createdAt,value
2018-04-02T00:00:28.412Z,10.03
2018-04-02T00:02:56.695Z,10.05
2018-04-02T00:05:25.026Z,10.10
2018-04-02T00:07:54.411Z,10.05
2018-04-02T00:10:23.295Z,10.01
2018-04-02T00:12:51.630Z,10.09
2018-04-02T00:15:19.926Z,10.08
2018-04-02T00:17:48.466Z,10.05
2018-04-02T00:20:17.657Z,9.94
2018-04-02T00:22:46.774Z,9.84
2018-04-02T00:25:15.812Z,9.91
2018-04-02T00:27:44.110Z,9.87
2018-04-02T00:30:12.520Z,9.81
2018-04-02T00:32:41.647Z,9.81
2018-04-02T00:35:10.018Z,9.73
2018-04-02T00:37:38.300Z,9.67
2018-04-02T00:40:07.567Z,9.62
2018-04-02T00:42:36.637Z,9.58
2018-04-02T00:45:05.468Z,9.61
2018-04-02T00:47:33.751Z,9.63
2018-04-02T00:50:02.038Z,9.59
2018-04-02T00:52:30.383Z,9.44
2018-04-02T00:54:59.467Z,9.41
2018-04-02T00:57:28.603Z,9.48
2018-04-02T00:59:56.876Z,9.43
2018-04-02T01:02:25.137Z,9.34
2018-04-02T01:04:54.178Z,9.27
2018-04-02T01:07:22.498Z,9.24
2018-04-02T01:09:51.781Z,9.29
2018-04-02T01:12:20.068Z,9.39
2018-04-02T01:14:49.126Z,9.39
2018-04-02T01:17:17.476Z,9.47
2018-04-02T01:19:45.765Z,9.28
2018-04-02T01:22:14.192Z,9.26
2018-04-02T01:24:43.283Z,9.11
2018-04-02T01:27:12.332Z,8.86
2018-04-02T01:29:40.628Z,8.92
2018-04-02T01:32:08.929Z,9.09
2018-04-02T01:34:37.381Z,9.09
2018-04-02T01:37:06.368Z,9.22
2018-04-02T01:39:34.677Z,9.25
2018-04-02T01:42:02.943Z,9.24
2018-04-02T01:44:31.226Z,9.28
2018-04-02T01:46:59.528Z,9.35
2018-04-02T01:49:28.713Z,9.33
2018-04-02T01:51:57.734Z,9.37
2018-04-02T01:54:26.015Z,9.37
2018-04-02T01:56:54.565Z,9.42
2018-04-02T01:59:22.809Z,9.41
2018-04-02T02:01:51.776Z,9.51
2018-04-02T02:04:20.131Z,9.55
2018-04-02T02:06:48.680Z,9.57
2018-04-02T02:09:17.456Z,9.58
2018-04-02T02:11:45.828Z,9.55
2018-04-02T02:14:14.947Z,9.54
2018-04-02T02:16:43.382Z,9.56
2018-04-02T02:19:11.822Z,9.60
2018-04-02T02:21:41.141Z,9.62
2018-04-02T02:24:09.751Z,9.67
2018-04-02T02:26:38.128Z,9.63
2018-04-02T02:29:06.407Z,9.73
2018-04-02T02:31:34.696Z,9.69
2018-04-02T02:34:02.989Z,9.65
2018-04-02T02:36:31.258Z,9.62
2018-04-02T02:38:59.583Z,9.68
2018-04-02T02:41:28.382Z,9.59
2018-04-02T02:43:56.736Z,9.48
2018-04-02T02:46:25.031Z,9.49
2018-04-02T02:48:53.379Z,9.28
2018-04-02T02:51:22.481Z,9.29
2018-04-02T02:53:51.655Z,9.47
2018-04-02T02:56:20.831Z,9.46
2018-04-02T02:58:49.233Z,9.60
2018-04-02T03:01:17.537Z,9.59
2018-04-02T03:03:45.817Z,9.61
2018-04-02T03:06:14.092Z,9.33
2018-04-02T03:08:42.382Z,9.24
2018-04-02T03:11:10.676Z,9.33
2018-04-02T03:13:39.903Z,9.34
2018-04-02T03:16:08.326Z,9.47
2018-04-02T03:18:36.668Z,9.45
2018-04-02T03:21:06.047Z,9.45
2018-04-02T03:23:34.481Z,9.22
2018-04-02T03:26:02.782Z,9.01
2018-04-02T03:28:31.040Z,9.21
2018-04-02T03:30:59.453Z,9.35
2018-04-02T03:33:27.981Z,9.30
2018-04-02T03:35:56.531Z,9.34
2018-04-02T03:38:24.866Z,9.36
2018-04-02T03:40:53.154Z,9.41
2018-04-02T03:43:22.362Z,9.39
2018-04-02T03:45:50.847Z,9.38
2018-04-02T03:48:19.147Z,9.20
2018-04-02T03:50:47.431Z,9.31
2018-04-02T03:53:15.745Z,9.37
2018-04-02T03:55:44.555Z,9.39
2018-04-02T03:58:12.861Z,9.38
2018-04-02T04:00:41.222Z,9.37
2018-04-02T04:03:09.487Z,9.18
2018-04-02T04:05:37.776Z,9.21
2018-04-02T04:08:06.067Z,8.96
2018-04-02T04:10:34.487Z,9.01
2018-04-02T04:13:04.078Z,8.95
2018-04-02T04:15:32.385Z,8.45
2018-04-02T04:18:00.790Z,8.64
2018-04-02T04:20:29.073Z,8.81
2018-04-02T04:22:57.387Z,8.45
2018-04-02T04:25:26.603Z,8.53
2018-04-02T04:27:54.878Z,8.78
2018-04-02T04:30:23.560Z,8.86
2018-04-02T04:32:52.022Z,8.86
2018-04-02T04:35:21.136Z,8.88
2018-04-02T04:37:49.582Z,8.93
2018-04-02T04:40:17.944Z,9.06
2018-04-02T04:42:46.173Z,9.13
2018-04-02T04:45:14.447Z,9.23
2018-04-02T04:47:43.186Z,9.34
2018-04-02T04:50:11.605Z,9.36
2018-04-02T04:52:40.702Z,9.40
2018-04-02T04:55:10.278Z,9.36
2018-04-02T04:57:39.001Z,9.33
2018-04-02T05:00:07.367Z,9.36
2018-04-02T05:02:36.461Z,9.41
2018-04-02T05:05:05.543Z,9.38
2018-04-02T05:07:34.594Z,9.32
2018-04-02T05:10:02.866Z,9.27
2018-04-02T05:12:31.148Z,9.22
2018-04-02T05:15:00.071Z,9.18
2018-04-02T05:17:28.935Z,9.21
2018-04-02T05:19:57.305Z,9.32
2018-04-02T05:22:25.766Z,9.38
2018-04-02T05:24:54.098Z,9.36
2018-04-02T05:27:23.857Z,9.25
2018-04-02T05:29:52.491Z,9.28
2018-04-02T05:32:20.853Z,9.11
2018-04-02T05:34:49.156Z,8.94
2018-04-02T05:37:17.424Z,9.04
2018-04-02T05:39:45.760Z,9.14
2018-04-02T05:42:14.034Z,9.18
2018-04-02T05:44:42.307Z,9.29
2018-04-02T05:47:11.552Z,9.33
2018-04-02T05:49:40.591Z,9.41
2018-04-02T05:52:09.704Z,9.42
2018-04-02T05:54:38.033Z,9.40
2018-04-02T05:57:07.348Z,9.41
2018-04-02T05:59:35.713Z,9.49
2018-04-02T06:02:04.771Z,9.54
2018-04-02T06:04:33.052Z,9.53
2018-04-02T06:07:01.407Z,9.53
2018-04-02T06:09:29.708Z,9.55
2018-04-02T06:11:58.957Z,9.53
2018-04-02T06:14:27.286Z,9.60
2018-04-02T06:16:55.551Z,9.67
2018-04-02T06:19:25.242Z,9.73
2018-04-02T06:21:53.482Z,9.82
2018-04-02T06:24:21.874Z,9.92
2018-04-02T06:26:50.152Z,9.96
2018-04-02T06:29:18.428Z,9.94
2018-04-02T06:31:46.817Z,9.92
2018-04-02T06:34:15.266Z,9.93
2018-04-02T06:36:44.288Z,9.90
2018-04-02T06:39:12.588Z,9.94
2018-04-02T06:41:40.930Z,9.94
2018-04-02T06:44:10.212Z,10.03
2018-04-02T06:46:39.307Z,10.09
2018-04-02T06:49:08.366Z,10.13
2018-04-02T06:51:38.263Z,10.18
2018-04-02T06:54:06.597Z,10.28
2018-04-02T06:56:35.688Z,10.19
2018-04-02T06:59:03.985Z,10.28
2018-04-02T07:01:32.397Z,10.27
2018-04-02T07:04:00.677Z,10.39
2018-04-02T07:06:28.988Z,10.41
2018-04-02T07:08:58.139Z,10.43
2018-04-02T07:11:26.595Z,10.51
2018-04-02T07:13:54.926Z,10.48
2018-04-02T07:16:23.485Z,10.45
2018-04-02T07:18:51.764Z,10.48
2018-04-02T07:21:20.212Z,10.66
2018-04-02T07:23:48.503Z,10.86
2018-04-02T07:26:16.838Z,10.90
2018-04-02T07:28:45.954Z,10.71
2018-04-02T07:31:14.297Z,10.65
2018-04-02T07:33:42.994Z,10.59
2018-04-02T07:36:12.404Z,10.59
2018-04-02T07:38:40.771Z,10.51
2018-04-02T07:41:10.046Z,10.60
2018-04-02T07:43:38.386Z,10.63
2018-04-02T07:46:06.654Z,10.76
2018-04-02T07:48:35.002Z,10.75
2018-04-02T07:51:03.433Z,10.69
2018-04-02T07:53:32.863Z,10.68
2018-04-02T07:56:01.267Z,11.82
2018-04-02T07:58:30.955Z,12.32
2018-04-02T08:00:59.323Z,12.29
2018-04-02T08:03:27.635Z,12.13
2018-04-02T08:05:56.758Z,12.06
2018-04-02T08:08:25.588Z,11.98
2018-04-02T08:10:54.109Z,11.88
2018-04-02T08:13:23.228Z,11.85
2018-04-02T08:15:51.546Z,11.68
2018-04-02T08:18:19.899Z,11.52
2018-04-02T08:20:48.379Z,11.39
2018-04-02T08:23:17.025Z,11.40
2018-04-02T08:25:45.403Z,11.57
2018-04-02T08:28:13.774Z,11.58
2018-04-02T08:30:42.858Z,11.67
2018-04-02T08:33:11.398Z,11.48
2018-04-02T08:35:39.805Z,11.56
2018-04-02T08:38:08.414Z,11.30
2018-04-02T08:40:37.489Z,11.38
2018-04-02T08:43:05.848Z,11.50
2018-04-02T08:45:34.514Z,11.58
2018-04-02T08:48:02.788Z,11.62
2018-04-02T08:50:31.232Z,11.71
2018-04-02T08:52:59.695Z,11.87
2018-04-02T08:55:28.254Z,11.98
2018-04-02T08:57:56.647Z,11.97
2018-04-02T09:00:25.071Z,12.07
2018-04-02T09:02:53.384Z,12.04
2018-04-02T09:05:22.144Z,12.03
2018-04-02T09:07:50.480Z,12.07
2018-04-02T09:10:19.653Z,12.06
2018-04-02T09:12:47.985Z,12.11
2018-04-02T09:15:18.488Z,12.05
2018-04-02T09:17:47.603Z,11.99
2018-04-02T09:20:15.962Z,12.51
2018-04-02T09:22:45.259Z,12.52
2018-04-02T09:25:14.609Z,12.92
2018-04-02T09:27:42.983Z,12.98
2018-04-02T09:30:11.554Z,13.00
2018-04-02T09:32:39.913Z,14.27
2018-04-02T09:35:09.016Z,14.49
2018-04-02T09:37:37.419Z,15.34
2018-04-02T09:40:05.909Z,15.58
2018-04-02T09:42:34.479Z,15.62
2018-04-02T09:45:02.786Z,15.41
2018-04-02T09:47:31.195Z,14.32
2018-04-02T09:50:00.290Z,13.84
2018-04-02T09:52:29.491Z,13.45
2018-04-02T09:54:58.677Z,13.29
2018-04-02T09:57:27.196Z,13.35
2018-04-02T09:59:55.711Z,13.21
2018-04-02T10:02:24.238Z,13.15
2018-04-02T10:04:56.571Z,13.23
2018-04-02T10:07:24.901Z,13.15
2018-04-02T10:09:53.210Z,13.20
2018-04-02T10:12:21.484Z,13.13
2018-04-02T10:14:49.834Z,13.03
2018-04-02T10:17:18.176Z,12.98
2018-04-02T10:19:46.535Z,13.05
2018-04-02T10:22:14.930Z,13.06
2018-04-02T10:24:43.370Z,13.13
2018-04-02T10:27:11.813Z,13.17
2018-04-02T10:29:40.528Z,13.19
2018-04-02T10:32:08.833Z,13.19
2018-04-02T10:34:37.295Z,13.24
2018-04-02T10:37:05.770Z,13.35
2018-04-02T10:39:34.179Z,13.43
2018-04-02T10:42:02.670Z,13.46
2018-04-02T10:44:31.291Z,13.52
2018-04-02T10:46:59.563Z,13.52
2018-04-02T10:49:28.975Z,13.56
2018-04-02T10:51:58.215Z,13.47
2018-04-02T10:54:26.520Z,13.32
2018-04-02T10:56:55.533Z,13.38
2018-04-02T10:59:24.778Z,13.52
2018-04-02T11:01:54.270Z,13.57
2018-04-02T11:04:22.566Z,13.66
2018-04-02T11:06:50.988Z,13.77
2018-04-02T11:09:20.232Z,13.78
2018-04-02T11:11:50.344Z,13.82
2018-04-02T11:14:18.976Z,13.58
2018-04-02T11:16:48.175Z,13.81
2018-04-02T11:19:16.546Z,13.88
2018-04-02T11:21:45.771Z,13.98
2018-04-02T11:24:14.115Z,13.90
2018-04-02T11:26:42.424Z,13.81
2018-04-02T11:29:10.788Z,13.64
2018-04-02T11:31:40.001Z,13.51
2018-04-02T11:34:09.083Z,13.55
2018-04-02T11:36:39.151Z,13.41
2018-04-02T11:39:07.520Z,13.50
2018-04-02T11:41:35.896Z,13.70
2018-04-02T11:44:04.267Z,13.61
2018-04-02T11:46:32.616Z,13.82
2018-04-02T11:49:01.954Z,13.94
2018-04-02T11:51:30.560Z,14.06
2018-04-02T11:53:58.920Z,14.05
2018-04-02T11:56:27.230Z,14.15
2018-04-02T11:58:55.629Z,14.15
2018-04-02T12:01:24.705Z,14.15
2018-04-02T12:03:53.114Z,14.07
2018-04-02T12:06:21.566Z,14.17
2018-04-02T12:08:50.416Z,14.26
2018-04-02T12:11:18.695Z,14.29
2018-04-02T12:13:47.098Z,14.46
2018-04-02T12:16:15.549Z,14.49
2018-04-02T12:18:44.178Z,14.68
2018-04-02T12:21:12.698Z,14.87
2018-04-02T12:23:41.206Z,14.77
2018-04-02T12:26:09.728Z,14.54
2018-04-02T12:28:38.176Z,14.31
2018-04-02T12:31:06.496Z,14.38
2018-04-02T12:33:35.980Z,14.44
2018-04-02T12:36:04.675Z,14.37
2018-04-02T12:38:35.003Z,14.52
2018-04-02T12:41:03.436Z,14.47
2018-04-02T12:43:31.744Z,14.47
2018-04-02T12:46:00.269Z,14.59
2018-04-02T12:48:29.409Z,14.67
2018-04-02T12:50:58.196Z,14.67
2018-04-02T12:53:26.573Z,14.74
2018-04-02T12:55:54.910Z,15.00
2018-04-02T12:58:23.970Z,15.20
2018-04-02T13:00:52.258Z,15.15
2018-04-02T13:03:20.663Z,14.98
2018-04-02T13:05:49.057Z,15.00
2018-04-02T13:08:17.684Z,15.12
2018-04-02T13:10:48.074Z,14.97
2018-04-02T13:13:16.454Z,14.87
2018-04-02T13:15:44.782Z,14.86
2018-04-02T13:18:13.078Z,14.99
2018-04-02T13:20:42.189Z,15.11
2018-04-02T13:23:10.554Z,15.20
2018-04-02T13:25:42.274Z,15.09
2018-04-02T13:28:11.842Z,15.06
2018-04-02T13:30:42.447Z,14.97
2018-04-02T13:33:11.552Z,14.90
2018-04-02T13:35:39.879Z,14.81
2018-04-02T13:38:09.255Z,14.57
2018-04-02T13:40:38.017Z,14.57
2018-04-02T13:43:06.440Z,14.63
2018-04-02T13:45:34.964Z,15.36
2018-04-02T13:48:04.108Z,15.56
2018-04-02T13:50:32.507Z,16.17
2018-04-02T13:53:00.842Z,16.58
2018-04-02T13:55:29.340Z,16.63
2018-04-02T13:57:57.700Z,16.93
2018-04-02T14:00:26.340Z,16.92
2018-04-02T14:02:54.869Z,17.12
2018-04-02T14:05:23.266Z,16.51
2018-04-02T14:07:51.687Z,16.50
2018-04-02T14:10:20.296Z,16.35
2018-04-02T14:12:48.708Z,16.24
2018-04-02T14:15:17.209Z,16.61
2018-04-02T14:17:45.665Z,16.61
2018-04-02T14:20:14.261Z,16.53
2018-04-02T14:22:42.636Z,16.29
2018-04-02T14:25:11.046Z,16.45
2018-04-02T14:27:39.483Z,16.60
2018-04-02T14:30:07.887Z,16.68
2018-04-02T14:32:36.301Z,16.67
2018-04-02T14:35:05.462Z,16.59
2018-04-02T14:37:33.780Z,16.49
2018-04-02T14:40:02.917Z,16.65
2018-04-02T14:42:31.335Z,16.43
2018-04-02T14:45:00.797Z,16.82
2018-04-02T14:47:29.435Z,17.15
2018-04-02T14:49:57.864Z,17.39
2018-04-02T14:52:26.605Z,17.62
2018-04-02T14:54:55.786Z,17.89
2018-04-02T14:57:24.359Z,18.13
2018-04-02T14:59:52.799Z,18.07
2018-04-02T15:02:21.427Z,17.66
2018-04-02T15:04:51.302Z,17.69
2018-04-02T15:07:19.674Z,17.59
2018-04-02T15:09:48.878Z,17.84
2018-04-02T15:12:17.389Z,17.82
2018-04-02T15:14:45.861Z,17.91
2018-04-02T15:17:14.743Z,17.95
2018-04-02T15:19:43.103Z,17.53
2018-04-02T15:22:11.564Z,16.99
2018-04-02T15:24:40.716Z,16.66
2018-04-02T15:27:09.038Z,16.19
2018-04-02T15:29:38.479Z,15.98
2018-04-02T15:32:07.174Z,15.84
2018-04-02T15:34:35.535Z,15.65
2018-04-02T15:37:03.857Z,15.49
2018-04-02T15:39:32.219Z,15.27
2018-04-02T15:42:00.551Z,15.21
2018-04-02T15:44:28.964Z,15.26
2018-04-02T15:46:57.389Z,15.25
2018-04-02T15:49:27.844Z,15.12
2018-04-02T15:51:56.753Z,15.10
2018-04-02T15:54:25.461Z,15.16
2018-04-02T15:56:54.944Z,15.09
2018-04-02T15:59:23.308Z,15.01
2018-04-02T16:01:51.776Z,14.91
2018-04-02T16:04:20.389Z,14.78
2018-04-02T16:06:48.885Z,14.78
2018-04-02T16:09:17.309Z,14.75
2018-04-02T16:11:46.525Z,14.73
2018-04-02T16:14:14.856Z,14.76
2018-04-02T16:16:44.083Z,14.80
2018-04-02T16:19:13.631Z,14.82
2018-04-02T16:21:42.102Z,14.96
2018-04-02T16:24:10.670Z,14.92
2018-04-02T16:26:39.066Z,14.92
2018-04-02T16:29:07.539Z,14.93
2018-04-02T16:31:36.417Z,14.99
2018-04-02T16:34:04.804Z,15.05
2018-04-02T16:36:33.805Z,15.05
2018-04-02T16:39:03.460Z,15.05
2018-04-02T16:41:31.825Z,15.08
2018-04-02T16:44:00.226Z,15.16
2018-04-02T16:46:29.459Z,15.19
2018-04-02T16:48:58.055Z,15.12
2018-04-02T16:51:26.642Z,15.00
2018-04-02T16:53:55.157Z,15.03
2018-04-02T16:56:26.176Z,14.99
2018-04-02T16:58:55.265Z,14.97
2018-04-02T17:01:23.754Z,14.97
2018-04-02T17:03:52.258Z,15.02
2018-04-02T17:06:21.388Z,15.08
2018-04-02T17:08:49.879Z,15.03
2018-04-02T17:11:18.514Z,15.00
2018-04-02T17:13:47.737Z,14.97
2018-04-02T17:16:16.992Z,14.87
2018-04-02T17:18:45.412Z,14.85
2018-04-02T17:21:14.688Z,14.84
2018-04-02T17:23:43.000Z,14.87
2018-04-02T17:26:11.491Z,14.87
2018-04-02T17:28:39.903Z,14.80
2018-04-02T17:31:08.335Z,14.77
2018-04-02T17:33:39.196Z,14.78
2018-04-02T17:36:07.926Z,14.73
2018-04-02T17:38:36.722Z,14.67
2018-04-02T17:41:05.854Z,14.57
2018-04-02T17:43:34.682Z,14.69
2018-04-02T17:46:04.055Z,14.66
2018-04-02T17:48:32.663Z,14.69
2018-04-02T17:51:01.190Z,14.59
2018-04-02T17:53:30.218Z,14.54
2018-04-02T17:55:59.799Z,15.12
2018-04-02T17:58:28.330Z,15.87
2018-04-02T18:00:56.792Z,17.25
2018-04-02T18:03:25.353Z,16.86
2018-04-02T18:05:53.772Z,16.11
2018-04-02T18:08:22.338Z,15.56
2018-04-02T18:10:52.110Z,15.08
2018-04-02T18:13:20.555Z,14.84
2018-04-02T18:15:48.967Z,14.68
2018-04-02T18:18:17.545Z,14.66
2018-04-02T18:20:46.843Z,14.48
2018-04-02T18:23:16.180Z,14.48
2018-04-02T18:25:44.525Z,14.34
2018-04-02T18:28:13.823Z,14.36
2018-04-02T18:30:42.926Z,14.27
2018-04-02T18:33:12.882Z,14.21
2018-04-02T18:35:42.275Z,14.18
2018-04-02T18:38:11.828Z,14.30
2018-04-02T18:40:40.213Z,14.27
2018-04-02T18:43:09.353Z,14.16
2018-04-02T18:45:37.718Z,14.20
2018-04-02T18:48:06.103Z,14.16
2018-04-02T18:50:34.597Z,14.21
2018-04-02T18:53:03.008Z,14.20
2018-04-02T18:55:31.380Z,14.18
2018-04-02T18:57:59.725Z,14.17
2018-04-02T19:00:28.196Z,14.08
2018-04-02T19:02:56.789Z,13.94
2018-04-02T19:05:25.328Z,13.94
2018-04-02T19:07:55.570Z,13.89
2018-04-02T19:10:24.069Z,13.91
2018-04-02T19:12:52.410Z,13.95
2018-04-02T19:15:21.646Z,13.93
2018-04-02T19:17:50.090Z,13.96
2018-04-02T19:20:19.403Z,13.88
2018-04-02T19:22:48.646Z,14.01
2018-04-02T19:25:17.047Z,13.98
2018-04-02T19:27:45.462Z,13.94
2018-04-02T19:30:13.906Z,13.95
2018-04-02T19:32:42.218Z,13.95
2018-04-02T19:35:10.751Z,13.96
2018-04-02T19:37:39.128Z,13.83
2018-04-02T19:40:07.561Z,13.88
2018-04-02T19:42:36.839Z,13.87
2018-04-02T19:45:05.281Z,13.89
2018-04-02T19:47:33.873Z,13.76
2018-04-02T19:50:02.230Z,13.79
2018-04-02T19:52:30.660Z,13.83
2018-04-02T19:54:59.008Z,13.80
2018-04-02T19:57:27.583Z,13.87
2018-04-02T19:59:56.123Z,13.79
2018-04-02T20:02:25.385Z,13.79
2018-04-02T20:04:53.900Z,13.72
2018-04-02T20:07:22.999Z,13.77
2018-04-02T20:09:53.862Z,13.74
2018-04-02T20:12:24.072Z,13.70
2018-04-02T20:14:52.683Z,13.73
2018-04-02T20:17:21.123Z,13.63
2018-04-02T20:19:50.291Z,13.56
2018-04-02T20:22:18.635Z,13.63
2018-04-02T20:24:46.982Z,13.43
2018-04-02T20:27:15.477Z,13.48
2018-04-02T20:29:43.820Z,13.56
2018-04-02T20:32:13.158Z,13.68
2018-04-02T20:34:41.484Z,13.84
2018-04-02T20:37:09.843Z,13.63
2018-04-02T20:39:38.176Z,13.59
2018-04-02T20:42:06.706Z,13.57
2018-04-02T20:44:36.211Z,13.59
2018-04-02T20:47:04.581Z,13.67
2018-04-02T20:49:33.023Z,13.58
2018-04-02T20:52:01.506Z,13.57
2018-04-02T20:54:30.107Z,13.54
2018-04-02T20:56:58.759Z,13.61
2018-04-02T20:59:27.835Z,13.73
2018-04-02T21:04:31.694Z,13.55
2018-04-02T21:07:00.188Z,13.64
2018-04-02T21:09:28.555Z,13.71
2018-04-02T21:12:00.735Z,13.45
2018-04-02T21:14:29.144Z,13.66
2018-04-02T21:16:57.690Z,13.51
2018-04-02T21:19:26.064Z,13.57
2018-04-02T21:21:54.633Z,13.61
2018-04-02T21:24:23.032Z,13.56
2018-04-02T21:26:51.492Z,13.57
2018-04-02T21:29:19.974Z,13.50
2018-04-02T21:31:48.507Z,13.59
2018-04-02T21:34:16.920Z,13.52
2018-04-02T21:36:46.044Z,13.50
2018-04-02T21:39:14.581Z,13.53
2018-04-02T21:41:43.088Z,13.51
2018-04-02T21:44:12.217Z,13.35
2018-04-02T21:46:40.595Z,13.57
2018-04-02T21:49:09.373Z,13.56
2018-04-02T21:51:37.700Z,13.50
2018-04-02T21:54:06.986Z,13.57
2018-04-02T21:56:36.871Z,13.54
2018-04-02T21:59:05.198Z,13.46
2018-04-02T22:01:33.571Z,13.38
2018-04-02T22:04:02.009Z,13.49
2018-04-02T22:06:48.069Z,13.46
2018-04-02T22:09:17.270Z,13.40
2018-04-02T22:11:45.676Z,13.41
2018-04-02T22:14:14.065Z,13.24
2018-04-02T22:16:42.483Z,13.27
2018-04-02T22:19:10.788Z,13.24
2018-04-02T22:21:39.088Z,13.38
2018-04-02T22:24:07.504Z,13.37
2018-04-02T22:26:35.917Z,13.21
2018-04-02T22:29:04.218Z,13.19
2018-04-02T22:31:32.717Z,13.06
2018-04-02T22:34:01.016Z,13.16
2018-04-02T22:36:29.341Z,13.28
2018-04-02T22:38:57.663Z,13.22
2018-04-02T22:41:25.976Z,13.19
2018-04-02T22:43:56.146Z,13.20
2018-04-02T22:46:24.432Z,13.18
2018-04-02T22:48:52.888Z,13.01
2018-04-02T22:51:21.422Z,13.01
2018-04-02T22:53:49.848Z,13.06
2018-04-02T22:56:18.281Z,12.96
2018-04-02T22:58:46.585Z,13.12
2018-04-02T23:01:14.901Z,12.92
2018-04-02T23:03:43.266Z,12.88
2018-04-02T23:06:11.786Z,12.89
2018-04-02T23:08:40.098Z,13.04
2018-04-02T23:11:08.464Z,12.92
2018-04-02T23:13:38.814Z,12.95
2018-04-02T23:16:07.214Z,12.90
2018-04-02T23:18:35.519Z,13.04
2018-04-02T23:21:05.161Z,13.13
2018-04-02T23:23:33.479Z,13.26
2018-04-02T23:26:01.999Z,13.37
2018-04-02T23:28:31.128Z,13.05
2018-04-02T23:30:59.411Z,13.16
2018-04-02T23:33:27.792Z,13.18
2018-04-02T23:35:56.231Z,13.20
2018-04-02T23:38:25.288Z,12.67
2018-04-02T23:40:53.626Z,13.16
2018-04-02T23:43:21.976Z,13.10
2018-04-02T23:45:51.092Z,13.03
2018-04-02T23:48:20.282Z,13.06
2018-04-02T23:50:49.474Z,13.13
2018-04-02T23:53:18.690Z,12.93
2018-04-02T23:55:48.410Z,12.97
2018-04-02T23:58:16.859Z,12.93
