createdAt,value
2023-02-02T00:01:50.108Z,0.60
2023-02-02T00:04:19.876Z,0.47
2023-02-02T00:06:47.565Z,0.60
2023-02-02T00:09:18.651Z,0.70
2023-02-02T00:11:46.881Z,0.65
2023-02-02T00:14:14.118Z,0.50
2023-02-02T00:16:43.247Z,0.77
2023-02-02T00:19:17.048Z,0.60
2023-02-02T00:21:46.276Z,0.63
2023-02-02T00:24:15.084Z,0.60
2023-02-02T00:26:43.251Z,0.50
2023-02-02T00:29:15.893Z,0.50
2023-02-02T00:31:42.807Z,0.60
2023-02-02T00:34:16.659Z,0.40
2023-02-02T00:36:44.430Z,0.52
2023-02-02T00:39:18.660Z,0.70
2023-02-02T00:41:46.122Z,0.68
2023-02-02T00:44:31.963Z,0.43
2023-02-02T00:46:58.841Z,0.50
2023-02-02T00:49:25.594Z,0.50
2023-02-02T00:51:52.425Z,0.65
2023-02-02T00:54:19.215Z,0.52
2023-02-02T00:56:45.949Z,0.50
2023-02-02T00:59:12.788Z,0.70
2023-02-02T01:01:39.883Z,0.45
2023-02-02T01:04:08.372Z,0.57
2023-02-02T01:06:37.846Z,0.50
2023-02-02T01:09:04.823Z,0.52
2023-02-02T01:11:36.844Z,0.50
2023-02-02T01:14:03.923Z,0.50
2023-02-02T01:16:30.886Z,0.68
2023-02-02T01:18:59.107Z,0.60
2023-02-02T01:21:25.912Z,0.50
2023-02-02T01:23:52.717Z,0.50
2023-02-02T01:26:19.538Z,0.60
2023-02-02T01:28:46.976Z,0.40
2023-02-02T01:31:19.024Z,0.30
2023-02-02T01:33:47.328Z,0.50
2023-02-02T01:36:23.715Z,0.30
2023-02-02T01:38:51.043Z,0.40
2023-02-02T01:41:21.153Z,0.40
2023-02-02T01:44:01.075Z,0.32
2023-02-02T01:46:31.447Z,0.75
2023-02-02T01:49:07.379Z,0.80
2023-02-02T01:51:48.422Z,1.20
2023-02-02T01:54:32.938Z,0.50
2023-02-02T01:57:14.037Z,0.50
2023-02-02T01:59:41.754Z,0.52
2023-02-02T02:02:08.849Z,0.40
2023-02-02T02:04:35.894Z,2.50
2023-02-02T02:07:04.738Z,1.20
2023-02-02T02:09:31.611Z,0.50
2023-02-02T02:11:58.366Z,0.30
2023-02-02T02:14:44.027Z,0.85
2023-02-02T02:17:14.434Z,0.30
2023-02-02T02:20:33.930Z,0.30
2023-02-02T02:23:58.940Z,0.20
2023-02-02T02:26:42.906Z,0.25
2023-02-02T02:29:49.630Z,0.20
2023-02-02T02:32:32.069Z,0.17
2023-02-02T02:35:20.115Z,0.30
2023-02-02T02:37:58.687Z,0.30
2023-02-02T02:40:46.132Z,0.30
2023-02-02T02:43:25.588Z,0.40
2023-02-02T02:45:52.881Z,0.30
2023-02-02T02:48:19.721Z,0.40
2023-02-02T02:50:46.557Z,0.40
2023-02-02T02:53:21.479Z,0.30
2023-02-02T02:56:09.956Z,0.22
2023-02-02T02:58:51.580Z,0.50
2023-02-02T03:01:25.583Z,0.25
2023-02-02T03:04:09.955Z,0.25
2023-02-02T03:06:44.956Z,0.30
2023-02-02T03:09:30.411Z,0.50
2023-02-02T03:11:57.604Z,0.52
2023-02-02T03:14:24.437Z,0.75
2023-02-02T03:16:54.847Z,0.15
2023-02-02T03:19:21.771Z,0.20
2023-02-02T03:21:48.539Z,0.20
2023-02-02T03:24:15.286Z,0.25
2023-02-02T03:26:42.171Z,0.38
2023-02-02T03:29:09.029Z,0.22
2023-02-02T03:31:35.985Z,0.22
2023-02-02T03:34:03.017Z,0.38
2023-02-02T03:36:33.833Z,0.20
2023-02-02T03:39:00.605Z,3.93
2023-02-02T03:41:27.370Z,0.50
2023-02-02T03:43:54.217Z,0.30
2023-02-02T03:46:21.151Z,0.28
2023-02-02T03:48:47.932Z,0.40
2023-02-02T03:51:15.353Z,0.30
2023-02-02T03:53:47.547Z,4.47
2023-02-02T03:56:15.548Z,0.68
2023-02-02T03:58:45.183Z,0.32
2023-02-02T04:01:13.821Z,0.30
2023-02-02T04:03:40.704Z,0.30
2023-02-02T04:06:10.286Z,0.47
2023-02-02T04:08:39.760Z,0.20
2023-02-02T04:11:10.537Z,0.30
2023-02-02T04:13:39.585Z,0.38
2023-02-02T04:16:09.255Z,0.70
2023-02-02T04:18:38.155Z,0.40
2023-02-02T04:21:06.536Z,0.30
2023-02-02T04:23:33.790Z,1.25
2023-02-02T04:26:00.648Z,0.65
2023-02-02T04:28:31.031Z,0.20
2023-02-02T04:30:57.975Z,0.30
2023-02-02T04:33:26.436Z,0.57
2023-02-02T04:35:53.229Z,0.40
2023-02-02T04:38:22.610Z,0.20
2023-02-02T04:40:49.862Z,0.38
2023-02-02T04:43:17.018Z,0.20
2023-02-02T04:45:44.005Z,0.28
2023-02-02T04:48:11.238Z,0.30
2023-02-02T04:50:40.679Z,0.20
2023-02-02T04:53:09.662Z,0.40
2023-02-02T04:55:45.335Z,0.20
2023-02-02T04:58:16.180Z,0.25
2023-02-02T05:00:42.976Z,0.20
2023-02-02T05:03:11.871Z,0.40
2023-02-02T05:05:38.677Z,0.17
2023-02-02T05:08:05.495Z,0.50
2023-02-02T05:10:32.260Z,0.88
2023-02-02T05:12:59.010Z,0.50
2023-02-02T05:15:28.296Z,0.60
2023-02-02T05:17:55.060Z,0.82
2023-02-02T05:20:21.870Z,0.40
2023-02-02T05:22:53.295Z,0.40
2023-02-02T05:25:30.839Z,0.43
2023-02-02T05:27:57.712Z,0.30
2023-02-02T05:30:27.200Z,0.40
2023-02-02T05:32:53.984Z,0.50
2023-02-02T05:35:22.185Z,0.30
2023-02-02T05:37:49.127Z,2.03
2023-02-02T05:40:18.524Z,0.50
2023-02-02T05:42:48.705Z,0.28
2023-02-02T05:45:15.947Z,0.40
2023-02-02T05:47:42.767Z,0.30
2023-02-02T05:50:10.127Z,0.65
2023-02-02T05:52:39.733Z,0.40
2023-02-02T05:55:06.905Z,0.30
2023-02-02T05:57:33.708Z,0.45
2023-02-02T06:00:00.580Z,0.60
2023-02-02T06:02:29.972Z,0.63
2023-02-02T06:04:56.756Z,0.75
2023-02-02T06:07:23.561Z,0.47
2023-02-02T06:09:52.603Z,0.50
2023-02-02T06:12:19.548Z,0.40
2023-02-02T06:14:46.320Z,0.25
2023-02-02T06:17:13.070Z,1.15
2023-02-02T06:19:39.848Z,0.70
2023-02-02T06:22:07.336Z,0.35
2023-02-02T06:24:34.109Z,0.30
2023-02-02T06:27:00.872Z,0.52
2023-02-02T06:29:27.691Z,0.50
2023-02-02T06:31:54.556Z,1.00
2023-02-02T06:34:23.545Z,0.40
2023-02-02T06:36:50.342Z,0.40
2023-02-02T06:39:17.257Z,0.57
2023-02-02T06:41:49.099Z,0.40
2023-02-02T06:44:18.564Z,0.32
2023-02-02T06:46:45.405Z,1.00
2023-02-02T06:49:12.195Z,0.30
2023-02-02T06:51:39.500Z,0.50
2023-02-02T06:54:09.354Z,0.35
2023-02-02T06:56:36.148Z,0.50
2023-02-02T06:59:05.651Z,0.50
2023-02-02T07:01:32.675Z,1.50
2023-02-02T07:03:59.471Z,1.13
2023-02-02T07:06:31.610Z,6.15
2023-02-02T07:09:02.786Z,6.07
2023-02-02T07:14:06.426Z,3.60
2023-02-02T07:16:33.254Z,2.10
2023-02-02T07:19:00.087Z,4.40
2023-02-02T07:21:37.600Z,2.85
2023-02-02T07:24:05.831Z,2.88
2023-02-02T07:26:36.135Z,3.10
2023-02-02T07:29:04.684Z,2.70
2023-02-02T07:31:34.091Z,2.17
2023-02-02T07:34:02.410Z,2.28
2023-02-02T07:36:29.195Z,2.50
2023-02-02T07:38:57.557Z,2.63
2023-02-02T07:41:25.131Z,3.80
2023-02-02T07:43:52.117Z,4.70
2023-02-02T07:46:20.361Z,3.70
2023-02-02T07:48:47.734Z,2.53
2023-02-02T07:51:20.763Z,2.20
2023-02-02T07:53:50.408Z,1.42
2023-02-02T07:56:19.743Z,1.45
2023-02-02T07:58:54.790Z,1.45
2023-02-02T08:01:26.941Z,1.30
2023-02-02T08:03:57.901Z,2.10
2023-02-02T08:06:32.229Z,1.23
2023-02-02T08:09:00.547Z,1.10
2023-02-02T08:11:34.334Z,1.25
2023-02-02T08:14:04.385Z,2.60
2023-02-02T08:16:34.865Z,1.38
2023-02-02T08:19:01.888Z,1.20
2023-02-02T08:21:33.294Z,1.50
2023-02-02T08:24:00.103Z,1.10
2023-02-02T08:26:31.560Z,1.20
2023-02-02T08:29:01.660Z,1.42
2023-02-02T08:31:35.298Z,2.85
2023-02-02T08:34:02.794Z,1.30
2023-02-02T08:36:30.850Z,1.40
2023-02-02T08:39:03.060Z,1.30
2023-02-02T08:41:30.596Z,1.17
2023-02-02T08:43:57.472Z,1.05
2023-02-02T08:46:25.024Z,1.40
2023-02-02T08:48:51.919Z,1.50
2023-02-02T08:51:20.182Z,1.50
2023-02-02T08:53:48.647Z,1.67
2023-02-02T08:56:18.859Z,1.40
2023-02-02T08:58:48.263Z,1.40
2023-02-02T09:01:17.759Z,1.25
2023-02-02T09:03:45.055Z,1.05
2023-02-02T09:06:16.956Z,1.27
2023-02-02T09:08:46.938Z,1.30
2023-02-02T09:11:18.935Z,1.20
2023-02-02T09:13:48.726Z,0.90
2023-02-02T09:16:17.852Z,1.20
2023-02-02T09:18:45.600Z,1.27
2023-02-02T09:21:14.584Z,1.00
2023-02-02T09:23:43.328Z,0.82
2023-02-02T09:26:15.880Z,1.23
2023-02-02T09:28:45.324Z,1.92
2023-02-02T09:31:12.517Z,1.02
2023-02-02T09:33:40.711Z,1.20
2023-02-02T09:36:22.771Z,1.33
2023-02-02T09:38:51.145Z,1.17
2023-02-02T09:41:26.840Z,1.48
2023-02-02T09:44:12.650Z,1.15
2023-02-02T09:47:08.695Z,1.08
2023-02-02T09:49:57.883Z,2.97
2023-02-02T09:52:41.677Z,1.20
2023-02-02T09:55:29.467Z,2.55
2023-02-02T09:58:03.405Z,1.83
2023-02-02T10:00:37.705Z,1.00
2023-02-02T10:03:16.754Z,1.52
2023-02-02T10:05:56.142Z,1.50
2023-02-02T10:08:35.926Z,2.95
2023-02-02T10:11:26.110Z,1.48
2023-02-02T10:13:57.888Z,1.38
2023-02-02T10:19:06.227Z,1.70
2023-02-02T10:21:46.326Z,1.58
2023-02-02T10:24:23.359Z,1.33
2023-02-02T10:26:54.168Z,1.20
2023-02-02T10:29:49.233Z,1.20
2023-02-02T10:32:24.412Z,1.58
2023-02-02T10:35:16.164Z,1.45
2023-02-02T10:37:45.670Z,1.40
2023-02-02T10:40:24.839Z,1.63
2023-02-02T10:43:31.759Z,4.65
2023-02-02T10:46:00.416Z,1.58
2023-02-02T10:48:35.624Z,1.83
2023-02-02T10:51:12.816Z,1.85
2023-02-02T10:53:40.219Z,1.80
2023-02-02T10:56:11.803Z,2.63
2023-02-02T10:59:05.872Z,3.92
2023-02-02T11:01:34.159Z,2.35
2023-02-02T11:04:19.564Z,2.45
2023-02-02T11:06:56.506Z,3.10
2023-02-02T11:09:38.551Z,4.20
2023-02-02T11:12:28.655Z,3.92
2023-02-02T11:15:05.269Z,3.50
2023-02-02T11:17:33.325Z,3.85
2023-02-02T11:20:01.921Z,4.47
2023-02-02T11:22:40.328Z,4.70
2023-02-02T11:25:08.393Z,5.15
2023-02-02T11:27:43.249Z,5.53
2023-02-02T11:30:35.878Z,6.18
2023-02-02T11:33:29.056Z,5.38
2023-02-02T11:36:17.339Z,6.05
2023-02-02T11:38:46.248Z,7.15
2023-02-02T11:41:17.075Z,6.85
2023-02-02T11:43:54.551Z,7.33
2023-02-02T11:46:29.140Z,6.50
2023-02-02T11:49:03.284Z,6.70
2023-02-02T11:51:31.640Z,6.63
2023-02-02T11:54:06.569Z,6.75
2023-02-02T11:56:38.976Z,7.07
2023-02-02T11:59:08.661Z,6.97
2023-02-02T12:01:42.907Z,7.65
2023-02-02T12:04:26.513Z,7.10
2023-02-02T12:06:53.388Z,7.20
2023-02-02T12:09:24.640Z,7.55
2023-02-02T12:11:57.292Z,6.55
2023-02-02T12:14:50.496Z,7.50
2023-02-02T12:17:42.581Z,6.22
2023-02-02T12:23:39.110Z,6.30
2023-02-02T12:26:17.800Z,6.05
2023-02-02T12:28:58.748Z,6.30
2023-02-02T12:31:42.875Z,5.43
2023-02-02T12:34:57.089Z,5.45
2023-02-02T12:37:45.328Z,6.03
2023-02-02T12:40:44.692Z,6.32
2023-02-02T12:43:42.176Z,6.20
2023-02-02T12:46:38.307Z,5.18
2023-02-02T12:49:23.002Z,5.53
2023-02-02T12:52:21.598Z,5.15
2023-02-02T12:55:25.065Z,5.15
2023-02-02T12:58:33.260Z,5.25
2023-02-02T13:01:41.479Z,5.28
2023-02-02T13:04:21.281Z,4.80
2023-02-02T13:06:52.817Z,4.90
2023-02-02T13:09:45.315Z,4.35
2023-02-02T13:12:14.614Z,3.83
2023-02-02T13:14:50.659Z,4.03
2023-02-02T13:17:39.081Z,3.80
2023-02-02T13:20:18.390Z,3.25
2023-02-02T13:22:47.938Z,3.45
2023-02-02T13:25:28.873Z,3.50
2023-02-02T13:27:58.037Z,3.27
2023-02-02T13:30:30.653Z,3.25
2023-02-02T13:33:01.298Z,3.45
2023-02-02T13:36:05.900Z,3.67
2023-02-02T13:38:39.266Z,3.35
2023-02-02T13:41:09.871Z,3.60
2023-02-02T13:43:55.716Z,3.70
2023-02-02T13:46:40.976Z,3.95
2023-02-02T13:49:19.136Z,4.85
2023-02-02T13:51:56.264Z,4.50
2023-02-02T13:54:42.507Z,4.20
2023-02-02T13:57:54.165Z,4.22
2023-02-02T14:00:34.137Z,5.28
2023-02-02T14:03:05.990Z,4.93
2023-02-02T14:05:38.930Z,6.00
2023-02-02T14:08:18.720Z,5.40
2023-02-02T14:10:54.541Z,5.10
2023-02-02T14:13:56.526Z,5.20
2023-02-02T14:16:47.835Z,4.82
2023-02-02T14:19:20.422Z,5.53
2023-02-02T14:22:02.539Z,5.40
2023-02-02T14:24:31.832Z,5.35
2023-02-02T14:27:22.649Z,5.45
2023-02-02T14:29:50.699Z,5.00
2023-02-02T14:32:29.588Z,5.38
2023-02-02T14:35:00.598Z,6.15
2023-02-02T14:37:27.851Z,5.53
2023-02-02T14:40:39.285Z,4.70
2023-02-02T14:43:42.529Z,5.40
2023-02-02T14:46:15.248Z,4.97
2023-02-02T14:48:43.123Z,5.50
2023-02-02T14:51:22.165Z,5.63
2023-02-02T14:54:02.332Z,5.70
2023-02-02T14:56:50.856Z,13.27
2023-02-02T14:59:22.049Z,7.30
2023-02-02T15:02:22.143Z,9.20
2023-02-02T15:04:49.488Z,7.55
2023-02-02T15:07:51.905Z,7.85
2023-02-02T15:10:47.401Z,7.25
2023-02-02T15:13:16.945Z,7.30
2023-02-02T15:15:45.258Z,8.10
2023-02-02T15:18:33.496Z,8.80
2023-02-02T15:21:06.713Z,6.78
2023-02-02T15:23:44.553Z,6.32
2023-02-02T15:26:17.840Z,5.30
2023-02-02T15:29:08.382Z,5.57
2023-02-02T15:31:45.324Z,4.50
2023-02-02T15:34:24.705Z,5.18
2023-02-02T15:37:00.046Z,4.35
2023-02-02T15:39:45.479Z,4.53
2023-02-02T15:42:39.473Z,4.80
2023-02-02T15:45:08.384Z,5.00
2023-02-02T15:47:40.618Z,4.05
2023-02-02T15:50:21.673Z,4.55
2023-02-02T15:52:50.692Z,4.03
2023-02-02T15:55:30.074Z,3.92
2023-02-02T15:57:56.904Z,3.78
2023-02-02T16:00:36.922Z,3.95
2023-02-02T16:03:23.074Z,4.57
2023-02-02T16:06:00.980Z,4.00
2023-02-02T16:08:34.279Z,4.22
2023-02-02T16:11:09.390Z,4.10
2023-02-02T16:13:37.261Z,4.63
2023-02-02T16:16:34.063Z,4.32
2023-02-02T16:19:18.600Z,4.28
2023-02-02T16:21:47.804Z,4.85
2023-02-02T16:24:36.959Z,4.43
2023-02-02T16:27:07.656Z,4.70
2023-02-02T16:29:35.271Z,4.60
2023-02-02T16:32:02.213Z,5.28
2023-02-02T16:34:41.098Z,5.55
2023-02-02T16:37:22.645Z,6.10
2023-02-02T16:39:52.273Z,6.55
2023-02-02T16:42:31.721Z,6.72
2023-02-02T16:45:00.058Z,8.35
2023-02-02T16:47:26.817Z,8.45
2023-02-02T16:50:09.972Z,8.57
2023-02-02T16:52:55.327Z,8.68
2023-02-02T16:55:23.828Z,8.73
2023-02-02T16:57:51.775Z,8.52
2023-02-02T17:00:25.946Z,8.48
2023-02-02T17:03:20.176Z,8.50
2023-02-02T17:05:53.585Z,8.10
2023-02-02T17:08:33.352Z,8.45
2023-02-02T17:11:10.746Z,8.90
2023-02-02T17:13:40.245Z,7.47
2023-02-02T17:16:13.202Z,7.25
2023-02-02T17:18:40.348Z,7.38
2023-02-02T17:21:07.765Z,7.65
2023-02-02T17:23:36.540Z,8.32
2023-02-02T17:26:06.806Z,9.30
2023-02-02T17:28:36.435Z,10.15
2023-02-02T17:31:07.789Z,8.05
2023-02-02T17:33:37.210Z,8.52
2023-02-02T17:36:04.909Z,7.60
2023-02-02T17:38:32.762Z,8.80
2023-02-02T17:41:01.962Z,9.10
2023-02-02T17:43:32.237Z,7.50
2023-02-02T17:45:59.479Z,7.18
2023-02-02T17:48:26.387Z,7.57
2023-02-02T17:50:53.186Z,5.82
2023-02-02T17:53:22.172Z,4.63
2023-02-02T17:55:50.181Z,4.20
2023-02-02T17:58:18.022Z,6.00
2023-02-02T18:00:47.852Z,5.90
2023-02-02T18:03:25.361Z,6.35
2023-02-02T18:05:52.481Z,4.70
2023-02-02T18:08:19.265Z,4.28
2023-02-02T18:10:46.189Z,4.30
2023-02-02T18:13:17.622Z,3.95
2023-02-02T18:15:44.495Z,4.30
2023-02-02T18:18:12.552Z,4.18
2023-02-02T18:20:43.422Z,3.83
2023-02-02T18:23:11.209Z,4.23
2023-02-02T18:25:39.346Z,3.67
2023-02-02T18:28:09.583Z,4.80
2023-02-02T18:30:40.456Z,5.13
2023-02-02T18:33:11.265Z,5.70
2023-02-02T18:35:42.555Z,5.65
2023-02-02T18:38:10.446Z,7.57
2023-02-02T18:40:37.984Z,5.82
2023-02-02T18:43:06.138Z,5.95
2023-02-02T18:45:33.060Z,6.80
2023-02-02T18:47:59.851Z,6.03
2023-02-02T18:50:26.712Z,5.97
2023-02-02T18:52:53.642Z,6.63
2023-02-02T18:55:20.737Z,5.97
2023-02-02T18:57:47.632Z,6.40
2023-02-02T19:00:14.821Z,7.22
2023-02-02T19:02:41.579Z,6.05
2023-02-02T19:05:27.104Z,5.65
2023-02-02T19:07:59.294Z,6.10
2023-02-02T19:10:27.438Z,5.93
2023-02-02T19:12:56.224Z,5.80
2023-02-02T19:15:27.353Z,5.00
2023-02-02T19:17:55.408Z,3.88
2023-02-02T19:20:26.586Z,4.35
2023-02-02T19:23:09.725Z,4.38
2023-02-02T19:25:36.509Z,4.10
2023-02-02T19:28:29.497Z,4.25
2023-02-02T19:30:58.382Z,4.18
2023-02-02T19:33:39.389Z,5.22
2023-02-02T19:36:13.579Z,4.95
2023-02-02T19:38:40.616Z,5.40
2023-02-02T19:41:25.415Z,5.60
2023-02-02T19:43:58.435Z,5.57
2023-02-02T19:46:27.345Z,4.80
2023-02-02T19:49:04.161Z,5.30
2023-02-02T19:51:45.550Z,6.05
2023-02-02T19:54:27.269Z,6.30
2023-02-02T19:56:56.949Z,6.85
2023-02-02T19:59:28.346Z,6.03
2023-02-02T20:01:55.983Z,7.13
2023-02-02T20:04:23.382Z,7.20
2023-02-02T20:06:59.130Z,6.15
2023-02-02T20:09:29.897Z,5.32
2023-02-02T20:11:57.378Z,4.85
2023-02-02T20:14:31.929Z,5.72
2023-02-02T20:17:15.536Z,6.60
2023-02-02T20:19:45.837Z,7.43
2023-02-02T20:22:31.826Z,8.07
2023-02-02T20:25:05.565Z,8.98
2023-02-02T20:27:34.032Z,7.35
2023-02-02T20:30:25.634Z,7.07
2023-02-02T20:32:58.629Z,7.50
2023-02-02T20:35:42.785Z,6.25
2023-02-02T20:38:35.984Z,5.85
2023-02-02T20:41:07.216Z,4.93
2023-02-02T20:43:35.801Z,3.92
2023-02-02T20:46:04.555Z,4.65
2023-02-02T20:48:31.332Z,3.85
2023-02-02T20:50:58.108Z,3.92
2023-02-02T20:53:24.979Z,4.25
2023-02-02T20:55:58.970Z,3.58
2023-02-02T20:58:26.140Z,3.70
2023-02-02T21:00:54.228Z,3.58
2023-02-02T21:03:21.045Z,3.92
2023-02-02T21:05:50.329Z,3.80
2023-02-02T21:08:17.132Z,3.13
2023-02-02T21:10:45.352Z,3.33
2023-02-02T21:13:12.268Z,3.90
2023-02-02T21:15:39.079Z,3.20
2023-02-02T21:18:05.833Z,3.90
2023-02-02T21:20:32.925Z,3.10
2023-02-02T21:22:59.665Z,3.13
2023-02-02T21:25:26.595Z,3.58
2023-02-02T21:27:54.395Z,3.33
2023-02-02T21:30:21.351Z,3.50
2023-02-02T21:32:48.148Z,3.50
2023-02-02T21:35:15.617Z,3.42
2023-02-02T21:37:44.220Z,3.22
2023-02-02T21:40:29.846Z,3.97
2023-02-02T21:42:59.499Z,4.28
2023-02-02T21:45:39.400Z,5.15
2023-02-02T21:48:19.933Z,4.78
2023-02-02T21:50:51.387Z,5.30
2023-02-02T21:53:23.875Z,5.50
2023-02-02T21:55:59.812Z,5.20
2023-02-02T21:58:34.249Z,6.63
2023-02-02T22:01:21.926Z,6.95
2023-02-02T22:03:50.350Z,7.97
2023-02-02T22:06:25.755Z,8.23
2023-02-02T22:09:01.144Z,8.55
2023-02-02T22:11:41.915Z,9.40
2023-02-02T22:14:33.267Z,8.75
2023-02-02T22:17:00.715Z,9.30
2023-02-02T22:19:39.879Z,9.13
2023-02-02T22:22:09.629Z,8.85
2023-02-02T22:24:36.784Z,9.63
2023-02-02T22:27:03.730Z,10.45
2023-02-02T22:29:35.182Z,10.82
2023-02-02T22:32:02.040Z,10.85
2023-02-02T22:34:28.848Z,9.88
2023-02-02T22:36:56.594Z,10.52
2023-02-02T22:39:23.357Z,10.75
2023-02-02T22:41:50.117Z,10.48
2023-02-02T22:44:19.322Z,9.70
2023-02-02T22:46:46.099Z,10.38
2023-02-02T22:49:12.893Z,10.00
2023-02-02T22:51:39.806Z,10.57
2023-02-02T22:54:06.591Z,9.43
2023-02-02T22:56:34.966Z,10.68
2023-02-02T22:59:03.486Z,10.30
2023-02-02T23:01:30.276Z,10.80
2023-02-02T23:03:57.337Z,14.02
2023-02-02T23:06:24.101Z,13.73
2023-02-02T23:08:50.854Z,13.75
2023-02-02T23:11:17.802Z,14.98
2023-02-02T23:13:44.557Z,15.70
2023-02-02T23:16:11.484Z,15.63
2023-02-02T23:18:38.279Z,14.75
2023-02-02T23:21:05.226Z,15.02
2023-02-02T23:23:31.971Z,15.10
2023-02-02T23:25:58.710Z,14.70
2023-02-02T23:28:25.700Z,15.80
2023-02-02T23:30:54.634Z,17.88
2023-02-02T23:33:21.637Z,18.75
2023-02-02T23:35:48.420Z,19.05
2023-02-02T23:38:15.447Z,17.90
2023-02-02T23:40:44.888Z,19.02
2023-02-02T23:43:12.704Z,19.58
2023-02-02T23:45:39.720Z,18.83
2023-02-02T23:48:07.865Z,19.00
2023-02-02T23:50:38.527Z,17.20
2023-02-02T23:53:07.216Z,15.07
2023-02-02T23:55:36.345Z,16.75
2023-02-02T23:58:03.443Z,9.05
