createdAt,value
2019-01-11T00:01:58.246Z,1.80
2019-01-11T00:04:28.470Z,1.77
2019-01-11T00:06:58.525Z,1.77
2019-01-11T00:09:28.517Z,1.80
2019-01-11T00:11:58.470Z,1.37
2019-01-11T00:14:28.537Z,1.33
2019-01-11T00:16:58.493Z,2.47
2019-01-11T00:19:29.017Z,1.37
2019-01-11T00:21:59.136Z,1.67
2019-01-11T00:24:29.365Z,1.90
2019-01-11T00:26:59.289Z,1.60
2019-01-11T00:29:29.297Z,2.37
2019-01-11T00:31:59.234Z,1.50
2019-01-11T00:34:29.182Z,2.13
2019-01-11T00:36:59.209Z,1.50
2019-01-11T00:39:29.426Z,1.37
2019-01-11T00:41:59.644Z,1.20
2019-01-11T00:44:30.613Z,1.67
2019-01-11T00:47:00.780Z,1.50
2019-01-11T00:49:30.723Z,1.80
2019-01-11T00:52:00.977Z,1.93
2019-01-11T00:54:30.932Z,1.80
2019-01-11T00:57:01.341Z,1.30
2019-01-11T00:59:31.285Z,1.77
2019-01-11T01:02:01.214Z,1.90
2019-01-11T01:04:31.088Z,1.33
2019-01-11T01:07:01.152Z,1.50
2019-01-11T01:09:31.081Z,1.50
2019-01-11T01:12:01.964Z,1.30
2019-01-11T01:14:31.865Z,1.43
2019-01-11T01:17:01.965Z,1.63
2019-01-11T01:19:31.869Z,1.63
2019-01-11T01:22:02.062Z,1.53
2019-01-11T01:24:32.131Z,1.83
2019-01-11T01:27:20.997Z,1.80
2019-01-11T01:29:51.421Z,1.60
2019-01-11T01:32:21.341Z,1.60
2019-01-11T01:34:51.275Z,1.70
2019-01-11T01:37:21.234Z,1.70
2019-01-11T01:39:51.269Z,1.57
2019-01-11T01:42:21.257Z,1.50
2019-01-11T01:44:51.561Z,1.30
2019-01-11T01:47:21.456Z,1.40
2019-01-11T01:49:51.720Z,1.80
2019-01-11T01:52:22.099Z,1.40
2019-01-11T01:54:52.078Z,1.67
2019-01-11T01:57:22.045Z,1.83
2019-01-11T01:59:51.976Z,1.70
2019-01-11T02:02:21.961Z,1.40
2019-01-11T02:04:51.838Z,1.53
2019-01-11T02:07:22.565Z,1.77
2019-01-11T02:09:52.975Z,1.40
2019-01-11T02:12:23.043Z,1.93
2019-01-11T02:14:53.314Z,1.20
2019-01-11T02:17:23.265Z,1.50
2019-01-11T02:19:53.190Z,1.40
2019-01-11T02:22:23.344Z,1.57
2019-01-11T02:24:53.506Z,1.70
2019-01-11T02:27:23.462Z,1.40
2019-01-11T02:29:53.542Z,1.10
2019-01-11T02:32:23.604Z,1.90
2019-01-11T02:34:53.777Z,1.40
2019-01-11T02:37:24.033Z,1.20
2019-01-11T02:39:54.040Z,1.53
2019-01-11T02:42:24.750Z,1.53
2019-01-11T02:44:55.465Z,1.67
2019-01-11T02:47:25.491Z,1.70
2019-01-11T02:49:56.198Z,1.60
2019-01-11T02:52:26.339Z,1.30
2019-01-11T02:54:56.525Z,1.67
2019-01-11T02:57:26.744Z,1.30
2019-01-11T02:59:56.705Z,1.67
2019-01-11T03:02:26.963Z,1.40
2019-01-11T03:04:57.402Z,1.30
2019-01-11T03:07:27.617Z,1.80
2019-01-11T03:09:57.562Z,1.50
2019-01-11T03:12:27.802Z,1.30
2019-01-11T03:14:57.972Z,1.40
2019-01-11T03:17:27.993Z,1.30
2019-01-11T03:19:57.960Z,1.57
2019-01-11T03:22:27.893Z,1.47
2019-01-11T03:24:57.917Z,1.40
2019-01-11T03:27:28.180Z,1.43
2019-01-11T03:29:58.382Z,1.33
2019-01-11T03:32:28.328Z,1.30
2019-01-11T03:35:10.619Z,1.17
2019-01-11T03:37:40.785Z,1.50
2019-01-11T03:40:11.487Z,1.50
2019-01-11T03:42:41.774Z,1.50
2019-01-11T03:45:13.323Z,1.50
2019-01-11T03:47:43.258Z,1.70
2019-01-11T03:50:14.538Z,1.90
2019-01-11T03:52:45.209Z,1.07
2019-01-11T03:55:16.361Z,1.20
2019-01-11T03:57:47.513Z,1.73
2019-01-11T04:00:27.374Z,1.50
2019-01-11T04:02:57.463Z,1.30
2019-01-11T04:05:27.610Z,1.33
2019-01-11T04:07:57.586Z,1.40
2019-01-11T04:10:27.566Z,1.60
2019-01-11T04:12:57.701Z,1.47
2019-01-11T04:15:27.902Z,1.50
2019-01-11T04:18:15.622Z,1.40
2019-01-11T04:20:45.765Z,1.30
2019-01-11T04:23:15.765Z,1.30
2019-01-11T04:25:47.377Z,1.03
2019-01-11T04:28:17.429Z,1.30
2019-01-11T04:30:47.349Z,1.20
2019-01-11T04:33:17.435Z,1.23
2019-01-11T04:35:47.548Z,1.53
2019-01-11T04:38:17.700Z,1.40
2019-01-11T04:40:47.787Z,1.27
2019-01-11T04:43:17.915Z,1.00
2019-01-11T04:45:48.432Z,1.33
2019-01-11T04:48:18.347Z,2.60
2019-01-11T04:50:48.398Z,1.50
2019-01-11T04:53:18.545Z,1.57
2019-01-11T04:55:48.500Z,1.67
2019-01-11T04:58:18.562Z,1.27
2019-01-11T05:00:48.462Z,1.60
2019-01-11T05:03:18.369Z,1.30
2019-01-11T05:05:48.333Z,1.23
2019-01-11T05:08:18.338Z,1.30
2019-01-11T05:10:48.562Z,1.60
2019-01-11T05:13:41.321Z,1.53
2019-01-11T05:16:11.300Z,1.20
2019-01-11T05:18:41.289Z,1.90
2019-01-11T05:21:11.621Z,2.10
2019-01-11T05:23:41.583Z,1.67
2019-01-11T05:26:11.526Z,1.77
2019-01-11T05:28:41.565Z,1.93
2019-01-11T05:31:11.757Z,1.70
2019-01-11T05:33:42.014Z,1.63
2019-01-11T05:36:12.371Z,1.60
2019-01-11T05:38:42.472Z,1.80
2019-01-11T05:41:12.429Z,1.70
2019-01-11T05:43:42.394Z,1.83
2019-01-11T05:46:12.409Z,1.53
2019-01-11T05:48:42.333Z,1.50
2019-01-11T05:51:12.246Z,1.73
2019-01-11T05:53:42.148Z,2.27
2019-01-11T05:56:14.433Z,1.50
2019-01-11T05:58:57.265Z,1.70
2019-01-11T06:01:27.259Z,1.33
2019-01-11T06:03:57.202Z,1.70
2019-01-11T06:06:28.729Z,1.70
2019-01-11T06:08:58.655Z,1.67
2019-01-11T06:11:28.861Z,1.70
2019-01-11T06:13:58.859Z,1.47
2019-01-11T06:16:28.861Z,2.23
2019-01-11T06:18:58.805Z,2.10
2019-01-11T06:21:28.713Z,1.50
2019-01-11T06:23:58.685Z,1.70
2019-01-11T06:26:28.699Z,1.77
2019-01-11T06:28:58.921Z,2.10
2019-01-11T06:31:28.904Z,2.00
2019-01-11T06:33:58.824Z,1.50
2019-01-11T06:36:29.247Z,1.73
2019-01-11T06:38:59.310Z,1.93
2019-01-11T06:41:38.107Z,2.10
2019-01-11T06:44:08.003Z,1.83
2019-01-11T06:46:38.460Z,1.63
2019-01-11T06:49:08.630Z,2.20
2019-01-11T06:51:39.109Z,1.83
2019-01-11T06:54:09.341Z,1.93
2019-01-11T06:56:39.315Z,2.13
2019-01-11T06:59:10.553Z,2.27
2019-01-11T07:01:40.467Z,2.00
2019-01-11T07:04:10.357Z,2.03
2019-01-11T07:06:40.349Z,1.93
2019-01-11T07:09:10.525Z,2.07
2019-01-11T07:11:40.496Z,2.00
2019-01-11T07:14:10.417Z,2.53
2019-01-11T07:16:40.360Z,2.30
2019-01-11T07:19:10.432Z,2.20
2019-01-11T07:21:41.757Z,1.83
2019-01-11T07:24:11.762Z,2.00
2019-01-11T07:26:41.744Z,2.03
2019-01-11T07:29:11.858Z,2.03
2019-01-11T07:31:46.361Z,2.97
2019-01-11T07:34:16.554Z,4.67
2019-01-11T07:36:48.880Z,6.10
2019-01-11T07:39:32.335Z,5.30
2019-01-11T07:42:02.397Z,5.47
2019-01-11T07:44:32.557Z,3.57
2019-01-11T07:47:03.004Z,7.10
2019-01-11T07:49:33.994Z,6.57
2019-01-11T07:52:04.353Z,7.33
2019-01-11T07:54:34.791Z,7.27
2019-01-11T07:57:05.164Z,7.30
2019-01-11T07:59:35.103Z,5.80
2019-01-11T08:02:05.459Z,5.57
2019-01-11T08:04:35.369Z,6.27
2019-01-11T08:07:05.462Z,5.20
2019-01-11T08:09:35.406Z,3.67
2019-01-11T08:12:05.520Z,4.70
2019-01-11T08:14:35.407Z,4.23
2019-01-11T08:17:05.947Z,4.13
2019-01-11T08:19:35.878Z,4.60
2019-01-11T08:22:07.393Z,5.20
2019-01-11T08:24:39.301Z,4.27
2019-01-11T08:27:09.205Z,2.73
2019-01-11T08:29:39.186Z,2.10
2019-01-11T08:32:09.245Z,1.73
2019-01-11T08:34:39.202Z,2.90
2019-01-11T08:37:10.357Z,3.20
2019-01-11T08:39:40.273Z,1.83
2019-01-11T08:42:10.454Z,1.60
2019-01-11T08:44:40.441Z,1.40
2019-01-11T08:47:10.429Z,2.07
2019-01-11T08:49:40.433Z,1.80
2019-01-11T08:52:10.381Z,1.57
2019-01-11T08:54:40.563Z,1.70
2019-01-11T08:57:10.461Z,2.10
2019-01-11T08:59:40.624Z,2.73
2019-01-11T09:02:10.606Z,1.90
2019-01-11T09:04:40.581Z,2.60
2019-01-11T09:07:10.593Z,2.23
2019-01-11T09:09:40.618Z,2.00
2019-01-11T09:12:10.622Z,2.23
2019-01-11T09:14:47.769Z,2.20
2019-01-11T09:17:18.893Z,2.37
2019-01-11T09:19:48.929Z,1.73
2019-01-11T09:22:18.876Z,1.50
2019-01-11T09:24:48.949Z,1.73
2019-01-11T09:27:18.949Z,1.97
2019-01-11T09:29:49.185Z,2.47
2019-01-11T09:32:19.221Z,2.20
2019-01-11T09:34:49.414Z,2.90
2019-01-11T09:37:19.417Z,1.80
2019-01-11T09:39:49.397Z,1.70
2019-01-11T09:42:19.482Z,1.70
2019-01-11T09:44:49.785Z,2.23
2019-01-11T09:47:19.717Z,1.40
2019-01-11T09:49:49.644Z,2.30
2019-01-11T09:52:19.617Z,1.80
2019-01-11T09:54:49.944Z,3.67
2019-01-11T09:57:19.905Z,4.50
2019-01-11T09:59:50.214Z,3.13
2019-01-11T10:02:40.131Z,4.53
2019-01-11T10:05:11.253Z,2.40
2019-01-11T10:07:41.607Z,2.33
2019-01-11T10:10:13.948Z,1.80
2019-01-11T10:12:43.886Z,2.10
2019-01-11T10:15:14.616Z,2.30
2019-01-11T10:17:44.826Z,1.87
2019-01-11T10:20:15.577Z,1.97
2019-01-11T10:22:45.531Z,2.57
2019-01-11T10:25:15.497Z,2.47
2019-01-11T10:27:45.471Z,2.20
2019-01-11T10:30:17.225Z,2.37
2019-01-11T10:32:47.376Z,2.23
2019-01-11T10:35:17.789Z,3.50
2019-01-11T10:37:47.831Z,3.10
2019-01-11T10:40:18.648Z,2.63
2019-01-11T10:42:49.807Z,3.10
2019-01-11T10:45:22.235Z,2.90
2019-01-11T10:47:53.933Z,3.70
2019-01-11T10:50:24.164Z,3.13
2019-01-11T10:52:54.149Z,2.80
2019-01-11T10:55:24.462Z,4.43
2019-01-11T10:57:55.254Z,3.30
2019-01-11T11:00:28.629Z,4.50
2019-01-11T11:02:59.227Z,3.40
2019-01-11T11:05:30.206Z,2.70
2019-01-11T11:08:00.139Z,3.10
2019-01-11T11:10:30.105Z,2.30
2019-01-11T11:13:00.065Z,2.80
2019-01-11T11:15:29.981Z,2.50
2019-01-11T11:17:59.936Z,3.30
2019-01-11T11:20:29.881Z,2.93
2019-01-11T11:22:59.971Z,3.20
2019-01-11T11:25:30.157Z,3.40
2019-01-11T11:28:00.336Z,3.83
2019-01-11T11:30:30.312Z,2.80
2019-01-11T11:33:01.579Z,2.30
2019-01-11T11:35:32.709Z,2.53
2019-01-11T11:38:02.722Z,1.77
2019-01-11T11:40:33.513Z,1.80
2019-01-11T11:43:03.680Z,1.70
2019-01-11T11:45:33.625Z,2.23
2019-01-11T11:48:03.852Z,1.90
2019-01-11T11:50:33.782Z,1.90
2019-01-11T11:53:03.728Z,2.13
2019-01-11T11:55:33.992Z,2.40
2019-01-11T11:58:04.446Z,1.97
2019-01-11T12:00:37.433Z,2.10
2019-01-11T12:03:07.730Z,1.93
2019-01-11T12:05:37.732Z,2.13
2019-01-11T12:08:08.253Z,2.10
2019-01-11T12:10:38.264Z,2.20
2019-01-11T12:13:08.413Z,2.30
2019-01-11T12:15:38.373Z,2.80
2019-01-11T12:18:08.597Z,3.20
2019-01-11T12:20:39.061Z,2.30
2019-01-11T12:23:09.298Z,2.73
2019-01-11T12:25:39.820Z,2.07
2019-01-11T12:28:10.004Z,2.70
2019-01-11T12:30:39.966Z,2.80
2019-01-11T12:33:10.360Z,1.90
2019-01-11T12:35:40.295Z,2.30
2019-01-11T12:38:13.627Z,1.97
2019-01-11T12:40:42.290Z,2.30
2019-01-11T12:43:12.251Z,2.90
2019-01-11T12:45:42.672Z,2.43
2019-01-11T12:48:12.678Z,2.40
2019-01-11T12:50:43.024Z,2.60
2019-01-11T12:53:13.246Z,2.87
2019-01-11T12:55:43.931Z,2.83
2019-01-11T12:58:14.025Z,2.40
2019-01-11T13:00:44.110Z,4.07
2019-01-11T13:03:14.513Z,4.60
2019-01-11T13:05:44.489Z,4.73
2019-01-11T13:08:15.401Z,3.50
2019-01-11T13:10:45.725Z,3.40
2019-01-11T13:13:15.614Z,3.70
2019-01-11T13:15:45.602Z,3.47
2019-01-11T13:18:15.634Z,3.77
2019-01-11T13:20:45.619Z,3.50
2019-01-11T13:23:15.547Z,3.20
2019-01-11T13:25:45.956Z,3.70
2019-01-11T13:28:15.936Z,3.43
2019-01-11T13:30:46.070Z,3.53
2019-01-11T13:33:16.388Z,3.00
2019-01-11T13:35:46.337Z,3.53
2019-01-11T13:38:16.285Z,3.67
2019-01-11T13:40:46.564Z,4.00
2019-01-11T13:43:16.686Z,3.73
2019-01-11T13:45:46.736Z,3.70
2019-01-11T13:48:17.002Z,3.07
2019-01-11T13:50:46.981Z,3.30
2019-01-11T13:53:21.145Z,3.87
2019-01-11T13:55:51.129Z,3.63
2019-01-11T13:58:21.105Z,4.00
2019-01-11T14:00:51.205Z,4.70
2019-01-11T14:03:21.273Z,4.00
2019-01-11T14:05:51.617Z,3.53
2019-01-11T14:08:21.597Z,3.67
2019-01-11T14:10:52.925Z,3.03
2019-01-11T14:13:24.506Z,3.70
2019-01-11T14:15:54.489Z,3.23
2019-01-11T14:18:24.454Z,3.50
2019-01-11T14:20:54.361Z,3.23
2019-01-11T14:23:24.456Z,3.90
2019-01-11T14:25:54.566Z,4.13
2019-01-11T14:28:24.521Z,3.20
2019-01-11T14:30:54.658Z,4.43
2019-01-11T14:33:25.053Z,3.97
2019-01-11T14:35:54.973Z,3.60
2019-01-11T14:38:25.169Z,3.43
2019-01-11T14:40:55.083Z,3.73
2019-01-11T14:43:25.008Z,4.00
2019-01-11T14:45:55.025Z,4.33
2019-01-11T14:48:25.038Z,3.40
2019-01-11T14:50:55.030Z,3.73
2019-01-11T14:53:25.085Z,3.43
2019-01-11T14:55:56.298Z,4.20
2019-01-11T14:58:28.847Z,3.60
2019-01-11T15:00:57.959Z,3.47
2019-01-11T15:03:27.907Z,3.93
2019-01-11T15:05:57.905Z,3.23
2019-01-11T15:08:28.055Z,4.00
2019-01-11T15:10:57.989Z,3.90
2019-01-11T15:13:27.929Z,4.20
2019-01-11T15:15:58.353Z,3.40
2019-01-11T15:18:28.317Z,3.83
2019-01-11T15:20:58.194Z,3.50
2019-01-11T15:23:28.257Z,3.60
2019-01-11T15:25:58.657Z,3.50
2019-01-11T15:28:28.793Z,3.30
2019-01-11T15:30:58.842Z,3.87
2019-01-11T15:37:03.652Z,3.00
2019-01-11T15:39:33.603Z,3.63
2019-01-11T15:42:03.569Z,4.13
2019-01-11T15:44:33.515Z,3.90
2019-01-11T15:47:03.724Z,5.60
2019-01-11T15:49:34.228Z,6.60
2019-01-11T15:52:04.340Z,6.23
2019-01-11T15:54:34.325Z,3.97
2019-01-11T15:57:04.901Z,3.97
2019-01-11T15:59:40.730Z,3.70
2019-01-11T16:02:10.866Z,4.20
2019-01-11T16:04:40.918Z,4.13
2019-01-11T16:07:10.865Z,5.17
2019-01-11T16:09:57.751Z,4.00
2019-01-11T16:13:05.396Z,4.10
2019-01-11T16:16:16.479Z,4.70
2019-01-11T16:18:57.021Z,6.20
2019-01-11T16:21:27.376Z,6.10
2019-01-11T16:23:58.440Z,4.13
2019-01-11T16:26:28.391Z,4.37
2019-01-11T16:28:58.296Z,6.30
2019-01-11T16:31:28.256Z,7.43
2019-01-11T16:33:58.187Z,6.37
2019-01-11T16:36:28.129Z,6.63
2019-01-11T16:38:58.162Z,4.83
2019-01-11T16:41:28.270Z,5.40
2019-01-11T16:43:58.557Z,4.90
2019-01-11T16:46:29.052Z,6.00
2019-01-11T16:49:02.900Z,4.93
2019-01-11T16:51:32.803Z,6.90
2019-01-11T16:54:14.020Z,7.03
2019-01-11T16:56:44.872Z,3.70
2019-01-11T16:59:15.304Z,4.80
2019-01-11T17:01:45.646Z,3.80
2019-01-11T17:04:16.598Z,3.90
2019-01-11T17:06:47.095Z,4.40
2019-01-11T17:09:17.625Z,5.03
2019-01-11T17:11:49.882Z,3.83
2019-01-11T17:14:19.984Z,3.80
2019-01-11T17:16:49.940Z,3.60
2019-01-11T17:19:20.017Z,4.60
2019-01-11T17:21:49.978Z,5.80
2019-01-11T17:24:20.410Z,4.43
2019-01-11T17:26:50.971Z,4.80
2019-01-11T17:29:21.069Z,4.90
2019-01-11T17:31:51.234Z,4.20
2019-01-11T17:34:21.203Z,5.00
2019-01-11T17:36:51.222Z,4.70
2019-01-11T17:39:21.193Z,5.30
2019-01-11T17:41:51.224Z,4.47
2019-01-11T17:44:21.346Z,4.10
2019-01-11T17:46:51.373Z,4.20
2019-01-11T17:49:21.797Z,4.53
2019-01-11T17:51:52.197Z,4.10
2019-01-11T17:54:22.360Z,4.67
2019-01-11T17:56:52.535Z,4.20
2019-01-11T17:59:22.447Z,3.40
2019-01-11T18:01:52.390Z,5.40
2019-01-11T18:04:22.456Z,6.03
2019-01-11T18:06:52.990Z,5.07
2019-01-11T18:09:22.934Z,4.70
2019-01-11T18:11:57.221Z,4.83
2019-01-11T18:14:28.228Z,4.60
2019-01-11T18:16:58.917Z,4.10
2019-01-11T18:19:29.622Z,4.47
2019-01-11T18:21:59.649Z,4.87
2019-01-11T18:24:30.822Z,4.43
2019-01-11T18:27:07.396Z,5.00
2019-01-11T18:29:38.574Z,6.10
2019-01-11T18:32:09.113Z,5.90
2019-01-11T18:34:39.195Z,5.17
2019-01-11T18:37:12.145Z,4.50
2019-01-11T18:39:42.069Z,4.70
2019-01-11T18:42:12.069Z,6.10
2019-01-11T18:44:42.163Z,4.97
2019-01-11T18:47:12.763Z,4.40
2019-01-11T18:49:43.279Z,5.17
2019-01-11T18:52:16.938Z,4.90
2019-01-11T18:54:47.330Z,5.13
2019-01-11T18:57:18.335Z,4.67
2019-01-11T18:59:48.910Z,3.67
2019-01-11T19:02:18.837Z,3.10
2019-01-11T19:04:49.372Z,2.63
2019-01-11T19:07:19.433Z,3.67
2019-01-11T19:09:49.901Z,4.50
2019-01-11T19:12:21.382Z,5.70
2019-01-11T19:14:53.057Z,6.30
2019-01-11T19:17:23.206Z,8.53
2019-01-11T19:19:53.189Z,8.90
2019-01-11T19:22:23.161Z,3.23
2019-01-11T19:24:53.354Z,4.60
2019-01-11T19:27:23.326Z,4.17
2019-01-11T19:29:53.493Z,5.93
2019-01-11T19:32:24.155Z,5.20
2019-01-11T19:34:54.684Z,5.80
2019-01-11T19:37:25.102Z,3.57
2019-01-11T19:39:56.244Z,4.10
2019-01-11T19:42:26.411Z,6.33
2019-01-11T19:44:56.669Z,8.50
2019-01-11T19:47:26.610Z,4.80
2019-01-11T19:49:57.441Z,8.30
2019-01-11T19:52:27.393Z,7.37
2019-01-11T19:54:57.827Z,13.63
2019-01-11T19:57:28.355Z,8.10
2019-01-11T19:59:58.462Z,5.93
2019-01-11T20:02:28.834Z,4.13
2019-01-11T20:05:00.904Z,3.70
2019-01-11T20:07:31.253Z,4.97
2019-01-11T20:10:01.714Z,7.30
2019-01-11T20:12:32.193Z,5.40
2019-01-11T20:15:03.233Z,4.73
2019-01-11T20:17:33.753Z,4.20
2019-01-11T20:20:05.178Z,3.00
2019-01-11T20:22:36.856Z,2.93
2019-01-11T20:25:18.894Z,3.80
2019-01-11T20:27:51.190Z,3.30
2019-01-11T20:30:25.836Z,3.73
2019-01-11T20:32:55.859Z,3.90
2019-01-11T20:35:26.197Z,3.80
2019-01-11T20:37:56.804Z,3.67
2019-01-11T20:40:27.086Z,2.77
2019-01-11T20:43:00.352Z,3.10
2019-01-11T20:45:30.641Z,2.43
2019-01-11T20:48:00.685Z,3.07
2019-01-11T20:50:33.738Z,3.77
2019-01-11T20:53:03.917Z,2.70
2019-01-11T20:55:34.680Z,3.40
2019-01-11T20:58:04.997Z,3.40
2019-01-11T21:00:36.228Z,2.97
2019-01-11T21:03:09.714Z,2.90
2019-01-11T21:05:41.247Z,3.60
2019-01-11T21:08:17.520Z,3.73
2019-01-11T21:10:47.846Z,3.03
2019-01-11T21:13:18.352Z,2.93
2019-01-11T21:15:49.011Z,2.27
2019-01-11T21:18:18.966Z,4.27
2019-01-11T21:20:52.148Z,6.40
2019-01-11T21:23:22.342Z,4.07
2019-01-11T21:25:52.572Z,3.50
2019-01-11T21:28:22.902Z,4.20
2019-01-11T21:30:57.375Z,2.40
2019-01-11T21:33:24.873Z,2.43
2019-01-11T21:35:54.870Z,2.50
2019-01-11T21:38:25.251Z,3.10
2019-01-11T21:40:55.314Z,2.53
2019-01-11T21:43:25.473Z,3.17
2019-01-11T21:45:55.419Z,2.53
2019-01-11T21:48:28.873Z,2.67
2019-01-11T21:50:58.829Z,2.43
2019-01-11T21:53:29.280Z,2.33
2019-01-11T21:55:59.237Z,2.57
2019-01-11T21:58:29.147Z,2.80
2019-01-11T22:01:00.866Z,2.67
2019-01-11T22:03:31.404Z,2.60
2019-01-11T22:06:01.298Z,2.63
2019-01-11T22:08:31.315Z,3.53
2019-01-11T22:11:01.233Z,3.67
2019-01-11T22:13:31.464Z,3.40
2019-01-11T22:16:01.738Z,3.07
2019-01-11T22:18:31.673Z,2.80
2019-01-11T22:21:01.873Z,2.40
2019-01-11T22:23:32.022Z,2.53
2019-01-11T22:26:03.777Z,2.37
2019-01-11T22:28:33.989Z,2.37
2019-01-11T22:31:03.941Z,2.30
2019-01-11T22:33:34.310Z,2.37
2019-01-11T22:36:04.342Z,2.30
2019-01-11T22:38:34.257Z,2.60
2019-01-11T22:41:04.974Z,2.50
2019-01-11T22:43:35.667Z,2.00
2019-01-11T22:46:07.243Z,2.27
2019-01-11T22:48:37.254Z,3.20
2019-01-11T22:51:07.639Z,2.10
2019-01-11T22:53:38.182Z,2.80
2019-01-11T22:56:08.144Z,2.50
2019-01-11T22:58:38.219Z,2.27
2019-01-11T23:01:20.189Z,2.60
2019-01-11T23:03:53.637Z,2.00
2019-01-11T23:06:46.034Z,2.17
2019-01-11T23:09:17.997Z,2.90
2019-01-11T23:12:28.484Z,2.17
2019-01-11T23:14:59.108Z,1.90
2019-01-11T23:18:11.721Z,2.03
2019-01-11T23:20:41.693Z,1.63
2019-01-11T23:23:11.649Z,2.20
2019-01-11T23:25:41.733Z,1.90
2019-01-11T23:28:11.644Z,2.37
2019-01-11T23:30:43.039Z,2.33
2019-01-11T23:33:13.701Z,2.00
2019-01-11T23:35:44.109Z,2.17
2019-01-11T23:38:14.761Z,2.20
2019-01-11T23:40:45.276Z,1.73
2019-01-11T23:43:15.387Z,2.00
2019-01-11T23:45:45.589Z,2.20
2019-01-11T23:48:15.601Z,2.00
2019-01-11T23:50:45.738Z,1.87
2019-01-11T23:53:16.319Z,2.10
2019-01-11T23:55:46.453Z,1.97
2019-01-11T23:58:17.277Z,2.17
