createdAt,value
2023-02-26T00:00:25.320Z,989.80
2023-02-26T00:01:25.314Z,989.76
2023-02-26T00:02:25.352Z,989.80
2023-02-26T00:03:25.351Z,989.78
2023-02-26T00:04:25.290Z,989.87
2023-02-26T00:05:25.294Z,989.78
2023-02-26T00:06:25.732Z,989.79
2023-02-26T00:07:25.290Z,989.88
2023-02-26T00:08:25.263Z,989.87
2023-02-26T00:09:25.270Z,989.83
2023-02-26T00:10:25.252Z,989.88
2023-02-26T00:11:25.263Z,989.86
2023-02-26T00:12:25.260Z,989.92
2023-02-26T00:13:25.234Z,989.86
2023-02-26T00:14:25.223Z,989.88
2023-02-26T00:15:25.219Z,989.91
2023-02-26T00:16:25.257Z,989.90
2023-02-26T00:17:25.224Z,989.96
2023-02-26T00:18:25.201Z,989.91
2023-02-26T00:19:25.186Z,989.88
2023-02-26T00:20:25.183Z,990.00
2023-02-26T00:21:25.165Z,989.97
2023-02-26T00:22:25.186Z,990.05
2023-02-26T00:23:25.162Z,990.03
2023-02-26T00:24:25.143Z,990.04
2023-02-26T00:25:25.132Z,989.96
2023-02-26T00:26:25.181Z,989.98
2023-02-26T00:27:26.143Z,990.02
2023-02-26T00:28:25.114Z,990.01
2023-02-26T00:29:25.104Z,989.97
2023-02-26T00:30:25.101Z,989.99
2023-02-26T00:31:25.373Z,990.02
2023-02-26T00:32:25.130Z,990.10
2023-02-26T00:33:25.078Z,990.10
2023-02-26T00:34:25.068Z,990.05
2023-02-26T00:35:25.062Z,990.06
2023-02-26T00:36:25.639Z,990.05
2023-02-26T00:37:25.072Z,990.12
2023-02-26T00:38:25.053Z,990.15
2023-02-26T00:39:25.035Z,990.09
2023-02-26T00:40:25.013Z,990.14
2023-02-26T00:41:26.071Z,990.12
2023-02-26T00:42:25.030Z,990.14
2023-02-26T00:43:24.999Z,990.10
2023-02-26T00:44:25.002Z,990.13
2023-02-26T00:45:24.983Z,990.07
2023-02-26T00:46:25.365Z,990.15
2023-02-26T00:47:24.997Z,990.07
2023-02-26T00:48:24.966Z,990.10
2023-02-26T00:49:24.956Z,990.14
2023-02-26T00:50:24.968Z,990.13
2023-02-26T00:51:24.947Z,990.15
2023-02-26T00:52:24.961Z,990.20
2023-02-26T00:53:24.964Z,990.22
2023-02-26T00:54:24.925Z,990.11
2023-02-26T00:55:24.924Z,990.23
2023-02-26T00:56:25.245Z,990.24
2023-02-26T00:57:24.931Z,990.24
2023-02-26T00:58:24.893Z,990.19
2023-02-26T00:59:24.883Z,990.19
2023-02-26T01:00:24.880Z,990.25
2023-02-26T01:01:24.905Z,990.30
2023-02-26T01:02:24.889Z,990.25
2023-02-26T01:03:24.860Z,990.24
2023-02-26T01:04:24.844Z,990.23
2023-02-26T01:05:24.833Z,990.22
2023-02-26T01:06:25.056Z,990.28
2023-02-26T01:07:24.844Z,990.33
2023-02-26T01:08:25.812Z,990.30
2023-02-26T01:09:24.805Z,990.34
2023-02-26T01:10:24.796Z,990.29
2023-02-26T01:11:24.792Z,990.31
2023-02-26T01:12:24.812Z,990.29
2023-02-26T01:13:24.774Z,990.26
2023-02-26T01:14:24.773Z,990.28
2023-02-26T01:15:24.757Z,990.27
2023-02-26T01:16:25.292Z,990.29
2023-02-26T01:17:24.774Z,990.37
2023-02-26T01:18:24.739Z,990.29
2023-02-26T01:19:24.730Z,990.38
2023-02-26T01:20:24.727Z,990.33
2023-02-26T01:21:24.718Z,990.34
2023-02-26T01:22:24.743Z,990.33
2023-02-26T01:23:24.708Z,990.33
2023-02-26T01:24:24.698Z,990.33
2023-02-26T01:25:24.692Z,990.34
2023-02-26T01:26:24.948Z,990.42
2023-02-26T01:27:24.676Z,990.35
2023-02-26T01:28:24.696Z,990.36
2023-02-26T01:29:24.652Z,990.42
2023-02-26T01:30:25.660Z,990.38
2023-02-26T01:31:24.739Z,990.42
2023-02-26T01:32:24.743Z,990.51
2023-02-26T01:33:24.654Z,990.43
2023-02-26T01:34:24.635Z,990.46
2023-02-26T01:35:24.616Z,990.42
2023-02-26T01:36:25.072Z,990.43
2023-02-26T01:37:24.614Z,990.48
2023-02-26T01:38:24.647Z,990.50
2023-02-26T01:39:24.599Z,990.40
2023-02-26T01:40:24.590Z,990.45
2023-02-26T01:41:24.588Z,990.48
2023-02-26T01:42:24.575Z,990.46
2023-02-26T01:43:24.589Z,990.42
2023-02-26T01:44:24.556Z,990.48
2023-02-26T01:45:24.551Z,990.50
2023-02-26T01:46:24.547Z,990.48
2023-02-26T01:47:24.536Z,990.41
2023-02-26T01:48:24.557Z,990.54
2023-02-26T01:49:24.524Z,990.53
2023-02-26T01:50:24.515Z,990.56
2023-02-26T01:51:24.518Z,990.53
2023-02-26T01:52:24.501Z,990.47
2023-02-26T01:53:24.536Z,990.55
2023-02-26T01:54:24.488Z,990.54
2023-02-26T01:55:24.486Z,990.54
2023-02-26T01:56:24.712Z,990.56
2023-02-26T01:57:24.464Z,990.56
2023-02-26T01:58:24.502Z,990.61
2023-02-26T01:59:24.459Z,990.61
2023-02-26T02:00:24.450Z,990.55
2023-02-26T02:01:24.436Z,990.55
2023-02-26T02:02:24.572Z,990.56
2023-02-26T02:03:24.556Z,990.58
2023-02-26T02:04:24.434Z,990.60
2023-02-26T02:05:24.414Z,990.55
2023-02-26T02:06:24.835Z,990.58
2023-02-26T02:07:24.437Z,990.58
2023-02-26T02:08:24.407Z,990.60
2023-02-26T02:09:24.383Z,990.59
2023-02-26T02:10:24.376Z,990.56
2023-02-26T02:11:24.367Z,990.57
2023-02-26T02:12:24.384Z,990.62
2023-02-26T02:13:24.352Z,990.59
2023-02-26T02:14:24.344Z,990.69
2023-02-26T02:15:24.328Z,990.63
2023-02-26T02:16:24.765Z,990.60
2023-02-26T02:17:24.343Z,990.75
2023-02-26T02:18:24.313Z,990.66
2023-02-26T02:19:24.296Z,990.70
2023-02-26T02:20:24.293Z,990.66
2023-02-26T02:21:24.283Z,990.71
2023-02-26T02:22:24.308Z,990.64
2023-02-26T02:23:24.272Z,990.69
2023-02-26T02:24:24.259Z,990.69
2023-02-26T02:25:24.256Z,990.64
2023-02-26T02:26:24.706Z,990.70
2023-02-26T02:27:24.288Z,990.67
2023-02-26T02:28:24.235Z,990.69
2023-02-26T02:29:24.230Z,990.70
2023-02-26T02:30:24.218Z,990.69
2023-02-26T02:31:24.319Z,990.67
2023-02-26T02:32:24.292Z,990.68
2023-02-26T02:33:24.221Z,990.66
2023-02-26T02:34:24.192Z,990.66
2023-02-26T02:35:24.204Z,990.79
2023-02-26T02:36:24.458Z,990.77
2023-02-26T02:37:24.170Z,990.78
2023-02-26T02:38:24.185Z,990.78
2023-02-26T02:39:24.156Z,990.79
2023-02-26T02:40:24.191Z,990.81
2023-02-26T02:41:24.143Z,990.81
2023-02-26T02:42:24.128Z,990.81
2023-02-26T02:43:24.150Z,990.94
2023-02-26T02:44:24.116Z,990.88
2023-02-26T02:45:24.329Z,990.89
2023-02-26T02:46:24.721Z,990.91
2023-02-26T02:47:24.095Z,990.94
2023-02-26T02:48:24.113Z,990.90
2023-02-26T02:49:24.082Z,990.88
2023-02-26T02:50:24.070Z,990.94
2023-02-26T02:51:24.072Z,990.95
2023-02-26T02:52:24.119Z,991.00
2023-02-26T02:53:24.077Z,991.00
2023-02-26T02:54:24.047Z,991.02
2023-02-26T02:55:24.034Z,990.93
2023-02-26T02:56:24.620Z,990.93
2023-02-26T02:57:24.025Z,990.93
2023-02-26T02:58:24.039Z,990.99
2023-02-26T02:59:24.007Z,990.90
2023-02-26T03:00:24.019Z,990.91
2023-02-26T03:01:24.096Z,990.95
2023-02-26T03:02:23.997Z,990.93
2023-02-26T03:03:23.981Z,990.86
2023-02-26T03:04:24.000Z,990.99
2023-02-26T03:05:23.966Z,990.92
2023-02-26T03:06:23.952Z,990.95
2023-02-26T03:07:23.949Z,990.94
2023-02-26T03:08:23.940Z,990.97
2023-02-26T03:09:23.963Z,990.96
2023-02-26T03:10:23.931Z,990.99
2023-02-26T03:11:23.922Z,990.97
2023-02-26T03:12:23.919Z,991.05
2023-02-26T03:13:23.918Z,991.01
2023-02-26T03:14:23.918Z,991.10
2023-02-26T03:15:23.890Z,991.06
2023-02-26T03:16:24.268Z,991.07
2023-02-26T03:17:24.874Z,991.09
2023-02-26T03:18:23.900Z,991.08
2023-02-26T03:19:23.905Z,991.11
2023-02-26T03:20:23.856Z,991.07
2023-02-26T03:21:23.851Z,991.12
2023-02-26T03:22:23.842Z,991.08
2023-02-26T03:23:23.836Z,991.11
2023-02-26T03:24:23.860Z,991.12
2023-02-26T03:25:23.825Z,991.12
2023-02-26T03:26:23.830Z,991.12
2023-02-26T03:27:23.804Z,991.16
2023-02-26T03:28:23.801Z,991.20
2023-02-26T03:29:23.830Z,991.17
2023-02-26T03:30:23.786Z,991.05
2023-02-26T03:31:23.873Z,991.19
2023-02-26T03:32:23.893Z,991.18
2023-02-26T03:33:23.764Z,991.24
2023-02-26T03:34:23.783Z,991.29
2023-02-26T03:35:23.755Z,991.29
2023-02-26T03:36:24.157Z,991.31
2023-02-26T03:37:23.733Z,991.27
2023-02-26T03:38:23.731Z,991.36
2023-02-26T03:39:23.752Z,991.34
2023-02-26T03:40:23.712Z,991.38
2023-02-26T03:41:23.700Z,991.44
2023-02-26T03:42:23.695Z,991.38
2023-02-26T03:43:23.689Z,991.53
2023-02-26T03:44:23.687Z,991.50
2023-02-26T03:45:23.707Z,991.54
2023-02-26T03:46:24.064Z,991.54
2023-02-26T03:47:23.667Z,991.58
2023-02-26T03:48:23.662Z,991.55
2023-02-26T03:49:23.646Z,991.52
2023-02-26T03:50:23.662Z,991.57
2023-02-26T03:51:23.632Z,991.52
2023-02-26T03:52:23.627Z,991.57
2023-02-26T03:53:23.617Z,991.60
2023-02-26T03:54:23.608Z,991.52
2023-02-26T03:55:23.628Z,991.49
2023-02-26T03:56:24.013Z,991.57
2023-02-26T03:57:23.590Z,991.47
2023-02-26T03:58:23.574Z,991.59
2023-02-26T03:59:24.580Z,991.63
2023-02-26T04:00:23.600Z,991.62
2023-02-26T04:01:23.563Z,991.66
2023-02-26T04:02:23.569Z,991.62
2023-02-26T04:03:23.552Z,991.63
2023-02-26T04:04:23.576Z,991.67
2023-02-26T04:05:23.558Z,991.62
2023-02-26T04:06:23.859Z,991.62
2023-02-26T04:07:23.522Z,991.72
2023-02-26T04:08:23.511Z,991.75
2023-02-26T04:09:23.510Z,991.70
2023-02-26T04:10:23.519Z,991.88
2023-02-26T04:11:23.489Z,991.70
2023-02-26T04:12:23.496Z,991.90
2023-02-26T04:13:23.473Z,991.90
2023-02-26T04:14:23.470Z,991.89
2023-02-26T04:15:23.483Z,991.94
2023-02-26T04:16:23.833Z,991.95
2023-02-26T04:17:23.450Z,991.99
2023-02-26T04:18:23.456Z,991.91
2023-02-26T04:19:23.430Z,992.01
2023-02-26T04:20:23.457Z,991.91
2023-02-26T04:21:23.410Z,991.94
2023-02-26T04:22:23.408Z,992.01
2023-02-26T04:23:23.397Z,992.00
2023-02-26T04:24:23.399Z,991.97
2023-02-26T04:25:23.417Z,992.00
2023-02-26T04:26:23.645Z,991.99
2023-02-26T04:27:23.366Z,992.02
2023-02-26T04:28:23.370Z,991.97
2023-02-26T04:29:23.353Z,991.95
2023-02-26T04:30:23.371Z,992.00
2023-02-26T04:31:23.525Z,991.93
2023-02-26T04:32:23.437Z,991.98
2023-02-26T04:33:23.329Z,991.92
2023-02-26T04:34:23.324Z,991.97
2023-02-26T04:35:23.303Z,992.00
2023-02-26T04:36:23.733Z,992.06
2023-02-26T04:37:23.287Z,992.04
2023-02-26T04:38:23.279Z,992.06
2023-02-26T04:39:23.286Z,992.10
2023-02-26T04:40:23.262Z,992.07
2023-02-26T04:41:23.280Z,992.23
2023-02-26T04:42:23.247Z,992.16
2023-02-26T04:43:23.239Z,992.17
2023-02-26T04:44:23.236Z,992.19
2023-02-26T04:45:23.250Z,992.23
2023-02-26T04:46:23.394Z,992.26
2023-02-26T04:47:23.219Z,992.17
2023-02-26T04:48:23.215Z,992.25
2023-02-26T04:49:23.200Z,992.25
2023-02-26T04:50:23.194Z,992.26
2023-02-26T04:51:23.214Z,992.29
2023-02-26T04:52:23.218Z,992.32
2023-02-26T04:53:23.178Z,992.41
2023-02-26T04:54:23.167Z,992.39
2023-02-26T04:55:23.167Z,992.42
2023-02-26T04:56:23.573Z,992.44
2023-02-26T04:57:23.139Z,992.44
2023-02-26T04:58:23.134Z,992.33
2023-02-26T04:59:23.121Z,992.39
2023-02-26T05:00:23.130Z,992.40
2023-02-26T05:01:23.170Z,992.44
2023-02-26T05:02:23.113Z,992.34
2023-02-26T05:03:23.097Z,992.37
2023-02-26T05:04:23.105Z,992.38
2023-02-26T05:05:23.086Z,992.39
2023-02-26T05:06:23.298Z,992.49
2023-02-26T05:07:23.079Z,992.47
2023-02-26T05:08:23.068Z,992.48
2023-02-26T05:09:23.059Z,992.53
2023-02-26T05:10:23.044Z,992.55
2023-02-26T05:11:23.105Z,992.56
2023-02-26T05:12:23.037Z,992.57
2023-02-26T05:13:23.031Z,992.54
2023-02-26T05:14:23.017Z,992.57
2023-02-26T05:15:23.018Z,992.58
2023-02-26T05:16:23.157Z,992.58
2023-02-26T05:17:23.002Z,992.64
2023-02-26T05:18:23.011Z,992.62
2023-02-26T05:19:22.976Z,992.70
2023-02-26T05:20:22.974Z,992.63
2023-02-26T05:21:25.222Z,992.64
2023-02-26T05:22:22.958Z,992.58
2023-02-26T05:23:22.971Z,992.61
2023-02-26T05:24:22.943Z,992.66
2023-02-26T05:25:22.939Z,992.65
2023-02-26T05:26:23.205Z,992.62
2023-02-26T05:27:22.920Z,992.68
2023-02-26T05:28:22.914Z,992.66
2023-02-26T05:29:22.905Z,992.65
2023-02-26T05:30:22.933Z,992.68
2023-02-26T05:31:23.008Z,992.75
2023-02-26T05:32:22.959Z,992.73
2023-02-26T05:33:22.870Z,992.73
2023-02-26T05:34:22.872Z,992.75
2023-02-26T05:35:22.860Z,992.65
2023-02-26T05:36:23.334Z,992.68
2023-02-26T05:37:22.850Z,992.79
2023-02-26T05:38:22.838Z,992.81
2023-02-26T05:39:22.828Z,992.85
2023-02-26T05:40:22.825Z,992.83
2023-02-26T05:41:22.848Z,992.81
2023-02-26T05:42:22.810Z,992.89
2023-02-26T05:43:22.817Z,992.84
2023-02-26T05:44:22.795Z,992.90
2023-02-26T05:45:22.786Z,992.91
2023-02-26T05:46:23.135Z,992.99
2023-02-26T05:47:22.766Z,992.92
2023-02-26T05:48:22.781Z,993.04
2023-02-26T05:49:22.750Z,993.03
2023-02-26T05:50:22.752Z,992.99
2023-02-26T05:51:22.808Z,993.00
2023-02-26T05:52:22.729Z,992.98
2023-02-26T05:53:22.725Z,993.03
2023-02-26T05:54:22.711Z,993.11
2023-02-26T05:55:22.715Z,993.07
2023-02-26T05:56:23.164Z,993.22
2023-02-26T05:57:22.696Z,993.19
2023-02-26T05:58:22.690Z,993.17
2023-02-26T05:59:22.676Z,993.25
2023-02-26T06:00:22.673Z,993.28
2023-02-26T06:01:22.699Z,993.28
2023-02-26T06:02:22.657Z,993.28
2023-02-26T06:03:22.678Z,993.31
2023-02-26T06:04:22.641Z,993.42
2023-02-26T06:05:22.637Z,993.35
2023-02-26T06:06:22.756Z,993.31
2023-02-26T06:07:22.614Z,993.49
2023-02-26T06:08:22.607Z,993.50
2023-02-26T06:09:22.602Z,993.43
2023-02-26T06:10:22.614Z,993.48
2023-02-26T06:11:22.922Z,993.46
2023-02-26T06:12:22.584Z,993.53
2023-02-26T06:13:22.572Z,993.56
2023-02-26T06:14:22.564Z,993.61
2023-02-26T06:15:22.561Z,993.61
2023-02-26T06:16:22.727Z,993.63
2023-02-26T06:17:22.535Z,993.70
2023-02-26T06:18:22.530Z,993.65
2023-02-26T06:19:22.528Z,993.79
2023-02-26T06:20:22.517Z,993.69
2023-02-26T06:21:22.508Z,993.66
2023-02-26T06:22:22.539Z,993.64
2023-02-26T06:23:22.503Z,993.72
2023-02-26T06:24:22.492Z,993.67
2023-02-26T06:25:22.487Z,993.73
2023-02-26T06:26:23.851Z,993.72
2023-02-26T06:27:23.508Z,993.68
2023-02-26T06:28:22.468Z,993.79
2023-02-26T06:29:22.463Z,993.87
2023-02-26T06:30:22.469Z,993.83
2023-02-26T06:31:22.479Z,993.86
2023-02-26T06:32:22.546Z,993.85
2023-02-26T06:33:22.434Z,993.78
2023-02-26T06:34:22.413Z,993.92
2023-02-26T06:35:22.403Z,994.05
2023-02-26T06:36:22.425Z,994.01
2023-02-26T06:37:22.416Z,994.00
2023-02-26T06:38:22.384Z,994.03
2023-02-26T06:39:22.385Z,994.19
2023-02-26T06:40:22.378Z,994.15
2023-02-26T06:41:22.366Z,994.08
2023-02-26T06:42:22.378Z,994.24
2023-02-26T06:43:22.344Z,994.18
2023-02-26T06:44:22.341Z,994.16
2023-02-26T06:45:22.332Z,994.13
2023-02-26T06:46:22.418Z,994.22
2023-02-26T06:47:22.342Z,994.12
2023-02-26T06:48:22.319Z,994.16
2023-02-26T06:49:22.304Z,994.15
2023-02-26T06:50:22.304Z,994.21
2023-02-26T06:51:22.285Z,994.28
2023-02-26T06:52:22.306Z,994.27
2023-02-26T06:53:22.286Z,994.35
2023-02-26T06:54:22.261Z,994.33
2023-02-26T06:55:22.261Z,994.29
2023-02-26T06:56:24.239Z,994.53
2023-02-26T06:57:23.272Z,994.37
2023-02-26T06:58:22.246Z,994.45
2023-02-26T06:59:22.245Z,994.42
2023-02-26T07:00:22.285Z,994.46
2023-02-26T07:01:22.285Z,994.51
2023-02-26T07:02:22.253Z,994.53
2023-02-26T07:03:22.241Z,994.50
2023-02-26T07:04:22.200Z,994.53
2023-02-26T07:05:22.216Z,994.53
2023-02-26T07:06:27.803Z,994.54
2023-02-26T07:07:24.205Z,994.51
2023-02-26T07:08:22.170Z,994.60
2023-02-26T07:09:22.172Z,994.67
2023-02-26T07:10:22.156Z,994.58
2023-02-26T07:11:22.148Z,994.69
2023-02-26T07:12:22.173Z,994.78
2023-02-26T07:13:22.127Z,994.75
2023-02-26T07:14:22.131Z,994.74
2023-02-26T07:15:22.116Z,994.87
2023-02-26T07:16:22.175Z,994.89
2023-02-26T07:17:22.127Z,994.92
2023-02-26T07:18:22.095Z,994.81
2023-02-26T07:19:22.085Z,994.88
2023-02-26T07:20:22.087Z,995.03
2023-02-26T07:21:22.074Z,995.00
2023-02-26T07:22:22.414Z,994.95
2023-02-26T07:23:23.069Z,994.98
2023-02-26T07:24:22.049Z,995.01
2023-02-26T07:25:22.057Z,995.02
2023-02-26T07:26:22.030Z,995.03
2023-02-26T07:27:22.053Z,994.91
2023-02-26T07:28:22.027Z,994.98
2023-02-26T07:29:22.020Z,995.00
2023-02-26T07:30:22.085Z,995.01
2023-02-26T07:31:22.098Z,995.07
2023-02-26T07:32:22.042Z,995.06
2023-02-26T07:33:21.981Z,995.02
2023-02-26T07:34:21.979Z,995.01
2023-02-26T07:35:21.965Z,995.01
2023-02-26T07:36:21.961Z,995.09
2023-02-26T07:37:21.984Z,995.10
2023-02-26T07:38:21.952Z,995.14
2023-02-26T07:39:21.933Z,995.19
2023-02-26T07:40:21.933Z,995.15
2023-02-26T07:41:21.922Z,995.24
2023-02-26T07:42:21.937Z,995.20
2023-02-26T07:43:21.905Z,995.08
2023-02-26T07:44:21.899Z,995.20
2023-02-26T07:45:21.888Z,995.15
2023-02-26T07:46:21.907Z,995.19
2023-02-26T07:47:21.907Z,995.21
2023-02-26T07:48:21.865Z,995.25
2023-02-26T07:49:21.859Z,995.20
2023-02-26T07:50:21.857Z,995.26
2023-02-26T07:51:21.843Z,995.23
2023-02-26T07:52:21.863Z,995.33
2023-02-26T07:53:21.828Z,995.35
2023-02-26T07:54:21.833Z,995.41
2023-02-26T07:55:21.821Z,995.31
2023-02-26T07:56:21.806Z,995.37
2023-02-26T07:57:21.838Z,995.35
2023-02-26T07:58:21.788Z,995.42
2023-02-26T07:59:21.782Z,995.39
2023-02-26T08:00:21.788Z,995.50
2023-02-26T08:01:21.787Z,995.58
2023-02-26T08:02:21.793Z,995.50
2023-02-26T08:03:21.762Z,995.59
2023-02-26T08:04:21.771Z,995.51
2023-02-26T08:05:22.743Z,995.40
2023-02-26T08:06:21.728Z,995.44
2023-02-26T08:07:21.718Z,995.61
2023-02-26T08:08:21.743Z,995.70
2023-02-26T08:09:21.713Z,995.65
2023-02-26T08:10:21.698Z,995.62
2023-02-26T08:11:21.689Z,995.76
2023-02-26T08:12:21.685Z,995.47
2023-02-26T08:13:21.711Z,995.59
2023-02-26T08:14:21.665Z,995.60
2023-02-26T08:15:21.662Z,995.53
2023-02-26T08:16:21.653Z,995.64
2023-02-26T08:17:21.641Z,995.62
2023-02-26T08:18:21.655Z,995.64
2023-02-26T08:19:21.626Z,995.66
2023-02-26T08:20:21.614Z,995.62
2023-02-26T08:21:21.608Z,995.58
2023-02-26T08:22:21.598Z,995.72
2023-02-26T08:23:21.634Z,995.62
2023-02-26T08:24:21.589Z,995.62
2023-02-26T08:25:21.594Z,995.69
2023-02-26T08:26:21.592Z,995.75
2023-02-26T08:27:21.562Z,995.72
2023-02-26T08:28:21.587Z,995.67
2023-02-26T08:29:21.557Z,995.80
2023-02-26T08:30:21.546Z,995.75
2023-02-26T08:31:21.719Z,995.85
2023-02-26T08:32:21.566Z,995.80
2023-02-26T08:33:22.549Z,995.94
2023-02-26T08:34:21.519Z,995.84
2023-02-26T08:35:21.514Z,995.92
2023-02-26T08:36:21.517Z,995.88
2023-02-26T08:37:21.494Z,995.87
2023-02-26T08:38:21.523Z,995.97
2023-02-26T08:39:21.493Z,995.94
2023-02-26T08:40:21.469Z,995.94
2023-02-26T08:41:21.472Z,995.96
2023-02-26T08:42:21.451Z,996.02
2023-02-26T08:43:21.488Z,995.98
2023-02-26T08:44:21.438Z,996.00
2023-02-26T08:45:21.441Z,996.00
2023-02-26T08:46:21.461Z,996.06
2023-02-26T08:47:28.453Z,996.00
2023-02-26T08:48:23.446Z,996.00
2023-02-26T08:49:21.401Z,996.06
2023-02-26T08:50:21.394Z,996.11
2023-02-26T08:51:21.395Z,996.13
2023-02-26T08:52:21.376Z,996.05
2023-02-26T08:53:21.410Z,996.28
2023-02-26T08:54:21.385Z,996.25
2023-02-26T08:55:21.354Z,996.22
2023-02-26T08:56:21.352Z,996.28
2023-02-26T08:57:21.346Z,996.36
2023-02-26T08:58:21.364Z,996.26
2023-02-26T08:59:21.326Z,996.25
2023-02-26T09:00:21.322Z,996.33
2023-02-26T09:01:21.329Z,996.42
2023-02-26T09:02:21.306Z,996.45
2023-02-26T09:03:21.327Z,996.52
2023-02-26T09:04:21.291Z,996.48
2023-02-26T09:05:21.274Z,996.50
2023-02-26T09:06:21.268Z,996.55
2023-02-26T09:07:21.260Z,996.48
2023-02-26T09:08:21.288Z,996.62
2023-02-26T09:09:21.252Z,996.53
2023-02-26T09:10:21.239Z,996.61
2023-02-26T09:11:21.236Z,996.58
2023-02-26T09:12:21.222Z,996.53
2023-02-26T09:13:21.258Z,996.47
2023-02-26T09:14:21.217Z,996.60
2023-02-26T09:15:21.212Z,996.52
2023-02-26T09:16:21.210Z,996.57
2023-02-26T09:17:21.188Z,996.68
2023-02-26T09:18:21.179Z,996.50
2023-02-26T09:19:21.213Z,996.53
2023-02-26T09:20:21.169Z,996.55
2023-02-26T09:21:21.159Z,996.57
2023-02-26T09:22:21.178Z,996.62
2023-02-26T09:23:21.157Z,996.62
2023-02-26T09:24:21.164Z,996.76
2023-02-26T09:25:21.130Z,996.62
2023-02-26T09:26:21.123Z,996.75
2023-02-26T09:27:21.115Z,996.71
2023-02-26T09:28:21.141Z,996.70
2023-02-26T09:29:21.127Z,996.78
2023-02-26T09:30:21.089Z,996.84
2023-02-26T09:31:21.150Z,996.79
2023-02-26T09:32:21.342Z,996.78
2023-02-26T09:33:21.069Z,996.80
2023-02-26T09:34:21.094Z,996.91
2023-02-26T09:35:21.061Z,996.86
2023-02-26T09:36:21.048Z,996.82
2023-02-26T09:37:21.037Z,996.85
2023-02-26T09:38:21.030Z,996.82
2023-02-26T09:39:21.123Z,996.83
2023-02-26T09:40:21.012Z,996.94
2023-02-26T09:41:21.007Z,996.91
2023-02-26T09:42:20.998Z,996.81
2023-02-26T09:43:21.001Z,996.78
2023-02-26T09:44:21.006Z,996.91
2023-02-26T09:45:20.978Z,996.84
2023-02-26T09:46:20.969Z,996.84
2023-02-26T09:47:20.958Z,996.89
2023-02-26T09:48:20.962Z,996.91
2023-02-26T09:49:20.970Z,996.84
2023-02-26T09:50:20.936Z,996.85
2023-02-26T09:51:20.936Z,996.83
2023-02-26T09:52:20.919Z,996.87
2023-02-26T09:53:20.922Z,996.88
2023-02-26T09:54:20.927Z,996.92
2023-02-26T09:55:20.899Z,996.92
2023-02-26T09:56:20.883Z,996.93
2023-02-26T09:57:20.881Z,996.96
2023-02-26T09:58:20.890Z,996.96
2023-02-26T09:59:20.899Z,996.95
2023-02-26T10:00:20.861Z,997.07
2023-02-26T10:01:20.853Z,997.08
2023-02-26T10:02:20.852Z,997.22
2023-02-26T10:03:20.844Z,997.28
2023-02-26T10:04:21.015Z,997.10
2023-02-26T10:05:20.856Z,997.22
2023-02-26T10:06:20.820Z,997.11
2023-02-26T10:07:20.811Z,997.27
2023-02-26T10:08:20.899Z,997.22
2023-02-26T10:09:20.834Z,997.31
2023-02-26T10:10:20.844Z,997.17
2023-02-26T10:11:20.866Z,997.10
2023-02-26T10:12:20.779Z,997.20
2023-02-26T10:13:20.767Z,997.30
2023-02-26T10:14:20.770Z,997.22
2023-02-26T10:15:20.813Z,997.31
2023-02-26T10:16:20.774Z,997.18
2023-02-26T10:17:20.827Z,997.44
2023-02-26T10:18:20.726Z,997.39
2023-02-26T10:19:20.776Z,997.29
2023-02-26T10:20:20.872Z,997.38
2023-02-26T10:21:20.703Z,997.52
2023-02-26T10:22:20.698Z,997.38
2023-02-26T10:23:20.694Z,997.40
2023-02-26T10:24:20.703Z,997.43
2023-02-26T10:25:20.695Z,997.45
2023-02-26T10:26:20.668Z,997.40
2023-02-26T10:27:20.649Z,997.45
2023-02-26T10:28:20.660Z,997.38
2023-02-26T10:29:23.038Z,997.35
2023-02-26T10:30:21.707Z,997.40
2023-02-26T10:31:20.706Z,997.39
2023-02-26T10:32:20.765Z,997.47
2023-02-26T10:33:20.603Z,997.38
2023-02-26T10:34:20.598Z,997.51
2023-02-26T10:35:20.620Z,997.57
2023-02-26T10:36:20.580Z,997.48
2023-02-26T10:37:20.572Z,997.48
2023-02-26T10:38:20.573Z,997.42
2023-02-26T10:39:20.583Z,997.56
2023-02-26T10:40:20.585Z,997.55
2023-02-26T10:41:20.556Z,997.62
2023-02-26T10:42:20.594Z,997.44
2023-02-26T10:43:20.566Z,997.51
2023-02-26T10:44:20.559Z,997.50
2023-02-26T10:45:20.560Z,997.58
2023-02-26T10:46:20.544Z,997.70
2023-02-26T10:47:20.492Z,997.66
2023-02-26T10:48:20.482Z,997.70
2023-02-26T10:49:20.479Z,997.61
2023-02-26T10:50:20.493Z,997.65
2023-02-26T10:51:20.452Z,997.69
2023-02-26T10:52:20.452Z,997.59
2023-02-26T10:53:20.444Z,997.66
2023-02-26T10:54:20.434Z,997.69
2023-02-26T10:55:20.425Z,997.67
2023-02-26T10:56:20.457Z,997.57
2023-02-26T10:57:20.423Z,997.61
2023-02-26T10:58:20.400Z,997.65
2023-02-26T10:59:20.394Z,997.63
2023-02-26T11:00:20.394Z,997.71
2023-02-26T11:01:20.426Z,997.61
2023-02-26T11:02:20.395Z,997.90
2023-02-26T11:03:20.377Z,997.76
2023-02-26T11:04:20.365Z,997.77
2023-02-26T11:05:20.366Z,997.60
2023-02-26T11:06:20.385Z,997.78
2023-02-26T11:07:20.341Z,997.66
2023-02-26T11:08:20.326Z,997.60
2023-02-26T11:09:20.322Z,997.65
2023-02-26T11:10:20.320Z,997.64
2023-02-26T11:11:20.336Z,997.66
2023-02-26T11:12:20.306Z,997.60
2023-02-26T11:13:20.286Z,997.67
2023-02-26T11:14:21.797Z,997.70
2023-02-26T11:15:21.274Z,997.75
2023-02-26T11:16:20.394Z,997.74
2023-02-26T11:17:20.261Z,997.65
2023-02-26T11:18:20.269Z,997.60
2023-02-26T11:19:21.201Z,997.51
2023-02-26T11:20:20.233Z,997.61
2023-02-26T11:21:20.250Z,997.73
2023-02-26T11:22:20.211Z,997.73
2023-02-26T11:23:20.214Z,997.52
2023-02-26T11:24:20.229Z,997.69
2023-02-26T11:25:20.202Z,997.74
2023-02-26T11:26:20.222Z,997.81
2023-02-26T11:27:20.185Z,997.71
2023-02-26T11:28:20.180Z,997.64
2023-02-26T11:29:20.178Z,997.67
2023-02-26T11:30:20.164Z,997.74
2023-02-26T11:31:20.340Z,997.73
2023-02-26T11:32:20.249Z,997.73
2023-02-26T11:33:20.137Z,997.70
2023-02-26T11:34:20.124Z,997.88
2023-02-26T11:35:20.116Z,997.83
2023-02-26T11:36:20.131Z,997.88
2023-02-26T11:37:20.104Z,997.79
2023-02-26T11:38:20.140Z,997.94
2023-02-26T11:39:20.089Z,997.93
2023-02-26T11:40:20.093Z,997.86
2023-02-26T11:41:20.096Z,997.95
2023-02-26T11:42:20.082Z,997.86
2023-02-26T11:43:20.081Z,997.84
2023-02-26T11:44:20.057Z,997.95
2023-02-26T11:45:20.041Z,997.82
2023-02-26T11:46:21.113Z,998.02
2023-02-26T11:47:20.025Z,997.87
2023-02-26T11:48:20.018Z,997.82
2023-02-26T11:49:20.005Z,997.81
2023-02-26T11:50:20.017Z,997.81
2023-02-26T11:51:20.019Z,997.87
2023-02-26T11:52:19.986Z,997.79
2023-02-26T11:53:19.981Z,997.89
2023-02-26T11:54:19.972Z,997.83
2023-02-26T11:55:19.979Z,997.83
2023-02-26T11:56:19.974Z,997.91
2023-02-26T11:57:19.945Z,997.82
2023-02-26T11:58:19.923Z,997.88
2023-02-26T11:59:20.939Z,997.87
2023-02-26T12:00:19.910Z,997.79
2023-02-26T12:01:19.940Z,997.74
2023-02-26T12:02:19.934Z,997.69
2023-02-26T12:03:19.951Z,997.77
2023-02-26T12:04:19.885Z,997.90
2023-02-26T12:05:19.874Z,997.70
2023-02-26T12:06:19.902Z,997.76
2023-02-26T12:07:19.903Z,997.66
2023-02-26T12:08:19.853Z,997.75
2023-02-26T12:09:19.846Z,997.65
2023-02-26T12:10:19.844Z,997.66
2023-02-26T12:11:19.873Z,997.60
2023-02-26T12:12:19.830Z,997.65
2023-02-26T12:13:19.816Z,997.71
2023-02-26T12:14:19.819Z,997.65
2023-02-26T12:15:19.808Z,997.79
2023-02-26T12:16:19.887Z,997.61
2023-02-26T12:17:19.784Z,997.79
2023-02-26T12:18:19.777Z,997.83
2023-02-26T12:19:19.781Z,997.71
2023-02-26T12:20:19.838Z,997.64
2023-02-26T12:21:19.760Z,997.84
2023-02-26T12:22:19.769Z,997.72
2023-02-26T12:23:19.733Z,997.67
2023-02-26T12:24:19.727Z,997.65
2023-02-26T12:25:19.724Z,997.67
2023-02-26T12:26:19.715Z,997.77
2023-02-26T12:27:19.730Z,997.65
2023-02-26T12:28:19.704Z,997.77