createdAt,value
2018-12-30T00:00:43.156Z,4.10
2018-12-30T00:03:12.261Z,4.20
2018-12-30T00:05:43.027Z,4.30
2018-12-30T00:08:12.557Z,4.30
2018-12-30T00:10:41.740Z,4.40
2018-12-30T00:13:11.245Z,4.40
2018-12-30T00:15:40.574Z,4.40
2018-12-30T00:18:09.641Z,4.40
2018-12-30T00:20:39.277Z,4.40
2018-12-30T00:23:08.410Z,4.40
2018-12-30T00:25:37.765Z,4.40
2018-12-30T00:28:07.155Z,4.40
2018-12-30T00:30:36.224Z,4.50
2018-12-30T00:33:05.605Z,4.40
2018-12-30T00:35:34.740Z,4.40
2018-12-30T00:38:03.992Z,4.30
2018-12-30T00:40:33.100Z,4.20
2018-12-30T00:43:02.194Z,4.20
2018-12-30T00:45:31.352Z,4.20
2018-12-30T00:48:00.507Z,4.30
2018-12-30T00:50:29.583Z,4.40
2018-12-30T00:52:58.718Z,4.40
2018-12-30T00:55:28.152Z,4.40
2018-12-30T00:57:57.439Z,4.40
2018-12-30T01:00:26.501Z,4.50
2018-12-30T01:02:55.644Z,4.70
2018-12-30T01:05:25.060Z,5.00
2018-12-30T01:07:54.128Z,5.30
2018-12-30T01:10:23.260Z,5.60
2018-12-30T01:12:52.361Z,5.80
2018-12-30T01:15:21.414Z,5.90
2018-12-30T01:17:50.517Z,6.00
2018-12-30T01:20:19.608Z,6.00
2018-12-30T01:22:48.753Z,6.10
2018-12-30T01:25:18.195Z,6.10
2018-12-30T01:27:47.180Z,6.10
2018-12-30T01:30:16.778Z,6.20
2018-12-30T01:32:45.965Z,6.20
2018-12-30T01:35:15.286Z,6.30
2018-12-30T01:37:44.467Z,6.40
2018-12-30T01:40:13.656Z,6.40
2018-12-30T01:42:42.745Z,6.40
2018-12-30T01:45:12.107Z,6.50
2018-12-30T01:47:41.309Z,6.50
2018-12-30T01:50:10.476Z,6.50
2018-12-30T01:52:39.553Z,6.60
2018-12-30T01:55:10.004Z,6.60
2018-12-30T01:57:39.781Z,6.50
2018-12-30T02:00:09.327Z,6.40
2018-12-30T02:02:39.352Z,6.40
2018-12-30T02:05:08.462Z,6.40
2018-12-30T02:07:37.612Z,6.40
2018-12-30T02:10:06.970Z,6.40
2018-12-30T02:12:36.283Z,6.30
2018-12-30T02:15:05.561Z,6.40
2018-12-30T02:17:34.993Z,6.40
2018-12-30T02:20:05.108Z,6.40
2018-12-30T02:22:34.949Z,6.50
2018-12-30T02:25:04.050Z,6.40
2018-12-30T02:27:33.160Z,6.30
2018-12-30T02:30:02.249Z,6.30
2018-12-30T02:32:31.476Z,6.30
2018-12-30T02:35:00.922Z,6.40
2018-12-30T02:37:30.090Z,6.50
2018-12-30T02:39:59.237Z,6.30
2018-12-30T02:42:28.674Z,6.20
2018-12-30T02:44:58.021Z,6.20
2018-12-30T02:47:27.493Z,6.40
2018-12-30T02:49:56.947Z,6.40
2018-12-30T02:52:26.159Z,6.40
2018-12-30T02:54:55.381Z,6.40
2018-12-30T02:57:24.516Z,6.30
2018-12-30T02:59:53.591Z,6.30
2018-12-30T03:02:23.100Z,6.30
2018-12-30T03:04:52.607Z,6.30
2018-12-30T03:07:22.046Z,6.30
2018-12-30T03:09:51.423Z,6.40
2018-12-30T03:12:20.561Z,6.30
2018-12-30T03:14:49.896Z,6.50
2018-12-30T03:17:19.146Z,6.40
2018-12-30T03:19:48.280Z,6.40
2018-12-30T03:22:17.378Z,6.40
2018-12-30T03:24:46.760Z,6.50
2018-12-30T03:27:15.898Z,6.50
2018-12-30T03:29:44.979Z,6.40
2018-12-30T03:32:14.567Z,6.50
2018-12-30T03:34:43.937Z,6.50
2018-12-30T03:37:13.068Z,6.40
2018-12-30T03:39:42.277Z,6.30
2018-12-30T03:42:11.381Z,6.40
2018-12-30T03:44:40.516Z,6.50
2018-12-30T03:47:09.660Z,6.60
2018-12-30T03:49:38.781Z,6.60
2018-12-30T03:52:08.651Z,6.60
2018-12-30T03:54:38.616Z,6.70
2018-12-30T03:57:07.947Z,6.70
2018-12-30T03:59:37.084Z,6.80
2018-12-30T04:02:06.179Z,6.80
2018-12-30T04:04:35.317Z,6.90
2018-12-30T04:07:04.940Z,6.80
2018-12-30T04:09:34.097Z,6.80
2018-12-30T04:12:03.172Z,6.80
2018-12-30T04:14:32.418Z,6.80
2018-12-30T04:17:01.509Z,6.80
2018-12-30T04:19:30.869Z,6.80
2018-12-30T04:22:00.253Z,6.70
2018-12-30T04:24:29.369Z,6.70
2018-12-30T04:26:58.481Z,6.70
2018-12-30T04:29:27.622Z,6.80
2018-12-30T04:31:56.761Z,6.80
2018-12-30T04:34:25.876Z,6.70
2018-12-30T04:36:54.949Z,6.70
2018-12-30T04:39:24.073Z,6.60
2018-12-30T04:41:53.389Z,6.60
2018-12-30T04:44:22.587Z,6.60
2018-12-30T04:46:52.253Z,6.50
2018-12-30T04:49:21.334Z,6.50
2018-12-30T04:51:50.461Z,6.50
2018-12-30T04:54:19.830Z,6.50
2018-12-30T04:56:48.900Z,6.50
2018-12-30T04:59:18.714Z,6.40
2018-12-30T05:01:48.076Z,6.60
2018-12-30T05:04:17.253Z,6.60
2018-12-30T05:06:46.766Z,6.50
2018-12-30T05:09:16.317Z,6.40
2018-12-30T05:11:45.394Z,6.40
2018-12-30T05:14:14.464Z,6.30
2018-12-30T05:16:45.601Z,6.30
2018-12-30T05:19:15.335Z,6.30
2018-12-30T05:21:44.444Z,6.40
2018-12-30T05:24:13.577Z,6.40
2018-12-30T05:26:42.697Z,6.60
2018-12-30T05:29:11.821Z,6.50
2018-12-30T05:31:41.204Z,6.60
2018-12-30T05:34:10.629Z,6.50
2018-12-30T05:36:39.721Z,6.50
2018-12-30T05:39:08.823Z,6.50
2018-12-30T05:41:38.194Z,6.50
2018-12-30T05:44:07.797Z,6.60
2018-12-30T05:46:36.964Z,6.80
2018-12-30T05:49:06.569Z,6.80
2018-12-30T05:51:35.764Z,6.90
2018-12-30T05:54:05.545Z,6.90
2018-12-30T05:56:34.636Z,6.90
2018-12-30T05:59:03.774Z,7.00
2018-12-30T06:01:32.851Z,7.00
2018-12-30T06:04:01.960Z,7.10
2018-12-30T06:06:31.090Z,7.00
2018-12-30T06:09:00.431Z,6.90
2018-12-30T06:11:29.564Z,7.00
2018-12-30T06:13:58.777Z,6.90
2018-12-30T06:16:28.130Z,6.90
2018-12-30T06:18:57.252Z,6.70
2018-12-30T06:21:26.602Z,6.60
2018-12-30T06:23:55.689Z,6.50
2018-12-30T06:26:24.817Z,6.40
2018-12-30T06:28:53.951Z,6.40
2018-12-30T06:31:23.197Z,6.30
2018-12-30T06:33:52.619Z,6.20
2018-12-30T06:36:21.741Z,6.20
2018-12-30T06:38:51.245Z,6.30
2018-12-30T06:41:20.345Z,6.30
2018-12-30T06:43:49.523Z,6.30
2018-12-30T06:46:18.618Z,6.20
2018-12-30T06:48:48.031Z,6.20
2018-12-30T06:51:17.138Z,6.20
2018-12-30T06:53:47.809Z,6.20
2018-12-30T06:56:16.987Z,6.20
2018-12-30T06:58:46.156Z,6.10
2018-12-30T07:01:15.266Z,6.10
2018-12-30T07:03:44.363Z,6.20
2018-12-30T07:06:13.433Z,6.20
2018-12-30T07:08:42.905Z,6.10
2018-12-30T07:11:13.453Z,6.10
2018-12-30T07:13:42.996Z,6.10
2018-12-30T07:16:12.494Z,6.10
2018-12-30T07:18:41.617Z,6.10
2018-12-30T07:21:10.775Z,6.00
2018-12-30T07:23:40.201Z,5.90
2018-12-30T07:26:09.276Z,5.80
2018-12-30T07:28:38.410Z,5.80
2018-12-30T07:31:07.614Z,5.70
2018-12-30T07:33:36.988Z,5.70
2018-12-30T07:36:06.088Z,5.80
2018-12-30T07:38:35.522Z,5.90
2018-12-30T07:41:05.189Z,5.80
2018-12-30T07:43:34.636Z,5.80
2018-12-30T07:46:03.925Z,5.90
2018-12-30T07:48:33.088Z,5.90
2018-12-30T07:51:02.275Z,5.90
2018-12-30T07:53:31.433Z,6.00
2018-12-30T07:56:01.024Z,6.10
2018-12-30T07:58:30.226Z,6.30
2018-12-30T08:00:59.607Z,6.50
2018-12-30T08:03:28.779Z,6.50
2018-12-30T08:05:57.947Z,6.40
2018-12-30T08:08:27.237Z,6.40
2018-12-30T08:10:56.387Z,6.50
2018-12-30T08:13:25.535Z,6.40
2018-12-30T08:15:54.954Z,6.50
2018-12-30T08:18:24.611Z,6.50
2018-12-30T08:20:53.779Z,6.60
2018-12-30T08:23:23.741Z,6.60
2018-12-30T08:25:53.053Z,6.70
2018-12-30T08:28:25.096Z,6.80
2018-12-30T08:30:53.397Z,6.90
2018-12-30T08:33:22.783Z,6.90
2018-12-30T08:35:51.932Z,6.80
2018-12-30T08:38:21.102Z,6.80
2018-12-30T08:40:50.264Z,6.80
2018-12-30T08:43:19.420Z,6.80
2018-12-30T08:45:51.357Z,6.80
2018-12-30T08:48:20.569Z,6.70
2018-12-30T08:50:50.034Z,6.70
2018-12-30T08:53:39.020Z,6.80
2018-12-30T08:56:08.206Z,6.80
2018-12-30T08:58:37.278Z,6.90
2018-12-30T09:01:06.455Z,6.90
2018-12-30T09:03:35.857Z,7.00
2018-12-30T09:06:05.208Z,7.00
2018-12-30T09:08:34.545Z,7.00
2018-12-30T09:11:03.999Z,7.00
2018-12-30T09:13:33.083Z,7.00
2018-12-30T09:16:02.232Z,7.10
2018-12-30T09:18:31.444Z,7.10
2018-12-30T09:21:00.829Z,7.20
2018-12-30T09:23:37.100Z,7.30
2018-12-30T09:26:00.964Z,7.30
2018-12-30T09:28:30.045Z,7.30
2018-12-30T09:30:59.390Z,7.30
2018-12-30T09:33:28.526Z,7.40
2018-12-30T09:35:57.872Z,7.50
2018-12-30T09:38:27.337Z,7.40
2018-12-30T09:40:56.411Z,7.40
2018-12-30T09:43:25.489Z,7.50
2018-12-30T09:45:54.848Z,7.50
2018-12-30T09:48:23.997Z,7.50
2018-12-30T09:50:53.322Z,7.50
2018-12-30T09:53:22.514Z,7.50
2018-12-30T09:55:51.589Z,7.60
2018-12-30T09:58:21.021Z,7.50
2018-12-30T10:00:50.132Z,7.60
2018-12-30T10:03:19.344Z,7.60
2018-12-30T10:05:48.489Z,7.70
2018-12-30T10:08:17.956Z,7.70
2018-12-30T10:10:47.092Z,7.80
2018-12-30T10:13:16.942Z,7.80
2018-12-30T10:15:48.142Z,7.80
2018-12-30T10:18:17.621Z,7.80
2018-12-30T10:20:46.709Z,7.80
2018-12-30T10:23:15.842Z,7.70
2018-12-30T10:25:45.068Z,7.70
2018-12-30T10:28:14.128Z,7.70
2018-12-30T10:30:43.250Z,7.80
2018-12-30T10:33:12.346Z,7.80
2018-12-30T10:35:41.465Z,7.80
2018-12-30T10:38:10.530Z,7.90
2018-12-30T10:40:40.252Z,8.00
2018-12-30T10:43:09.317Z,8.10
2018-12-30T10:45:38.417Z,8.10
2018-12-30T10:48:08.114Z,8.10
2018-12-30T10:50:37.278Z,8.10
2018-12-30T10:53:06.401Z,8.20
2018-12-30T10:55:35.948Z,8.20
2018-12-30T10:58:05.397Z,8.20
2018-12-30T11:00:34.541Z,8.30
2018-12-30T11:03:03.834Z,8.30
2018-12-30T11:05:32.959Z,8.40
2018-12-30T11:08:02.103Z,8.30
2018-12-30T11:10:31.302Z,8.30
2018-12-30T11:13:00.442Z,8.30
2018-12-30T11:15:29.605Z,8.30
2018-12-30T11:17:58.934Z,8.30
2018-12-30T11:20:28.436Z,8.30
2018-12-30T11:22:57.520Z,8.40
2018-12-30T11:25:26.620Z,8.40
2018-12-30T11:27:55.673Z,8.40
2018-12-30T11:30:24.743Z,8.50
2018-12-30T11:32:53.837Z,8.50
2018-12-30T11:35:22.915Z,8.50
2018-12-30T11:37:52.114Z,8.60
2018-12-30T11:40:21.461Z,8.60
2018-12-30T11:42:50.558Z,8.60
2018-12-30T11:45:20.232Z,8.70
2018-12-30T11:47:49.363Z,8.70
2018-12-30T11:50:18.440Z,8.70
2018-12-30T11:52:47.528Z,8.70
2018-12-30T11:55:16.900Z,8.70
2018-12-30T11:57:46.026Z,8.60
2018-12-30T12:00:15.283Z,8.50
2018-12-30T12:02:44.445Z,8.40
2018-12-30T12:05:13.597Z,8.40
2018-12-30T12:07:42.710Z,8.40
2018-12-30T12:10:11.797Z,8.30
2018-12-30T12:12:48.611Z,8.30
2018-12-30T12:15:12.238Z,8.20
2018-12-30T12:17:41.812Z,8.20
2018-12-30T12:20:10.915Z,8.20
2018-12-30T12:22:40.037Z,8.10
2018-12-30T12:25:09.184Z,8.10
2018-12-30T12:27:38.675Z,8.10
2018-12-30T12:30:08.961Z,8.10
2018-12-30T12:32:38.248Z,8.10
2018-12-30T12:35:07.802Z,8.10
2018-12-30T12:37:36.959Z,8.10
2018-12-30T12:40:06.340Z,8.00
2018-12-30T12:42:39.094Z,8.10
2018-12-30T12:45:08.587Z,8.00
2018-12-30T12:47:37.940Z,8.00
2018-12-30T12:50:07.341Z,8.00
2018-12-30T12:52:36.492Z,8.00
2018-12-30T12:55:05.923Z,7.90
2018-12-30T12:57:35.249Z,8.00
2018-12-30T13:00:05.649Z,8.10
2018-12-30T13:02:34.728Z,8.10
2018-12-30T13:05:03.965Z,8.10
2018-12-30T13:07:33.239Z,8.00
2018-12-30T13:10:02.433Z,7.90
2018-12-30T13:12:32.389Z,7.80
2018-12-30T13:15:01.489Z,7.80
2018-12-30T13:17:30.864Z,7.70
2018-12-30T13:20:00.319Z,7.60
2018-12-30T13:22:29.396Z,7.60
2018-12-30T13:24:58.502Z,7.50
2018-12-30T13:27:27.877Z,7.50
2018-12-30T13:29:57.397Z,7.50
2018-12-30T13:32:26.549Z,7.50
2018-12-30T13:34:55.701Z,7.50
2018-12-30T13:37:25.339Z,7.50
2018-12-30T13:39:54.850Z,7.50
2018-12-30T13:42:23.953Z,7.50
2018-12-30T13:44:53.085Z,7.50
2018-12-30T13:47:22.197Z,7.50
2018-12-30T13:49:51.881Z,7.50
2018-12-30T13:52:20.958Z,7.50
2018-12-30T13:54:50.116Z,7.50
2018-12-30T13:57:19.528Z,7.40
2018-12-30T13:59:48.661Z,7.40
2018-12-30T14:02:18.058Z,7.40
2018-12-30T14:04:47.150Z,7.40
2018-12-30T14:07:16.244Z,7.40
2018-12-30T14:09:45.330Z,7.40
2018-12-30T14:12:14.452Z,7.40
2018-12-30T14:14:43.647Z,7.30
2018-12-30T14:17:12.788Z,7.30
2018-12-30T14:19:41.913Z,7.30
2018-12-30T14:22:11.256Z,7.30
2018-12-30T14:24:40.345Z,7.30
2018-12-30T14:27:09.721Z,7.20
2018-12-30T14:29:39.052Z,7.20
2018-12-30T14:32:08.173Z,7.20
2018-12-30T14:34:37.498Z,7.20
2018-12-30T14:37:06.637Z,7.20
2018-12-30T14:39:35.711Z,7.20
2018-12-30T14:42:04.780Z,7.20
2018-12-30T14:44:33.930Z,7.20
2018-12-30T14:47:03.105Z,7.20
2018-12-30T14:49:32.246Z,7.20
2018-12-30T14:52:01.591Z,7.20
2018-12-30T14:54:30.909Z,7.20
2018-12-30T14:57:00.009Z,7.20
2018-12-30T14:59:29.073Z,7.10
2018-12-30T15:01:58.173Z,7.10
2018-12-30T15:04:27.570Z,7.10
2018-12-30T15:06:56.661Z,7.10
2018-12-30T15:09:25.758Z,7.10
2018-12-30T15:11:54.880Z,7.10
2018-12-30T15:14:23.936Z,7.10
2018-12-30T15:16:53.153Z,7.00
2018-12-30T15:19:22.221Z,7.00
2018-12-30T15:21:51.384Z,6.90
2018-12-30T15:24:20.765Z,6.90
2018-12-30T15:26:52.529Z,6.90
2018-12-30T15:29:21.646Z,6.90
2018-12-30T15:31:51.031Z,6.90
2018-12-30T15:34:20.387Z,6.80
2018-12-30T15:36:49.497Z,6.90
2018-12-30T15:39:18.552Z,6.90
2018-12-30T15:41:48.399Z,6.90
2018-12-30T15:44:17.849Z,6.90
2018-12-30T15:46:47.587Z,6.80
2018-12-30T15:49:16.989Z,6.80
2018-12-30T15:51:46.115Z,6.80
2018-12-30T15:54:15.201Z,6.80
2018-12-30T15:56:44.553Z,6.80
2018-12-30T15:59:13.650Z,6.80
2018-12-30T16:01:42.893Z,6.80
2018-12-30T16:04:12.212Z,6.70
2018-12-30T16:06:41.432Z,6.70
2018-12-30T16:09:11.242Z,6.70
2018-12-30T16:11:40.373Z,6.70
2018-12-30T16:14:09.871Z,6.70
2018-12-30T16:16:38.953Z,6.80
2018-12-30T16:19:08.064Z,6.80
2018-12-30T16:21:37.413Z,6.70
2018-12-30T16:24:06.662Z,6.70
2018-12-30T16:26:36.031Z,6.60
2018-12-30T16:29:05.205Z,6.60
2018-12-30T16:31:34.417Z,6.60
2018-12-30T16:34:03.583Z,6.60
2018-12-30T16:36:32.758Z,6.60
2018-12-30T16:39:01.882Z,6.60
2018-12-30T16:41:31.237Z,6.60
2018-12-30T16:44:02.850Z,6.60
2018-12-30T16:46:32.026Z,6.60
2018-12-30T16:49:01.215Z,6.60
2018-12-30T16:51:30.677Z,6.60
2018-12-30T16:54:00.074Z,6.60
2018-12-30T16:56:29.196Z,6.60
2018-12-30T16:58:58.545Z,6.50
2018-12-30T17:01:27.638Z,6.50
2018-12-30T17:03:57.536Z,6.50
2018-12-30T17:06:26.895Z,6.50
2018-12-30T17:08:57.484Z,6.50
2018-12-30T17:11:26.926Z,6.50
2018-12-30T17:13:56.340Z,6.50
2018-12-30T17:16:25.452Z,6.50
2018-12-30T17:18:56.141Z,6.50
2018-12-30T17:21:25.360Z,6.40
2018-12-30T17:23:55.268Z,6.40
2018-12-30T17:26:24.346Z,6.40
2018-12-30T17:28:53.414Z,6.40
2018-12-30T17:31:22.780Z,6.40
2018-12-30T17:33:51.853Z,6.50
2018-12-30T17:36:21.053Z,6.50
2018-12-30T17:38:50.455Z,6.40
2018-12-30T17:41:19.572Z,6.40
2018-12-30T17:43:48.662Z,6.40
2018-12-30T17:46:18.409Z,6.40
2018-12-30T17:48:47.706Z,6.40
2018-12-30T17:51:16.833Z,6.40
2018-12-30T17:53:46.290Z,6.40
2018-12-30T17:56:15.711Z,6.30
2018-12-30T17:58:45.108Z,6.40
2018-12-30T18:01:14.245Z,6.40
2018-12-30T18:03:43.519Z,6.40
2018-12-30T18:06:12.788Z,6.30
2018-12-30T18:08:41.979Z,6.30
2018-12-30T18:11:11.152Z,6.30
2018-12-30T18:13:40.235Z,6.30
2018-12-30T18:16:09.353Z,6.30
2018-12-30T18:18:38.811Z,6.30
2018-12-30T18:21:07.913Z,6.30
2018-12-30T18:23:37.371Z,6.30
2018-12-30T18:26:06.517Z,6.30
2018-12-30T18:28:35.915Z,6.30
2018-12-30T18:31:05.648Z,6.30
2018-12-30T18:33:34.753Z,6.30
2018-12-30T18:36:04.353Z,6.30
2018-12-30T18:38:33.460Z,6.30
2018-12-30T18:41:02.648Z,6.30
2018-12-30T18:43:32.043Z,6.30
2018-12-30T18:46:01.478Z,6.30
2018-12-30T18:48:30.618Z,6.30
2018-12-30T18:51:00.061Z,6.30
2018-12-30T18:53:29.210Z,6.20
2018-12-30T18:56:06.492Z,6.20
2018-12-30T18:58:30.027Z,6.20
2018-12-30T19:00:59.313Z,6.20
2018-12-30T19:03:28.445Z,6.10
2018-12-30T19:05:57.561Z,6.10
2018-12-30T19:08:26.906Z,6.10
2018-12-30T19:10:56.661Z,6.10
2018-12-30T19:13:25.855Z,6.10
2018-12-30T19:15:55.080Z,6.20
2018-12-30T19:18:24.253Z,6.20
2018-12-30T19:20:53.621Z,6.20
2018-12-30T19:23:22.878Z,6.20
2018-12-30T19:25:52.002Z,6.20
2018-12-30T19:28:21.445Z,6.10
2018-12-30T19:30:50.647Z,6.10
2018-12-30T19:33:19.869Z,6.10
2018-12-30T19:35:49.110Z,6.10
2018-12-30T19:38:18.493Z,6.10
2018-12-30T19:40:47.889Z,6.10
2018-12-30T19:43:17.145Z,6.10
2018-12-30T19:45:46.972Z,6.10
2018-12-30T19:48:17.083Z,6.10
2018-12-30T19:50:46.392Z,6.00
2018-12-30T19:53:15.520Z,6.00
2018-12-30T19:55:44.706Z,6.10
2018-12-30T19:58:13.870Z,6.10
2018-12-30T20:00:42.937Z,6.10
2018-12-30T20:03:12.325Z,6.00
2018-12-30T20:05:41.421Z,6.00
2018-12-30T20:08:10.898Z,6.00
2018-12-30T20:10:39.957Z,6.00
2018-12-30T20:13:09.429Z,6.00
2018-12-30T20:15:38.645Z,6.00
2018-12-30T20:18:07.878Z,6.00
2018-12-30T20:20:37.216Z,6.10
2018-12-30T20:23:06.453Z,6.10
2018-12-30T20:25:35.590Z,6.00
2018-12-30T20:28:04.794Z,6.00
2018-12-30T20:30:33.906Z,6.00
2018-12-30T20:33:03.778Z,6.00
2018-12-30T20:35:33.190Z,6.10
2018-12-30T20:38:02.645Z,6.00
2018-12-30T20:40:32.283Z,6.00
2018-12-30T20:43:01.768Z,6.00
2018-12-30T20:45:30.858Z,6.00
2018-12-30T20:48:00.352Z,6.00
2018-12-30T20:50:29.443Z,6.10
2018-12-30T20:52:58.555Z,6.10
2018-12-30T20:55:27.654Z,6.10
2018-12-30T20:57:56.772Z,6.00
2018-12-30T21:00:25.968Z,6.00
2018-12-30T21:02:55.067Z,6.00
2018-12-30T21:05:24.195Z,5.90
2018-12-30T21:07:53.520Z,6.00
2018-12-30T21:10:22.748Z,6.00
2018-12-30T21:12:52.155Z,5.90
2018-12-30T21:15:21.258Z,5.90
2018-12-30T21:17:50.388Z,5.90
2018-12-30T21:20:20.012Z,5.90
2018-12-30T21:22:49.301Z,5.90
2018-12-30T21:25:18.405Z,5.90
2018-12-30T21:27:47.483Z,5.90
2018-12-30T21:30:16.733Z,5.80
2018-12-30T21:32:46.338Z,5.90
2018-12-30T21:35:15.840Z,5.90
2018-12-30T21:37:45.200Z,5.90
2018-12-30T21:40:14.646Z,5.80
2018-12-30T21:42:44.447Z,5.80
2018-12-30T21:45:13.900Z,5.80
2018-12-30T21:47:43.249Z,5.80
2018-12-30T21:50:12.435Z,5.80
2018-12-30T21:52:42.011Z,5.80
2018-12-30T21:55:11.768Z,5.80
2018-12-30T21:57:41.604Z,5.80
2018-12-30T22:00:11.147Z,5.80
2018-12-30T22:02:40.251Z,5.80
2018-12-30T22:05:09.368Z,5.80
2018-12-30T22:07:38.520Z,5.80
2018-12-30T22:10:08.021Z,5.80
2018-12-30T22:12:37.117Z,5.80
2018-12-30T22:15:06.313Z,5.80
2018-12-30T22:17:35.407Z,5.80
2018-12-30T22:20:04.577Z,5.80
2018-12-30T22:22:33.929Z,5.80
2018-12-30T22:25:03.319Z,5.80
2018-12-30T22:27:32.416Z,5.80
2018-12-30T22:30:01.926Z,5.80
2018-12-30T22:32:31.029Z,5.80
2018-12-30T22:35:00.153Z,5.90
2018-12-30T22:37:29.316Z,5.90
2018-12-30T22:39:58.384Z,5.90
2018-12-30T22:42:32.781Z,5.80
2018-12-30T22:44:59.125Z,5.80
2018-12-30T22:47:28.381Z,5.80
2018-12-30T22:49:57.460Z,5.80
2018-12-30T22:52:26.627Z,5.80
2018-12-30T22:54:55.710Z,5.80
2018-12-30T22:57:24.809Z,5.80
2018-12-30T22:59:53.991Z,5.70
2018-12-30T23:02:23.434Z,5.70
2018-12-30T23:04:52.929Z,5.70
2018-12-30T23:07:22.344Z,5.70
2018-12-30T23:09:51.405Z,5.70
2018-12-30T23:12:20.505Z,5.70
2018-12-30T23:14:49.717Z,5.70
2018-12-30T23:17:18.874Z,5.70
2018-12-30T23:19:48.296Z,5.70
2018-12-30T23:22:17.586Z,5.80
2018-12-30T23:24:46.937Z,5.80
2018-12-30T23:27:16.054Z,5.70
2018-12-30T23:29:45.587Z,5.70
2018-12-30T23:32:14.679Z,5.70
2018-12-30T23:34:43.822Z,5.70
2018-12-30T23:37:12.964Z,5.70
2018-12-30T23:39:42.301Z,5.70
2018-12-30T23:42:11.499Z,5.80
2018-12-30T23:44:41.165Z,5.80
2018-12-30T23:47:10.325Z,5.80
2018-12-30T23:49:39.416Z,5.70
2018-12-30T23:52:09.145Z,5.80
2018-12-30T23:54:38.356Z,5.80
2018-12-30T23:57:07.693Z,5.70
2018-12-30T23:59:37.036Z,5.70
