createdAt,value
2023-03-21T00:01:07.987Z,12.45
2023-03-21T00:06:29.712Z,12.45
2023-03-21T00:11:25.665Z,12.45
2023-03-21T00:16:24.266Z,12.45
2023-03-21T00:21:09.756Z,12.45
2023-03-21T00:25:57.642Z,12.44
2023-03-21T00:30:56.886Z,12.44
2023-03-21T00:37:26.375Z,12.44
2023-03-21T00:41:40.874Z,12.44
2023-03-21T00:45:54.123Z,12.44
2023-03-21T00:50:53.210Z,12.44
2023-03-21T00:55:53.367Z,12.43
2023-03-21T01:00:37.611Z,12.43
2023-03-21T01:05:37.529Z,12.43
2023-03-21T01:10:38.837Z,12.43
2023-03-21T01:16:00.407Z,12.43
2023-03-21T01:21:05.105Z,12.43
2023-03-21T01:26:03.254Z,12.42
2023-03-21T01:30:44.577Z,12.42
2023-03-21T01:35:45.013Z,12.42
2023-03-21T01:40:34.060Z,12.41
2023-03-21T01:45:34.242Z,12.41
2023-03-21T01:50:43.665Z,12.41
2023-03-21T01:55:44.166Z,12.41
2023-03-21T02:05:42.083Z,12.41
2023-03-21T02:10:42.955Z,12.4
2023-03-21T02:20:56.961Z,12.4
2023-03-21T02:25:55.547Z,12.4
2023-03-21T02:30:52.193Z,12.4
2023-03-21T02:35:44.213Z,12.39
2023-03-21T02:41:25.352Z,12.4
2023-03-21T02:45:27.729Z,12.4
2023-03-21T02:50:37.569Z,12.4
2023-03-21T02:56:10.847Z,12.4
2023-03-21T03:00:47.740Z,12.4
2023-03-21T03:05:23.438Z,12.39
2023-03-21T03:11:27.452Z,12.39
2023-03-21T03:16:05.656Z,12.39
2023-03-21T03:20:46.853Z,12.39
2023-03-21T03:25:29.702Z,12.38
2023-03-21T03:30:22.329Z,12.38
2023-03-21T03:35:19.465Z,12.38
2023-03-21T03:40:19.641Z,12.38
2023-03-21T03:45:17.234Z,12.38
2023-03-21T03:50:17.229Z,12.38
2023-03-21T03:55:16.658Z,12.37
2023-03-21T04:00:32.312Z,12.37
2023-03-21T04:02:18.822Z,12.34
2023-03-21T04:06:37.221Z,12.36
2023-03-21T04:11:40.915Z,12.36
2023-03-21T04:16:46.191Z,12.36
2023-03-21T04:22:03.135Z,12.35
2023-03-21T04:26:58.976Z,12.35
2023-03-21T04:32:06.430Z,12.33
2023-03-21T04:36:34.767Z,12.34
2023-03-21T04:41:35.023Z,12.34
2023-03-21T04:46:42.650Z,12.34
2023-03-21T04:51:42.554Z,12.34
2023-03-21T04:56:47.629Z,12.34
2023-03-21T05:00:57.988Z,12.35
2023-03-21T05:05:58.382Z,12.35
2023-03-21T05:10:57.239Z,12.34
2023-03-21T05:15:57.700Z,12.34
2023-03-21T05:20:55.895Z,12.34
2023-03-21T05:25:55.266Z,12.34
2023-03-21T05:30:55.511Z,12.34
2023-03-21T05:35:58.531Z,12.34
2023-03-21T05:40:52.743Z,12.34
2023-03-21T05:45:53.139Z,12.34
2023-03-21T05:50:52.278Z,12.34
2023-03-21T05:55:52.322Z,12.34
2023-03-21T06:00:38.276Z,12.34
2023-03-21T06:05:37.998Z,12.34
2023-03-21T06:10:36.469Z,12.35
2023-03-21T06:15:36.404Z,12.36
2023-03-21T06:20:36.067Z,12.36
2023-03-21T06:25:36.483Z,12.37
2023-03-21T06:30:35.444Z,12.4
2023-03-21T06:35:35.807Z,12.4
2023-03-21T06:40:44.363Z,12.43
2023-03-21T06:45:43.278Z,12.44
2023-03-21T06:50:43.926Z,12.45
2023-03-21T06:55:43.038Z,12.49
2023-03-21T07:00:43.583Z,12.51
2023-03-21T07:05:43.124Z,12.54
2023-03-21T07:10:45.454Z,12.68
2023-03-21T07:15:41.626Z,12.79
2023-03-21T07:20:41.096Z,12.76
2023-03-21T07:25:57.380Z,12.78
2023-03-21T07:30:39.729Z,13.34
2023-03-21T07:35:41.882Z,13.5
2023-03-21T07:40:40.582Z,13.17
2023-03-21T07:45:54.206Z,13.14
2023-03-21T07:50:38.301Z,13.07
2023-03-21T07:55:39.169Z,13.03
2023-03-21T08:00:37.745Z,13.3
2023-03-21T08:02:24.383Z,13.25
2023-03-21T08:06:58.283Z,13.38
2023-03-21T08:12:00.222Z,13.17
2023-03-21T08:16:57.109Z,13.19
2023-03-21T08:21:56.630Z,13.15
2023-03-21T08:26:56.211Z,13.24
2023-03-21T08:31:56.913Z,13.13
2023-03-21T08:36:55.384Z,13.06
2023-03-21T08:41:53.719Z,13.11
2023-03-21T08:46:53.722Z,13.15
2023-03-21T08:51:52.452Z,13.11
2023-03-21T08:56:52.312Z,13.08
2023-03-21T09:01:12.142Z,13.05
2023-03-21T09:06:12.801Z,13.08
2023-03-21T09:11:34.660Z,13.01
2023-03-21T09:16:15.837Z,12.98
2023-03-21T09:21:09.035Z,12.98
2023-03-21T09:26:09.766Z,12.98
2023-03-21T09:31:09.402Z,13
2023-03-21T09:36:10.570Z,13.01
2023-03-21T09:41:07.137Z,13.04
2023-03-21T09:46:07.136Z,13.09
2023-03-21T09:51:50.468Z,13.1
2023-03-21T09:56:09.011Z,13.13
2023-03-21T10:00:57.028Z,13.06
2023-03-21T10:05:54.860Z,13.03
2023-03-21T10:10:54.119Z,13.01
2023-03-21T10:15:53.679Z,13.03
2023-03-21T10:20:54.026Z,13.02
2023-03-21T10:25:50.583Z,13
2023-03-21T10:30:50.667Z,12.99
2023-03-21T10:35:52.206Z,13.07
2023-03-21T10:40:48.676Z,13.09
2023-03-21T10:45:48.402Z,13.09
2023-03-21T10:51:14.954Z,13.1
2023-03-21T10:55:47.935Z,13.15
2023-03-21T11:00:36.525Z,13.45
2023-03-21T11:05:42.844Z,13.17
2023-03-21T11:10:51.835Z,13.61
2023-03-21T11:15:43.119Z,13.75
2023-03-21T11:20:42.164Z,13.1
2023-03-21T11:25:43.158Z,13.37
2023-03-21T11:30:44.887Z,13.16
2023-03-21T11:35:41.569Z,13.08
2023-03-21T11:40:39.893Z,13.2
2023-03-21T11:45:40.998Z,13.55
2023-03-21T11:50:46.994Z,13.44
2023-03-21T11:55:37.825Z,13.7
2023-03-21T12:00:38.206Z,13.71
2023-03-21T12:05:34.799Z,13.58
2023-03-21T12:10:25.773Z,13.8
2023-03-21T12:15:26.278Z,13.56
2023-03-21T12:20:26.121Z,13.36
2023-03-21T12:25:26.850Z,13.57
2023-03-21T12:30:23.462Z,13.61
2023-03-21T12:35:23.594Z,13.56
2023-03-21T12:40:23.273Z,13.6
2023-03-21T12:45:23.821Z,13.37
2023-03-21T12:50:20.532Z,13.72
2023-03-21T12:55:20.476Z,13.56
2023-03-21T13:00:21.041Z,13.58
2023-03-21T13:02:08.140Z,13.31
2023-03-21T13:06:40.358Z,13.13
2023-03-21T13:11:43.156Z,13.49
2023-03-21T13:16:48.992Z,13.51
2023-03-21T13:21:40.654Z,13.16
2023-03-21T13:26:37.724Z,13.18
2023-03-21T13:31:50.802Z,13.18
2023-03-21T13:36:37.676Z,13.27
2023-03-21T13:41:36.548Z,13.7
2023-03-21T13:46:50.480Z,13.37
2023-03-21T13:51:35.359Z,13.5
2023-03-21T13:56:35.667Z,13.32
2023-03-21T14:00:42.068Z,13.13
2023-03-21T14:06:08.451Z,13.69
2023-03-21T14:10:38.246Z,13.12
2023-03-21T14:15:55.115Z,13.62
2023-03-21T14:20:42.778Z,13.01
2023-03-21T14:25:44.676Z,12.89
2023-03-21T14:30:50.492Z,12.84
2023-03-21T14:35:37.038Z,12.84
2023-03-21T14:40:34.296Z,12.83
2023-03-21T14:46:02.265Z,12.91
2023-03-21T14:50:42.679Z,12.83
2023-03-21T14:55:42.355Z,12.78
2023-03-21T15:00:44.875Z,12.76
2023-03-21T15:05:41.221Z,12.76
2023-03-21T15:10:40.191Z,12.77
2023-03-21T15:15:40.533Z,12.77
2023-03-21T15:20:38.346Z,12.76
2023-03-21T15:25:38.303Z,12.76
2023-03-21T15:30:38.357Z,12.75
2023-03-21T15:35:26.826Z,12.75
2023-03-21T15:40:26.573Z,12.73
2023-03-21T15:45:26.757Z,12.69
2023-03-21T15:50:26.559Z,12.68
2023-03-21T15:55:28.348Z,12.65
2023-03-21T16:00:23.878Z,12.65
2023-03-21T16:05:23.167Z,12.64
2023-03-21T16:10:23.825Z,12.64
2023-03-21T16:15:21.328Z,12.62
2023-03-21T16:20:21.448Z,12.62
2023-03-21T16:25:23.540Z,12.61
2023-03-21T16:30:20.718Z,12.6
2023-03-21T16:35:23.508Z,12.59
2023-03-21T16:40:18.358Z,12.59
2023-03-21T16:45:18.265Z,12.58
2023-03-21T16:50:17.959Z,12.58
2023-03-21T16:55:17.437Z,12.57
2023-03-21T17:00:16.299Z,12.57
2023-03-21T17:02:04.429Z,12.54
2023-03-21T17:06:35.960Z,12.56
2023-03-21T17:11:35.814Z,12.56
2023-03-21T17:16:34.498Z,12.55
2023-03-21T17:21:34.584Z,12.55
2023-03-21T17:26:43.627Z,12.55
2023-03-21T17:31:44.975Z,12.53
2023-03-21T17:36:41.996Z,12.55
2023-03-21T17:41:43.446Z,12.54
2023-03-21T17:46:41.244Z,12.54
2023-03-21T17:51:41.592Z,12.54
2023-03-21T17:56:39.456Z,12.54
2023-03-21T18:00:59.457Z,12.55
2023-03-21T18:05:59.258Z,12.54
2023-03-21T18:10:58.597Z,12.54
2023-03-21T18:16:21.022Z,12.54
2023-03-21T18:21:33.125Z,12.54
2023-03-21T18:25:59.448Z,12.54
2023-03-21T18:32:57.531Z,12.54
2023-03-21T18:35:59.917Z,12.54
2023-03-21T18:40:56.542Z,12.53
2023-03-21T18:46:06.736Z,12.53
2023-03-21T18:51:48.850Z,12.53
2023-03-21T18:56:10.041Z,12.53
2023-03-21T19:00:38.839Z,12.52
2023-03-21T19:06:06.952Z,12.52
2023-03-21T19:11:21.233Z,12.52
2023-03-21T19:15:36.927Z,12.52
2023-03-21T19:20:43.225Z,12.52
2023-03-21T19:26:12.663Z,12.52
2023-03-21T19:30:53.269Z,12.52
2023-03-21T19:35:35.302Z,12.51
2023-03-21T19:40:44.890Z,12.51
2023-03-21T19:45:45.581Z,12.51
2023-03-21T19:52:18.876Z,12.51
2023-03-21T19:55:42.353Z,12.51
2023-03-21T20:05:40.043Z,12.5
2023-03-21T20:11:29.218Z,12.5
2023-03-21T20:16:10.609Z,12.5
2023-03-21T20:20:39.183Z,12.5
2023-03-21T20:25:38.924Z,12.5
2023-03-21T20:31:43.578Z,12.5
2023-03-21T20:37:01.362Z,12.5
2023-03-21T20:40:26.377Z,12.51
2023-03-21T20:46:25.492Z,12.5
2023-03-21T20:50:27.739Z,12.5
2023-03-21T20:55:26.659Z,12.5
2023-03-21T21:00:57.559Z,12.5
2023-03-21T21:07:13.175Z,12.49
2023-03-21T21:10:23.646Z,12.5
2023-03-21T21:15:21.320Z,12.49
2023-03-21T21:20:19.953Z,12.49
2023-03-21T21:25:22.124Z,12.49
2023-03-21T21:30:19.427Z,12.49
2023-03-21T21:35:19.308Z,12.48
2023-03-21T21:40:19.326Z,12.49
2023-03-21T21:45:18.946Z,12.48
2023-03-21T21:50:17.731Z,12.48
2023-03-21T21:55:16.690Z,12.48
2023-03-21T22:00:15.232Z,12.48
2023-03-21T22:02:04.430Z,12.45
2023-03-21T22:06:36.668Z,12.47
2023-03-21T22:11:36.591Z,12.46
2023-03-21T22:16:36.473Z,12.46
2023-03-21T22:21:50.303Z,12.46
2023-03-21T22:26:37.507Z,12.46
2023-03-21T22:31:44.426Z,12.43
2023-03-21T22:36:43.741Z,12.45
2023-03-21T22:41:45.144Z,12.45
2023-03-21T22:46:42.353Z,12.45
2023-03-21T22:51:42.368Z,12.45
2023-03-21T22:56:43.408Z,12.44
2023-03-21T23:00:53.991Z,12.45
2023-03-21T23:05:56.628Z,12.45
2023-03-21T23:10:53.680Z,12.45
2023-03-21T23:15:55.337Z,12.44
2023-03-21T23:20:51.925Z,12.44
2023-03-21T23:25:50.654Z,12.44
2023-03-21T23:30:49.761Z,12.44
2023-03-21T23:35:49.948Z,12.43
2023-03-21T23:40:48.849Z,12.44
2023-03-21T23:45:48.437Z,12.43
2023-03-21T23:50:49.034Z,12.43
2023-03-21T23:55:48.387Z,12.43
