createdAt,value
2018-10-12T00:01:02.521Z,1.00
2018-10-12T00:03:30.298Z,1.00
2018-10-12T00:05:58.507Z,1.00
2018-10-12T00:08:26.284Z,1.00
2018-10-12T00:10:55.024Z,1.00
2018-10-12T00:13:22.982Z,1.00
2018-10-12T00:15:50.848Z,1.00
2018-10-12T00:18:18.760Z,1.00
2018-10-12T00:20:46.538Z,1.00
2018-10-12T00:23:14.264Z,1.00
2018-10-12T00:25:41.996Z,1.00
2018-10-12T00:28:09.842Z,1.00
2018-10-12T00:30:37.584Z,1.00
2018-10-12T00:33:06.973Z,1.00
2018-10-12T00:35:35.473Z,1.00
2018-10-12T00:38:03.356Z,1.00
2018-10-12T00:40:31.261Z,1.00
2018-10-12T00:42:59.051Z,1.00
2018-10-12T00:45:31.835Z,1.00
2018-10-12T00:48:00.684Z,1.00
2018-10-12T00:50:29.945Z,1.00
2018-10-12T00:52:58.045Z,1.00
2018-10-12T00:55:26.813Z,1.00
2018-10-12T00:57:54.601Z,1.00
2018-10-12T01:00:23.134Z,1.00
2018-10-12T01:02:51.054Z,1.00
2018-10-12T01:05:19.018Z,1.00
2018-10-12T01:07:46.760Z,1.00
2018-10-12T01:10:14.661Z,1.00
2018-10-12T01:12:43.849Z,1.00
2018-10-12T01:15:11.739Z,1.00
2018-10-12T01:17:39.840Z,1.00
2018-10-12T01:20:08.169Z,1.00
2018-10-12T01:22:36.426Z,1.00
2018-10-12T01:25:05.287Z,1.00
2018-10-12T01:27:33.440Z,1.00
2018-10-12T01:30:02.265Z,1.00
2018-10-12T01:32:35.914Z,1.00
2018-10-12T01:35:03.859Z,1.00
2018-10-12T01:37:31.748Z,1.00
2018-10-12T01:39:59.599Z,1.00
2018-10-12T01:42:27.610Z,1.00
2018-10-12T01:44:56.351Z,1.00
2018-10-12T01:47:24.208Z,1.00
2018-10-12T01:49:52.108Z,1.00
2018-10-12T01:52:19.931Z,1.00
2018-10-12T01:54:47.840Z,1.00
2018-10-12T01:57:15.692Z,1.00
2018-10-12T01:59:44.320Z,1.00
2018-10-12T02:02:12.176Z,1.00
2018-10-12T02:04:40.071Z,1.00
2018-10-12T02:07:07.928Z,1.00
2018-10-12T02:09:35.735Z,1.00
2018-10-12T02:12:03.671Z,1.00
2018-10-12T02:14:31.489Z,1.00
2018-10-12T02:16:59.608Z,1.00
2018-10-12T02:19:28.369Z,1.00
2018-10-12T02:21:56.235Z,1.00
2018-10-12T02:24:24.929Z,1.00
2018-10-12T02:26:52.818Z,1.00
2018-10-12T02:29:20.719Z,1.00
2018-10-12T02:31:48.696Z,1.00
2018-10-12T02:34:16.778Z,1.00
2018-10-12T02:36:45.033Z,1.00
2018-10-12T02:39:14.170Z,1.00
2018-10-12T02:41:42.145Z,1.00
2018-10-12T02:44:10.489Z,1.00
2018-10-12T02:46:40.620Z,1.00
2018-10-12T02:49:08.598Z,1.00
2018-10-12T02:51:36.693Z,1.00
2018-10-12T02:54:04.525Z,1.00
2018-10-12T02:56:33.376Z,1.00
2018-10-12T02:59:01.173Z,1.00
2018-10-12T03:01:29.214Z,1.00
2018-10-12T03:03:57.346Z,1.00
2018-10-12T03:06:27.371Z,1.00
2018-10-12T03:08:55.145Z,1.00
2018-10-12T03:11:22.917Z,1.00
2018-10-12T03:13:50.743Z,1.00
2018-10-12T03:16:18.493Z,1.00
2018-10-12T03:18:46.366Z,1.00
2018-10-12T03:21:14.222Z,1.00
2018-10-12T03:23:42.020Z,1.00
2018-10-12T03:26:09.773Z,1.00
2018-10-12T03:28:37.705Z,1.00
2018-10-12T03:31:06.132Z,1.00
2018-10-12T03:33:34.472Z,1.00
2018-10-12T03:36:04.012Z,1.00
2018-10-12T03:38:31.877Z,1.00
2018-10-12T03:40:59.598Z,1.00
2018-10-12T03:43:27.333Z,1.00
2018-10-12T03:45:55.276Z,1.00
2018-10-12T03:48:23.195Z,1.00
2018-10-12T03:50:50.929Z,1.00
2018-10-12T03:53:18.885Z,1.00
2018-10-12T03:55:46.613Z,1.00
2018-10-12T03:58:14.453Z,1.00
2018-10-12T04:00:42.456Z,1.00
2018-10-12T04:03:10.335Z,1.00
2018-10-12T04:05:38.099Z,1.00
2018-10-12T04:08:05.834Z,1.00
2018-10-12T04:10:37.226Z,1.00
2018-10-12T04:13:05.019Z,1.00
2018-10-12T04:15:32.917Z,1.00
2018-10-12T04:18:00.720Z,1.00
2018-10-12T04:20:28.954Z,1.00
2018-10-12T04:22:56.912Z,1.00
2018-10-12T04:25:24.788Z,1.00
2018-10-12T04:27:52.626Z,1.00
2018-10-12T04:30:20.404Z,1.00
2018-10-12T04:32:48.229Z,1.00
2018-10-12T04:35:16.533Z,1.00
2018-10-12T04:37:44.670Z,1.00
2018-10-12T04:41:19.674Z,1.00
2018-10-12T04:43:49.656Z,1.00
2018-10-12T04:46:21.014Z,1.00
2018-10-12T04:48:50.163Z,1.00
2018-10-12T04:51:25.973Z,1.00
2018-10-12T04:53:53.917Z,1.00
2018-10-12T04:56:21.987Z,1.00
2018-10-12T04:58:51.268Z,1.00
2018-10-12T05:01:19.083Z,1.00
2018-10-12T05:03:48.788Z,1.00
2018-10-12T05:06:16.636Z,1.00
2018-10-12T05:08:45.510Z,1.00
2018-10-12T05:11:13.911Z,1.00
2018-10-12T05:13:41.776Z,1.00
2018-10-12T05:16:09.634Z,1.00
2018-10-12T05:18:37.557Z,1.00
2018-10-12T05:21:05.453Z,1.00
2018-10-12T05:23:33.924Z,1.00
2018-10-12T05:26:01.814Z,1.00
2018-10-12T05:28:33.530Z,1.00
2018-10-12T05:31:01.420Z,1.00
2018-10-12T05:33:29.363Z,1.00
2018-10-12T05:35:57.529Z,1.00
2018-10-12T05:38:26.713Z,1.00
2018-10-12T05:40:54.495Z,1.00
2018-10-12T05:43:24.617Z,1.00
2018-10-12T05:45:52.277Z,1.00
2018-10-12T05:48:31.532Z,1.00
2018-10-12T05:51:00.663Z,1.00
2018-10-12T05:53:28.794Z,1.00
2018-10-12T05:55:57.174Z,1.00
2018-10-12T05:58:24.654Z,1.00
2018-10-12T06:00:52.123Z,1.00
2018-10-12T06:03:19.707Z,1.00
2018-10-12T06:05:47.382Z,1.00
2018-10-12T06:08:16.134Z,1.00
2018-10-12T06:10:43.704Z,1.00
2018-10-12T06:13:11.351Z,1.00
2018-10-12T06:15:39.039Z,1.00
2018-10-12T06:18:08.244Z,1.00
2018-10-12T06:20:35.955Z,1.00
2018-10-12T06:23:03.528Z,1.00
2018-10-12T06:25:31.189Z,1.00
2018-10-12T06:27:58.917Z,1.00
2018-10-12T06:30:26.492Z,1.00
2018-10-12T06:32:54.141Z,1.00
2018-10-12T06:35:26.291Z,1.00
2018-10-12T06:37:53.985Z,1.00
2018-10-12T06:40:21.579Z,1.00
2018-10-12T06:42:49.152Z,1.00
2018-10-12T06:45:16.953Z,1.00
2018-10-12T06:47:44.574Z,1.00
2018-10-12T06:50:12.509Z,1.00
2018-10-12T06:52:40.187Z,2.00
2018-10-12T06:55:08.073Z,1.00
2018-10-12T06:57:35.646Z,1.00
2018-10-12T07:00:03.404Z,1.00
2018-10-12T07:02:31.145Z,1.00
2018-10-12T07:04:59.033Z,1.10
2018-10-12T07:07:26.773Z,1.80
2018-10-12T07:09:54.496Z,1.50
2018-10-12T07:12:22.172Z,1.70
2018-10-12T07:14:49.828Z,1.40
2018-10-12T07:17:17.613Z,2.20
2018-10-12T07:19:45.324Z,2.40
2018-10-12T07:22:15.673Z,1.90
2018-10-12T07:24:43.475Z,1.90
2018-10-12T07:27:11.146Z,2.10
2018-10-12T07:29:38.766Z,1.90
2018-10-12T07:32:06.411Z,1.90
2018-10-12T07:34:34.060Z,1.90
2018-10-12T07:37:01.724Z,2.30
2018-10-12T07:39:29.375Z,2.10
2018-10-12T07:41:57.206Z,1.60
2018-10-12T07:44:24.969Z,1.20
2018-10-12T07:46:52.646Z,1.40
2018-10-12T07:49:20.331Z,1.40
2018-10-12T07:51:50.922Z,1.30
2018-10-12T07:54:18.907Z,1.00
2018-10-12T07:56:46.767Z,1.00
2018-10-12T07:59:14.618Z,1.00
2018-10-12T08:01:42.688Z,1.00
2018-10-12T08:04:15.101Z,1.00
2018-10-12T08:06:43.104Z,1.00
2018-10-12T08:09:10.991Z,1.00
2018-10-12T08:11:38.831Z,1.00
2018-10-12T08:14:06.885Z,1.00
2018-10-12T08:16:39.105Z,1.00
2018-10-12T08:19:10.292Z,1.00
2018-10-12T08:21:38.398Z,1.00
2018-10-12T08:24:07.257Z,1.00
2018-10-12T08:26:35.075Z,1.00
2018-10-12T08:29:05.047Z,1.00
2018-10-12T08:31:33.098Z,1.00
2018-10-12T08:34:00.974Z,1.00
2018-10-12T08:36:28.904Z,1.00
2018-10-12T08:38:56.902Z,1.00
2018-10-12T08:41:28.173Z,1.00
2018-10-12T08:43:56.196Z,1.00
2018-10-12T08:46:24.246Z,1.00
2018-10-12T08:48:52.264Z,1.00
2018-10-12T08:51:20.129Z,1.00
2018-10-12T08:53:51.493Z,1.00
2018-10-12T08:56:19.455Z,1.00
2018-10-12T08:58:47.293Z,1.00
2018-10-12T09:01:15.407Z,1.00
2018-10-12T09:03:43.498Z,1.00
2018-10-12T09:06:15.458Z,1.00
2018-10-12T09:08:43.592Z,1.00
2018-10-12T09:11:11.438Z,1.00
2018-10-12T09:13:39.457Z,1.00
2018-10-12T09:16:07.461Z,1.00
2018-10-12T09:18:38.995Z,1.00
2018-10-12T09:21:06.953Z,1.00
2018-10-12T09:23:34.789Z,1.00
2018-10-12T09:26:02.646Z,1.00
2018-10-12T09:28:30.500Z,1.00
2018-10-12T09:31:02.896Z,1.00
2018-10-12T09:33:30.778Z,1.00
2018-10-12T09:35:58.715Z,1.00
2018-10-12T09:38:26.532Z,1.00
2018-10-12T09:40:54.442Z,1.00
2018-10-12T09:43:27.078Z,1.00
2018-10-12T09:45:54.873Z,1.00
2018-10-12T09:48:22.657Z,1.00
2018-10-12T09:50:50.464Z,1.00
2018-10-12T09:53:18.339Z,1.00
2018-10-12T09:55:46.241Z,1.00
2018-10-12T09:58:19.654Z,1.00
2018-10-12T10:00:53.068Z,1.00
2018-10-12T10:03:26.529Z,1.00
2018-10-12T10:05:55.043Z,1.00
2018-10-12T10:08:23.329Z,1.00
2018-10-12T10:10:50.873Z,1.00
2018-10-12T10:13:18.644Z,1.00
2018-10-12T10:15:46.404Z,1.00
2018-10-12T10:18:14.186Z,1.00
2018-10-12T10:20:41.943Z,1.00
2018-10-12T10:23:11.612Z,1.00
2018-10-12T10:25:39.530Z,1.00
2018-10-12T10:28:07.395Z,1.00
2018-10-12T10:30:35.173Z,1.00
2018-10-12T10:33:03.081Z,1.00
2018-10-12T10:35:34.731Z,1.00
2018-10-12T10:38:02.652Z,1.00
2018-10-12T10:40:30.433Z,1.00
2018-10-12T10:42:58.475Z,1.00
2018-10-12T10:45:26.460Z,1.00
2018-10-12T10:47:56.375Z,1.00
2018-10-12T10:50:25.849Z,1.00
2018-10-12T10:52:53.453Z,1.00
2018-10-12T10:55:21.107Z,1.00
2018-10-12T10:57:49.005Z,1.00
2018-10-12T11:00:16.936Z,1.00
2018-10-12T11:02:48.719Z,1.00
2018-10-12T11:05:16.455Z,1.00
2018-10-12T11:07:44.191Z,1.00
2018-10-12T11:10:12.072Z,1.00
2018-10-12T11:12:40.375Z,1.00
2018-10-12T11:15:10.368Z,1.00
2018-10-12T11:17:38.188Z,1.00
2018-10-12T11:20:06.177Z,1.00
2018-10-12T11:22:33.914Z,1.00
2018-10-12T11:25:01.709Z,1.00
2018-10-12T11:27:37.534Z,1.00
2018-10-12T11:30:05.473Z,1.00
2018-10-12T11:32:33.292Z,1.00
2018-10-12T11:35:01.032Z,1.00
2018-10-12T11:37:28.764Z,1.00
2018-10-12T11:40:00.528Z,1.00
2018-10-12T11:42:39.597Z,1.00
2018-10-12T11:45:07.429Z,1.00
2018-10-12T11:47:35.167Z,1.00
2018-10-12T11:50:06.610Z,1.00
2018-10-12T11:52:34.458Z,1.00
2018-10-12T11:55:02.391Z,1.00
2018-10-12T11:57:30.274Z,1.00
2018-10-12T11:59:58.250Z,1.00
2018-10-12T12:02:26.094Z,1.00
2018-10-12T12:04:55.383Z,1.00
2018-10-12T12:07:23.404Z,1.00
2018-10-12T12:09:51.241Z,1.00
2018-10-12T12:12:19.013Z,1.00
2018-10-12T12:14:46.915Z,1.00
2018-10-12T12:17:14.748Z,1.00
2018-10-12T12:19:48.473Z,1.00
2018-10-12T12:22:16.121Z,1.00
2018-10-12T12:24:44.111Z,1.00
2018-10-12T12:27:11.765Z,1.00
2018-10-12T12:29:39.321Z,1.00
2018-10-12T12:32:10.130Z,1.00
2018-10-12T12:34:38.075Z,1.00
2018-10-12T12:37:05.813Z,1.00
2018-10-12T12:39:33.577Z,1.00
2018-10-12T12:42:01.457Z,1.00
2018-10-12T12:44:34.239Z,1.00
2018-10-12T12:47:02.145Z,1.00
2018-10-12T12:49:30.142Z,1.00
2018-10-12T12:51:57.934Z,1.00
2018-10-12T12:54:26.352Z,1.00
2018-10-12T12:56:54.208Z,1.00
2018-10-12T12:59:27.274Z,1.00
2018-10-12T13:01:55.110Z,1.00
2018-10-12T13:04:22.998Z,1.00
2018-10-12T13:06:50.852Z,1.00
2018-10-12T13:09:18.613Z,1.00
2018-10-12T13:11:50.962Z,1.00
2018-10-12T13:14:18.858Z,1.00
2018-10-12T13:16:46.690Z,1.00
2018-10-12T13:19:14.602Z,1.00
2018-10-12T13:21:42.505Z,1.00
2018-10-12T13:24:15.379Z,1.00
2018-10-12T13:26:43.288Z,1.00
2018-10-12T13:29:11.438Z,1.00
2018-10-12T13:31:39.514Z,1.00
2018-10-12T13:34:07.545Z,1.00
2018-10-12T13:36:35.371Z,1.00
2018-10-12T13:39:10.001Z,1.00
2018-10-12T13:41:38.002Z,1.00
2018-10-12T13:44:05.865Z,1.00
2018-10-12T13:46:33.692Z,1.00
2018-10-12T13:49:01.478Z,1.00
2018-10-12T13:51:34.277Z,1.00
2018-10-12T13:54:02.121Z,1.00
2018-10-12T13:56:29.895Z,1.00
2018-10-12T13:58:57.894Z,1.00
2018-10-12T14:01:25.777Z,1.00
2018-10-12T14:03:53.635Z,1.00
2018-10-12T14:06:22.906Z,1.00
2018-10-12T14:08:50.692Z,1.00
2018-10-12T14:11:18.616Z,1.00
2018-10-12T14:13:46.423Z,1.00
2018-10-12T14:16:14.519Z,1.00
2018-10-12T14:18:47.374Z,1.00
2018-10-12T14:21:15.006Z,1.00
2018-10-12T14:23:42.878Z,1.00
2018-10-12T14:26:10.633Z,1.00
2018-10-12T14:28:38.701Z,1.00
2018-10-12T14:31:11.005Z,1.00
2018-10-12T14:33:38.924Z,1.00
2018-10-12T14:36:06.861Z,1.00
2018-10-12T14:38:34.615Z,1.00
2018-10-12T14:41:02.506Z,1.00
2018-10-12T14:46:03.292Z,1.00
2018-10-12T14:48:31.101Z,1.00
2018-10-12T14:50:58.972Z,1.00
2018-10-12T14:53:26.877Z,1.00
2018-10-12T14:55:54.889Z,1.00
2018-10-12T14:58:27.491Z,1.00
2018-10-12T15:00:55.371Z,1.00
2018-10-12T15:03:23.240Z,1.00
2018-10-12T15:05:51.049Z,1.00
2018-10-12T15:08:18.912Z,1.00
2018-10-12T15:10:46.856Z,1.00
2018-10-12T15:13:16.880Z,1.00
2018-10-12T15:15:44.749Z,1.00
2018-10-12T15:18:12.681Z,1.00
2018-10-12T15:20:40.555Z,1.00
2018-10-12T15:23:08.401Z,1.00
2018-10-12T15:25:40.872Z,1.00
2018-10-12T15:28:08.637Z,1.00
2018-10-12T15:30:36.507Z,1.00
2018-10-12T15:33:04.341Z,1.00
2018-10-12T15:35:32.233Z,1.00
2018-10-12T15:38:04.788Z,1.00
2018-10-12T15:40:32.808Z,1.00
2018-10-12T15:43:00.901Z,1.00
2018-10-12T15:45:28.601Z,1.00
2018-10-12T15:47:56.545Z,1.00
2018-10-12T15:52:57.610Z,1.00
2018-10-12T15:55:25.527Z,1.00
2018-10-12T15:57:53.452Z,1.00
2018-10-12T16:00:21.306Z,1.00
2018-10-12T16:02:49.191Z,1.00
2018-10-12T16:05:19.672Z,1.00
2018-10-12T16:07:47.685Z,1.00
2018-10-12T16:10:15.528Z,1.00
2018-10-12T16:12:44.102Z,1.00
2018-10-12T16:15:11.980Z,1.00
2018-10-12T16:17:45.085Z,1.00
2018-10-12T16:20:13.606Z,1.00
2018-10-12T16:22:41.395Z,1.00
2018-10-12T16:25:20.585Z,1.00
2018-10-12T16:27:48.645Z,1.00
2018-10-12T16:30:16.830Z,1.00
2018-10-12T16:32:44.812Z,1.00
2018-10-12T16:35:12.723Z,1.00
2018-10-12T16:37:42.667Z,1.00
2018-10-12T16:40:10.529Z,1.00
2018-10-12T16:42:38.356Z,1.00
2018-10-12T16:45:06.334Z,1.00
2018-10-12T16:47:34.458Z,1.00
2018-10-12T16:50:02.468Z,1.00
2018-10-12T16:52:30.464Z,1.00
2018-10-12T16:54:58.454Z,1.00
2018-10-12T16:57:34.452Z,1.00
2018-10-12T17:00:02.547Z,1.00
2018-10-12T17:02:30.483Z,1.00
2018-10-12T17:04:58.433Z,1.00
2018-10-12T17:07:26.341Z,1.00
2018-10-12T17:09:54.360Z,1.00
2018-10-12T17:12:22.273Z,1.00
2018-10-12T17:14:50.132Z,1.00
2018-10-12T17:17:18.037Z,1.00
2018-10-12T17:19:45.993Z,1.00
2018-10-12T17:22:14.096Z,1.00
2018-10-12T17:24:42.090Z,1.00
2018-10-12T17:27:10.101Z,1.00
2018-10-12T17:29:38.390Z,1.00
2018-10-12T17:32:06.561Z,1.00
2018-10-12T17:34:34.836Z,1.00
2018-10-12T17:37:03.901Z,1.00
2018-10-12T17:39:31.828Z,1.00
2018-10-12T17:42:10.091Z,1.00
2018-10-12T17:44:37.902Z,1.00
2018-10-12T17:47:05.766Z,1.00
2018-10-12T17:49:33.759Z,1.00
2018-10-12T17:52:01.703Z,1.00
2018-10-12T17:54:29.771Z,1.00
2018-10-12T17:56:57.849Z,1.00
2018-10-12T17:59:25.831Z,1.00
2018-10-12T18:01:53.766Z,1.00
2018-10-12T18:04:21.774Z,1.00
2018-10-12T18:06:49.673Z,1.00
2018-10-12T18:09:17.596Z,1.00
2018-10-12T18:11:45.610Z,1.00
2018-10-12T18:14:13.864Z,1.00
2018-10-12T18:16:41.648Z,1.00
2018-10-12T18:19:09.649Z,1.00
2018-10-12T18:21:37.540Z,1.00
2018-10-12T18:24:05.511Z,1.00
2018-10-12T18:26:33.527Z,1.00
2018-10-12T18:29:01.425Z,1.00
2018-10-12T18:31:29.427Z,1.00
2018-10-12T18:33:57.595Z,1.00
2018-10-12T18:36:25.573Z,1.00
2018-10-12T18:38:53.360Z,1.00
2018-10-12T18:41:21.254Z,1.00
2018-10-12T18:43:49.121Z,1.00
2018-10-12T18:46:17.020Z,1.00
2018-10-12T18:48:44.938Z,1.00
2018-10-12T18:51:12.819Z,1.00
2018-10-12T18:53:40.615Z,1.00
2018-10-12T18:56:08.498Z,1.00
2018-10-12T18:58:36.378Z,1.00
2018-10-12T19:01:04.256Z,1.00
2018-10-12T19:03:32.091Z,1.00
2018-10-12T19:06:00.016Z,1.00
2018-10-12T19:08:28.254Z,1.00
2018-10-12T19:10:56.117Z,1.00
2018-10-12T19:13:24.084Z,1.00
2018-10-12T19:15:52.174Z,1.00
2018-10-12T19:18:20.089Z,1.00
2018-10-12T19:20:48.026Z,1.00
2018-10-12T19:23:15.986Z,1.00
2018-10-12T19:25:44.006Z,1.00
2018-10-12T19:28:11.941Z,1.00
2018-10-12T19:30:39.884Z,1.00
2018-10-12T19:33:07.896Z,1.00
2018-10-12T19:35:35.700Z,1.00
2018-10-12T19:38:03.593Z,1.00
2018-10-12T19:40:31.498Z,1.00
2018-10-12T19:42:59.362Z,1.00
2018-10-12T19:45:27.271Z,1.00
2018-10-12T19:47:55.266Z,1.00
2018-10-12T19:50:23.223Z,1.00
2018-10-12T19:52:52.152Z,1.00
2018-10-12T19:55:20.073Z,1.00
2018-10-12T19:57:48.153Z,1.00
2018-10-12T20:00:16.157Z,1.00
2018-10-12T20:02:44.105Z,1.00
2018-10-12T20:05:13.755Z,1.00
2018-10-12T20:07:42.959Z,1.00
2018-10-12T20:10:10.941Z,1.00
2018-10-12T20:12:38.803Z,1.00
2018-10-12T20:15:06.753Z,1.00
2018-10-12T20:17:34.618Z,1.00
2018-10-12T20:20:02.649Z,1.00
2018-10-12T20:22:30.633Z,1.00
2018-10-12T20:24:58.605Z,1.00
2018-10-12T20:27:26.513Z,1.00
2018-10-12T20:29:54.475Z,1.00
2018-10-12T20:32:22.347Z,1.00
2018-10-12T20:34:50.299Z,1.00
2018-10-12T20:37:19.345Z,1.00
2018-10-12T20:39:47.237Z,1.00
2018-10-12T20:42:15.310Z,1.00
2018-10-12T20:44:43.136Z,1.00
2018-10-12T20:47:11.309Z,1.00
2018-10-12T20:49:39.251Z,1.00
2018-10-12T20:52:07.185Z,1.00
2018-10-12T20:54:35.172Z,1.00
2018-10-12T20:57:03.283Z,1.00
2018-10-12T20:59:31.281Z,1.00
2018-10-12T21:01:59.253Z,1.00
2018-10-12T21:04:32.173Z,1.00
2018-10-12T21:07:00.184Z,1.00
2018-10-12T21:09:28.089Z,1.00
2018-10-12T21:11:56.011Z,1.00
2018-10-12T21:14:23.935Z,1.00
2018-10-12T21:16:51.954Z,1.00
2018-10-12T21:19:19.946Z,1.00
2018-10-12T21:21:47.994Z,1.00
2018-10-12T21:24:16.037Z,1.00
2018-10-12T21:26:44.217Z,1.00
2018-10-12T21:29:12.196Z,1.00
2018-10-12T21:31:40.046Z,1.00
2018-10-12T21:34:08.233Z,1.00
2018-10-12T21:36:36.077Z,1.00
2018-10-12T21:39:04.884Z,1.00
2018-10-12T21:41:32.826Z,1.00
2018-10-12T21:44:00.721Z,1.00
2018-10-12T21:46:28.696Z,1.00
2018-10-12T21:48:56.697Z,1.00
2018-10-12T21:51:24.582Z,1.00
2018-10-12T21:53:52.504Z,1.00
2018-10-12T21:56:20.485Z,1.00
2018-10-12T21:58:48.654Z,1.00
2018-10-12T22:01:16.587Z,1.00
2018-10-12T22:03:44.621Z,1.00
2018-10-12T22:06:13.421Z,1.00
2018-10-12T22:08:47.038Z,1.00
2018-10-12T22:11:15.077Z,1.00
2018-10-12T22:13:43.137Z,1.00
2018-10-12T22:16:11.037Z,1.00
2018-10-12T22:18:38.961Z,1.00
2018-10-12T22:21:08.128Z,1.00
2018-10-12T22:23:36.051Z,1.00
2018-10-12T22:26:04.085Z,1.00
2018-10-12T22:28:32.379Z,1.00
2018-10-12T22:31:00.278Z,1.00
2018-10-12T22:33:29.168Z,1.00
2018-10-12T22:35:57.204Z,1.00
2018-10-12T22:38:25.139Z,1.00
2018-10-12T22:40:52.984Z,1.00
2018-10-12T22:43:20.936Z,1.00
2018-10-12T22:45:48.793Z,1.00
2018-10-12T22:48:16.706Z,1.00
2018-10-12T22:50:44.599Z,1.00
2018-10-12T22:53:12.449Z,1.00
2018-10-12T22:55:40.388Z,1.00
2018-10-12T22:58:08.490Z,1.00
2018-10-12T23:00:36.420Z,1.00
2018-10-12T23:03:04.310Z,1.00
2018-10-12T23:05:32.141Z,1.00
2018-10-12T23:08:00.047Z,1.00
2018-10-12T23:10:27.950Z,1.00
2018-10-12T23:12:56.128Z,1.00
2018-10-12T23:15:24.222Z,1.00
2018-10-12T23:17:52.078Z,1.00
2018-10-12T23:20:19.908Z,1.00
2018-10-12T23:22:47.779Z,1.00
2018-10-12T23:25:15.713Z,1.00
2018-10-12T23:27:44.814Z,1.00
2018-10-12T23:30:13.087Z,1.00
2018-10-12T23:32:40.967Z,1.00
2018-10-12T23:35:08.808Z,1.00
2018-10-12T23:37:36.705Z,1.00
2018-10-12T23:40:04.666Z,1.00
2018-10-12T23:42:32.600Z,1.00
2018-10-12T23:45:00.488Z,1.00
2018-10-12T23:47:28.442Z,1.00
2018-10-12T23:49:56.335Z,1.00
2018-10-12T23:52:28.531Z,1.00
2018-10-12T23:54:56.445Z,1.00
2018-10-12T23:57:24.606Z,1.00
2018-10-12T23:59:52.507Z,1.00
