createdAt,value
2022-10-26T00:00:10.515Z,0.00
2022-10-26T00:01:10.531Z,0.00
2022-10-26T00:02:10.598Z,0.00
2022-10-26T00:03:10.494Z,0.00
2022-10-26T00:04:10.514Z,0.00
2022-10-26T00:05:10.479Z,0.00
2022-10-26T00:06:10.466Z,0.00
2022-10-26T00:07:10.453Z,0.00
2022-10-26T00:08:10.440Z,0.00
2022-10-26T00:09:10.492Z,0.00
2022-10-26T00:10:10.419Z,0.00
2022-10-26T00:11:11.418Z,0.00
2022-10-26T00:12:10.425Z,0.00
2022-10-26T00:13:10.424Z,0.00
2022-10-26T00:14:10.380Z,0.00
2022-10-26T00:15:10.419Z,0.00
2022-10-26T00:16:10.363Z,0.00
2022-10-26T00:17:10.337Z,0.00
2022-10-26T00:18:11.342Z,0.00
2022-10-26T00:19:10.326Z,0.00
2022-10-26T00:20:10.334Z,0.00
2022-10-26T00:21:10.313Z,0.00
2022-10-26T00:22:10.291Z,0.00
2022-10-26T00:23:10.290Z,0.00
2022-10-26T00:24:10.313Z,0.00
2022-10-26T00:25:10.295Z,0.00
2022-10-26T00:26:10.269Z,0.00
2022-10-26T00:27:10.260Z,0.00
2022-10-26T00:28:10.238Z,0.00
2022-10-26T00:29:10.261Z,0.00
2022-10-26T00:30:10.225Z,0.00
2022-10-26T00:31:10.202Z,0.00
2022-10-26T00:32:10.205Z,0.00
2022-10-26T00:33:10.193Z,0.00
2022-10-26T00:34:10.189Z,0.00
2022-10-26T00:35:21.322Z,0.00
2022-10-26T00:36:11.161Z,0.00
2022-10-26T00:37:10.173Z,0.00
2022-10-26T00:38:10.146Z,0.00
2022-10-26T00:39:10.163Z,0.00
2022-10-26T00:40:10.195Z,0.00
2022-10-26T00:41:10.119Z,0.00
2022-10-26T00:42:10.118Z,0.00
2022-10-26T00:43:10.098Z,0.00
2022-10-26T00:44:10.076Z,0.00
2022-10-26T00:45:10.133Z,0.00
2022-10-26T00:46:10.111Z,0.00
2022-10-26T00:47:10.071Z,0.00
2022-10-26T00:48:10.073Z,0.00
2022-10-26T00:49:10.065Z,0.00
2022-10-26T00:50:10.019Z,0.00
2022-10-26T00:51:10.023Z,0.00
2022-10-26T00:52:09.993Z,0.00
2022-10-26T00:53:10.006Z,0.00
2022-10-26T00:54:09.990Z,0.00
2022-10-26T00:55:09.963Z,0.00
2022-10-26T00:56:09.988Z,0.00
2022-10-26T00:57:09.944Z,0.00
2022-10-26T00:58:10.078Z,0.00
2022-10-26T00:59:09.927Z,0.00
2022-10-26T01:00:09.928Z,0.00
2022-10-26T01:01:09.997Z,0.00
2022-10-26T01:02:09.900Z,0.00
2022-10-26T01:03:09.915Z,0.00
2022-10-26T01:04:09.958Z,0.00
2022-10-26T01:05:09.859Z,0.00
2022-10-26T01:06:09.965Z,0.00
2022-10-26T01:07:09.877Z,0.00
2022-10-26T01:08:09.842Z,0.00
2022-10-26T01:09:09.912Z,0.00
2022-10-26T01:10:09.826Z,0.00
2022-10-26T01:11:09.868Z,0.00
2022-10-26T01:12:09.810Z,0.00
2022-10-26T01:13:09.794Z,0.00
2022-10-26T01:14:09.773Z,0.00
2022-10-26T01:15:09.768Z,0.00
2022-10-26T01:16:09.766Z,0.00
2022-10-26T01:17:09.779Z,0.00
2022-10-26T01:18:09.743Z,0.00
2022-10-26T01:19:09.731Z,0.00
2022-10-26T01:20:09.718Z,0.00
2022-10-26T01:21:09.714Z,0.00
2022-10-26T01:22:09.732Z,0.00
2022-10-26T01:23:09.686Z,0.00
2022-10-26T01:24:09.691Z,0.00
2022-10-26T01:25:09.672Z,0.00
2022-10-26T01:26:09.650Z,0.00
2022-10-26T01:27:09.644Z,0.00
2022-10-26T01:28:09.650Z,0.00
2022-10-26T01:29:09.632Z,0.00
2022-10-26T01:30:09.685Z,0.00
2022-10-26T01:31:09.607Z,0.00
2022-10-26T01:32:09.609Z,0.00
2022-10-26T01:33:09.620Z,0.00
2022-10-26T01:34:09.580Z,0.00
2022-10-26T01:35:09.577Z,0.00
2022-10-26T01:36:09.636Z,0.00
2022-10-26T01:37:09.559Z,0.00
2022-10-26T01:38:09.555Z,0.00
2022-10-26T01:39:09.570Z,0.00
2022-10-26T01:40:09.573Z,0.00
2022-10-26T01:41:09.532Z,0.00
2022-10-26T01:42:09.512Z,0.00
2022-10-26T01:43:09.519Z,0.00
2022-10-26T01:44:09.494Z,0.00
2022-10-26T01:45:09.492Z,0.00
2022-10-26T01:46:09.559Z,0.00
2022-10-26T01:47:09.488Z,0.00
2022-10-26T01:48:09.449Z,0.00
2022-10-26T01:49:09.481Z,0.00
2022-10-26T01:50:09.477Z,0.00
2022-10-26T01:51:09.438Z,0.00
2022-10-26T01:52:09.440Z,0.00
2022-10-26T01:53:09.429Z,0.00
2022-10-26T01:54:09.402Z,0.00
2022-10-26T01:55:09.383Z,0.00
2022-10-26T01:56:09.391Z,0.00
2022-10-26T01:57:09.410Z,0.00
2022-10-26T01:58:09.383Z,0.00
2022-10-26T01:59:09.339Z,0.00
2022-10-26T02:00:09.344Z,0.00
2022-10-26T02:01:09.369Z,0.00
2022-10-26T02:02:09.319Z,0.00
2022-10-26T02:03:09.311Z,0.00
2022-10-26T02:04:09.296Z,0.00
2022-10-26T02:05:09.283Z,0.00
2022-10-26T02:06:09.272Z,0.00
2022-10-26T02:07:09.285Z,0.00
2022-10-26T02:08:09.275Z,0.00
2022-10-26T02:09:09.265Z,0.00
2022-10-26T02:10:09.235Z,0.00
2022-10-26T02:11:09.219Z,0.00
2022-10-26T02:12:09.212Z,0.00
2022-10-26T02:13:09.225Z,0.00
2022-10-26T02:14:09.240Z,0.00
2022-10-26T02:15:09.180Z,0.00
2022-10-26T02:16:09.211Z,0.00
2022-10-26T02:17:09.161Z,0.00
2022-10-26T02:18:09.168Z,0.00
2022-10-26T02:19:09.140Z,0.00
2022-10-26T02:20:09.157Z,0.00
2022-10-26T02:21:09.122Z,0.00
2022-10-26T02:22:09.108Z,0.00
2022-10-26T02:23:09.121Z,0.00
2022-10-26T02:24:09.121Z,0.00
2022-10-26T02:25:09.083Z,0.00
2022-10-26T02:26:09.095Z,0.00
2022-10-26T02:27:09.060Z,0.00
2022-10-26T02:28:09.072Z,0.00
2022-10-26T02:29:09.043Z,0.00
2022-10-26T02:30:09.048Z,0.00
2022-10-26T02:31:09.046Z,0.00
2022-10-26T02:32:09.025Z,0.00
2022-10-26T02:33:09.009Z,0.00
2022-10-26T02:34:09.009Z,0.00
2022-10-26T02:35:08.989Z,0.00
2022-10-26T02:36:08.986Z,0.00
2022-10-26T02:37:08.968Z,0.00
2022-10-26T02:38:08.950Z,0.00
2022-10-26T02:39:08.954Z,0.00
2022-10-26T02:40:08.928Z,0.00
2022-10-26T02:41:08.940Z,0.00
2022-10-26T02:42:08.967Z,0.00
2022-10-26T02:43:08.937Z,0.00
2022-10-26T02:44:09.894Z,0.00
2022-10-26T02:45:08.916Z,0.00
2022-10-26T02:46:08.875Z,0.00
2022-10-26T02:47:08.922Z,0.00
2022-10-26T02:48:08.850Z,0.00
2022-10-26T02:49:08.851Z,0.00
2022-10-26T02:50:08.826Z,0.00
2022-10-26T02:51:08.817Z,0.00
2022-10-26T02:52:08.829Z,0.00
2022-10-26T02:53:08.786Z,0.00
2022-10-26T02:54:08.792Z,0.00
2022-10-26T02:55:08.796Z,0.00
2022-10-26T02:56:08.774Z,0.00
2022-10-26T02:57:40.687Z,0.00
2022-10-26T02:58:08.747Z,0.00
2022-10-26T02:59:08.752Z,0.00
2022-10-26T03:00:08.743Z,0.00
2022-10-26T03:01:08.766Z,0.00
2022-10-26T03:02:08.757Z,0.00
2022-10-26T03:03:08.717Z,0.00
2022-10-26T03:04:08.787Z,0.00
2022-10-26T03:05:08.712Z,0.00
2022-10-26T03:06:08.689Z,0.00
2022-10-26T03:07:08.690Z,0.00
2022-10-26T03:08:08.675Z,0.00
2022-10-26T03:09:08.681Z,0.00
2022-10-26T03:10:08.646Z,0.00
2022-10-26T03:11:08.662Z,0.00
2022-10-26T03:12:08.659Z,0.00
2022-10-26T03:13:08.622Z,0.00
2022-10-26T03:14:08.640Z,0.00
2022-10-26T03:15:08.593Z,0.00
2022-10-26T03:16:08.661Z,0.00
2022-10-26T03:17:09.569Z,0.00
2022-10-26T03:18:08.567Z,0.00
2022-10-26T03:19:08.549Z,0.00
2022-10-26T03:20:08.651Z,0.00
2022-10-26T03:21:08.544Z,0.00
2022-10-26T03:22:08.531Z,0.00
2022-10-26T03:23:08.530Z,0.00
2022-10-26T03:24:08.507Z,0.00
2022-10-26T03:26:08.498Z,0.00
2022-10-26T03:27:08.486Z,0.00
2022-10-26T03:28:08.490Z,0.00
2022-10-26T03:29:08.472Z,0.00
2022-10-26T03:30:08.446Z,0.00
2022-10-26T03:31:08.452Z,0.00
2022-10-26T03:32:08.420Z,0.00
2022-10-26T03:33:08.434Z,0.00
2022-10-26T03:34:08.419Z,0.00
2022-10-26T03:35:08.416Z,0.00
2022-10-26T03:36:08.434Z,0.00
2022-10-26T03:37:08.402Z,0.00
2022-10-26T03:38:08.369Z,0.00
2022-10-26T03:39:08.372Z,0.00
2022-10-26T03:40:08.357Z,0.00
2022-10-26T03:41:08.397Z,0.00
2022-10-26T03:42:08.340Z,0.00
2022-10-26T03:43:08.330Z,0.00
2022-10-26T03:44:08.319Z,0.00
2022-10-26T03:45:08.320Z,0.00
2022-10-26T03:46:09.320Z,0.00
2022-10-26T03:47:08.282Z,0.00
2022-10-26T03:48:08.284Z,0.00
2022-10-26T03:49:08.272Z,0.00
2022-10-26T03:50:08.358Z,0.00
2022-10-26T03:51:08.274Z,0.00
2022-10-26T03:52:08.298Z,0.00
2022-10-26T03:53:08.293Z,0.00
2022-10-26T03:54:08.223Z,0.00
2022-10-26T03:55:08.225Z,0.00
2022-10-26T03:56:08.215Z,0.00
2022-10-26T03:57:08.183Z,0.00
2022-10-26T03:58:08.174Z,0.00
2022-10-26T03:59:08.162Z,0.00
2022-10-26T04:00:08.174Z,0.00
2022-10-26T04:01:08.186Z,0.00
2022-10-26T04:02:08.132Z,0.00
2022-10-26T04:03:08.175Z,0.00
2022-10-26T04:04:08.236Z,0.00
2022-10-26T04:05:08.214Z,0.00
2022-10-26T04:06:08.097Z,0.00
2022-10-26T04:07:09.111Z,0.00
2022-10-26T04:08:09.086Z,0.00
2022-10-26T04:09:08.099Z,0.00
2022-10-26T04:10:08.048Z,0.00
2022-10-26T04:11:08.055Z,0.00
2022-10-26T04:12:08.043Z,0.00
2022-10-26T04:13:08.037Z,0.00
2022-10-26T04:14:08.029Z,0.00
2022-10-26T04:15:08.181Z,0.00
2022-10-26T04:16:08.007Z,0.00
2022-10-26T04:17:07.990Z,0.00
2022-10-26T04:18:07.980Z,0.00
2022-10-26T04:19:07.974Z,0.00
2022-10-26T04:20:07.980Z,0.00
2022-10-26T04:21:07.974Z,0.00
2022-10-26T04:22:07.958Z,0.00
2022-10-26T04:23:07.937Z,0.00
2022-10-26T04:24:07.910Z,0.00
2022-10-26T04:25:08.931Z,0.00
2022-10-26T04:26:07.909Z,0.00
2022-10-26T04:27:07.902Z,0.00
2022-10-26T04:28:07.925Z,0.00
2022-10-26T04:29:07.925Z,0.00
2022-10-26T04:30:07.878Z,0.00
2022-10-26T04:31:07.926Z,0.00
2022-10-26T04:32:07.839Z,0.00
2022-10-26T04:33:07.874Z,0.00
2022-10-26T04:34:07.817Z,0.00
2022-10-26T04:35:09.978Z,0.00
2022-10-26T04:36:07.811Z,0.00
2022-10-26T04:37:07.802Z,0.00
2022-10-26T04:38:07.781Z,0.00
2022-10-26T04:39:07.762Z,0.00
2022-10-26T04:40:07.800Z,0.00
2022-10-26T04:41:07.758Z,0.00
2022-10-26T04:42:07.743Z,0.00
2022-10-26T04:43:07.745Z,0.00
2022-10-26T04:44:07.737Z,0.00
2022-10-26T04:45:07.780Z,0.00
2022-10-26T04:46:07.708Z,0.00
2022-10-26T04:47:07.710Z,0.00
2022-10-26T04:48:07.672Z,0.00
2022-10-26T04:49:07.676Z,0.00
2022-10-26T04:50:07.673Z,0.00
2022-10-26T04:51:07.649Z,0.00
2022-10-26T04:52:07.648Z,0.00
2022-10-26T04:53:07.629Z,0.00
2022-10-26T04:54:07.640Z,0.00
2022-10-26T04:55:07.616Z,0.00
2022-10-26T04:56:07.612Z,0.00
2022-10-26T04:57:07.611Z,0.00
2022-10-26T04:58:07.579Z,0.00
2022-10-26T04:59:07.572Z,0.00
2022-10-26T05:00:07.579Z,0.00
2022-10-26T05:01:07.623Z,0.00
2022-10-26T05:02:07.688Z,0.00
2022-10-26T05:03:07.545Z,0.00
2022-10-26T05:04:07.514Z,0.00
2022-10-26T05:05:09.960Z,0.00
2022-10-26T05:06:07.520Z,0.00
2022-10-26T05:07:07.519Z,0.00
2022-10-26T05:08:07.490Z,0.00
2022-10-26T05:09:07.492Z,0.00
2022-10-26T05:10:07.496Z,4.00
2022-10-26T05:11:07.491Z,4.00
2022-10-26T05:12:07.445Z,4.00
2022-10-26T05:13:07.437Z,4.00
2022-10-26T05:14:08.439Z,4.00
2022-10-26T05:15:08.649Z,4.00
2022-10-26T05:16:07.499Z,4.00
2022-10-26T05:17:07.387Z,4.00
2022-10-26T05:18:07.397Z,4.00
2022-10-26T05:19:07.397Z,4.00
2022-10-26T05:20:07.372Z,4.00
2022-10-26T05:21:07.368Z,4.00
2022-10-26T05:22:07.376Z,4.00
2022-10-26T05:23:07.404Z,0.00
2022-10-26T05:24:10.138Z,0.00
2022-10-26T05:25:07.341Z,0.00
2022-10-26T05:26:07.330Z,0.00
2022-10-26T05:27:07.335Z,0.00
2022-10-26T05:28:07.303Z,0.00
2022-10-26T05:29:07.338Z,0.00
2022-10-26T05:31:07.282Z,0.00
2022-10-26T05:32:07.275Z,0.00
2022-10-26T05:33:07.254Z,0.00
2022-10-26T05:34:07.246Z,4.00
2022-10-26T05:35:07.231Z,4.00
2022-10-26T05:36:07.338Z,0.00
2022-10-26T05:37:07.215Z,4.00
2022-10-26T05:38:07.214Z,4.00
2022-10-26T05:39:07.206Z,4.00
2022-10-26T05:40:07.198Z,4.00
2022-10-26T05:41:07.200Z,8.00
2022-10-26T05:42:07.187Z,8.00
2022-10-26T05:43:07.163Z,8.00
2022-10-26T05:44:07.153Z,12.00
2022-10-26T05:45:07.290Z,16.00
2022-10-26T05:46:07.158Z,12.00
2022-10-26T05:47:07.138Z,16.00
2022-10-26T05:48:07.101Z,20.00
2022-10-26T05:49:07.097Z,24.00
2022-10-26T05:50:07.207Z,28.00
2022-10-26T05:51:07.098Z,32.00
2022-10-26T05:52:07.062Z,36.00
2022-10-26T05:53:07.051Z,44.00
2022-10-26T05:54:10.283Z,48.00
2022-10-26T05:56:08.622Z,56.00
2022-10-26T05:57:07.016Z,64.00
2022-10-26T05:58:07.042Z,68.00
2022-10-26T05:59:07.013Z,68.00
2022-10-26T06:00:06.984Z,76.00
2022-10-26T06:01:07.015Z,80.00
2022-10-26T06:02:07.084Z,88.00
2022-10-26T06:03:06.972Z,92.00
2022-10-26T06:04:06.949Z,100.00
2022-10-26T06:05:06.940Z,108.00
2022-10-26T06:06:07.406Z,124.00
2022-10-26T06:07:06.933Z,132.00
2022-10-26T06:08:06.905Z,148.00
2022-10-26T06:09:07.048Z,164.00
2022-10-26T06:10:07.123Z,184.00
2022-10-26T06:11:06.892Z,196.00
2022-10-26T06:12:06.879Z,220.00
2022-10-26T06:13:06.863Z,240.00
2022-10-26T06:14:06.869Z,268.00
2022-10-26T06:15:06.837Z,296.00
2022-10-26T06:16:06.833Z,328.00
2022-10-26T06:17:06.815Z,364.00
2022-10-26T06:18:06.800Z,396.00
2022-10-26T06:19:06.808Z,432.00
2022-10-26T06:20:07.964Z,468.00
2022-10-26T06:21:06.774Z,512.00
2022-10-26T06:22:06.757Z,548.00
2022-10-26T06:23:06.755Z,588.00
2022-10-26T06:24:06.765Z,624.00
2022-10-26T06:25:06.728Z,656.00
2022-10-26T06:26:06.725Z,684.00
2022-10-26T06:27:06.730Z,712.00
2022-10-26T06:28:06.731Z,744.00
2022-10-26T06:29:06.717Z,780.00
2022-10-26T06:30:06.725Z,824.00
2022-10-26T06:31:06.680Z,860.00
2022-10-26T06:32:06.655Z,884.00
2022-10-26T06:33:18.263Z,900.00
2022-10-26T06:34:06.646Z,904.00
2022-10-26T06:35:07.313Z,904.00
2022-10-26T06:36:07.638Z,896.00
2022-10-26T06:37:06.616Z,888.00
2022-10-26T06:38:06.609Z,888.00
2022-10-26T06:39:06.603Z,888.00
2022-10-26T06:40:06.593Z,896.00
2022-10-26T06:41:06.650Z,892.00
2022-10-26T06:42:06.566Z,892.00
2022-10-26T06:43:06.552Z,904.00
2022-10-26T06:44:06.568Z,928.00
2022-10-26T06:45:06.558Z,948.00
2022-10-26T06:46:06.551Z,960.00
2022-10-26T06:47:06.515Z,960.00
2022-10-26T06:48:06.508Z,956.00
2022-10-26T06:49:06.493Z,940.00
2022-10-26T06:50:06.483Z,916.00
2022-10-26T06:51:06.727Z,892.00
2022-10-26T06:52:09.071Z,876.00
2022-10-26T06:53:06.453Z,856.00
2022-10-26T06:54:06.440Z,836.00
2022-10-26T06:55:06.465Z,828.00
2022-10-26T06:56:06.447Z,840.00
2022-10-26T06:57:06.432Z,868.00
2022-10-26T06:58:06.407Z,924.00
2022-10-26T06:59:07.126Z,1004.00
2022-10-26T07:00:06.392Z,1080.00
2022-10-26T07:01:06.470Z,1156.00
2022-10-26T07:02:06.780Z,1228.00
2022-10-26T07:03:06.445Z,1292.00
2022-10-26T07:04:06.353Z,1344.00
2022-10-26T07:05:06.360Z,1396.00
2022-10-26T07:06:06.439Z,1452.00
2022-10-26T07:07:06.306Z,1516.00
2022-10-26T07:08:06.341Z,1588.00
2022-10-26T07:09:06.294Z,1648.00
2022-10-26T07:10:06.302Z,1688.00
2022-10-26T07:11:06.312Z,1712.00
2022-10-26T07:12:06.285Z,1724.00
2022-10-26T07:13:06.276Z,1708.00
2022-10-26T07:14:06.258Z,1700.00
2022-10-26T07:15:06.334Z,1656.00
2022-10-26T07:16:06.234Z,1640.00
2022-10-26T07:17:06.268Z,1648.00
2022-10-26T07:18:06.233Z,1660.00
2022-10-26T07:19:06.211Z,1680.00
2022-10-26T07:20:06.186Z,1704.00
2022-10-26T07:21:06.180Z,1736.00
2022-10-26T07:22:06.178Z,1792.00
2022-10-26T07:23:06.184Z,1872.00
2022-10-26T07:24:06.144Z,1936.00
2022-10-26T07:25:06.159Z,1992.00
2022-10-26T07:26:06.132Z,2048.00
2022-10-26T07:27:06.117Z,2108.00
2022-10-26T07:28:06.118Z,2156.00
2022-10-26T07:29:06.132Z,2172.00
2022-10-26T07:30:06.093Z,2152.00
2022-10-26T07:31:06.155Z,2156.00
2022-10-26T07:32:06.142Z,2160.00
2022-10-26T07:33:06.108Z,2156.00
2022-10-26T07:34:06.048Z,2168.00
2022-10-26T07:35:06.032Z,2228.00
2022-10-26T07:36:06.037Z,2332.00
2022-10-26T07:37:06.046Z,2408.00
2022-10-26T07:38:06.029Z,2376.00
2022-10-26T07:39:06.011Z,2316.00
2022-10-26T07:40:06.948Z,2264.00
2022-10-26T07:41:05.989Z,2240.00
2022-10-26T07:42:06.006Z,2228.00
2022-10-26T07:43:06.051Z,2204.00
2022-10-26T07:44:05.970Z,2200.00
2022-10-26T07:45:05.980Z,2200.00
2022-10-26T07:46:06.000Z,2196.00
2022-10-26T07:47:05.930Z,2188.00
2022-10-26T07:48:05.932Z,2176.00
2022-10-26T07:49:05.929Z,2140.00
2022-10-26T07:50:05.900Z,2108.00
2022-10-26T07:51:05.881Z,2088.00
2022-10-26T07:52:05.894Z,2056.00
2022-10-26T07:53:05.972Z,2036.00
2022-10-26T07:54:05.860Z,2012.00
2022-10-26T07:55:05.849Z,1984.00
2022-10-26T07:56:05.843Z,1972.00
2022-10-26T07:58:05.888Z,1996.00
2022-10-26T07:59:05.834Z,2024.00
2022-10-26T08:00:05.818Z,2044.00
2022-10-26T08:01:05.841Z,2068.00
2022-10-26T08:02:05.838Z,2084.00
2022-10-26T08:03:05.786Z,2072.00
2022-10-26T08:04:05.776Z,2056.00
2022-10-26T08:05:05.889Z,2040.00
2022-10-26T08:06:05.743Z,2032.00
2022-10-26T08:07:05.728Z,2040.00
2022-10-26T08:08:05.815Z,2060.00
2022-10-26T08:09:05.715Z,2080.00
2022-10-26T08:10:05.704Z,2108.00
2022-10-26T08:11:05.687Z,2112.00
2022-10-26T08:12:05.696Z,2092.00
2022-10-26T08:13:05.675Z,2056.00
2022-10-26T08:14:05.706Z,2032.00
2022-10-26T08:15:05.652Z,2016.00
2022-10-26T08:16:05.630Z,1996.00
2022-10-26T08:17:05.691Z,1976.00
2022-10-26T08:18:05.608Z,1956.00
2022-10-26T08:19:05.631Z,1948.00
2022-10-26T08:20:05.595Z,1948.00
2022-10-26T08:21:11.002Z,1944.00
2022-10-26T08:22:06.623Z,1936.00
2022-10-26T08:23:05.567Z,1924.00
2022-10-26T08:24:05.561Z,1912.00
2022-10-26T08:25:05.595Z,1916.00
2022-10-26T08:26:05.575Z,1912.00
2022-10-26T08:27:05.589Z,1896.00
2022-10-26T08:28:05.508Z,1888.00
2022-10-26T08:29:05.508Z,1872.00
2022-10-26T08:30:05.497Z,1832.00
2022-10-26T08:31:05.490Z,1784.00
2022-10-26T08:32:05.543Z,1760.00
2022-10-26T08:33:05.476Z,1764.00
2022-10-26T08:34:05.459Z,1788.00
2022-10-26T08:35:05.468Z,1832.00
2022-10-26T08:36:05.457Z,1880.00
2022-10-26T08:37:05.440Z,1936.00
2022-10-26T08:38:05.426Z,1972.00
2022-10-26T08:39:05.398Z,1992.00
2022-10-26T08:40:05.398Z,2040.00
2022-10-26T08:41:05.383Z,2132.00
2022-10-26T08:42:05.393Z,2240.00
2022-10-26T08:43:05.377Z,2364.00
2022-10-26T08:44:05.348Z,2484.00
2022-10-26T08:45:05.345Z,2588.00
2022-10-26T08:46:05.334Z,2656.00
2022-10-26T08:47:05.375Z,2656.00
2022-10-26T08:48:05.318Z,2600.00
2022-10-26T08:49:05.368Z,2500.00
2022-10-26T08:50:05.285Z,2376.00
2022-10-26T08:51:05.296Z,2240.00
2022-10-26T08:52:05.291Z,2120.00
2022-10-26T08:53:05.268Z,2020.00
2022-10-26T08:54:05.259Z,1936.00
2022-10-26T08:55:05.285Z,1912.00
2022-10-26T08:56:05.272Z,1908.00
2022-10-26T08:57:05.221Z,1916.00
2022-10-26T08:58:37.144Z,1948.00
2022-10-26T08:59:05.225Z,1996.00
2022-10-26T09:00:05.194Z,2060.00
2022-10-26T09:01:05.275Z,2124.00
2022-10-26T09:02:05.287Z,2220.00
2022-10-26T09:03:05.160Z,2340.00
2022-10-26T09:04:05.174Z,2528.00
2022-10-26T09:05:05.164Z,2704.00
2022-10-26T09:06:05.130Z,2796.00
2022-10-26T09:07:05.124Z,2820.00
2022-10-26T09:08:05.133Z,2876.00
2022-10-26T09:09:05.138Z,2908.00
2022-10-26T09:10:05.117Z,2892.00
2022-10-26T09:11:05.109Z,2832.00
2022-10-26T09:12:05.071Z,2780.00
2022-10-26T09:13:05.079Z,2780.00
2022-10-26T09:14:05.052Z,2852.00
2022-10-26T09:15:05.052Z,2832.00
2022-10-26T09:16:05.051Z,2876.00
2022-10-26T09:17:05.040Z,2984.00
2022-10-26T09:18:05.013Z,3104.00
2022-10-26T09:19:05.020Z,3208.00
2022-10-26T09:20:05.017Z,3300.00
2022-10-26T09:21:05.022Z,3400.00
2022-10-26T09:22:04.992Z,3524.00
2022-10-26T09:23:04.981Z,3612.00
2022-10-26T09:24:04.966Z,3652.00
2022-10-26T09:25:07.652Z,3788.00
2022-10-26T09:26:04.940Z,3952.00
2022-10-26T09:28:04.921Z,4080.00
2022-10-26T09:29:04.972Z,4052.00
2022-10-26T09:30:04.911Z,4056.00
2022-10-26T09:31:04.891Z,4028.00
2022-10-26T09:32:04.900Z,3968.00
2022-10-26T09:33:07.416Z,3944.00
2022-10-26T09:34:04.883Z,3960.00
2022-10-26T09:35:04.852Z,3956.00
2022-10-26T09:36:04.831Z,3980.00
2022-10-26T09:37:04.817Z,4000.00
2022-10-26T09:38:04.820Z,4024.00
2022-10-26T09:39:04.827Z,4112.00
2022-10-26T09:40:04.796Z,4292.00
2022-10-26T09:41:04.784Z,4536.00
2022-10-26T09:42:04.790Z,4696.00
2022-10-26T09:43:04.769Z,4804.00
2022-10-26T09:44:04.775Z,4836.00
2022-10-26T09:45:04.757Z,4872.00
2022-10-26T09:46:04.733Z,4900.00
2022-10-26T09:47:04.744Z,4948.00
2022-10-26T09:48:06.660Z,5084.00
2022-10-26T09:49:04.730Z,5316.00
2022-10-26T09:50:04.791Z,5592.00
2022-10-26T09:51:05.055Z,5936.00
2022-10-26T09:52:04.737Z,6336.00
2022-10-26T09:53:04.686Z,6520.00
2022-10-26T09:54:04.658Z,6732.00
2022-10-26T09:55:04.648Z,6704.00
2022-10-26T09:56:04.650Z,6516.00
2022-10-26T09:57:04.634Z,6380.00
2022-10-26T09:58:04.644Z,6376.00
2022-10-26T09:59:04.610Z,6420.00
2022-10-26T10:00:04.622Z,6624.00
2022-10-26T10:01:04.633Z,7052.00
2022-10-26T10:02:04.600Z,7860.00
2022-10-26T10:03:04.628Z,8528.00
2022-10-26T10:04:04.574Z,7784.00
2022-10-26T10:05:04.601Z,7908.00
2022-10-26T10:06:04.567Z,7960.00
2022-10-26T10:07:04.548Z,7944.00
2022-10-26T10:08:04.534Z,7920.00
2022-10-26T10:09:04.512Z,7884.00
2022-10-26T10:10:04.527Z,7780.00
2022-10-26T10:11:04.501Z,7712.00
2022-10-26T10:12:04.532Z,7656.00
2022-10-26T10:13:04.485Z,7600.00
2022-10-26T10:14:04.465Z,7608.00
2022-10-26T10:15:04.550Z,7580.00
2022-10-26T10:16:04.458Z,7436.00
2022-10-26T10:17:04.546Z,7188.00
2022-10-26T10:18:04.433Z,6816.00
2022-10-26T10:19:04.408Z,6436.00
2022-10-26T10:20:04.432Z,6048.00
2022-10-26T10:21:04.401Z,5692.00
2022-10-26T10:22:04.472Z,5424.00
2022-10-26T10:23:04.377Z,5228.00
2022-10-26T10:24:04.367Z,5084.00
2022-10-26T10:25:04.361Z,4992.00
2022-10-26T10:26:04.342Z,5004.00
2022-10-26T10:27:04.394Z,5148.00
2022-10-26T10:28:04.379Z,5436.00
2022-10-26T10:29:04.303Z,5776.00
2022-10-26T10:30:04.507Z,6108.00
2022-10-26T10:31:04.331Z,6408.00
2022-10-26T10:32:04.294Z,6628.00
2022-10-26T10:33:04.296Z,6860.00
2022-10-26T10:34:04.297Z,7016.00
2022-10-26T10:35:04.316Z,7240.00
2022-10-26T10:36:04.260Z,7584.00
2022-10-26T10:37:04.234Z,8012.00
2022-10-26T10:38:04.242Z,8396.00
2022-10-26T10:39:04.217Z,8932.00
2022-10-26T10:40:04.222Z,9024.00
2022-10-26T10:41:04.217Z,9112.00
2022-10-26T10:42:04.200Z,10004.00
2022-10-26T10:43:04.206Z,10804.00
2022-10-26T10:44:04.194Z,11868.00
2022-10-26T10:45:04.156Z,11620.00
2022-10-26T10:46:04.186Z,11388.00
2022-10-26T10:47:04.137Z,11472.00
2022-10-26T10:48:04.214Z,11360.00
2022-10-26T10:49:04.122Z,11148.00
2022-10-26T10:50:04.105Z,11560.00
2022-10-26T10:51:04.089Z,11492.00
2022-10-26T10:52:04.084Z,11068.00
2022-10-26T10:53:04.083Z,11564.00
2022-10-26T10:54:04.071Z,11228.00
2022-10-26T10:55:04.048Z,11016.00
2022-10-26T10:56:05.441Z,10516.00
2022-10-26T10:57:04.060Z,10228.00
2022-10-26T10:58:04.023Z,10072.00
2022-10-26T10:59:04.164Z,9828.00
2022-10-26T11:00:04.015Z,9656.00
2022-10-26T11:01:04.033Z,9380.00
2022-10-26T11:02:04.149Z,9188.00
2022-10-26T11:03:03.972Z,9280.00
2022-10-26T11:04:04.061Z,9476.00
2022-10-26T11:05:03.948Z,9532.00
2022-10-26T11:06:03.967Z,9524.00
2022-10-26T11:07:03.924Z,9812.00
2022-10-26T11:08:03.925Z,10500.00
2022-10-26T11:09:03.901Z,11252.00
2022-10-26T11:10:03.905Z,11716.00
2022-10-26T11:11:03.936Z,11972.00
2022-10-26T11:12:03.882Z,12144.00
2022-10-26T11:13:03.907Z,12056.00
2022-10-26T11:14:03.865Z,11952.00
2022-10-26T11:15:03.902Z,11744.00
2022-10-26T11:16:03.841Z,11444.00
2022-10-26T11:17:03.886Z,11004.00
2022-10-26T11:18:03.818Z,10596.00
2022-10-26T11:19:03.819Z,10232.00
2022-10-26T11:20:03.797Z,10000.00
2022-10-26T11:21:03.798Z,9620.00
2022-10-26T11:22:03.825Z,9116.00
2022-10-26T11:24:03.764Z,7544.00
2022-10-26T11:25:03.753Z,6932.00
2022-10-26T11:26:03.737Z,8376.00
2022-10-26T11:27:03.734Z,8456.00
2022-10-26T11:28:03.727Z,8296.00
2022-10-26T11:29:03.793Z,8216.00
2022-10-26T11:30:03.688Z,8140.00
2022-10-26T11:31:03.766Z,7336.00
2022-10-26T11:32:03.693Z,8156.00
2022-10-26T11:33:03.683Z,8172.00
2022-10-26T11:34:03.655Z,8020.00
2022-10-26T11:35:03.648Z,8188.00
2022-10-26T11:36:03.666Z,8308.00
2022-10-26T11:37:03.637Z,8164.00
2022-10-26T11:38:03.616Z,7940.00
2022-10-26T11:39:06.396Z,7792.00
2022-10-26T11:40:04.653Z,7792.00
2022-10-26T11:41:03.604Z,7748.00
2022-10-26T11:42:03.581Z,7676.00
2022-10-26T11:43:03.565Z,7652.00
2022-10-26T11:44:03.546Z,7628.00
2022-10-26T11:45:03.528Z,7576.00
2022-10-26T11:46:03.529Z,7540.00
2022-10-26T11:47:03.536Z,7548.00
2022-10-26T11:48:03.500Z,7604.00
2022-10-26T11:49:03.487Z,7576.00
2022-10-26T11:50:03.510Z,7388.00
2022-10-26T11:51:03.487Z,7616.00
2022-10-26T11:52:03.530Z,7828.00
2022-10-26T11:53:03.453Z,6484.00
2022-10-26T11:54:03.444Z,6864.00
2022-10-26T11:55:03.431Z,7976.00
2022-10-26T11:56:03.429Z,6980.00
2022-10-26T11:57:03.434Z,7748.00
2022-10-26T11:58:03.416Z,8112.00
2022-10-26T11:59:03.411Z,7900.00
2022-10-26T12:00:03.385Z,8072.00
2022-10-26T12:01:03.387Z,8048.00
2022-10-26T12:02:03.390Z,8032.00
2022-10-26T12:03:03.389Z,7952.00
2022-10-26T12:04:03.342Z,7904.00
2022-10-26T12:05:03.331Z,7904.00
2022-10-26T12:06:03.316Z,7824.00
2022-10-26T12:07:03.355Z,7948.00
2022-10-26T12:08:03.316Z,7852.00
2022-10-26T12:09:03.292Z,7808.00
2022-10-26T12:10:03.392Z,7760.00
2022-10-26T12:11:03.309Z,7740.00
2022-10-26T12:12:03.261Z,7752.00
2022-10-26T12:13:03.266Z,7712.00
2022-10-26T12:14:03.235Z,7764.00
2022-10-26T12:15:03.239Z,7764.00
2022-10-26T12:16:04.325Z,7824.00
2022-10-26T12:17:04.275Z,7824.00
2022-10-26T12:18:03.192Z,7792.00
2022-10-26T12:19:03.204Z,7756.00
2022-10-26T12:20:03.263Z,7744.00
2022-10-26T12:21:03.185Z,7664.00
2022-10-26T12:22:03.157Z,7624.00
2022-10-26T12:23:03.144Z,7568.00
2022-10-26T12:24:03.144Z,7612.00
2022-10-26T12:25:03.179Z,7644.00
2022-10-26T12:26:03.189Z,7572.00
2022-10-26T12:27:03.106Z,7544.00
2022-10-26T12:28:03.105Z,7512.00
2022-10-26T12:29:03.109Z,7468.00
2022-10-26T12:30:03.084Z,7416.00
2022-10-26T12:31:03.069Z,7420.00
2022-10-26T12:32:03.124Z,7580.00
2022-10-26T12:33:03.046Z,7632.00
2022-10-26T12:34:03.075Z,7688.00
2022-10-26T12:35:03.045Z,7656.00
2022-10-26T12:36:03.085Z,5652.00
2022-10-26T12:37:03.038Z,7068.00
2022-10-26T12:38:03.023Z,5840.00
2022-10-26T12:39:03.080Z,7664.00
2022-10-26T12:40:02.995Z,8552.00
2022-10-26T12:41:03.054Z,8492.00
2022-10-26T12:42:02.962Z,5884.00
2022-10-26T12:43:02.954Z,5724.00
2022-10-26T12:44:04.874Z,7932.00