createdAt,value
2023-01-25T00:01:37.464Z,43
2023-01-25T00:04:07.781Z,49
2023-01-25T00:06:38.423Z,45
2023-01-25T00:09:08.786Z,48
2023-01-25T00:11:39.122Z,47
2023-01-25T00:14:09.316Z,53
2023-01-25T00:16:40.081Z,46
2023-01-25T00:19:10.611Z,47
2023-01-25T00:21:40.770Z,44
2023-01-25T00:24:11.147Z,46
2023-01-25T00:26:41.244Z,42
2023-01-25T00:29:11.574Z,45
2023-01-25T00:31:42.670Z,50
2023-01-25T00:34:12.935Z,48
2023-01-25T00:36:43.708Z,49
2023-01-25T00:39:13.742Z,48
2023-01-25T00:41:44.499Z,53
2023-01-25T00:44:15.149Z,45
2023-01-25T00:46:46.068Z,50
2023-01-25T00:49:15.959Z,55
2023-01-25T00:51:46.119Z,42
2023-01-25T00:54:16.457Z,49
2023-01-25T00:56:47.210Z,51
2023-01-25T00:59:17.310Z,47
2023-01-25T01:01:47.906Z,51
2023-01-25T01:04:18.411Z,43
2023-01-25T01:06:48.895Z,54
2023-01-25T01:09:19.482Z,47
2023-01-25T01:11:49.938Z,46
2023-01-25T01:14:20.319Z,52
2023-01-25T01:16:51.222Z,48
2023-01-25T01:19:21.509Z,48
2023-01-25T01:21:52.333Z,47
2023-01-25T01:24:22.696Z,44
2023-01-25T01:26:53.315Z,48
2023-01-25T01:29:23.429Z,49
2023-01-25T01:31:54.258Z,46
2023-01-25T01:34:24.301Z,48
2023-01-25T01:36:54.681Z,47
2023-01-25T01:39:25.238Z,49
2023-01-25T01:41:55.933Z,46
2023-01-25T01:44:26.237Z,48
2023-01-25T01:46:56.800Z,50
2023-01-25T01:49:27.369Z,52
2023-01-25T01:51:57.995Z,45
2023-01-25T01:54:28.317Z,49
2023-01-25T01:56:59.038Z,48
2023-01-25T01:59:29.485Z,52
2023-01-25T02:01:59.897Z,45
2023-01-25T02:04:29.945Z,49
2023-01-25T02:07:00.580Z,50
2023-01-25T02:09:30.890Z,53
2023-01-25T02:12:01.647Z,48
2023-01-25T02:14:31.867Z,49
2023-01-25T02:17:02.239Z,48
2023-01-25T02:19:32.385Z,48
2023-01-25T02:22:03.008Z,49
2023-01-25T02:24:33.311Z,54
2023-01-25T02:27:03.835Z,53
2023-01-25T02:29:34.630Z,54
2023-01-25T02:32:04.843Z,48
2023-01-25T02:34:35.323Z,52
2023-01-25T02:37:05.455Z,56
2023-01-25T02:39:35.691Z,53
2023-01-25T02:42:05.728Z,51
2023-01-25T02:44:36.363Z,49
2023-01-25T02:47:06.602Z,49
2023-01-25T02:49:37.181Z,51
2023-01-25T02:52:07.775Z,50
2023-01-25T02:54:37.969Z,49
2023-01-25T02:57:08.717Z,50
2023-01-25T02:59:38.873Z,48
2023-01-25T03:02:09.406Z,48
2023-01-25T03:04:40.287Z,56
2023-01-25T03:07:10.384Z,54
2023-01-25T03:09:40.966Z,54
2023-01-25T03:12:11.820Z,58
2023-01-25T03:14:42.568Z,56
2023-01-25T03:17:12.852Z,53
2023-01-25T03:19:43.154Z,53
2023-01-25T03:22:13.332Z,55
2023-01-25T03:24:44.080Z,56
2023-01-25T03:27:14.470Z,48
2023-01-25T03:29:45.094Z,55
2023-01-25T03:32:15.422Z,60
2023-01-25T03:34:45.478Z,48
2023-01-25T03:37:15.616Z,55
2023-01-25T03:39:45.830Z,55
2023-01-25T03:42:16.540Z,53
2023-01-25T03:44:46.721Z,56
2023-01-25T03:47:17.374Z,51
2023-01-25T03:49:47.459Z,54
2023-01-25T03:52:17.493Z,56
2023-01-25T03:54:48.334Z,53
2023-01-25T03:57:18.413Z,54
2023-01-25T03:59:49.129Z,58
2023-01-25T04:02:19.959Z,61
2023-01-25T04:04:50.309Z,59
2023-01-25T04:07:20.667Z,61
2023-01-25T04:09:51.098Z,57
2023-01-25T04:12:21.252Z,62
2023-01-25T04:14:52.120Z,58
2023-01-25T04:17:22.172Z,58
2023-01-25T04:19:52.406Z,55
2023-01-25T04:22:28.018Z,69
2023-01-25T04:24:53.109Z,66
2023-01-25T04:27:23.549Z,63
2023-01-25T04:29:54.393Z,67
2023-01-25T04:32:24.639Z,71
2023-01-25T04:34:54.497Z,63
2023-01-25T04:37:25.295Z,68
2023-01-25T04:39:55.363Z,62
2023-01-25T04:42:26.017Z,64
2023-01-25T04:44:56.455Z,64
2023-01-25T04:47:26.750Z,66
2023-01-25T04:49:57.377Z,66
2023-01-25T04:52:27.495Z,65
2023-01-25T04:54:58.249Z,59
2023-01-25T04:57:28.950Z,64
2023-01-25T04:59:59.151Z,62
2023-01-25T05:02:29.773Z,63
2023-01-25T05:05:00.111Z,65
2023-01-25T05:07:30.249Z,62
2023-01-25T05:10:00.301Z,54
2023-01-25T05:12:31.017Z,60
2023-01-25T05:15:01.583Z,59
2023-01-25T05:17:32.052Z,62
2023-01-25T05:20:02.167Z,63
2023-01-25T05:22:32.224Z,61
2023-01-25T05:25:02.556Z,59
2023-01-25T05:27:32.970Z,67
2023-01-25T05:30:03.349Z,56
2023-01-25T05:32:33.659Z,58
2023-01-25T05:35:03.777Z,58
2023-01-25T05:37:34.406Z,56
2023-01-25T05:40:04.738Z,59
2023-01-25T05:42:35.252Z,59
2023-01-25T05:45:05.526Z,65
2023-01-25T05:47:35.783Z,56
2023-01-25T05:50:08.105Z,67
2023-01-25T05:52:36.527Z,66
2023-01-25T05:55:07.572Z,59
2023-01-25T05:57:37.202Z,62
2023-01-25T06:00:07.561Z,64
2023-01-25T06:02:37.711Z,65
2023-01-25T06:05:08.627Z,59
2023-01-25T06:07:38.823Z,55
2023-01-25T06:10:09.151Z,62
2023-01-25T06:12:39.937Z,56
2023-01-25T06:15:10.907Z,56
2023-01-25T06:17:40.713Z,55
2023-01-25T06:20:10.961Z,63
2023-01-25T06:22:41.145Z,56
2023-01-25T06:25:12.415Z,56
2023-01-25T06:27:42.481Z,62
2023-01-25T06:30:13.241Z,59
2023-01-25T06:32:43.799Z,58
2023-01-25T06:35:13.841Z,55
2023-01-25T06:37:44.271Z,58
2023-01-25T06:40:14.401Z,56
2023-01-25T06:42:44.449Z,50
2023-01-25T06:45:14.716Z,52
2023-01-25T06:47:45.558Z,62
2023-01-25T06:50:15.862Z,53
2023-01-25T06:52:46.160Z,59
2023-01-25T06:55:16.483Z,56
2023-01-25T06:57:47.202Z,50
2023-01-25T07:00:17.711Z,54
2023-01-25T07:02:48.099Z,61
2023-01-25T07:05:18.404Z,51
2023-01-25T07:07:48.777Z,53
2023-01-25T07:10:18.994Z,54
2023-01-25T07:12:49.719Z,57
2023-01-25T07:15:19.833Z,55
2023-01-25T07:17:49.935Z,55
2023-01-25T07:20:20.505Z,56
2023-01-25T07:22:50.603Z,54
2023-01-25T07:25:21.246Z,58
2023-01-25T07:27:52.151Z,61
2023-01-25T07:30:22.806Z,56
2023-01-25T07:32:52.832Z,58
2023-01-25T07:35:23.271Z,59
2023-01-25T07:37:53.773Z,55
2023-01-25T07:40:24.601Z,52
2023-01-25T07:42:55.444Z,61
2023-01-25T07:45:26.076Z,53
2023-01-25T07:47:56.272Z,58
2023-01-25T07:50:26.615Z,53
2023-01-25T07:52:56.786Z,56
2023-01-25T07:55:27.379Z,52
2023-01-25T07:57:57.754Z,57
2023-01-25T08:00:27.796Z,56
2023-01-25T08:02:58.112Z,60
2023-01-25T08:05:28.157Z,58
2023-01-25T08:07:58.420Z,53
2023-01-25T08:10:28.679Z,59
2023-01-25T08:12:58.823Z,50
2023-01-25T08:15:29.621Z,51
2023-01-25T08:18:00.264Z,55
2023-01-25T08:20:30.225Z,50
2023-01-25T08:23:00.612Z,56
2023-01-25T08:25:31.263Z,52
2023-01-25T08:28:01.969Z,52
2023-01-25T08:30:32.268Z,54
2023-01-25T08:33:02.701Z,50
2023-01-25T08:35:32.740Z,51
2023-01-25T08:38:03.805Z,59
2023-01-25T08:40:36.987Z,53
2023-01-25T08:43:04.860Z,55
2023-01-25T08:45:35.105Z,53
2023-01-25T08:48:05.912Z,53
2023-01-25T08:50:36.363Z,61
2023-01-25T08:53:06.560Z,49
2023-01-25T08:55:36.975Z,52
2023-01-25T08:58:07.088Z,52
2023-01-25T09:00:37.503Z,49
2023-01-25T09:03:08.238Z,58
2023-01-25T09:05:39.134Z,48
2023-01-25T09:08:09.602Z,51
2023-01-25T09:10:39.981Z,49
2023-01-25T09:13:10.054Z,51
2023-01-25T09:15:40.770Z,51
2023-01-25T09:18:10.833Z,54
2023-01-25T09:20:41.216Z,61
2023-01-25T09:23:11.879Z,59
2023-01-25T09:25:42.184Z,62
2023-01-25T09:28:12.725Z,54
2023-01-25T09:30:48.482Z,54
2023-01-25T09:33:13.270Z,56
2023-01-25T09:35:44.081Z,59
2023-01-25T09:38:14.325Z,55
2023-01-25T09:40:44.760Z,53
2023-01-25T09:43:15.296Z,47
2023-01-25T09:45:45.875Z,56
2023-01-25T09:48:16.279Z,50
2023-01-25T09:50:46.461Z,55
2023-01-25T09:53:16.436Z,58
2023-01-25T09:55:47.030Z,56
2023-01-25T09:58:17.131Z,61
2023-01-25T10:00:47.811Z,55
2023-01-25T10:03:18.072Z,56
2023-01-25T10:05:48.300Z,59
2023-01-25T10:08:18.788Z,59
2023-01-25T10:10:49.680Z,58
2023-01-25T10:13:20.519Z,58
2023-01-25T10:15:50.577Z,62
2023-01-25T10:18:20.879Z,55
2023-01-25T10:20:51.308Z,61
2023-01-25T10:23:21.439Z,59
2023-01-25T10:25:51.574Z,56
2023-01-25T10:28:21.652Z,61
2023-01-25T10:30:52.425Z,59
2023-01-25T10:33:22.996Z,56
2023-01-25T10:35:53.257Z,65
2023-01-25T10:38:23.827Z,63
2023-01-25T10:40:54.074Z,67
2023-01-25T10:43:24.745Z,62
2023-01-25T10:45:55.239Z,54
2023-01-25T10:48:25.583Z,55
2023-01-25T10:50:56.288Z,59
2023-01-25T10:53:26.693Z,54
2023-01-25T10:55:57.227Z,66
2023-01-25T10:58:27.773Z,63
2023-01-25T11:00:57.924Z,56
2023-01-25T11:03:28.488Z,60
2023-01-25T11:05:58.628Z,60
2023-01-25T11:08:29.155Z,59
2023-01-25T11:10:59.755Z,64
2023-01-25T11:13:29.841Z,66
2023-01-25T11:15:59.833Z,61
2023-01-25T11:18:30.258Z,56
2023-01-25T11:21:00.580Z,61
2023-01-25T11:23:30.748Z,59
2023-01-25T11:26:01.605Z,58
2023-01-25T11:28:31.863Z,68
2023-01-25T11:31:02.842Z,59
2023-01-25T11:33:33.491Z,55
2023-01-25T11:36:04.135Z,62
2023-01-25T11:38:34.353Z,57
2023-01-25T11:41:05.083Z,63
2023-01-25T11:43:35.615Z,59
2023-01-25T11:46:06.536Z,60
2023-01-25T11:48:37.178Z,64
2023-01-25T11:51:07.895Z,60
2023-01-25T11:53:38.212Z,53
2023-01-25T11:56:08.594Z,62
2023-01-25T11:58:39.254Z,68
2023-01-25T12:01:10.048Z,57
2023-01-25T12:03:40.385Z,51
2023-01-25T12:06:10.813Z,53
2023-01-25T12:08:41.535Z,53
2023-01-25T12:11:12.118Z,55
2023-01-25T12:13:42.628Z,56
2023-01-25T12:16:13.385Z,58
2023-01-25T12:18:44.003Z,56
2023-01-25T12:21:22.880Z,59
2023-01-25T12:23:44.599Z,54
2023-01-25T12:26:15.050Z,63
2023-01-25T12:28:45.734Z,60
2023-01-25T12:31:16.132Z,57
2023-01-25T12:33:46.820Z,64
2023-01-25T12:36:17.616Z,62
2023-01-25T12:38:47.699Z,66
2023-01-25T12:41:18.526Z,62
2023-01-25T12:43:49.495Z,63
2023-01-25T12:46:19.490Z,57
2023-01-25T12:48:50.099Z,60
2023-01-25T12:51:21.075Z,61
2023-01-25T12:53:51.503Z,60
2023-01-25T12:56:21.828Z,58
2023-01-25T12:58:52.415Z,60
2023-01-25T13:01:22.985Z,57
2023-01-25T13:03:53.584Z,56
2023-01-25T13:06:23.726Z,59
2023-01-25T13:08:54.008Z,57
2023-01-25T13:11:24.238Z,57
2023-01-25T13:13:54.658Z,68
2023-01-25T13:16:25.188Z,56
2023-01-25T13:18:55.838Z,61
2023-01-25T13:21:26.076Z,57
2023-01-25T13:23:56.166Z,56
2023-01-25T13:26:26.757Z,53
2023-01-25T13:28:57.577Z,54
2023-01-25T13:31:28.923Z,58
2023-01-25T13:33:58.172Z,54
2023-01-25T13:36:28.651Z,56
2023-01-25T13:38:58.825Z,56
2023-01-25T13:41:28.818Z,51
2023-01-25T13:43:59.257Z,60
2023-01-25T13:46:30.120Z,57
2023-01-25T13:49:00.176Z,57
2023-01-25T13:51:30.316Z,58
2023-01-25T13:54:00.763Z,63
2023-01-25T13:56:31.585Z,53
2023-01-25T13:59:01.865Z,59
2023-01-25T14:01:32.303Z,61
2023-01-25T14:04:02.591Z,58
2023-01-25T14:06:33.171Z,64
2023-01-25T14:09:03.478Z,62
2023-01-25T14:11:33.654Z,58
2023-01-25T14:14:04.508Z,60
2023-01-25T14:16:35.089Z,58
2023-01-25T14:19:05.098Z,56
2023-01-25T14:21:35.100Z,51
2023-01-25T14:24:05.961Z,54
2023-01-25T14:26:36.011Z,56
2023-01-25T14:29:08.870Z,55
2023-01-25T14:31:36.753Z,51
2023-01-25T14:34:06.675Z,61
2023-01-25T14:36:36.732Z,58
2023-01-25T14:39:07.133Z,56
2023-01-25T14:41:38.795Z,64
2023-01-25T14:44:07.595Z,57
2023-01-25T14:46:37.680Z,55
2023-01-25T14:49:08.099Z,65
2023-01-25T14:51:39.029Z,51
2023-01-25T14:54:08.933Z,51
2023-01-25T14:56:39.150Z,53
2023-01-25T14:59:09.400Z,56
2023-01-25T15:01:39.565Z,54
2023-01-25T15:04:09.952Z,48
2023-01-25T15:06:39.979Z,59
2023-01-25T15:09:10.410Z,58
2023-01-25T15:11:40.588Z,58
2023-01-25T15:14:11.408Z,57
2023-01-25T15:16:41.559Z,53
2023-01-25T15:19:11.894Z,55
2023-01-25T15:21:42.494Z,56
2023-01-25T15:24:12.617Z,56
2023-01-25T15:26:43.069Z,58
2023-01-25T15:29:13.467Z,49
2023-01-25T15:31:43.918Z,49
2023-01-25T15:34:14.104Z,54
2023-01-25T15:36:44.193Z,53
2023-01-25T15:39:14.288Z,59
2023-01-25T15:41:44.305Z,52
2023-01-25T15:44:14.918Z,52
2023-01-25T15:46:45.312Z,62
2023-01-25T15:49:15.717Z,49
2023-01-25T15:51:46.482Z,50
2023-01-25T15:54:17.213Z,52
2023-01-25T15:56:47.737Z,48
2023-01-25T15:59:18.270Z,56
2023-01-25T16:01:48.178Z,49
2023-01-25T16:04:18.486Z,58
2023-01-25T16:06:48.952Z,47
2023-01-25T16:09:19.090Z,53
2023-01-25T16:11:49.171Z,53
2023-01-25T16:14:20.015Z,59
2023-01-25T16:16:50.916Z,57
2023-01-25T16:19:21.584Z,55
2023-01-25T16:21:51.734Z,57
2023-01-25T16:24:22.208Z,58
2023-01-25T16:26:52.846Z,59
2023-01-25T16:29:23.312Z,54
2023-01-25T16:31:53.679Z,60
2023-01-25T16:34:24.015Z,62
2023-01-25T16:36:54.380Z,62
2023-01-25T16:39:25.609Z,60
2023-01-25T16:41:55.663Z,62
2023-01-25T16:44:25.887Z,58
2023-01-25T16:46:56.149Z,58
2023-01-25T16:49:26.733Z,59
2023-01-25T16:51:57.432Z,56
2023-01-25T16:54:27.705Z,56
2023-01-25T16:56:59.886Z,64
2023-01-25T16:59:28.840Z,49
2023-01-25T17:01:59.092Z,60
2023-01-25T17:04:29.907Z,61
2023-01-25T17:07:00.538Z,53
2023-01-25T17:09:30.630Z,53
2023-01-25T17:12:01.039Z,50
2023-01-25T17:14:31.683Z,57
2023-01-25T17:17:01.770Z,61
2023-01-25T17:19:32.553Z,55
2023-01-25T17:22:03.398Z,58
2023-01-25T17:24:33.445Z,52
2023-01-25T17:27:03.654Z,61
2023-01-25T17:29:33.890Z,57
2023-01-25T17:32:04.419Z,58
2023-01-25T17:34:34.595Z,60
2023-01-25T17:37:05.073Z,58
2023-01-25T17:39:35.642Z,69
2023-01-25T17:42:06.488Z,52
2023-01-25T17:44:36.602Z,60
2023-01-25T17:47:06.736Z,65
2023-01-25T17:49:37.341Z,56
2023-01-25T17:52:07.528Z,53
2023-01-25T17:54:37.705Z,57
2023-01-25T17:57:07.969Z,57
2023-01-25T17:59:38.526Z,58
2023-01-25T18:02:08.804Z,63
2023-01-25T18:04:39.034Z,55
2023-01-25T18:07:09.934Z,59
2023-01-25T18:09:40.687Z,52
2023-01-25T18:12:11.110Z,53
2023-01-25T18:14:41.435Z,62
2023-01-25T18:17:12.042Z,55
2023-01-25T18:19:42.392Z,61
2023-01-25T18:22:12.963Z,57
2023-01-25T18:24:43.510Z,64
2023-01-25T18:27:14.128Z,61
2023-01-25T18:29:44.231Z,57
2023-01-25T18:32:14.495Z,55
2023-01-25T18:34:44.769Z,56
2023-01-25T18:37:14.884Z,55
2023-01-25T18:39:45.278Z,59
2023-01-25T18:42:15.762Z,58
2023-01-25T18:44:45.768Z,57
2023-01-25T18:47:16.618Z,60
2023-01-25T18:49:46.842Z,55
2023-01-25T18:52:17.033Z,57
2023-01-25T18:54:47.058Z,57
2023-01-25T18:57:17.847Z,60
2023-01-25T18:59:48.247Z,66
2023-01-25T19:02:19.020Z,58
2023-01-25T19:04:49.847Z,59
2023-01-25T19:07:20.208Z,65
2023-01-25T19:09:50.196Z,61
2023-01-25T19:12:21.028Z,65
2023-01-25T19:14:51.130Z,57
2023-01-25T19:17:21.835Z,61
2023-01-25T19:19:52.253Z,60
2023-01-25T19:22:22.887Z,63
2023-01-25T19:24:53.656Z,57
2023-01-25T19:27:23.910Z,55
2023-01-25T19:29:54.126Z,50
2023-01-25T19:32:24.541Z,52
2023-01-25T19:34:54.993Z,55
2023-01-25T19:37:25.720Z,58
2023-01-25T19:39:56.285Z,59
2023-01-25T19:42:26.952Z,65
2023-01-25T19:44:57.220Z,65
2023-01-25T19:47:27.439Z,61
2023-01-25T19:49:58.376Z,64
2023-01-25T19:52:28.454Z,52
2023-01-25T19:54:58.868Z,65
2023-01-25T19:57:28.914Z,59
2023-01-25T19:59:59.411Z,61
2023-01-25T20:02:30.291Z,66
2023-01-25T20:05:00.347Z,58
2023-01-25T20:07:31.247Z,66
2023-01-25T20:10:02.000Z,60
2023-01-25T20:12:32.218Z,61
2023-01-25T20:15:02.910Z,57
2023-01-25T20:17:33.161Z,66
2023-01-25T20:20:03.647Z,58
2023-01-25T20:22:34.026Z,63
2023-01-25T20:25:04.353Z,65
2023-01-25T20:27:34.561Z,58
2023-01-25T20:30:04.638Z,63
2023-01-25T20:32:35.082Z,67
2023-01-25T20:35:05.520Z,62
2023-01-25T20:37:35.655Z,61
2023-01-25T20:40:05.868Z,59
2023-01-25T20:42:36.226Z,67
2023-01-25T20:45:06.540Z,55
2023-01-25T20:47:37.381Z,64
2023-01-25T20:50:07.909Z,59
2023-01-25T20:52:38.214Z,62
2023-01-25T20:55:09.220Z,68
2023-01-25T20:57:38.692Z,63
2023-01-25T21:00:09.512Z,63
2023-01-25T21:02:40.240Z,62
2023-01-25T21:05:10.957Z,63
2023-01-25T21:07:41.441Z,63
2023-01-25T21:10:11.610Z,62
2023-01-25T21:12:42.316Z,61
2023-01-25T21:15:12.747Z,58
2023-01-25T21:17:42.928Z,56
2023-01-25T21:20:13.415Z,62
2023-01-25T21:22:43.956Z,56
2023-01-25T21:25:14.386Z,68
2023-01-25T21:27:44.613Z,60
2023-01-25T21:30:14.840Z,60
2023-01-25T21:32:45.357Z,61
2023-01-25T21:35:15.770Z,61
2023-01-25T21:37:46.554Z,58
2023-01-25T21:40:16.645Z,60
2023-01-25T21:42:47.083Z,60
2023-01-25T21:45:17.598Z,65
2023-01-25T21:47:48.327Z,66
2023-01-25T21:50:18.382Z,61
2023-01-25T21:52:49.122Z,58
2023-01-25T21:55:20.003Z,59
2023-01-25T21:57:50.857Z,67
2023-01-25T22:00:21.726Z,59
2023-01-25T22:02:52.448Z,60
2023-01-25T22:05:22.754Z,67
2023-01-25T22:07:53.237Z,50
2023-01-25T22:10:23.631Z,57
2023-01-25T22:12:53.929Z,60
2023-01-25T22:15:24.339Z,64
2023-01-25T22:17:54.524Z,58
2023-01-25T22:20:25.105Z,60
2023-01-25T22:22:55.768Z,57
2023-01-25T22:25:26.482Z,55
2023-01-25T22:27:57.212Z,69
2023-01-25T22:30:27.472Z,69
2023-01-25T22:32:57.834Z,65
2023-01-25T22:35:28.396Z,68
2023-01-25T22:37:58.763Z,65
2023-01-25T22:40:29.255Z,71
2023-01-25T22:42:59.358Z,65
2023-01-25T22:45:30.065Z,60
2023-01-25T22:48:00.652Z,69
2023-01-25T22:50:30.871Z,65
2023-01-25T22:53:01.519Z,63
2023-01-25T22:55:31.816Z,66
2023-01-25T22:58:02.628Z,67
2023-01-25T23:00:33.287Z,65
2023-01-25T23:03:03.997Z,69
2023-01-25T23:05:34.181Z,68
2023-01-25T23:08:04.861Z,68
2023-01-25T23:10:35.431Z,67
2023-01-25T23:13:05.953Z,65
2023-01-25T23:15:36.107Z,61
2023-01-25T23:18:06.766Z,59
2023-01-25T23:20:37.394Z,65
2023-01-25T23:23:07.494Z,71
2023-01-25T23:25:38.222Z,67
2023-01-25T23:28:08.443Z,61
2023-01-25T23:30:38.649Z,59
2023-01-25T23:33:08.956Z,67
2023-01-25T23:35:39.794Z,68
2023-01-25T23:38:10.060Z,67
2023-01-25T23:40:40.622Z,59
2023-01-25T23:43:11.319Z,60
2023-01-25T23:45:41.557Z,63
2023-01-25T23:48:12.360Z,67
2023-01-25T23:50:43.049Z,57
2023-01-25T23:53:13.345Z,62
2023-01-25T23:55:44.218Z,71
2023-01-25T23:58:14.765Z,72
