createdAt,value
2018-03-17T00:00:57.620Z,1.70
2018-03-17T00:03:23.900Z,1.70
2018-03-17T00:05:50.156Z,1.70
2018-03-17T00:08:16.431Z,1.70
2018-03-17T00:10:42.669Z,1.80
2018-03-17T00:13:09.621Z,1.70
2018-03-17T00:15:35.870Z,1.70
2018-03-17T00:18:02.906Z,1.70
2018-03-17T00:20:29.155Z,1.70
2018-03-17T00:22:55.409Z,1.60
2018-03-17T00:25:21.635Z,1.70
2018-03-17T00:27:47.866Z,1.80
2018-03-17T00:30:14.112Z,1.70
2018-03-17T00:32:40.393Z,1.70
2018-03-17T00:35:06.646Z,1.70
2018-03-17T00:37:32.879Z,1.60
2018-03-17T00:39:59.122Z,1.70
2018-03-17T00:42:25.337Z,1.70
2018-03-17T00:44:51.558Z,1.70
2018-03-17T00:47:17.928Z,1.70
2018-03-17T00:49:44.169Z,1.50
2018-03-17T00:52:10.396Z,1.60
2018-03-17T00:54:37.404Z,1.70
2018-03-17T00:57:03.604Z,1.70
2018-03-17T00:59:30.597Z,1.60
2018-03-17T01:01:57.854Z,1.60
2018-03-17T01:04:24.103Z,1.60
2018-03-17T01:06:50.337Z,1.50
2018-03-17T01:09:16.549Z,1.50
2018-03-17T01:11:43.689Z,1.60
2018-03-17T01:14:09.946Z,1.60
2018-03-17T01:16:36.201Z,1.50
2018-03-17T01:19:03.182Z,1.50
2018-03-17T01:21:29.468Z,1.50
2018-03-17T01:23:55.671Z,1.50
2018-03-17T01:26:21.934Z,1.40
2018-03-17T01:28:48.152Z,1.40
2018-03-17T01:31:14.391Z,1.60
2018-03-17T01:33:40.631Z,1.50
2018-03-17T01:36:06.880Z,1.50
2018-03-17T01:38:33.115Z,1.60
2018-03-17T01:40:59.345Z,1.50
2018-03-17T01:43:25.782Z,1.50
2018-03-17T01:45:52.769Z,1.60
2018-03-17T01:48:19.013Z,1.60
2018-03-17T01:50:45.270Z,1.60
2018-03-17T01:53:11.536Z,1.70
2018-03-17T01:55:37.745Z,1.70
2018-03-17T01:58:04.018Z,1.70
2018-03-17T02:00:30.221Z,1.60
2018-03-17T02:02:56.448Z,1.50
2018-03-17T02:05:22.716Z,1.40
2018-03-17T02:07:48.958Z,1.50
2018-03-17T02:10:15.219Z,1.50
2018-03-17T02:12:41.428Z,1.40
2018-03-17T02:15:07.876Z,1.50
2018-03-17T02:17:34.079Z,1.50
2018-03-17T02:20:01.104Z,1.50
2018-03-17T02:22:27.373Z,1.50
2018-03-17T02:24:54.340Z,1.50
2018-03-17T02:27:21.301Z,1.40
2018-03-17T02:29:47.518Z,1.40
2018-03-17T02:32:13.752Z,1.40
2018-03-17T02:34:40.066Z,1.40
2018-03-17T02:37:06.992Z,1.30
2018-03-17T02:39:33.245Z,1.30
2018-03-17T02:41:59.552Z,1.30
2018-03-17T02:44:25.770Z,1.40
2018-03-17T02:46:52.009Z,1.40
2018-03-17T02:49:18.279Z,1.40
2018-03-17T02:51:45.252Z,1.40
2018-03-17T02:54:11.555Z,1.30
2018-03-17T02:56:37.794Z,1.20
2018-03-17T02:59:04.018Z,1.20
2018-03-17T03:01:30.264Z,1.10
2018-03-17T03:03:56.548Z,1.10
2018-03-17T03:06:23.568Z,1.10
2018-03-17T03:08:49.772Z,1.10
2018-03-17T03:11:16.018Z,1.10
2018-03-17T03:13:43.317Z,1.10
2018-03-17T03:16:09.581Z,1.10
2018-03-17T03:18:35.822Z,1.00
2018-03-17T03:21:02.028Z,1.00
2018-03-17T03:23:28.393Z,0.80
2018-03-17T03:25:54.577Z,0.80
2018-03-17T03:28:21.606Z,0.80
2018-03-17T03:30:47.866Z,0.80
2018-03-17T03:33:14.866Z,0.70
2018-03-17T03:35:41.163Z,0.70
2018-03-17T03:38:08.164Z,0.60
2018-03-17T03:40:34.409Z,0.60
2018-03-17T03:43:00.645Z,0.60
2018-03-17T03:45:26.864Z,0.50
2018-03-17T03:47:53.121Z,0.60
2018-03-17T03:50:19.336Z,0.50
2018-03-17T03:52:46.370Z,0.60
2018-03-17T03:55:12.604Z,0.50
2018-03-17T03:57:38.881Z,0.50
2018-03-17T04:00:05.138Z,0.40
2018-03-17T04:02:31.517Z,0.40
2018-03-17T04:04:57.764Z,0.40
2018-03-17T04:07:23.972Z,0.40
2018-03-17T04:09:50.197Z,0.40
2018-03-17T04:12:16.550Z,0.40
2018-03-17T04:14:42.826Z,0.40
2018-03-17T04:17:09.017Z,0.40
2018-03-17T04:19:35.269Z,0.30
2018-03-17T04:22:01.511Z,0.40
2018-03-17T04:24:27.825Z,0.40
2018-03-17T04:26:54.804Z,0.50
2018-03-17T04:29:22.733Z,0.50
2018-03-17T04:31:49.205Z,0.50
2018-03-17T04:34:15.437Z,0.50
2018-03-17T04:36:41.658Z,0.50
2018-03-17T04:39:07.908Z,0.50
2018-03-17T04:41:34.161Z,0.50
2018-03-17T04:44:00.429Z,0.60
2018-03-17T04:46:27.428Z,0.50
2018-03-17T04:48:53.761Z,0.50
2018-03-17T04:51:20.019Z,0.50
2018-03-17T04:53:46.215Z,0.50
2018-03-17T04:56:12.449Z,0.50
2018-03-17T04:58:39.410Z,0.40
2018-03-17T05:01:06.419Z,0.40
2018-03-17T05:03:32.685Z,0.40
2018-03-17T05:05:58.927Z,0.50
2018-03-17T05:08:25.190Z,0.50
2018-03-17T05:10:52.152Z,0.50
2018-03-17T05:13:18.365Z,0.50
2018-03-17T05:15:44.645Z,0.50
2018-03-17T05:18:10.872Z,0.40
2018-03-17T05:20:37.831Z,0.50
2018-03-17T05:23:04.101Z,0.40
2018-03-17T05:25:30.625Z,0.40
2018-03-17T05:27:57.583Z,0.40
2018-03-17T05:30:24.561Z,0.40
2018-03-17T05:32:50.825Z,0.40
2018-03-17T05:35:17.052Z,0.40
2018-03-17T05:37:43.288Z,0.30
2018-03-17T05:40:09.592Z,0.40
2018-03-17T05:42:35.804Z,0.40
2018-03-17T05:45:02.057Z,0.40
2018-03-17T05:47:28.298Z,0.40
2018-03-17T05:49:54.481Z,0.30
2018-03-17T05:52:20.715Z,0.30
2018-03-17T05:54:47.700Z,0.10
2018-03-17T05:57:14.660Z,0.20
2018-03-17T05:59:40.909Z,0.10
2018-03-17T06:02:07.119Z,0.10
2018-03-17T06:04:34.063Z,0.20
2018-03-17T06:07:01.034Z,0.10
2018-03-17T06:09:28.349Z,0.00
2018-03-17T06:11:54.565Z,0.00
2018-03-17T06:14:21.055Z,0.00
2018-03-17T06:16:47.319Z,0.00
2018-03-17T06:19:14.310Z,0.00
2018-03-17T06:21:40.641Z,0.00
2018-03-17T06:24:06.920Z,0.00
2018-03-17T06:26:33.184Z,0.00
2018-03-17T06:29:00.481Z,-0.20
2018-03-17T06:31:28.383Z,-0.10
2018-03-17T06:33:54.624Z,-0.10
2018-03-17T06:36:28.635Z,-0.20
2018-03-17T06:38:56.055Z,-0.20
2018-03-17T06:41:22.271Z,-0.10
2018-03-17T06:43:51.907Z,-0.10
2018-03-17T06:46:18.330Z,-0.10
2018-03-17T06:48:44.733Z,0.10
2018-03-17T06:51:10.996Z,0.20
2018-03-17T06:53:37.252Z,0.20
2018-03-17T06:56:03.616Z,0.40
2018-03-17T06:58:29.838Z,0.40
2018-03-17T07:00:56.118Z,0.40
2018-03-17T07:03:22.343Z,0.40
2018-03-17T07:05:48.647Z,0.30
2018-03-17T07:08:14.860Z,0.30
2018-03-17T07:10:41.258Z,0.40
2018-03-17T07:13:07.758Z,0.50
2018-03-17T07:15:34.001Z,0.40
2018-03-17T07:18:00.253Z,0.30
2018-03-17T07:20:27.228Z,0.30
2018-03-17T07:22:53.442Z,0.30
2018-03-17T07:25:19.927Z,0.30
2018-03-17T07:27:46.034Z,0.10
2018-03-17T07:30:13.044Z,0.30
2018-03-17T07:32:39.270Z,0.30
2018-03-17T07:35:05.538Z,0.20
2018-03-17T07:37:31.777Z,0.20
2018-03-17T07:39:58.038Z,0.20
2018-03-17T07:42:24.333Z,0.10
2018-03-17T07:44:50.600Z,0.20
2018-03-17T07:47:16.925Z,0.10
2018-03-17T07:49:43.197Z,0.20
2018-03-17T07:52:09.433Z,0.20
2018-03-17T07:54:35.761Z,0.20
2018-03-17T07:57:02.008Z,0.30
2018-03-17T07:59:28.267Z,0.20
2018-03-17T08:01:54.634Z,0.20
2018-03-17T08:04:21.612Z,0.20
2018-03-17T08:06:48.594Z,0.20
2018-03-17T08:09:14.793Z,0.20
2018-03-17T08:11:41.022Z,0.30
2018-03-17T08:14:07.247Z,0.30
2018-03-17T08:16:33.436Z,0.30
2018-03-17T08:18:59.684Z,0.50
2018-03-17T08:21:25.975Z,0.60
2018-03-17T08:23:52.214Z,0.50
2018-03-17T08:26:18.429Z,0.60
2018-03-17T08:28:44.610Z,0.50
2018-03-17T08:31:10.831Z,0.60
2018-03-17T08:33:37.113Z,0.60
2018-03-17T08:36:03.318Z,0.50
2018-03-17T08:38:29.560Z,0.40
2018-03-17T08:40:55.779Z,0.30
2018-03-17T08:43:21.978Z,0.40
2018-03-17T08:45:48.198Z,0.20
2018-03-17T08:48:14.363Z,0.30
2018-03-17T08:50:41.459Z,0.30
2018-03-17T08:53:07.667Z,0.30
2018-03-17T08:55:33.914Z,0.40
2018-03-17T08:58:00.113Z,0.40
2018-03-17T09:00:26.369Z,0.50
2018-03-17T09:02:52.621Z,0.50
2018-03-17T09:05:20.072Z,0.60
2018-03-17T09:07:46.388Z,0.60
2018-03-17T09:10:12.648Z,0.40
2018-03-17T09:12:38.876Z,0.50
2018-03-17T09:15:05.189Z,0.40
2018-03-17T09:17:31.435Z,0.40
2018-03-17T09:19:57.602Z,0.50
2018-03-17T09:22:23.815Z,0.40
2018-03-17T09:24:50.044Z,0.50
2018-03-17T09:27:16.287Z,0.60
2018-03-17T09:29:42.592Z,0.60
2018-03-17T09:32:08.780Z,0.50
2018-03-17T09:34:34.977Z,0.50
2018-03-17T09:37:01.966Z,0.30
2018-03-17T09:39:28.164Z,0.30
2018-03-17T09:41:54.423Z,0.10
2018-03-17T09:44:20.653Z,0.40
2018-03-17T09:46:46.869Z,0.40
2018-03-17T09:49:13.072Z,0.00
2018-03-17T09:51:39.257Z,0.20
2018-03-17T09:54:05.479Z,0.30
2018-03-17T09:56:31.649Z,0.30
2018-03-17T09:58:58.705Z,0.30
2018-03-17T10:01:24.897Z,0.20
2018-03-17T10:03:51.272Z,0.30
2018-03-17T10:06:17.445Z,0.40
2018-03-17T10:08:44.460Z,0.20
2018-03-17T10:11:14.808Z,0.20
2018-03-17T10:13:41.027Z,0.30
2018-03-17T10:16:07.201Z,0.30
2018-03-17T10:18:33.389Z,0.30
2018-03-17T10:20:59.609Z,0.50
2018-03-17T10:23:26.543Z,0.40
2018-03-17T10:25:52.749Z,0.40
2018-03-17T10:28:19.268Z,0.50
2018-03-17T10:30:45.513Z,0.50
2018-03-17T10:33:11.725Z,0.30
2018-03-17T10:35:37.924Z,0.20
2018-03-17T10:38:04.104Z,0.30
2018-03-17T10:40:30.302Z,0.50
2018-03-17T10:42:56.706Z,0.40
2018-03-17T10:45:23.860Z,0.50
2018-03-17T10:47:50.923Z,0.40
2018-03-17T10:50:17.073Z,0.40
2018-03-17T10:52:43.262Z,0.40
2018-03-17T10:55:09.490Z,0.40
2018-03-17T10:57:35.765Z,0.40
2018-03-17T11:00:02.012Z,0.40
2018-03-17T11:02:32.216Z,0.40
2018-03-17T11:04:59.349Z,0.20
2018-03-17T11:07:25.602Z,0.20
2018-03-17T11:09:51.789Z,0.30
2018-03-17T11:12:17.987Z,0.40
2018-03-17T11:14:44.160Z,0.50
2018-03-17T11:17:10.406Z,0.50
2018-03-17T11:19:36.629Z,0.40
2018-03-17T11:22:02.951Z,0.50
2018-03-17T11:24:29.144Z,0.50
2018-03-17T11:26:55.328Z,0.60
2018-03-17T11:29:21.864Z,0.60
2018-03-17T11:31:48.234Z,0.50
2018-03-17T11:34:14.411Z,0.40
2018-03-17T11:36:41.445Z,0.50
2018-03-17T11:39:07.649Z,0.30
2018-03-17T11:41:33.947Z,0.10
2018-03-17T11:44:00.161Z,0.20
2018-03-17T11:46:26.400Z,0.30
2018-03-17T11:48:52.603Z,0.20
2018-03-17T11:51:18.791Z,0.40
2018-03-17T11:53:44.995Z,0.40
2018-03-17T11:56:11.258Z,0.40
2018-03-17T11:58:37.473Z,0.50
2018-03-17T12:01:03.708Z,0.50
2018-03-17T12:03:29.900Z,0.40
2018-03-17T12:05:56.285Z,0.40
2018-03-17T12:08:25.653Z,0.30
2018-03-17T12:10:52.562Z,0.20
2018-03-17T12:13:18.981Z,0.20
2018-03-17T12:15:45.958Z,0.30
2018-03-17T12:18:12.380Z,0.30
2018-03-17T12:20:39.355Z,0.20
2018-03-17T12:23:06.452Z,0.10
2018-03-17T12:25:32.715Z,0.00
2018-03-17T12:27:58.893Z,0.10
2018-03-17T12:30:25.842Z,0.10
2018-03-17T12:32:52.041Z,0.10
2018-03-17T12:35:18.282Z,0.00
2018-03-17T12:37:44.504Z,-0.10
2018-03-17T12:40:10.696Z,-0.10
2018-03-17T12:42:36.894Z,0.10
2018-03-17T12:45:03.838Z,0.10
2018-03-17T12:47:30.041Z,0.10
2018-03-17T12:49:56.265Z,0.10
2018-03-17T12:52:22.477Z,-0.10
2018-03-17T12:54:48.676Z,0.00
2018-03-17T12:57:15.606Z,-0.10
2018-03-17T12:59:42.202Z,-0.10
2018-03-17T13:02:08.423Z,-0.20
2018-03-17T13:04:34.636Z,-0.10
2018-03-17T13:07:00.846Z,0.00
2018-03-17T13:09:27.047Z,0.10
2018-03-17T13:11:53.980Z,0.20
2018-03-17T13:14:20.209Z,0.20
2018-03-17T13:16:46.372Z,0.20
2018-03-17T13:19:24.951Z,0.00
2018-03-17T13:21:51.293Z,0.10
2018-03-17T13:24:17.547Z,0.30
2018-03-17T13:26:55.986Z,0.30
2018-03-17T13:29:22.196Z,0.60
2018-03-17T13:31:48.386Z,0.60
2018-03-17T13:34:15.649Z,0.20
2018-03-17T13:36:55.037Z,0.30
2018-03-17T13:39:22.000Z,-0.20
2018-03-17T13:41:51.713Z,-0.20
2018-03-17T13:44:18.789Z,0.00
2018-03-17T13:46:45.015Z,0.00
2018-03-17T13:49:12.320Z,-0.10
2018-03-17T13:51:38.512Z,-0.20
2018-03-17T13:54:04.720Z,-0.20
2018-03-17T13:56:30.947Z,-0.10
2018-03-17T13:58:57.158Z,-0.10
2018-03-17T14:01:23.395Z,-0.10
2018-03-17T14:03:49.734Z,-0.10
2018-03-17T14:06:15.987Z,-0.20
2018-03-17T14:08:42.630Z,-0.20
2018-03-17T14:11:08.850Z,0.00
2018-03-17T14:13:35.121Z,-0.20
2018-03-17T14:16:01.352Z,0.00
2018-03-17T14:18:27.574Z,0.10
2018-03-17T14:20:54.509Z,-0.10
2018-03-17T14:23:20.699Z,-0.10
2018-03-17T14:25:46.962Z,-0.10
2018-03-17T14:28:13.156Z,-0.10
2018-03-17T14:30:39.360Z,-0.20
2018-03-17T14:33:05.544Z,-0.10
2018-03-17T14:35:32.480Z,-0.20
2018-03-17T14:37:58.725Z,-0.20
2018-03-17T14:40:24.963Z,0.00
2018-03-17T14:42:51.218Z,0.10
2018-03-17T14:45:18.145Z,-0.10
2018-03-17T14:47:44.387Z,-0.10
2018-03-17T14:50:10.589Z,-0.10
2018-03-17T14:52:37.550Z,-0.30
2018-03-17T14:55:04.497Z,-0.50
2018-03-17T14:57:30.714Z,-0.50
2018-03-17T14:59:57.682Z,-0.30
2018-03-17T15:02:24.601Z,-0.40
2018-03-17T15:04:50.817Z,-0.40
2018-03-17T15:07:17.866Z,-0.30
2018-03-17T15:09:44.077Z,-0.30
2018-03-17T15:12:10.303Z,-0.30
2018-03-17T15:14:36.528Z,-0.30
2018-03-17T15:17:02.729Z,-0.40
2018-03-17T15:19:28.913Z,-0.50
2018-03-17T15:21:55.141Z,-0.40
2018-03-17T15:24:21.420Z,-0.40
2018-03-17T15:26:47.680Z,-0.50
2018-03-17T15:29:13.932Z,-0.40
2018-03-17T15:31:40.116Z,-0.40
2018-03-17T15:34:06.381Z,-0.40
2018-03-17T15:36:32.597Z,-0.50
2018-03-17T15:38:58.786Z,-0.50
2018-03-17T15:41:28.316Z,-0.70
2018-03-17T15:43:59.876Z,-0.60
2018-03-17T15:46:29.306Z,-0.50
2018-03-17T15:48:55.492Z,-0.50
2018-03-17T15:51:21.690Z,-0.60
2018-03-17T15:53:47.921Z,-0.50
2018-03-17T15:56:14.160Z,-0.60
2018-03-17T15:58:40.345Z,-0.60
2018-03-17T16:01:06.661Z,-0.50
2018-03-17T16:03:32.869Z,-0.70
2018-03-17T16:05:59.090Z,-0.70
2018-03-17T16:08:25.284Z,-0.60
2018-03-17T16:10:51.596Z,-0.60
2018-03-17T16:13:17.807Z,-0.50
2018-03-17T16:15:43.982Z,-0.50
2018-03-17T16:18:10.229Z,-0.60
2018-03-17T16:20:36.473Z,-0.70
2018-03-17T16:23:02.720Z,-0.70
2018-03-17T16:25:28.936Z,-0.70
2018-03-17T16:27:55.255Z,-0.70
2018-03-17T16:30:22.266Z,-0.70
2018-03-17T16:32:48.475Z,-0.70
2018-03-17T16:35:14.830Z,-0.70
2018-03-17T16:37:41.016Z,-0.70
2018-03-17T16:40:07.263Z,-0.70
2018-03-17T16:42:33.474Z,-0.80
2018-03-17T16:44:59.683Z,-0.80
2018-03-17T16:47:25.950Z,-0.80
2018-03-17T16:49:53.300Z,-0.80
2018-03-17T16:52:19.630Z,-0.90
2018-03-17T16:54:45.901Z,-0.90
2018-03-17T16:57:12.128Z,-0.90
2018-03-17T16:59:38.375Z,-0.90
2018-03-17T17:02:04.606Z,-0.80
2018-03-17T17:04:30.825Z,-1.00
2018-03-17T17:06:57.117Z,-0.90
2018-03-17T17:09:23.333Z,-1.00
2018-03-17T17:11:49.566Z,-1.00
2018-03-17T17:14:15.777Z,-1.00
2018-03-17T17:16:42.740Z,-1.00
2018-03-17T17:19:08.933Z,-1.00
2018-03-17T17:21:35.178Z,-1.00
2018-03-17T17:24:01.421Z,-1.00
2018-03-17T17:26:27.749Z,-1.10
2018-03-17T17:28:54.243Z,-1.10
2018-03-17T17:31:20.533Z,-1.10
2018-03-17T17:33:47.155Z,-1.10
2018-03-17T17:36:14.237Z,-1.20
2018-03-17T17:38:40.490Z,-1.20
2018-03-17T17:41:06.728Z,-1.20
2018-03-17T17:43:32.973Z,-1.20
2018-03-17T17:45:59.265Z,-1.20
2018-03-17T17:48:25.895Z,-1.20
2018-03-17T17:50:52.128Z,-1.30
2018-03-17T17:53:18.353Z,-1.20
2018-03-17T17:55:44.563Z,-1.20
2018-03-17T17:58:10.784Z,-1.20
2018-03-17T18:00:36.977Z,-1.30
2018-03-17T18:03:03.221Z,-1.30
2018-03-17T18:05:29.434Z,-1.30
2018-03-17T18:07:55.669Z,-1.40
2018-03-17T18:10:22.612Z,-1.40
2018-03-17T18:12:49.589Z,-1.40
2018-03-17T18:15:15.845Z,-1.40
2018-03-17T18:17:42.049Z,-1.40
2018-03-17T18:20:08.304Z,-1.40
2018-03-17T18:22:35.305Z,-1.30
2018-03-17T18:25:01.555Z,-1.30
2018-03-17T18:27:27.787Z,-1.40
2018-03-17T18:29:54.011Z,-1.40
2018-03-17T18:32:20.252Z,-1.40
2018-03-17T18:34:46.748Z,-1.40
2018-03-17T18:37:13.023Z,-1.40
2018-03-17T18:39:39.280Z,-1.40
2018-03-17T18:42:05.509Z,-1.40
2018-03-17T18:44:31.837Z,-1.50
2018-03-17T18:46:58.826Z,-1.40
2018-03-17T18:49:25.033Z,-1.50
2018-03-17T18:51:52.013Z,-1.50
2018-03-17T18:54:18.229Z,-1.40
2018-03-17T18:56:45.245Z,-1.50
2018-03-17T18:59:11.517Z,-1.50
2018-03-17T19:01:37.745Z,-1.50
2018-03-17T19:04:03.980Z,-1.40
2018-03-17T19:06:30.157Z,-1.40
2018-03-17T19:08:57.153Z,-1.40
2018-03-17T19:11:23.400Z,-1.40
2018-03-17T19:13:49.683Z,-1.40
2018-03-17T19:16:15.949Z,-1.40
2018-03-17T19:18:42.931Z,-1.40
2018-03-17T19:21:09.141Z,-1.50
2018-03-17T19:23:36.168Z,-1.50
2018-03-17T19:26:02.885Z,-1.50
2018-03-17T19:28:29.089Z,-1.50
2018-03-17T19:30:55.299Z,-1.50
2018-03-17T19:33:21.534Z,-1.50
2018-03-17T19:35:47.797Z,-1.50
2018-03-17T19:38:14.046Z,-1.50
2018-03-17T19:40:40.494Z,-1.50
2018-03-17T19:43:06.838Z,-1.40
2018-03-17T19:45:33.214Z,-1.50
2018-03-17T19:47:59.514Z,-1.50
2018-03-17T19:50:25.732Z,-1.50
2018-03-17T19:52:51.941Z,-1.50
2018-03-17T19:55:18.368Z,-1.50
2018-03-17T19:57:44.609Z,-1.50
2018-03-17T20:00:10.816Z,-1.50
2018-03-17T20:02:37.812Z,-1.50
2018-03-17T20:05:04.855Z,-1.50
2018-03-17T20:07:31.072Z,-1.50
2018-03-17T20:09:57.286Z,-1.50
2018-03-17T20:12:23.614Z,-1.50
2018-03-17T20:14:49.821Z,-1.50
2018-03-17T20:17:16.783Z,-1.50
2018-03-17T20:19:43.712Z,-1.60
2018-03-17T20:22:09.979Z,-1.60
2018-03-17T20:24:36.179Z,-1.60
2018-03-17T20:27:02.377Z,-1.60
2018-03-17T20:29:28.591Z,-1.60
2018-03-17T20:31:55.602Z,-1.60
2018-03-17T20:34:21.821Z,-1.60
2018-03-17T20:36:48.059Z,-1.60
2018-03-17T20:39:14.969Z,-1.40
2018-03-17T20:41:41.224Z,-1.40
2018-03-17T20:44:07.411Z,-1.30
2018-03-17T20:46:33.617Z,-1.40
2018-03-17T20:48:59.838Z,-1.30
2018-03-17T20:51:26.091Z,-1.40
2018-03-17T20:53:52.297Z,-1.50
2018-03-17T20:56:18.548Z,-1.50
2018-03-17T20:58:44.794Z,-1.50
2018-03-17T21:01:10.999Z,-1.40
2018-03-17T21:03:37.212Z,-1.50
2018-03-17T21:06:04.168Z,-1.50
2018-03-17T21:08:31.120Z,-1.60
2018-03-17T21:10:57.325Z,-1.60
2018-03-17T21:13:23.521Z,-1.50
2018-03-17T21:15:49.785Z,-1.50
2018-03-17T21:18:16.097Z,-1.60
2018-03-17T21:20:43.102Z,-1.50
2018-03-17T21:23:09.501Z,-1.50
2018-03-17T21:25:35.735Z,-1.40
2018-03-17T21:28:02.727Z,-1.60
2018-03-17T21:30:29.692Z,-1.50
2018-03-17T21:32:55.924Z,-1.50
2018-03-17T21:35:22.105Z,-1.50
2018-03-17T21:37:48.339Z,-1.50
2018-03-17T21:40:14.581Z,-1.50
2018-03-17T21:42:40.798Z,-1.50
2018-03-17T21:45:07.120Z,-1.50
2018-03-17T21:47:34.085Z,-1.50
2018-03-17T21:50:00.360Z,-1.50
2018-03-17T21:52:26.594Z,-1.60
2018-03-17T21:54:52.818Z,-1.50
2018-03-17T21:57:19.034Z,-1.60
2018-03-17T21:59:45.649Z,-1.40
2018-03-17T22:02:11.929Z,-1.40
2018-03-17T22:04:38.245Z,-1.50
2018-03-17T22:07:04.617Z,-1.60
2018-03-17T22:09:31.561Z,-1.50
2018-03-17T22:11:58.012Z,-1.50
2018-03-17T22:14:24.283Z,-1.50
2018-03-17T22:16:50.488Z,-1.40
2018-03-17T22:19:17.467Z,-1.40
2018-03-17T22:21:44.545Z,-1.50
2018-03-17T22:24:10.893Z,-1.50
2018-03-17T22:26:38.064Z,-1.50
2018-03-17T22:29:04.354Z,-1.50
2018-03-17T22:31:31.643Z,-1.50
2018-03-17T22:33:58.144Z,-1.50
2018-03-17T22:36:24.482Z,-1.50
2018-03-17T22:38:50.999Z,-1.50
2018-03-17T22:41:17.304Z,-1.60
2018-03-17T22:43:45.163Z,-1.50
2018-03-17T22:46:11.488Z,-1.50
2018-03-17T22:48:37.731Z,-1.60
2018-03-17T22:51:04.028Z,-1.60
2018-03-17T22:53:30.324Z,-1.60
2018-03-17T22:56:10.428Z,-1.50
2018-03-17T22:58:36.755Z,-1.50
2018-03-17T23:01:03.040Z,-1.60
2018-03-17T23:03:29.409Z,-1.50
2018-03-17T23:05:55.707Z,-1.50
2018-03-17T23:08:21.948Z,-1.70
2018-03-17T23:10:48.317Z,-1.70
2018-03-17T23:13:14.561Z,-1.80
2018-03-17T23:15:40.925Z,-1.80
2018-03-17T23:18:07.301Z,-1.80
2018-03-17T23:20:33.560Z,-1.90
2018-03-17T23:23:00.257Z,-1.90
2018-03-17T23:25:26.493Z,-2.00
2018-03-17T23:27:52.729Z,-2.10
2018-03-17T23:30:18.952Z,-2.20
2018-03-17T23:32:45.181Z,-2.20
2018-03-17T23:35:12.228Z,-2.20
2018-03-17T23:37:38.443Z,-2.20
2018-03-17T23:40:04.710Z,-2.20
2018-03-17T23:42:31.718Z,-2.10
2018-03-17T23:44:57.932Z,-2.20
2018-03-17T23:47:24.171Z,-2.10
2018-03-17T23:49:50.432Z,-2.30
2018-03-17T23:52:16.824Z,-2.20
2018-03-17T23:54:43.172Z,-2.20
2018-03-17T23:57:09.411Z,-2.20
2018-03-17T23:59:35.626Z,-2.20
