createdAt,value
2019-02-28T00:00:50.061Z,0.00
2019-02-28T00:01:50.056Z,0.00
2019-02-28T00:02:50.062Z,0.00
2019-02-28T00:03:50.045Z,0.00
2019-02-28T00:04:50.018Z,0.00
2019-02-28T00:05:50.014Z,0.00
2019-02-28T00:06:49.995Z,0.00
2019-02-28T00:07:50.548Z,0.00
2019-02-28T00:08:50.995Z,0.00
2019-02-28T00:09:49.960Z,0.00
2019-02-28T00:10:49.987Z,0.00
2019-02-28T00:11:49.958Z,0.00
2019-02-28T00:12:49.931Z,0.00
2019-02-28T00:13:52.319Z,0.00
2019-02-28T00:14:50.909Z,0.00
2019-02-28T00:15:49.906Z,0.00
2019-02-28T00:16:49.912Z,0.00
2019-02-28T00:17:49.901Z,0.00
2019-02-28T00:18:50.632Z,0.00
2019-02-28T00:20:51.319Z,0.00
2019-02-28T00:21:49.926Z,0.00
2019-02-28T00:22:49.835Z,0.00
2019-02-28T00:23:49.849Z,0.00
2019-02-28T00:24:49.813Z,0.00
2019-02-28T00:25:49.811Z,0.00
2019-02-28T00:26:49.875Z,0.00
2019-02-28T00:27:52.677Z,0.00
2019-02-28T00:28:49.801Z,0.00
2019-02-28T00:29:49.759Z,0.00
2019-02-28T00:30:49.750Z,0.00
2019-02-28T00:31:50.711Z,0.00
2019-02-28T00:32:49.720Z,0.00
2019-02-28T00:33:49.768Z,0.00
2019-02-28T00:34:49.707Z,0.00
2019-02-28T00:35:49.688Z,0.00
2019-02-28T00:36:50.465Z,0.00
2019-02-28T00:37:49.681Z,0.00
2019-02-28T00:38:49.696Z,0.00
2019-02-28T00:39:49.655Z,0.00
2019-02-28T00:40:49.629Z,0.00
2019-02-28T00:41:49.621Z,0.00
2019-02-28T00:42:50.887Z,0.00
2019-02-28T00:43:49.635Z,0.00
2019-02-28T00:45:50.708Z,0.00
2019-02-28T00:46:49.572Z,0.00
2019-02-28T00:47:49.562Z,0.00
2019-02-28T00:48:53.022Z,0.00
2019-02-28T00:49:49.558Z,0.00
2019-02-28T00:50:49.524Z,0.00
2019-02-28T00:51:49.528Z,0.00
2019-02-28T00:52:49.510Z,0.00
2019-02-28T00:53:49.490Z,0.00
2019-02-28T00:54:49.537Z,0.00
2019-02-28T00:55:49.511Z,0.00
2019-02-28T00:56:52.513Z,0.00
2019-02-28T00:57:49.445Z,0.00
2019-02-28T00:58:49.512Z,0.00
2019-02-28T00:59:49.793Z,0.00
2019-02-28T01:00:49.445Z,0.00
2019-02-28T01:01:49.412Z,0.00
2019-02-28T01:02:53.483Z,0.00
2019-02-28T01:03:49.396Z,0.00
2019-02-28T01:04:49.421Z,0.00
2019-02-28T01:05:49.386Z,0.00
2019-02-28T01:06:49.387Z,0.00
2019-02-28T01:07:49.345Z,0.00
2019-02-28T01:08:49.390Z,0.00
2019-02-28T01:09:49.798Z,0.00
2019-02-28T01:10:49.313Z,0.00
2019-02-28T01:11:49.309Z,0.00
2019-02-28T01:12:53.253Z,0.00
2019-02-28T01:13:49.337Z,0.00
2019-02-28T01:14:49.348Z,0.00
2019-02-28T01:15:50.256Z,0.00
2019-02-28T01:16:50.266Z,0.00
2019-02-28T01:17:49.279Z,0.00
2019-02-28T01:18:49.239Z,0.00
2019-02-28T01:19:49.263Z,0.00
2019-02-28T01:20:50.728Z,0.00
2019-02-28T01:21:49.194Z,0.00
2019-02-28T01:22:49.181Z,0.00
2019-02-28T01:23:49.188Z,0.00
2019-02-28T01:24:49.187Z,0.00
2019-02-28T01:25:49.154Z,0.00
2019-02-28T01:26:49.143Z,0.00
2019-02-28T01:27:49.146Z,0.00
2019-02-28T01:28:49.120Z,0.00
2019-02-28T01:29:49.136Z,0.00
2019-02-28T01:30:49.120Z,0.00
2019-02-28T01:31:49.168Z,0.00
2019-02-28T01:32:50.920Z,0.00
2019-02-28T01:33:49.118Z,0.00
2019-02-28T01:34:49.074Z,0.00
2019-02-28T01:35:49.202Z,0.00
2019-02-28T01:36:49.606Z,0.00
2019-02-28T01:37:49.090Z,0.00
2019-02-28T01:38:49.010Z,0.00
2019-02-28T01:39:49.047Z,0.00
2019-02-28T01:40:49.012Z,0.00
2019-02-28T01:41:48.991Z,0.00
2019-02-28T01:42:54.095Z,0.00
2019-02-28T01:43:49.040Z,0.00
2019-02-28T01:44:48.977Z,0.00
2019-02-28T01:45:49.237Z,0.00
2019-02-28T01:46:49.395Z,0.00
2019-02-28T01:47:51.760Z,0.00
2019-02-28T01:48:48.912Z,0.00
2019-02-28T01:49:48.889Z,0.00
2019-02-28T01:50:48.911Z,0.00
2019-02-28T01:51:48.883Z,0.00
2019-02-28T01:52:48.877Z,0.00
2019-02-28T01:53:50.421Z,0.00
2019-02-28T01:54:48.843Z,0.00
2019-02-28T01:55:48.854Z,0.00
2019-02-28T01:56:48.816Z,0.00
2019-02-28T01:57:48.811Z,0.00
2019-02-28T01:58:50.364Z,0.00
2019-02-28T01:59:48.792Z,0.00
2019-02-28T02:00:48.806Z,0.00
2019-02-28T02:01:48.762Z,0.00
2019-02-28T02:02:48.755Z,0.00
2019-02-28T02:03:48.805Z,0.00
2019-02-28T02:04:48.747Z,0.00
2019-02-28T02:05:51.852Z,0.00
2019-02-28T02:06:48.733Z,0.00
2019-02-28T02:07:48.696Z,0.00
2019-02-28T02:08:48.696Z,0.00
2019-02-28T02:09:48.690Z,0.00
2019-02-28T02:10:48.696Z,0.00
2019-02-28T02:11:48.660Z,0.00
2019-02-28T02:12:48.656Z,0.00
2019-02-28T02:13:48.635Z,0.00
2019-02-28T02:14:48.623Z,0.00
2019-02-28T02:15:51.236Z,0.00
2019-02-28T02:16:48.603Z,0.00
2019-02-28T02:17:48.597Z,0.00
2019-02-28T02:18:48.583Z,0.00
2019-02-28T02:19:49.372Z,0.00
2019-02-28T02:20:48.590Z,0.00
2019-02-28T02:21:48.551Z,0.00
2019-02-28T02:22:48.553Z,0.00
2019-02-28T02:23:49.627Z,0.00
2019-02-28T02:24:48.519Z,0.00
2019-02-28T02:25:48.523Z,0.00
2019-02-28T02:26:48.500Z,0.00
2019-02-28T02:27:52.952Z,0.00
2019-02-28T02:28:48.509Z,0.00
2019-02-28T02:29:48.464Z,0.00
2019-02-28T02:30:50.919Z,0.00
2019-02-28T02:31:48.478Z,0.00
2019-02-28T02:32:48.576Z,0.00
2019-02-28T02:33:52.414Z,0.00
2019-02-28T02:34:48.435Z,0.00
2019-02-28T02:35:48.402Z,0.00
2019-02-28T02:36:53.000Z,0.00
2019-02-28T02:38:10.399Z,0.00
2019-02-28T02:39:16.372Z,0.00
2019-02-28T02:39:50.442Z,0.00
2019-02-28T02:41:12.304Z,0.00
2019-02-28T02:41:48.337Z,0.00
2019-02-28T02:42:50.027Z,0.00
2019-02-28T02:43:48.325Z,0.00
2019-02-28T02:44:48.333Z,0.00
2019-02-28T02:45:48.316Z,0.00
2019-02-28T02:46:52.152Z,0.00
2019-02-28T02:47:49.285Z,0.00
2019-02-28T02:48:48.286Z,0.00
2019-02-28T02:49:55.988Z,0.00
2019-02-28T02:51:50.568Z,0.00
2019-02-28T02:52:48.218Z,0.00
2019-02-28T02:53:48.221Z,0.00
2019-02-28T02:54:52.055Z,0.00
2019-02-28T02:55:48.201Z,0.00
2019-02-28T02:57:51.703Z,0.00
2019-02-28T02:58:48.446Z,0.00
2019-02-28T02:59:48.387Z,0.00
2019-02-28T03:00:51.165Z,0.00
2019-02-28T03:01:48.471Z,0.00
2019-02-28T03:02:48.433Z,0.00
2019-02-28T03:03:48.107Z,0.00
2019-02-28T03:04:48.087Z,0.00
2019-02-28T03:05:48.081Z,0.00
2019-02-28T03:06:48.177Z,0.00
2019-02-28T03:07:48.085Z,0.00
2019-02-28T03:08:48.091Z,0.00
2019-02-28T03:09:48.033Z,0.00
2019-02-28T03:10:51.815Z,0.00
2019-02-28T03:11:49.123Z,0.00
2019-02-28T03:12:48.131Z,0.00
2019-02-28T03:13:48.029Z,0.00
2019-02-28T03:14:48.985Z,0.00
2019-02-28T03:15:48.018Z,0.00
2019-02-28T03:16:47.959Z,0.00
2019-02-28T03:17:48.736Z,0.00
2019-02-28T03:18:47.949Z,0.00
2019-02-28T03:19:47.949Z,0.00
2019-02-28T03:20:47.957Z,0.00
2019-02-28T03:21:52.610Z,0.00
2019-02-28T03:22:48.938Z,0.00
2019-02-28T03:23:47.903Z,0.00
2019-02-28T03:24:51.028Z,0.00
2019-02-28T03:25:47.899Z,0.00
2019-02-28T03:26:47.903Z,0.00
2019-02-28T03:27:55.057Z,0.00
2019-02-28T03:28:48.854Z,0.00
2019-02-28T03:29:47.857Z,0.00
2019-02-28T03:30:47.818Z,0.00
2019-02-28T03:31:54.901Z,0.00
2019-02-28T03:32:48.807Z,0.00
2019-02-28T03:33:47.789Z,0.00
2019-02-28T03:34:55.222Z,0.00
2019-02-28T03:36:55.153Z,0.00
2019-02-28T03:38:49.837Z,0.00
2019-02-28T03:39:47.724Z,0.00
2019-02-28T03:40:47.704Z,0.00
2019-02-28T03:41:49.024Z,0.00
2019-02-28T03:42:48.726Z,0.00
2019-02-28T03:43:47.698Z,0.00
2019-02-28T03:44:47.658Z,0.00
2019-02-28T03:45:47.662Z,0.00
2019-02-28T03:46:47.922Z,0.00
2019-02-28T03:47:47.676Z,0.00
2019-02-28T03:48:47.635Z,0.00
2019-02-28T03:49:49.853Z,0.00
2019-02-28T03:50:47.596Z,0.00
2019-02-28T03:51:47.603Z,0.00
2019-02-28T03:52:47.830Z,0.00
2019-02-28T03:53:47.574Z,0.00
2019-02-28T03:54:47.589Z,0.00
2019-02-28T03:55:47.542Z,0.00
2019-02-28T03:56:52.719Z,0.00
2019-02-28T03:57:48.571Z,0.00
2019-02-28T03:58:47.545Z,0.00
2019-02-28T03:59:55.484Z,0.00
2019-02-28T04:00:48.522Z,0.00
2019-02-28T04:02:52.784Z,0.00
2019-02-28T04:03:49.305Z,0.00
2019-02-28T04:04:50.233Z,0.00
2019-02-28T04:05:47.649Z,0.00
2019-02-28T04:06:47.859Z,0.00
2019-02-28T04:07:52.255Z,0.00
2019-02-28T04:08:48.441Z,0.00
2019-02-28T04:09:47.409Z,0.00
2019-02-28T04:10:47.433Z,0.00
2019-02-28T04:11:47.396Z,0.00
2019-02-28T04:12:47.428Z,0.00
2019-02-28T04:13:47.406Z,0.00
2019-02-28T04:14:47.349Z,0.00
2019-02-28T04:16:07.746Z,0.00
2019-02-28T04:16:52.714Z,0.00
2019-02-28T04:17:48.311Z,0.00
2019-02-28T04:18:47.361Z,0.00
2019-02-28T04:19:47.292Z,0.00
2019-02-28T04:20:47.299Z,0.00
2019-02-28T04:21:47.873Z,0.00
2019-02-28T04:22:47.261Z,0.00
2019-02-28T04:23:47.267Z,0.00
2019-02-28T04:24:47.738Z,0.00
2019-02-28T04:25:47.277Z,0.00
2019-02-28T04:26:47.216Z,0.00
2019-02-28T04:27:47.294Z,0.00
2019-02-28T04:28:53.515Z,0.00
2019-02-28T04:29:48.190Z,0.00
2019-02-28T04:30:47.170Z,0.00
2019-02-28T04:31:47.162Z,0.00
2019-02-28T04:32:47.163Z,0.00
2019-02-28T04:33:47.195Z,0.00
2019-02-28T04:34:49.245Z,0.00
2019-02-28T04:35:47.138Z,0.00
2019-02-28T04:36:47.184Z,0.00
2019-02-28T04:37:47.429Z,0.00
2019-02-28T04:38:47.222Z,0.00
2019-02-28T04:39:47.166Z,0.00
2019-02-28T04:40:47.086Z,0.00
2019-02-28T04:41:47.070Z,0.00
2019-02-28T04:42:47.112Z,0.00
2019-02-28T04:43:47.152Z,0.00
2019-02-28T04:44:49.234Z,0.00
2019-02-28T04:45:47.018Z,0.00
2019-02-28T04:46:47.020Z,0.00
2019-02-28T04:47:46.984Z,0.00
2019-02-28T04:48:48.412Z,0.00
2019-02-28T04:49:46.990Z,0.00
2019-02-28T04:50:46.964Z,0.00
2019-02-28T04:51:46.961Z,0.00
2019-02-28T04:52:48.207Z,0.00
2019-02-28T04:53:46.953Z,0.00
2019-02-28T04:54:46.912Z,0.00
2019-02-28T04:55:46.960Z,0.00
2019-02-28T04:56:47.006Z,0.00
2019-02-28T04:57:46.922Z,0.00
2019-02-28T04:58:46.918Z,0.00
2019-02-28T04:59:46.858Z,0.00
2019-02-28T05:00:46.850Z,0.00
2019-02-28T05:01:46.852Z,0.00
2019-02-28T05:02:46.855Z,0.00
2019-02-28T05:03:46.916Z,0.00
2019-02-28T05:04:46.828Z,0.00
2019-02-28T05:05:47.600Z,0.00
2019-02-28T05:06:46.790Z,0.00
2019-02-28T05:07:46.784Z,0.00
2019-02-28T05:08:46.880Z,0.00
2019-02-28T05:09:48.074Z,0.00
2019-02-28T05:10:46.762Z,0.00
2019-02-28T05:11:46.799Z,0.00
2019-02-28T05:12:46.730Z,0.00
2019-02-28T05:13:48.759Z,0.00
2019-02-28T05:14:46.726Z,0.00
2019-02-28T05:15:46.720Z,0.00
2019-02-28T05:16:47.508Z,0.00
2019-02-28T05:17:46.677Z,0.00
2019-02-28T05:18:46.739Z,0.00
2019-02-28T05:19:46.676Z,0.00
2019-02-28T05:20:46.651Z,0.00
2019-02-28T05:21:46.656Z,0.00
2019-02-28T05:22:46.613Z,0.00
2019-02-28T05:23:46.611Z,0.00
2019-02-28T05:24:46.642Z,0.00
2019-02-28T05:25:49.130Z,0.00
2019-02-28T05:26:47.578Z,0.00
2019-02-28T05:27:46.587Z,4.00
2019-02-28T05:28:46.568Z,4.00
2019-02-28T05:29:46.600Z,0.00
2019-02-28T05:30:46.590Z,4.00
2019-02-28T05:31:46.520Z,4.00
2019-02-28T05:32:46.514Z,4.00
2019-02-28T05:33:46.536Z,8.00
2019-02-28T05:34:47.381Z,8.00
2019-02-28T05:35:46.476Z,8.00
2019-02-28T05:36:46.488Z,12.00
2019-02-28T05:37:48.164Z,12.00
2019-02-28T05:38:46.460Z,16.00
2019-02-28T05:39:46.474Z,16.00
2019-02-28T05:40:46.427Z,20.00
2019-02-28T05:41:49.315Z,24.00
2019-02-28T05:42:46.432Z,28.00
2019-02-28T05:43:46.399Z,36.00
2019-02-28T05:44:46.439Z,40.00
2019-02-28T05:45:49.678Z,48.00
2019-02-28T05:46:46.402Z,56.00
2019-02-28T05:47:47.466Z,60.00
2019-02-28T05:48:46.425Z,72.00
2019-02-28T05:49:46.559Z,84.00
2019-02-28T05:50:46.939Z,96.00
2019-02-28T05:51:46.325Z,108.00
2019-02-28T05:52:46.311Z,120.00
2019-02-28T05:53:46.300Z,132.00
2019-02-28T05:54:47.330Z,144.00
2019-02-28T05:55:46.264Z,160.00
2019-02-28T05:56:46.268Z,180.00
2019-02-28T05:57:54.856Z,196.00
2019-02-28T05:58:46.239Z,208.00
2019-02-28T05:59:46.282Z,228.00
2019-02-28T06:00:46.208Z,244.00
2019-02-28T06:01:47.094Z,264.00
2019-02-28T06:02:46.207Z,288.00
2019-02-28T06:03:46.187Z,308.00
2019-02-28T06:04:46.234Z,332.00
2019-02-28T06:05:46.455Z,348.00
2019-02-28T06:06:46.177Z,372.00
2019-02-28T06:07:55.406Z,396.00
2019-02-28T06:08:55.424Z,420.00
2019-02-28T06:09:48.731Z,444.00
2019-02-28T06:10:46.182Z,464.00
2019-02-28T06:11:46.096Z,488.00
2019-02-28T06:12:46.100Z,512.00
2019-02-28T06:13:46.134Z,540.00
2019-02-28T06:14:54.951Z,560.00
2019-02-28T06:15:54.423Z,584.00
2019-02-28T06:16:54.508Z,612.00
2019-02-28T06:17:46.052Z,632.00
2019-02-28T06:18:46.030Z,660.00
2019-02-28T06:19:46.012Z,684.00
2019-02-28T06:20:51.052Z,708.00
2019-02-28T06:21:46.997Z,736.00
2019-02-28T06:22:46.062Z,756.00
2019-02-28T06:23:54.550Z,780.00
2019-02-28T06:24:45.996Z,804.00
2019-02-28T06:25:45.995Z,828.00
2019-02-28T06:26:56.962Z,852.00
2019-02-28T06:27:54.634Z,876.00
2019-02-28T06:30:27.884Z,940.00
2019-02-28T06:31:27.749Z,968.00
2019-02-28T06:32:27.585Z,988.00
2019-02-28T06:33:30.591Z,1008.00
2019-02-28T06:34:28.562Z,1032.00
2019-02-28T06:35:27.581Z,1056.00
2019-02-28T06:36:29.165Z,1076.00
2019-02-28T06:37:27.543Z,1100.00
2019-02-28T06:38:27.550Z,1124.00
2019-02-28T06:39:27.716Z,1140.00
2019-02-28T06:40:32.799Z,1164.00
2019-02-28T06:41:28.493Z,1188.00
2019-02-28T06:42:27.502Z,1212.00
2019-02-28T06:43:27.466Z,1232.00
2019-02-28T06:44:27.776Z,1252.00
2019-02-28T06:45:27.411Z,1280.00
2019-02-28T06:46:27.459Z,1304.00
2019-02-28T06:47:27.395Z,1328.00
2019-02-28T06:48:27.423Z,1356.00
2019-02-28T06:49:27.435Z,1376.00
2019-02-28T06:50:27.369Z,1408.00
2019-02-28T06:51:27.397Z,1424.00
2019-02-28T06:52:27.380Z,1444.00
2019-02-28T06:53:27.341Z,1464.00
2019-02-28T06:54:27.314Z,1480.00
2019-02-28T06:55:27.321Z,1496.00
2019-02-28T06:56:27.325Z,1524.00
2019-02-28T06:57:27.578Z,1556.00
2019-02-28T06:58:27.270Z,1572.00
2019-02-28T06:59:27.276Z,1588.00
2019-02-28T07:00:27.278Z,1604.00
2019-02-28T07:01:29.474Z,1620.00
2019-02-28T07:02:28.480Z,1644.00
2019-02-28T07:03:27.221Z,1660.00
2019-02-28T07:04:27.225Z,1684.00
2019-02-28T07:05:27.226Z,1704.00
2019-02-28T07:06:27.223Z,1740.00
2019-02-28T07:07:27.182Z,1772.00
2019-02-28T07:08:28.973Z,1780.00
2019-02-28T07:10:28.202Z,1788.00
2019-02-28T07:11:27.213Z,1808.00
2019-02-28T07:12:29.792Z,1832.00
2019-02-28T07:13:27.119Z,1904.00
2019-02-28T07:14:27.105Z,1912.00
2019-02-28T07:15:27.096Z,1908.00
2019-02-28T07:16:27.085Z,1920.00
2019-02-28T07:17:27.102Z,1940.00
2019-02-28T07:18:27.057Z,1936.00
2019-02-28T07:19:27.114Z,1940.00
2019-02-28T07:20:27.060Z,1972.00
2019-02-28T07:21:27.035Z,1988.00
2019-02-28T07:22:27.041Z,2016.00
2019-02-28T07:23:30.055Z,2048.00
2019-02-28T07:24:27.005Z,2072.00
2019-02-28T07:25:26.980Z,2076.00
2019-02-28T07:26:26.976Z,2072.00
2019-02-28T07:27:29.666Z,2092.00
2019-02-28T07:28:26.973Z,2112.00
2019-02-28T07:29:26.997Z,2124.00
2019-02-28T07:30:26.929Z,2124.00
2019-02-28T07:31:26.915Z,2144.00
2019-02-28T07:32:26.954Z,2152.00
2019-02-28T07:40:24.357Z,2464.00
2019-02-28T07:47:07.512Z,2420.00
2019-02-28T07:48:07.551Z,2448.00
2019-02-28T07:49:07.486Z,2468.00
2019-02-28T07:50:07.741Z,2488.00
2019-02-28T07:51:07.433Z,2516.00
2019-02-28T07:52:07.427Z,2548.00
2019-02-28T07:53:08.792Z,2560.00
2019-02-28T07:54:07.403Z,2564.00
2019-02-28T07:55:07.391Z,2612.00
2019-02-28T07:56:07.897Z,2632.00
2019-02-28T07:57:07.369Z,2644.00
2019-02-28T07:58:07.376Z,2680.00
2019-02-28T07:59:07.353Z,2696.00
2019-02-28T08:00:07.345Z,2724.00
2019-02-28T08:01:07.343Z,2736.00
2019-02-28T08:02:07.314Z,2764.00
2019-02-28T08:03:07.346Z,2792.00
2019-02-28T08:04:07.299Z,2824.00
2019-02-28T08:05:07.275Z,2828.00
2019-02-28T08:06:07.324Z,2848.00
2019-02-28T08:07:07.253Z,2836.00
2019-02-28T08:08:07.279Z,2892.00
2019-02-28T08:09:07.239Z,2912.00
2019-02-28T08:10:07.309Z,2932.00
2019-02-28T08:11:07.293Z,2948.00
2019-02-28T08:12:07.203Z,2968.00
2019-02-28T08:13:07.193Z,2972.00
2019-02-28T08:14:09.165Z,2992.00
2019-02-28T08:15:07.187Z,3052.00
2019-02-28T08:16:07.155Z,3068.00
2019-02-28T08:17:09.072Z,3068.00
2019-02-28T08:18:07.169Z,3072.00
2019-02-28T08:19:07.147Z,3076.00
2019-02-28T08:20:07.114Z,3092.00
2019-02-28T08:21:08.748Z,3104.00
2019-02-28T08:22:07.090Z,3092.00
2019-02-28T08:23:07.081Z,3116.00
2019-02-28T08:24:07.085Z,3120.00
2019-02-28T08:25:07.809Z,3124.00
2019-02-28T08:26:07.055Z,3092.00
2019-02-28T08:27:07.048Z,3160.00
2019-02-28T08:28:07.025Z,3244.00
2019-02-28T08:29:08.305Z,3252.00
2019-02-28T08:30:07.023Z,3232.00
2019-02-28T08:31:07.002Z,3292.00
2019-02-28T08:32:08.254Z,3360.00
2019-02-28T08:33:06.996Z,3332.00
2019-02-28T08:34:06.975Z,3332.00
2019-02-28T08:35:06.951Z,3348.00
2019-02-28T08:36:11.578Z,3376.00
2019-02-28T08:37:07.940Z,3400.00
2019-02-28T08:38:07.015Z,3400.00
2019-02-28T08:39:08.820Z,3404.00
2019-02-28T08:40:06.900Z,3444.00
2019-02-28T08:41:06.917Z,3448.00
2019-02-28T08:42:06.882Z,3452.00
2019-02-28T08:43:06.858Z,3476.00
2019-02-28T08:44:07.024Z,3480.00
2019-02-28T08:45:06.841Z,3420.00
2019-02-28T08:46:10.863Z,3412.00
2019-02-28T08:47:07.871Z,3364.00
2019-02-28T08:48:06.847Z,3356.00
2019-02-28T08:49:07.393Z,3436.00
2019-02-28T08:50:06.807Z,3472.00
2019-02-28T08:51:06.779Z,3540.00
2019-02-28T08:52:06.781Z,3456.00
2019-02-28T08:53:06.782Z,3436.00
2019-02-28T08:54:06.770Z,3476.00
2019-02-28T08:55:09.164Z,3484.00
2019-02-28T08:56:06.746Z,3528.00
2019-02-28T08:57:06.729Z,3488.00
2019-02-28T08:58:06.864Z,3484.00
2019-02-28T08:59:11.761Z,3488.00
2019-02-28T09:00:07.695Z,3456.00
2019-02-28T09:01:06.703Z,3452.00
2019-02-28T09:02:06.657Z,3440.00
2019-02-28T09:03:06.647Z,3420.00
2019-02-28T09:04:06.668Z,3440.00
2019-02-28T09:05:06.803Z,3468.00
2019-02-28T09:06:07.518Z,3512.00
2019-02-28T09:07:06.620Z,3584.00
2019-02-28T09:08:06.595Z,3592.00
2019-02-28T09:09:06.614Z,3684.00
2019-02-28T09:10:11.852Z,3624.00
2019-02-28T09:11:07.562Z,3720.00
2019-02-28T09:12:06.555Z,3720.00
2019-02-28T09:13:08.599Z,3704.00
2019-02-28T09:14:06.568Z,3780.00
2019-02-28T09:15:06.519Z,3764.00
2019-02-28T09:16:06.521Z,3776.00
2019-02-28T09:17:06.490Z,3696.00
2019-02-28T09:18:07.325Z,3696.00
2019-02-28T09:19:06.505Z,3780.00
2019-02-28T09:20:07.427Z,3760.00
2019-02-28T09:21:06.449Z,3864.00
2019-02-28T09:22:06.481Z,3892.00
2019-02-28T09:23:06.461Z,4020.00
2019-02-28T09:24:09.466Z,4012.00
2019-02-28T09:25:07.527Z,4020.00
2019-02-28T09:26:06.399Z,4092.00
2019-02-28T09:27:06.393Z,4064.00
2019-02-28T09:28:06.375Z,4196.00
2019-02-28T09:29:06.405Z,4124.00
2019-02-28T09:30:06.354Z,4388.00
2019-02-28T09:31:06.343Z,4500.00
2019-02-28T09:32:06.347Z,4532.00
2019-02-28T09:33:06.324Z,4564.00
2019-02-28T09:34:06.364Z,4400.00
2019-02-28T09:35:11.989Z,4600.00
2019-02-28T09:36:07.302Z,4632.00
2019-02-28T09:37:06.284Z,4548.00
2019-02-28T09:38:08.927Z,4380.00
2019-02-28T09:39:07.282Z,4672.00
2019-02-28T09:40:06.243Z,4576.00
2019-02-28T09:41:06.272Z,4712.00
2019-02-28T09:42:06.231Z,4584.00
2019-02-28T09:43:06.221Z,4848.00
2019-02-28T09:44:07.054Z,4748.00
2019-02-28T09:45:07.649Z,4732.00
2019-02-28T09:46:06.180Z,4668.00
2019-02-28T09:47:06.183Z,4740.00
2019-02-28T09:48:06.170Z,4668.00
2019-02-28T09:49:11.824Z,4852.00
2019-02-28T09:50:07.156Z,4820.00
2019-02-28T09:51:06.122Z,4780.00
2019-02-28T09:52:07.233Z,4784.00
2019-02-28T09:53:06.110Z,4640.00
2019-02-28T09:54:06.113Z,4780.00
2019-02-28T09:55:06.128Z,4852.00
2019-02-28T09:56:08.884Z,4820.00
2019-02-28T09:57:06.072Z,5088.00
2019-02-28T09:58:06.054Z,4896.00
2019-02-28T09:59:06.053Z,4920.00
2019-02-28T10:00:06.053Z,5164.00
2019-02-28T10:01:06.021Z,4952.00
2019-02-28T10:02:08.355Z,4896.00
2019-02-28T10:03:06.854Z,4892.00
2019-02-28T10:04:05.989Z,5544.00
2019-02-28T10:05:06.672Z,5596.00
2019-02-28T10:06:06.006Z,5924.00
2019-02-28T10:07:05.965Z,5940.00
2019-02-28T10:08:07.106Z,6016.00
2019-02-28T10:09:08.741Z,6168.00
2019-02-28T10:10:05.923Z,6452.00
2019-02-28T10:11:05.965Z,6848.00
2019-02-28T10:12:07.798Z,6240.00
2019-02-28T10:13:05.894Z,5980.00
2019-02-28T10:14:05.878Z,6492.00
2019-02-28T10:15:07.356Z,6444.00
2019-02-28T10:16:05.947Z,6384.00
2019-02-28T10:17:05.889Z,6500.00
2019-02-28T10:18:05.901Z,6472.00
2019-02-28T10:19:05.835Z,6072.00
2019-02-28T10:20:05.820Z,6184.00
2019-02-28T10:21:05.831Z,6148.00
2019-02-28T10:22:05.790Z,6568.00
2019-02-28T10:23:05.798Z,6048.00
2019-02-28T10:24:05.769Z,6032.00
2019-02-28T10:25:06.463Z,6308.00
2019-02-28T10:26:05.766Z,6260.00
2019-02-28T10:27:05.742Z,6080.00
2019-02-28T10:28:05.737Z,5880.00
2019-02-28T10:29:07.454Z,5924.00
2019-02-28T10:30:05.727Z,6188.00
2019-02-28T10:31:05.694Z,6096.00
2019-02-28T10:32:06.190Z,6404.00
2019-02-28T10:33:05.673Z,6196.00
2019-02-28T10:34:05.690Z,6172.00
2019-02-28T10:35:05.656Z,6100.00
2019-02-28T10:36:05.635Z,6304.00
2019-02-28T10:37:05.654Z,6536.00
2019-02-28T10:38:05.633Z,6452.00
2019-02-28T10:39:05.857Z,6680.00
2019-02-28T10:40:05.603Z,6856.00
2019-02-28T10:41:05.578Z,7168.00
2019-02-28T10:42:06.112Z,7404.00
2019-02-28T10:43:05.562Z,7448.00
2019-02-28T10:44:05.585Z,7816.00
2019-02-28T10:45:06.544Z,7580.00
2019-02-28T10:46:05.542Z,6976.00
2019-02-28T10:47:05.540Z,7868.00
2019-02-28T10:48:05.505Z,6912.00
2019-02-28T10:49:05.539Z,6212.00
2019-02-28T10:50:05.524Z,6596.00
2019-02-28T10:51:12.862Z,7200.00
2019-02-28T10:52:06.462Z,7516.00
2019-02-28T10:53:06.167Z,7692.00
2019-02-28T10:54:05.438Z,7820.00
2019-02-28T10:55:05.582Z,7788.00
2019-02-28T10:56:05.433Z,7932.00
2019-02-28T10:57:06.141Z,8076.00
2019-02-28T10:58:05.404Z,7536.00
2019-02-28T10:59:05.383Z,7420.00
2019-02-28T11:00:05.408Z,7836.00
2019-02-28T11:01:08.646Z,7976.00
2019-02-28T11:02:05.400Z,8368.00
2019-02-28T11:03:05.362Z,8392.00
2019-02-28T11:04:07.430Z,8316.00
2019-02-28T11:05:05.318Z,8212.00
2019-02-28T11:06:05.311Z,7724.00
2019-02-28T11:07:05.357Z,7620.00
2019-02-28T11:08:05.290Z,7472.00
2019-02-28T11:09:05.296Z,7224.00
2019-02-28T11:10:05.289Z,7068.00
2019-02-28T11:11:07.384Z,7220.00
2019-02-28T11:12:06.294Z,7304.00
2019-02-28T11:13:05.236Z,7676.00
2019-02-28T11:14:05.261Z,7880.00
2019-02-28T11:15:05.252Z,8052.00
2019-02-28T11:16:05.200Z,8052.00
2019-02-28T11:17:08.941Z,7852.00
2019-02-28T11:18:09.620Z,7616.00
2019-02-28T11:19:05.198Z,8180.00
2019-02-28T11:20:05.183Z,7996.00
2019-02-28T11:21:05.147Z,7820.00
2019-02-28T11:22:05.974Z,7932.00
2019-02-28T11:23:05.130Z,8424.00
2019-02-28T11:24:05.112Z,8988.00
2019-02-28T11:25:05.119Z,15228.00
2019-02-28T11:26:06.500Z,21280.00
2019-02-28T11:27:05.080Z,24320.00
2019-02-28T11:28:05.087Z,24544.00
2019-02-28T11:29:05.074Z,26688.00
2019-02-28T11:30:07.374Z,27168.00
2019-02-28T11:31:05.045Z,26656.00
2019-02-28T11:32:05.033Z,25376.00
2019-02-28T11:33:05.036Z,25600.00
2019-02-28T11:34:05.004Z,28672.00
2019-02-28T11:35:04.992Z,29440.00
2019-02-28T11:36:04.987Z,30496.00
2019-02-28T11:37:05.446Z,30144.00
2019-02-28T11:38:05.159Z,29280.00
2019-02-28T11:39:04.977Z,31424.00
2019-02-28T11:40:05.394Z,31712.00
2019-02-28T11:41:04.931Z,31168.00
2019-02-28T11:42:04.928Z,22720.00
2019-02-28T11:43:04.944Z,16704.00
2019-02-28T11:44:04.903Z,16384.00
2019-02-28T11:45:04.886Z,16416.00
2019-02-28T11:46:04.881Z,16480.00
2019-02-28T11:47:04.858Z,16096.00
2019-02-28T11:48:04.896Z,15800.00
2019-02-28T11:49:04.836Z,16320.00
2019-02-28T11:50:07.662Z,15644.00
2019-02-28T11:51:04.843Z,16192.00
2019-02-28T11:52:04.822Z,16320.00
2019-02-28T11:53:05.989Z,16000.00
2019-02-28T11:54:04.810Z,15472.00
2019-02-28T11:55:04.771Z,15288.00
2019-02-28T11:56:04.763Z,16192.00
2019-02-28T11:57:06.819Z,16352.00
2019-02-28T11:58:04.751Z,15968.00
2019-02-28T11:59:04.756Z,15584.00
2019-02-28T12:00:04.730Z,16320.00
2019-02-28T12:01:09.961Z,15724.00
2019-02-28T12:02:05.711Z,16192.00
2019-02-28T12:03:05.546Z,14892.00
2019-02-28T12:04:04.698Z,15680.00
2019-02-28T12:05:04.676Z,16288.00
2019-02-28T12:06:06.909Z,16192.00
2019-02-28T12:07:04.646Z,15712.00
2019-02-28T12:08:09.285Z,15224.00
2019-02-28T12:09:05.654Z,15216.00
2019-02-28T12:10:04.618Z,15428.00
2019-02-28T12:11:04.612Z,15392.00
2019-02-28T12:12:07.371Z,15512.00
2019-02-28T12:13:05.589Z,15292.00
2019-02-28T12:14:06.277Z,16224.00
2019-02-28T12:15:06.085Z,15328.00
2019-02-28T12:16:04.546Z,15904.00
2019-02-28T12:17:04.550Z,15776.00
2019-02-28T12:18:04.909Z,16544.00
2019-02-28T12:19:04.548Z,17888.00
2019-02-28T12:20:04.507Z,19136.00
2019-02-28T12:21:05.038Z,23232.00
2019-02-28T12:22:04.492Z,30688.00
2019-02-28T12:23:04.492Z,35712.00
2019-02-28T12:24:04.499Z,36960.00
2019-02-28T12:25:07.313Z,37312.00
2019-02-28T12:26:04.456Z,36128.00
2019-02-28T12:27:04.422Z,35104.00
2019-02-28T12:28:06.543Z,35264.00
2019-02-28T12:29:04.418Z,35520.00
2019-02-28T12:30:04.439Z,34048.00
2019-02-28T12:31:04.402Z,36448.00
2019-02-28T12:32:04.370Z,39008.00
2019-02-28T12:33:04.369Z,36224.00
2019-02-28T12:34:04.378Z,36672.00
2019-02-28T12:35:04.360Z,33664.00
2019-02-28T12:36:04.339Z,28000.00
2019-02-28T12:37:04.336Z,19520.00
2019-02-28T12:38:04.304Z,16704.00
2019-02-28T12:39:04.300Z,18080.00
2019-02-28T12:40:07.341Z,17664.00
2019-02-28T12:41:05.313Z,17440.00
2019-02-28T12:42:04.261Z,17984.00
2019-02-28T12:43:05.321Z,17984.00
2019-02-28T12:44:04.259Z,18304.00
2019-02-28T12:45:04.360Z,18144.00
2019-02-28T12:46:04.226Z,17760.00
2019-02-28T12:47:06.562Z,17056.00
2019-02-28T12:48:04.195Z,16800.00
2019-02-28T12:49:04.212Z,16320.00
2019-02-28T12:50:04.199Z,15840.00
2019-02-28T12:51:05.313Z,15488.00
2019-02-28T12:52:04.150Z,16128.00
2019-02-28T12:53:04.150Z,17216.00
2019-02-28T12:54:04.135Z,17312.00
2019-02-28T12:55:04.893Z,16512.00
2019-02-28T12:56:04.156Z,16352.00
2019-02-28T12:57:04.116Z,15680.00