createdAt,value
2022-10-19T00:00:55.214Z,9.19
2022-10-19T00:01:55.303Z,9.17
2022-10-19T00:02:55.269Z,9.17
2022-10-19T00:03:55.308Z,9.18
2022-10-19T00:04:55.324Z,9.15
2022-10-19T00:05:55.355Z,9.17
2022-10-19T00:06:55.391Z,9.16
2022-10-19T00:07:55.421Z,9.18
2022-10-19T00:08:55.465Z,9.2
2022-10-19T00:09:55.490Z,9.2
2022-10-19T00:10:55.527Z,9.2
2022-10-19T00:11:55.577Z,9.2
2022-10-19T00:12:55.604Z,9.24
2022-10-19T00:13:55.642Z,9.23
2022-10-19T00:14:55.674Z,9.22
2022-10-19T00:15:55.709Z,9.23
2022-10-19T00:16:55.745Z,9.23
2022-10-19T00:17:55.791Z,9.24
2022-10-19T00:18:55.818Z,9.23
2022-10-19T00:19:55.848Z,9.24
2022-10-19T00:20:55.877Z,9.23
2022-10-19T00:21:55.916Z,9.23
2022-10-19T00:22:55.954Z,9.23
2022-10-19T00:23:55.990Z,9.23
2022-10-19T00:24:56.024Z,9.26
2022-10-19T00:25:56.052Z,9.26
2022-10-19T00:26:56.083Z,9.23
2022-10-19T00:27:56.115Z,9.24
2022-10-19T00:28:56.271Z,9.25
2022-10-19T00:29:56.188Z,9.27
2022-10-19T00:30:56.223Z,9.27
2022-10-19T00:31:56.259Z,9.27
2022-10-19T00:32:56.288Z,9.26
2022-10-19T00:33:56.312Z,9.25
2022-10-19T00:34:56.344Z,9.25
2022-10-19T00:35:56.375Z,9.25
2022-10-19T00:36:56.409Z,9.24
2022-10-19T00:37:56.434Z,9.24
2022-10-19T00:38:56.457Z,9.24
2022-10-19T00:39:56.491Z,9.23
2022-10-19T00:40:56.529Z,9.23
2022-10-19T00:41:56.558Z,9.26
2022-10-19T00:42:56.587Z,9.26
2022-10-19T00:43:56.614Z,9.24
2022-10-19T00:44:56.647Z,9.23
2022-10-19T00:45:56.670Z,9.24
2022-10-19T00:46:56.699Z,9.23
2022-10-19T00:47:56.728Z,9.23
2022-10-19T00:48:56.767Z,9.23
2022-10-19T00:49:56.803Z,9.23
2022-10-19T00:50:56.841Z,9.22
2022-10-19T00:51:56.877Z,9.24
2022-10-19T00:52:56.919Z,9.27
2022-10-19T00:53:56.951Z,9.28
2022-10-19T00:54:56.979Z,9.28
2022-10-19T00:55:57.009Z,9.26
2022-10-19T00:56:57.044Z,9.24
2022-10-19T00:57:57.072Z,9.21
2022-10-19T00:58:57.110Z,9.22
2022-10-19T00:59:57.138Z,9.21
2022-10-19T01:00:57.253Z,9.23
2022-10-19T01:01:57.197Z,9.25
2022-10-19T01:02:57.225Z,9.25
2022-10-19T01:03:57.248Z,9.25
2022-10-19T01:04:57.289Z,9.24
2022-10-19T01:05:57.317Z,9.24
2022-10-19T01:06:57.379Z,9.25
2022-10-19T01:07:57.380Z,9.24
2022-10-19T01:08:57.422Z,9.24
2022-10-19T01:09:57.458Z,9.21
2022-10-19T01:10:57.503Z,9.2
2022-10-19T01:11:57.529Z,9.22
2022-10-19T01:12:57.568Z,9.24
2022-10-19T01:13:57.594Z,9.24
2022-10-19T01:14:57.631Z,9.24
2022-10-19T01:15:57.675Z,9.22
2022-10-19T01:16:57.701Z,9.22
2022-10-19T01:17:57.740Z,9.22
2022-10-19T01:18:57.775Z,9.22
2022-10-19T01:19:57.813Z,9.28
2022-10-19T01:20:57.846Z,9.27
2022-10-19T01:21:57.880Z,9.25
2022-10-19T01:22:57.911Z,9.28
2022-10-19T01:23:57.942Z,9.28
2022-10-19T01:24:58.002Z,9.29
2022-10-19T01:25:58.008Z,9.28
2022-10-19T01:26:58.046Z,9.27
2022-10-19T01:27:58.086Z,9.27
2022-10-19T01:28:58.216Z,9.26
2022-10-19T01:29:58.175Z,9.24
2022-10-19T01:30:58.235Z,9.23
2022-10-19T01:31:58.236Z,9.19
2022-10-19T01:32:58.274Z,9.19
2022-10-19T01:34:58.333Z,9.17
2022-10-19T01:35:58.365Z,9.16
2022-10-19T01:36:58.406Z,9.17
2022-10-19T01:37:58.448Z,9.15
2022-10-19T01:38:58.488Z,9.12
2022-10-19T01:39:58.519Z,9.13
2022-10-19T01:40:58.551Z,9.11
2022-10-19T01:41:58.580Z,9.12
2022-10-19T01:42:58.609Z,9.1
2022-10-19T01:43:58.643Z,9.11
2022-10-19T01:44:58.677Z,9.13
2022-10-19T01:45:58.711Z,9.12
2022-10-19T01:46:58.739Z,9.15
2022-10-19T01:47:58.774Z,9.16
2022-10-19T01:48:58.805Z,9.16
2022-10-19T01:49:58.836Z,9.16
2022-10-19T01:50:58.867Z,9.16
2022-10-19T01:52:58.923Z,9.16
2022-10-19T01:53:58.961Z,9.16
2022-10-19T01:54:58.994Z,9.16
2022-10-19T01:55:59.028Z,9.17
2022-10-19T01:56:59.060Z,9.16
2022-10-19T01:57:59.089Z,9.16
2022-10-19T01:58:59.129Z,9.16
2022-10-19T01:59:59.161Z,9.14
2022-10-19T02:00:59.299Z,9.13
2022-10-19T02:01:59.238Z,9.14
2022-10-19T02:02:59.274Z,9.14
2022-10-19T02:03:59.303Z,9.15
2022-10-19T02:04:59.334Z,9.13
2022-10-19T02:05:59.373Z,9.15
2022-10-19T02:06:59.404Z,9.14
2022-10-19T02:07:59.440Z,9.12
2022-10-19T02:08:59.475Z,9.1
2022-10-19T02:09:59.507Z,9.08
2022-10-19T02:10:59.544Z,9.08
2022-10-19T02:11:59.578Z,9.09
2022-10-19T02:12:59.614Z,9.08
2022-10-19T02:13:59.648Z,9.08
2022-10-19T02:14:59.679Z,9.07
2022-10-19T02:15:59.719Z,9.05
2022-10-19T02:16:59.749Z,9.08
2022-10-19T02:17:59.788Z,9.08
2022-10-19T02:18:59.817Z,9.07
2022-10-19T02:19:59.853Z,9.05
2022-10-19T02:20:59.888Z,9.06
2022-10-19T02:21:59.919Z,9.06
2022-10-19T02:22:59.955Z,9.04
2022-10-19T02:23:59.990Z,9.04
2022-10-19T02:25:00.026Z,9.03
2022-10-19T02:26:00.083Z,9.01
2022-10-19T02:27:00.098Z,9
2022-10-19T02:28:00.139Z,9.01
2022-10-19T02:29:00.172Z,9
2022-10-19T02:30:00.203Z,9
2022-10-19T02:31:00.238Z,9.01
2022-10-19T02:32:00.273Z,9
2022-10-19T02:33:00.301Z,9
2022-10-19T02:34:00.339Z,9
2022-10-19T02:35:00.375Z,9
2022-10-19T02:36:00.402Z,8.99
2022-10-19T02:37:00.436Z,9
2022-10-19T02:38:00.471Z,9
2022-10-19T02:39:00.509Z,8.99
2022-10-19T02:40:00.553Z,8.99
2022-10-19T02:41:00.582Z,9
2022-10-19T02:42:00.616Z,9
2022-10-19T02:43:00.647Z,8.98
2022-10-19T02:44:00.678Z,8.98
2022-10-19T02:45:00.708Z,8.99
2022-10-19T02:46:00.736Z,9
2022-10-19T02:47:00.767Z,8.99
2022-10-19T02:48:00.806Z,8.99
2022-10-19T02:49:00.846Z,8.98
2022-10-19T02:50:00.877Z,8.98
2022-10-19T02:51:00.913Z,8.98
2022-10-19T02:52:00.944Z,8.98
2022-10-19T02:53:00.997Z,8.99
2022-10-19T02:54:04.195Z,9
2022-10-19T02:55:01.048Z,9.01
2022-10-19T02:56:01.085Z,9.01
2022-10-19T02:57:01.129Z,9.02
2022-10-19T02:58:01.144Z,9.02
2022-10-19T02:59:01.180Z,9.02
2022-10-19T03:00:01.217Z,9.02
2022-10-19T03:01:01.282Z,9
2022-10-19T03:02:01.276Z,9
2022-10-19T03:03:01.308Z,9.01
2022-10-19T03:04:01.342Z,9
2022-10-19T03:05:01.376Z,9
2022-10-19T03:06:01.415Z,9
2022-10-19T03:07:01.450Z,9
2022-10-19T03:08:01.484Z,9
2022-10-19T03:09:01.517Z,9
2022-10-19T03:10:01.547Z,9.03
2022-10-19T03:11:01.583Z,9.03
2022-10-19T03:12:01.615Z,9.03
2022-10-19T03:13:01.636Z,9.02
2022-10-19T03:14:01.673Z,9.03
2022-10-19T03:15:01.704Z,9.03
2022-10-19T03:16:01.745Z,9.02
2022-10-19T03:17:01.767Z,9.04
2022-10-19T03:18:01.799Z,9.01
2022-10-19T03:19:01.831Z,9.02
2022-10-19T03:20:01.857Z,9.03
2022-10-19T03:21:01.890Z,9.03
2022-10-19T03:22:01.924Z,9.03
2022-10-19T03:23:01.953Z,9.05
2022-10-19T03:24:01.992Z,9.06
2022-10-19T03:25:02.019Z,9.05
2022-10-19T03:26:02.050Z,9.05
2022-10-19T03:27:02.087Z,9.03
2022-10-19T03:28:02.116Z,9.05
2022-10-19T03:29:02.232Z,9.07
2022-10-19T03:30:02.196Z,9.06
2022-10-19T03:31:02.223Z,9.07
2022-10-19T03:32:02.256Z,9.06
2022-10-19T03:33:02.287Z,9.05
2022-10-19T03:34:02.325Z,9.05
2022-10-19T03:35:02.358Z,9.05
2022-10-19T03:36:02.399Z,9.06
2022-10-19T03:37:02.430Z,9.02
2022-10-19T03:38:02.466Z,9.05
2022-10-19T03:39:02.489Z,9.05
2022-10-19T03:40:02.523Z,9.03
2022-10-19T03:41:02.548Z,9.01
2022-10-19T03:42:02.586Z,9.04
2022-10-19T03:43:02.626Z,9.03
2022-10-19T03:44:02.654Z,9.04
2022-10-19T03:45:02.688Z,9.05
2022-10-19T03:46:02.719Z,9.04
2022-10-19T03:47:02.754Z,9.02
2022-10-19T03:48:02.787Z,9.02
2022-10-19T03:49:02.828Z,9.01
2022-10-19T03:50:02.857Z,9.04
2022-10-19T03:51:02.909Z,9
2022-10-19T03:52:02.936Z,8.97
2022-10-19T03:54:03.001Z,8.95
2022-10-19T03:55:03.042Z,8.96
2022-10-19T03:56:03.067Z,8.94
2022-10-19T03:57:03.098Z,8.94
2022-10-19T03:58:03.134Z,8.98
2022-10-19T03:59:03.169Z,8.97
2022-10-19T04:00:03.194Z,8.98
2022-10-19T04:01:03.280Z,8.97
2022-10-19T04:02:03.268Z,8.97
2022-10-19T04:03:03.304Z,8.94
2022-10-19T04:04:03.332Z,8.91
2022-10-19T04:05:03.363Z,8.9
2022-10-19T04:06:03.396Z,8.89
2022-10-19T04:07:03.426Z,8.88
2022-10-19T04:08:03.451Z,8.88
2022-10-19T04:09:03.485Z,8.87
2022-10-19T04:10:03.524Z,8.89
2022-10-19T04:11:03.557Z,8.88
2022-10-19T04:12:03.593Z,8.89
2022-10-19T04:13:03.615Z,8.86
2022-10-19T04:14:03.686Z,8.87
2022-10-19T04:15:03.697Z,8.88
2022-10-19T04:16:03.729Z,8.89
2022-10-19T04:17:03.765Z,8.88
2022-10-19T04:18:03.799Z,8.88
2022-10-19T04:19:03.824Z,8.87
2022-10-19T04:20:03.857Z,8.85
2022-10-19T04:21:03.893Z,8.85
2022-10-19T04:22:03.929Z,8.86
2022-10-19T04:23:04.022Z,8.87
2022-10-19T04:24:03.987Z,8.85
2022-10-19T04:25:04.019Z,8.83
2022-10-19T04:26:04.058Z,8.83
2022-10-19T04:27:04.086Z,8.81
2022-10-19T04:28:04.115Z,8.8
2022-10-19T04:29:04.220Z,8.76
2022-10-19T04:30:04.191Z,8.73
2022-10-19T04:31:04.226Z,8.73
2022-10-19T04:32:04.278Z,8.76
2022-10-19T04:33:04.294Z,8.77
2022-10-19T04:34:04.327Z,8.77
2022-10-19T04:35:04.357Z,8.78
2022-10-19T04:36:04.388Z,8.76
2022-10-19T04:37:04.443Z,8.77
2022-10-19T04:38:04.459Z,8.78
2022-10-19T04:39:04.490Z,8.82
2022-10-19T04:40:04.524Z,8.85
2022-10-19T04:41:04.559Z,8.85
2022-10-19T04:42:04.613Z,8.84
2022-10-19T04:43:04.627Z,8.85
2022-10-19T04:44:04.658Z,8.83
2022-10-19T04:45:04.694Z,8.82
2022-10-19T04:46:04.730Z,8.82
2022-10-19T04:47:04.774Z,8.81
2022-10-19T04:48:04.808Z,8.8
2022-10-19T04:49:04.842Z,8.8
2022-10-19T04:50:04.876Z,8.82
2022-10-19T04:51:04.917Z,8.86
2022-10-19T04:52:04.959Z,8.85
2022-10-19T04:53:04.994Z,8.86
2022-10-19T04:54:05.025Z,8.88
2022-10-19T04:55:05.066Z,8.89
2022-10-19T04:56:05.094Z,8.88
2022-10-19T04:57:05.129Z,8.89
2022-10-19T04:58:05.169Z,8.87
2022-10-19T04:59:05.195Z,8.87
2022-10-19T05:00:05.226Z,8.87
2022-10-19T05:01:05.295Z,8.87
2022-10-19T05:02:05.303Z,8.9
2022-10-19T05:03:05.341Z,8.91
2022-10-19T05:04:05.379Z,8.9
2022-10-19T05:05:05.428Z,8.89
2022-10-19T05:06:05.439Z,8.91
2022-10-19T05:07:05.471Z,8.89
2022-10-19T05:08:05.501Z,8.91
2022-10-19T05:09:05.536Z,8.92
2022-10-19T05:10:05.565Z,8.91
2022-10-19T05:11:05.595Z,8.92
2022-10-19T05:12:05.625Z,8.92
2022-10-19T05:13:05.657Z,8.93
2022-10-19T05:14:05.692Z,8.94
2022-10-19T05:15:05.736Z,8.95
2022-10-19T05:16:05.766Z,8.95
2022-10-19T05:17:05.801Z,8.93
2022-10-19T05:18:05.825Z,8.95
2022-10-19T05:19:05.860Z,8.95
2022-10-19T05:20:05.883Z,8.97
2022-10-19T05:21:05.920Z,8.97
2022-10-19T05:22:05.954Z,8.95
2022-10-19T05:23:07.393Z,9
2022-10-19T05:24:06.009Z,8.97
2022-10-19T05:25:06.036Z,8.96
2022-10-19T05:26:06.065Z,8.95
2022-10-19T05:27:06.099Z,8.93
2022-10-19T05:28:06.131Z,8.94
2022-10-19T05:29:06.199Z,8.93
2022-10-19T05:30:06.188Z,8.94
2022-10-19T05:31:06.218Z,8.93
2022-10-19T05:32:06.251Z,8.95
2022-10-19T05:33:06.285Z,8.95
2022-10-19T05:35:06.355Z,8.94
2022-10-19T05:36:06.381Z,8.94
2022-10-19T05:37:06.417Z,8.95
2022-10-19T05:38:06.446Z,8.94
2022-10-19T05:39:06.472Z,8.96
2022-10-19T05:40:06.504Z,8.98
2022-10-19T05:41:06.536Z,9
2022-10-19T05:42:06.567Z,9
2022-10-19T05:43:06.601Z,9.01
2022-10-19T05:44:06.627Z,9
2022-10-19T05:45:06.655Z,9.01
2022-10-19T05:46:06.684Z,9.04
2022-10-19T05:47:06.713Z,9.03
2022-10-19T05:48:06.741Z,9.05
2022-10-19T05:49:06.772Z,9.05
2022-10-19T05:50:06.815Z,9.06
2022-10-19T05:51:06.845Z,9.06
2022-10-19T05:52:06.874Z,9.07
2022-10-19T05:53:06.908Z,9.09
2022-10-19T05:54:06.940Z,9.1
2022-10-19T05:55:06.970Z,9.11
2022-10-19T05:56:07.002Z,9.12
2022-10-19T05:57:07.039Z,9.1
2022-10-19T05:58:07.071Z,9.1
2022-10-19T05:59:07.098Z,9.09
2022-10-19T06:00:07.132Z,9.11
2022-10-19T06:01:07.170Z,9.13
2022-10-19T06:02:07.225Z,9.13
2022-10-19T06:03:07.242Z,9.13
2022-10-19T06:04:07.422Z,9.15
2022-10-19T06:05:07.303Z,9.13
2022-10-19T06:06:07.334Z,9.14
2022-10-19T06:07:07.369Z,9.14
2022-10-19T06:08:07.406Z,9.16
2022-10-19T06:09:07.435Z,9.15
2022-10-19T06:10:07.472Z,9.19
2022-10-19T06:11:07.513Z,9.21
2022-10-19T06:12:07.539Z,9.14
2022-10-19T06:13:07.568Z,9.13
2022-10-19T06:14:07.607Z,9.13
2022-10-19T06:15:07.640Z,9.13
2022-10-19T06:16:07.672Z,9.14
2022-10-19T06:17:07.705Z,9.15
2022-10-19T06:18:07.734Z,9.15
2022-10-19T06:19:07.771Z,9.14
2022-10-19T06:20:07.792Z,9.16
2022-10-19T06:21:07.814Z,9.23
2022-10-19T06:22:07.848Z,9.24
2022-10-19T06:23:07.873Z,9.22
2022-10-19T06:24:07.903Z,9.21
2022-10-19T06:25:07.931Z,9.21
2022-10-19T06:26:07.968Z,9.19
2022-10-19T06:27:08.169Z,9.19
2022-10-19T06:28:08.036Z,9.19
2022-10-19T06:29:08.059Z,9.16
2022-10-19T06:30:08.080Z,9.16
2022-10-19T06:31:09.358Z,9.14
2022-10-19T06:32:08.141Z,9.14
2022-10-19T06:33:08.173Z,9.13
2022-10-19T06:34:08.236Z,9.13
2022-10-19T06:35:08.227Z,9.14
2022-10-19T06:36:08.253Z,9.13
2022-10-19T06:37:08.288Z,9.13
2022-10-19T06:38:08.320Z,9.13
2022-10-19T06:39:08.354Z,9.12
2022-10-19T06:40:08.432Z,9.13
2022-10-19T06:41:08.420Z,9.13
2022-10-19T06:42:08.449Z,9.15
2022-10-19T06:43:08.480Z,9.15
2022-10-19T06:44:08.515Z,9.14
2022-10-19T06:45:08.544Z,9.15
2022-10-19T06:46:08.574Z,9.17
2022-10-19T06:47:08.605Z,9.17
2022-10-19T06:48:08.629Z,9.17
2022-10-19T06:49:08.653Z,9.16
2022-10-19T06:50:08.683Z,9.16
2022-10-19T06:51:08.725Z,9.16
2022-10-19T06:52:08.751Z,9.21
2022-10-19T06:53:08.813Z,9.25
2022-10-19T06:54:08.821Z,9.24
2022-10-19T06:55:08.854Z,9.24
2022-10-19T06:56:08.894Z,9.23
2022-10-19T06:57:08.916Z,9.22
2022-10-19T06:58:08.958Z,9.23
2022-10-19T06:59:08.968Z,9.25
2022-10-19T07:00:09.003Z,9.26
2022-10-19T07:01:09.104Z,9.25
2022-10-19T07:02:09.066Z,9.23
2022-10-19T07:03:09.096Z,9.24
2022-10-19T07:04:09.127Z,9.24
2022-10-19T07:05:09.154Z,9.26
2022-10-19T07:06:09.189Z,9.26
2022-10-19T07:07:09.219Z,9.29
2022-10-19T07:08:09.289Z,9.31
2022-10-19T07:09:09.287Z,9.3
2022-10-19T07:10:09.318Z,9.32
2022-10-19T07:11:09.351Z,9.33
2022-10-19T07:12:09.385Z,9.34
2022-10-19T07:14:09.445Z,9.36
2022-10-19T07:15:09.478Z,9.37
2022-10-19T07:16:09.506Z,9.39
2022-10-19T07:17:09.537Z,9.42
2022-10-19T07:18:09.564Z,9.39
2022-10-19T07:19:09.600Z,9.38
2022-10-19T07:20:09.627Z,9.38
2022-10-19T07:21:09.664Z,9.39
2022-10-19T07:22:09.687Z,9.38
2022-10-19T07:23:09.715Z,9.41
2022-10-19T07:24:09.744Z,9.42
2022-10-19T07:25:09.774Z,9.44
2022-10-19T07:26:09.813Z,9.43
2022-10-19T07:27:09.827Z,9.44
2022-10-19T07:28:09.866Z,9.44
2022-10-19T07:29:09.894Z,9.44
2022-10-19T07:30:09.932Z,9.44
2022-10-19T07:31:09.946Z,9.45
2022-10-19T07:32:09.976Z,9.46
2022-10-19T07:33:10.044Z,9.45
2022-10-19T07:34:10.039Z,9.46
2022-10-19T07:35:10.065Z,9.47
2022-10-19T07:36:10.101Z,9.46
2022-10-19T07:37:10.219Z,9.49
2022-10-19T07:38:10.164Z,9.51
2022-10-19T07:39:10.192Z,9.54
2022-10-19T07:40:10.222Z,9.5
2022-10-19T07:41:10.258Z,9.57
2022-10-19T07:42:10.371Z,9.55
2022-10-19T07:43:10.323Z,9.56
2022-10-19T07:44:12.146Z,9.56
2022-10-19T07:45:10.390Z,9.56
2022-10-19T07:46:10.415Z,9.56
2022-10-19T07:47:10.565Z,9.6
2022-10-19T07:48:10.486Z,9.6
2022-10-19T07:49:10.514Z,9.6
2022-10-19T07:50:10.551Z,9.59
2022-10-19T07:51:10.581Z,9.6
2022-10-19T07:52:10.610Z,9.6
2022-10-19T07:53:10.646Z,9.65
2022-10-19T07:54:10.686Z,9.62
2022-10-19T07:55:10.716Z,9.6
2022-10-19T07:56:10.743Z,9.66
2022-10-19T07:57:10.775Z,9.67
2022-10-19T07:58:10.806Z,9.68
2022-10-19T07:59:10.839Z,9.71
2022-10-19T08:00:10.870Z,9.72
2022-10-19T08:01:10.905Z,9.74
2022-10-19T08:02:10.994Z,9.77
2022-10-19T08:03:57.072Z,9.76
2022-10-19T08:04:55.504Z,9.74
2022-10-19T08:05:11.895Z,9.74
2022-10-19T08:06:11.060Z,9.73
2022-10-19T08:07:11.095Z,9.76
2022-10-19T08:08:11.124Z,9.77
2022-10-19T08:09:15.597Z,9.78
2022-10-19T08:10:11.188Z,9.8
2022-10-19T08:11:11.230Z,9.79
2022-10-19T08:12:14.817Z,9.81
2022-10-19T08:13:11.292Z,9.79
2022-10-19T08:14:11.332Z,9.76
2022-10-19T08:15:11.365Z,9.79
2022-10-19T08:16:11.395Z,9.82
2022-10-19T08:17:11.433Z,9.77
2022-10-19T08:18:11.453Z,9.78
2022-10-19T08:19:11.489Z,9.77
2022-10-19T08:20:11.518Z,9.78
2022-10-19T08:21:11.554Z,9.8
2022-10-19T08:22:11.596Z,9.75
2022-10-19T08:23:11.626Z,9.69
2022-10-19T08:24:11.651Z,9.74
2022-10-19T08:25:11.682Z,9.77
2022-10-19T08:26:11.719Z,9.76
2022-10-19T08:27:11.756Z,9.74
2022-10-19T08:28:11.789Z,9.78
2022-10-19T08:29:11.822Z,9.78
2022-10-19T08:30:11.852Z,9.81
2022-10-19T08:31:11.882Z,9.81
2022-10-19T08:32:11.907Z,9.89
2022-10-19T08:33:11.939Z,9.91
2022-10-19T08:34:11.980Z,9.94
2022-10-19T08:35:12.015Z,9.95
2022-10-19T08:36:12.065Z,9.89
2022-10-19T08:37:25.754Z,9.86
2022-10-19T08:38:12.099Z,9.85
2022-10-19T08:39:12.131Z,9.9
2022-10-19T08:40:12.157Z,9.86
2022-10-19T08:41:12.193Z,9.86
2022-10-19T08:42:12.225Z,9.95
2022-10-19T08:43:12.254Z,9.91
2022-10-19T08:44:12.278Z,9.97
2022-10-19T08:45:12.308Z,9.99
2022-10-19T08:46:12.337Z,10
2022-10-19T08:47:12.934Z,9.97
2022-10-19T08:48:12.393Z,9.94
2022-10-19T08:49:12.439Z,9.99
2022-10-19T08:50:12.465Z,10.03
2022-10-19T08:51:12.500Z,10.06
2022-10-19T08:52:12.534Z,10.09
2022-10-19T08:53:12.572Z,10.06
2022-10-19T08:54:12.605Z,10.03
2022-10-19T08:55:15.150Z,10.04
2022-10-19T08:56:18.192Z,10.04
2022-10-19T08:57:12.694Z,10.05
2022-10-19T08:58:12.724Z,10.07
2022-10-19T08:59:12.751Z,10.04
2022-10-19T09:00:12.795Z,10
2022-10-19T09:01:12.828Z,10.03
2022-10-19T09:02:12.859Z,10.08
2022-10-19T09:03:12.886Z,10.04
2022-10-19T09:04:12.912Z,10.08
2022-10-19T09:05:12.951Z,10.05
2022-10-19T09:06:12.975Z,10.08
2022-10-19T09:07:13.005Z,10.05
2022-10-19T09:08:17.477Z,10.05
2022-10-19T09:09:13.062Z,10.05
2022-10-19T09:10:13.086Z,10.05
2022-10-19T09:11:13.123Z,10.04
2022-10-19T09:12:13.159Z,10.06
2022-10-19T09:13:13.191Z,10.1
2022-10-19T09:14:13.217Z,10.04
2022-10-19T09:15:13.246Z,10.02
2022-10-19T09:16:13.278Z,10.01
2022-10-19T09:17:13.312Z,10.14
2022-10-19T09:18:13.342Z,10.14
2022-10-19T09:19:13.368Z,10.13
2022-10-19T09:20:13.396Z,10.1
2022-10-19T09:21:13.432Z,10.16
2022-10-19T09:22:13.459Z,10.24
2022-10-19T09:23:13.668Z,10.32
2022-10-19T09:24:13.514Z,10.36
2022-10-19T09:25:13.549Z,10.33
2022-10-19T09:26:13.581Z,10.32
2022-10-19T09:27:13.606Z,10.35
2022-10-19T09:28:13.645Z,10.39
2022-10-19T09:29:13.689Z,10.4
2022-10-19T09:30:13.722Z,10.44
2022-10-19T09:31:13.753Z,10.54
2022-10-19T09:32:13.803Z,10.53
2022-10-19T09:33:15.428Z,10.56
2022-10-19T09:34:13.835Z,10.68
2022-10-19T09:35:13.856Z,10.72
2022-10-19T09:36:22.433Z,10.7
2022-10-19T09:37:21.156Z,10.74
2022-10-19T09:38:13.935Z,10.8
2022-10-19T09:39:13.963Z,10.9
2022-10-19T09:40:13.995Z,10.98
2022-10-19T09:41:14.021Z,10.94
2022-10-19T09:42:14.074Z,11.02
2022-10-19T09:43:14.091Z,11
2022-10-19T09:44:14.115Z,10.99
2022-10-19T09:45:14.148Z,10.94
2022-10-19T09:46:19.792Z,10.88
2022-10-19T09:47:14.290Z,10.82
2022-10-19T09:48:14.251Z,10.93
2022-10-19T09:49:14.294Z,10.93
2022-10-19T09:50:14.320Z,10.95
2022-10-19T09:51:14.356Z,10.93
2022-10-19T09:52:14.386Z,10.9
2022-10-19T09:53:14.417Z,10.89
2022-10-19T09:54:14.446Z,10.88
2022-10-19T09:55:14.483Z,10.94
2022-10-19T09:56:14.517Z,10.94
2022-10-19T09:57:14.549Z,11
2022-10-19T09:58:14.579Z,10.9
2022-10-19T09:59:14.625Z,10.98
2022-10-19T10:00:14.634Z,10.95
2022-10-19T10:01:14.667Z,10.97
2022-10-19T10:02:14.692Z,10.91
2022-10-19T10:03:14.796Z,10.93
2022-10-19T10:04:14.758Z,10.93
2022-10-19T10:05:14.796Z,10.96
2022-10-19T10:06:14.827Z,10.85
2022-10-19T10:07:14.863Z,10.88
2022-10-19T10:08:14.899Z,10.87
2022-10-19T10:09:14.935Z,10.82
2022-10-19T10:10:14.954Z,10.85
2022-10-19T10:11:14.988Z,10.87
2022-10-19T10:12:15.025Z,10.91
2022-10-19T10:13:15.055Z,10.97
2022-10-19T10:14:15.079Z,10.86
2022-10-19T10:15:15.112Z,10.88
2022-10-19T10:16:15.158Z,10.86
2022-10-19T10:17:15.173Z,10.89
2022-10-19T10:18:15.211Z,10.86
2022-10-19T10:19:15.246Z,10.82
2022-10-19T10:20:15.275Z,10.79
2022-10-19T10:21:15.305Z,10.78
2022-10-19T10:22:15.336Z,10.8
2022-10-19T10:23:15.367Z,10.83
2022-10-19T10:24:15.395Z,10.84
2022-10-19T10:25:15.426Z,10.87
2022-10-19T10:26:15.460Z,10.85
2022-10-19T10:27:15.487Z,10.86
2022-10-19T10:28:15.507Z,10.85
2022-10-19T10:29:15.537Z,10.85
2022-10-19T10:30:15.669Z,10.91
2022-10-19T10:31:15.611Z,10.94
2022-10-19T10:32:15.630Z,10.99
2022-10-19T10:33:27.101Z,10.98
2022-10-19T10:34:28.419Z,11
2022-10-19T10:35:15.731Z,10.95
2022-10-19T10:36:15.789Z,11.12
2022-10-19T10:37:15.795Z,11.1
2022-10-19T10:38:15.825Z,11.13
2022-10-19T10:39:15.850Z,11.11
2022-10-19T10:40:17.847Z,11.01
2022-10-19T10:41:15.922Z,10.82
2022-10-19T10:42:15.949Z,10.78
2022-10-19T10:43:15.983Z,10.77
2022-10-19T10:44:16.028Z,10.79
2022-10-19T10:45:16.049Z,10.67
2022-10-19T10:46:16.076Z,10.77
2022-10-19T10:47:16.113Z,10.72
2022-10-19T10:48:16.135Z,10.77
2022-10-19T10:49:16.159Z,10.77
2022-10-19T10:50:16.196Z,10.77
2022-10-19T10:51:16.230Z,10.69
2022-10-19T10:52:16.263Z,10.6
2022-10-19T10:53:16.298Z,10.63
2022-10-19T10:54:16.330Z,10.61
2022-10-19T10:55:16.371Z,10.55
2022-10-19T10:56:16.399Z,10.48
2022-10-19T10:57:16.511Z,10.46
2022-10-19T10:58:16.466Z,10.49
2022-10-19T10:59:16.494Z,10.58
2022-10-19T11:00:16.546Z,10.52
2022-10-19T11:01:16.646Z,10.56
2022-10-19T11:02:16.708Z,10.57
2022-10-19T11:03:16.617Z,10.54
2022-10-19T11:04:16.652Z,10.53
2022-10-19T11:05:16.680Z,10.53
2022-10-19T11:06:16.760Z,10.54
2022-10-19T11:07:16.741Z,10.55
2022-10-19T11:08:16.775Z,10.6
2022-10-19T11:09:16.801Z,10.66
2022-10-19T11:10:16.836Z,10.7
2022-10-19T11:11:16.879Z,10.7
2022-10-19T11:12:16.904Z,10.65
2022-10-19T11:13:16.945Z,10.77
2022-10-19T11:14:16.953Z,10.75
2022-10-19T11:15:17.099Z,10.63
2022-10-19T11:16:17.025Z,10.63
2022-10-19T11:17:17.061Z,10.65
2022-10-19T11:18:17.116Z,10.78
2022-10-19T11:19:17.121Z,10.7
2022-10-19T11:20:17.145Z,10.84
2022-10-19T11:21:17.189Z,10.94
2022-10-19T11:22:17.218Z,10.87
2022-10-19T11:23:17.271Z,10.87
2022-10-19T11:24:17.360Z,10.81
2022-10-19T11:25:17.321Z,10.84
2022-10-19T11:26:17.356Z,10.79
2022-10-19T11:27:17.383Z,10.73
2022-10-19T11:28:17.418Z,10.68
2022-10-19T11:29:17.450Z,10.63
2022-10-19T11:30:17.487Z,10.49
2022-10-19T11:31:17.518Z,10.48
2022-10-19T11:32:17.546Z,10.57
2022-10-19T11:33:17.586Z,10.61
2022-10-19T11:34:18.638Z,10.52
2022-10-19T11:35:17.647Z,10.58
2022-10-19T11:36:17.675Z,10.56
2022-10-19T11:37:17.717Z,10.62
2022-10-19T11:38:21.817Z,10.6
2022-10-19T11:39:17.773Z,10.69
2022-10-19T11:40:21.852Z,10.65
2022-10-19T11:41:18.847Z,10.74
2022-10-19T11:42:17.872Z,10.91
2022-10-19T11:43:17.897Z,10.85
2022-10-19T11:44:17.947Z,10.96
2022-10-19T11:45:17.965Z,10.93
2022-10-19T11:46:17.998Z,11.01
2022-10-19T11:47:18.043Z,10.95
2022-10-19T11:48:18.065Z,10.96
2022-10-19T11:49:18.099Z,11.06
2022-10-19T11:50:18.119Z,11.17
2022-10-19T11:51:21.754Z,11.06
2022-10-19T11:52:18.172Z,10.98
2022-10-19T11:53:18.197Z,10.63
2022-10-19T11:54:18.228Z,10.53
2022-10-19T11:55:18.263Z,10.52
2022-10-19T11:56:18.299Z,10.35
2022-10-19T11:57:18.337Z,10.42
2022-10-19T11:58:18.354Z,10.39
2022-10-19T11:59:18.394Z,10.48
2022-10-19T12:00:37.514Z,10.46
2022-10-19T12:01:18.459Z,10.41
2022-10-19T12:02:18.624Z,10.33
2022-10-19T12:03:18.546Z,10.29
2022-10-19T12:04:18.559Z,10.18
2022-10-19T12:05:18.594Z,10.22
2022-10-19T12:06:18.630Z,10.22
2022-10-19T12:07:18.655Z,10.18
2022-10-19T12:09:18.766Z,10.04
2022-10-19T12:10:18.754Z,10.02
2022-10-19T12:11:18.794Z,10.08
2022-10-19T12:12:18.826Z,10.14
2022-10-19T12:13:18.867Z,9.95
2022-10-19T12:14:18.898Z,9.97
2022-10-19T12:15:18.932Z,10.1
2022-10-19T12:16:18.956Z,10.11
2022-10-19T12:17:18.994Z,10.09
2022-10-19T12:18:19.032Z,10.11
2022-10-19T12:19:19.071Z,10.11
2022-10-19T12:20:19.916Z,10.15
2022-10-19T12:21:19.131Z,10.28
2022-10-19T12:22:19.172Z,10.22
2022-10-19T12:23:19.198Z,10.29
2022-10-19T12:24:19.233Z,10.35
2022-10-19T12:25:19.266Z,10.34
2022-10-19T12:27:19.318Z,10.49
2022-10-19T12:28:19.349Z,10.6
2022-10-19T12:29:19.379Z,10.6
2022-10-19T12:30:19.388Z,10.53
2022-10-19T12:31:19.425Z,10.46
2022-10-19T12:32:19.458Z,10.41
2022-10-19T12:33:19.497Z,10.49
2022-10-19T12:34:19.528Z,10.47
2022-10-19T12:36:19.598Z,10.37
2022-10-19T12:37:19.637Z,10.39
2022-10-19T12:38:19.669Z,10.37
2022-10-19T12:39:19.702Z,10.48
2022-10-19T12:40:19.735Z,10.42
2022-10-19T12:41:19.766Z,10.36
2022-10-19T12:42:19.792Z,10.33
2022-10-19T12:43:19.822Z,10.3
2022-10-19T12:44:19.894Z,10.31
2022-10-19T12:45:19.881Z,10.34
2022-10-19T12:46:19.900Z,10.3
2022-10-19T12:47:19.933Z,10.42
2022-10-19T12:48:19.987Z,10.39
2022-10-19T12:49:19.999Z,10.45
2022-10-19T12:51:20.057Z,10.48
2022-10-19T12:52:20.099Z,10.47
2022-10-19T12:53:20.191Z,10.52
2022-10-19T12:54:20.154Z,10.54
2022-10-19T12:55:20.183Z,10.56
2022-10-19T12:56:20.215Z,10.66
2022-10-19T12:57:22.793Z,10.55
2022-10-19T12:58:20.270Z,10.49
2022-10-19T12:59:20.293Z,10.48
2022-10-19T13:00:20.321Z,10.48
2022-10-19T13:01:20.365Z,10.57
2022-10-19T13:02:20.402Z,10.55
2022-10-19T13:03:20.415Z,10.55
2022-10-19T13:04:20.439Z,10.55
2022-10-19T13:05:20.477Z,10.43
2022-10-19T13:06:20.506Z,10.46
2022-10-19T13:07:20.539Z,10.45
2022-10-19T13:08:20.567Z,10.52
2022-10-19T13:09:20.582Z,10.38
2022-10-19T13:10:20.616Z,10.44
2022-10-19T13:11:20.638Z,10.44
2022-10-19T13:12:21.900Z,10.43
2022-10-19T13:13:20.708Z,10.33
2022-10-19T13:14:20.737Z,10.42
2022-10-19T13:15:20.762Z,10.36
2022-10-19T13:16:20.783Z,10.26
2022-10-19T13:17:20.811Z,9.98
2022-10-19T13:18:20.842Z,9.97
2022-10-19T13:19:20.884Z,10.07
2022-10-19T13:20:20.907Z,9.95
2022-10-19T13:21:20.937Z,10.11
2022-10-19T13:22:20.971Z,10.2
2022-10-19T13:23:21.005Z,10.07
2022-10-19T13:24:21.038Z,10.09