createdAt,value
2019-03-01T00:01:29.835Z,99744.56
2019-03-01T00:04:07.203Z,99750.19
2019-03-01T00:06:52.967Z,99741.94
2019-03-01T00:09:41.122Z,99748.42
2019-03-01T00:12:33.030Z,99749.00
2019-03-01T00:15:27.363Z,99745.69
2019-03-01T00:18:10.148Z,99749.48
2019-03-01T00:21:09.543Z,99749.25
2019-03-01T00:23:49.480Z,99749.46
2019-03-01T00:26:41.187Z,99750.06
2019-03-01T00:30:01.510Z,99746.11
2019-03-01T00:32:43.689Z,99748.48
2019-03-01T00:35:35.290Z,99750.91
2019-03-01T00:38:38.920Z,99751.00
2019-03-01T00:41:29.421Z,99749.84
2019-03-01T00:44:21.202Z,99738.97
2019-03-01T00:46:50.377Z,99745.20
2019-03-01T00:49:19.545Z,99736.03
2019-03-01T00:51:50.374Z,99741.91
2019-03-01T00:54:19.538Z,99727.32
2019-03-01T00:56:48.654Z,99734.34
2019-03-01T00:59:17.840Z,99735.89
2019-03-01T01:01:46.950Z,99731.38
2019-03-01T01:04:16.074Z,99723.27
2019-03-01T01:06:45.241Z,99735.89
2019-03-01T01:09:14.388Z,99728.88
2019-03-01T01:11:43.527Z,99731.92
2019-03-01T01:14:12.671Z,99726.17
2019-03-01T01:16:41.803Z,99727.49
2019-03-01T01:19:10.963Z,99719.27
2019-03-01T01:21:40.983Z,99716.89
2019-03-01T01:24:10.120Z,99711.95
2019-03-01T01:26:39.279Z,99708.41
2019-03-01T01:29:08.414Z,99705.53
2019-03-01T01:31:37.574Z,99697.06
2019-03-01T01:34:06.689Z,99697.62
2019-03-01T01:36:35.833Z,99692.05
2019-03-01T01:39:07.539Z,99687.28
2019-03-01T01:41:36.833Z,99687.69
2019-03-01T01:44:06.021Z,99683.41
2019-03-01T01:46:35.168Z,99681.67
2019-03-01T01:49:04.290Z,99673.05
2019-03-01T01:51:33.452Z,99677.08
2019-03-01T01:54:02.583Z,99674.06
2019-03-01T01:56:31.831Z,99666.95
2019-03-01T01:59:01.143Z,99665.80
2019-03-01T02:01:30.287Z,99657.66
2019-03-01T02:03:59.419Z,99653.96
2019-03-01T02:06:28.834Z,99653.14
2019-03-01T02:08:57.966Z,99649.69
2019-03-01T02:11:27.102Z,99649.34
2019-03-01T02:13:56.255Z,99647.97
2019-03-01T02:16:25.403Z,99644.80
2019-03-01T02:18:57.765Z,99639.73
2019-03-01T02:21:25.406Z,99636.49
2019-03-01T02:23:54.530Z,99631.83
2019-03-01T02:26:23.683Z,99625.14
2019-03-01T02:28:52.831Z,99622.84
2019-03-01T02:31:22.010Z,99621.79
2019-03-01T02:33:51.211Z,99622.99
2019-03-01T02:36:20.342Z,99625.94
2019-03-01T02:38:49.486Z,99617.58
2019-03-01T02:41:18.633Z,99620.87
2019-03-01T02:43:49.402Z,99619.36
2019-03-01T02:46:18.536Z,99617.72
2019-03-01T02:48:47.680Z,99613.80
2019-03-01T02:51:16.847Z,99615.44
2019-03-01T02:53:45.990Z,99610.17
2019-03-01T02:56:15.137Z,99608.66
2019-03-01T02:58:44.569Z,99608.01
2019-03-01T03:01:13.748Z,99606.55
2019-03-01T03:03:42.928Z,99596.94
2019-03-01T03:06:19.354Z,99594.95
2019-03-01T03:08:48.532Z,99587.54
2019-03-01T03:11:17.658Z,99585.45
2019-03-01T03:13:46.812Z,99587.59
2019-03-01T03:16:16.040Z,99581.36
2019-03-01T03:18:45.215Z,99578.08
2019-03-01T03:21:14.341Z,99580.00
2019-03-01T03:23:43.502Z,99574.25
2019-03-01T03:26:12.626Z,99570.39
2019-03-01T03:28:41.888Z,99570.26
2019-03-01T03:31:10.991Z,99572.19
2019-03-01T03:33:40.154Z,99570.25
2019-03-01T03:36:09.278Z,99571.72
2019-03-01T03:38:38.475Z,99569.48
2019-03-01T03:41:07.674Z,99568.11
2019-03-01T03:43:36.799Z,99573.04
2019-03-01T03:46:05.970Z,99568.09
2019-03-01T03:48:36.287Z,99565.46
2019-03-01T03:51:05.746Z,99569.38
2019-03-01T03:53:34.894Z,99565.43
2019-03-01T03:56:04.029Z,99563.65
2019-03-01T03:58:33.164Z,99555.07
2019-03-01T04:01:02.347Z,99549.91
2019-03-01T04:03:31.558Z,99542.77
2019-03-01T04:06:00.715Z,99542.36
2019-03-01T04:08:29.832Z,99535.27
2019-03-01T04:10:58.999Z,99534.86
2019-03-01T04:13:28.170Z,99537.71
2019-03-01T04:15:57.607Z,99531.94
2019-03-01T04:18:26.756Z,99531.33
2019-03-01T04:20:55.905Z,99531.16
2019-03-01T04:23:25.067Z,99524.22
2019-03-01T04:25:54.217Z,99526.94
2019-03-01T04:28:23.345Z,99527.53
2019-03-01T04:30:52.495Z,99523.42
2019-03-01T04:33:21.628Z,99520.88
2019-03-01T04:35:51.384Z,99517.74
2019-03-01T04:38:20.602Z,99517.09
2019-03-01T04:40:49.748Z,99514.17
2019-03-01T04:43:18.870Z,99514.12
2019-03-01T04:45:48.149Z,99507.80
2019-03-01T04:48:17.276Z,99505.72
2019-03-01T04:50:46.415Z,99505.82
2019-03-01T04:53:15.611Z,99504.46
2019-03-01T04:55:44.745Z,99502.66
2019-03-01T04:58:13.913Z,99497.82
2019-03-01T05:00:43.061Z,99496.92
2019-03-01T05:03:12.229Z,99496.97
2019-03-01T05:05:41.462Z,99499.94
2019-03-01T05:08:10.608Z,99498.61
2019-03-01T05:10:39.750Z,99497.80
2019-03-01T05:13:08.897Z,99493.55
2019-03-01T05:15:38.030Z,99488.27
2019-03-01T05:18:07.171Z,99488.29
2019-03-01T05:20:36.307Z,99482.81
2019-03-01T05:23:05.475Z,99482.36
2019-03-01T05:25:34.718Z,99475.42
2019-03-01T05:28:03.876Z,99471.91
2019-03-01T05:30:33.029Z,99476.29
2019-03-01T05:33:02.196Z,99472.30
2019-03-01T05:35:31.309Z,99470.82
2019-03-01T05:38:00.488Z,99475.36
2019-03-01T05:40:29.606Z,99479.47
2019-03-01T05:42:58.739Z,99470.98
2019-03-01T05:45:30.444Z,99480.13
2019-03-01T05:47:59.599Z,99477.15
2019-03-01T05:50:28.721Z,99468.44
2019-03-01T05:52:57.894Z,99468.94
2019-03-01T05:55:27.043Z,99463.34
2019-03-01T05:58:23.612Z,99461.03
2019-03-01T06:00:54.397Z,99460.37
2019-03-01T06:03:56.706Z,99457.27
2019-03-01T06:06:33.512Z,99463.92
2019-03-01T06:09:35.646Z,99465.48
2019-03-01T06:12:43.925Z,99464.65
2019-03-01T06:15:52.606Z,99461.24
2019-03-01T06:18:49.725Z,99468.77
2019-03-01T06:21:50.283Z,99462.47
2019-03-01T06:24:49.672Z,99462.25
2019-03-01T06:27:41.564Z,99468.75
2019-03-01T06:30:18.592Z,99469.90
2019-03-01T06:33:10.158Z,99469.25
2019-03-01T06:35:52.942Z,99472.66
2019-03-01T06:38:53.722Z,99470.24
2019-03-01T06:41:52.401Z,99470.47
2019-03-01T06:44:56.483Z,99474.50
2019-03-01T06:47:44.866Z,99474.89
2019-03-01T06:50:30.189Z,99469.21
2019-03-01T06:53:00.962Z,99467.08
2019-03-01T06:55:42.471Z,99468.84
2019-03-01T06:58:16.523Z,99463.05
2019-03-01T07:00:50.313Z,99471.77
2019-03-01T07:03:18.166Z,99469.19
2019-03-01T07:05:47.378Z,99468.60
2019-03-01T07:08:16.538Z,99469.06
2019-03-01T07:10:45.676Z,99470.22
2019-03-01T07:13:14.825Z,99466.11
2019-03-01T07:15:43.961Z,99471.14
2019-03-01T07:18:15.867Z,99470.00
2019-03-01T07:20:45.029Z,99470.39
2019-03-01T07:23:14.190Z,99478.00
2019-03-01T07:25:43.322Z,99479.78
2019-03-01T07:28:12.459Z,99481.92
2019-03-01T07:30:41.609Z,99484.55
2019-03-01T07:33:10.770Z,99482.84
2019-03-01T07:35:39.919Z,99485.55
2019-03-01T07:38:09.045Z,99488.56
2019-03-01T07:40:38.207Z,99485.77
2019-03-01T07:43:07.814Z,99484.38
2019-03-01T07:45:36.962Z,99488.23
2019-03-01T07:48:06.145Z,99480.03
2019-03-01T07:50:35.298Z,99480.53
2019-03-01T07:53:04.865Z,99484.75
2019-03-01T07:55:34.086Z,99484.67
2019-03-01T07:58:03.211Z,99485.23
2019-03-01T08:00:32.462Z,99487.45
2019-03-01T08:03:01.595Z,99489.91
2019-03-01T08:05:30.745Z,99490.27
2019-03-01T08:08:03.511Z,99488.20
2019-03-01T08:10:30.754Z,99494.68
2019-03-01T08:12:59.889Z,99496.49
2019-03-01T08:15:29.044Z,99491.66
2019-03-01T08:18:00.369Z,99491.59
2019-03-01T08:20:30.379Z,99493.31
2019-03-01T08:23:00.784Z,99496.34
2019-03-01T08:25:30.047Z,99490.70
2019-03-01T08:27:59.203Z,99493.13
2019-03-01T08:30:28.333Z,99488.24
2019-03-01T08:32:57.483Z,99489.78
2019-03-01T08:35:28.359Z,99493.23
2019-03-01T08:37:57.671Z,99489.02
2019-03-01T08:40:26.811Z,99490.34
2019-03-01T08:42:55.970Z,99483.43
2019-03-01T08:45:25.805Z,99491.66
2019-03-01T08:47:58.883Z,99490.83
2019-03-01T08:50:28.035Z,99492.80
2019-03-01T08:52:57.189Z,99491.33
2019-03-01T08:55:29.741Z,99496.80
2019-03-01T08:58:02.715Z,99492.52
2019-03-01T09:00:37.339Z,99491.69
2019-03-01T09:03:17.241Z,99499.05
2019-03-01T09:05:45.065Z,99497.42
2019-03-01T09:08:14.216Z,99497.66
2019-03-01T09:10:43.354Z,99505.39
2019-03-01T09:13:12.673Z,99506.95
2019-03-01T09:15:41.796Z,99507.55
2019-03-01T09:18:11.596Z,99504.50
2019-03-01T09:20:41.825Z,99510.27
2019-03-01T09:23:23.644Z,99507.33
2019-03-01T09:25:44.704Z,99511.50
2019-03-01T09:28:12.738Z,99510.84
2019-03-01T09:30:43.496Z,99502.70
2019-03-01T09:33:12.836Z,99503.45
2019-03-01T09:35:46.577Z,99508.55
2019-03-01T09:38:15.756Z,99505.27
2019-03-01T09:40:44.889Z,99504.41
2019-03-01T09:43:14.007Z,99508.73
2019-03-01T09:45:45.620Z,99503.80
2019-03-01T09:48:14.022Z,99514.63
2019-03-01T09:50:43.181Z,99511.20
2019-03-01T09:53:12.383Z,99518.51
2019-03-01T09:55:41.506Z,99522.13
2019-03-01T09:58:10.688Z,99524.59
2019-03-01T10:00:56.639Z,99527.66
2019-03-01T10:03:24.214Z,99522.61
2019-03-01T10:05:53.385Z,99525.69
2019-03-01T10:08:22.521Z,99526.34
2019-03-01T10:10:51.671Z,99530.20
2019-03-01T10:13:20.795Z,99530.60
2019-03-01T10:15:49.958Z,99533.80
2019-03-01T10:18:19.088Z,99536.53
2019-03-01T10:20:48.234Z,99540.00
2019-03-01T10:23:17.373Z,99541.97
2019-03-01T10:25:46.529Z,99544.91
2019-03-01T10:28:15.672Z,99548.25
2019-03-01T10:30:44.815Z,99544.03
2019-03-01T10:33:14.036Z,99552.73
2019-03-01T10:35:43.186Z,99557.20
2019-03-01T10:38:12.331Z,99556.69
2019-03-01T10:40:41.504Z,99558.01
2019-03-01T10:43:10.646Z,99565.41
2019-03-01T10:45:39.816Z,99565.81
2019-03-01T10:48:08.944Z,99572.75
2019-03-01T10:50:38.103Z,99572.50
2019-03-01T10:53:07.294Z,99573.75
2019-03-01T10:55:36.450Z,99578.59
2019-03-01T10:58:05.575Z,99580.16
2019-03-01T11:00:35.174Z,99575.62
2019-03-01T11:03:04.324Z,99571.35
2019-03-01T11:05:33.542Z,99568.09
2019-03-01T11:08:02.706Z,99571.79
2019-03-01T11:10:42.507Z,99576.39
2019-03-01T11:13:15.982Z,99574.19
2019-03-01T11:15:45.145Z,99576.38
2019-03-01T11:18:14.297Z,99580.17
2019-03-01T11:20:43.428Z,99575.16
2019-03-01T11:23:12.580Z,99581.84
2019-03-01T11:25:41.703Z,99575.67
2019-03-01T11:28:10.858Z,99580.91
2019-03-01T11:30:40.055Z,99576.10
2019-03-01T11:33:09.216Z,99582.16
2019-03-01T11:35:38.352Z,99586.27
2019-03-01T11:38:07.666Z,99588.25
2019-03-01T11:40:39.392Z,99587.92
2019-03-01T11:43:08.534Z,99590.25
2019-03-01T11:45:37.678Z,99591.14
2019-03-01T11:48:07.107Z,99594.65
2019-03-01T11:50:36.299Z,99595.74
2019-03-01T11:53:05.450Z,99600.27
2019-03-01T11:55:34.608Z,99601.66
2019-03-01T11:58:03.752Z,99599.27
2019-03-01T12:00:32.882Z,99600.86
2019-03-01T12:03:02.030Z,99601.84
2019-03-01T12:05:31.163Z,99598.22
2019-03-01T12:08:00.300Z,99604.07
2019-03-01T12:10:32.586Z,99602.42
2019-03-01T12:13:01.732Z,99604.23
2019-03-01T12:15:30.898Z,99601.84
2019-03-01T12:18:00.043Z,99604.95
2019-03-01T12:20:33.124Z,99600.45
2019-03-01T12:23:02.267Z,99602.90
2019-03-01T12:25:31.489Z,99600.81
2019-03-01T12:28:00.640Z,99599.58
2019-03-01T12:30:29.804Z,99600.48
2019-03-01T12:32:58.942Z,99598.19
2019-03-01T12:35:28.121Z,99601.12
2019-03-01T12:37:57.250Z,99600.19
2019-03-01T12:40:32.599Z,99601.31
2019-03-01T12:43:01.728Z,99592.43
2019-03-01T12:45:30.948Z,99596.40
2019-03-01T12:48:00.095Z,99595.18
2019-03-01T12:50:29.258Z,99599.36
2019-03-01T12:52:58.403Z,99595.19
2019-03-01T12:55:29.655Z,99599.17
2019-03-01T12:57:58.860Z,99594.45
2019-03-01T13:00:35.910Z,99594.73
2019-03-01T13:03:08.689Z,99591.20
2019-03-01T13:05:35.935Z,99588.25
2019-03-01T13:08:05.071Z,99591.72
2019-03-01T13:10:40.329Z,99590.64
2019-03-01T13:13:08.894Z,99597.00
2019-03-01T13:15:38.046Z,99602.23
2019-03-01T13:18:10.181Z,99605.21
2019-03-01T13:20:38.232Z,99607.20
2019-03-01T13:23:07.372Z,99596.27
2019-03-01T13:25:36.493Z,99608.70
2019-03-01T13:28:05.648Z,99615.13
2019-03-01T13:30:35.866Z,99614.22
2019-03-01T13:33:05.841Z,99618.83
2019-03-01T13:35:34.993Z,99610.09
2019-03-01T13:38:04.162Z,99610.93
2019-03-01T13:40:33.270Z,99613.97
2019-03-01T13:43:02.431Z,99616.68
2019-03-01T13:45:31.588Z,99613.39
2019-03-01T13:48:00.729Z,99620.66
2019-03-01T13:50:29.895Z,99617.27
2019-03-01T13:52:59.124Z,99619.37
2019-03-01T13:55:28.244Z,99623.39
2019-03-01T13:57:57.497Z,99626.68
2019-03-01T14:00:26.631Z,99633.70
2019-03-01T14:02:55.811Z,99639.69
2019-03-01T14:05:24.956Z,99640.27
2019-03-01T14:07:56.636Z,99646.10
2019-03-01T14:10:29.617Z,99641.14
2019-03-01T14:12:58.773Z,99648.00
2019-03-01T14:15:29.826Z,99645.33
2019-03-01T14:18:01.075Z,99653.20
2019-03-01T14:20:29.619Z,99662.08
2019-03-01T14:22:58.789Z,99665.59
2019-03-01T14:25:27.893Z,99665.75
2019-03-01T14:27:57.142Z,99665.41
2019-03-01T14:30:30.319Z,99668.60
2019-03-01T14:32:58.812Z,99669.28
2019-03-01T14:35:28.138Z,99669.11
2019-03-01T14:37:57.306Z,99670.91
2019-03-01T14:40:26.503Z,99674.68
2019-03-01T14:42:55.653Z,99676.58
2019-03-01T14:45:32.360Z,99684.61
2019-03-01T14:48:01.523Z,99680.99
2019-03-01T14:50:33.569Z,99683.20
2019-03-01T14:53:02.569Z,99684.03
2019-03-01T14:55:42.423Z,99682.48
2019-03-01T14:58:23.428Z,99687.36
2019-03-01T15:01:15.411Z,99691.60
2019-03-01T15:03:44.607Z,99711.34
2019-03-01T15:06:15.458Z,99706.86
2019-03-01T15:08:45.192Z,99714.22
2019-03-01T15:11:15.271Z,99711.88
2019-03-01T15:13:45.112Z,99718.78
2019-03-01T15:16:14.260Z,99714.33
2019-03-01T15:18:44.224Z,99716.09
2019-03-01T15:21:14.611Z,99720.69
2019-03-01T15:23:43.831Z,99720.67
2019-03-01T15:26:12.974Z,99725.67
2019-03-01T15:28:55.480Z,99729.32
2019-03-01T15:31:24.669Z,99724.09
2019-03-01T15:33:55.088Z,99726.25
2019-03-01T15:36:24.255Z,99729.92
2019-03-01T15:38:53.377Z,99738.06
2019-03-01T15:41:22.559Z,99745.16
2019-03-01T15:43:51.772Z,99744.39
2019-03-01T15:46:21.066Z,99743.92
2019-03-01T15:48:50.298Z,99749.69
2019-03-01T15:51:19.492Z,99747.35
2019-03-01T15:53:48.826Z,99753.44
2019-03-01T15:56:18.032Z,99752.56
2019-03-01T15:58:47.240Z,99753.75
2019-03-01T16:01:16.461Z,99755.81
2019-03-01T16:03:45.633Z,99759.83
2019-03-01T16:06:20.131Z,99764.30
2019-03-01T16:08:47.970Z,99763.53
2019-03-01T16:11:16.617Z,99773.94
2019-03-01T16:13:49.021Z,99773.64
2019-03-01T16:16:16.731Z,99772.48
2019-03-01T16:18:45.866Z,99772.64
2019-03-01T16:21:15.148Z,99772.18
2019-03-01T16:23:44.583Z,99773.96
2019-03-01T16:26:14.257Z,99774.56
2019-03-01T16:28:44.059Z,99777.03
2019-03-01T16:31:13.218Z,99780.41
2019-03-01T16:33:42.443Z,99777.50
2019-03-01T16:36:13.319Z,99781.29
2019-03-01T16:38:47.671Z,99784.97
2019-03-01T16:41:13.999Z,99783.32
2019-03-01T16:43:43.223Z,99784.81
2019-03-01T16:46:15.689Z,99785.86
2019-03-01T16:48:52.292Z,99790.00
2019-03-01T16:51:19.939Z,99788.09
2019-03-01T16:53:49.345Z,99794.56
2019-03-01T16:56:18.499Z,99794.27
2019-03-01T16:58:47.666Z,99798.93
2019-03-01T17:01:16.793Z,99802.64
2019-03-01T17:03:45.946Z,99803.88
2019-03-01T17:06:15.096Z,99809.59
2019-03-01T17:08:45.472Z,99807.78
2019-03-01T17:11:19.538Z,99809.84
2019-03-01T17:13:48.788Z,99816.72
2019-03-01T17:16:20.540Z,99819.38
2019-03-01T17:18:48.784Z,99821.75
2019-03-01T17:21:17.938Z,99828.83
2019-03-01T17:23:47.219Z,99828.66
2019-03-01T17:26:16.367Z,99830.53
2019-03-01T17:28:45.555Z,99834.55
2019-03-01T17:31:14.685Z,99843.37
2019-03-01T17:33:45.242Z,99848.11
2019-03-01T17:36:16.801Z,99851.56
2019-03-01T17:38:46.202Z,99855.83
2019-03-01T17:41:15.396Z,99846.19
2019-03-01T17:43:44.545Z,99854.38
2019-03-01T17:46:13.693Z,99852.93
2019-03-01T17:48:43.016Z,99867.73
2019-03-01T17:51:12.162Z,99873.48
2019-03-01T17:53:43.043Z,99874.88
2019-03-01T17:56:12.210Z,99883.10
2019-03-01T17:58:41.355Z,99887.72
2019-03-01T18:01:10.609Z,99885.80
2019-03-01T18:03:39.755Z,99889.09
2019-03-01T18:06:08.922Z,99895.83
2019-03-01T18:08:39.605Z,99902.66
2019-03-01T18:11:09.533Z,99902.83
2019-03-01T18:13:40.552Z,99904.47
2019-03-01T18:16:09.703Z,99908.15
2019-03-01T18:18:38.852Z,99906.18
2019-03-01T18:21:10.136Z,99910.59
2019-03-01T18:23:39.095Z,99911.38
2019-03-01T18:26:08.248Z,99917.13
2019-03-01T18:28:38.853Z,99923.66
2019-03-01T18:31:08.128Z,99927.66
2019-03-01T18:33:37.391Z,99926.88
2019-03-01T18:36:08.070Z,99928.48
2019-03-01T18:38:37.387Z,99936.38
2019-03-01T18:41:06.524Z,99941.63
2019-03-01T18:43:35.795Z,99944.75
2019-03-01T18:46:04.952Z,99944.80
2019-03-01T18:48:34.133Z,99947.79
2019-03-01T18:51:03.483Z,99949.73
2019-03-01T18:53:34.162Z,99948.91
2019-03-01T18:56:03.331Z,99954.42
2019-03-01T18:58:32.498Z,99957.47
2019-03-01T19:01:01.678Z,99957.12
2019-03-01T19:03:30.899Z,99956.89
2019-03-01T19:06:00.149Z,99962.77
2019-03-01T19:08:29.308Z,99966.10
2019-03-01T19:10:59.755Z,99970.55
2019-03-01T19:13:29.392Z,99971.48
2019-03-01T19:15:58.600Z,99970.25
2019-03-01T19:18:27.798Z,99973.88
2019-03-01T19:20:56.924Z,99971.55
2019-03-01T19:23:29.301Z,99976.28
2019-03-01T19:25:57.885Z,99981.30
2019-03-01T19:28:27.901Z,99982.38
2019-03-01T19:30:57.453Z,99984.52
2019-03-01T19:33:26.617Z,99977.94
2019-03-01T19:35:55.769Z,99983.52
2019-03-01T19:38:25.269Z,99985.25
2019-03-01T19:40:55.090Z,99983.63
2019-03-01T19:43:24.239Z,99992.48
2019-03-01T19:45:53.438Z,99988.55
2019-03-01T19:48:22.577Z,99987.63
2019-03-01T19:50:51.848Z,99989.45
2019-03-01T19:53:21.518Z,99990.66
2019-03-01T19:55:51.918Z,99998.41
2019-03-01T19:58:21.077Z,99999.39
2019-03-01T20:00:50.310Z,99993.91
2019-03-01T20:03:19.451Z,99991.61
2019-03-01T20:05:48.685Z,99995.23
2019-03-01T20:08:17.839Z,99993.28
2019-03-01T20:10:47.589Z,99992.85
2019-03-01T20:13:17.951Z,99994.69
2019-03-01T20:15:47.388Z,100000.91
2019-03-01T20:18:16.586Z,99996.86
2019-03-01T20:20:45.851Z,99995.76
2019-03-01T20:23:14.981Z,99997.29
2019-03-01T20:25:44.223Z,99993.95
2019-03-01T20:28:15.374Z,99989.62
2019-03-01T20:30:44.353Z,99990.17
2019-03-01T20:33:13.548Z,99991.13
2019-03-01T20:35:42.792Z,99991.22
2019-03-01T20:38:11.980Z,99994.91
2019-03-01T20:40:41.157Z,99997.27
2019-03-01T20:43:10.305Z,100005.73
2019-03-01T20:45:40.268Z,100007.63
2019-03-01T20:48:09.438Z,100007.03
2019-03-01T20:50:38.593Z,100006.07
2019-03-01T20:53:10.107Z,100007.30
2019-03-01T20:55:38.651Z,100010.56
2019-03-01T20:58:07.918Z,100013.94
2019-03-01T21:00:37.072Z,100016.81
2019-03-01T21:03:06.249Z,100022.30
2019-03-01T21:05:35.395Z,100021.83
2019-03-01T21:08:04.592Z,100026.02
2019-03-01T21:10:33.939Z,100031.44
2019-03-01T21:13:03.096Z,100030.84
2019-03-01T21:15:34.651Z,100034.73
2019-03-01T21:18:03.169Z,100040.48
2019-03-01T21:20:32.336Z,100041.97
2019-03-01T21:23:01.488Z,100049.80
2019-03-01T21:25:30.639Z,100045.34
2019-03-01T21:28:00.905Z,100059.12
2019-03-01T21:30:32.892Z,100062.69
2019-03-01T21:33:02.053Z,100060.44
2019-03-01T21:35:31.213Z,100070.67
2019-03-01T21:38:00.409Z,100067.55
2019-03-01T21:40:31.380Z,100062.48
2019-03-01T21:43:00.492Z,100061.33
2019-03-01T21:45:29.631Z,100057.52
2019-03-01T21:47:58.806Z,100065.91
2019-03-01T21:50:28.074Z,100071.84
2019-03-01T21:52:57.201Z,100074.39
2019-03-01T21:55:28.593Z,100083.02
2019-03-01T21:57:58.802Z,100077.91
2019-03-01T22:00:31.333Z,100079.45
2019-03-01T22:03:00.326Z,100081.55
2019-03-01T22:05:29.614Z,100093.22
2019-03-01T22:07:59.194Z,100096.34
2019-03-01T22:10:31.480Z,100099.49
2019-03-01T22:13:00.419Z,100103.98
2019-03-01T22:15:30.431Z,100103.66
2019-03-01T22:17:59.608Z,100109.48
2019-03-01T22:20:28.767Z,100109.06
2019-03-01T22:22:58.067Z,100111.72
2019-03-01T22:25:27.238Z,100116.98
2019-03-01T22:27:57.701Z,100118.26
2019-03-01T22:30:33.915Z,100119.22
