createdAt,value
2022-11-20T00:01:31.237Z,99.90
2022-11-20T00:04:00.378Z,99.90
2022-11-20T00:06:29.672Z,99.90
2022-11-20T00:08:59.092Z,99.90
2022-11-20T00:11:28.479Z,99.90
2022-11-20T00:13:59.800Z,99.90
2022-11-20T00:16:29.192Z,99.90
2022-11-20T00:18:57.365Z,99.90
2022-11-20T00:21:26.759Z,99.90
2022-11-20T00:23:56.847Z,99.90
2022-11-20T00:26:26.762Z,99.90
2022-11-20T00:28:57.515Z,99.90
2022-11-20T00:31:26.291Z,99.90
2022-11-20T00:33:54.493Z,99.90
2022-11-20T00:36:24.557Z,99.90
2022-11-20T00:38:54.827Z,99.90
2022-11-20T00:41:27.097Z,99.90
2022-11-20T00:43:57.410Z,99.90
2022-11-20T00:46:27.218Z,99.90
2022-11-20T00:48:55.216Z,99.90
2022-11-20T00:51:27.425Z,99.90
2022-11-20T00:53:57.593Z,99.90
2022-11-20T00:56:25.622Z,99.90
2022-11-20T00:58:53.596Z,99.90
2022-11-20T01:01:25.241Z,99.90
2022-11-20T01:03:55.208Z,99.90
2022-11-20T01:06:24.971Z,99.90
2022-11-20T01:08:55.006Z,99.90
2022-11-20T01:11:24.542Z,99.90
2022-11-20T01:13:53.954Z,99.90
2022-11-20T01:16:25.338Z,99.90
2022-11-20T01:18:54.849Z,99.90
2022-11-20T01:21:24.998Z,99.90
2022-11-20T01:23:53.809Z,99.90
2022-11-20T01:26:24.540Z,99.90
2022-11-20T01:28:53.378Z,99.90
2022-11-20T01:31:25.409Z,99.90
2022-11-20T01:33:55.254Z,99.90
2022-11-20T01:36:25.015Z,99.90
2022-11-20T01:38:53.822Z,99.90
2022-11-20T01:41:40.032Z,99.90
2022-11-20T01:44:08.737Z,99.90
2022-11-20T01:46:40.100Z,99.90
2022-11-20T01:49:12.919Z,99.90
2022-11-20T01:51:44.266Z,99.90
2022-11-20T01:54:17.582Z,99.90
2022-11-20T01:56:47.686Z,99.90
2022-11-20T01:59:20.002Z,99.90
2022-11-20T02:01:49.556Z,99.90
2022-11-20T02:04:18.639Z,99.90
2022-11-20T02:06:50.270Z,99.90
2022-11-20T02:09:18.897Z,99.90
2022-11-20T02:11:47.006Z,99.90
2022-11-20T02:14:15.650Z,99.90
2022-11-20T02:16:49.553Z,99.90
2022-11-20T02:19:24.902Z,99.90
2022-11-20T02:22:02.243Z,99.90
2022-11-20T02:24:31.696Z,99.90
2022-11-20T02:27:03.634Z,99.90
2022-11-20T02:29:36.328Z,99.90
2022-11-20T02:32:05.365Z,99.90
2022-11-20T02:34:33.923Z,99.90
2022-11-20T02:37:02.195Z,99.90
2022-11-20T02:39:31.756Z,99.90
2022-11-20T02:41:59.783Z,99.90
2022-11-20T02:44:27.755Z,99.90
2022-11-20T02:46:58.670Z,99.90
2022-11-20T02:49:26.889Z,99.90
2022-11-20T02:51:54.951Z,99.90
2022-11-20T02:54:22.940Z,99.90
2022-11-20T02:56:52.268Z,99.90
2022-11-20T02:59:20.672Z,99.90
2022-11-20T03:01:48.801Z,99.90
2022-11-20T03:04:16.846Z,99.90
2022-11-20T03:06:44.848Z,99.90
2022-11-20T03:09:13.134Z,99.90
2022-11-20T03:11:41.099Z,99.90
2022-11-20T03:14:10.478Z,99.90
2022-11-20T03:16:38.446Z,99.90
2022-11-20T03:19:06.529Z,99.90
2022-11-20T03:21:35.582Z,99.90
2022-11-20T03:24:03.902Z,99.90
2022-11-20T03:26:31.827Z,99.90
2022-11-20T03:29:01.269Z,99.90
2022-11-20T03:31:32.399Z,99.90
2022-11-20T03:34:01.328Z,99.90
2022-11-20T03:36:30.391Z,99.90
2022-11-20T03:38:59.240Z,99.90
2022-11-20T03:41:28.804Z,99.90
2022-11-20T03:43:58.759Z,99.90
2022-11-20T03:46:27.073Z,99.90
2022-11-20T03:48:56.882Z,99.90
2022-11-20T03:51:26.410Z,99.90
2022-11-20T03:53:58.092Z,99.90
2022-11-20T03:56:28.351Z,99.90
2022-11-20T03:58:56.781Z,99.90
2022-11-20T04:01:27.495Z,99.90
2022-11-20T04:03:57.948Z,99.90
2022-11-20T04:06:29.382Z,99.90
2022-11-20T04:08:57.925Z,99.90
2022-11-20T04:11:27.401Z,99.90
2022-11-20T04:13:57.240Z,99.90
2022-11-20T04:16:26.612Z,99.90
2022-11-20T04:18:57.353Z,99.90
2022-11-20T04:21:26.519Z,99.90
2022-11-20T04:23:55.273Z,99.90
2022-11-20T04:26:24.768Z,99.90
2022-11-20T04:28:53.111Z,99.90
2022-11-20T04:31:23.148Z,99.90
2022-11-20T04:33:51.517Z,99.90
2022-11-20T04:36:23.069Z,99.90
2022-11-20T04:38:56.824Z,99.90
2022-11-20T04:41:26.980Z,99.90
2022-11-20T04:44:00.117Z,99.90
2022-11-20T04:46:29.791Z,99.90
2022-11-20T04:48:58.328Z,99.90
2022-11-20T04:51:28.142Z,99.90
2022-11-20T04:53:56.357Z,99.90
2022-11-20T04:56:24.605Z,99.90
2022-11-20T04:58:52.820Z,99.90
2022-11-20T05:01:22.288Z,99.90
2022-11-20T05:03:50.657Z,99.90
2022-11-20T05:06:20.675Z,99.90
2022-11-20T05:08:50.417Z,99.90
2022-11-20T05:11:21.557Z,99.90
2022-11-20T05:13:50.319Z,99.90
2022-11-20T05:16:20.898Z,99.90
2022-11-20T05:18:49.331Z,99.90
2022-11-20T05:21:18.238Z,99.90
2022-11-20T05:23:46.974Z,99.90
2022-11-20T05:26:18.711Z,99.90
2022-11-20T05:28:47.925Z,99.90
2022-11-20T05:31:21.944Z,99.90
2022-11-20T05:33:53.598Z,99.90
2022-11-20T05:36:21.611Z,99.90
2022-11-20T05:38:51.179Z,99.90
2022-11-20T05:41:22.601Z,99.90
2022-11-20T05:43:51.535Z,99.90
2022-11-20T05:46:28.588Z,99.90
2022-11-20T05:48:57.833Z,99.90
2022-11-20T05:51:26.962Z,99.90
2022-11-20T05:53:55.258Z,99.90
2022-11-20T05:56:24.680Z,99.90
2022-11-20T05:58:52.680Z,99.90
2022-11-20T06:01:22.826Z,99.90
2022-11-20T06:03:51.753Z,99.90
2022-11-20T06:06:21.174Z,99.90
2022-11-20T06:08:49.878Z,99.90
2022-11-20T06:11:18.776Z,99.90
2022-11-20T06:13:48.666Z,99.90
2022-11-20T06:16:18.540Z,99.90
2022-11-20T06:18:46.684Z,99.90
2022-11-20T06:21:17.240Z,99.90
2022-11-20T06:23:46.354Z,99.90
2022-11-20T06:26:16.662Z,99.90
2022-11-20T06:28:44.944Z,99.90
2022-11-20T06:31:15.638Z,99.90
2022-11-20T06:33:44.187Z,99.90
2022-11-20T06:36:13.124Z,99.90
2022-11-20T06:38:41.848Z,99.90
2022-11-20T06:41:15.718Z,99.90
2022-11-20T06:43:44.076Z,99.90
2022-11-20T06:46:14.519Z,99.90
2022-11-20T06:48:42.946Z,99.90
2022-11-20T06:51:11.137Z,99.90
2022-11-20T06:53:39.830Z,99.90
2022-11-20T06:56:08.620Z,99.90
2022-11-20T06:58:37.794Z,99.90
2022-11-20T07:01:07.700Z,99.90
2022-11-20T07:03:37.165Z,99.90
2022-11-20T07:06:05.722Z,99.90
2022-11-20T07:08:33.917Z,99.90
2022-11-20T07:11:03.503Z,99.90
2022-11-20T07:13:32.159Z,99.90
2022-11-20T07:16:02.320Z,99.90
2022-11-20T07:18:30.287Z,99.90
2022-11-20T07:21:02.406Z,99.90
2022-11-20T07:23:30.379Z,99.90
2022-11-20T07:25:58.361Z,99.90
2022-11-20T07:28:26.467Z,99.90
2022-11-20T07:30:55.371Z,99.90
2022-11-20T07:33:23.536Z,99.90
2022-11-20T07:35:51.635Z,99.90
2022-11-20T07:38:23.996Z,99.90
2022-11-20T07:40:55.936Z,99.90
2022-11-20T07:43:23.908Z,99.90
2022-11-20T07:45:51.898Z,99.90
2022-11-20T07:48:19.882Z,99.90
2022-11-20T07:50:47.823Z,99.90
2022-11-20T07:53:21.589Z,99.90
2022-11-20T07:55:53.282Z,99.90
2022-11-20T07:58:21.600Z,99.90
2022-11-20T08:00:49.657Z,99.90
2022-11-20T08:03:24.730Z,99.90
2022-11-20T08:05:53.637Z,99.90
2022-11-20T08:08:21.924Z,99.90
2022-11-20T08:10:51.209Z,99.90
2022-11-20T08:13:36.590Z,99.90
2022-11-20T08:16:04.861Z,99.90
2022-11-20T08:18:33.191Z,99.90
2022-11-20T08:21:04.239Z,99.90
2022-11-20T08:23:32.174Z,99.90
2022-11-20T08:26:01.470Z,99.90
2022-11-20T08:28:29.448Z,99.90
2022-11-20T08:31:01.046Z,99.90
2022-11-20T08:33:29.496Z,99.90
2022-11-20T08:36:01.083Z,99.90
2022-11-20T08:38:29.129Z,99.90
2022-11-20T08:41:16.906Z,99.90
2022-11-20T08:43:46.641Z,99.90
2022-11-20T08:46:15.064Z,99.90
2022-11-20T08:48:43.439Z,99.90
2022-11-20T08:51:12.188Z,99.90
2022-11-20T08:53:40.200Z,99.90
2022-11-20T08:56:08.938Z,99.90
2022-11-20T08:59:01.787Z,99.90
2022-11-20T09:01:26.320Z,99.90
2022-11-20T09:03:54.502Z,99.90
2022-11-20T09:06:22.477Z,99.90
2022-11-20T09:08:54.157Z,99.90
2022-11-20T09:11:22.508Z,99.90
2022-11-20T09:13:50.714Z,99.90
2022-11-20T09:16:18.718Z,99.90
2022-11-20T09:18:53.980Z,99.90
2022-11-20T09:21:30.092Z,99.90
2022-11-20T09:23:58.059Z,99.90
2022-11-20T09:26:26.022Z,99.90
2022-11-20T09:28:56.962Z,99.90
2022-11-20T09:31:27.454Z,99.90
2022-11-20T09:33:57.162Z,99.90
2022-11-20T09:36:25.163Z,99.90
2022-11-20T09:38:53.312Z,99.90
2022-11-20T09:41:38.310Z,99.90
2022-11-20T09:44:19.411Z,99.90
2022-11-20T09:46:55.486Z,99.90
2022-11-20T09:49:35.184Z,99.90
2022-11-20T09:52:12.243Z,99.90
2022-11-20T09:54:42.603Z,99.90
2022-11-20T09:57:15.230Z,99.90
2022-11-20T09:59:45.289Z,99.90
2022-11-20T10:02:26.031Z,99.90
2022-11-20T10:05:01.439Z,99.90
2022-11-20T10:07:37.624Z,99.90
2022-11-20T10:10:06.380Z,99.90
2022-11-20T10:12:47.521Z,99.90
2022-11-20T10:15:26.908Z,99.90
2022-11-20T10:18:11.088Z,99.90
2022-11-20T10:20:47.887Z,99.90
2022-11-20T10:23:41.342Z,99.90
2022-11-20T10:26:19.878Z,99.90
2022-11-20T10:29:08.515Z,99.90
2022-11-20T10:31:39.258Z,99.90
2022-11-20T10:34:19.368Z,99.90
2022-11-20T10:36:57.082Z,99.90
2022-11-20T10:39:38.714Z,99.90
2022-11-20T10:42:13.095Z,99.90
2022-11-20T10:45:07.024Z,99.90
2022-11-20T10:47:35.475Z,99.90
2022-11-20T10:50:06.599Z,99.90
2022-11-20T10:52:45.607Z,99.90
2022-11-20T10:55:26.250Z,99.90
2022-11-20T10:58:01.108Z,99.90
2022-11-20T11:00:29.042Z,99.90
2022-11-20T11:02:58.426Z,99.90
2022-11-20T11:05:38.574Z,99.90
2022-11-20T11:08:14.462Z,99.90
2022-11-20T11:10:51.520Z,99.90
2022-11-20T11:13:24.089Z,99.90
2022-11-20T11:15:52.556Z,99.90
2022-11-20T11:18:27.910Z,99.90
2022-11-20T11:20:57.153Z,99.90
2022-11-20T11:23:35.682Z,99.90
2022-11-20T11:26:06.446Z,99.90
2022-11-20T11:28:34.898Z,99.90
2022-11-20T11:31:08.631Z,99.90
2022-11-20T11:33:42.537Z,99.90
2022-11-20T11:36:22.990Z,99.40
2022-11-20T11:39:00.668Z,97.00
2022-11-20T11:41:36.722Z,95.50
2022-11-20T11:44:41.649Z,95.90
2022-11-20T11:47:26.819Z,95.30
2022-11-20T11:50:20.820Z,94.00
2022-11-20T11:53:06.955Z,92.90
2022-11-20T11:55:58.501Z,92.20
2022-11-20T11:59:04.190Z,90.90
2022-11-20T12:02:01.236Z,88.80
2022-11-20T12:04:57.851Z,89.90
2022-11-20T12:07:58.328Z,87.20
2022-11-20T12:10:43.078Z,88.60
2022-11-20T12:13:24.422Z,88.90
2022-11-20T12:15:59.347Z,89.30
2022-11-20T12:18:29.668Z,90.00
2022-11-20T12:21:16.445Z,89.70
2022-11-20T12:23:56.955Z,88.10
2022-11-20T12:26:43.394Z,84.90
2022-11-20T12:29:20.845Z,83.30
2022-11-20T12:32:17.117Z,83.30
2022-11-20T12:35:01.144Z,82.10
2022-11-20T12:37:40.711Z,80.60
2022-11-20T12:40:24.051Z,80.50
2022-11-20T12:43:25.481Z,78.70
2022-11-20T12:46:10.889Z,80.60
2022-11-20T12:48:53.929Z,80.00
2022-11-20T12:51:51.414Z,78.80
2022-11-20T12:54:43.492Z,78.20
2022-11-20T12:57:18.778Z,77.60
2022-11-20T13:00:14.933Z,77.70
2022-11-20T13:03:09.859Z,78.90
2022-11-20T13:05:50.199Z,76.50
2022-11-20T13:08:24.817Z,75.30
2022-11-20T13:11:01.560Z,75.00
2022-11-20T13:13:37.932Z,74.80
2022-11-20T13:16:14.391Z,74.60
2022-11-20T13:19:01.257Z,75.00
2022-11-20T13:21:47.838Z,76.80
2022-11-20T13:24:28.639Z,77.40
2022-11-20T13:27:19.900Z,78.00
2022-11-20T13:29:49.836Z,77.50
2022-11-20T13:32:23.177Z,78.40
2022-11-20T13:34:57.636Z,78.20
2022-11-20T13:37:42.747Z,78.80
2022-11-20T13:40:33.641Z,80.30
2022-11-20T13:43:24.078Z,81.50
2022-11-20T13:46:00.156Z,82.50
2022-11-20T13:48:32.327Z,85.40
2022-11-20T13:51:14.697Z,85.10
2022-11-20T13:54:04.300Z,84.90
2022-11-20T13:56:45.302Z,85.10
2022-11-20T13:59:30.691Z,85.20
2022-11-20T14:01:58.708Z,84.90
2022-11-20T14:04:30.682Z,84.80
2022-11-20T14:07:00.587Z,84.90
2022-11-20T14:09:30.814Z,85.00
2022-11-20T14:11:59.236Z,86.00
2022-11-20T14:14:28.253Z,86.20
2022-11-20T14:17:08.130Z,85.20
2022-11-20T14:19:38.172Z,85.20
2022-11-20T14:22:17.630Z,85.80
2022-11-20T14:24:45.646Z,84.30
2022-11-20T14:27:16.165Z,83.00
2022-11-20T14:29:45.666Z,82.90
2022-11-20T14:32:16.562Z,83.00
2022-11-20T14:34:46.928Z,84.00
2022-11-20T14:37:26.797Z,84.60
2022-11-20T14:39:56.142Z,84.60
2022-11-20T14:42:26.187Z,83.10
2022-11-20T14:44:57.387Z,83.40
2022-11-20T14:47:27.287Z,84.30
2022-11-20T14:49:57.018Z,84.50
2022-11-20T14:52:28.000Z,84.00
2022-11-20T14:55:00.368Z,83.80
2022-11-20T14:57:31.185Z,84.40
2022-11-20T15:00:44.991Z,84.20
2022-11-20T15:03:17.871Z,83.70
2022-11-20T15:05:48.858Z,83.80
2022-11-20T15:08:19.509Z,84.20
2022-11-20T15:10:49.795Z,84.50
2022-11-20T15:13:22.557Z,84.50
2022-11-20T15:15:55.885Z,85.60
2022-11-20T15:18:27.480Z,86.80
2022-11-20T15:20:57.064Z,87.80
2022-11-20T15:23:29.744Z,87.90
2022-11-20T15:25:58.289Z,88.60
2022-11-20T15:28:32.213Z,90.00
2022-11-20T15:31:00.836Z,90.40
2022-11-20T15:33:28.829Z,90.80
2022-11-20T15:35:56.904Z,91.60
2022-11-20T15:38:26.300Z,91.80
2022-11-20T15:40:54.353Z,92.10
2022-11-20T15:43:22.373Z,92.90
2022-11-20T15:45:52.883Z,93.40
2022-11-20T15:48:23.254Z,93.80
2022-11-20T15:50:56.353Z,94.40
2022-11-20T15:53:25.858Z,95.00
2022-11-20T15:55:53.826Z,95.00
2022-11-20T15:58:23.873Z,95.00
2022-11-20T16:00:52.558Z,95.50
2022-11-20T16:03:21.059Z,96.40
2022-11-20T16:05:51.668Z,96.90
2022-11-20T16:08:19.663Z,96.50
2022-11-20T16:10:49.032Z,96.20
2022-11-20T16:13:36.793Z,96.70
2022-11-20T16:16:07.548Z,97.50
2022-11-20T16:18:35.673Z,98.10
2022-11-20T16:21:03.697Z,98.70
2022-11-20T16:23:31.836Z,99.30
2022-11-20T16:26:13.267Z,99.70
2022-11-20T16:28:41.834Z,99.90
2022-11-20T16:31:11.762Z,99.90
2022-11-20T16:33:40.233Z,99.90
2022-11-20T16:36:12.542Z,99.90
2022-11-20T16:38:41.243Z,99.90
2022-11-20T16:41:14.335Z,99.90
2022-11-20T16:43:50.463Z,99.90
2022-11-20T16:46:20.100Z,99.90
2022-11-20T16:48:54.806Z,99.90
2022-11-20T16:51:23.043Z,99.90
2022-11-20T16:53:51.688Z,99.90
2022-11-20T16:56:24.040Z,99.90
2022-11-20T16:58:55.018Z,99.90
2022-11-20T17:01:24.610Z,99.90
2022-11-20T17:03:56.974Z,99.90
2022-11-20T17:06:29.874Z,99.90
2022-11-20T17:08:58.664Z,99.90
2022-11-20T17:11:29.592Z,99.90
2022-11-20T17:14:00.440Z,99.90
2022-11-20T17:16:28.492Z,99.90
2022-11-20T17:19:02.288Z,99.90
2022-11-20T17:21:31.736Z,99.90
2022-11-20T17:24:02.806Z,99.90
2022-11-20T17:26:32.673Z,99.90
2022-11-20T17:29:02.424Z,99.90
2022-11-20T17:31:31.723Z,99.90
2022-11-20T17:34:00.400Z,99.90
2022-11-20T17:36:29.374Z,99.90
2022-11-20T17:38:57.431Z,99.90
2022-11-20T17:41:26.780Z,99.90
2022-11-20T17:43:57.548Z,99.90
2022-11-20T17:46:28.958Z,99.90
2022-11-20T17:48:57.291Z,99.90
2022-11-20T17:51:27.678Z,99.90
2022-11-20T17:53:57.777Z,99.90
2022-11-20T17:56:43.591Z,99.90
2022-11-20T17:59:14.571Z,99.90
2022-11-20T18:01:43.887Z,99.90
2022-11-20T18:04:14.263Z,99.90
2022-11-20T18:06:43.004Z,99.90
2022-11-20T18:09:11.487Z,99.90
2022-11-20T18:11:41.227Z,99.90
2022-11-20T18:14:34.375Z,99.90
2022-11-20T18:17:04.761Z,99.90
2022-11-20T18:19:38.769Z,99.90
2022-11-20T18:22:09.651Z,99.90
2022-11-20T18:24:39.326Z,99.90
2022-11-20T18:27:09.324Z,99.90
2022-11-20T18:29:38.630Z,99.90
2022-11-20T18:32:06.710Z,99.90
2022-11-20T18:34:35.753Z,99.90
2022-11-20T18:37:03.717Z,99.90
2022-11-20T18:39:31.766Z,99.90
2022-11-20T18:42:17.415Z,99.90
2022-11-20T18:45:04.542Z,99.90
2022-11-20T18:47:37.529Z,99.90
2022-11-20T18:50:07.911Z,99.90
2022-11-20T18:52:39.436Z,99.90
2022-11-20T18:55:08.397Z,99.90
2022-11-20T18:57:36.495Z,99.90
2022-11-20T19:00:09.598Z,99.90
2022-11-20T19:02:42.293Z,99.90
2022-11-20T19:05:21.350Z,99.90
2022-11-20T19:07:49.355Z,99.90
2022-11-20T19:10:20.181Z,99.90
2022-11-20T19:12:48.300Z,99.90
2022-11-20T19:15:17.746Z,99.90
2022-11-20T19:17:45.719Z,99.90
2022-11-20T19:20:14.024Z,99.90
2022-11-20T19:22:41.994Z,99.90
2022-11-20T19:25:10.453Z,99.90
2022-11-20T19:27:38.682Z,99.90
2022-11-20T19:30:07.821Z,99.90
2022-11-20T19:32:37.136Z,99.90
2022-11-20T19:35:05.690Z,99.90
2022-11-20T19:37:35.041Z,99.90
2022-11-20T19:40:04.636Z,99.90
2022-11-20T19:42:32.889Z,99.90
2022-11-20T19:45:00.834Z,99.90
2022-11-20T19:47:52.710Z,99.90
2022-11-20T19:50:18.232Z,99.90
2022-11-20T19:52:46.225Z,99.90
2022-11-20T19:55:14.431Z,99.90
2022-11-20T19:57:42.386Z,99.90
2022-11-20T20:00:12.336Z,99.90
2022-11-20T20:02:40.754Z,99.90
2022-11-20T20:05:09.135Z,99.90
2022-11-20T20:07:40.113Z,99.90
2022-11-20T20:10:09.385Z,99.90
2022-11-20T20:12:37.352Z,99.90
2022-11-20T20:15:06.232Z,99.90
2022-11-20T20:17:34.168Z,99.90
2022-11-20T20:20:02.204Z,99.90
2022-11-20T20:22:30.142Z,99.90
2022-11-20T20:24:59.454Z,99.90
2022-11-20T20:27:27.429Z,99.90
2022-11-20T20:29:55.421Z,99.90
2022-11-20T20:32:23.382Z,99.90
2022-11-20T20:34:51.660Z,99.90
2022-11-20T20:37:19.653Z,99.90
2022-11-20T20:39:47.649Z,99.90
2022-11-20T20:42:16.956Z,99.90
2022-11-20T20:45:08.050Z,99.90
2022-11-20T20:47:38.116Z,99.90
2022-11-20T20:50:08.873Z,99.90
2022-11-20T20:52:36.977Z,99.90
2022-11-20T20:55:05.740Z,99.90
2022-11-20T20:57:35.078Z,99.90
2022-11-20T21:00:03.506Z,99.90
2022-11-20T21:02:31.571Z,99.90
2022-11-20T21:04:59.970Z,99.90
2022-11-20T21:07:28.042Z,99.90
2022-11-20T21:09:56.026Z,99.90
2022-11-20T21:12:23.977Z,99.90
2022-11-20T21:14:53.571Z,99.90
2022-11-20T21:17:21.531Z,99.90
2022-11-20T21:19:49.505Z,99.90
2022-11-20T21:22:16.505Z,99.90
2022-11-20T21:24:44.718Z,99.90
2022-11-20T21:27:12.715Z,99.90
2022-11-20T21:29:40.695Z,99.90
2022-11-20T21:32:10.020Z,99.90
2022-11-20T21:34:37.999Z,99.90
2022-11-20T21:37:05.946Z,99.90
2022-11-20T21:39:33.969Z,99.90
2022-11-20T21:42:01.915Z,99.90
2022-11-20T21:44:31.277Z,99.90
2022-11-20T21:46:59.873Z,99.90
2022-11-20T21:49:29.253Z,99.90
2022-11-20T21:51:57.299Z,99.90
2022-11-20T21:54:25.572Z,99.90
2022-11-20T21:56:53.689Z,99.90
2022-11-20T21:59:22.165Z,99.90
2022-11-20T22:01:50.371Z,99.90
2022-11-20T22:04:18.413Z,99.90
2022-11-20T22:06:48.618Z,99.90
2022-11-20T22:09:16.673Z,99.90
2022-11-20T22:11:44.655Z,99.90
2022-11-20T22:14:21.641Z,99.90
2022-11-20T22:16:51.392Z,99.90
2022-11-20T22:19:20.629Z,99.90
2022-11-20T22:21:51.002Z,99.90
2022-11-20T22:24:21.110Z,99.90
2022-11-20T22:26:49.639Z,99.90
2022-11-20T22:29:20.829Z,99.90
2022-11-20T22:31:48.924Z,99.90
2022-11-20T22:34:16.876Z,99.90
2022-11-20T22:36:45.567Z,99.90
2022-11-20T22:39:15.062Z,99.90
2022-11-20T22:41:43.025Z,99.90
2022-11-20T22:44:15.202Z,99.90
2022-11-20T22:46:43.222Z,99.90
2022-11-20T22:49:11.201Z,99.90
2022-11-20T22:51:41.237Z,99.90
2022-11-20T22:54:12.097Z,99.90
2022-11-20T22:56:41.627Z,99.90
2022-11-20T22:59:10.000Z,99.90
2022-11-20T23:01:38.890Z,99.90
2022-11-20T23:04:10.435Z,99.90
2022-11-20T23:06:38.564Z,99.90
2022-11-20T23:09:08.006Z,99.90
2022-11-20T23:11:37.179Z,99.90
2022-11-20T23:14:08.360Z,99.90
2022-11-20T23:16:36.501Z,99.90
2022-11-20T23:19:06.292Z,99.90
2022-11-20T23:21:35.602Z,99.90
2022-11-20T23:24:03.736Z,99.90
2022-11-20T23:26:34.054Z,99.90
2022-11-20T23:29:02.418Z,99.90
2022-11-20T23:31:33.066Z,99.90
2022-11-20T23:34:01.496Z,99.90
2022-11-20T23:36:29.464Z,99.90
2022-11-20T23:38:57.506Z,99.90
2022-11-20T23:41:25.616Z,99.90
2022-11-20T23:43:53.879Z,99.90
2022-11-20T23:46:22.077Z,99.90
2022-11-20T23:48:51.384Z,99.90
2022-11-20T23:51:19.350Z,99.90
2022-11-20T23:53:47.390Z,99.90
2022-11-20T23:56:15.459Z,99.90
2022-11-20T23:58:43.946Z,99.90
