createdAt,value
2023-03-03T00:01:19.621Z,84.40
2023-03-03T00:03:47.500Z,84.59
2023-03-03T00:06:16.480Z,84.03
2023-03-03T00:08:44.252Z,84.46
2023-03-03T00:11:13.156Z,85.05
2023-03-03T00:13:47.791Z,84.83
2023-03-03T00:16:18.721Z,84.56
2023-03-03T00:18:48.087Z,84.35
2023-03-03T00:21:29.295Z,84.28
2023-03-03T00:24:16.714Z,85.03
2023-03-03T00:26:47.415Z,84.51
2023-03-03T00:29:35.774Z,85.44
2023-03-03T00:32:22.244Z,85.19
2023-03-03T00:34:51.209Z,85.26
2023-03-03T00:37:30.066Z,84.26
2023-03-03T00:40:17.288Z,84.66
2023-03-03T00:42:48.149Z,84.36
2023-03-03T00:45:28.103Z,84.23
2023-03-03T00:47:57.233Z,84.64
2023-03-03T00:50:32.784Z,84.30
2023-03-03T00:53:07.012Z,84.63
2023-03-03T00:55:36.129Z,84.54
2023-03-03T00:58:05.640Z,85.08
2023-03-03T01:00:41.021Z,85.11
2023-03-03T01:03:15.103Z,84.71
2023-03-03T01:05:43.297Z,84.87
2023-03-03T01:08:11.540Z,84.84
2023-03-03T01:10:43.506Z,84.66
2023-03-03T01:13:12.016Z,84.68
2023-03-03T01:15:41.763Z,84.78
2023-03-03T01:18:10.967Z,84.81
2023-03-03T01:20:38.821Z,84.51
2023-03-03T01:23:07.118Z,84.58
2023-03-03T01:25:35.099Z,85.35
2023-03-03T01:28:03.135Z,84.96
2023-03-03T01:30:31.050Z,85.50
2023-03-03T01:33:02.019Z,85.06
2023-03-03T01:35:31.160Z,84.85
2023-03-03T01:37:59.975Z,85.13
2023-03-03T01:40:30.748Z,85.45
2023-03-03T01:43:00.400Z,85.72
2023-03-03T01:45:30.873Z,85.66
2023-03-03T01:48:04.529Z,85.61
2023-03-03T01:50:40.699Z,85.42
2023-03-03T01:53:16.787Z,85.41
2023-03-03T01:55:46.151Z,85.36
2023-03-03T01:58:17.163Z,85.04
2023-03-03T02:00:50.616Z,86.01
2023-03-03T02:03:21.783Z,85.41
2023-03-03T02:05:51.731Z,86.11
2023-03-03T02:08:25.333Z,85.88
2023-03-03T02:10:54.854Z,85.47
2023-03-03T02:13:23.090Z,85.68
2023-03-03T02:15:51.062Z,85.60
2023-03-03T02:18:21.725Z,85.36
2023-03-03T02:20:58.033Z,85.43
2023-03-03T02:23:32.029Z,85.90
2023-03-03T02:26:08.295Z,85.26
2023-03-03T02:28:38.720Z,85.47
2023-03-03T02:31:13.415Z,85.83
2023-03-03T02:33:43.868Z,85.50
2023-03-03T02:36:14.556Z,85.52
2023-03-03T02:38:47.502Z,85.08
2023-03-03T02:41:28.524Z,86.03
2023-03-03T02:44:01.255Z,86.03
2023-03-03T02:46:33.059Z,85.70
2023-03-03T02:49:01.834Z,85.80
2023-03-03T02:51:29.667Z,85.93
2023-03-03T02:53:57.505Z,86.48
2023-03-03T02:56:28.891Z,86.30
2023-03-03T02:58:57.003Z,86.13
2023-03-03T03:01:25.220Z,86.59
2023-03-03T03:03:55.418Z,86.46
2023-03-03T03:06:25.055Z,86.96
2023-03-03T03:08:52.885Z,86.32
2023-03-03T03:11:22.164Z,86.25
2023-03-03T03:13:51.974Z,86.25
2023-03-03T03:16:20.650Z,86.58
2023-03-03T03:18:50.312Z,86.47
2023-03-03T03:21:18.695Z,86.45
2023-03-03T03:23:47.538Z,85.97
2023-03-03T03:26:15.545Z,86.42
2023-03-03T03:28:44.936Z,86.20
2023-03-03T03:31:14.960Z,85.96
2023-03-03T03:33:42.809Z,86.81
2023-03-03T03:36:11.454Z,86.36
2023-03-03T03:38:39.682Z,86.15
2023-03-03T03:41:09.105Z,86.42
2023-03-03T03:43:37.196Z,86.58
2023-03-03T03:46:05.634Z,86.41
2023-03-03T03:48:35.818Z,86.49
2023-03-03T03:51:06.180Z,87.02
2023-03-03T03:53:35.015Z,87.03
2023-03-03T03:56:03.156Z,87.37
2023-03-03T03:58:31.839Z,87.84
2023-03-03T04:01:05.652Z,87.61
2023-03-03T04:03:37.295Z,88.18
2023-03-03T04:06:09.227Z,87.98
2023-03-03T04:08:37.136Z,88.32
2023-03-03T04:11:05.381Z,88.48
2023-03-03T04:13:35.301Z,87.96
2023-03-03T04:16:06.832Z,88.38
2023-03-03T04:18:37.012Z,88.26
2023-03-03T04:21:05.834Z,88.28
2023-03-03T04:23:34.278Z,88.21
2023-03-03T04:26:03.208Z,87.99
2023-03-03T04:28:31.543Z,88.11
2023-03-03T04:31:00.611Z,88.26
2023-03-03T04:33:31.142Z,88.37
2023-03-03T04:36:01.216Z,88.60
2023-03-03T04:38:29.721Z,88.34
2023-03-03T04:40:58.289Z,88.73
2023-03-03T04:43:28.875Z,88.32
2023-03-03T04:45:57.909Z,88.21
2023-03-03T04:48:25.947Z,88.17
2023-03-03T04:50:54.618Z,88.70
2023-03-03T04:53:24.152Z,88.39
2023-03-03T04:55:53.704Z,88.37
2023-03-03T04:58:23.388Z,88.96
2023-03-03T05:00:56.962Z,88.63
2023-03-03T05:03:27.203Z,88.62
2023-03-03T05:05:55.397Z,88.46
2023-03-03T05:08:25.284Z,88.07
2023-03-03T05:10:55.068Z,88.06
2023-03-03T05:13:23.431Z,88.21
2023-03-03T05:15:52.296Z,87.86
2023-03-03T05:18:20.899Z,88.12
2023-03-03T05:20:49.066Z,88.28
2023-03-03T05:23:16.964Z,88.66
2023-03-03T05:25:46.563Z,88.97
2023-03-03T05:28:15.123Z,88.41
2023-03-03T05:30:43.045Z,88.95
2023-03-03T05:33:14.374Z,88.17
2023-03-03T05:35:42.350Z,88.64
2023-03-03T05:38:10.275Z,88.36
2023-03-03T05:40:38.900Z,88.73
2023-03-03T05:43:08.343Z,88.11
2023-03-03T05:45:36.349Z,88.13
2023-03-03T05:48:04.902Z,88.49
2023-03-03T05:50:33.130Z,88.49
2023-03-03T05:53:00.982Z,88.32
2023-03-03T05:55:29.303Z,88.13
2023-03-03T05:57:58.245Z,88.24
2023-03-03T06:00:27.911Z,87.76
2023-03-03T06:02:56.196Z,88.02
2023-03-03T06:05:24.507Z,88.17
2023-03-03T06:07:52.765Z,87.90
2023-03-03T06:10:21.672Z,87.99
2023-03-03T06:12:55.089Z,87.97
2023-03-03T06:15:23.446Z,87.69
2023-03-03T06:17:53.066Z,88.39
2023-03-03T06:20:21.188Z,88.14
2023-03-03T06:22:49.616Z,88.38
2023-03-03T06:25:18.314Z,88.34
2023-03-03T06:27:46.108Z,88.63
2023-03-03T06:30:14.772Z,88.38
2023-03-03T06:32:42.606Z,88.50
2023-03-03T06:35:12.227Z,88.09
2023-03-03T06:37:40.706Z,88.35
2023-03-03T06:40:10.611Z,88.45
2023-03-03T06:42:38.528Z,88.33
2023-03-03T06:45:07.148Z,88.28
2023-03-03T06:47:35.065Z,88.33
2023-03-03T06:50:02.903Z,88.38
2023-03-03T06:52:32.080Z,87.76
2023-03-03T06:55:03.179Z,88.12
2023-03-03T06:57:32.728Z,88.00
2023-03-03T07:00:15.427Z,87.33
2023-03-03T07:02:43.305Z,88.29
2023-03-03T07:05:16.523Z,87.97
2023-03-03T07:07:46.475Z,87.56
2023-03-03T07:10:23.215Z,87.38
2023-03-03T07:12:51.113Z,88.11
2023-03-03T07:15:22.692Z,87.43
2023-03-03T07:17:53.601Z,87.20
2023-03-03T07:20:23.122Z,86.63
2023-03-03T07:22:53.600Z,86.75
2023-03-03T07:25:28.998Z,85.96
2023-03-03T07:28:01.869Z,85.87
2023-03-03T07:30:31.212Z,84.67
2023-03-03T07:32:59.801Z,85.37
2023-03-03T07:35:39.102Z,85.11
2023-03-03T07:38:26.918Z,86.00
2023-03-03T07:40:57.898Z,85.55
2023-03-03T07:43:32.126Z,84.13
2023-03-03T07:46:05.863Z,83.96
2023-03-03T07:48:37.932Z,82.40
2023-03-03T07:51:12.838Z,82.71
2023-03-03T07:53:42.384Z,82.80
2023-03-03T07:56:27.852Z,80.66
2023-03-03T07:58:57.118Z,81.41
2023-03-03T08:01:42.691Z,79.20
2023-03-03T08:04:18.023Z,80.22
2023-03-03T08:07:04.189Z,79.83
2023-03-03T08:09:45.212Z,80.05
2023-03-03T08:12:41.800Z,78.17
2023-03-03T08:15:24.754Z,79.56
2023-03-03T08:17:54.858Z,78.46
2023-03-03T08:20:59.555Z,78.25
2023-03-03T08:23:28.109Z,77.26
2023-03-03T08:25:59.985Z,76.46
2023-03-03T08:28:28.430Z,77.03
2023-03-03T08:31:12.518Z,75.96
2023-03-03T08:33:42.959Z,75.42
2023-03-03T08:36:12.945Z,74.58
2023-03-03T08:38:41.536Z,76.05
2023-03-03T08:41:10.814Z,75.53
2023-03-03T08:43:38.664Z,75.90
2023-03-03T08:46:10.191Z,75.42
2023-03-03T08:48:38.565Z,74.96
2023-03-03T08:51:06.970Z,74.01
2023-03-03T08:53:36.608Z,74.01
2023-03-03T08:56:04.718Z,73.61
2023-03-03T08:58:35.952Z,72.11
2023-03-03T09:01:05.744Z,71.81
2023-03-03T09:03:33.778Z,72.54
2023-03-03T09:06:01.594Z,73.19
2023-03-03T09:08:29.397Z,73.03
2023-03-03T09:10:57.263Z,73.90
2023-03-03T09:13:25.063Z,73.87
2023-03-03T09:15:54.287Z,73.42
2023-03-03T09:18:28.357Z,73.36
2023-03-03T09:25:23.417Z,73.62
2023-03-03T09:27:54.133Z,73.47
2023-03-03T09:38:48.421Z,72.95
2023-03-03T09:41:47.709Z,73.74
2023-03-03T09:44:29.076Z,72.77
2023-03-03T09:47:12.406Z,73.02
2023-03-03T09:49:51.227Z,73.14
2023-03-03T09:52:34.758Z,72.08
2023-03-03T09:55:29.356Z,72.45
2023-03-03T09:58:14.481Z,72.36
2023-03-03T10:00:52.865Z,72.41
2023-03-03T10:03:48.059Z,72.08
2023-03-03T10:06:24.801Z,72.37
2023-03-03T10:09:03.458Z,72.47
2023-03-03T10:11:39.842Z,71.97
2023-03-03T10:14:27.959Z,71.11
2023-03-03T10:17:10.686Z,72.28
2023-03-03T10:19:42.461Z,71.93
2023-03-03T10:22:21.032Z,71.13
2023-03-03T10:25:04.860Z,69.36
2023-03-03T10:27:58.026Z,69.84
2023-03-03T10:30:42.721Z,70.49
2023-03-03T10:33:27.017Z,70.05
2023-03-03T10:36:11.065Z,69.86
2023-03-03T10:38:47.853Z,68.37
2023-03-03T10:41:40.889Z,67.69
2023-03-03T10:44:25.702Z,66.21
2023-03-03T10:47:12.820Z,64.80
2023-03-03T10:49:53.240Z,63.76
2023-03-03T10:52:32.463Z,63.37
2023-03-03T10:55:33.005Z,63.11
2023-03-03T10:58:22.070Z,62.17
2023-03-03T11:00:58.443Z,62.32
2023-03-03T11:03:49.883Z,62.28
2023-03-03T11:06:23.195Z,61.78
2023-03-03T11:08:56.670Z,61.96
2023-03-03T11:11:35.313Z,61.43
2023-03-03T11:14:10.682Z,61.26
2023-03-03T11:16:51.385Z,61.08
2023-03-03T11:19:36.791Z,60.55
2023-03-03T11:22:16.254Z,60.65
2023-03-03T11:25:01.295Z,61.00
2023-03-03T11:28:00.420Z,60.58
2023-03-03T11:30:52.122Z,60.10
2023-03-03T11:33:27.296Z,59.17
2023-03-03T11:36:11.987Z,59.52
2023-03-03T11:38:58.165Z,59.29
2023-03-03T11:41:32.671Z,59.64
2023-03-03T11:44:09.880Z,59.31
2023-03-03T11:46:43.751Z,59.00
2023-03-03T11:49:18.474Z,58.80
2023-03-03T11:51:55.014Z,58.41
2023-03-03T11:54:28.843Z,58.24
2023-03-03T11:57:10.119Z,58.82
2023-03-03T11:59:49.977Z,58.44
2023-03-03T12:02:48.093Z,59.08
2023-03-03T12:05:30.601Z,59.17
2023-03-03T12:08:05.950Z,59.79
2023-03-03T12:10:42.232Z,57.95
2023-03-03T12:13:22.001Z,58.45
2023-03-03T12:15:56.494Z,58.99
2023-03-03T12:18:46.247Z,58.29
2023-03-03T12:21:28.054Z,57.80
2023-03-03T12:24:26.996Z,58.02
2023-03-03T12:27:05.619Z,57.36
2023-03-03T12:29:46.773Z,56.45
2023-03-03T12:32:24.231Z,56.19
2023-03-03T12:34:59.642Z,56.50
2023-03-03T12:37:49.991Z,56.36
2023-03-03T12:40:21.054Z,56.45
2023-03-03T12:43:05.741Z,56.10
2023-03-03T12:45:44.870Z,56.99
2023-03-03T12:48:18.475Z,56.23
2023-03-03T12:50:59.126Z,55.33
2023-03-03T12:53:41.457Z,56.15
2023-03-03T12:56:11.389Z,56.58
2023-03-03T12:58:48.128Z,56.95
2023-03-03T13:01:30.275Z,55.64
2023-03-03T13:04:06.514Z,56.80
2023-03-03T13:06:40.354Z,56.47
2023-03-03T13:09:23.344Z,55.39
2023-03-03T13:12:01.357Z,56.49
2023-03-03T13:14:36.071Z,56.58
2023-03-03T13:17:16.675Z,56.28
2023-03-03T13:19:50.530Z,55.77
2023-03-03T13:22:28.928Z,56.19
2023-03-03T13:25:07.786Z,56.92
2023-03-03T13:27:41.247Z,56.60
2023-03-03T13:30:17.901Z,55.68
2023-03-03T13:32:51.448Z,55.83
2023-03-03T13:35:28.813Z,55.94
2023-03-03T13:37:58.810Z,56.25
2023-03-03T13:40:34.935Z,55.97
2023-03-03T13:43:09.785Z,56.65
2023-03-03T13:45:43.417Z,56.03
2023-03-03T13:48:25.837Z,56.56
2023-03-03T13:50:58.408Z,56.36
2023-03-03T13:53:38.105Z,55.99
2023-03-03T13:56:23.032Z,55.53
2023-03-03T13:59:01.993Z,55.65
2023-03-03T14:01:43.420Z,56.36
2023-03-03T14:04:21.107Z,55.31
2023-03-03T14:06:57.431Z,55.99
2023-03-03T14:09:56.258Z,56.04
2023-03-03T14:12:30.489Z,55.80
2023-03-03T14:15:06.401Z,55.85
2023-03-03T14:17:45.550Z,56.26
2023-03-03T14:20:19.984Z,56.14
2023-03-03T14:22:54.242Z,55.71
2023-03-03T14:25:22.101Z,54.89
2023-03-03T14:28:05.493Z,55.88
2023-03-03T14:30:37.669Z,55.26
2023-03-03T14:33:20.377Z,55.60
2023-03-03T14:36:02.313Z,55.84
2023-03-03T14:38:44.035Z,56.49
2023-03-03T14:41:18.474Z,56.56
2023-03-03T14:43:58.768Z,55.15
2023-03-03T14:46:34.786Z,55.68
2023-03-03T14:49:05.037Z,55.19
2023-03-03T14:51:41.629Z,55.54
2023-03-03T14:54:15.854Z,54.68
2023-03-03T14:56:58.669Z,55.84
2023-03-03T14:59:29.210Z,55.46
2023-03-03T15:02:26.339Z,55.28
2023-03-03T15:05:14.367Z,55.13
2023-03-03T15:07:42.269Z,55.41
2023-03-03T15:10:13.452Z,55.75
2023-03-03T15:12:42.651Z,56.12
2023-03-03T15:15:20.663Z,56.53
2023-03-03T15:17:58.587Z,55.87
2023-03-03T15:20:43.131Z,56.26
2023-03-03T15:23:37.130Z,56.00
2023-03-03T15:26:11.394Z,57.56
2023-03-03T15:28:55.040Z,56.43
2023-03-03T15:31:35.007Z,56.11
2023-03-03T15:34:23.892Z,56.23
2023-03-03T15:36:58.861Z,56.62
2023-03-03T15:39:37.082Z,57.20
2023-03-03T15:42:11.792Z,56.98
2023-03-03T15:44:52.840Z,58.25
2023-03-03T15:47:37.535Z,58.28
2023-03-03T15:50:22.031Z,57.78
2023-03-03T15:53:05.257Z,57.97
2023-03-03T15:56:00.458Z,58.47
2023-03-03T15:58:55.054Z,57.91
2023-03-03T16:01:28.447Z,58.39
2023-03-03T16:04:00.593Z,58.23
2023-03-03T16:06:43.342Z,59.12
2023-03-03T16:09:23.353Z,59.04
2023-03-03T16:11:58.988Z,58.76
2023-03-03T16:14:45.156Z,59.65
2023-03-03T16:17:24.172Z,59.59
2023-03-03T16:20:03.507Z,59.22
2023-03-03T16:23:02.381Z,58.89
2023-03-03T16:25:41.725Z,59.44
2023-03-03T16:28:16.202Z,59.09
2023-03-03T16:30:52.796Z,59.48
2023-03-03T16:33:25.121Z,60.10
2023-03-03T16:36:03.940Z,59.47
2023-03-03T16:38:36.743Z,60.26
2023-03-03T16:41:08.078Z,59.86
2023-03-03T16:43:47.278Z,59.93
2023-03-03T16:46:27.487Z,60.32
2023-03-03T16:49:06.066Z,60.65
2023-03-03T16:51:46.243Z,60.77
2023-03-03T16:54:21.900Z,60.11
2023-03-03T16:56:56.434Z,60.77
2023-03-03T16:59:40.976Z,61.09
2023-03-03T17:02:22.511Z,60.73
2023-03-03T17:04:59.237Z,60.58
2023-03-03T17:07:43.575Z,62.00
2023-03-03T17:10:33.847Z,61.28
2023-03-03T17:13:24.992Z,61.23
2023-03-03T17:16:06.107Z,61.79
2023-03-03T17:18:45.453Z,61.04
2023-03-03T17:21:26.006Z,62.96
2023-03-03T17:24:18.764Z,63.77
2023-03-03T17:27:09.776Z,64.67
2023-03-03T17:29:51.793Z,64.90
2023-03-03T17:32:38.410Z,64.83
2023-03-03T17:35:22.950Z,65.54
2023-03-03T17:37:58.928Z,65.64
2023-03-03T17:40:42.770Z,66.67
2023-03-03T17:43:17.286Z,67.19
2023-03-03T17:45:48.632Z,66.95
2023-03-03T17:48:40.105Z,67.69
2023-03-03T17:51:33.326Z,67.69
2023-03-03T17:54:22.837Z,68.13
2023-03-03T17:57:04.817Z,67.77
2023-03-03T17:59:47.412Z,68.55
2023-03-03T18:02:39.812Z,68.12
2023-03-03T18:05:38.651Z,68.68
2023-03-03T18:08:20.587Z,68.50
2023-03-03T18:11:09.107Z,68.02
2023-03-03T18:14:07.055Z,68.08
2023-03-03T18:16:50.909Z,68.95
2023-03-03T18:19:36.472Z,68.73
2023-03-03T18:22:08.091Z,68.47
2023-03-03T18:24:40.703Z,68.49
2023-03-03T18:27:30.941Z,69.18
2023-03-03T18:30:29.390Z,69.04
2023-03-03T18:33:15.096Z,69.22
2023-03-03T18:35:45.289Z,69.23
2023-03-03T18:38:39.292Z,70.44
2023-03-03T18:41:12.564Z,69.94
2023-03-03T18:43:53.816Z,70.43
2023-03-03T18:46:52.946Z,70.08
2023-03-03T18:49:52.585Z,70.11
2023-03-03T18:52:29.750Z,71.10
2023-03-03T18:55:06.072Z,71.42
2023-03-03T18:57:33.926Z,71.68
2023-03-03T19:00:15.965Z,72.19
2023-03-03T19:02:53.560Z,72.42
2023-03-03T19:05:25.664Z,73.00
2023-03-03T19:07:59.093Z,72.86
2023-03-03T19:10:58.828Z,72.94
2023-03-03T19:13:49.558Z,73.24
2023-03-03T19:16:36.759Z,73.59
2023-03-03T19:19:12.859Z,72.99
2023-03-03T19:21:42.770Z,72.70
2023-03-03T19:24:29.536Z,73.03
2023-03-03T19:27:12.843Z,73.30
2023-03-03T19:30:02.240Z,73.60
2023-03-03T19:32:47.273Z,74.04
2023-03-03T19:35:28.181Z,74.26
2023-03-03T19:38:04.590Z,73.95
2023-03-03T19:40:39.082Z,73.99
2023-03-03T19:43:23.170Z,74.27
2023-03-03T19:46:04.955Z,74.17
2023-03-03T19:48:41.242Z,74.22
2023-03-03T19:51:22.647Z,74.90
2023-03-03T19:53:55.787Z,74.45
2023-03-03T19:56:34.327Z,74.55
2023-03-03T19:59:17.680Z,74.97
2023-03-03T20:01:59.434Z,75.77
2023-03-03T20:04:41.334Z,75.66
2023-03-03T20:07:23.877Z,76.31
2023-03-03T20:09:59.571Z,75.89
2023-03-03T20:12:39.110Z,76.72
2023-03-03T20:15:15.148Z,76.99
2023-03-03T20:17:59.911Z,75.79
2023-03-03T20:20:42.288Z,76.08
2023-03-03T20:23:22.576Z,77.05
2023-03-03T20:25:55.525Z,76.37
2023-03-03T20:28:58.604Z,77.09
2023-03-03T20:31:35.627Z,77.55
2023-03-03T20:34:12.106Z,76.78
2023-03-03T20:36:52.751Z,77.66
2023-03-03T20:39:36.268Z,77.57
2023-03-03T20:42:14.023Z,77.17
2023-03-03T20:44:54.644Z,77.67
2023-03-03T20:47:34.190Z,77.32
2023-03-03T20:50:15.497Z,77.23
2023-03-03T20:52:57.526Z,77.20
2023-03-03T20:55:39.752Z,77.36
2023-03-03T20:58:14.812Z,77.61
2023-03-03T21:00:51.996Z,78.13
2023-03-03T21:03:28.352Z,77.38
2023-03-03T21:05:59.015Z,78.13
2023-03-03T21:08:49.799Z,77.68
2023-03-03T21:11:20.744Z,78.22
2023-03-03T21:13:51.723Z,78.24
2023-03-03T21:16:35.605Z,78.78
2023-03-03T21:19:05.437Z,78.51
2023-03-03T21:21:35.001Z,78.37
2023-03-03T21:24:03.725Z,79.28
2023-03-03T21:26:53.144Z,78.69
2023-03-03T21:29:24.511Z,78.95
2023-03-03T21:31:54.876Z,78.93
2023-03-03T21:34:29.371Z,78.75
2023-03-03T21:36:58.612Z,78.32
2023-03-03T21:39:31.512Z,78.92
2023-03-03T21:42:03.724Z,78.85
2023-03-03T21:44:35.067Z,78.35
2023-03-03T21:47:03.396Z,78.58
2023-03-03T21:49:31.401Z,79.38
2023-03-03T21:51:59.625Z,79.61
2023-03-03T21:54:27.642Z,79.13
2023-03-03T21:56:55.440Z,79.29
2023-03-03T21:59:24.591Z,79.36
2023-03-03T22:01:52.462Z,80.25
2023-03-03T22:04:20.292Z,79.24
2023-03-03T22:06:49.089Z,80.17
2023-03-03T22:09:16.950Z,80.14
2023-03-03T22:11:45.289Z,80.14
2023-03-03T22:14:13.124Z,79.67
2023-03-03T22:16:42.762Z,79.52
2023-03-03T22:19:11.092Z,79.96
2023-03-03T22:21:40.418Z,80.35
2023-03-03T22:24:09.277Z,80.24
2023-03-03T22:26:37.239Z,80.09
2023-03-03T22:29:05.664Z,80.28
2023-03-03T22:31:33.777Z,79.74
2023-03-03T22:34:02.980Z,80.54
2023-03-03T22:36:30.826Z,80.34
2023-03-03T22:38:58.709Z,80.33
2023-03-03T22:41:26.581Z,80.29
2023-03-03T22:43:54.460Z,80.91
2023-03-03T22:46:22.401Z,80.22
2023-03-03T22:48:51.203Z,80.55
2023-03-03T22:51:22.164Z,80.46
2023-03-03T22:53:50.187Z,81.08
2023-03-03T22:56:18.043Z,80.86
2023-03-03T22:58:46.236Z,81.08
2023-03-03T23:01:14.200Z,81.27
2023-03-03T23:03:42.071Z,81.56
2023-03-03T23:06:09.927Z,81.23
2023-03-03T23:08:39.220Z,81.55
2023-03-03T23:11:06.988Z,81.22
2023-03-03T23:13:35.261Z,81.04
2023-03-03T23:16:03.323Z,81.35
2023-03-03T23:18:31.215Z,81.39
2023-03-03T23:20:59.093Z,81.61
2023-03-03T23:23:27.568Z,81.81
2023-03-03T23:25:57.152Z,81.79
2023-03-03T23:28:27.148Z,81.93
2023-03-03T23:30:56.023Z,81.17
2023-03-03T23:33:24.070Z,81.78
2023-03-03T23:35:52.899Z,81.77
2023-03-03T23:38:21.096Z,82.18
2023-03-03T23:40:49.104Z,81.35
2023-03-03T23:43:18.315Z,81.47
2023-03-03T23:45:46.804Z,81.78
2023-03-03T23:48:14.799Z,81.66
2023-03-03T23:50:42.594Z,81.62
2023-03-03T23:53:10.452Z,81.31
2023-03-03T23:55:38.278Z,81.52
2023-03-03T23:58:07.569Z,81.50
