createdAt,value
2018-07-06T00:00:56.881Z,75.28
2018-07-06T00:01:57.079Z,75.67
2018-07-06T00:02:57.291Z,75.38
2018-07-06T00:03:57.505Z,75.86
2018-07-06T00:04:57.715Z,76.06
2018-07-06T00:05:57.909Z,75.67
2018-07-06T00:06:58.121Z,75.28
2018-07-06T00:07:58.309Z,75.96
2018-07-06T00:08:58.501Z,75.96
2018-07-06T00:09:58.722Z,75.28
2018-07-06T00:10:58.944Z,75.09
2018-07-06T00:11:59.144Z,75.09
2018-07-06T00:12:59.326Z,75.38
2018-07-06T00:13:59.550Z,74.22
2018-07-06T00:14:59.755Z,74.41
2018-07-06T00:15:59.942Z,74.90
2018-07-06T00:17:00.132Z,75.19
2018-07-06T00:18:00.343Z,74.90
2018-07-06T00:19:00.556Z,75.19
2018-07-06T00:20:00.748Z,74.80
2018-07-06T00:21:00.956Z,74.90
2018-07-06T00:22:01.143Z,74.76
2018-07-06T00:23:01.341Z,74.96
2018-07-06T00:24:01.544Z,75.09
2018-07-06T00:25:01.755Z,74.22
2018-07-06T00:26:01.975Z,74.61
2018-07-06T00:27:02.160Z,74.51
2018-07-06T00:28:02.376Z,74.51
2018-07-06T00:29:02.570Z,74.99
2018-07-06T00:30:02.772Z,74.61
2018-07-06T00:31:02.980Z,74.99
2018-07-06T00:32:03.203Z,74.90
2018-07-06T00:33:03.396Z,74.41
2018-07-06T00:34:03.585Z,74.96
2018-07-06T00:35:03.829Z,75.34
2018-07-06T00:37:35.813Z,75.92
2018-07-06T00:38:35.991Z,75.73
2018-07-06T00:39:36.193Z,75.82
2018-07-06T00:40:36.408Z,75.82
2018-07-06T00:41:36.620Z,76.21
2018-07-06T00:42:36.824Z,76.40
2018-07-06T00:43:37.020Z,75.98
2018-07-06T00:44:37.232Z,76.50
2018-07-06T00:45:37.428Z,76.01
2018-07-06T00:46:37.620Z,76.21
2018-07-06T00:47:37.820Z,76.01
2018-07-06T00:48:38.027Z,76.26
2018-07-06T00:49:38.213Z,76.26
2018-07-06T00:50:38.402Z,76.65
2018-07-06T00:53:10.233Z,76.56
2018-07-06T00:54:10.403Z,76.36
2018-07-06T00:55:10.622Z,76.46
2018-07-06T00:56:10.830Z,76.59
2018-07-06T00:57:11.041Z,76.26
2018-07-06T00:58:11.238Z,76.26
2018-07-06T00:59:11.424Z,76.01
2018-07-06T01:00:11.617Z,76.75
2018-07-06T01:01:11.828Z,76.56
2018-07-06T01:02:12.019Z,76.56
2018-07-06T01:03:12.211Z,77.04
2018-07-06T01:04:12.417Z,77.23
2018-07-06T01:05:12.632Z,77.13
2018-07-06T01:06:12.836Z,76.65
2018-07-06T01:07:13.036Z,77.04
2018-07-06T01:08:13.223Z,77.13
2018-07-06T01:09:13.444Z,76.84
2018-07-06T01:10:13.666Z,77.04
2018-07-06T01:11:13.836Z,76.75
2018-07-06T01:12:14.030Z,76.46
2018-07-06T01:13:14.263Z,76.65
2018-07-06T01:14:14.460Z,77.00
2018-07-06T01:15:14.679Z,77.38
2018-07-06T01:16:14.870Z,77.33
2018-07-06T01:17:15.060Z,77.33
2018-07-06T01:18:15.279Z,77.33
2018-07-06T01:19:15.462Z,77.09
2018-07-06T01:20:15.653Z,77.38
2018-07-06T01:21:15.862Z,77.96
2018-07-06T01:22:16.073Z,77.86
2018-07-06T01:23:16.289Z,78.15
2018-07-06T01:24:16.486Z,78.15
2018-07-06T01:25:16.698Z,77.96
2018-07-06T01:26:16.903Z,78.06
2018-07-06T01:27:17.105Z,78.34
2018-07-06T01:28:17.296Z,78.06
2018-07-06T01:29:17.482Z,77.86
2018-07-06T01:30:17.669Z,77.96
2018-07-06T01:31:17.883Z,77.86
2018-07-06T01:32:18.080Z,78.83
2018-07-06T01:33:18.302Z,78.34
2018-07-06T01:34:18.509Z,78.15
2018-07-06T01:35:18.718Z,78.44
2018-07-06T01:36:18.916Z,78.88
2018-07-06T01:37:19.124Z,78.92
2018-07-06T01:38:19.316Z,78.53
2018-07-06T01:39:19.515Z,78.30
2018-07-06T01:40:19.745Z,78.50
2018-07-06T01:42:51.444Z,79.75
2018-07-06T01:43:51.622Z,79.55
2018-07-06T01:44:51.827Z,79.50
2018-07-06T01:45:52.039Z,79.94
2018-07-06T01:46:52.241Z,80.13
2018-07-06T01:47:52.436Z,79.75
2018-07-06T01:48:52.631Z,79.84
2018-07-06T01:49:52.830Z,80.04
2018-07-06T01:50:53.043Z,80.13
2018-07-06T01:51:53.261Z,80.13
2018-07-06T01:52:53.472Z,79.75
2018-07-06T01:53:53.663Z,79.84
2018-07-06T01:54:53.868Z,79.84
2018-07-06T01:55:54.206Z,79.65
2018-07-06T01:56:54.268Z,79.84
2018-07-06T01:57:54.460Z,79.55
2018-07-06T01:58:54.645Z,79.65
2018-07-06T01:59:54.834Z,80.09
2018-07-06T02:00:55.049Z,80.09
2018-07-06T02:01:55.256Z,79.71
2018-07-06T02:02:55.464Z,79.90
2018-07-06T02:03:55.671Z,80.47
2018-07-06T02:04:55.878Z,80.66
2018-07-06T02:05:56.070Z,80.47
2018-07-06T02:06:56.287Z,80.47
2018-07-06T02:07:56.493Z,80.28
2018-07-06T02:08:56.704Z,80.76
2018-07-06T02:09:56.904Z,80.38
2018-07-06T02:10:57.120Z,80.38
2018-07-06T02:11:57.310Z,80.76
2018-07-06T02:12:57.521Z,80.57
2018-07-06T02:13:57.729Z,80.19
2018-07-06T02:14:57.923Z,80.38
2018-07-06T02:15:58.133Z,80.47
2018-07-06T02:16:58.346Z,80.38
2018-07-06T02:17:58.552Z,80.28
2018-07-06T02:18:58.754Z,81.05
2018-07-06T02:19:58.955Z,80.73
2018-07-06T02:20:59.143Z,81.87
2018-07-06T02:21:59.340Z,81.97
2018-07-06T02:22:59.543Z,81.97
2018-07-06T02:23:59.745Z,82.26
2018-07-06T02:24:59.958Z,82.26
2018-07-06T02:26:00.159Z,82.45
2018-07-06T02:27:00.378Z,82.84
2018-07-06T02:28:00.571Z,83.12
2018-07-06T02:29:00.782Z,83.12
2018-07-06T02:30:00.991Z,82.93
2018-07-06T02:31:01.185Z,83.51
2018-07-06T02:32:01.385Z,83.31
2018-07-06T02:33:01.571Z,83.31
2018-07-06T02:34:01.778Z,82.84
2018-07-06T02:35:01.971Z,83.51
2018-07-06T02:36:02.180Z,83.60
2018-07-06T02:37:02.372Z,83.12
2018-07-06T02:38:02.590Z,83.31
2018-07-06T02:39:02.810Z,83.12
2018-07-06T02:40:02.997Z,83.12
2018-07-06T02:41:03.193Z,82.93
2018-07-06T02:42:03.382Z,82.93
2018-07-06T02:43:03.592Z,83.22
2018-07-06T02:44:03.782Z,83.51
2018-07-06T02:45:03.975Z,83.41
2018-07-06T02:46:04.179Z,83.41
2018-07-06T02:47:04.426Z,83.31
2018-07-06T02:48:04.627Z,83.31
2018-07-06T02:49:04.824Z,83.60
2018-07-06T02:50:05.045Z,83.51
2018-07-06T02:51:05.232Z,83.41
2018-07-06T02:52:05.448Z,83.60
2018-07-06T02:53:05.664Z,83.60
2018-07-06T02:55:37.762Z,84.04
2018-07-06T02:56:37.949Z,84.04
2018-07-06T02:57:38.144Z,84.04
2018-07-06T02:58:38.334Z,84.71
2018-07-06T02:59:38.532Z,84.42
2018-07-06T03:00:38.729Z,85.10
2018-07-06T03:01:38.934Z,84.42
2018-07-06T03:02:39.129Z,84.61
2018-07-06T03:03:39.324Z,84.33
2018-07-06T03:04:39.537Z,84.42
2018-07-06T03:05:39.743Z,84.91
2018-07-06T03:06:39.942Z,84.42
2018-07-06T03:07:40.161Z,84.81
2018-07-06T03:08:40.371Z,85.28
2018-07-06T03:09:40.555Z,85.10
2018-07-06T03:10:40.743Z,85.00
2018-07-06T03:11:40.955Z,84.91
2018-07-06T03:12:41.143Z,84.91
2018-07-06T03:13:41.330Z,84.91
2018-07-06T03:14:41.536Z,84.91
2018-07-06T03:15:41.725Z,84.91
2018-07-06T03:16:41.933Z,84.71
2018-07-06T03:17:42.137Z,84.52
2018-07-06T03:18:42.348Z,84.14
2018-07-06T03:19:42.553Z,84.23
2018-07-06T03:20:42.763Z,83.85
2018-07-06T03:21:42.984Z,84.23
2018-07-06T03:22:43.176Z,84.04
2018-07-06T03:23:43.393Z,84.33
2018-07-06T03:24:43.592Z,84.61
2018-07-06T03:25:43.782Z,84.38
2018-07-06T03:26:43.992Z,84.95
2018-07-06T03:27:44.233Z,84.86
2018-07-06T03:28:44.651Z,84.52
2018-07-06T03:29:44.597Z,85.10
2018-07-06T03:30:44.812Z,85.00
2018-07-06T03:31:45.030Z,84.91
2018-07-06T03:32:45.210Z,84.52
2018-07-06T03:33:45.418Z,84.14
2018-07-06T03:34:45.602Z,84.42
2018-07-06T03:35:45.807Z,84.67
2018-07-06T03:36:46.104Z,84.61
2018-07-06T03:37:46.182Z,84.91
2018-07-06T03:38:46.364Z,84.71
2018-07-06T03:39:46.575Z,85.10
2018-07-06T03:40:46.781Z,85.05
2018-07-06T03:41:46.997Z,85.63
2018-07-06T03:42:47.189Z,85.44
2018-07-06T03:43:47.383Z,85.19
2018-07-06T03:44:47.588Z,85.38
2018-07-06T03:45:47.772Z,84.71
2018-07-06T03:46:47.982Z,84.61
2018-07-06T03:47:48.197Z,85.10
2018-07-06T03:48:48.405Z,84.52
2018-07-06T03:49:48.609Z,84.81
2018-07-06T03:50:48.792Z,84.52
2018-07-06T03:51:48.984Z,84.33
2018-07-06T03:52:49.178Z,84.71
2018-07-06T03:53:49.373Z,84.42
2018-07-06T03:54:49.578Z,84.23
2018-07-06T03:55:49.758Z,84.14
2018-07-06T03:56:49.955Z,83.94
2018-07-06T03:57:50.142Z,84.14
2018-07-06T03:58:50.344Z,84.33
2018-07-06T03:59:50.527Z,83.47
2018-07-06T04:00:50.728Z,83.65
2018-07-06T04:01:50.967Z,83.65
2018-07-06T04:02:51.164Z,83.47
2018-07-06T04:03:51.363Z,83.27
2018-07-06T04:04:51.549Z,83.56
2018-07-06T04:05:51.763Z,84.42
2018-07-06T04:06:51.973Z,83.47
2018-07-06T04:07:52.161Z,84.04
2018-07-06T04:08:52.370Z,83.56
2018-07-06T04:09:52.544Z,83.94
2018-07-06T04:10:52.741Z,83.27
2018-07-06T04:11:52.945Z,83.08
2018-07-06T04:12:53.135Z,82.60
2018-07-06T04:13:53.333Z,81.68
2018-07-06T04:14:53.547Z,81.10
2018-07-06T04:15:53.740Z,81.30
2018-07-06T04:16:53.928Z,81.20
2018-07-06T04:17:54.132Z,79.80
2018-07-06T04:18:54.320Z,78.78
2018-07-06T04:19:54.522Z,77.33
2018-07-06T04:20:54.706Z,76.65
2018-07-06T04:21:54.916Z,73.94
2018-07-06T04:22:55.129Z,73.55
2018-07-06T04:23:55.339Z,72.14
2018-07-06T04:24:55.535Z,70.64
2018-07-06T04:25:55.722Z,69.96
2018-07-06T04:26:55.915Z,69.67
2018-07-06T04:27:56.125Z,69.48
2018-07-06T04:28:56.332Z,70.15
2018-07-06T04:29:56.528Z,70.79
2018-07-06T04:30:56.735Z,70.35
2018-07-06T04:31:56.957Z,68.55
2018-07-06T04:32:57.148Z,67.75
2018-07-06T04:33:57.350Z,66.69
2018-07-06T04:34:57.563Z,65.91
2018-07-06T04:35:57.778Z,65.37
2018-07-06T04:36:57.967Z,65.14
2018-07-06T04:37:58.185Z,65.08
2018-07-06T04:40:30.385Z,67.20
2018-07-06T04:41:30.433Z,68.13
2018-07-06T04:42:30.632Z,67.49
2018-07-06T04:43:30.869Z,67.10
2018-07-06T04:44:31.060Z,66.43
2018-07-06T04:45:31.263Z,67.49
2018-07-06T04:46:31.473Z,66.75
2018-07-06T04:47:31.663Z,66.52
2018-07-06T04:48:31.859Z,67.65
2018-07-06T04:49:32.051Z,68.35
2018-07-06T04:50:32.250Z,68.16
2018-07-06T04:51:32.457Z,67.52
2018-07-06T04:52:32.671Z,67.49
2018-07-06T04:53:32.886Z,67.55
2018-07-06T04:54:33.084Z,68.52
2018-07-06T04:55:33.272Z,68.58
2018-07-06T04:58:05.668Z,68.90
2018-07-06T04:59:05.595Z,68.80
2018-07-06T05:00:05.810Z,68.07
2018-07-06T05:01:06.022Z,67.04
2018-07-06T05:02:06.232Z,66.66
2018-07-06T05:03:06.427Z,65.24
2018-07-06T05:04:06.644Z,65.88
2018-07-06T05:05:06.860Z,65.85
2018-07-06T05:06:07.052Z,67.65
2018-07-06T05:07:07.252Z,69.83
2018-07-06T05:08:07.445Z,69.19
2018-07-06T05:09:07.633Z,68.42
2018-07-06T05:10:07.835Z,69.25
2018-07-06T05:11:08.023Z,71.20
2018-07-06T05:12:08.313Z,70.98
2018-07-06T05:14:40.299Z,69.54
2018-07-06T05:15:40.480Z,71.14
2018-07-06T05:16:40.722Z,71.01
2018-07-06T05:17:40.874Z,71.14
2018-07-06T05:18:41.087Z,71.43
2018-07-06T05:19:41.288Z,71.11
2018-07-06T05:20:41.505Z,72.65
2018-07-06T05:21:41.705Z,72.55
2018-07-06T05:22:41.938Z,72.55
2018-07-06T05:23:42.093Z,71.34
2018-07-06T05:24:42.310Z,70.89
2018-07-06T05:25:42.522Z,69.93
2018-07-06T05:26:42.734Z,69.03
2018-07-06T05:27:42.952Z,66.66
2018-07-06T05:28:43.167Z,65.78
2018-07-06T05:29:43.386Z,65.88
2018-07-06T05:30:43.601Z,66.66
2018-07-06T05:31:43.807Z,65.88
2018-07-06T05:32:44.000Z,65.05
2018-07-06T05:33:44.207Z,64.53
2018-07-06T05:34:44.411Z,65.05
2018-07-06T05:35:44.613Z,64.59
2018-07-06T05:36:44.819Z,63.56
2018-07-06T05:37:45.017Z,62.24
2018-07-06T05:38:45.218Z,61.50
2018-07-06T05:39:45.412Z,60.37
2018-07-06T05:40:45.611Z,60.37
2018-07-06T05:41:45.816Z,59.33
2018-07-06T05:42:46.021Z,58.92
2018-07-06T05:43:46.322Z,62.34
2018-07-06T05:44:46.416Z,64.31
2018-07-06T05:45:46.631Z,62.18
2018-07-06T05:46:46.833Z,60.47
2018-07-06T05:47:47.021Z,58.72
2018-07-06T05:48:47.222Z,57.94
2018-07-06T05:49:47.431Z,57.12
2018-07-06T05:50:47.648Z,55.63
2018-07-06T05:51:47.860Z,53.16
2018-07-06T05:52:48.051Z,53.75
2018-07-06T05:53:48.275Z,55.28
2018-07-06T05:54:48.529Z,56.16
2018-07-06T05:57:20.863Z,56.77
2018-07-06T05:58:20.739Z,56.13
2018-07-06T05:59:20.981Z,55.98
2018-07-06T06:00:21.162Z,58.01
2018-07-06T06:01:21.359Z,55.78
2018-07-06T06:02:21.574Z,57.63
2018-07-06T06:03:21.785Z,59.86
2018-07-06T06:04:21.996Z,60.57
2018-07-06T06:05:22.195Z,60.63
2018-07-06T06:06:22.390Z,58.75
2018-07-06T06:07:22.598Z,58.39
2018-07-06T06:08:22.814Z,56.61
2018-07-06T06:09:23.034Z,54.17
2018-07-06T06:10:23.245Z,54.07
2018-07-06T06:11:23.435Z,53.95
2018-07-06T06:12:23.645Z,53.08
2018-07-06T06:13:23.863Z,56.20
2018-07-06T06:14:24.055Z,55.81
2018-07-06T06:15:24.278Z,56.00
2018-07-06T06:16:24.479Z,57.14
2018-07-06T06:17:24.684Z,57.79
2018-07-06T06:18:24.916Z,55.87
2018-07-06T06:19:25.104Z,52.11
2018-07-06T06:20:25.300Z,49.58
2018-07-06T06:21:25.518Z,47.58
2018-07-06T06:22:25.728Z,45.75
2018-07-06T06:23:25.938Z,44.78
2018-07-06T06:24:26.136Z,44.54
2018-07-06T06:25:26.358Z,47.69
2018-07-06T06:26:26.553Z,49.37
2018-07-06T06:27:26.755Z,52.50
2018-07-06T06:28:26.970Z,54.28
2018-07-06T06:29:27.175Z,55.10
2018-07-06T06:30:27.385Z,55.78
2018-07-06T06:31:27.604Z,55.88
2018-07-06T06:32:27.805Z,56.85
2018-07-06T06:33:28.108Z,55.62
2018-07-06T06:34:28.219Z,54.48
2018-07-06T06:35:28.432Z,54.11
2018-07-06T06:36:28.637Z,55.30
2018-07-06T06:37:28.841Z,55.58
2018-07-06T06:38:29.055Z,55.16
2018-07-06T06:39:29.362Z,52.09
2018-07-06T06:40:29.485Z,49.54
2018-07-06T06:41:29.703Z,51.33
2018-07-06T06:42:29.918Z,52.42
2018-07-06T06:43:30.149Z,51.57
2018-07-06T06:46:02.285Z,51.33
2018-07-06T06:47:02.468Z,52.33
2018-07-06T06:48:02.664Z,51.99
2018-07-06T06:49:02.875Z,50.07
2018-07-06T06:51:35.067Z,50.48
2018-07-06T06:52:35.251Z,52.40
2018-07-06T06:53:35.475Z,52.13
2018-07-06T06:54:35.685Z,50.99
2018-07-06T06:55:35.906Z,50.70
2018-07-06T06:58:08.033Z,49.46
2018-07-06T06:59:08.280Z,47.88
2018-07-06T07:00:08.446Z,48.02
2018-07-06T07:01:08.712Z,49.10
2018-07-06T07:02:08.878Z,51.59
2018-07-06T07:03:09.092Z,54.86
2018-07-06T07:04:09.318Z,55.20
2018-07-06T07:05:09.524Z,56.92
2018-07-06T07:06:09.738Z,57.79
2018-07-06T07:07:09.937Z,58.12
2018-07-06T07:08:10.196Z,57.04
2018-07-06T07:09:10.397Z,54.41
2018-07-06T07:10:10.596Z,53.47
2018-07-06T07:11:10.806Z,53.51
2018-07-06T07:12:11.025Z,53.75
2018-07-06T07:13:11.226Z,54.16
2018-07-06T07:14:11.501Z,54.50
2018-07-06T07:15:11.655Z,53.47
2018-07-06T07:16:11.942Z,53.41
2018-07-06T07:17:12.032Z,54.16
2018-07-06T07:18:12.248Z,53.00
2018-07-06T07:19:12.450Z,50.60
2018-07-06T07:20:12.668Z,49.92
2018-07-06T07:21:12.876Z,50.84
2018-07-06T07:22:13.076Z,51.84
2018-07-06T07:23:13.291Z,50.58
2018-07-06T07:24:13.510Z,51.28
2018-07-06T07:25:13.715Z,51.98
2018-07-06T07:26:13.915Z,52.03
2018-07-06T07:27:14.234Z,50.31
2018-07-06T07:28:14.325Z,51.89
2018-07-06T07:29:14.523Z,51.72
2018-07-06T07:30:14.859Z,54.39
2018-07-06T07:31:14.965Z,55.70
2018-07-06T07:32:15.186Z,57.46
2018-07-06T07:33:15.392Z,55.71
2018-07-06T07:34:15.587Z,52.59
2018-07-06T07:35:15.785Z,53.27
2018-07-06T07:36:15.985Z,52.40
2018-07-06T07:37:16.239Z,51.55
2018-07-06T07:38:16.442Z,52.01
2018-07-06T07:40:48.573Z,52.30
2018-07-06T07:41:48.761Z,51.43
2018-07-06T07:42:48.973Z,52.03
2018-07-06T07:43:49.184Z,51.93
2018-07-06T07:44:49.387Z,53.87
2018-07-06T07:45:49.604Z,54.09
2018-07-06T07:46:49.800Z,53.49
2018-07-06T07:47:49.995Z,55.88
2018-07-06T07:48:50.212Z,55.98
2018-07-06T07:49:50.407Z,54.86
2018-07-06T07:50:50.627Z,53.85
2018-07-06T07:51:50.853Z,52.06
2018-07-06T07:52:51.067Z,50.73
2018-07-06T07:53:51.252Z,50.29
2018-07-06T07:54:51.475Z,50.48
2018-07-06T07:55:51.672Z,50.16
2018-07-06T07:56:51.895Z,49.24
2018-07-06T07:57:52.123Z,49.32
2018-07-06T07:58:52.341Z,51.67
2018-07-06T07:59:52.553Z,56.76
2018-07-06T08:00:52.859Z,58.06
2018-07-06T08:01:52.967Z,58.60
2018-07-06T08:02:53.187Z,57.95
2018-07-06T08:03:53.405Z,58.21
2018-07-06T08:04:53.614Z,57.30
2018-07-06T08:05:53.804Z,55.62
2018-07-06T08:06:54.024Z,54.05
2018-07-06T08:07:54.226Z,54.11
2018-07-06T08:08:54.427Z,54.84
2018-07-06T08:09:54.635Z,53.56
2018-07-06T08:10:54.844Z,51.40
2018-07-06T08:11:55.118Z,51.84
2018-07-06T08:12:55.276Z,53.05
2018-07-06T08:13:55.485Z,53.24
2018-07-06T08:14:55.683Z,54.21
2018-07-06T08:15:55.915Z,56.21
2018-07-06T08:16:56.126Z,57.95
2018-07-06T08:17:56.328Z,58.44
2018-07-06T08:18:56.530Z,57.95
2018-07-06T08:19:56.751Z,57.30
2018-07-06T08:20:56.949Z,55.98
2018-07-06T08:21:57.144Z,55.16
2018-07-06T08:22:57.349Z,55.13
2018-07-06T08:23:57.566Z,53.97
2018-07-06T08:24:57.796Z,54.21
2018-07-06T08:25:57.989Z,51.21
2018-07-06T08:26:58.195Z,49.12
2018-07-06T08:27:58.396Z,48.93
2018-07-06T08:28:58.618Z,50.31
2018-07-06T08:29:58.811Z,52.03
2018-07-06T08:30:59.011Z,51.40
2018-07-06T08:31:59.243Z,50.04
2018-07-06T08:32:59.458Z,49.32
2018-07-06T08:33:59.680Z,48.85
2018-07-06T08:34:59.898Z,48.10
2018-07-06T08:36:00.106Z,46.69
2018-07-06T08:37:00.308Z,45.92
2018-07-06T08:38:00.506Z,45.25
2018-07-06T08:39:00.722Z,43.33
2018-07-06T08:40:00.928Z,45.19
2018-07-06T08:41:01.143Z,43.24
2018-07-06T08:42:01.351Z,43.61
2018-07-06T08:43:01.551Z,42.97
2018-07-06T08:44:01.758Z,42.94
2018-07-06T08:46:33.821Z,45.00
2018-07-06T08:47:33.767Z,47.76
2018-07-06T08:48:33.978Z,51.45
2018-07-06T08:49:34.276Z,49.54
2018-07-06T08:50:34.339Z,46.10
2018-07-06T08:51:34.546Z,44.78
2018-07-06T08:52:34.761Z,42.52
2018-07-06T08:53:34.960Z,42.38
2018-07-06T08:54:35.169Z,43.63
2018-07-06T08:55:35.368Z,42.64
2018-07-06T08:56:35.586Z,40.92
2018-07-06T08:57:35.807Z,40.95
2018-07-06T08:58:36.082Z,41.49
2018-07-06T08:59:36.237Z,40.68
2018-07-06T09:00:36.477Z,43.32
2018-07-06T09:01:36.703Z,42.69
2018-07-06T09:02:36.917Z,42.83
2018-07-06T09:03:37.138Z,45.68
2018-07-06T09:04:37.340Z,46.25
2018-07-06T09:05:37.566Z,47.49
2018-07-06T09:06:37.773Z,49.32
2018-07-06T09:09:09.917Z,50.04
2018-07-06T09:10:10.111Z,49.07
2018-07-06T09:11:10.335Z,51.55
2018-07-06T09:12:10.541Z,50.16
2018-07-06T09:13:10.759Z,49.07
2018-07-06T09:14:10.966Z,48.54
2018-07-06T09:15:11.193Z,49.29
2018-07-06T09:16:11.429Z,47.96
2018-07-06T09:17:11.631Z,47.90
2018-07-06T09:18:11.842Z,47.71
2018-07-06T09:19:12.058Z,48.34
2018-07-06T09:20:12.450Z,47.85
2018-07-06T09:21:12.494Z,45.97
2018-07-06T09:22:12.699Z,44.55
2018-07-06T09:23:12.907Z,43.62
2018-07-06T09:24:13.137Z,42.11
2018-07-06T09:25:13.564Z,43.46
2018-07-06T09:26:13.912Z,43.57
2018-07-06T09:27:13.765Z,42.81
2018-07-06T09:28:13.980Z,42.99
2018-07-06T09:29:14.191Z,43.51
2018-07-06T09:30:14.413Z,44.68
2018-07-06T09:31:14.638Z,45.25
2018-07-06T09:32:14.836Z,44.58
2018-07-06T09:33:15.038Z,44.48
2018-07-06T09:34:15.241Z,44.24
2018-07-06T09:35:15.463Z,42.61
2018-07-06T09:36:15.676Z,42.71
2018-07-06T09:37:15.886Z,42.77
2018-07-06T09:38:16.108Z,46.56
2018-07-06T09:39:16.326Z,47.34
2018-07-06T09:40:16.536Z,48.19
2018-07-06T09:41:16.746Z,48.05
2018-07-06T09:42:16.973Z,48.19
2018-07-06T09:43:17.183Z,48.66
2018-07-06T09:44:17.387Z,50.07
2018-07-06T09:45:17.586Z,50.26
2018-07-06T09:46:17.800Z,49.71
2018-07-06T09:47:17.995Z,51.65
2018-07-06T09:48:18.211Z,54.96
2018-07-06T09:49:18.416Z,54.92
2018-07-06T09:50:18.628Z,53.03
2018-07-06T09:51:18.821Z,51.79
2018-07-06T09:52:19.045Z,49.99
2018-07-06T09:53:19.266Z,49.37
2018-07-06T09:54:19.492Z,48.27
2018-07-06T09:55:19.712Z,49.99
2018-07-06T09:56:19.935Z,49.61
2018-07-06T09:57:20.134Z,49.24
2018-07-06T09:58:20.345Z,48.29
2018-07-06T09:59:20.557Z,47.58
2018-07-06T10:00:20.766Z,46.59
2018-07-06T10:01:20.978Z,46.61
2018-07-06T10:02:21.191Z,47.98
2018-07-06T10:03:21.425Z,48.29
2018-07-06T10:04:21.714Z,49.29
2018-07-06T10:05:21.877Z,50.21
2018-07-06T10:06:22.087Z,51.57
2018-07-06T10:07:22.288Z,50.38
2018-07-06T10:09:54.493Z,48.34
2018-07-06T10:10:54.717Z,47.52
2018-07-06T10:11:54.885Z,49.12
2018-07-06T10:12:55.117Z,49.83
2018-07-06T10:13:55.338Z,50.21
2018-07-06T10:14:55.560Z,49.34
2018-07-06T10:15:55.773Z,48.66
2018-07-06T10:16:55.996Z,49.44
2018-07-06T10:17:56.204Z,49.22
2018-07-06T10:18:56.436Z,49.71
2018-07-06T10:19:56.721Z,49.22
2018-07-06T10:20:56.854Z,48.13
2018-07-06T10:21:57.092Z,48.83
2018-07-06T10:22:57.258Z,47.88
2018-07-06T10:23:57.476Z,48.44
2018-07-06T10:24:57.687Z,49.32
2018-07-06T10:25:57.908Z,46.71
2018-07-06T10:26:58.135Z,45.67
2018-07-06T10:29:30.321Z,46.05
2018-07-06T10:30:30.513Z,45.76
2018-07-06T10:31:30.726Z,46.69
2018-07-06T10:32:30.954Z,47.37
2018-07-06T10:33:31.289Z,46.06
2018-07-06T10:34:31.379Z,50.12
2018-07-06T10:35:31.597Z,50.07
2018-07-06T10:36:31.800Z,51.04
2018-07-06T10:37:32.016Z,50.19
2018-07-06T10:38:32.225Z,48.95
2018-07-06T10:39:32.494Z,48.78
2018-07-06T10:40:32.696Z,48.58
2018-07-06T10:41:32.883Z,48.27
2018-07-06T10:42:33.082Z,49.97
2018-07-06T10:43:33.268Z,50.74
2018-07-06T10:44:33.499Z,51.98
2018-07-06T10:45:33.714Z,51.62
2018-07-06T10:46:33.957Z,52.28
2018-07-06T10:47:34.141Z,51.91
2018-07-06T10:48:34.348Z,51.23
2018-07-06T10:49:34.557Z,51.96
2018-07-06T10:50:34.776Z,52.18
2018-07-06T10:51:34.979Z,51.67
2018-07-06T10:52:35.177Z,51.62
2018-07-06T10:53:35.384Z,51.40
2018-07-06T10:54:35.584Z,53.00
2018-07-06T10:55:35.786Z,53.07
2018-07-06T10:56:35.985Z,54.21
2018-07-06T10:57:36.177Z,53.65
2018-07-06T10:58:36.372Z,53.91
2018-07-06T10:59:36.595Z,53.85
2018-07-06T11:00:36.809Z,53.55
2018-07-06T11:01:37.008Z,53.49
2018-07-06T11:02:37.207Z,53.00
2018-07-06T11:03:37.404Z,52.34
2018-07-06T11:04:37.629Z,53.17
2018-07-06T11:05:37.821Z,54.75
2018-07-06T11:06:38.049Z,54.30
2018-07-06T11:07:38.263Z,55.68
2018-07-06T11:08:38.466Z,55.32
2018-07-06T11:09:38.700Z,53.75
2018-07-06T11:10:38.903Z,53.75
2018-07-06T11:13:11.252Z,54.30
2018-07-06T11:14:11.445Z,54.06
2018-07-06T11:15:11.854Z,53.63
2018-07-06T11:16:11.881Z,54.21
2018-07-06T11:17:12.098Z,54.69
2018-07-06T11:18:12.328Z,54.73
2018-07-06T11:19:12.592Z,55.73
2018-07-06T11:20:12.742Z,55.56
2018-07-06T11:21:12.929Z,55.98
2018-07-06T11:22:13.138Z,54.13
2018-07-06T11:23:13.340Z,53.89
2018-07-06T11:24:13.522Z,55.89
2018-07-06T11:25:13.750Z,55.05
2018-07-06T11:26:13.929Z,54.62
2018-07-06T11:27:14.131Z,54.03
2018-07-06T11:28:14.335Z,55.07
2018-07-06T11:29:14.527Z,56.04
2018-07-06T11:30:14.728Z,55.30
2018-07-06T11:31:14.947Z,53.45
2018-07-06T11:32:15.149Z,53.75
2018-07-06T11:33:15.338Z,55.30
2018-07-06T11:34:15.555Z,53.89
2018-07-06T11:35:15.752Z,52.06
2018-07-06T11:36:15.956Z,53.39
2018-07-06T11:37:16.166Z,53.31
2018-07-06T11:38:16.437Z,55.17
2018-07-06T11:39:16.568Z,53.65
2018-07-06T11:40:16.783Z,54.59
2018-07-06T11:41:16.995Z,54.03
2018-07-06T11:42:17.188Z,52.90
2018-07-06T11:43:17.386Z,52.80
2018-07-06T11:44:17.603Z,53.29
2018-07-06T11:45:17.854Z,53.55
2018-07-06T11:46:17.996Z,54.81
2018-07-06T11:47:18.184Z,53.87
2018-07-06T11:48:18.403Z,53.07
2018-07-06T11:49:18.619Z,53.65
2018-07-06T11:50:18.834Z,54.85
2018-07-06T11:51:19.035Z,55.36
2018-07-06T11:52:19.256Z,55.36
2018-07-06T11:53:19.447Z,54.49
2018-07-06T11:54:19.660Z,54.33
2018-07-06T11:55:19.861Z,54.81
2018-07-06T11:56:20.066Z,53.77
2018-07-06T11:57:20.288Z,54.33
2018-07-06T11:58:20.555Z,53.85
2018-07-06T11:59:20.693Z,54.06
2018-07-06T12:00:20.887Z,53.67
2018-07-06T12:01:21.076Z,54.79
2018-07-06T12:02:21.292Z,55.10
2018-07-06T12:03:21.494Z,54.81
2018-07-06T12:04:21.837Z,53.19
2018-07-06T12:05:21.918Z,54.81
2018-07-06T12:06:22.137Z,54.84
2018-07-06T12:07:22.326Z,54.33
2018-07-06T12:08:22.532Z,54.52
2018-07-06T12:09:22.785Z,55.27
2018-07-06T12:10:22.990Z,55.20
2018-07-06T12:11:23.194Z,55.85
2018-07-06T12:12:23.414Z,54.91
2018-07-06T12:13:23.619Z,53.97
2018-07-06T12:15:55.763Z,54.19
2018-07-06T12:16:55.941Z,53.51
2018-07-06T12:17:56.136Z,53.80
2018-07-06T12:18:56.323Z,54.09
2018-07-06T12:19:56.534Z,54.84
2018-07-06T12:20:56.753Z,54.94
2018-07-06T12:21:56.963Z,56.14
2018-07-06T12:22:57.156Z,55.85
2018-07-06T12:23:57.364Z,55.07
2018-07-06T12:24:57.575Z,55.30
2018-07-06T12:25:57.787Z,54.91
2018-07-06T12:26:57.998Z,55.78
2018-07-06T12:27:58.199Z,55.62
2018-07-06T12:28:58.408Z,54.16
2018-07-06T12:29:58.602Z,54.55
2018-07-06T12:30:58.786Z,54.55
2018-07-06T12:31:59.004Z,54.96
2018-07-06T12:32:59.217Z,54.80
2018-07-06T12:33:59.433Z,53.24
2018-07-06T12:34:59.633Z,53.34
2018-07-06T12:35:59.814Z,53.73
2018-07-06T12:37:00.042Z,53.37
2018-07-06T12:38:00.257Z,53.70
2018-07-06T12:39:00.479Z,53.77
2018-07-06T12:40:00.700Z,54.77
2018-07-06T12:41:00.897Z,54.16
2018-07-06T12:42:01.124Z,55.30
2018-07-06T12:43:01.335Z,55.20
2018-07-06T12:45:33.500Z,54.09
2018-07-06T12:46:33.668Z,54.38
2018-07-06T12:47:33.887Z,53.22
2018-07-06T12:48:34.101Z,53.99
2018-07-06T12:49:34.295Z,53.70
2018-07-06T12:50:34.486Z,52.25
2018-07-06T12:53:06.651Z,52.93
2018-07-06T12:54:06.841Z,52.44
2018-07-06T12:55:07.043Z,53.09
2018-07-06T12:56:07.247Z,53.29
2018-07-06T12:57:07.441Z,52.15
2018-07-06T12:58:07.685Z,51.45
2018-07-06T12:59:07.847Z,52.49
2018-07-06T13:00:08.073Z,52.90
2018-07-06T13:01:08.260Z,52.93
2018-07-06T13:02:08.452Z,51.89
2018-07-06T13:03:08.655Z,52.25
2018-07-06T13:04:08.855Z,50.70
2018-07-06T13:05:09.039Z,52.06
2018-07-06T13:06:09.257Z,51.98
2018-07-06T13:07:09.460Z,51.43
2018-07-06T13:09:41.292Z,50.50
2018-07-06T13:10:41.483Z,51.28
2018-07-06T13:11:41.678Z,52.25
2018-07-06T13:12:41.892Z,51.18
2018-07-06T13:13:42.090Z,51.37
2018-07-06T13:14:42.304Z,51.69
2018-07-06T13:15:42.523Z,51.18
2018-07-06T13:16:42.726Z,51.84
2018-07-06T13:17:42.937Z,51.93
2018-07-06T13:18:43.134Z,51.76
2018-07-06T13:19:43.352Z,51.98
2018-07-06T13:20:43.567Z,51.37
2018-07-06T13:21:43.776Z,51.50
2018-07-06T13:22:43.982Z,51.31
2018-07-06T13:23:44.196Z,50.26
2018-07-06T13:24:44.522Z,50.36
2018-07-06T13:25:44.593Z,50.26
2018-07-06T13:26:44.819Z,49.71
2018-07-06T13:27:45.030Z,50.14