createdAt,value
2022-09-17T00:02:22.656Z,0.00
2022-09-17T00:07:25.293Z,0.00
2022-09-17T00:12:27.990Z,0.00
2022-09-17T00:17:31.963Z,0.00
2022-09-17T00:22:34.613Z,0.00
2022-09-17T00:27:37.283Z,0.00
2022-09-17T00:32:41.342Z,0.00
2022-09-17T00:37:43.969Z,0.75
2022-09-17T00:42:46.615Z,0.00
2022-09-17T00:47:56.927Z,0.00
2022-09-17T00:53:03.154Z,0.00
2022-09-17T00:58:09.216Z,0.00
2022-09-17T01:03:13.263Z,0.00
2022-09-17T01:08:26.982Z,0.00
2022-09-17T01:13:38.523Z,0.00
2022-09-17T01:18:59.173Z,0.00
2022-09-17T01:24:34.246Z,0.00
2022-09-17T01:29:56.559Z,0.00
2022-09-17T01:35:06.374Z,0.00
2022-09-17T01:40:13.979Z,0.00
2022-09-17T01:45:24.716Z,0.00
2022-09-17T01:50:34.623Z,0.00
2022-09-17T01:55:41.494Z,0.00
2022-09-17T02:00:51.431Z,0.00
2022-09-17T02:06:01.108Z,0.00
2022-09-17T02:11:09.110Z,0.00
2022-09-17T02:16:18.837Z,0.00
2022-09-17T02:21:31.322Z,0.00
2022-09-17T02:26:38.468Z,0.00
2022-09-17T02:31:42.392Z,0.00
2022-09-17T02:36:46.810Z,0.00
2022-09-17T02:42:04.881Z,0.00
2022-09-17T02:47:57.914Z,0.00
2022-09-17T02:53:12.647Z,0.00
2022-09-17T02:58:25.521Z,0.00
2022-09-17T03:03:35.489Z,0.00
2022-09-17T03:08:42.965Z,0.00
2022-09-17T03:13:45.750Z,0.00
2022-09-17T03:18:48.424Z,0.00
2022-09-17T03:23:52.909Z,0.75
2022-09-17T03:28:55.810Z,0.00
2022-09-17T03:33:58.783Z,0.00
2022-09-17T03:39:02.806Z,0.00
2022-09-17T03:44:05.495Z,0.00
2022-09-17T03:49:09.009Z,0.00
2022-09-17T03:54:13.069Z,0.00
2022-09-17T03:59:16.164Z,0.00
2022-09-17T04:04:18.797Z,0.00
2022-09-17T04:09:22.797Z,0.00
2022-09-17T04:14:25.492Z,0.00
2022-09-17T04:19:28.414Z,0.75
2022-09-17T04:24:32.448Z,0.00
2022-09-17T04:29:35.105Z,0.00
2022-09-17T04:34:37.823Z,0.00
2022-09-17T04:39:41.783Z,0.00
2022-09-17T04:44:44.696Z,0.00
2022-09-17T04:49:47.467Z,0.00
2022-09-17T04:54:51.497Z,0.00
2022-09-17T04:59:54.261Z,0.00
2022-09-17T05:04:57.036Z,0.00
2022-09-17T05:10:00.997Z,0.00
2022-09-17T05:15:04.650Z,0.00
2022-09-17T05:20:08.561Z,0.00
2022-09-17T05:25:13.002Z,0.00
2022-09-17T05:30:15.812Z,0.00
2022-09-17T05:35:18.537Z,0.00
2022-09-17T05:40:22.619Z,0.00
2022-09-17T05:45:25.514Z,0.00
2022-09-17T05:50:29.955Z,0.00
2022-09-17T05:55:35.094Z,0.00
2022-09-17T06:00:37.915Z,0.00
2022-09-17T06:05:41.117Z,0.00
2022-09-17T06:10:45.260Z,0.00
2022-09-17T06:15:51.158Z,0.00
2022-09-17T06:20:55.280Z,0.00
2022-09-17T06:26:00.581Z,0.00
2022-09-17T06:31:05.127Z,0.00
2022-09-17T06:36:13.611Z,0.00
2022-09-17T06:41:18.364Z,0.00
2022-09-17T06:46:21.036Z,0.00
2022-09-17T06:51:23.753Z,0.00
2022-09-17T06:56:28.091Z,0.00
2022-09-17T07:01:31.124Z,0.25
2022-09-17T07:06:34.086Z,0.00
2022-09-17T07:11:38.091Z,0.00
2022-09-17T07:16:40.776Z,0.50
2022-09-17T07:21:43.558Z,0.00
2022-09-17T07:26:47.577Z,1.75
2022-09-17T07:31:50.358Z,0.00
2022-09-17T07:36:53.033Z,0.00
2022-09-17T07:41:57.058Z,0.00
2022-09-17T07:46:59.713Z,0.00
2022-09-17T07:52:06.192Z,0.00
2022-09-17T07:57:10.238Z,0.00
2022-09-17T08:02:14.348Z,1.25
2022-09-17T08:07:17.083Z,0.00
2022-09-17T08:12:22.797Z,1.50
2022-09-17T08:17:25.422Z,2.50
2022-09-17T08:22:28.111Z,1.50
2022-09-17T08:27:32.739Z,1.50
2022-09-17T08:32:35.364Z,1.75
2022-09-17T08:37:37.995Z,0.75
2022-09-17T08:42:54.123Z,2.25
2022-09-17T08:48:05.032Z,0.00
2022-09-17T08:53:21.208Z,0.00
2022-09-17T08:58:42.676Z,2.00
2022-09-17T09:04:02.137Z,0.00
2022-09-17T09:09:11.797Z,2.75
2022-09-17T09:14:24.055Z,1.00
2022-09-17T09:19:29.614Z,0.00
2022-09-17T09:24:42.178Z,1.50
2022-09-17T09:30:03.335Z,1.75
2022-09-17T09:35:18.497Z,0.00
2022-09-17T09:40:31.728Z,0.00
2022-09-17T09:45:48.434Z,0.00
2022-09-17T09:51:06.896Z,0.00
2022-09-17T09:56:32.396Z,0.00
2022-09-17T10:01:41.686Z,0.50
2022-09-17T10:06:44.542Z,0.50
2022-09-17T10:12:01.394Z,1.00
2022-09-17T10:17:17.707Z,1.50
2022-09-17T10:22:26.526Z,7.00
2022-09-17T10:27:31.331Z,2.00
2022-09-17T10:32:35.431Z,4.00
2022-09-17T10:37:45.393Z,3.75
2022-09-17T10:42:49.110Z,3.50
2022-09-17T10:47:54.040Z,1.75
2022-09-17T10:52:59.862Z,1.50
2022-09-17T10:58:16.582Z,2.50
2022-09-17T11:03:48.656Z,2.25
2022-09-17T11:09:03.150Z,2.50
2022-09-17T11:14:19.732Z,2.00
2022-09-17T11:19:33.737Z,2.00
2022-09-17T11:24:51.413Z,2.50
2022-09-17T11:30:06.294Z,1.25
2022-09-17T11:35:15.734Z,0.50
2022-09-17T11:40:25.213Z,2.00
2022-09-17T11:45:33.819Z,1.00
2022-09-17T11:50:43.844Z,1.00
2022-09-17T11:56:18.546Z,0.75
2022-09-17T12:01:30.717Z,1.00
2022-09-17T12:06:41.081Z,0.75
2022-09-17T12:11:49.430Z,1.25
2022-09-17T12:16:58.979Z,1.00
2022-09-17T12:22:10.804Z,1.50
2022-09-17T12:27:23.685Z,0.25
2022-09-17T12:32:56.717Z,1.25
2022-09-17T12:38:16.379Z,1.00
2022-09-17T12:43:43.705Z,1.00
2022-09-17T12:49:14.970Z,0.75
2022-09-17T12:54:31.790Z,0.00
2022-09-17T12:59:50.568Z,0.00
2022-09-17T13:05:25.335Z,0.50
2022-09-17T13:10:45.759Z,1.00
2022-09-17T13:15:55.306Z,1.50
2022-09-17T13:21:08.074Z,0.75
2022-09-17T13:26:17.209Z,1.75
2022-09-17T13:31:44.573Z,0.00
2022-09-17T13:36:50.278Z,1.25
2022-09-17T13:42:02.910Z,0.00
2022-09-17T13:47:16.920Z,0.00
2022-09-17T13:52:38.306Z,0.00
2022-09-17T13:57:52.456Z,0.00
2022-09-17T14:02:55.089Z,0.50
2022-09-17T14:08:29.200Z,0.25
2022-09-17T14:13:44.917Z,0.00
2022-09-17T14:18:59.800Z,0.00
2022-09-17T14:24:05.939Z,1.00
2022-09-17T14:29:21.570Z,0.00
2022-09-17T14:34:27.211Z,1.00
2022-09-17T14:39:38.262Z,0.75
2022-09-17T14:44:50.841Z,0.00
2022-09-17T14:49:54.214Z,0.00
2022-09-17T14:55:17.624Z,0.00
2022-09-17T15:00:25.088Z,0.75
2022-09-17T15:05:31.859Z,0.75
2022-09-17T15:10:37.531Z,2.00
2022-09-17T15:15:50.569Z,0.00
2022-09-17T15:20:57.080Z,0.00
2022-09-17T15:26:02.433Z,0.00
2022-09-17T15:31:11.132Z,0.25
2022-09-17T15:36:21.433Z,0.00
2022-09-17T15:41:32.085Z,0.50
2022-09-17T15:46:36.187Z,0.00
2022-09-17T15:51:39.169Z,0.00
2022-09-17T15:56:43.383Z,0.00
2022-09-17T16:01:57.562Z,1.50
2022-09-17T16:07:27.903Z,0.00
2022-09-17T16:12:30.528Z,0.00
2022-09-17T16:17:45.918Z,0.25
2022-09-17T16:22:49.470Z,0.00
2022-09-17T16:27:54.859Z,0.75
2022-09-17T16:33:00.018Z,0.00
2022-09-17T16:38:02.869Z,0.00
2022-09-17T16:43:05.658Z,0.00
2022-09-17T16:48:09.788Z,1.00
2022-09-17T16:53:12.504Z,0.00
2022-09-17T16:58:15.210Z,0.25
2022-09-17T17:03:19.389Z,7.25
2022-09-17T17:08:22.747Z,18.50
2022-09-17T17:13:25.549Z,16.00
2022-09-17T17:18:29.581Z,12.00
2022-09-17T17:23:32.247Z,14.75
2022-09-17T17:28:36.407Z,10.75
2022-09-17T17:33:40.387Z,7.25
2022-09-17T17:38:43.013Z,8.50
2022-09-17T17:43:45.666Z,7.50
2022-09-17T17:48:50.095Z,8.25
2022-09-17T17:53:52.711Z,4.50
2022-09-17T17:58:57.603Z,5.25
2022-09-17T18:04:03.243Z,4.25
2022-09-17T18:09:06.923Z,5.75
2022-09-17T18:14:13.051Z,2.75
2022-09-17T18:19:17.105Z,5.25
2022-09-17T18:24:20.167Z,1.25
2022-09-17T18:29:22.793Z,2.00
2022-09-17T18:34:27.221Z,2.50
2022-09-17T18:39:57.845Z,4.00
2022-09-17T18:44:52.615Z,1.25
2022-09-17T18:49:56.698Z,3.50
2022-09-17T18:55:01.433Z,0.25
2022-09-17T19:00:07.393Z,1.00
2022-09-17T19:05:11.755Z,2.25
2022-09-17T19:10:15.260Z,2.00
2022-09-17T19:15:18.587Z,1.00
2022-09-17T19:20:23.514Z,0.50
2022-09-17T19:25:28.017Z,0.50
2022-09-17T19:30:31.277Z,1.50
2022-09-17T19:35:35.308Z,0.00
2022-09-17T19:40:38.030Z,0.25
2022-09-17T19:45:40.716Z,0.25
2022-09-17T19:50:52.645Z,0.00
2022-09-17T19:55:55.649Z,0.00
2022-09-17T20:00:59.170Z,0.00
2022-09-17T20:06:04.909Z,1.00
2022-09-17T20:11:09.316Z,0.25
2022-09-17T20:16:14.317Z,0.00
2022-09-17T20:21:20.403Z,0.75
2022-09-17T20:26:23.775Z,0.00
2022-09-17T20:31:28.958Z,0.00
2022-09-17T20:36:35.977Z,0.00
2022-09-17T20:41:39.501Z,0.00
2022-09-17T20:46:42.221Z,0.75
2022-09-17T20:51:46.465Z,0.00
2022-09-17T20:56:49.163Z,0.75
2022-09-17T21:01:53.540Z,0.00
2022-09-17T21:06:57.621Z,0.00
2022-09-17T21:12:00.357Z,1.00
2022-09-17T21:17:03.400Z,0.00
2022-09-17T21:22:07.433Z,0.00
2022-09-17T21:27:10.142Z,0.00
2022-09-17T21:32:12.763Z,0.00
2022-09-17T21:37:16.957Z,0.00
2022-09-17T21:42:19.647Z,0.00
2022-09-17T21:47:22.514Z,0.00
2022-09-17T21:52:26.489Z,0.00
2022-09-17T21:57:29.412Z,0.00
2022-09-17T22:02:32.677Z,0.00
2022-09-17T22:07:36.650Z,0.00
2022-09-17T22:12:42.318Z,0.00
2022-09-17T22:17:46.094Z,0.00
2022-09-17T22:22:50.168Z,0.00
2022-09-17T22:28:16.998Z,0.00
2022-09-17T22:33:15.374Z,0.00
2022-09-17T22:38:19.383Z,0.00
2022-09-17T22:43:21.985Z,0.00
2022-09-17T22:48:24.804Z,0.00
2022-09-17T22:53:28.830Z,0.00
2022-09-17T22:58:31.989Z,0.00
2022-09-17T23:03:34.690Z,0.00
2022-09-17T23:08:38.802Z,0.00
2022-09-17T23:13:41.674Z,0.00
2022-09-17T23:18:44.799Z,0.00
2022-09-17T23:23:50.865Z,0.00
2022-09-17T23:28:54.667Z,0.00
2022-09-17T23:33:57.951Z,0.00
2022-09-17T23:39:03.233Z,0.00
2022-09-17T23:44:13.828Z,0.00
2022-09-17T23:49:17.893Z,0.00
2022-09-17T23:54:21.894Z,0.00
2022-09-17T23:59:24.771Z,0.00
