createdAt,value
2018-10-17T00:00:17.452Z,17.31
2018-10-17T00:01:17.210Z,17.22
2018-10-17T00:02:16.500Z,17.11
2018-10-17T00:03:17.770Z,17.03
2018-10-17T00:04:17.266Z,17.23
2018-10-17T00:05:18.765Z,17.23
2018-10-17T00:06:20.282Z,17.23
2018-10-17T00:07:18.855Z,17.22
2018-10-17T00:08:18.762Z,17.18
2018-10-17T00:09:17.298Z,17.18
2018-10-17T00:10:16.449Z,17.12
2018-10-17T00:11:15.711Z,17.11
2018-10-17T00:12:15.098Z,17.14
2018-10-17T00:13:28.359Z,17.15
2018-10-17T00:14:28.275Z,17.11
2018-10-17T00:15:27.763Z,17.14
2018-10-17T00:16:25.327Z,17.08
2018-10-17T00:17:27.468Z,17.08
2018-10-17T00:18:28.431Z,17.12
2018-10-17T00:19:31.272Z,17.07
2018-10-17T00:20:30.156Z,17.11
2018-10-17T00:21:29.595Z,17.14
2018-10-17T00:24:09.693Z,16.96
2018-10-17T00:25:09.374Z,16.98
2018-10-17T00:26:06.865Z,17.06
2018-10-17T00:27:07.848Z,17
2018-10-17T00:28:07.919Z,16.98
2018-10-17T00:29:08.495Z,16.97
2018-10-17T00:30:08.423Z,16.94
2018-10-17T00:31:09.324Z,16.98
2018-10-17T00:32:07.825Z,16.98
2018-10-17T00:33:07.777Z,17.04
2018-10-17T00:34:07.865Z,16.97
2018-10-17T00:35:08.049Z,16.98
2018-10-17T00:36:08.424Z,16.93
2018-10-17T00:37:09.361Z,16.98
2018-10-17T00:38:16.367Z,16.93
2018-10-17T00:39:16.774Z,16.93
2018-10-17T00:40:14.908Z,16.97
2018-10-17T00:41:14.883Z,16.94
2018-10-17T00:42:12.906Z,16.97
2018-10-17T00:43:15.375Z,16.93
2018-10-17T00:45:55.790Z,16.88
2018-10-17T00:46:55.810Z,16.94
2018-10-17T00:47:55.069Z,16.85
2018-10-17T00:48:54.592Z,16.91
2018-10-17T00:49:53.780Z,16.94
2018-10-17T00:50:51.542Z,16.81
2018-10-17T00:51:52.284Z,16.83
2018-10-17T00:54:37.295Z,16.88
2018-10-17T00:55:35.633Z,16.73
2018-10-17T00:56:35.625Z,16.81
2018-10-17T00:57:34.823Z,16.79
2018-10-17T00:58:34.295Z,16.81
2018-10-17T00:59:32.959Z,16.82
2018-10-17T01:00:32.303Z,16.76
2018-10-17T01:01:32.419Z,16.76
2018-10-17T01:04:13.307Z,16.82
2018-10-17T01:05:15.472Z,16.81
2018-10-17T01:06:13.279Z,16.82
2018-10-17T01:07:12.766Z,16.85
2018-10-17T01:08:12.047Z,16.73
2018-10-17T01:09:10.561Z,16.83
2018-10-17T01:10:10.363Z,16.81
2018-10-17T01:11:10.473Z,16.83
2018-10-17T01:12:10.293Z,16.78
2018-10-17T01:13:09.404Z,16.71
2018-10-17T01:15:32.003Z,16.75
2018-10-17T01:16:34.811Z,16.71
2018-10-17T01:17:36.790Z,16.76
2018-10-17T01:18:34.642Z,16.7
2018-10-17T01:19:36.649Z,16.71
2018-10-17T01:20:36.601Z,16.78
2018-10-17T01:21:36.808Z,16.76
2018-10-17T01:22:34.669Z,16.75
2018-10-17T01:23:34.276Z,16.79
2018-10-17T01:24:32.836Z,16.7
2018-10-17T01:25:34.813Z,16.75
2018-10-17T01:26:32.439Z,16.76
2018-10-17T01:27:32.543Z,16.76
2018-10-17T01:28:32.034Z,16.64
2018-10-17T01:29:32.308Z,16.73
2018-10-17T01:30:33.304Z,16.7
2018-10-17T01:31:30.940Z,16.73
2018-10-17T01:32:29.451Z,16.67
2018-10-17T01:33:28.495Z,16.67
2018-10-17T01:34:29.805Z,16.66
2018-10-17T01:35:27.666Z,16.53
2018-10-17T01:36:27.095Z,16.57
2018-10-17T01:39:08.455Z,16.6
2018-10-17T01:40:07.859Z,16.66
2018-10-17T01:41:07.891Z,16.6
2018-10-17T01:42:08.303Z,16.56
2018-10-17T01:44:24.901Z,16.6
2018-10-17T01:45:23.961Z,16.56
2018-10-17T01:46:24.400Z,16.58
2018-10-17T01:47:23.899Z,16.61
2018-10-17T01:48:22.402Z,16.61
2018-10-17T01:51:03.484Z,16.56
2018-10-17T01:52:04.398Z,16.58
2018-10-17T01:53:02.110Z,16.6
2018-10-17T01:54:00.626Z,16.61
2018-10-17T01:55:00.017Z,16.6
2018-10-17T01:56:00.967Z,16.58
2018-10-17T01:57:01.081Z,16.61
2018-10-17T01:58:01.192Z,16.57
2018-10-17T01:59:02.183Z,16.63
2018-10-17T02:01:04.389Z,16.53
2018-10-17T02:02:01.958Z,16.48
2018-10-17T02:03:02.816Z,16.52
2018-10-17T02:04:03.329Z,16.56
2018-10-17T02:05:08.494Z,16.52
2018-10-17T02:06:07.817Z,16.46
2018-10-17T02:07:05.549Z,16.45
2018-10-17T02:08:04.791Z,16.48
2018-10-17T02:09:05.846Z,16.43
2018-10-17T02:10:04.328Z,16.43
2018-10-17T02:11:03.507Z,16.46
2018-10-17T02:12:04.325Z,16.45
2018-10-17T02:13:01.973Z,16.43
2018-10-17T02:14:00.600Z,16.45
2018-10-17T02:15:00.641Z,16.43
2018-10-17T02:16:01.908Z,16.42
2018-10-17T02:17:01.042Z,16.43
2018-10-17T02:18:03.340Z,16.43
2018-10-17T02:20:44.501Z,16.34
2018-10-17T02:21:43.894Z,16.39
2018-10-17T02:22:43.900Z,16.43
2018-10-17T02:23:46.834Z,16.42
2018-10-17T02:24:46.365Z,16.42
2018-10-17T02:25:44.883Z,16.31
2018-10-17T02:26:44.236Z,16.28
2018-10-17T02:27:44.078Z,16.35
2018-10-17T02:28:44.409Z,16.24
2018-10-17T02:29:42.972Z,16.28
2018-10-17T02:30:41.478Z,16.3
2018-10-17T02:31:41.410Z,16.28
2018-10-17T02:32:41.849Z,16.24
2018-10-17T02:33:40.442Z,16.25
2018-10-17T02:34:40.345Z,16.3
2018-10-17T02:35:39.103Z,16.27
2018-10-17T02:36:40.416Z,16.3
2018-10-17T02:37:41.338Z,16.31
2018-10-17T02:38:39.345Z,16.27
2018-10-17T02:39:38.143Z,16.28
2018-10-17T02:40:36.586Z,16.25
2018-10-17T02:41:39.342Z,16.27
2018-10-17T02:42:37.203Z,16.25
2018-10-17T02:43:36.708Z,16.27
2018-10-17T02:44:36.813Z,16.25
2018-10-17T02:45:36.928Z,16.25
2018-10-17T02:46:36.849Z,16.25
2018-10-17T02:48:49.345Z,16.25
2018-10-17T02:49:47.615Z,16.15
2018-10-17T02:50:47.640Z,16.07
2018-10-17T02:51:47.526Z,16.12
2018-10-17T02:52:47.583Z,16.11
2018-10-17T02:53:47.635Z,16.24
2018-10-17T02:54:47.844Z,16.14
2018-10-17T02:55:47.348Z,16.24
2018-10-17T02:56:47.843Z,16.09
2018-10-17T02:57:45.493Z,16.12
2018-10-17T02:58:44.049Z,16.28
2018-10-17T02:59:44.352Z,16.21
2018-10-17T03:00:44.350Z,16.07
2018-10-17T03:01:44.353Z,16.08
2018-10-17T03:02:42.877Z,16.11
2018-10-17T03:03:43.818Z,16.15
2018-10-17T03:04:44.268Z,16.05
2018-10-17T03:05:42.840Z,16.14
2018-10-17T03:06:42.351Z,16.07
2018-10-17T03:07:42.848Z,16.11
2018-10-17T03:08:41.680Z,16.02
2018-10-17T03:09:41.030Z,16.07
2018-10-17T03:10:41.844Z,16.09
2018-10-17T03:11:41.351Z,16.08
2018-10-17T03:12:41.877Z,16.09
2018-10-17T03:13:41.853Z,16.09
2018-10-17T03:14:39.547Z,16.07
2018-10-17T03:15:38.132Z,16.05
2018-10-17T03:16:39.565Z,16.05
2018-10-17T03:17:39.165Z,16.07
2018-10-17T03:18:40.605Z,16.07
2018-10-17T03:19:39.128Z,16.09
2018-10-17T03:20:39.132Z,16.05
2018-10-17T03:21:39.081Z,16.08
2018-10-17T03:22:40.381Z,16.08
2018-10-17T03:23:40.859Z,16
2018-10-17T03:24:39.366Z,15.97
2018-10-17T03:25:38.065Z,15.93
2018-10-17T03:26:36.611Z,15.96
2018-10-17T03:27:35.880Z,15.92
2018-10-17T03:28:34.501Z,15.92
2018-10-17T03:29:32.998Z,16
2018-10-17T03:30:34.353Z,15.96
2018-10-17T03:31:33.940Z,16.01
2018-10-17T03:32:33.372Z,16.04
2018-10-17T03:33:32.059Z,15.94
2018-10-17T03:34:31.111Z,15.97
2018-10-17T03:35:31.866Z,15.89
2018-10-17T03:36:31.859Z,15.9
2018-10-17T03:37:31.034Z,15.97
2018-10-17T03:38:30.945Z,15.92
2018-10-17T03:39:29.505Z,15.94
2018-10-17T03:40:27.997Z,15.92
2018-10-17T03:41:27.182Z,15.89
2018-10-17T03:42:25.720Z,15.94
2018-10-17T03:43:26.029Z,15.86
2018-10-17T03:44:31.436Z,16
2018-10-17T03:45:30.571Z,15.86
2018-10-17T03:46:31.849Z,15.83
2018-10-17T03:47:32.361Z,15.8
2018-10-17T03:48:30.976Z,15.93
2018-10-17T03:49:31.282Z,15.94
2018-10-17T03:50:29.704Z,15.9
2018-10-17T03:51:30.871Z,15.84
2018-10-17T03:52:30.910Z,15.86
2018-10-17T03:53:31.937Z,15.89
2018-10-17T03:54:30.575Z,15.86
2018-10-17T03:55:32.361Z,15.82
2018-10-17T03:56:30.035Z,15.89
2018-10-17T03:57:29.417Z,15.87
2018-10-17T03:58:28.112Z,15.86
2018-10-17T03:59:28.843Z,15.86
2018-10-17T04:00:28.102Z,15.83
2018-10-17T04:01:27.442Z,15.8
2018-10-17T04:02:29.375Z,15.89
2018-10-17T04:03:29.878Z,15.83
2018-10-17T04:04:28.365Z,15.87
2018-10-17T04:05:26.093Z,15.82
2018-10-17T04:06:26.165Z,15.8
2018-10-17T04:07:24.750Z,15.89
2018-10-17T04:08:26.369Z,15.74
2018-10-17T04:09:23.708Z,15.82
2018-10-17T04:10:22.238Z,15.75
2018-10-17T04:11:22.376Z,15.78
2018-10-17T04:12:19.993Z,15.82
2018-10-17T04:13:19.523Z,15.84
2018-10-17T04:14:19.916Z,15.72
2018-10-17T04:15:18.484Z,15.75
2018-10-17T04:16:17.957Z,15.8
2018-10-17T04:17:16.651Z,15.82
2018-10-17T04:18:16.589Z,15.78
2018-10-17T04:19:15.292Z,15.86
2018-10-17T04:20:15.557Z,15.83
2018-10-17T04:21:15.634Z,15.83
2018-10-17T04:22:16.376Z,15.84
2018-10-17T04:23:14.999Z,15.82
2018-10-17T04:24:16.466Z,15.83
2018-10-17T04:25:17.482Z,15.8
2018-10-17T04:26:15.138Z,15.74
2018-10-17T04:27:14.231Z,15.72
2018-10-17T04:28:12.760Z,15.8
2018-10-17T04:29:11.303Z,15.78
2018-10-17T04:30:10.378Z,15.72
2018-10-17T04:31:08.623Z,15.76
2018-10-17T04:32:07.053Z,15.76
2018-10-17T04:33:06.528Z,15.8
2018-10-17T04:34:05.883Z,15.72
2018-10-17T04:36:46.905Z,15.69
2018-10-17T04:37:46.382Z,15.71
2018-10-17T04:38:47.691Z,15.74
2018-10-17T04:39:47.890Z,15.69
2018-10-17T04:40:48.890Z,15.65
2018-10-17T04:41:46.530Z,15.65
2018-10-17T04:42:49.910Z,15.64
2018-10-17T04:43:48.647Z,15.67
2018-10-17T04:44:50.397Z,15.75
2018-10-17T04:45:49.886Z,15.68
2018-10-17T04:46:47.705Z,15.64
2018-10-17T04:47:46.353Z,15.71
2018-10-17T04:50:28.517Z,15.65
2018-10-17T04:51:31.412Z,15.56
2018-10-17T04:52:29.741Z,15.64
2018-10-17T04:53:29.535Z,15.56
2018-10-17T04:54:28.679Z,15.59
2018-10-17T04:55:28.402Z,15.57
2018-10-17T04:56:28.069Z,15.6
2018-10-17T04:57:29.904Z,15.6
2018-10-17T04:58:29.386Z,15.62
2018-10-17T04:59:30.917Z,15.6
2018-10-17T05:02:12.391Z,15.54
2018-10-17T05:04:57.887Z,15.54
2018-10-17T05:09:34.459Z,15.54
2018-10-17T05:14:07.529Z,15.57
2018-10-17T05:16:47.907Z,15.54
2018-10-17T05:17:51.516Z,15.53
2018-10-17T05:22:25.896Z,15.74
2018-10-17T05:28:33.978Z,15.94
2018-10-17T05:29:37.003Z,16.01
2018-10-17T05:35:21.397Z,16.02
2018-10-17T05:39:44.911Z,16.04
2018-10-17T05:40:48.903Z,16.08
2018-10-17T05:42:30.999Z,16.05
2018-10-17T05:43:32.111Z,16.11
2018-10-17T05:44:32.193Z,16.15
2018-10-17T05:45:32.755Z,16.2
2018-10-17T05:47:05.950Z,16.09
2018-10-17T05:48:05.482Z,16.04
2018-10-17T05:49:04.482Z,16.05
2018-10-17T05:50:10.754Z,16.08
2018-10-17T05:51:16.757Z,16.08
2018-10-17T05:53:54.938Z,16.39
2018-10-17T05:54:54.642Z,16.42
2018-10-17T05:55:54.775Z,16.52
2018-10-17T05:56:54.050Z,16.57
2018-10-17T05:57:55.379Z,16.57
2018-10-17T06:03:21.893Z,16.76
2018-10-17T06:04:22.271Z,16.81
2018-10-17T06:05:20.554Z,16.83
2018-10-17T06:06:20.371Z,16.88
2018-10-17T06:09:00.881Z,17.03
2018-10-17T06:09:59.646Z,17.01
2018-10-17T06:10:58.980Z,16.98
2018-10-17T06:17:42.080Z,17.23
2018-10-17T06:19:45.441Z,17.28
2018-10-17T06:44:27.205Z,17.72
2018-10-17T06:45:28.302Z,17.81
2018-10-17T06:46:27.452Z,17.75
2018-10-17T06:47:26.111Z,17.84
2018-10-17T06:48:26.400Z,17.84
2018-10-17T06:50:11.346Z,17.95
2018-10-17T06:51:11.660Z,17.93
2018-10-17T06:57:16.249Z,17.89
2018-10-17T06:59:56.534Z,18
2018-10-17T07:00:56.204Z,17.97
2018-10-17T07:02:41.608Z,17.96
2018-10-17T07:05:04.270Z,18.1
2018-10-17T07:06:04.712Z,18.3
2018-10-17T07:08:45.180Z,18.33
2018-10-17T07:09:49.276Z,18.26
2018-10-17T07:10:50.610Z,18.25
2018-10-17T07:13:30.780Z,18.25
2018-10-17T07:14:30.884Z,18.25
2018-10-17T07:17:11.157Z,18.14
2018-10-17T07:18:14.131Z,18.18
2018-10-17T07:21:10.030Z,18.05
2018-10-17T07:22:09.494Z,17.9
2018-10-17T07:25:41.088Z,18.05
2018-10-17T07:31:03.215Z,18.03
2018-10-17T07:32:04.104Z,18.05
2018-10-17T07:35:46.953Z,18.1
2018-10-17T07:40:08.944Z,18.02
2018-10-17T07:42:52.865Z,18
2018-10-17T07:43:54.845Z,18.12
2018-10-17T07:46:41.467Z,18.11
2018-10-17T07:49:22.995Z,18
2018-10-17T07:52:08.378Z,18.18
2018-10-17T07:54:00.270Z,18.27
2018-10-17T08:01:44.461Z,18.81
2018-10-17T08:06:26.409Z,18.73
2018-10-17T08:07:27.866Z,18.82
2018-10-17T08:10:43.681Z,18.99
2018-10-17T08:15:10.579Z,19.07
2018-10-17T08:16:16.464Z,19.11
2018-10-17T08:17:20.858Z,19.08
2018-10-17T08:18:24.862Z,19.04
2018-10-17T08:21:06.924Z,19.16
2018-10-17T08:23:48.573Z,18.6
2018-10-17T08:24:47.665Z,18.75
2018-10-17T08:27:13.441Z,19.04
2018-10-17T08:28:14.363Z,19.06
2018-10-17T08:29:12.897Z,18.7
2018-10-17T08:30:12.518Z,18.48
2018-10-17T08:31:09.932Z,18.58
2018-10-17T08:35:33.971Z,18.67
2018-10-17T08:37:26.344Z,18.72
2018-10-17T08:38:23.966Z,18.88
2018-10-17T08:41:05.132Z,18.95
2018-10-17T08:43:47.541Z,19.25
2018-10-17T08:46:28.027Z,19.41
2018-10-17T08:49:08.131Z,19.48
2018-10-17T08:50:08.324Z,19.33
2018-10-17T08:51:10.113Z,19.33
2018-10-17T08:52:09.148Z,19.4
2018-10-17T08:53:11.504Z,19.51
2018-10-17T08:54:10.521Z,19.54
2018-10-17T08:55:14.135Z,19.58
2018-10-17T08:56:20.207Z,19.58
2018-10-17T08:57:21.977Z,19.47
2018-10-17T09:03:02.104Z,19.76
2018-10-17T09:04:00.765Z,20.1
2018-10-17T09:05:00.108Z,20.14
2018-10-17T09:07:16.096Z,20.36
2018-10-17T09:08:15.482Z,20.31
2018-10-17T09:09:15.624Z,20.26
2018-10-17T09:10:14.680Z,20.47
2018-10-17T09:11:15.610Z,20.29
2018-10-17T09:12:16.672Z,20.43
2018-10-17T09:13:21.592Z,20.24
2018-10-17T09:14:22.802Z,20.17
2018-10-17T09:15:21.581Z,20.39
2018-10-17T09:16:22.236Z,20.43
2018-10-17T09:17:20.359Z,20.38
2018-10-17T09:18:22.040Z,20.2
2018-10-17T09:19:23.725Z,19.96
2018-10-17T09:20:22.493Z,19.88
2018-10-17T09:21:22.027Z,20.03
2018-10-17T09:22:24.468Z,20.05
2018-10-17T09:26:03.693Z,19.98
2018-10-17T09:28:46.112Z,20.43
2018-10-17T09:29:44.858Z,20.48
2018-10-17T09:30:45.217Z,20.51
2018-10-17T09:31:42.943Z,20.52
2018-10-17T09:32:41.724Z,20.47
2018-10-17T09:33:48.222Z,20.43
2018-10-17T09:34:47.337Z,20.35
2018-10-17T09:35:46.427Z,20.36
2018-10-17T09:36:46.256Z,20.54
2018-10-17T09:42:13.205Z,20.39
2018-10-17T09:43:11.757Z,20.42
2018-10-17T09:44:11.330Z,20.55
2018-10-17T09:45:12.194Z,20.5
2018-10-17T09:47:53.901Z,20.97
2018-10-17T09:50:36.342Z,20.87
2018-10-17T09:51:36.130Z,20.79
2018-10-17T09:52:35.508Z,20.88
2018-10-17T09:53:36.629Z,21.06
2018-10-17T09:54:36.852Z,21.13
2018-10-17T09:57:17.589Z,21.09
2018-10-17T09:58:16.691Z,20.92
2018-10-17T09:59:23.639Z,21.07
2018-10-17T10:00:22.446Z,21.03
2018-10-17T10:03:03.693Z,21.06
2018-10-17T10:05:46.295Z,21.13
2018-10-17T10:06:46.662Z,21.38
2018-10-17T10:07:46.415Z,21.49
2018-10-17T10:08:46.350Z,21.61
2018-10-17T10:09:46.632Z,21.56
2018-10-17T10:14:21.356Z,21.75
2018-10-17T10:19:47.747Z,21.32
2018-10-17T10:21:46.343Z,21.42
2018-10-17T10:28:07.955Z,21.77
2018-10-17T10:29:08.066Z,21.94
2018-10-17T10:30:08.053Z,21.94
2018-10-17T10:31:08.410Z,21.94
2018-10-17T10:32:09.425Z,21.92
2018-10-17T10:33:10.363Z,21.9
2018-10-17T10:35:49.757Z,21.86
2018-10-17T10:38:30.615Z,21.74
2018-10-17T10:41:14.469Z,22
2018-10-17T10:42:14.010Z,22.22
2018-10-17T10:43:12.827Z,22.21
2018-10-17T10:45:19.470Z,22.28
2018-10-17T10:46:18.523Z,22.35
2018-10-17T10:50:03.923Z,22.17
2018-10-17T10:51:02.955Z,22.14
2018-10-17T10:52:00.804Z,22.09
2018-10-17T10:54:41.901Z,22.28
2018-10-17T10:55:41.381Z,22.25
2018-10-17T10:58:21.996Z,21.96
2018-10-17T10:59:22.125Z,21.84
2018-10-17T11:00:21.869Z,21.94
2018-10-17T11:03:01.266Z,22.06
2018-10-17T11:05:46.775Z,22.22
2018-10-17T11:06:45.886Z,22.45
2018-10-17T11:07:43.923Z,22.54
2018-10-17T11:08:44.368Z,22.6
2018-10-17T11:09:44.368Z,22.54
2018-10-17T11:26:26.782Z,22.4
2018-10-17T11:35:28.889Z,22.85
2018-10-17T11:36:28.380Z,22.95
2018-10-17T11:37:26.219Z,22.92
2018-10-17T11:38:26.898Z,22.91
2018-10-17T11:39:23.700Z,22.86
2018-10-17T11:42:05.394Z,22.77
2018-10-17T11:43:03.744Z,22.82
2018-10-17T11:47:49.608Z,22.52
2018-10-17T11:50:32.181Z,22.61
2018-10-17T11:51:31.558Z,22.61
2018-10-17T11:55:10.809Z,22.86
2018-10-17T11:56:10.613Z,22.98
2018-10-17T11:58:52.125Z,23.02
2018-10-17T11:59:52.023Z,23.1
2018-10-17T12:00:52.021Z,23.05
2018-10-17T12:03:33.867Z,23
2018-10-17T12:04:32.664Z,23
2018-10-17T12:05:33.922Z,23.13
2018-10-17T12:06:32.643Z,23.15
2018-10-17T12:07:31.016Z,23.19
2018-10-17T12:12:50.998Z,23.31
2018-10-17T12:13:52.074Z,23.35
2018-10-17T12:14:50.713Z,23.38
2018-10-17T12:15:51.026Z,23.33
2018-10-17T12:18:14.753Z,23.16
2018-10-17T12:19:13.024Z,23.27
2018-10-17T12:20:12.233Z,23.38
2018-10-17T12:25:36.828Z,23.27
2018-10-17T12:26:35.386Z,23.27
2018-10-17T12:27:35.179Z,23.32
2018-10-17T12:28:34.691Z,23.23
2018-10-17T12:31:14.077Z,23.27
2018-10-17T12:32:15.656Z,23.39
2018-10-17T12:34:54.976Z,23.36
2018-10-17T12:35:55.906Z,23.35
2018-10-17T12:36:57.654Z,23.33
2018-10-17T12:37:57.262Z,23.42
2018-10-17T12:38:55.908Z,23.36
2018-10-17T12:40:02.726Z,23.31
2018-10-17T12:41:00.371Z,23.39
2018-10-17T12:41:59.686Z,23.33
2018-10-17T12:43:00.671Z,23.32
2018-10-17T12:44:01.676Z,23.38
2018-10-17T12:44:59.731Z,23.35
2018-10-17T12:46:00.899Z,23.33
2018-10-17T12:46:59.369Z,23.42
2018-10-17T12:48:00.758Z,23.39
2018-10-17T12:49:01.754Z,23.4
2018-10-17T12:50:00.217Z,23.38
2018-10-17T12:50:59.253Z,23.47
2018-10-17T12:51:58.686Z,23.42
2018-10-17T12:52:57.364Z,23.42
2018-10-17T12:53:57.169Z,23.43
2018-10-17T12:54:57.185Z,23.47
2018-10-17T12:55:56.857Z,23.35
2018-10-17T12:56:56.067Z,23.38
2018-10-17T12:57:54.964Z,23.4
2018-10-17T12:58:53.611Z,23.43
2018-10-17T12:59:52.137Z,23.43
2018-10-17T13:00:52.903Z,23.43
2018-10-17T13:01:52.660Z,23.4
2018-10-17T13:02:51.656Z,23.46
2018-10-17T13:03:51.669Z,23.46
2018-10-17T13:04:51.169Z,23.46
2018-10-17T13:05:50.222Z,23.46
2018-10-17T13:06:48.794Z,23.46
2018-10-17T13:07:47.418Z,23.51
2018-10-17T13:09:56.678Z,23.54
2018-10-17T13:10:55.546Z,23.57
2018-10-17T13:11:58.885Z,23.4
2018-10-17T13:12:58.802Z,23.46
2018-10-17T13:13:56.844Z,23.43
2018-10-17T13:14:58.823Z,23.46
2018-10-17T13:15:57.722Z,23.35
2018-10-17T13:16:55.861Z,23.38
2018-10-17T13:17:55.336Z,23.43
2018-10-17T13:18:55.909Z,23.4
2018-10-17T13:19:55.238Z,23.43
2018-10-17T13:20:52.935Z,23.63
2018-10-17T13:21:53.226Z,23.63
2018-10-17T13:22:51.761Z,23.6
2018-10-17T13:23:50.238Z,23.61
2018-10-17T13:24:49.293Z,23.75
2018-10-17T13:25:48.852Z,23.58
2018-10-17T13:26:51.247Z,23.53
2018-10-17T13:27:50.789Z,23.5
2018-10-17T13:28:50.764Z,23.48
2018-10-17T13:29:49.735Z,23.5
2018-10-17T13:30:49.744Z,23.51
2018-10-17T13:31:49.901Z,23.6
2018-10-17T13:32:48.581Z,23.57
2018-10-17T13:33:48.828Z,23.42
2018-10-17T13:34:53.234Z,23.42
2018-10-17T13:35:51.420Z,23.48
2018-10-17T13:36:52.758Z,23.48
2018-10-17T13:37:51.016Z,23.5
2018-10-17T13:38:51.336Z,23.5
2018-10-17T13:39:53.237Z,23.48
2018-10-17T13:40:51.787Z,23.43
2018-10-17T13:41:51.809Z,23.42
2018-10-17T13:47:13.367Z,23.47
2018-10-17T13:48:12.919Z,23.55
2018-10-17T13:49:12.517Z,23.54
2018-10-17T13:50:11.805Z,23.53
2018-10-17T13:52:53.527Z,23.46
2018-10-17T13:53:52.152Z,23.47
2018-10-17T13:54:53.854Z,23.5
2018-10-17T13:55:53.800Z,23.55
2018-10-17T13:56:53.513Z,23.51
2018-10-17T13:57:53.262Z,23.53
2018-10-17T14:00:33.671Z,23.42
2018-10-17T14:01:34.244Z,23.5
2018-10-17T14:02:32.421Z,23.43
2018-10-17T14:03:32.572Z,23.43
2018-10-17T14:07:12.960Z,23.51
2018-10-17T14:09:53.085Z,23.43
2018-10-17T14:10:54.751Z,23.4
2018-10-17T14:11:53.757Z,23.5
2018-10-17T14:12:55.501Z,23.5
2018-10-17T14:13:53.132Z,23.42
2018-10-17T14:15:30.800Z,23.46
2018-10-17T14:17:50.028Z,23.48
2018-10-17T14:18:51.036Z,23.39
2018-10-17T14:21:35.946Z,23.35
2018-10-17T14:22:36.033Z,23.35
2018-10-17T14:23:34.974Z,23.35
2018-10-17T14:27:16.602Z,23.46
2018-10-17T14:28:18.968Z,23.32
2018-10-17T14:29:17.993Z,23.23
2018-10-17T14:31:59.445Z,23.23
2018-10-17T14:32:59.501Z,23.22
2018-10-17T14:33:58.377Z,23.31
2018-10-17T14:34:58.432Z,23.2
2018-10-17T14:35:59.059Z,23.27
2018-10-17T14:36:58.369Z,23.27
2018-10-17T14:37:58.661Z,23.23
2018-10-17T14:38:58.511Z,23.31
2018-10-17T14:39:58.477Z,23.27
2018-10-17T14:42:39.291Z,23.22
2018-10-17T14:43:38.492Z,23.23
2018-10-17T14:44:38.528Z,23.17
2018-10-17T14:45:40.438Z,23.17
2018-10-17T14:46:38.934Z,23.23
2018-10-17T14:47:37.444Z,23.19
2018-10-17T14:48:38.013Z,23.16
2018-10-17T14:49:36.479Z,23.12
2018-10-17T14:50:36.152Z,23.12
2018-10-17T14:54:17.487Z,23.1
2018-10-17T14:55:15.365Z,23.09
2018-10-17T14:56:15.269Z,23.22
2018-10-17T14:57:29.027Z,23.13
2018-10-17T15:01:08.074Z,23.12
2018-10-17T15:02:08.456Z,23.19
2018-10-17T15:03:07.541Z,23.07
2018-10-17T15:05:50.038Z,23.12
2018-10-17T15:08:32.456Z,23.13
2018-10-17T15:09:31.948Z,23.15
2018-10-17T15:10:32.178Z,22.98
2018-10-17T15:11:32.517Z,23.04
2018-10-17T15:12:33.248Z,23.01
2018-10-17T15:13:32.717Z,22.97
2018-10-17T15:14:31.485Z,22.97
2018-10-17T15:15:30.909Z,22.97
2018-10-17T15:16:30.960Z,22.97
2018-10-17T15:17:29.701Z,22.91
2018-10-17T15:20:14.477Z,22.85
2018-10-17T15:21:14.531Z,22.86
2018-10-17T15:22:11.731Z,22.83
2018-10-17T15:23:10.463Z,22.88
2018-10-17T15:24:09.292Z,22.79
2018-10-17T15:25:10.499Z,22.73
2018-10-17T15:26:09.958Z,22.76
2018-10-17T15:27:08.006Z,22.75
2018-10-17T15:28:11.749Z,22.76
2018-10-17T15:29:10.340Z,22.72
2018-10-17T15:30:10.552Z,22.7
2018-10-17T15:31:12.003Z,22.7
2018-10-17T15:32:09.232Z,22.64
2018-10-17T15:33:08.508Z,22.65
2018-10-17T15:36:48.106Z,22.54
2018-10-17T15:37:47.742Z,22.58
2018-10-17T15:38:48.460Z,22.54
2018-10-17T15:41:12.071Z,22.64
2018-10-17T15:42:12.078Z,22.54
2018-10-17T15:43:10.514Z,22.57
2018-10-17T15:44:08.976Z,22.61
2018-10-17T15:45:06.817Z,22.52
2018-10-17T15:46:05.506Z,22.47
2018-10-17T15:47:04.161Z,22.49
2018-10-17T15:48:05.725Z,22.4
2018-10-17T15:49:04.980Z,22.46
2018-10-17T15:50:04.527Z,22.31
2018-10-17T15:51:03.576Z,22.42
2018-10-17T15:52:02.749Z,22.37
2018-10-17T15:53:05.159Z,22.28
2018-10-17T15:54:06.228Z,22.28
2018-10-17T15:55:04.904Z,22.31
2018-10-17T15:56:04.545Z,22.3
2018-10-17T15:57:04.591Z,22.31
2018-10-17T15:58:03.507Z,22.21
2018-10-17T15:59:02.061Z,22.18
2018-10-17T16:01:43.138Z,22.1
2018-10-17T16:02:41.719Z,21.99
2018-10-17T16:03:40.238Z,22.05
2018-10-17T16:06:21.974Z,22.03
2018-10-17T16:07:22.480Z,22.02
2018-10-17T16:08:19.439Z,21.92
2018-10-17T16:09:20.016Z,21.92
2018-10-17T16:12:58.759Z,21.91
2018-10-17T16:13:58.345Z,21.9
2018-10-17T16:14:58.482Z,21.82
2018-10-17T16:15:57.986Z,21.86
2018-10-17T16:16:57.276Z,21.9
2018-10-17T16:17:58.501Z,21.71
2018-10-17T16:20:37.824Z,21.75
2018-10-17T16:21:38.087Z,21.71
2018-10-17T16:22:36.041Z,21.79
2018-10-17T16:23:34.705Z,21.71
2018-10-17T16:24:33.992Z,21.71
2018-10-17T16:27:14.507Z,21.67
2018-10-17T16:28:12.984Z,21.71
2018-10-17T16:29:12.991Z,21.61
2018-10-17T16:30:12.141Z,21.47
2018-10-17T16:31:12.266Z,21.58
2018-10-17T16:32:11.929Z,21.47
2018-10-17T16:33:10.549Z,21.49
2018-10-17T16:35:54.003Z,21.44
2018-10-17T16:36:52.294Z,21.31
2018-10-17T16:37:52.025Z,21.37
2018-10-17T16:38:49.683Z,21.42
2018-10-17T16:39:48.999Z,21.44
2018-10-17T16:40:50.220Z,21.32
2018-10-17T16:41:48.656Z,21.29
2018-10-17T16:42:48.263Z,21.37
2018-10-17T16:43:48.501Z,21.31
2018-10-17T16:44:47.795Z,21.35
2018-10-17T16:45:46.931Z,21.27
2018-10-17T16:46:47.499Z,21.19
2018-10-17T16:49:26.789Z,21.21
2018-10-17T16:50:26.638Z,21.21
2018-10-17T16:51:25.236Z,21.1
2018-10-17T16:52:24.630Z,21.04
2018-10-17T16:55:06.538Z,21.1
2018-10-17T16:56:05.536Z,21.03
2018-10-17T16:58:20.177Z,20.98
2018-10-17T16:59:21.243Z,21.06
2018-10-17T17:00:22.737Z,20.99
2018-10-17T17:01:21.663Z,20.99
2018-10-17T17:02:21.441Z,20.95
2018-10-17T17:03:20.079Z,20.95
2018-10-17T17:04:19.373Z,21.01
2018-10-17T17:07:00.276Z,20.89
2018-10-17T17:07:59.882Z,20.92
2018-10-17T17:08:58.628Z,20.87
2018-10-17T17:09:57.647Z,20.89
2018-10-17T17:10:58.144Z,20.88
2018-10-17T17:11:56.678Z,20.85
2018-10-17T17:12:57.648Z,20.89
2018-10-17T17:13:54.863Z,20.85
2018-10-17T17:17:34.360Z,20.8
2018-10-17T17:18:33.288Z,20.76
2018-10-17T17:19:33.328Z,20.79
2018-10-17T17:20:33.228Z,20.7
2018-10-17T17:21:31.152Z,20.74
2018-10-17T17:22:30.731Z,20.73
2018-10-17T17:23:29.516Z,20.73
2018-10-17T17:24:32.459Z,20.57
2018-10-17T17:25:30.119Z,20.58
2018-10-17T17:26:29.989Z,20.59
2018-10-17T17:27:30.172Z,20.59
2018-10-17T17:28:28.203Z,20.58
2018-10-17T17:29:32.207Z,20.58
2018-10-17T17:30:32.166Z,20.57
2018-10-17T17:31:32.359Z,20.62
2018-10-17T17:32:33.387Z,20.55
2018-10-17T17:33:33.855Z,20.58
2018-10-17T17:34:35.240Z,20.61
2018-10-17T17:35:33.415Z,20.55
2018-10-17T17:36:33.321Z,20.58
2018-10-17T17:37:32.176Z,20.64
2018-10-17T17:38:30.741Z,20.48
2018-10-17T17:39:31.203Z,20.47
2018-10-17T17:42:11.351Z,20.43
2018-10-17T17:43:09.907Z,20.42
2018-10-17T17:44:10.288Z,20.42
2018-10-17T17:45:09.652Z,20.47
2018-10-17T17:46:12.749Z,20.5
2018-10-17T17:47:11.788Z,20.42
2018-10-17T17:48:10.510Z,20.42
2018-10-17T17:49:12.989Z,20.41
2018-10-17T17:50:13.194Z,20.36
2018-10-17T17:51:11.390Z,20.42
2018-10-17T17:52:11.356Z,20.54
2018-10-17T17:53:11.662Z,20.48
2018-10-17T17:54:10.164Z,20.5
2018-10-17T17:55:09.687Z,20.5
2018-10-17T17:56:08.549Z,20.42
2018-10-17T17:58:50.272Z,20.33
2018-10-17T17:59:50.738Z,20.36
2018-10-17T18:00:50.696Z,20.42
2018-10-17T18:01:54.527Z,20.47
2018-10-17T18:02:54.911Z,20.42
2018-10-17T18:03:56.248Z,20.43
2018-10-17T18:04:55.376Z,20.35
2018-10-17T18:07:37.195Z,20.47
2018-10-17T18:08:36.911Z,20.51
2018-10-17T18:09:42.031Z,20.35
2018-10-17T18:12:26.670Z,20.39
2018-10-17T18:16:05.642Z,20.39
2018-10-17T18:18:50.551Z,20.33
2018-10-17T18:21:31.328Z,20.32
2018-10-17T18:22:39.200Z,20.31
2018-10-17T18:23:38.685Z,20.32
2018-10-17T18:24:36.979Z,20.28
2018-10-17T18:25:36.677Z,20.2
2018-10-17T18:28:16.369Z,20.13