createdAt,value
2023-06-25T00:00:21.190Z,14.82
2023-06-25T00:05:44.367Z,14.78
2023-06-25T00:10:47.597Z,14.74
2023-06-25T00:15:50.794Z,14.71
2023-06-25T00:20:55.050Z,14.67
2023-06-25T00:25:58.234Z,14.64
2023-06-25T00:31:01.394Z,14.60
2023-06-25T00:36:09.486Z,14.56
2023-06-25T00:41:13.413Z,14.50
2023-06-25T00:46:17.289Z,14.41
2023-06-25T00:51:23.361Z,14.34
2023-06-25T00:56:32.364Z,14.29
2023-06-25T01:01:50.004Z,14.17
2023-06-25T01:06:57.472Z,14.07
2023-06-25T01:12:02.183Z,14.03
2023-06-25T01:17:06.806Z,14.01
2023-06-25T01:22:11.730Z,13.94
2023-06-25T01:27:14.793Z,13.87
2023-06-25T01:32:19.276Z,13.76
2023-06-25T01:37:22.417Z,13.62
2023-06-25T01:42:25.528Z,13.53
2023-06-25T01:47:28.605Z,13.53
2023-06-25T01:52:31.640Z,13.50
2023-06-25T01:57:34.749Z,13.46
2023-06-25T02:02:37.817Z,13.41
2023-06-25T02:07:40.984Z,13.43
2023-06-25T02:12:44.193Z,13.52
2023-06-25T02:17:47.328Z,13.58
2023-06-25T02:22:51.622Z,13.51
2023-06-25T02:27:54.834Z,13.47
2023-06-25T02:32:58.069Z,13.50
2023-06-25T02:38:01.379Z,13.65
2023-06-25T02:43:04.571Z,13.81
2023-06-25T02:48:07.783Z,14.00
2023-06-25T02:53:11.710Z,14.22
2023-06-25T02:58:14.823Z,14.44
2023-06-25T03:03:17.962Z,14.68
2023-06-25T03:08:21.316Z,14.89
2023-06-25T03:13:24.353Z,15.08
2023-06-25T03:18:27.668Z,15.28
2023-06-25T03:23:30.675Z,15.55
2023-06-25T03:28:33.680Z,15.85
2023-06-25T03:33:36.794Z,16.18
2023-06-25T03:38:39.908Z,16.48
2023-06-25T03:43:43.019Z,16.95
2023-06-25T03:48:46.117Z,17.37
2023-06-25T03:53:49.330Z,17.83
2023-06-25T03:58:52.551Z,18.63
2023-06-25T04:03:55.726Z,20.01
2023-06-25T04:08:58.871Z,21.04
2023-06-25T04:14:01.975Z,22.17
2023-06-25T04:19:05.617Z,22.79
2023-06-25T04:24:08.805Z,23.30
2023-06-25T04:29:12.165Z,23.96
2023-06-25T04:34:15.436Z,25.98
2023-06-25T04:39:18.546Z,27.97
2023-06-25T04:44:21.759Z,29.59
2023-06-25T04:49:25.175Z,30.60
2023-06-25T04:54:28.309Z,31.10
2023-06-25T04:59:31.392Z,31.37
2023-06-25T05:04:34.396Z,31.86
2023-06-25T05:09:37.399Z,32.17
2023-06-25T05:14:40.515Z,32.78
2023-06-25T05:19:43.722Z,33.22
2023-06-25T05:24:46.906Z,33.60
2023-06-25T05:29:50.061Z,34.16
2023-06-25T05:34:53.170Z,34.49
2023-06-25T05:39:56.265Z,34.83
2023-06-25T05:44:59.374Z,35.01
2023-06-25T05:50:02.690Z,35.72
2023-06-25T05:55:06.333Z,35.82
2023-06-25T06:00:10.354Z,35.46
2023-06-25T06:05:13.663Z,35.46
2023-06-25T06:10:17.685Z,35.56
2023-06-25T06:15:21.299Z,36.08
2023-06-25T06:20:24.409Z,36.10
2023-06-25T06:25:27.538Z,35.83
2023-06-25T06:30:30.793Z,35.86
2023-06-25T06:35:34.068Z,36.24
2023-06-25T06:40:37.267Z,36.96
2023-06-25T06:45:40.493Z,36.51
2023-06-25T06:50:43.887Z,35.99
2023-06-25T06:55:47.000Z,35.20
2023-06-25T07:00:50.207Z,35.36
2023-06-25T07:05:53.386Z,35.93
2023-06-25T07:10:56.635Z,36.55
2023-06-25T07:15:59.843Z,36.94
2023-06-25T07:21:03.671Z,37.52
2023-06-25T07:26:07.206Z,37.87
2023-06-25T07:31:10.422Z,38.14
2023-06-25T07:36:13.610Z,37.74
2023-06-25T07:41:16.818Z,37.37
2023-06-25T07:46:19.986Z,37.28
2023-06-25T07:51:23.241Z,37.27
2023-06-25T07:56:26.353Z,37.25
2023-06-25T08:01:30.581Z,37.18
2023-06-25T08:06:34.000Z,36.88
2023-06-25T08:11:37.545Z,36.79
2023-06-25T08:16:40.739Z,36.89
2023-06-25T08:21:43.945Z,36.89
2023-06-25T08:26:47.254Z,36.60
2023-06-25T08:31:51.868Z,36.21
2023-06-25T08:36:57.186Z,36.16
2023-06-25T08:42:01.011Z,36.09
2023-06-25T08:47:08.268Z,35.93
2023-06-25T08:52:12.649Z,35.75
2023-06-25T08:57:15.963Z,35.23
2023-06-25T09:02:19.670Z,33.41
2023-06-25T09:07:22.898Z,31.39
2023-06-25T09:12:26.706Z,29.95
2023-06-25T09:17:29.826Z,28.82
2023-06-25T09:22:33.748Z,27.97
2023-06-25T09:27:36.747Z,27.33
2023-06-25T09:32:51.021Z,26.89
2023-06-25T09:37:54.709Z,26.89
2023-06-25T09:42:59.484Z,27.07
2023-06-25T09:48:02.990Z,27.31
2023-06-25T09:53:17.690Z,27.44
2023-06-25T09:58:21.688Z,27.45
2023-06-25T10:03:25.009Z,27.33
2023-06-25T10:08:28.244Z,27.41
2023-06-25T10:13:31.561Z,27.62
2023-06-25T10:18:43.112Z,27.86
2023-06-25T10:23:56.524Z,28.05
2023-06-25T10:29:07.572Z,28.15
2023-06-25T10:34:12.061Z,28.25
2023-06-25T10:39:15.267Z,28.22
2023-06-25T10:44:18.484Z,27.94
2023-06-25T10:49:21.800Z,27.33
2023-06-25T10:54:25.112Z,26.71
2023-06-25T10:59:28.114Z,26.26
2023-06-25T11:04:31.223Z,25.93
2023-06-25T11:09:34.333Z,26.21
2023-06-25T11:14:37.544Z,26.83
2023-06-25T11:19:40.648Z,27.48
2023-06-25T11:24:43.764Z,28.06
2023-06-25T11:29:48.200Z,28.57
2023-06-25T11:34:51.306Z,28.87
2023-06-25T11:39:54.420Z,29.08
2023-06-25T11:45:05.713Z,29.29
2023-06-25T11:50:16.711Z,28.99
2023-06-25T11:55:22.337Z,28.65
2023-06-25T12:00:25.387Z,28.85
2023-06-25T12:05:28.677Z,29.18
2023-06-25T12:10:31.714Z,29.05
2023-06-25T12:15:35.152Z,28.59
2023-06-25T12:20:38.756Z,28.55
2023-06-25T12:25:41.748Z,28.67
2023-06-25T12:30:44.757Z,28.66
2023-06-25T12:35:47.867Z,28.74
2023-06-25T12:40:58.298Z,28.63
2023-06-25T12:46:01.351Z,28.60
2023-06-25T12:51:04.669Z,28.52
2023-06-25T12:56:07.787Z,28.29
2023-06-25T13:01:15.364Z,28.42
2023-06-25T13:06:19.741Z,28.49
2023-06-25T13:11:22.758Z,28.47
2023-06-25T13:16:25.745Z,28.52
2023-06-25T13:21:28.753Z,28.62
2023-06-25T13:26:31.761Z,28.69
2023-06-25T13:31:35.264Z,28.71
2023-06-25T13:36:38.626Z,28.70
2023-06-25T13:41:41.692Z,28.67
2023-06-25T13:46:45.063Z,28.51
2023-06-25T13:51:48.223Z,28.46
2023-06-25T13:56:55.245Z,28.50
2023-06-25T14:01:59.969Z,28.44
2023-06-25T14:07:03.002Z,28.40
2023-06-25T14:12:06.392Z,28.31
2023-06-25T14:17:09.505Z,28.40
2023-06-25T14:22:12.518Z,28.61
2023-06-25T14:27:15.720Z,28.63
2023-06-25T14:32:19.400Z,28.69
2023-06-25T14:37:22.560Z,28.80
2023-06-25T14:42:25.866Z,28.62
2023-06-25T14:47:28.835Z,28.30
2023-06-25T14:52:31.848Z,28.09
2023-06-25T14:57:34.894Z,27.88
2023-06-25T15:02:38.223Z,27.78
2023-06-25T15:07:41.525Z,27.68
2023-06-25T15:12:44.626Z,27.60
2023-06-25T15:17:48.499Z,27.62
2023-06-25T15:22:51.671Z,27.76
2023-06-25T15:27:54.876Z,27.73
2023-06-25T15:32:58.035Z,27.56
2023-06-25T15:38:01.412Z,27.13
2023-06-25T15:43:04.513Z,26.72
2023-06-25T15:48:08.316Z,26.44
2023-06-25T15:53:11.351Z,26.25
2023-06-25T15:58:17.429Z,26.13
2023-06-25T16:03:20.669Z,26.00
2023-06-25T16:08:23.954Z,25.82
2023-06-25T16:13:27.066Z,25.55
2023-06-25T16:18:31.699Z,25.15
2023-06-25T16:23:34.811Z,24.74
2023-06-25T16:28:39.867Z,24.48
2023-06-25T16:33:43.181Z,24.30
2023-06-25T16:38:46.410Z,24.29
2023-06-25T16:43:49.909Z,24.53
2023-06-25T16:48:52.921Z,24.76
2023-06-25T16:54:00.636Z,24.80
2023-06-25T16:59:04.063Z,24.75
2023-06-25T17:04:07.287Z,24.75
2023-06-25T17:09:10.379Z,24.74
2023-06-25T17:14:13.601Z,24.70
2023-06-25T17:19:17.245Z,24.66
2023-06-25T17:24:20.314Z,24.56
2023-06-25T17:29:23.636Z,24.40
2023-06-25T17:34:26.738Z,24.27
2023-06-25T17:39:30.052Z,24.12
2023-06-25T17:44:33.672Z,24.01
2023-06-25T17:49:36.799Z,23.87
2023-06-25T17:54:39.990Z,23.77
2023-06-25T17:59:43.206Z,23.69
2023-06-25T18:04:46.326Z,23.58
2023-06-25T18:09:49.430Z,23.46
2023-06-25T18:14:52.852Z,23.33
2023-06-25T18:19:55.959Z,23.19
2023-06-25T18:24:59.162Z,23.06
2023-06-25T18:30:02.396Z,22.90
2023-06-25T18:35:05.906Z,22.75
2023-06-25T18:40:09.731Z,22.59
2023-06-25T18:45:13.648Z,22.43
2023-06-25T18:50:19.242Z,22.26
2023-06-25T18:55:22.626Z,22.09
2023-06-25T19:00:25.856Z,21.92
2023-06-25T19:05:29.148Z,21.76
2023-06-25T19:10:32.312Z,21.57
2023-06-25T19:15:35.409Z,21.38
2023-06-25T19:20:41.141Z,21.16
2023-06-25T19:25:44.245Z,20.96
2023-06-25T19:30:47.500Z,20.74
2023-06-25T19:35:51.006Z,20.53
2023-06-25T19:40:54.124Z,20.35
2023-06-25T19:45:57.315Z,20.17
2023-06-25T19:51:00.521Z,20.00
2023-06-25T19:56:03.924Z,19.84
2023-06-25T20:01:07.442Z,19.70
2023-06-25T20:06:10.665Z,19.64
2023-06-25T20:11:13.969Z,19.52
2023-06-25T20:16:17.385Z,19.35
2023-06-25T20:21:20.514Z,19.18
2023-06-25T20:26:25.245Z,19.04
2023-06-25T20:31:28.568Z,18.90
2023-06-25T20:36:31.869Z,18.78
2023-06-25T20:41:35.188Z,18.66
2023-06-25T20:46:38.606Z,18.55
2023-06-25T20:51:41.818Z,18.46
2023-06-25T20:56:44.922Z,18.35
2023-06-25T21:01:48.237Z,18.24
2023-06-25T21:06:51.358Z,18.15
2023-06-25T21:11:54.462Z,18.08
2023-06-25T21:16:57.866Z,17.99
2023-06-25T21:22:00.989Z,17.90
2023-06-25T21:27:04.321Z,17.82
2023-06-25T21:32:08.131Z,17.74
2023-06-25T21:37:11.235Z,17.64
2023-06-25T21:42:14.363Z,17.53
2023-06-25T21:47:17.514Z,17.45
2023-06-25T21:52:20.763Z,17.39
2023-06-25T21:57:23.903Z,17.36
2023-06-25T22:02:27.191Z,17.32
2023-06-25T22:07:30.621Z,17.25
2023-06-25T22:12:34.010Z,17.14
2023-06-25T22:17:39.166Z,17.01
2023-06-25T22:22:42.386Z,16.88
2023-06-25T22:27:51.955Z,16.77
2023-06-25T22:32:55.814Z,16.63
2023-06-25T22:37:59.084Z,16.52
2023-06-25T22:43:02.678Z,16.41
2023-06-25T22:48:06.136Z,16.31
2023-06-25T22:53:10.898Z,16.16
2023-06-25T22:58:14.084Z,16.02
2023-06-25T23:03:17.354Z,15.89
2023-06-25T23:08:20.705Z,15.79
2023-06-25T23:13:23.817Z,15.68
2023-06-25T23:18:26.983Z,15.59
2023-06-25T23:23:32.692Z,15.51
2023-06-25T23:28:36.416Z,15.41
2023-06-25T23:33:39.421Z,15.28
2023-06-25T23:38:42.439Z,15.15
2023-06-25T23:43:45.544Z,15.03
2023-06-25T23:48:48.552Z,14.91
2023-06-25T23:53:51.552Z,14.80
2023-06-25T23:58:54.565Z,14.69
