createdAt,value
2023-05-02T00:00:46.654Z,12.50
2023-05-02T00:01:46.773Z,12.90
2023-05-02T00:02:46.946Z,13.40
2023-05-02T00:03:46.160Z,12.90
2023-05-02T00:04:46.040Z,12.70
2023-05-02T00:05:46.058Z,13.10
2023-05-02T00:06:46.148Z,12.50
2023-05-02T00:07:46.014Z,12.60
2023-05-02T00:08:46.148Z,13.10
2023-05-02T00:09:46.242Z,12.40
2023-05-02T00:10:46.298Z,12.50
2023-05-02T00:11:46.341Z,13.10
2023-05-02T00:12:46.392Z,12.70
2023-05-02T00:13:46.461Z,12.70
2023-05-02T00:14:46.516Z,12.30
2023-05-02T00:15:46.573Z,12.40
2023-05-02T00:16:46.070Z,13.50
2023-05-02T00:17:46.757Z,12.50
2023-05-02T00:18:46.069Z,12.70
2023-05-02T00:19:45.933Z,13.10
2023-05-02T00:20:46.928Z,12.60
2023-05-02T00:21:46.872Z,13.30
2023-05-02T00:22:46.762Z,12.40
2023-05-02T00:23:46.914Z,13.80
2023-05-02T00:24:46.574Z,13.20
2023-05-02T00:25:46.665Z,13.10
2023-05-02T00:26:46.884Z,12.70
2023-05-02T00:27:46.986Z,13.40
2023-05-02T00:28:46.901Z,13.20
2023-05-02T00:29:46.848Z,13.30
2023-05-02T00:30:47.048Z,13.80
2023-05-02T00:31:46.910Z,13.40
2023-05-02T00:32:46.003Z,13.50
2023-05-02T00:33:45.839Z,13.10
2023-05-02T00:34:45.874Z,13.70
2023-05-02T00:35:45.827Z,13.20
2023-05-02T00:36:45.855Z,13.20
2023-05-02T00:37:45.821Z,13.20
2023-05-02T00:38:45.816Z,13.80
2023-05-02T00:39:45.802Z,13.90
2023-05-02T00:40:45.822Z,14.00
2023-05-02T00:41:45.837Z,14.00
2023-05-02T00:42:45.837Z,13.60
2023-05-02T00:43:45.863Z,13.90
2023-05-02T00:44:45.899Z,13.80
2023-05-02T00:45:45.895Z,13.60
2023-05-02T00:46:45.944Z,13.80
2023-05-02T00:47:45.974Z,14.70
2023-05-02T00:48:45.914Z,14.20
2023-05-02T00:49:46.086Z,14.30
2023-05-02T00:50:46.098Z,14.20
2023-05-02T00:51:46.100Z,14.10
2023-05-02T00:52:46.097Z,13.80
2023-05-02T00:53:46.105Z,14.20
2023-05-02T00:54:46.117Z,14.40
2023-05-02T00:55:46.117Z,14.90
2023-05-02T00:56:46.135Z,14.90
2023-05-02T00:57:46.127Z,14.10
2023-05-02T00:58:46.115Z,14.30
2023-05-02T00:59:46.153Z,14.60
2023-05-02T01:00:45.886Z,15.00
2023-05-02T01:01:46.192Z,14.90
2023-05-02T01:02:46.239Z,14.40
2023-05-02T01:03:45.711Z,15.50
2023-05-02T01:04:45.624Z,15.50
2023-05-02T01:05:45.657Z,15.90
2023-05-02T01:06:45.808Z,15.20
2023-05-02T01:07:45.601Z,15.10
2023-05-02T01:08:45.620Z,15.60
2023-05-02T01:09:45.930Z,15.10
2023-05-02T01:10:45.605Z,16.10
2023-05-02T01:11:45.612Z,16.10
2023-05-02T01:12:45.629Z,15.40
2023-05-02T01:13:45.626Z,15.80
2023-05-02T01:14:45.652Z,15.20
2023-05-02T01:15:45.662Z,16.60
2023-05-02T01:16:45.805Z,16.10
2023-05-02T01:17:45.682Z,16.60
2023-05-02T01:18:45.556Z,16.20
2023-05-02T01:19:45.551Z,16.30
2023-05-02T01:20:45.682Z,16.80
2023-05-02T01:21:45.679Z,16.90
2023-05-02T01:22:45.688Z,16.80
2023-05-02T01:23:45.692Z,16.90
2023-05-02T01:24:45.499Z,17.40
2023-05-02T01:25:45.712Z,16.70
2023-05-02T01:26:45.729Z,17.30
2023-05-02T01:27:45.722Z,17.20
2023-05-02T01:28:45.736Z,17.10
2023-05-02T01:29:45.732Z,16.80
2023-05-02T01:30:45.544Z,18.30
2023-05-02T01:31:45.471Z,18.00
2023-05-02T01:32:45.511Z,18.30
2023-05-02T01:33:45.557Z,18.10
2023-05-02T01:34:45.573Z,19.50
2023-05-02T01:35:45.443Z,18.30
2023-05-02T01:36:45.602Z,17.90
2023-05-02T01:37:45.424Z,17.80
2023-05-02T01:38:45.417Z,18.60
2023-05-02T01:39:45.412Z,18.10
2023-05-02T01:40:45.422Z,17.90
2023-05-02T01:41:45.428Z,18.40
2023-05-02T01:42:45.649Z,18.90
2023-05-02T01:43:45.654Z,19.30
2023-05-02T01:44:45.658Z,19.30
2023-05-02T01:45:45.695Z,19.40
2023-05-02T01:46:45.702Z,20.20
2023-05-02T01:47:45.773Z,19.90
2023-05-02T01:48:45.706Z,19.80
2023-05-02T01:49:45.903Z,18.90
2023-05-02T01:50:45.904Z,19.20
2023-05-02T01:51:45.916Z,19.10
2023-05-02T01:52:45.915Z,19.40
2023-05-02T01:53:45.362Z,20.20
2023-05-02T01:54:45.502Z,21.20
2023-05-02T01:55:45.919Z,21.30
2023-05-02T01:56:46.143Z,20.00
2023-05-02T01:57:46.145Z,19.80
2023-05-02T01:58:46.150Z,19.80
2023-05-02T01:59:46.152Z,19.40
2023-05-02T02:00:45.452Z,20.30
2023-05-02T02:01:45.376Z,20.60
2023-05-02T02:02:45.319Z,19.90
2023-05-02T02:03:45.344Z,21.40
2023-05-02T02:04:45.573Z,20.50
2023-05-02T02:05:45.403Z,21.40
2023-05-02T02:06:45.570Z,21.20
2023-05-02T02:07:45.390Z,20.80
2023-05-02T02:08:45.380Z,21.30
2023-05-02T02:09:45.411Z,20.40
2023-05-02T02:10:45.417Z,20.40
2023-05-02T02:11:45.418Z,20.60
2023-05-02T02:12:45.434Z,20.60
2023-05-02T02:13:45.429Z,20.80
2023-05-02T02:14:45.444Z,20.70
2023-05-02T02:15:45.246Z,20.70
2023-05-02T02:16:45.493Z,20.90
2023-05-02T02:17:45.146Z,21.50
2023-05-02T02:18:45.400Z,20.80
2023-05-02T02:19:45.471Z,22.50
2023-05-02T02:20:45.474Z,20.80
2023-05-02T02:21:45.487Z,20.60
2023-05-02T02:22:45.116Z,21.60
2023-05-02T02:23:45.497Z,20.50
2023-05-02T02:24:45.510Z,20.90
2023-05-02T02:25:45.513Z,20.60
2023-05-02T02:26:45.516Z,20.30
2023-05-02T02:27:45.542Z,20.70
2023-05-02T02:28:45.132Z,20.70
2023-05-02T02:29:45.069Z,20.40
2023-05-02T02:30:45.184Z,21.10
2023-05-02T02:31:45.049Z,20.80
2023-05-02T02:32:45.343Z,21.10
2023-05-02T02:33:45.370Z,20.40
2023-05-02T02:34:45.422Z,20.00
2023-05-02T02:35:45.183Z,21.00
2023-05-02T02:36:45.186Z,22.50
2023-05-02T02:37:45.193Z,21.80
2023-05-02T02:38:45.206Z,20.50
2023-05-02T02:39:45.202Z,21.60
2023-05-02T02:40:45.227Z,22.30
2023-05-02T02:41:45.427Z,23.00
2023-05-02T02:42:45.432Z,20.70
2023-05-02T02:43:45.443Z,22.30
2023-05-02T02:44:45.451Z,22.60
2023-05-02T02:45:45.473Z,22.50
2023-05-02T02:46:45.755Z,21.70
2023-05-02T02:47:45.113Z,21.80
2023-05-02T02:48:45.730Z,22.20
2023-05-02T02:49:45.332Z,22.80
2023-05-02T02:50:44.953Z,22.70
2023-05-02T02:51:44.898Z,23.90
2023-05-02T02:52:44.874Z,22.70
2023-05-02T02:53:45.820Z,22.60
2023-05-02T02:54:45.502Z,23.10
2023-05-02T02:55:45.887Z,22.80
2023-05-02T02:56:44.916Z,22.40
2023-05-02T02:57:44.935Z,22.80
2023-05-02T02:58:44.844Z,23.00
2023-05-02T02:59:44.899Z,22.90
2023-05-02T03:00:44.999Z,22.90
2023-05-02T03:01:44.981Z,22.80
2023-05-02T03:02:44.994Z,23.30
2023-05-02T03:03:45.020Z,21.50
2023-05-02T03:04:44.963Z,22.80
2023-05-02T03:05:44.989Z,22.60
2023-05-02T03:06:44.828Z,22.00
2023-05-02T03:07:44.991Z,22.50
2023-05-02T03:08:44.988Z,23.10
2023-05-02T03:09:45.085Z,21.40
2023-05-02T03:10:45.001Z,23.40
2023-05-02T03:11:44.804Z,22.50
2023-05-02T03:12:45.014Z,23.30
2023-05-02T03:13:45.024Z,23.40
2023-05-02T03:14:45.029Z,22.30
2023-05-02T03:15:45.068Z,22.80
2023-05-02T03:16:45.156Z,24.20
2023-05-02T03:17:44.912Z,23.40
2023-05-02T03:18:44.796Z,22.90
2023-05-02T03:19:45.071Z,23.10
2023-05-02T03:20:45.275Z,23.10
2023-05-02T03:21:45.288Z,22.60
2023-05-02T03:22:45.290Z,23.00
2023-05-02T03:23:44.690Z,23.20
2023-05-02T03:24:44.698Z,21.90
2023-05-02T03:25:44.714Z,21.90
2023-05-02T03:26:44.666Z,23.10
2023-05-02T03:27:44.737Z,21.10
2023-05-02T03:28:44.713Z,23.10
2023-05-02T03:29:44.725Z,23.30
2023-05-02T03:30:44.761Z,22.30
2023-05-02T03:31:44.784Z,22.60
2023-05-02T03:32:44.832Z,22.20
2023-05-02T03:33:44.965Z,23.40
2023-05-02T03:34:44.966Z,22.70
2023-05-02T03:35:44.973Z,23.20
2023-05-02T03:36:44.999Z,23.20
2023-05-02T03:37:45.507Z,23.20
2023-05-02T03:38:44.986Z,23.10
2023-05-02T03:39:45.204Z,21.20
2023-05-02T03:40:45.209Z,22.70
2023-05-02T03:41:44.806Z,22.60
2023-05-02T03:42:45.015Z,22.00
2023-05-02T03:43:45.250Z,22.70
2023-05-02T03:44:45.448Z,23.10
2023-05-02T03:45:47.574Z,20.80
2023-05-02T03:46:45.368Z,23.00
2023-05-02T03:47:44.864Z,21.90
2023-05-02T03:48:45.424Z,22.90
2023-05-02T03:49:44.654Z,22.70
2023-05-02T03:50:44.649Z,21.20
2023-05-02T03:51:45.283Z,23.00
2023-05-02T03:52:44.492Z,22.90
2023-05-02T03:53:44.521Z,22.60
2023-05-02T03:54:44.520Z,22.40
2023-05-02T03:55:44.510Z,21.10
2023-05-02T03:56:44.570Z,23.00
2023-05-02T03:57:44.622Z,22.50
2023-05-02T03:58:44.724Z,23.90
2023-05-02T03:59:44.515Z,22.10
2023-05-02T04:00:44.813Z,21.90
2023-05-02T04:01:44.586Z,23.10
2023-05-02T04:02:45.071Z,21.90
2023-05-02T04:03:45.099Z,23.00
2023-05-02T04:04:44.679Z,22.70
2023-05-02T04:05:44.959Z,21.80
2023-05-02T04:06:45.193Z,22.40
2023-05-02T04:07:44.569Z,22.50
2023-05-02T04:08:44.566Z,21.60
2023-05-02T04:09:44.576Z,21.80
2023-05-02T04:10:44.601Z,21.80
2023-05-02T04:11:45.254Z,22.30
2023-05-02T04:12:44.407Z,22.00
2023-05-02T04:13:44.399Z,23.20
2023-05-02T04:14:44.619Z,21.80
2023-05-02T04:15:44.861Z,23.40
2023-05-02T04:16:45.323Z,22.20
2023-05-02T04:17:44.886Z,23.20
2023-05-02T04:18:45.072Z,21.70
2023-05-02T04:19:45.246Z,22.00
2023-05-02T04:20:44.465Z,22.20
2023-05-02T04:21:44.290Z,21.10
2023-05-02T04:22:44.374Z,23.00
2023-05-02T04:23:44.307Z,22.50
2023-05-02T04:24:44.289Z,23.30
2023-05-02T04:25:44.372Z,22.60
2023-05-02T04:26:44.330Z,22.90
2023-05-02T04:27:44.316Z,22.10
2023-05-02T04:28:44.355Z,21.80
2023-05-02T04:29:44.681Z,22.10
2023-05-02T04:30:44.339Z,22.20
2023-05-02T04:31:44.619Z,22.60
2023-05-02T04:32:44.361Z,21.10
2023-05-02T04:33:44.759Z,22.20
2023-05-02T04:34:44.744Z,21.90
2023-05-02T04:35:44.549Z,22.60
2023-05-02T04:36:44.545Z,21.60
2023-05-02T04:37:44.316Z,20.90
2023-05-02T04:38:44.987Z,22.50
2023-05-02T04:39:44.771Z,21.70
2023-05-02T04:40:44.585Z,21.50
2023-05-02T04:41:44.788Z,21.30
2023-05-02T04:42:45.085Z,20.80
2023-05-02T04:43:44.998Z,21.20
2023-05-02T04:44:45.155Z,20.40
2023-05-02T04:45:44.432Z,19.80
2023-05-02T04:46:45.166Z,20.60
2023-05-02T04:47:45.242Z,19.30
2023-05-02T04:48:44.093Z,20.00
2023-05-02T04:49:44.262Z,19.60
2023-05-02T04:50:44.084Z,20.30
2023-05-02T04:51:44.087Z,20.30
2023-05-02T04:52:45.551Z,19.70
2023-05-02T04:53:44.167Z,19.80
2023-05-02T04:54:44.247Z,20.80
2023-05-02T04:55:44.078Z,19.00
2023-05-02T04:56:44.269Z,20.60
2023-05-02T04:57:44.276Z,20.50
2023-05-02T04:58:44.295Z,19.50
2023-05-02T04:59:44.291Z,19.90
2023-05-02T05:00:44.297Z,20.90
2023-05-02T05:01:44.318Z,19.70
2023-05-02T05:02:44.152Z,20.80
2023-05-02T05:03:44.338Z,20.60
2023-05-02T05:04:44.323Z,21.60
2023-05-02T05:05:44.371Z,23.10
2023-05-02T05:06:44.364Z,21.50
2023-05-02T05:07:43.992Z,23.80
2023-05-02T05:08:44.177Z,22.30
2023-05-02T05:09:43.956Z,21.80
2023-05-02T05:10:44.361Z,23.40
2023-05-02T05:11:44.369Z,23.80
2023-05-02T05:12:44.168Z,24.50
2023-05-02T05:13:44.386Z,24.20
2023-05-02T05:14:44.398Z,23.40
2023-05-02T05:15:44.547Z,23.50
2023-05-02T05:16:44.518Z,24.60
2023-05-02T05:17:44.478Z,24.50
2023-05-02T05:18:44.425Z,25.60
2023-05-02T05:19:43.881Z,23.60
2023-05-02T05:20:43.888Z,24.20
2023-05-02T05:21:43.861Z,24.80
2023-05-02T05:22:44.029Z,24.20
2023-05-02T05:23:43.930Z,25.60
2023-05-02T05:24:43.858Z,24.30
2023-05-02T05:25:45.776Z,24.10
2023-05-02T05:26:43.854Z,24.50
2023-05-02T05:27:43.874Z,23.80
2023-05-02T05:28:43.869Z,23.50
2023-05-02T05:29:43.885Z,23.00
2023-05-02T05:30:43.898Z,23.20
2023-05-02T05:31:43.970Z,23.20
2023-05-02T05:32:43.968Z,22.30
2023-05-02T05:33:43.932Z,22.40
2023-05-02T05:34:43.917Z,22.80
2023-05-02T05:35:43.922Z,22.20
2023-05-02T05:36:43.784Z,23.40
2023-05-02T05:37:43.890Z,21.80
2023-05-02T05:38:43.747Z,22.50
2023-05-02T05:39:43.943Z,22.00
2023-05-02T05:40:43.995Z,22.20
2023-05-02T05:41:44.011Z,21.70
2023-05-02T05:42:44.009Z,21.90
2023-05-02T05:43:43.862Z,21.40
2023-05-02T05:44:44.036Z,20.70
2023-05-02T05:45:44.029Z,20.90
2023-05-02T05:46:44.049Z,20.70
2023-05-02T05:47:44.219Z,19.50
2023-05-02T05:48:44.208Z,18.70
2023-05-02T05:49:44.222Z,20.10
2023-05-02T05:50:43.682Z,20.30
2023-05-02T05:51:43.708Z,20.30
2023-05-02T05:52:43.874Z,19.40
2023-05-02T05:53:43.856Z,19.20
2023-05-02T05:54:43.936Z,18.60
2023-05-02T05:55:44.001Z,18.90
2023-05-02T05:56:44.062Z,18.60
2023-05-02T05:57:44.127Z,17.70
2023-05-02T05:58:43.637Z,17.40
2023-05-02T05:59:43.929Z,17.50
2023-05-02T06:00:44.143Z,17.60
2023-05-02T06:01:44.301Z,17.90
2023-05-02T06:02:44.410Z,18.10
2023-05-02T06:03:43.910Z,17.40
2023-05-02T06:04:43.945Z,17.10
2023-05-02T06:05:44.124Z,17.10
2023-05-02T06:06:44.387Z,17.10
2023-05-02T06:07:43.864Z,16.60
2023-05-02T06:08:43.931Z,16.50
2023-05-02T06:09:43.553Z,17.50
2023-05-02T06:10:43.556Z,16.90
2023-05-02T06:11:44.222Z,16.40
2023-05-02T06:12:43.529Z,17.00
2023-05-02T06:13:43.653Z,16.80
2023-05-02T06:14:43.584Z,16.50
2023-05-02T06:15:44.387Z,15.80
2023-05-02T06:16:43.780Z,16.00
2023-05-02T06:17:43.550Z,15.90
2023-05-02T06:18:43.487Z,16.40
2023-05-02T06:19:43.492Z,15.60
2023-05-02T06:20:43.486Z,17.00
2023-05-02T06:21:43.545Z,17.00
2023-05-02T06:22:43.498Z,15.90
2023-05-02T06:23:43.464Z,15.80
2023-05-02T06:24:43.465Z,16.00
2023-05-02T06:25:43.458Z,16.10
2023-05-02T06:26:43.587Z,15.60
2023-05-02T06:27:43.555Z,15.60
2023-05-02T06:28:43.411Z,16.00
2023-05-02T06:29:43.580Z,16.10
2023-05-02T06:30:43.595Z,16.50
2023-05-02T06:31:43.641Z,16.20
2023-05-02T06:32:43.401Z,15.30
2023-05-02T06:33:43.632Z,15.30
2023-05-02T06:34:43.369Z,15.00
2023-05-02T06:35:43.381Z,14.10
2023-05-02T06:36:43.381Z,14.70
2023-05-02T06:37:43.430Z,15.10
2023-05-02T06:38:43.484Z,15.50
2023-05-02T06:39:43.654Z,13.40
2023-05-02T06:40:43.694Z,12.10
2023-05-02T06:41:43.409Z,10.30
2023-05-02T06:42:43.739Z,10.10
2023-05-02T06:43:43.723Z,10.60
2023-05-02T06:44:43.330Z,9.40
2023-05-02T06:45:43.670Z,8.20
2023-05-02T06:46:43.792Z,8.40
2023-05-02T06:47:43.390Z,7.10
2023-05-02T06:48:43.312Z,6.70
2023-05-02T06:49:43.324Z,5.30
2023-05-02T06:50:43.405Z,5.50
2023-05-02T06:51:43.456Z,5.20
2023-05-02T06:52:43.935Z,5.00
2023-05-02T06:53:43.671Z,4.90
2023-05-02T06:54:43.403Z,5.30
2023-05-02T06:55:43.663Z,5.00
2023-05-02T06:56:43.747Z,4.90
2023-05-02T06:57:43.321Z,4.90
2023-05-02T06:58:43.651Z,5.30
2023-05-02T06:59:43.981Z,5.20
2023-05-02T07:00:43.296Z,4.80
2023-05-02T07:01:43.224Z,5.20
2023-05-02T07:02:43.968Z,4.50
2023-05-02T07:03:43.210Z,4.40
2023-05-02T07:04:43.741Z,4.20
2023-05-02T07:05:43.806Z,4.10
2023-05-02T07:06:43.453Z,4.10
2023-05-02T07:07:43.168Z,3.90
2023-05-02T07:08:43.722Z,4.10
2023-05-02T07:09:44.035Z,4.20
2023-05-02T07:10:43.336Z,4.00
2023-05-02T07:11:43.650Z,3.90
2023-05-02T07:12:43.965Z,3.90
2023-05-02T07:13:43.181Z,4.00
2023-05-02T07:14:43.106Z,4.00
2023-05-02T07:15:43.420Z,4.00
2023-05-02T07:16:43.242Z,3.60
2023-05-02T07:17:43.696Z,4.30
2023-05-02T07:18:43.820Z,4.00
2023-05-02T07:19:45.373Z,4.30
2023-05-02T07:20:43.176Z,4.00
2023-05-02T07:21:43.228Z,4.50
2023-05-02T07:22:43.092Z,3.90
2023-05-02T07:23:43.285Z,4.30
2023-05-02T07:24:43.317Z,4.20
2023-05-02T07:25:43.386Z,4.50
2023-05-02T07:26:43.261Z,4.30
2023-05-02T07:27:43.482Z,3.90
2023-05-02T07:28:43.153Z,4.70
2023-05-02T07:29:43.181Z,4.10
2023-05-02T07:30:43.494Z,4.10
2023-05-02T07:31:43.707Z,4.40
2023-05-02T07:32:43.106Z,4.20
2023-05-02T07:33:42.984Z,4.20
2023-05-02T07:34:43.752Z,4.30
2023-05-02T07:35:43.017Z,4.20
2023-05-02T07:36:43.356Z,4.20
2023-05-02T07:37:43.087Z,4.60
2023-05-02T07:38:42.950Z,4.40
2023-05-02T07:39:43.355Z,4.30
2023-05-02T07:40:43.671Z,4.40
2023-05-02T07:41:43.782Z,4.70
2023-05-02T07:42:43.174Z,4.50
2023-05-02T07:43:43.504Z,4.50
2023-05-02T07:44:43.019Z,4.90
2023-05-02T07:45:42.960Z,4.90
2023-05-02T07:46:43.051Z,4.60
2023-05-02T07:47:42.964Z,4.60
2023-05-02T07:48:43.049Z,4.70
2023-05-02T07:49:43.043Z,4.70
2023-05-02T07:50:43.153Z,4.90
2023-05-02T07:51:42.930Z,4.80
2023-05-02T07:52:42.845Z,4.90
2023-05-02T07:53:43.254Z,5.60
2023-05-02T07:54:42.953Z,4.90
2023-05-02T07:55:43.171Z,4.70
2023-05-02T07:56:43.402Z,4.90
2023-05-02T07:57:43.425Z,4.80
2023-05-02T07:58:43.169Z,4.80
2023-05-02T07:59:43.427Z,4.90
2023-05-02T08:00:43.640Z,5.00
2023-05-02T08:01:42.904Z,4.70
2023-05-02T08:02:43.127Z,5.00
2023-05-02T08:03:42.918Z,4.90
2023-05-02T08:04:42.981Z,5.00
2023-05-02T08:05:43.258Z,5.30
2023-05-02T08:06:43.598Z,5.20
2023-05-02T08:07:42.805Z,5.10
2023-05-02T08:08:43.193Z,5.30
2023-05-02T08:09:43.497Z,5.00
2023-05-02T08:10:42.777Z,6.50
2023-05-02T08:11:43.085Z,5.90
2023-05-02T08:12:43.462Z,5.30
2023-05-02T08:13:42.703Z,5.30
2023-05-02T08:14:43.028Z,5.00
2023-05-02T08:15:43.366Z,4.70
2023-05-02T08:16:44.132Z,4.30
2023-05-02T08:17:42.798Z,3.60
2023-05-02T08:18:42.810Z,3.50
2023-05-02T08:19:42.655Z,3.50
2023-05-02T08:20:42.700Z,3.10
2023-05-02T08:21:42.743Z,3.00
2023-05-02T08:22:43.025Z,2.70
2023-05-02T08:23:42.800Z,3.00
2023-05-02T08:24:43.131Z,2.90
2023-05-02T08:25:42.911Z,2.70
2023-05-02T08:26:42.693Z,2.70
2023-05-02T08:27:43.156Z,2.80
2023-05-02T08:28:43.052Z,2.90
2023-05-02T08:29:42.619Z,3.10
2023-05-02T08:30:42.673Z,3.30
2023-05-02T08:31:43.245Z,3.60
2023-05-02T08:32:43.269Z,3.10
2023-05-02T08:33:42.748Z,3.30
2023-05-02T08:34:42.658Z,3.10
2023-05-02T08:35:43.040Z,3.20
2023-05-02T08:36:42.769Z,3.10
2023-05-02T08:37:42.622Z,3.40
2023-05-02T08:38:43.415Z,3.60
2023-05-02T08:39:42.690Z,3.50
2023-05-02T08:40:43.396Z,3.80
2023-05-02T08:41:43.326Z,3.50
2023-05-02T08:42:42.612Z,3.80
2023-05-02T08:43:42.929Z,3.70
2023-05-02T08:44:42.498Z,3.60
2023-05-02T08:45:42.520Z,3.60
2023-05-02T08:46:42.523Z,3.90
2023-05-02T08:47:43.945Z,3.60
2023-05-02T08:48:42.457Z,3.70
2023-05-02T08:49:42.712Z,3.90
2023-05-02T08:50:42.793Z,3.70
2023-05-02T08:51:42.831Z,4.00
2023-05-02T08:52:42.458Z,4.00
2023-05-02T08:53:42.936Z,3.90
2023-05-02T08:54:43.008Z,3.90
2023-05-02T08:55:42.975Z,4.80
2023-05-02T08:56:42.440Z,4.30
2023-05-02T08:57:42.457Z,4.00
2023-05-02T08:58:42.553Z,4.00
2023-05-02T08:59:42.851Z,4.10
2023-05-02T09:00:42.532Z,4.50
2023-05-02T09:01:42.469Z,4.70
2023-05-02T09:02:42.563Z,4.70
2023-05-02T09:03:43.116Z,4.60
2023-05-02T09:04:43.890Z,4.70
2023-05-02T09:05:42.371Z,5.00
2023-05-02T09:06:42.413Z,5.20
2023-05-02T09:07:42.370Z,5.40
2023-05-02T09:08:42.603Z,5.10
2023-05-02T09:09:42.389Z,5.70
2023-05-02T09:10:42.409Z,6.10
2023-05-02T09:11:42.423Z,6.50
2023-05-02T09:12:42.292Z,6.60
2023-05-02T09:13:42.642Z,7.10
2023-05-02T09:14:42.388Z,7.70
2023-05-02T09:15:42.454Z,7.20
2023-05-02T09:16:42.352Z,7.10
2023-05-02T09:17:43.866Z,7.30
2023-05-02T09:18:42.293Z,7.00
2023-05-02T09:19:42.254Z,7.40
2023-05-02T09:20:42.317Z,7.70
2023-05-02T09:21:42.329Z,7.80
2023-05-02T09:22:42.381Z,7.90
2023-05-02T09:23:42.230Z,8.10
2023-05-02T09:24:42.261Z,8.30
2023-05-02T09:25:42.429Z,7.60
2023-05-02T09:26:42.486Z,8.40
2023-05-02T09:27:42.192Z,8.50
2023-05-02T09:28:42.667Z,7.60
2023-05-02T09:29:42.723Z,7.60
2023-05-02T09:30:42.397Z,7.30
2023-05-02T09:32:42.738Z,7.90
2023-05-02T09:33:42.287Z,6.60
2023-05-02T09:34:42.275Z,7.40
2023-05-02T09:35:42.735Z,6.70
2023-05-02T09:36:42.207Z,6.30
2023-05-02T09:37:42.142Z,6.50
2023-05-02T09:38:42.775Z,6.20
2023-05-02T09:39:42.227Z,6.20
2023-05-02T09:40:42.451Z,6.90
2023-05-02T09:41:42.102Z,7.70
2023-05-02T09:42:42.165Z,7.00
2023-05-02T09:43:42.141Z,8.10
2023-05-02T09:44:42.137Z,8.30
2023-05-02T09:45:42.289Z,8.20
2023-05-02T09:46:42.356Z,8.90
2023-05-02T09:47:43.614Z,9.10
2023-05-02T09:48:42.188Z,9.30
2023-05-02T09:49:42.217Z,9.20
2023-05-02T09:50:42.215Z,8.50
2023-05-02T09:51:42.219Z,8.60
2023-05-02T09:52:42.067Z,7.60
2023-05-02T09:53:42.262Z,7.90
2023-05-02T09:54:42.269Z,7.60
2023-05-02T09:55:43.494Z,7.80
2023-05-02T09:56:42.034Z,7.80
2023-05-02T09:57:42.317Z,6.80
2023-05-02T09:58:41.999Z,6.10
2023-05-02T09:59:41.984Z,7.00
2023-05-02T10:00:42.021Z,6.70
2023-05-02T10:01:42.515Z,7.10
2023-05-02T10:02:41.971Z,6.30
2023-05-02T10:03:42.012Z,6.90
2023-05-02T10:04:42.116Z,6.50
2023-05-02T10:05:42.144Z,6.90
2023-05-02T10:06:42.461Z,6.80
2023-05-02T10:07:42.250Z,7.30
2023-05-02T10:08:42.046Z,6.40
2023-05-02T10:09:42.381Z,6.50
2023-05-02T10:10:41.931Z,6.80
2023-05-02T10:11:41.977Z,7.70
2023-05-02T10:12:42.036Z,7.40
2023-05-02T10:13:41.893Z,8.00
2023-05-02T10:14:41.913Z,7.90
2023-05-02T10:15:41.936Z,7.80
2023-05-02T10:16:41.871Z,8.30
2023-05-02T10:17:41.856Z,8.10
2023-05-02T10:18:41.882Z,8.00
2023-05-02T10:19:41.899Z,8.30
2023-05-02T10:20:41.893Z,10.40
2023-05-02T10:21:42.009Z,9.80
2023-05-02T10:22:41.949Z,9.00
2023-05-02T10:23:42.083Z,9.40
2023-05-02T10:24:41.969Z,7.70
2023-05-02T10:25:42.198Z,7.70
2023-05-02T10:26:42.206Z,8.20
2023-05-02T10:27:41.915Z,8.50
2023-05-02T10:28:42.208Z,8.10
2023-05-02T10:29:42.355Z,8.90
2023-05-02T10:30:41.783Z,9.40
2023-05-02T10:31:42.955Z,7.90
2023-05-02T10:32:41.826Z,8.50
2023-05-02T10:33:41.770Z,8.50
2023-05-02T10:34:43.210Z,7.60
2023-05-02T10:35:41.820Z,7.80
2023-05-02T10:36:41.835Z,6.20
2023-05-02T10:37:42.637Z,5.00
2023-05-02T10:38:41.876Z,5.60
2023-05-02T10:39:41.736Z,5.90
2023-05-02T10:40:41.785Z,6.80
2023-05-02T10:41:41.735Z,5.90
2023-05-02T10:42:41.704Z,5.60
2023-05-02T10:43:41.688Z,5.00
2023-05-02T10:44:41.951Z,5.20
2023-05-02T10:45:42.032Z,4.50
2023-05-02T10:46:41.835Z,4.80
2023-05-02T10:47:42.057Z,4.60
2023-05-02T10:48:41.993Z,4.70
2023-05-02T10:49:41.646Z,4.40
2023-05-02T10:50:41.966Z,4.60
2023-05-02T10:51:42.052Z,4.70
2023-05-02T10:52:41.887Z,4.60
2023-05-02T10:53:41.883Z,4.30
2023-05-02T10:54:42.063Z,4.30
2023-05-02T10:55:41.605Z,4.30
2023-05-02T10:56:41.806Z,4.10
2023-05-02T10:57:41.628Z,4.30
2023-05-02T10:58:41.591Z,4.20
2023-05-02T10:59:41.728Z,4.50
2023-05-02T11:00:42.091Z,4.70
2023-05-02T11:01:42.175Z,4.60
2023-05-02T11:02:41.756Z,4.40
2023-05-02T11:03:43.010Z,4.50
2023-05-02T11:04:42.202Z,4.60
2023-05-02T11:05:41.522Z,4.70
2023-05-02T11:06:41.929Z,4.40
2023-05-02T11:07:41.544Z,4.90
2023-05-02T11:08:41.500Z,4.60
2023-05-02T11:09:41.566Z,4.90
2023-05-02T11:10:41.492Z,4.40
2023-05-02T11:11:41.652Z,4.90
2023-05-02T11:12:41.489Z,4.60
2023-05-02T11:13:41.762Z,4.30
2023-05-02T11:14:41.822Z,4.30
2023-05-02T11:15:41.646Z,4.20
2023-05-02T11:16:41.509Z,4.30
2023-05-02T11:17:41.551Z,4.20
2023-05-02T11:18:41.471Z,4.30
2023-05-02T11:19:41.469Z,3.80
2023-05-02T11:20:41.467Z,4.40
2023-05-02T11:21:41.513Z,4.00
2023-05-02T11:22:42.454Z,4.40
2023-05-02T11:23:41.553Z,4.10
2023-05-02T11:24:41.443Z,4.30
2023-05-02T11:25:41.571Z,3.90
2023-05-02T11:26:41.604Z,4.00
2023-05-02T11:27:41.421Z,4.10
2023-05-02T11:28:42.834Z,3.70
2023-05-02T11:29:41.670Z,4.00
2023-05-02T11:30:41.498Z,4.20
2023-05-02T11:31:41.589Z,4.30
2023-05-02T11:32:41.748Z,4.00
2023-05-02T11:33:42.064Z,3.80
2023-05-02T11:34:41.454Z,5.00
2023-05-02T11:35:41.344Z,4.20
2023-05-02T11:36:42.136Z,4.00
2023-05-02T11:37:41.840Z,4.20
2023-05-02T11:38:41.290Z,4.10
2023-05-02T11:41:07.526Z,3.90
2023-05-02T11:42:07.441Z,4.30
2023-05-02T11:43:07.606Z,4.30
2023-05-02T11:44:07.563Z,4.20
2023-05-02T11:45:07.705Z,4.00
2023-05-02T11:46:07.386Z,4.50
2023-05-02T11:47:07.379Z,3.90
2023-05-02T11:48:07.637Z,3.90
2023-05-02T11:49:09.205Z,4.10
2023-05-02T11:50:07.823Z,4.10
2023-05-02T11:51:07.532Z,4.10
2023-05-02T11:52:07.962Z,4.30
2023-05-02T11:53:07.949Z,4.20
2023-05-02T11:54:07.743Z,3.80
2023-05-02T11:55:09.714Z,4.10
2023-05-02T11:56:08.129Z,4.00
2023-05-02T11:57:07.135Z,4.00
2023-05-02T11:58:07.169Z,4.00
2023-05-02T11:59:07.230Z,3.60
2023-05-02T12:00:07.259Z,3.90
2023-05-02T12:01:08.241Z,3.90
2023-05-02T12:02:07.447Z,4.00
2023-05-02T12:03:07.517Z,4.00
2023-05-02T12:04:07.748Z,3.90
2023-05-02T12:05:07.220Z,3.90
2023-05-02T12:06:07.658Z,4.00
2023-05-02T12:07:08.087Z,4.00
2023-05-02T12:08:07.206Z,3.90
2023-05-02T12:09:07.248Z,4.00
2023-05-02T12:10:07.359Z,4.00
2023-05-02T12:11:07.365Z,4.50
2023-05-02T12:12:07.452Z,4.10
2023-05-02T12:13:08.893Z,4.20
2023-05-02T12:14:07.530Z,4.30
2023-05-02T12:15:07.586Z,4.30
2023-05-02T12:16:07.635Z,4.20
2023-05-02T12:17:07.681Z,3.80
2023-05-02T12:18:07.788Z,3.70
2023-05-02T12:19:07.796Z,3.90
2023-05-02T12:20:07.895Z,4.00
2023-05-02T12:21:07.923Z,4.00
2023-05-02T12:22:07.860Z,3.60
2023-05-02T12:23:08.039Z,4.10
2023-05-02T12:24:07.405Z,3.50
2023-05-02T12:25:07.817Z,3.70
2023-05-02T12:26:07.310Z,3.80
2023-05-02T12:27:07.874Z,4.00
2023-05-02T12:28:07.791Z,3.80
2023-05-02T12:29:07.923Z,3.90
2023-05-02T12:30:07.852Z,3.60
2023-05-02T12:31:07.783Z,4.20
2023-05-02T12:32:07.903Z,3.70
2023-05-02T12:33:07.955Z,3.80
2023-05-02T12:34:07.725Z,3.70
2023-05-02T12:35:07.884Z,3.50
2023-05-02T12:36:07.785Z,4.00
2023-05-02T12:37:06.855Z,3.80
2023-05-02T12:38:06.885Z,3.90
2023-05-02T12:39:06.891Z,3.80
2023-05-02T12:40:06.984Z,3.80
2023-05-02T12:41:07.047Z,3.80
2023-05-02T12:42:07.080Z,3.50
2023-05-02T12:43:06.808Z,4.00
2023-05-02T12:44:07.234Z,3.70
2023-05-02T12:45:07.250Z,3.70
2023-05-02T12:46:07.301Z,3.80
2023-05-02T12:47:07.440Z,3.60
2023-05-02T12:48:07.461Z,4.20
2023-05-02T12:49:07.499Z,3.70
2023-05-02T12:50:07.541Z,4.10
2023-05-02T12:51:07.120Z,3.90
2023-05-02T12:52:06.893Z,4.00
2023-05-02T12:53:06.886Z,3.90
2023-05-02T12:54:06.788Z,4.30
2023-05-02T12:55:06.888Z,4.10
2023-05-02T12:56:06.895Z,4.20
2023-05-02T12:57:06.936Z,3.80
2023-05-02T12:58:07.121Z,4.20
2023-05-02T12:59:06.717Z,3.80
2023-05-02T13:00:07.132Z,3.90
2023-05-02T13:01:07.180Z,3.80
2023-05-02T13:02:06.670Z,3.80
2023-05-02T13:03:07.481Z,3.70
2023-05-02T13:04:07.429Z,3.80
2023-05-02T13:05:06.753Z,3.50
2023-05-02T13:06:06.679Z,3.70
2023-05-02T13:07:07.582Z,3.80