createdAt,value
2019-02-18T00:00:36.676Z,4.52
2019-02-18T00:01:36.689Z,4.50
2019-02-18T00:02:36.699Z,4.45
2019-02-18T00:03:36.707Z,4.58
2019-02-18T00:04:36.717Z,4.41
2019-02-18T00:05:36.727Z,4.33
2019-02-18T00:06:36.739Z,4.47
2019-02-18T00:07:36.750Z,4.42
2019-02-18T00:08:36.755Z,4.33
2019-02-18T00:09:36.767Z,4.41
2019-02-18T00:10:36.777Z,4.36
2019-02-18T00:11:36.793Z,4.37
2019-02-18T00:12:36.799Z,4.42
2019-02-18T00:13:36.808Z,4.44
2019-02-18T00:14:36.817Z,4.33
2019-02-18T00:15:36.826Z,4.45
2019-02-18T00:16:36.836Z,4.37
2019-02-18T00:17:36.846Z,4.45
2019-02-18T00:18:36.860Z,4.33
2019-02-18T00:19:36.865Z,4.44
2019-02-18T00:20:36.880Z,4.45
2019-02-18T00:21:36.886Z,4.47
2019-02-18T00:22:36.899Z,4.34
2019-02-18T00:23:36.907Z,4.41
2019-02-18T00:24:36.920Z,4.41
2019-02-18T00:25:36.932Z,4.40
2019-02-18T00:26:36.937Z,4.37
2019-02-18T00:27:36.948Z,4.33
2019-02-18T00:28:37.128Z,4.24
2019-02-18T00:29:36.968Z,4.23
2019-02-18T00:30:36.983Z,4.24
2019-02-18T00:31:36.988Z,4.33
2019-02-18T00:32:36.998Z,4.30
2019-02-18T00:33:37.007Z,4.32
2019-02-18T00:34:37.017Z,4.29
2019-02-18T00:35:37.026Z,4.32
2019-02-18T00:36:37.036Z,4.27
2019-02-18T00:37:37.045Z,4.30
2019-02-18T00:38:37.073Z,4.29
2019-02-18T00:39:37.065Z,4.24
2019-02-18T00:40:37.078Z,4.23
2019-02-18T00:41:37.086Z,4.30
2019-02-18T00:42:37.175Z,4.27
2019-02-18T00:43:37.105Z,4.20
2019-02-18T00:44:37.119Z,4.24
2019-02-18T00:45:37.126Z,4.20
2019-02-18T00:46:37.136Z,4.11
2019-02-18T00:47:37.144Z,4.11
2019-02-18T00:48:37.156Z,4.18
2019-02-18T00:49:37.164Z,4.06
2019-02-18T00:50:37.173Z,4.18
2019-02-18T00:51:37.183Z,4.09
2019-02-18T00:52:37.193Z,4.11
2019-02-18T00:53:37.202Z,4.14
2019-02-18T00:54:37.214Z,4.12
2019-02-18T00:55:37.224Z,4.18
2019-02-18T00:56:37.234Z,4.14
2019-02-18T00:57:37.242Z,4.22
2019-02-18T00:58:37.253Z,4.20
2019-02-18T00:59:37.262Z,4.24
2019-02-18T01:00:37.272Z,4.30
2019-02-18T01:01:37.284Z,4.30
2019-02-18T01:02:37.291Z,4.23
2019-02-18T01:03:37.303Z,4.23
2019-02-18T01:04:37.311Z,4.24
2019-02-18T01:05:37.324Z,4.27
2019-02-18T01:06:37.333Z,4.26
2019-02-18T01:07:37.345Z,4.24
2019-02-18T01:08:37.353Z,4.27
2019-02-18T01:09:37.361Z,4.22
2019-02-18T01:10:37.369Z,4.14
2019-02-18T01:11:37.377Z,4.12
2019-02-18T01:12:37.391Z,4.11
2019-02-18T01:13:37.400Z,4.08
2019-02-18T01:14:37.407Z,4.12
2019-02-18T01:15:37.417Z,4.15
2019-02-18T01:16:37.427Z,4.15
2019-02-18T01:17:37.438Z,4.12
2019-02-18T01:18:37.447Z,4.06
2019-02-18T01:19:37.457Z,4.05
2019-02-18T01:20:37.470Z,4.05
2019-02-18T01:21:37.478Z,4.11
2019-02-18T01:22:37.485Z,4.06
2019-02-18T01:23:37.494Z,4.09
2019-02-18T01:24:37.507Z,4.14
2019-02-18T01:25:37.514Z,4.16
2019-02-18T01:26:37.524Z,4.12
2019-02-18T01:27:37.539Z,4.12
2019-02-18T01:28:37.541Z,4.14
2019-02-18T01:29:37.554Z,4.09
2019-02-18T01:30:37.561Z,4.04
2019-02-18T01:31:37.573Z,4.06
2019-02-18T01:32:37.579Z,4.09
2019-02-18T01:33:37.590Z,4.11
2019-02-18T01:34:37.599Z,4.08
2019-02-18T01:35:37.614Z,4.08
2019-02-18T01:36:37.618Z,4.02
2019-02-18T01:37:45.219Z,4.04
2019-02-18T01:38:37.640Z,4.00
2019-02-18T01:39:37.656Z,3.98
2019-02-18T01:40:37.660Z,4.05
2019-02-18T01:41:37.666Z,4.05
2019-02-18T01:42:37.677Z,3.98
2019-02-18T01:43:37.691Z,3.88
2019-02-18T01:44:37.696Z,3.91
2019-02-18T01:45:37.705Z,4.00
2019-02-18T01:46:37.716Z,3.98
2019-02-18T01:47:37.728Z,4.00
2019-02-18T01:48:37.735Z,3.94
2019-02-18T01:49:37.743Z,3.98
2019-02-18T01:50:37.753Z,3.96
2019-02-18T01:51:37.761Z,3.97
2019-02-18T01:52:37.773Z,3.91
2019-02-18T01:53:37.781Z,3.94
2019-02-18T01:54:37.793Z,3.94
2019-02-18T01:55:37.807Z,3.94
2019-02-18T01:56:37.811Z,3.91
2019-02-18T01:57:37.819Z,3.94
2019-02-18T01:58:37.830Z,3.90
2019-02-18T01:59:37.839Z,3.93
2019-02-18T02:00:37.854Z,3.93
2019-02-18T02:01:37.866Z,3.93
2019-02-18T02:02:37.870Z,3.93
2019-02-18T02:03:37.878Z,3.94
2019-02-18T02:04:37.887Z,4.04
2019-02-18T02:05:37.898Z,3.94
2019-02-18T02:06:37.905Z,4.00
2019-02-18T02:07:37.915Z,4.05
2019-02-18T02:08:37.922Z,4.02
2019-02-18T02:09:37.933Z,3.98
2019-02-18T02:10:37.944Z,3.91
2019-02-18T02:11:37.972Z,3.93
2019-02-18T02:12:37.963Z,3.88
2019-02-18T02:13:37.974Z,3.91
2019-02-18T02:14:37.981Z,3.90
2019-02-18T02:15:37.989Z,3.96
2019-02-18T02:16:38.004Z,3.94
2019-02-18T02:17:38.016Z,3.94
2019-02-18T02:18:38.019Z,3.96
2019-02-18T02:19:38.028Z,3.93
2019-02-18T02:20:38.040Z,3.91
2019-02-18T02:21:38.047Z,3.94
2019-02-18T02:22:38.060Z,3.87
2019-02-18T02:23:38.066Z,3.90
2019-02-18T02:24:38.075Z,3.86
2019-02-18T02:25:38.086Z,3.93
2019-02-18T02:26:38.094Z,3.88
2019-02-18T02:27:38.103Z,3.88
2019-02-18T02:28:38.113Z,3.90
2019-02-18T02:29:38.122Z,3.90
2019-02-18T02:30:38.132Z,3.88
2019-02-18T02:31:38.143Z,3.84
2019-02-18T02:32:38.152Z,3.79
2019-02-18T02:33:38.163Z,3.93
2019-02-18T02:34:38.167Z,3.87
2019-02-18T02:35:38.189Z,3.86
2019-02-18T02:36:38.191Z,3.79
2019-02-18T02:37:38.200Z,3.72
2019-02-18T02:38:38.210Z,3.83
2019-02-18T02:39:38.215Z,3.73
2019-02-18T02:40:38.226Z,3.83
2019-02-18T02:41:38.246Z,3.78
2019-02-18T02:42:38.246Z,3.70
2019-02-18T02:43:38.252Z,3.70
2019-02-18T02:44:38.265Z,3.75
2019-02-18T02:45:38.277Z,3.73
2019-02-18T02:46:38.287Z,3.65
2019-02-18T02:47:38.289Z,3.83
2019-02-18T02:48:38.313Z,3.72
2019-02-18T02:49:38.355Z,3.79
2019-02-18T02:50:38.320Z,3.73
2019-02-18T02:51:38.328Z,3.68
2019-02-18T02:52:38.338Z,3.72
2019-02-18T02:53:38.356Z,3.69
2019-02-18T02:54:38.357Z,3.76
2019-02-18T02:55:38.369Z,3.70
2019-02-18T02:56:38.374Z,3.66
2019-02-18T02:57:38.385Z,3.65
2019-02-18T02:58:38.394Z,3.68
2019-02-18T02:59:38.402Z,3.73
2019-02-18T03:00:38.420Z,3.76
2019-02-18T03:01:38.421Z,3.65
2019-02-18T03:02:38.429Z,3.69
2019-02-18T03:03:38.442Z,3.70
2019-02-18T03:04:38.446Z,3.70
2019-02-18T03:05:38.461Z,3.65
2019-02-18T03:06:38.469Z,3.70
2019-02-18T03:07:38.481Z,3.72
2019-02-18T03:08:38.486Z,3.69
2019-02-18T03:09:38.497Z,3.76
2019-02-18T03:10:38.508Z,3.75
2019-02-18T03:11:38.513Z,3.69
2019-02-18T03:12:38.522Z,3.66
2019-02-18T03:13:38.533Z,3.68
2019-02-18T03:14:38.541Z,3.70
2019-02-18T03:15:38.558Z,3.66
2019-02-18T03:16:38.558Z,3.69
2019-02-18T03:17:38.571Z,3.65
2019-02-18T03:18:38.588Z,3.60
2019-02-18T03:19:38.586Z,3.65
2019-02-18T03:20:38.596Z,3.65
2019-02-18T03:21:38.606Z,3.60
2019-02-18T03:22:38.616Z,3.54
2019-02-18T03:23:38.623Z,3.62
2019-02-18T03:24:38.631Z,3.55
2019-02-18T03:25:38.643Z,3.68
2019-02-18T03:26:38.650Z,3.66
2019-02-18T03:27:38.659Z,3.68
2019-02-18T03:28:38.667Z,3.57
2019-02-18T03:29:38.679Z,3.68
2019-02-18T03:30:38.756Z,3.66
2019-02-18T03:31:38.711Z,3.65
2019-02-18T03:32:38.711Z,3.52
2019-02-18T03:33:38.722Z,3.57
2019-02-18T03:34:38.725Z,3.55
2019-02-18T03:35:38.733Z,3.54
2019-02-18T03:36:38.743Z,3.57
2019-02-18T03:37:38.754Z,3.51
2019-02-18T03:38:38.764Z,3.58
2019-02-18T03:39:38.770Z,3.62
2019-02-18T03:40:38.779Z,3.58
2019-02-18T03:41:40.894Z,3.54
2019-02-18T03:42:38.801Z,3.51
2019-02-18T03:43:38.817Z,3.54
2019-02-18T03:44:38.816Z,3.42
2019-02-18T03:45:38.835Z,3.45
2019-02-18T03:46:38.834Z,3.43
2019-02-18T03:47:38.848Z,3.45
2019-02-18T03:48:38.855Z,3.33
2019-02-18T03:49:38.861Z,3.39
2019-02-18T03:50:38.872Z,3.33
2019-02-18T03:51:38.883Z,3.39
2019-02-18T03:52:38.889Z,3.28
2019-02-18T03:53:38.899Z,3.39
2019-02-18T03:54:39.044Z,3.40
2019-02-18T03:55:38.936Z,3.43
2019-02-18T03:56:38.945Z,3.47
2019-02-18T03:57:38.939Z,3.50
2019-02-18T03:58:38.953Z,3.40
2019-02-18T03:59:38.961Z,3.50
2019-02-18T04:00:39.001Z,3.45
2019-02-18T04:01:38.972Z,3.50
2019-02-18T04:02:38.985Z,3.50
2019-02-18T04:03:39.004Z,3.47
2019-02-18T04:04:39.000Z,3.48
2019-02-18T04:05:39.016Z,3.43
2019-02-18T04:06:39.017Z,3.45
2019-02-18T04:07:39.028Z,3.51
2019-02-18T04:08:42.939Z,3.57
2019-02-18T04:09:39.048Z,3.65
2019-02-18T04:10:39.059Z,3.65
2019-02-18T04:11:39.065Z,3.69
2019-02-18T04:12:39.074Z,3.61
2019-02-18T04:13:39.083Z,3.69
2019-02-18T04:14:39.097Z,3.65
2019-02-18T04:15:39.099Z,3.61
2019-02-18T04:16:39.109Z,3.52
2019-02-18T04:17:39.119Z,3.52
2019-02-18T04:18:39.133Z,3.58
2019-02-18T04:19:39.137Z,3.55
2019-02-18T04:20:39.151Z,3.54
2019-02-18T04:21:39.158Z,3.55
2019-02-18T04:22:39.168Z,3.43
2019-02-18T04:23:39.173Z,3.51
2019-02-18T04:24:39.184Z,3.47
2019-02-18T04:25:39.202Z,3.48
2019-02-18T04:26:39.203Z,3.47
2019-02-18T04:27:39.215Z,3.43
2019-02-18T04:28:39.221Z,3.45
2019-02-18T04:29:39.228Z,3.48
2019-02-18T04:30:39.237Z,3.48
2019-02-18T04:31:39.248Z,3.50
2019-02-18T04:32:39.258Z,3.47
2019-02-18T04:33:39.269Z,3.43
2019-02-18T04:34:39.278Z,3.48
2019-02-18T04:35:39.284Z,3.42
2019-02-18T04:36:39.300Z,3.40
2019-02-18T04:37:39.306Z,3.45
2019-02-18T04:38:39.315Z,3.43
2019-02-18T04:39:39.319Z,3.47
2019-02-18T04:40:39.370Z,3.54
2019-02-18T04:41:39.342Z,3.54
2019-02-18T04:42:39.349Z,3.55
2019-02-18T04:43:41.996Z,3.58
2019-02-18T04:44:39.370Z,3.54
2019-02-18T04:45:39.377Z,3.65
2019-02-18T04:46:39.383Z,3.61
2019-02-18T04:47:39.395Z,3.70
2019-02-18T04:48:39.400Z,3.68
2019-02-18T04:49:39.412Z,3.70
2019-02-18T04:50:39.424Z,3.62
2019-02-18T04:51:39.447Z,3.66
2019-02-18T04:52:39.438Z,3.69
2019-02-18T04:53:39.447Z,3.61
2019-02-18T04:54:39.454Z,3.52
2019-02-18T04:55:39.464Z,3.54
2019-02-18T04:56:39.474Z,3.58
2019-02-18T04:57:39.502Z,3.51
2019-02-18T04:58:39.495Z,3.47
2019-02-18T04:59:39.504Z,3.48
2019-02-18T05:00:39.566Z,3.43
2019-02-18T05:01:39.520Z,3.39
2019-02-18T05:02:39.527Z,3.43
2019-02-18T05:03:39.537Z,3.51
2019-02-18T05:04:39.547Z,3.48
2019-02-18T05:05:39.560Z,3.36
2019-02-18T05:06:39.569Z,3.42
2019-02-18T05:07:39.580Z,3.39
2019-02-18T05:08:39.584Z,3.43
2019-02-18T05:09:40.094Z,3.42
2019-02-18T05:10:39.600Z,3.32
2019-02-18T05:11:39.611Z,3.35
2019-02-18T05:12:39.617Z,3.33
2019-02-18T05:13:39.628Z,3.35
2019-02-18T05:14:39.635Z,3.39
2019-02-18T05:15:40.320Z,3.40
2019-02-18T05:16:39.651Z,3.39
2019-02-18T05:17:39.662Z,3.39
2019-02-18T05:18:39.669Z,3.33
2019-02-18T05:19:39.680Z,3.40
2019-02-18T05:20:39.690Z,3.35
2019-02-18T05:21:39.704Z,3.36
2019-02-18T05:22:39.705Z,3.43
2019-02-18T05:23:39.716Z,3.32
2019-02-18T05:24:39.722Z,3.42
2019-02-18T05:25:39.734Z,3.33
2019-02-18T05:26:39.743Z,3.33
2019-02-18T05:27:39.755Z,3.39
2019-02-18T05:28:39.760Z,3.36
2019-02-18T05:29:39.769Z,3.36
2019-02-18T05:30:39.775Z,3.33
2019-02-18T05:31:39.788Z,3.36
2019-02-18T05:32:39.791Z,3.32
2019-02-18T05:33:39.802Z,3.33
2019-02-18T05:34:39.813Z,3.39
2019-02-18T05:35:39.820Z,3.28
2019-02-18T05:36:39.828Z,3.17
2019-02-18T05:37:39.838Z,3.29
2019-02-18T05:38:39.847Z,3.28
2019-02-18T05:39:39.865Z,3.26
2019-02-18T05:40:39.870Z,3.26
2019-02-18T05:41:39.887Z,3.18
2019-02-18T05:42:39.884Z,3.24
2019-02-18T05:43:39.889Z,3.18
2019-02-18T05:44:39.899Z,3.18
2019-02-18T05:45:39.906Z,3.24
2019-02-18T05:46:39.922Z,3.17
2019-02-18T05:47:39.925Z,3.18
2019-02-18T05:48:39.936Z,3.23
2019-02-18T05:49:39.941Z,3.17
2019-02-18T05:50:39.956Z,3.20
2019-02-18T05:51:39.960Z,3.18
2019-02-18T05:52:39.971Z,3.18
2019-02-18T05:53:39.976Z,3.20
2019-02-18T05:54:39.986Z,3.23
2019-02-18T05:55:39.993Z,3.18
2019-02-18T05:56:40.004Z,3.23
2019-02-18T05:57:40.013Z,3.21
2019-02-18T05:58:40.029Z,3.13
2019-02-18T05:59:40.031Z,3.14
2019-02-18T06:00:40.037Z,3.21
2019-02-18T06:01:40.048Z,3.20
2019-02-18T06:02:40.055Z,3.14
2019-02-18T06:03:40.065Z,3.18
2019-02-18T06:04:40.077Z,3.20
2019-02-18T06:05:40.082Z,3.17
2019-02-18T06:06:40.092Z,3.23
2019-02-18T06:07:40.098Z,3.18
2019-02-18T06:08:40.107Z,3.14
2019-02-18T06:09:40.119Z,3.13
2019-02-18T06:10:40.126Z,3.13
2019-02-18T06:11:40.132Z,3.15
2019-02-18T06:12:40.142Z,3.20
2019-02-18T06:13:40.153Z,3.21
2019-02-18T06:14:40.162Z,3.23
2019-02-18T06:15:40.174Z,3.21
2019-02-18T06:16:40.178Z,3.18
2019-02-18T06:17:40.190Z,3.20
2019-02-18T06:18:40.194Z,3.21
2019-02-18T06:19:40.201Z,3.15
2019-02-18T06:20:40.210Z,3.14
2019-02-18T06:21:40.219Z,3.05
2019-02-18T06:22:40.232Z,3.05
2019-02-18T06:23:40.238Z,3.17
2019-02-18T06:24:40.247Z,3.17
2019-02-18T06:25:40.257Z,3.15
2019-02-18T06:26:40.265Z,3.14
2019-02-18T06:27:40.364Z,3.15
2019-02-18T06:28:40.282Z,3.14
2019-02-18T06:29:40.295Z,3.15
2019-02-18T06:30:40.300Z,3.20
2019-02-18T06:31:40.308Z,3.20
2019-02-18T06:32:40.318Z,3.21
2019-02-18T06:33:40.334Z,3.23
2019-02-18T06:34:40.339Z,3.21
2019-02-18T06:35:40.344Z,3.18
2019-02-18T06:36:40.354Z,3.20
2019-02-18T06:37:40.363Z,3.18
2019-02-18T06:38:40.377Z,3.24
2019-02-18T06:39:41.872Z,3.18
2019-02-18T06:40:40.389Z,3.21
2019-02-18T06:41:40.401Z,3.15
2019-02-18T06:42:40.407Z,3.21
2019-02-18T06:43:40.414Z,3.24
2019-02-18T06:44:40.426Z,3.24
2019-02-18T06:45:40.434Z,3.21
2019-02-18T06:46:40.440Z,3.23
2019-02-18T06:47:40.449Z,3.24
2019-02-18T06:48:40.458Z,3.21
2019-02-18T06:49:40.467Z,3.24
2019-02-18T06:50:40.476Z,3.31
2019-02-18T06:51:40.483Z,3.24
2019-02-18T06:52:40.493Z,3.33
2019-02-18T06:53:40.500Z,3.29
2019-02-18T06:54:40.510Z,3.31
2019-02-18T06:55:40.582Z,3.31
2019-02-18T06:56:40.529Z,3.21
2019-02-18T06:57:40.539Z,3.31
2019-02-18T06:58:40.550Z,3.21
2019-02-18T06:59:40.552Z,3.17
2019-02-18T07:00:40.562Z,3.23
2019-02-18T07:01:40.571Z,3.32
2019-02-18T07:02:40.581Z,3.20
2019-02-18T07:03:40.587Z,3.23
2019-02-18T07:04:40.596Z,3.24
2019-02-18T07:05:40.605Z,3.35
2019-02-18T07:06:40.615Z,3.39
2019-02-18T07:07:40.623Z,3.39
2019-02-18T07:08:40.635Z,3.32
2019-02-18T07:09:50.502Z,3.33
2019-02-18T07:10:40.649Z,3.39
2019-02-18T07:11:40.660Z,3.36
2019-02-18T07:12:40.667Z,3.31
2019-02-18T07:13:40.677Z,3.31
2019-02-18T07:14:40.684Z,3.39
2019-02-18T07:15:40.692Z,3.33
2019-02-18T07:16:40.702Z,3.36
2019-02-18T07:17:40.713Z,3.36
2019-02-18T07:18:40.725Z,3.48
2019-02-18T07:19:40.731Z,3.39
2019-02-18T07:20:40.738Z,3.42
2019-02-18T07:21:40.748Z,3.32
2019-02-18T07:22:40.769Z,3.48
2019-02-18T07:23:40.764Z,3.47
2019-02-18T07:24:40.771Z,3.48
2019-02-18T07:25:40.783Z,3.51
2019-02-18T07:26:40.794Z,3.50
2019-02-18T07:27:40.799Z,3.42
2019-02-18T07:28:40.806Z,3.45
2019-02-18T07:29:40.817Z,3.54
2019-02-18T07:30:40.827Z,3.52
2019-02-18T07:31:40.832Z,3.54
2019-02-18T07:32:40.850Z,3.54
2019-02-18T07:33:40.850Z,3.51
2019-02-18T07:34:40.861Z,3.60
2019-02-18T07:35:40.867Z,3.54
2019-02-18T07:36:40.877Z,3.52
2019-02-18T07:37:40.886Z,3.50
2019-02-18T07:38:40.896Z,3.47
2019-02-18T07:39:40.903Z,3.45
2019-02-18T07:40:40.915Z,3.43
2019-02-18T07:41:40.921Z,3.48
2019-02-18T07:42:40.929Z,3.39
2019-02-18T07:43:40.937Z,3.45
2019-02-18T07:44:40.947Z,3.47
2019-02-18T07:45:40.955Z,3.51
2019-02-18T07:46:40.964Z,3.54
2019-02-18T07:47:40.971Z,3.50
2019-02-18T07:48:40.984Z,3.52
2019-02-18T07:49:40.991Z,3.47
2019-02-18T07:50:41.000Z,3.57
2019-02-18T07:51:41.007Z,3.60
2019-02-18T07:52:41.021Z,3.55
2019-02-18T07:53:41.024Z,3.55
2019-02-18T07:54:41.038Z,3.54
2019-02-18T07:55:41.045Z,3.57
2019-02-18T07:56:41.054Z,3.60
2019-02-18T07:57:41.061Z,3.55
2019-02-18T07:58:41.071Z,3.54
2019-02-18T07:59:42.816Z,3.60
2019-02-18T08:00:41.091Z,3.52
2019-02-18T08:01:41.098Z,3.55
2019-02-18T08:02:41.105Z,3.55
2019-02-18T08:03:41.115Z,3.57
2019-02-18T08:04:41.124Z,3.58
2019-02-18T08:05:41.132Z,3.66
2019-02-18T08:06:41.141Z,3.54
2019-02-18T08:07:41.153Z,3.65
2019-02-18T08:08:41.161Z,3.58
2019-02-18T08:09:41.194Z,3.65
2019-02-18T08:10:41.177Z,3.69
2019-02-18T08:11:41.185Z,3.70
2019-02-18T08:12:41.199Z,3.91
2019-02-18T08:13:41.203Z,3.94
2019-02-18T08:14:41.212Z,3.97
2019-02-18T08:15:41.225Z,4.05
2019-02-18T08:16:41.231Z,4.23
2019-02-18T08:17:41.242Z,4.41
2019-02-18T08:18:41.249Z,4.59
2019-02-18T08:19:41.261Z,4.80
2019-02-18T08:20:41.269Z,5.24
2019-02-18T08:21:41.326Z,5.51
2019-02-18T08:22:41.301Z,5.82
2019-02-18T08:23:41.297Z,6.33
2019-02-18T08:24:41.306Z,6.34
2019-02-18T08:25:41.314Z,6.38
2019-02-18T08:26:41.327Z,6.44
2019-02-18T08:27:41.337Z,6.66
2019-02-18T08:28:41.402Z,6.64
2019-02-18T08:29:41.352Z,6.87
2019-02-18T08:30:41.365Z,6.87
2019-02-18T08:31:41.374Z,6.88
2019-02-18T08:32:41.381Z,6.98
2019-02-18T08:33:41.392Z,7.07
2019-02-18T08:34:41.405Z,7.03
2019-02-18T08:35:41.410Z,6.98
2019-02-18T08:36:41.422Z,7.05
2019-02-18T08:37:41.430Z,7.02
2019-02-18T08:38:41.441Z,6.99
2019-02-18T08:39:41.453Z,6.85
2019-02-18T08:40:41.460Z,6.85
2019-02-18T08:41:41.473Z,6.95
2019-02-18T08:42:41.481Z,6.98
2019-02-18T08:43:41.493Z,7.27
2019-02-18T08:44:41.501Z,7.31
2019-02-18T08:45:41.514Z,7.35
2019-02-18T08:46:41.522Z,7.42
2019-02-18T08:47:41.532Z,7.53
2019-02-18T08:48:41.543Z,7.53
2019-02-18T08:49:41.554Z,7.55
2019-02-18T08:50:41.562Z,7.60
2019-02-18T08:51:41.575Z,7.67
2019-02-18T08:52:41.592Z,7.58
2019-02-18T08:53:41.593Z,7.57
2019-02-18T08:54:41.609Z,7.53
2019-02-18T08:55:41.613Z,7.63
2019-02-18T08:56:41.624Z,7.64
2019-02-18T08:57:41.635Z,7.57
2019-02-18T08:58:41.647Z,7.55
2019-02-18T08:59:41.658Z,7.57
2019-02-18T09:00:41.669Z,7.42
2019-02-18T09:01:41.679Z,7.49
2019-02-18T09:02:41.691Z,7.45
2019-02-18T09:03:41.699Z,7.61
2019-02-18T09:04:41.710Z,7.64
2019-02-18T09:05:41.729Z,7.68
2019-02-18T09:06:41.732Z,7.90
2019-02-18T09:07:41.744Z,7.68
2019-02-18T09:08:41.754Z,7.77
2019-02-18T09:09:41.765Z,7.80
2019-02-18T09:10:41.781Z,7.83
2019-02-18T09:11:41.789Z,7.89
2019-02-18T09:12:41.802Z,7.97
2019-02-18T09:13:41.810Z,7.97
2019-02-18T09:14:41.820Z,8.07
2019-02-18T09:15:41.830Z,8.04
2019-02-18T09:16:41.843Z,7.75
2019-02-18T09:17:41.857Z,7.95
2019-02-18T09:18:41.866Z,7.79
2019-02-18T09:19:41.877Z,7.80
2019-02-18T09:20:41.890Z,7.75
2019-02-18T09:21:41.899Z,7.60
2019-02-18T09:22:41.911Z,7.61
2019-02-18T09:23:41.923Z,7.87
2019-02-18T09:24:41.934Z,7.97
2019-02-18T09:25:43.558Z,8.19
2019-02-18T09:26:41.956Z,8.28
2019-02-18T09:27:41.965Z,8.19
2019-02-18T09:28:41.977Z,8.29
2019-02-18T09:29:41.992Z,8.79
2019-02-18T09:30:42.001Z,8.83
2019-02-18T09:31:42.936Z,8.80
2019-02-18T09:32:42.023Z,8.86
2019-02-18T09:33:42.038Z,9.02
2019-02-18T09:34:42.045Z,9.15
2019-02-18T09:35:42.056Z,9.14
2019-02-18T09:36:42.068Z,8.99
2019-02-18T09:37:42.082Z,8.99
2019-02-18T09:38:42.095Z,8.80
2019-02-18T09:39:42.107Z,8.91
2019-02-18T09:40:46.201Z,8.87
2019-02-18T09:41:42.128Z,8.86
2019-02-18T09:42:42.143Z,9.14
2019-02-18T09:43:42.155Z,8.79
2019-02-18T09:44:42.164Z,8.87
2019-02-18T09:45:42.177Z,9.04
2019-02-18T09:46:42.189Z,9.21
2019-02-18T09:47:42.199Z,9.42
2019-02-18T09:48:42.268Z,9.47
2019-02-18T09:49:42.224Z,9.58
2019-02-18T09:50:42.240Z,9.28
2019-02-18T09:51:42.249Z,9.23
2019-02-18T09:52:42.265Z,9.11
2019-02-18T09:53:42.278Z,9.15
2019-02-18T09:54:42.286Z,9.26
2019-02-18T09:55:42.302Z,9.53
2019-02-18T09:56:42.311Z,9.60
2019-02-18T09:57:42.327Z,9.58
2019-02-18T09:58:42.336Z,9.48
2019-02-18T09:59:42.348Z,9.54
2019-02-18T10:00:42.368Z,9.64
2019-02-18T10:01:43.279Z,9.65
2019-02-18T10:02:42.467Z,10.01
2019-02-18T10:03:42.402Z,10.40
2019-02-18T10:04:42.417Z,10.47
2019-02-18T10:05:42.426Z,10.59
2019-02-18T10:06:42.442Z,10.26
2019-02-18T10:07:42.466Z,10.32
2019-02-18T10:08:42.467Z,10.27
2019-02-18T10:09:42.525Z,9.97
2019-02-18T10:10:42.497Z,10.18
2019-02-18T10:11:42.505Z,10.53
2019-02-18T10:12:42.520Z,10.66
2019-02-18T10:13:42.529Z,10.66
2019-02-18T10:14:42.544Z,10.15
2019-02-18T10:15:42.557Z,10.48
2019-02-18T10:16:42.574Z,10.20
2019-02-18T10:17:42.585Z,10.05
2019-02-18T10:18:42.597Z,9.90
2019-02-18T10:19:43.148Z,9.89
2019-02-18T10:20:42.633Z,10.05
2019-02-18T10:21:42.641Z,10.29
2019-02-18T10:22:42.653Z,10.17
2019-02-18T10:23:42.666Z,10.52
2019-02-18T10:24:50.591Z,10.76
2019-02-18T10:25:42.691Z,10.30
2019-02-18T10:26:42.709Z,10.17
2019-02-18T10:27:42.719Z,10.33
2019-02-18T10:28:42.734Z,10.74
2019-02-18T10:29:42.751Z,10.82
2019-02-18T10:30:42.761Z,10.99
2019-02-18T10:31:42.776Z,10.92
2019-02-18T10:32:42.791Z,11.14
2019-02-18T10:33:42.803Z,10.81
2019-02-18T10:34:42.821Z,11.00
2019-02-18T10:35:42.829Z,10.74
2019-02-18T10:36:42.846Z,10.60
2019-02-18T10:37:42.862Z,10.86
2019-02-18T10:38:42.873Z,11.02
2019-02-18T10:39:42.889Z,11.15
2019-02-18T10:40:42.908Z,10.99
2019-02-18T10:41:42.916Z,10.88
2019-02-18T10:42:42.930Z,10.91
2019-02-18T10:43:42.945Z,10.79
2019-02-18T10:44:42.960Z,10.85
2019-02-18T10:45:42.976Z,10.96
2019-02-18T10:46:42.991Z,10.68
2019-02-18T10:47:43.006Z,10.64
2019-02-18T10:48:43.018Z,10.79
2019-02-18T10:49:43.034Z,11.03
2019-02-18T10:50:43.047Z,11.11
2019-02-18T10:51:43.064Z,11.36
2019-02-18T10:52:43.076Z,11.88
2019-02-18T10:53:43.096Z,11.88
2019-02-18T10:54:43.107Z,11.03
2019-02-18T10:55:43.120Z,11.03
2019-02-18T10:56:43.136Z,11.43
2019-02-18T10:57:43.150Z,10.78
2019-02-18T10:58:43.163Z,10.94
2019-02-18T10:59:43.179Z,10.99
2019-02-18T11:00:43.193Z,11.21
2019-02-18T11:01:43.212Z,11.04
2019-02-18T11:02:43.229Z,11.06
2019-02-18T11:03:43.239Z,11.37
2019-02-18T11:04:43.253Z,11.82
2019-02-18T11:05:43.268Z,11.52
2019-02-18T11:06:43.285Z,11.98
2019-02-18T11:07:43.297Z,12.17
2019-02-18T11:08:43.312Z,12.10
2019-02-18T11:09:43.329Z,11.95
2019-02-18T11:10:43.343Z,10.92
2019-02-18T11:11:43.360Z,10.79
2019-02-18T11:12:43.376Z,11.21
2019-02-18T11:13:43.389Z,11.58
2019-02-18T11:14:43.407Z,11.75
2019-02-18T11:15:43.419Z,11.67
2019-02-18T11:16:43.434Z,11.83
2019-02-18T11:17:43.448Z,11.98
2019-02-18T11:18:43.465Z,12.23
2019-02-18T11:19:43.480Z,12.16
2019-02-18T11:20:43.495Z,12.19
2019-02-18T11:21:43.514Z,12.10
2019-02-18T11:22:43.526Z,11.98
2019-02-18T11:23:43.543Z,11.14
2019-02-18T11:24:43.557Z,11.36
2019-02-18T11:25:43.683Z,11.60
2019-02-18T11:26:43.589Z,11.57
2019-02-18T11:27:43.603Z,11.47
2019-02-18T11:28:43.620Z,11.36
2019-02-18T11:29:43.637Z,11.47
2019-02-18T11:30:43.680Z,11.90
2019-02-18T11:31:43.667Z,11.72
2019-02-18T11:32:43.688Z,11.91
2019-02-18T11:33:43.701Z,12.02
2019-02-18T11:34:43.712Z,11.95
2019-02-18T11:35:43.727Z,11.99
2019-02-18T11:36:43.745Z,11.47
2019-02-18T11:37:43.761Z,11.90
2019-02-18T11:38:43.779Z,12.24
2019-02-18T11:39:43.792Z,11.86
2019-02-18T11:40:43.807Z,11.14
2019-02-18T11:41:43.822Z,11.73
2019-02-18T11:42:43.839Z,12.14
2019-02-18T11:43:43.857Z,12.07
2019-02-18T11:44:43.870Z,11.96
2019-02-18T11:45:43.888Z,11.35
2019-02-18T11:46:43.905Z,11.51
2019-02-18T11:47:43.919Z,11.88
2019-02-18T11:48:43.935Z,11.86
2019-02-18T11:49:43.950Z,11.83
2019-02-18T11:50:43.966Z,11.57
2019-02-18T11:51:43.983Z,11.52
2019-02-18T11:52:43.997Z,11.98
2019-02-18T11:53:44.014Z,11.90
2019-02-18T11:54:44.030Z,12.16
2019-02-18T11:55:44.046Z,11.99
2019-02-18T11:56:44.065Z,11.39
2019-02-18T11:57:44.078Z,11.58
2019-02-18T11:58:44.099Z,11.70
2019-02-18T11:59:44.109Z,12.01
2019-02-18T12:00:44.128Z,12.46
2019-02-18T12:01:44.142Z,12.97
2019-02-18T12:02:44.182Z,13.17
2019-02-18T12:03:44.183Z,12.89
2019-02-18T12:04:44.189Z,12.62
2019-02-18T12:05:44.210Z,12.49
2019-02-18T12:06:44.638Z,11.85
2019-02-18T12:07:44.239Z,11.83
2019-02-18T12:08:44.255Z,11.42
2019-02-18T12:09:44.269Z,11.70
2019-02-18T12:10:44.286Z,12.21
2019-02-18T12:11:44.300Z,12.60
2019-02-18T12:12:44.318Z,12.62
2019-02-18T12:13:44.338Z,12.49
2019-02-18T12:14:44.349Z,12.59
2019-02-18T12:15:44.369Z,12.04
2019-02-18T12:16:44.388Z,12.07
2019-02-18T12:17:44.400Z,12.41
2019-02-18T12:18:44.413Z,12.82
2019-02-18T12:19:44.429Z,12.71
2019-02-18T12:20:44.447Z,13.22
2019-02-18T12:21:44.460Z,13.36
2019-02-18T12:22:44.482Z,12.82
2019-02-18T12:23:44.493Z,12.85
2019-02-18T12:24:44.510Z,13.28
2019-02-18T12:25:44.528Z,13.54
2019-02-18T12:26:44.541Z,13.60
2019-02-18T12:27:44.557Z,13.07
2019-02-18T12:28:45.281Z,13.14
2019-02-18T12:29:44.588Z,12.89
2019-02-18T12:30:44.612Z,12.45
2019-02-18T12:31:44.623Z,12.52
2019-02-18T12:32:44.639Z,12.27
2019-02-18T12:33:44.653Z,12.49
2019-02-18T12:34:44.672Z,13.03
2019-02-18T12:35:44.686Z,12.46
2019-02-18T12:36:44.702Z,12.02
2019-02-18T12:37:54.716Z,12.23
2019-02-18T12:38:44.737Z,12.97
2019-02-18T12:39:44.750Z,12.54
2019-02-18T12:40:44.772Z,12.09
2019-02-18T12:41:48.646Z,12.27
2019-02-18T12:42:44.804Z,12.56
2019-02-18T12:43:44.821Z,12.59
2019-02-18T12:44:44.836Z,12.62
2019-02-18T12:45:44.857Z,13.05
2019-02-18T12:46:44.865Z,13.08
2019-02-18T12:47:44.881Z,12.96
2019-02-18T12:48:44.898Z,13.20
2019-02-18T12:49:44.916Z,13.19
2019-02-18T12:50:44.931Z,13.10
2019-02-18T12:51:44.947Z,13.19
2019-02-18T12:52:44.963Z,13.45
2019-02-18T12:53:46.308Z,13.59
2019-02-18T12:54:44.997Z,13.88
2019-02-18T12:55:45.017Z,13.73
2019-02-18T12:56:45.041Z,13.01
2019-02-18T12:57:45.048Z,13.10
2019-02-18T12:58:54.281Z,12.92
2019-02-18T12:59:45.181Z,12.86
2019-02-18T13:00:45.197Z,12.89
2019-02-18T13:01:45.114Z,12.83
2019-02-18T13:02:45.356Z,13.42
2019-02-18T13:03:45.148Z,13.75
2019-02-18T13:04:45.164Z,13.62
2019-02-18T13:05:45.184Z,13.28
2019-02-18T13:06:45.198Z,13.39
2019-02-18T13:07:45.214Z,13.17
2019-02-18T13:08:45.264Z,13.07
2019-02-18T13:09:45.257Z,13.57
2019-02-18T13:10:45.270Z,14.06
2019-02-18T13:11:45.285Z,14.69
2019-02-18T13:12:45.304Z,14.78