createdAt,value
2019-05-18T00:00:25.871Z,5.60
2019-05-18T00:05:33.579Z,6.47
2019-05-18T00:10:38.087Z,8.20
2019-05-18T00:15:41.711Z,5.57
2019-05-18T00:20:49.944Z,7.77
2019-05-18T00:25:58.478Z,6.53
2019-05-18T00:31:07.723Z,6.30
2019-05-18T00:36:14.074Z,6.60
2019-05-18T00:41:19.347Z,8.23
2019-05-18T00:46:24.666Z,10.00
2019-05-18T00:51:34.641Z,8.67
2019-05-18T00:56:38.313Z,9.33
2019-05-18T01:01:41.979Z,7.43
2019-05-18T01:06:45.729Z,8.67
2019-05-18T01:11:50.910Z,11.07
2019-05-18T01:16:56.098Z,7.87
2019-05-18T01:22:01.358Z,7.40
2019-05-18T01:27:08.067Z,8.23
2019-05-18T01:32:13.262Z,9.70
2019-05-18T01:37:16.919Z,9.00
2019-05-18T01:42:23.628Z,9.40
2019-05-18T01:47:27.259Z,11.30
2019-05-18T01:52:32.587Z,12.90
2019-05-18T01:57:37.295Z,9.03
2019-05-18T02:02:44.736Z,11.80
2019-05-18T02:07:48.350Z,11.10
2019-05-18T02:12:51.999Z,12.70
2019-05-18T02:17:55.630Z,9.70
2019-05-18T02:23:03.642Z,13.53
2019-05-18T02:28:07.427Z,9.37
2019-05-18T02:33:16.979Z,9.10
2019-05-18T02:38:20.879Z,10.80
2019-05-18T02:43:30.492Z,10.20
2019-05-18T02:48:48.808Z,11.93
2019-05-18T02:53:43.567Z,13.10
2019-05-18T02:58:51.871Z,12.33
2019-05-18T03:04:01.574Z,12.13
2019-05-18T03:09:09.458Z,11.83
2019-05-18T03:14:13.101Z,16.00
2019-05-18T03:19:16.717Z,11.77
2019-05-18T03:24:20.401Z,12.90
2019-05-18T03:29:24.032Z,12.37
2019-05-18T03:34:27.761Z,9.90
2019-05-18T03:39:31.458Z,11.90
2019-05-18T03:44:35.073Z,10.53
2019-05-18T03:49:38.701Z,11.20
2019-05-18T03:54:42.353Z,11.50
2019-05-18T03:59:45.996Z,14.03
2019-05-18T04:04:49.624Z,10.00
2019-05-18T04:09:53.266Z,11.70
2019-05-18T04:14:56.884Z,11.63
2019-05-18T04:20:00.500Z,17.77
2019-05-18T04:25:05.157Z,14.33
2019-05-18T04:30:09.420Z,11.93
2019-05-18T04:35:13.267Z,11.10
2019-05-18T04:40:17.422Z,12.20
2019-05-18T04:45:21.040Z,15.90
2019-05-18T04:50:24.735Z,12.83
2019-05-18T04:55:28.387Z,13.00
2019-05-18T05:00:32.265Z,16.77
2019-05-18T05:05:35.865Z,19.63
2019-05-18T05:10:39.479Z,12.40
2019-05-18T05:15:43.095Z,15.10
2019-05-18T05:20:46.718Z,15.00
2019-05-18T05:25:50.345Z,13.80
2019-05-18T05:30:54.033Z,17.17
2019-05-18T05:35:57.787Z,13.47
2019-05-18T05:41:02.364Z,16.87
2019-05-18T05:46:07.079Z,15.83
2019-05-18T05:51:10.768Z,17.87
2019-05-18T05:56:14.449Z,15.83
2019-05-18T06:01:18.075Z,15.50
2019-05-18T06:06:23.150Z,15.93
2019-05-18T06:11:27.092Z,13.10
2019-05-18T06:16:30.788Z,16.43
2019-05-18T06:21:34.406Z,18.20
2019-05-18T06:26:38.032Z,15.33
2019-05-18T06:31:41.733Z,21.50
2019-05-18T06:36:45.439Z,14.50
2019-05-18T06:41:49.050Z,16.53
2019-05-18T06:46:52.699Z,18.80
2019-05-18T06:51:56.455Z,19.33
2019-05-18T06:57:01.528Z,16.63
2019-05-18T07:02:05.500Z,15.83
2019-05-18T07:07:09.143Z,17.03
2019-05-18T07:12:12.787Z,15.30
2019-05-18T07:17:16.425Z,15.20
2019-05-18T07:22:20.057Z,14.20
2019-05-18T07:27:23.687Z,12.83
2019-05-18T07:32:27.377Z,15.40
2019-05-18T07:37:31.032Z,11.37
2019-05-18T07:42:34.702Z,12.70
2019-05-18T07:47:38.342Z,15.20
2019-05-18T07:52:41.953Z,11.73
2019-05-18T07:57:45.575Z,15.30
2019-05-18T08:02:49.328Z,13.90
2019-05-18T08:07:52.943Z,13.80
2019-05-18T08:12:56.626Z,11.37
2019-05-18T08:18:00.338Z,13.27
2019-05-18T08:23:03.971Z,12.57
2019-05-18T08:28:07.804Z,14.80
2019-05-18T08:33:11.383Z,12.23
2019-05-18T08:38:15.085Z,12.90
2019-05-18T08:43:18.697Z,12.60
2019-05-18T08:48:22.394Z,10.90
2019-05-18T08:53:26.011Z,14.00
2019-05-18T08:58:29.718Z,14.93
2019-05-18T09:03:33.383Z,11.60
2019-05-18T09:08:37.024Z,19.50
2019-05-18T09:13:40.623Z,13.30
2019-05-18T09:18:44.258Z,13.30
2019-05-18T09:23:47.886Z,12.13
2019-05-18T09:28:51.507Z,11.30
2019-05-18T09:33:55.186Z,13.27
2019-05-18T09:38:58.926Z,12.50
2019-05-18T09:44:02.595Z,10.67
2019-05-18T09:49:06.459Z,13.53
2019-05-18T09:54:10.090Z,16.80
2019-05-18T09:59:13.721Z,13.30
2019-05-18T10:04:18.014Z,10.63
2019-05-18T10:09:21.717Z,9.83
2019-05-18T10:14:25.326Z,8.27
2019-05-18T10:19:28.937Z,10.90
2019-05-18T10:24:32.584Z,9.07
2019-05-18T10:29:36.193Z,15.20
2019-05-18T10:34:39.871Z,8.77
2019-05-18T10:39:51.422Z,8.63
2019-05-18T10:44:55.043Z,9.47
2019-05-18T10:49:58.659Z,10.30
2019-05-18T10:55:02.293Z,10.10
2019-05-18T11:00:11.468Z,9.53
2019-05-18T11:05:15.826Z,10.17
2019-05-18T11:10:21.394Z,10.27
2019-05-18T11:15:25.326Z,16.30
2019-05-18T11:20:29.012Z,16.90
2019-05-18T11:25:32.694Z,11.93
2019-05-18T11:30:36.481Z,12.07
2019-05-18T11:35:40.236Z,9.20
2019-05-18T11:40:43.891Z,8.50
2019-05-18T11:45:47.651Z,10.07
2019-05-18T11:50:51.304Z,9.33
2019-05-18T11:55:54.947Z,9.20
2019-05-18T12:00:58.704Z,7.43
2019-05-18T12:06:02.354Z,8.13
2019-05-18T12:11:05.974Z,8.17
2019-05-18T12:16:09.669Z,7.50
2019-05-18T12:21:13.296Z,6.13
2019-05-18T12:26:16.991Z,7.00
2019-05-18T12:31:20.613Z,8.07
2019-05-18T12:36:24.264Z,6.60
2019-05-18T12:41:29.506Z,9.10
2019-05-18T12:46:33.162Z,7.50
2019-05-18T12:51:36.768Z,22.00
2019-05-18T12:56:40.468Z,8.57
2019-05-18T13:01:44.155Z,7.60
2019-05-18T13:06:47.775Z,9.10
2019-05-18T13:11:51.454Z,10.33
2019-05-18T13:16:55.091Z,8.83
2019-05-18T13:21:58.723Z,6.70
2019-05-18T13:27:02.338Z,7.37
2019-05-18T13:32:06.103Z,8.70
2019-05-18T13:37:09.710Z,7.57
2019-05-18T13:42:13.531Z,8.60
2019-05-18T13:47:17.158Z,9.00
2019-05-18T13:52:20.806Z,9.87
2019-05-18T13:57:24.429Z,7.63
2019-05-18T14:02:28.129Z,7.70
2019-05-18T14:07:31.876Z,8.20
2019-05-18T14:12:35.678Z,20.90
2019-05-18T14:17:39.360Z,11.80
2019-05-18T14:22:43.080Z,5.57
2019-05-18T14:27:46.710Z,7.23
2019-05-18T14:32:50.472Z,6.70
2019-05-18T14:37:54.382Z,4.77
2019-05-18T14:42:58.009Z,7.10
2019-05-18T14:48:01.634Z,4.40
2019-05-18T14:53:05.396Z,5.10
2019-05-18T14:58:09.020Z,4.80
2019-05-18T15:03:12.711Z,5.93
2019-05-18T15:08:16.427Z,12.70
2019-05-18T15:13:20.061Z,6.90
2019-05-18T15:18:23.709Z,14.97
2019-05-18T15:23:27.315Z,8.93
2019-05-18T15:28:30.932Z,6.87
2019-05-18T15:33:34.689Z,7.27
2019-05-18T15:38:38.336Z,6.37
2019-05-18T15:43:41.961Z,5.07
2019-05-18T15:48:45.763Z,6.67
2019-05-18T15:53:49.521Z,5.00
2019-05-18T15:58:53.226Z,6.07
2019-05-18T16:03:57.278Z,10.50
2019-05-18T16:09:00.892Z,15.13
2019-05-18T16:14:04.670Z,14.73
2019-05-18T16:19:08.394Z,11.60
2019-05-18T16:24:12.014Z,7.97
2019-05-18T16:29:15.691Z,9.90
2019-05-18T16:34:19.626Z,6.53
2019-05-18T16:39:23.303Z,4.50
2019-05-18T16:44:26.910Z,7.47
2019-05-18T16:49:30.543Z,6.03
2019-05-18T16:54:34.220Z,7.87
2019-05-18T16:59:37.837Z,11.43
2019-05-18T17:04:41.669Z,9.50
2019-05-18T17:09:45.290Z,9.23
2019-05-18T17:14:48.909Z,8.57
2019-05-18T17:19:52.609Z,6.73
2019-05-18T17:24:56.283Z,10.63
2019-05-18T17:29:59.979Z,6.13
2019-05-18T17:35:05.832Z,9.67
2019-05-18T17:40:09.805Z,6.23
2019-05-18T17:45:13.784Z,9.07
2019-05-18T17:50:17.653Z,5.70
2019-05-18T17:55:23.210Z,5.77
2019-05-18T18:00:26.958Z,13.23
2019-05-18T18:05:30.570Z,13.30
2019-05-18T18:10:34.198Z,7.00
2019-05-18T18:15:37.928Z,9.30
2019-05-18T18:20:41.766Z,7.37
2019-05-18T18:25:45.419Z,12.00
2019-05-18T18:30:49.312Z,9.77
2019-05-18T18:35:52.916Z,5.00
2019-05-18T18:40:56.543Z,5.43
2019-05-18T18:46:00.886Z,6.23
2019-05-18T18:57:08.058Z,6.90
2019-05-18T19:02:11.746Z,9.17
2019-05-18T19:07:15.567Z,5.53
2019-05-18T19:12:19.212Z,9.23
2019-05-18T19:17:22.823Z,8.90
2019-05-18T19:22:26.435Z,7.00
2019-05-18T19:27:30.099Z,7.07
2019-05-18T19:32:33.767Z,8.53
2019-05-18T19:37:38.157Z,9.03
2019-05-18T19:42:41.758Z,16.43
2019-05-18T19:47:45.360Z,18.67
2019-05-18T19:52:48.961Z,11.03
2019-05-18T19:57:52.616Z,22.60
2019-05-18T20:02:56.375Z,19.47
2019-05-18T20:08:00.032Z,13.33
2019-05-18T20:13:03.615Z,11.60
2019-05-18T20:18:07.239Z,7.67
2019-05-18T20:23:10.969Z,9.63
2019-05-18T20:28:23.258Z,8.17
2019-05-18T20:33:19.983Z,7.30
2019-05-18T20:38:23.581Z,8.13
2019-05-18T20:43:27.231Z,9.47
2019-05-18T20:48:30.828Z,13.30
2019-05-18T20:53:34.503Z,11.27
2019-05-18T20:58:40.581Z,15.57
2019-05-18T21:03:43.522Z,9.70
2019-05-18T21:08:47.161Z,6.37
2019-05-18T21:13:52.310Z,5.43
2019-05-18T21:18:57.035Z,5.47
2019-05-18T21:24:00.935Z,5.00
2019-05-18T21:29:09.588Z,9.17
2019-05-18T21:34:12.945Z,6.10
2019-05-18T21:39:16.605Z,9.33
2019-05-18T21:44:20.294Z,8.30
2019-05-18T21:49:23.914Z,6.70
2019-05-18T21:54:27.885Z,8.07
2019-05-18T21:59:31.503Z,9.23
2019-05-18T22:04:35.195Z,10.77
2019-05-18T22:09:39.302Z,9.30
2019-05-18T22:14:42.880Z,11.60
2019-05-18T22:19:46.507Z,10.33
2019-05-18T22:24:56.889Z,9.83
2019-05-18T22:29:58.138Z,9.63
2019-05-18T22:35:07.887Z,8.43
2019-05-18T22:40:12.307Z,9.93
2019-05-18T22:45:16.449Z,7.00
2019-05-18T22:50:20.798Z,8.10
2019-05-18T22:55:26.036Z,13.83
2019-05-18T23:00:32.565Z,12.33
2019-05-18T23:05:39.092Z,8.57
2019-05-18T23:10:42.764Z,9.60
2019-05-18T23:15:49.538Z,8.47
2019-05-18T23:20:56.155Z,8.03
2019-05-18T23:26:01.477Z,7.37
2019-05-18T23:31:08.053Z,10.00
2019-05-18T23:36:12.794Z,12.23
2019-05-18T23:41:17.365Z,12.60
2019-05-18T23:46:24.018Z,9.43
2019-05-18T23:51:30.546Z,12.13
2019-05-18T23:56:41.476Z,13.00
