createdAt,value
2018-07-20T00:02:13.379Z,59.30
2018-07-20T00:04:43.074Z,59.60
2018-07-20T00:07:12.743Z,59.70
2018-07-20T00:09:42.417Z,60.00
2018-07-20T00:12:12.083Z,59.80
2018-07-20T00:14:41.794Z,59.80
2018-07-20T00:17:11.434Z,59.80
2018-07-20T00:19:41.123Z,59.80
2018-07-20T00:22:11.146Z,60.20
2018-07-20T00:24:41.011Z,60.50
2018-07-20T00:27:10.690Z,59.70
2018-07-20T00:29:40.382Z,59.70
2018-07-20T00:32:10.095Z,59.90
2018-07-20T00:34:39.782Z,60.40
2018-07-20T00:37:09.474Z,61.00
2018-07-20T00:39:39.179Z,61.10
2018-07-20T00:42:09.302Z,61.50
2018-07-20T00:44:39.011Z,61.60
2018-07-20T00:47:08.747Z,61.50
2018-07-20T00:49:38.442Z,61.30
2018-07-20T00:52:08.166Z,61.20
2018-07-20T00:54:37.870Z,61.10
2018-07-20T00:57:07.595Z,61.20
2018-07-20T00:59:37.294Z,61.50
2018-07-20T01:02:07.006Z,61.30
2018-07-20T01:04:36.711Z,61.10
2018-07-20T01:07:06.773Z,61.20
2018-07-20T01:09:36.507Z,61.30
2018-07-20T01:12:06.556Z,61.60
2018-07-20T01:14:36.303Z,61.80
2018-07-20T01:22:04.614Z,62.10
2018-07-20T01:24:34.315Z,62.80
2018-07-20T01:27:04.378Z,62.40
2018-07-20T01:29:34.078Z,61.70
2018-07-20T01:32:03.869Z,61.50
2018-07-20T01:34:33.720Z,61.40
2018-07-20T01:37:03.526Z,62.20
2018-07-20T01:39:33.394Z,62.60
2018-07-20T01:42:03.092Z,63.30
2018-07-20T01:44:33.008Z,62.90
2018-07-20T01:47:03.623Z,62.60
2018-07-20T01:49:33.282Z,61.90
2018-07-20T01:52:02.962Z,62.40
2018-07-20T01:54:32.594Z,63.70
2018-07-20T01:57:02.274Z,63.80
2018-07-20T01:59:31.919Z,62.90
2018-07-20T02:02:01.651Z,62.30
2018-07-20T02:04:31.295Z,62.50
2018-07-20T02:07:00.966Z,62.50
2018-07-20T02:09:30.618Z,63.40
2018-07-20T02:12:00.283Z,62.90
2018-07-20T02:14:29.946Z,63.30
2018-07-20T02:16:59.595Z,62.90
2018-07-20T02:19:29.237Z,62.70
2018-07-20T02:21:58.914Z,63.30
2018-07-20T02:24:28.566Z,62.50
2018-07-20T02:26:58.262Z,63.80
2018-07-20T02:29:27.942Z,63.90
2018-07-20T02:31:57.790Z,63.30
2018-07-20T02:34:27.453Z,63.40
2018-07-20T02:36:57.148Z,64.10
2018-07-20T02:39:26.796Z,64.70
2018-07-20T02:41:56.478Z,64.90
2018-07-20T02:44:26.153Z,65.10
2018-07-20T02:46:55.807Z,66.00
2018-07-20T02:49:25.463Z,66.20
2018-07-20T02:51:55.374Z,66.20
2018-07-20T02:54:25.031Z,66.60
2018-07-20T02:56:54.726Z,66.20
2018-07-20T02:59:24.388Z,66.70
2018-07-20T03:01:54.058Z,66.80
2018-07-20T03:04:23.703Z,65.70
2018-07-20T03:06:53.365Z,66.10
2018-07-20T03:09:23.375Z,65.50
2018-07-20T03:11:53.072Z,66.30
2018-07-20T03:14:22.847Z,66.90
2018-07-20T03:16:52.533Z,66.60
2018-07-20T03:19:22.238Z,67.30
2018-07-20T03:21:51.919Z,67.20
2018-07-20T03:24:21.619Z,68.30
2018-07-20T03:26:51.302Z,68.20
2018-07-20T03:29:21.414Z,68.00
2018-07-20T03:31:51.078Z,67.60
2018-07-20T03:34:20.775Z,67.10
2018-07-20T03:36:50.482Z,67.60
2018-07-20T03:39:20.158Z,67.90
2018-07-20T03:41:49.834Z,67.60
2018-07-20T03:44:19.513Z,68.10
2018-07-20T03:46:49.208Z,68.80
2018-07-20T03:49:18.866Z,68.90
2018-07-20T03:51:48.551Z,68.80
2018-07-20T03:54:18.243Z,69.00
2018-07-20T03:56:47.922Z,69.50
2018-07-20T03:59:17.963Z,70.00
2018-07-20T04:01:47.702Z,69.10
2018-07-20T04:04:17.726Z,69.20
2018-07-20T04:06:47.414Z,68.80
2018-07-20T04:09:17.080Z,69.30
2018-07-20T04:11:46.734Z,69.60
2018-07-20T04:14:16.416Z,69.40
2018-07-20T04:16:46.290Z,69.10
2018-07-20T04:19:15.975Z,69.60
2018-07-20T04:21:45.638Z,70.00
2018-07-20T04:24:15.319Z,69.90
2018-07-20T04:26:45.003Z,69.80
2018-07-20T04:29:14.786Z,70.30
2018-07-20T04:31:44.443Z,70.50
2018-07-20T04:34:14.146Z,70.00
2018-07-20T04:36:43.831Z,70.10
2018-07-20T04:39:14.839Z,70.00
2018-07-20T04:41:44.540Z,70.50
2018-07-20T04:44:14.236Z,70.70
2018-07-20T04:46:43.866Z,70.80
2018-07-20T04:49:13.570Z,70.50
2018-07-20T04:51:43.238Z,71.10
2018-07-20T04:54:15.472Z,71.10
2018-07-20T04:56:45.829Z,71.00
2018-07-20T04:59:15.520Z,69.40
2018-07-20T05:01:45.181Z,68.70
2018-07-20T05:04:14.846Z,69.30
2018-07-20T05:06:44.494Z,70.10
2018-07-20T05:09:14.186Z,70.00
2018-07-20T05:11:43.847Z,69.70
2018-07-20T05:14:13.522Z,71.10
2018-07-20T05:16:43.192Z,70.30
2018-07-20T05:19:12.869Z,70.80
2018-07-20T05:21:42.538Z,70.30
2018-07-20T05:24:12.257Z,71.50
2018-07-20T05:26:42.178Z,71.50
2018-07-20T05:29:11.844Z,72.10
2018-07-20T05:31:41.494Z,72.30
2018-07-20T05:34:11.195Z,70.30
2018-07-20T05:36:41.015Z,69.70
2018-07-20T05:39:11.896Z,69.00
2018-07-20T05:41:42.934Z,67.30
2018-07-20T05:44:12.878Z,67.50
2018-07-20T05:46:42.591Z,67.70
2018-07-20T05:49:12.303Z,67.80
2018-07-20T05:51:41.990Z,67.20
2018-07-20T05:54:11.894Z,68.40
2018-07-20T05:56:41.603Z,69.00
2018-07-20T05:59:11.369Z,70.00
2018-07-20T06:01:41.079Z,69.80
2018-07-20T06:04:10.861Z,68.00
2018-07-20T06:06:40.683Z,66.00
2018-07-20T06:09:12.058Z,65.30
2018-07-20T06:11:41.965Z,63.50
2018-07-20T06:14:11.724Z,63.50
2018-07-20T06:16:41.606Z,62.60
2018-07-20T06:19:11.418Z,60.70
2018-07-20T06:21:41.485Z,60.20
2018-07-20T06:24:11.747Z,59.40
2018-07-20T06:26:41.435Z,59.50
2018-07-20T06:29:11.164Z,58.80
2018-07-20T06:31:40.855Z,59.80
2018-07-20T06:34:10.564Z,58.20
2018-07-20T06:36:40.266Z,58.70
2018-07-20T06:39:12.311Z,56.90
2018-07-20T06:41:43.098Z,58.10
2018-07-20T06:44:12.783Z,57.80
2018-07-20T06:46:42.442Z,57.70
2018-07-20T06:49:12.126Z,58.90
2018-07-20T06:51:41.796Z,56.70
2018-07-20T06:54:11.482Z,56.00
2018-07-20T06:56:41.204Z,56.30
2018-07-20T06:59:10.883Z,53.00
2018-07-20T07:01:40.565Z,52.80
2018-07-20T07:04:10.264Z,52.00
2018-07-20T07:06:39.942Z,51.30
2018-07-20T07:09:10.114Z,55.40
2018-07-20T07:11:40.278Z,54.90
2018-07-20T07:14:09.954Z,55.90
2018-07-20T07:16:39.347Z,51.50
2018-07-20T07:19:09.042Z,53.00
2018-07-20T07:21:38.698Z,54.60
2018-07-20T07:24:08.143Z,51.80
2018-07-20T07:26:38.377Z,50.90
2018-07-20T07:29:08.099Z,49.30
2018-07-20T07:31:37.847Z,48.70
2018-07-20T07:34:07.634Z,49.00
2018-07-20T07:36:37.411Z,49.60
2018-07-20T07:39:10.658Z,47.00
2018-07-20T07:41:40.373Z,46.30
2018-07-20T07:44:10.014Z,45.20
2018-07-20T07:46:39.771Z,44.00
2018-07-20T07:49:09.443Z,45.40
2018-07-20T07:54:07.834Z,46.50
2018-07-20T07:56:37.534Z,46.50
2018-07-20T07:59:07.670Z,44.70
2018-07-20T08:01:37.216Z,46.40
2018-07-20T08:04:06.896Z,45.90
2018-07-20T08:06:36.588Z,45.90
2018-07-20T08:09:09.365Z,45.40
2018-07-20T08:11:39.708Z,45.70
2018-07-20T08:14:10.430Z,48.50
2018-07-20T08:16:40.490Z,48.00
2018-07-20T08:19:10.280Z,47.30
2018-07-20T08:21:40.791Z,50.40
2018-07-20T08:24:10.859Z,51.50
2018-07-20T08:26:40.891Z,51.10
2018-07-20T08:29:10.894Z,53.10
2018-07-20T08:31:40.609Z,47.60
2018-07-20T08:34:10.282Z,48.80
2018-07-20T08:36:40.031Z,47.80
2018-07-20T08:39:10.689Z,45.40
2018-07-20T08:41:40.386Z,42.80
2018-07-20T08:44:10.159Z,42.70
2018-07-20T08:46:39.994Z,42.80
2018-07-20T08:49:09.786Z,42.00
2018-07-20T08:51:39.493Z,41.00
2018-07-20T08:54:10.520Z,42.10
2018-07-20T08:56:40.800Z,39.00
2018-07-20T08:59:10.527Z,38.80
2018-07-20T09:01:40.239Z,41.10
2018-07-20T09:04:09.928Z,38.80
2018-07-20T09:06:39.629Z,40.50
2018-07-20T09:09:10.315Z,38.80
2018-07-20T09:11:40.067Z,40.80
2018-07-20T09:14:09.730Z,40.90
2018-07-20T09:16:40.096Z,40.70
2018-07-20T09:19:10.111Z,41.40
2018-07-20T09:21:39.834Z,40.60
2018-07-20T09:24:09.497Z,40.20
2018-07-20T09:26:43.623Z,40.50
2018-07-20T09:29:13.334Z,41.60
2018-07-20T09:31:43.043Z,41.20
2018-07-20T09:34:13.943Z,40.00
2018-07-20T09:36:43.991Z,40.80
2018-07-20T09:39:15.783Z,41.80
2018-07-20T09:41:47.567Z,40.50
2018-07-20T09:44:17.271Z,39.50
2018-07-20T09:46:47.130Z,40.10
2018-07-20T09:49:17.246Z,41.70
2018-07-20T09:51:46.922Z,39.70
2018-07-20T09:54:16.599Z,39.70
2018-07-20T09:56:46.299Z,41.20
2018-07-20T09:59:15.996Z,40.30
2018-07-20T10:01:45.694Z,39.30
2018-07-20T10:04:16.062Z,41.00
2018-07-20T10:06:45.773Z,39.00
2018-07-20T10:09:15.454Z,37.80
2018-07-20T10:11:45.128Z,38.80
2018-07-20T10:14:14.834Z,40.60
2018-07-20T10:16:46.302Z,39.60
2018-07-20T10:19:16.056Z,39.10
2018-07-20T10:21:45.718Z,39.60
2018-07-20T10:24:15.546Z,40.40
2018-07-20T10:26:45.247Z,39.00
2018-07-20T10:29:14.956Z,39.20
2018-07-20T10:31:44.621Z,38.30
2018-07-20T10:34:14.330Z,39.20
2018-07-20T10:36:44.069Z,40.10
2018-07-20T10:39:13.931Z,38.80
2018-07-20T10:41:43.606Z,39.40
2018-07-20T10:44:13.291Z,39.70
2018-07-20T10:46:43.079Z,41.10
2018-07-20T10:49:12.784Z,41.50
2018-07-20T10:51:42.442Z,41.30
2018-07-20T10:54:12.158Z,40.50
2018-07-20T10:56:41.955Z,41.80
2018-07-20T10:59:11.912Z,40.90
2018-07-20T11:01:41.358Z,39.50
2018-07-20T11:04:11.427Z,38.00
2018-07-20T11:06:41.126Z,39.30
2018-07-20T11:09:10.827Z,39.10
2018-07-20T11:11:40.202Z,39.80
2018-07-20T11:14:09.608Z,38.30
2018-07-20T11:16:39.015Z,39.40
2018-07-20T11:19:08.714Z,38.20
2018-07-20T11:21:38.749Z,40.60
2018-07-20T11:24:08.183Z,40.40
2018-07-20T11:26:37.610Z,38.60
2018-07-20T11:29:07.667Z,40.40
2018-07-20T11:31:37.671Z,38.60
2018-07-20T11:34:07.724Z,41.30
2018-07-20T11:36:38.421Z,40.00
2018-07-20T11:39:10.181Z,38.20
2018-07-20T11:41:40.155Z,39.80
2018-07-20T11:44:09.988Z,39.70
2018-07-20T11:46:50.046Z,41.20
2018-07-20T11:49:21.006Z,40.50
2018-07-20T11:51:50.775Z,40.70
2018-07-20T11:54:20.522Z,38.70
2018-07-20T11:56:49.946Z,38.90
2018-07-20T11:59:19.387Z,37.50
2018-07-20T12:01:48.807Z,41.00
2018-07-20T12:04:18.471Z,41.10
2018-07-20T12:06:47.913Z,40.20
2018-07-20T12:09:17.692Z,40.80
2018-07-20T12:11:47.115Z,40.40
2018-07-20T12:14:17.032Z,39.80
2018-07-20T12:16:46.497Z,38.30
2018-07-20T12:19:15.939Z,38.20
2018-07-20T12:21:50.300Z,38.30
2018-07-20T12:24:20.413Z,40.50
2018-07-20T12:26:49.822Z,37.60
2018-07-20T12:29:19.275Z,39.00
2018-07-20T12:31:48.714Z,38.80
2018-07-20T12:34:18.195Z,36.90
2018-07-20T12:36:47.667Z,39.80
2018-07-20T12:39:17.126Z,39.50
2018-07-20T12:41:46.543Z,38.80
2018-07-20T12:44:15.975Z,38.20
2018-07-20T12:46:45.422Z,37.60
2018-07-20T12:49:15.049Z,39.00
2018-07-20T12:51:44.438Z,37.50
2018-07-20T12:54:15.004Z,37.50
2018-07-20T12:56:44.802Z,36.00
2018-07-20T12:59:14.211Z,37.80
2018-07-20T13:01:43.619Z,36.70
2018-07-20T13:04:13.095Z,34.30
2018-07-20T13:06:42.479Z,36.40
2018-07-20T13:09:13.383Z,33.70
2018-07-20T13:11:43.434Z,35.10
2018-07-20T13:14:13.787Z,37.60
2018-07-20T13:16:43.610Z,35.80
2018-07-20T13:19:13.123Z,36.50
2018-07-20T13:21:42.591Z,35.80
2018-07-20T13:24:12.019Z,36.80
2018-07-20T13:26:41.437Z,34.90
2018-07-20T13:29:10.875Z,35.10
2018-07-20T13:31:40.321Z,35.60
2018-07-20T13:34:09.711Z,35.70
2018-07-20T13:36:39.165Z,35.80
2018-07-20T13:39:10.055Z,34.80
2018-07-20T13:41:40.687Z,33.60
2018-07-20T13:44:10.143Z,35.80
2018-07-20T13:46:39.614Z,36.30
2018-07-20T13:49:09.471Z,34.50
2018-07-20T13:51:39.422Z,36.70
2018-07-20T13:54:09.339Z,35.20
2018-07-20T13:56:39.139Z,35.70
2018-07-20T13:59:08.580Z,33.20
2018-07-20T14:01:38.486Z,34.90
2018-07-20T14:04:08.131Z,38.40
2018-07-20T14:06:37.588Z,39.40
2018-07-20T14:09:08.878Z,39.40
2018-07-20T14:11:38.643Z,41.20
2018-07-20T14:14:09.112Z,39.50
2018-07-20T14:16:38.604Z,39.00
2018-07-20T14:19:08.582Z,38.80
2018-07-20T14:21:38.063Z,39.10
2018-07-20T14:24:07.648Z,39.50
2018-07-20T14:26:37.120Z,39.10
2018-07-20T14:29:07.110Z,36.50
2018-07-20T14:34:06.540Z,36.70
2018-07-20T14:36:36.604Z,36.50
2018-07-20T14:39:09.422Z,37.00
2018-07-20T14:41:38.875Z,37.30
2018-07-20T14:44:08.682Z,36.30
2018-07-20T14:46:38.475Z,38.40
2018-07-20T14:49:07.886Z,37.90
2018-07-20T14:51:37.702Z,39.20
2018-07-20T14:54:07.535Z,37.90
2018-07-20T14:56:36.962Z,37.40
2018-07-20T14:59:06.447Z,36.90
2018-07-20T15:01:35.907Z,37.60
2018-07-20T15:04:05.663Z,37.50
2018-07-20T15:06:35.133Z,36.50
2018-07-20T15:09:08.353Z,37.00
2018-07-20T15:11:38.091Z,38.30
2018-07-20T15:14:07.871Z,37.40
2018-07-20T15:16:39.887Z,37.70
2018-07-20T15:19:09.883Z,37.30
2018-07-20T15:21:39.838Z,38.00
2018-07-20T15:24:09.443Z,39.30
2018-07-20T15:26:39.576Z,38.10
2018-07-20T15:29:09.283Z,39.20
2018-07-20T15:31:39.070Z,38.30
2018-07-20T15:34:08.958Z,39.10
2018-07-20T15:36:38.454Z,38.70
2018-07-20T15:39:09.913Z,38.30
2018-07-20T15:41:39.497Z,36.90
2018-07-20T15:44:09.275Z,37.30
2018-07-20T15:46:38.788Z,38.60
2018-07-20T15:49:08.371Z,37.50
2018-07-20T15:53:35.203Z,37.10
2018-07-20T15:54:07.392Z,37.70
2018-07-20T15:56:36.841Z,39.00
2018-07-20T15:59:06.254Z,37.90
2018-07-20T16:01:35.698Z,38.10
2018-07-20T16:04:05.162Z,36.30
2018-07-20T16:06:34.625Z,38.40
2018-07-20T16:09:07.070Z,38.30
2018-07-20T16:11:37.080Z,37.20
2018-07-20T16:14:07.006Z,38.70
2018-07-20T16:16:37.064Z,39.60
2018-07-20T16:19:07.378Z,39.20
2018-07-20T16:21:37.128Z,39.70
2018-07-20T16:24:07.485Z,39.10
2018-07-20T16:26:36.918Z,40.00
2018-07-20T16:29:06.366Z,40.70
2018-07-20T16:31:35.914Z,41.60
2018-07-20T16:34:05.347Z,42.70
2018-07-20T16:36:34.799Z,42.10
2018-07-20T16:39:06.202Z,41.10
2018-07-20T16:41:35.698Z,40.80
2018-07-20T16:44:06.635Z,41.70
2018-07-20T16:46:36.787Z,40.90
2018-07-20T16:49:06.970Z,42.40
2018-07-20T16:51:36.683Z,42.50
2018-07-20T16:54:06.108Z,42.30
2018-07-20T16:56:35.822Z,42.90
2018-07-20T16:59:05.599Z,45.00
2018-07-20T17:01:35.290Z,46.30
2018-07-20T17:04:04.730Z,46.70
2018-07-20T17:06:34.209Z,47.80
2018-07-20T17:09:05.915Z,48.40
2018-07-20T17:11:35.618Z,48.20
2018-07-20T17:14:05.091Z,48.40
2018-07-20T17:16:34.807Z,49.30
2018-07-20T17:19:04.335Z,49.20
2018-07-20T17:21:34.090Z,49.40
2018-07-20T17:24:03.912Z,49.40
2018-07-20T17:26:33.673Z,49.50
2018-07-20T17:29:03.379Z,49.50
2018-07-20T17:31:33.103Z,49.50
2018-07-20T17:34:04.084Z,49.60
2018-07-20T17:36:34.374Z,50.10
2018-07-20T17:39:06.188Z,50.80
2018-07-20T17:41:36.237Z,51.40
2018-07-20T17:44:06.117Z,52.00
2018-07-20T17:46:35.847Z,52.10
2018-07-20T17:49:05.590Z,52.20
2018-07-20T17:51:35.319Z,52.50
2018-07-20T17:54:05.067Z,52.60
2018-07-20T17:56:34.758Z,53.40
2018-07-20T17:59:04.531Z,54.60
2018-07-20T18:01:34.839Z,56.50
2018-07-20T18:04:04.631Z,57.80
2018-07-20T18:06:34.298Z,58.50
2018-07-20T18:09:06.106Z,57.90
2018-07-20T18:11:35.526Z,58.60
2018-07-20T18:14:05.326Z,59.10
2018-07-20T18:16:34.722Z,58.40
2018-07-20T18:19:04.467Z,58.60
2018-07-20T18:21:34.208Z,59.10
2018-07-20T18:24:04.520Z,58.40
2018-07-20T18:26:33.887Z,58.30
2018-07-20T18:29:03.591Z,58.70
2018-07-20T18:31:34.088Z,58.80
2018-07-20T18:34:04.388Z,59.20
2018-07-20T18:36:34.230Z,59.80
2018-07-20T18:39:05.829Z,59.60
2018-07-20T18:41:35.234Z,60.00
2018-07-20T18:44:04.935Z,60.40
2018-07-20T18:46:34.614Z,61.40
2018-07-20T18:49:04.374Z,61.70
2018-07-20T18:51:34.376Z,63.20
2018-07-20T18:54:04.124Z,62.60
2018-07-20T18:56:34.121Z,62.90
2018-07-20T18:59:03.939Z,62.70
2018-07-20T19:01:33.613Z,62.70
2018-07-20T19:04:03.528Z,64.60
2018-07-20T19:06:33.190Z,63.20
2018-07-20T19:09:05.481Z,62.80
2018-07-20T19:11:35.968Z,63.60
2018-07-20T19:14:06.574Z,62.90
2018-07-20T19:16:36.358Z,62.90
2018-07-20T19:19:06.874Z,62.90
2018-07-20T19:21:37.004Z,63.40
2018-07-20T19:24:07.367Z,63.20
2018-07-20T19:26:38.504Z,62.60
2018-07-20T19:29:08.711Z,63.40
2018-07-20T19:31:38.459Z,63.40
2018-07-20T19:34:08.535Z,64.30
2018-07-20T19:36:38.518Z,64.10
2018-07-20T19:39:09.845Z,64.50
2018-07-20T19:41:40.006Z,64.50
2018-07-20T19:44:11.267Z,64.20
2018-07-20T19:46:41.836Z,64.10
2018-07-20T19:49:13.427Z,63.80
2018-07-20T19:51:43.632Z,64.70
2018-07-20T19:54:13.664Z,65.20
2018-07-20T19:56:43.446Z,65.10
2018-07-20T19:59:13.523Z,65.30
2018-07-20T20:01:43.854Z,65.00
2018-07-20T20:04:14.291Z,65.30
2018-07-20T20:06:44.527Z,65.30
2018-07-20T20:09:14.210Z,65.80
2018-07-20T20:11:44.039Z,66.50
2018-07-20T20:14:13.790Z,66.10
2018-07-20T20:16:43.494Z,66.50
2018-07-20T20:19:13.541Z,66.80
2018-07-20T20:21:43.255Z,67.40
2018-07-20T20:24:12.954Z,67.20
2018-07-20T20:26:42.678Z,67.70
2018-07-20T20:29:12.439Z,68.50
2018-07-20T20:31:42.535Z,67.40
2018-07-20T20:36:41.590Z,67.70
2018-07-20T20:39:12.762Z,68.10
2018-07-20T20:41:42.514Z,67.90
2018-07-20T20:44:12.570Z,67.50
2018-07-20T20:46:42.546Z,67.90
2018-07-20T20:49:13.511Z,67.90
2018-07-20T20:51:44.924Z,68.40
2018-07-20T20:54:15.075Z,68.90
2018-07-20T20:56:45.794Z,68.90
2018-07-20T20:59:15.908Z,68.80
2018-07-20T21:01:46.636Z,68.50
2018-07-20T21:04:17.017Z,68.70
2018-07-20T21:06:47.290Z,70.10
2018-07-20T21:09:17.146Z,69.90
2018-07-20T21:11:46.916Z,70.10
2018-07-20T21:14:16.870Z,70.20
2018-07-20T21:16:46.619Z,70.10
2018-07-20T21:19:16.287Z,70.70
2018-07-20T21:21:46.110Z,70.70
2018-07-20T21:24:15.810Z,71.40
2018-07-20T21:26:45.558Z,71.60
2018-07-20T21:31:44.542Z,71.70
2018-07-20T21:34:14.242Z,72.20
2018-07-20T21:36:43.923Z,71.90
2018-07-20T21:39:14.210Z,72.10
2018-07-20T21:44:13.514Z,72.30
2018-07-20T21:46:43.242Z,72.90
2018-07-20T21:49:12.946Z,72.90
2018-07-20T21:51:42.662Z,73.20
2018-07-20T21:54:12.380Z,73.30
2018-07-20T21:56:42.191Z,73.00
2018-07-20T21:59:11.897Z,72.60
2018-07-20T22:01:41.622Z,73.00
2018-07-20T22:04:11.301Z,73.10
2018-07-20T22:06:41.039Z,73.20
2018-07-20T22:09:11.732Z,73.70
2018-07-20T22:11:41.461Z,74.50
2018-07-20T22:16:40.515Z,74.50
2018-07-20T22:19:10.219Z,74.80
2018-07-20T22:21:40.279Z,74.60
2018-07-20T22:24:09.987Z,74.70
2018-07-20T22:26:39.728Z,75.20
2018-07-20T22:29:09.416Z,75.80
2018-07-20T22:31:39.152Z,76.10
2018-07-20T22:34:08.866Z,76.70
2018-07-20T22:36:38.577Z,77.20
2018-07-20T22:39:10.094Z,77.40
2018-07-20T22:41:39.856Z,77.70
2018-07-20T22:44:09.490Z,77.50
2018-07-20T22:46:39.194Z,77.60
2018-07-20T22:49:08.852Z,77.40
2018-07-20T22:51:38.535Z,76.60
2018-07-20T22:54:08.419Z,76.40
2018-07-20T22:56:38.102Z,76.30
2018-07-20T22:59:07.770Z,76.60
2018-07-20T23:01:37.421Z,76.80
2018-07-20T23:04:07.182Z,76.60
2018-07-20T23:06:36.838Z,76.20
2018-07-20T23:09:08.103Z,76.00
2018-07-20T23:11:37.954Z,75.80
2018-07-20T23:14:08.082Z,76.10
2018-07-20T23:16:38.294Z,76.00
2018-07-20T23:19:08.543Z,76.70
2018-07-20T23:21:38.190Z,76.80
2018-07-20T23:24:08.237Z,76.70
2018-07-20T23:26:37.896Z,77.30
2018-07-20T23:29:07.820Z,77.00
2018-07-20T23:31:38.011Z,77.20
2018-07-20T23:34:07.830Z,77.50
2018-07-20T23:36:37.490Z,77.30
2018-07-20T23:39:08.777Z,76.90
2018-07-20T23:41:38.819Z,76.90
2018-07-20T23:44:08.907Z,77.10
2018-07-20T23:46:38.559Z,77.40
2018-07-20T23:49:08.283Z,77.30
2018-07-20T23:51:37.938Z,77.60
2018-07-20T23:54:07.638Z,77.50
2018-07-20T23:56:37.287Z,77.60
2018-07-20T23:59:06.995Z,77.80
