createdAt,value
2022-09-13T00:00:55.415Z,2.90
2022-09-13T00:03:25.386Z,2.92
2022-09-13T00:05:53.596Z,2.90
2022-09-13T00:08:21.358Z,2.40
2022-09-13T00:10:50.927Z,2.80
2022-09-13T00:13:19.543Z,2.70
2022-09-13T00:15:49.337Z,2.75
2022-09-13T00:18:17.686Z,2.90
2022-09-13T00:20:45.603Z,2.72
2022-09-13T00:23:13.801Z,2.85
2022-09-13T00:25:41.694Z,2.90
2022-09-13T00:28:11.014Z,2.80
2022-09-13T00:30:39.149Z,2.90
2022-09-13T00:33:06.832Z,2.60
2022-09-13T00:35:35.836Z,3.00
2022-09-13T00:38:03.572Z,3.00
2022-09-13T00:40:31.613Z,2.80
2022-09-13T00:42:59.619Z,2.67
2022-09-13T00:45:29.659Z,2.72
2022-09-13T00:47:59.452Z,2.80
2022-09-13T00:50:32.526Z,2.40
2022-09-13T00:53:02.927Z,2.90
2022-09-13T00:55:33.097Z,2.90
2022-09-13T00:58:04.606Z,2.78
2022-09-13T01:00:34.107Z,2.85
2022-09-13T01:03:04.005Z,2.95
2022-09-13T01:05:34.534Z,2.90
2022-09-13T01:08:02.728Z,2.65
2022-09-13T01:10:31.898Z,2.85
2022-09-13T01:13:04.679Z,2.78
2022-09-13T01:15:33.985Z,2.40
2022-09-13T01:18:01.723Z,2.95
2022-09-13T01:20:41.726Z,2.70
2022-09-13T01:23:45.106Z,2.95
2022-09-13T01:26:36.934Z,2.83
2022-09-13T01:29:29.114Z,2.72
2022-09-13T01:32:03.375Z,2.67
2022-09-13T01:34:38.484Z,2.83
2022-09-13T01:37:15.911Z,3.08
2022-09-13T01:39:55.573Z,2.78
2022-09-13T01:42:30.090Z,3.00
2022-09-13T01:45:06.742Z,2.50
2022-09-13T01:47:41.369Z,2.90
2022-09-13T01:50:14.858Z,2.80
2022-09-13T01:52:49.165Z,3.08
2022-09-13T01:55:24.949Z,2.63
2022-09-13T01:57:55.806Z,3.03
2022-09-13T02:00:23.654Z,2.88
2022-09-13T02:02:55.558Z,3.00
2022-09-13T02:05:29.140Z,3.08
2022-09-13T02:07:59.307Z,2.80
2022-09-13T02:10:30.059Z,2.90
2022-09-13T02:12:59.578Z,2.88
2022-09-13T02:15:29.080Z,2.80
2022-09-13T02:18:06.045Z,2.90
2022-09-13T02:20:37.266Z,2.53
2022-09-13T02:23:09.181Z,2.80
2022-09-13T02:25:38.288Z,3.20
2022-09-13T02:28:11.234Z,2.85
2022-09-13T02:30:41.548Z,2.90
2022-09-13T02:33:12.774Z,2.83
2022-09-13T02:35:45.088Z,2.78
2022-09-13T02:38:16.642Z,2.90
2022-09-13T02:40:47.953Z,3.15
2022-09-13T02:43:19.403Z,2.70
2022-09-13T02:45:49.369Z,2.92
2022-09-13T02:48:23.691Z,2.85
2022-09-13T02:50:58.871Z,2.75
2022-09-13T02:53:30.701Z,2.80
2022-09-13T02:56:04.948Z,2.75
2022-09-13T02:58:36.619Z,3.03
2022-09-13T03:01:04.800Z,3.05
2022-09-13T03:03:34.194Z,2.85
2022-09-13T03:06:01.919Z,2.90
2022-09-13T03:08:30.476Z,2.78
2022-09-13T03:11:04.974Z,2.75
2022-09-13T03:13:42.081Z,2.65
2022-09-13T03:16:21.656Z,2.67
2022-09-13T03:19:02.401Z,2.90
2022-09-13T03:21:42.315Z,2.80
2022-09-13T03:24:16.899Z,3.00
2022-09-13T03:26:51.348Z,2.50
2022-09-13T03:29:31.479Z,3.03
2022-09-13T03:32:07.212Z,2.85
2022-09-13T03:34:44.205Z,2.83
2022-09-13T03:37:17.486Z,2.80
2022-09-13T03:39:50.112Z,3.17
2022-09-13T03:42:23.091Z,2.83
2022-09-13T03:44:52.100Z,2.80
2022-09-13T03:47:21.877Z,2.50
2022-09-13T03:49:52.751Z,2.90
2022-09-13T03:52:20.969Z,3.00
2022-09-13T03:54:49.424Z,2.92
2022-09-13T03:57:18.811Z,2.60
2022-09-13T03:59:48.422Z,2.83
2022-09-13T04:02:17.463Z,3.00
2022-09-13T04:04:46.262Z,2.90
2022-09-13T04:07:16.927Z,2.95
2022-09-13T04:09:45.869Z,2.80
2022-09-13T04:12:14.267Z,2.65
2022-09-13T04:14:42.842Z,2.97
2022-09-13T04:17:11.123Z,2.88
2022-09-13T04:19:39.195Z,3.10
2022-09-13T04:22:07.230Z,2.85
2022-09-13T04:24:37.623Z,2.63
2022-09-13T04:27:05.745Z,2.85
2022-09-13T04:29:34.024Z,3.22
2022-09-13T04:32:02.124Z,2.90
2022-09-13T04:34:29.998Z,3.03
2022-09-13T04:36:58.001Z,2.90
2022-09-13T04:39:25.974Z,2.90
2022-09-13T04:41:55.477Z,3.10
2022-09-13T04:44:24.562Z,2.97
2022-09-13T04:46:52.784Z,3.10
2022-09-13T04:49:22.138Z,2.88
2022-09-13T04:51:51.103Z,2.58
2022-09-13T04:54:19.088Z,2.90
2022-09-13T04:56:47.819Z,2.90
2022-09-13T04:59:17.662Z,3.10
2022-09-13T05:02:47.464Z,3.17
2022-09-13T05:05:15.477Z,2.95
2022-09-13T05:07:43.299Z,2.95
2022-09-13T05:10:12.218Z,3.08
2022-09-13T05:12:41.829Z,3.00
2022-09-13T05:15:12.620Z,2.80
2022-09-13T05:17:40.716Z,3.30
2022-09-13T05:20:09.529Z,2.90
2022-09-13T05:22:37.305Z,2.97
2022-09-13T05:25:08.241Z,2.88
2022-09-13T05:27:36.198Z,2.88
2022-09-13T05:30:04.907Z,2.85
2022-09-13T05:32:34.282Z,2.95
2022-09-13T05:35:01.932Z,2.83
2022-09-13T05:37:30.140Z,2.65
2022-09-13T05:40:11.333Z,3.00
2022-09-13T05:42:40.123Z,2.70
2022-09-13T05:45:09.577Z,3.13
2022-09-13T05:47:39.325Z,2.88
2022-09-13T05:50:10.652Z,3.00
2022-09-13T05:52:39.937Z,2.92
2022-09-13T05:55:08.464Z,2.97
2022-09-13T05:57:37.735Z,3.08
2022-09-13T06:00:06.628Z,3.25
2022-09-13T06:02:34.679Z,3.20
2022-09-13T06:05:05.530Z,2.95
2022-09-13T06:07:33.289Z,3.20
2022-09-13T06:10:01.003Z,3.03
2022-09-13T06:12:28.957Z,3.03
2022-09-13T06:14:56.812Z,3.00
2022-09-13T06:17:24.580Z,3.00
2022-09-13T06:19:52.513Z,3.05
2022-09-13T06:22:21.965Z,3.10
2022-09-13T06:24:50.556Z,3.00
2022-09-13T06:27:18.729Z,2.90
2022-09-13T06:29:48.429Z,2.70
2022-09-13T06:32:17.337Z,2.78
2022-09-13T06:34:45.483Z,2.85
2022-09-13T06:37:14.532Z,3.05
2022-09-13T06:39:44.021Z,3.03
2022-09-13T06:42:11.692Z,2.95
2022-09-13T06:44:39.482Z,3.10
2022-09-13T06:47:07.392Z,2.85
2022-09-13T06:49:35.114Z,2.83
2022-09-13T06:52:03.070Z,2.78
2022-09-13T06:54:33.944Z,3.00
2022-09-13T06:57:04.198Z,2.95
2022-09-13T06:59:32.197Z,2.85
2022-09-13T07:01:59.999Z,3.10
2022-09-13T07:04:31.759Z,3.05
2022-09-13T07:07:00.637Z,3.28
2022-09-13T07:09:28.792Z,2.88
2022-09-13T07:11:58.228Z,3.10
2022-09-13T07:14:29.462Z,3.20
2022-09-13T07:16:57.860Z,3.00
2022-09-13T07:19:27.524Z,3.28
2022-09-13T07:21:56.102Z,3.30
2022-09-13T07:24:24.542Z,3.03
2022-09-13T07:26:52.283Z,3.10
2022-09-13T07:29:22.825Z,2.88
2022-09-13T07:31:54.158Z,3.20
2022-09-13T07:34:23.225Z,3.40
2022-09-13T07:36:52.498Z,3.20
2022-09-13T07:39:23.040Z,3.20
2022-09-13T07:41:51.297Z,2.78
2022-09-13T07:44:19.210Z,3.13
2022-09-13T07:46:47.151Z,3.22
2022-09-13T07:49:20.448Z,3.38
2022-09-13T07:51:51.330Z,3.60
2022-09-13T07:54:20.320Z,3.50
2022-09-13T07:56:50.652Z,3.42
2022-09-13T07:59:19.499Z,3.60
2022-09-13T08:01:48.337Z,3.30
2022-09-13T08:04:19.955Z,3.20
2022-09-13T08:06:47.909Z,3.40
2022-09-13T08:09:16.380Z,3.30
2022-09-13T08:11:45.736Z,3.38
2022-09-13T08:14:15.026Z,3.50
2022-09-13T08:16:42.974Z,3.50
2022-09-13T08:19:13.946Z,3.50
2022-09-13T08:21:43.789Z,3.40
2022-09-13T08:24:15.965Z,3.47
2022-09-13T08:26:44.162Z,3.28
2022-09-13T08:29:12.802Z,3.58
2022-09-13T08:31:41.173Z,3.30
2022-09-13T08:34:10.321Z,3.30
2022-09-13T08:36:37.973Z,3.30
2022-09-13T08:39:07.310Z,3.30
2022-09-13T08:41:52.353Z,3.17
2022-09-13T08:44:26.653Z,3.10
2022-09-13T08:46:56.783Z,3.60
2022-09-13T08:49:27.714Z,3.50
2022-09-13T08:51:57.689Z,3.50
2022-09-13T08:54:27.627Z,3.70
2022-09-13T08:57:00.493Z,3.50
2022-09-13T08:59:34.770Z,3.50
2022-09-13T09:02:14.898Z,3.40
2022-09-13T09:04:47.406Z,3.60
2022-09-13T09:07:18.977Z,3.38
2022-09-13T09:09:52.027Z,3.50
2022-09-13T09:12:26.471Z,3.50
2022-09-13T09:15:00.782Z,3.60
2022-09-13T09:17:31.645Z,3.30
2022-09-13T09:20:08.610Z,3.50
2022-09-13T09:22:37.224Z,3.55
2022-09-13T09:25:07.402Z,3.60
2022-09-13T09:27:35.355Z,3.60
2022-09-13T09:30:03.361Z,3.20
2022-09-13T09:32:53.954Z,2.92
2022-09-13T09:35:32.660Z,3.38
2022-09-13T09:38:20.213Z,3.47
2022-09-13T09:40:49.704Z,3.60
2022-09-13T09:43:21.804Z,3.70
2022-09-13T09:45:57.682Z,3.90
2022-09-13T09:48:29.115Z,3.40
2022-09-13T09:50:59.081Z,4.00
2022-09-13T09:53:33.617Z,3.90
2022-09-13T09:56:15.253Z,3.70
2022-09-13T09:58:45.396Z,3.67
2022-09-13T10:01:21.362Z,3.80
2022-09-13T10:03:55.139Z,3.70
2022-09-13T10:06:25.294Z,3.70
2022-09-13T10:09:01.471Z,3.30
2022-09-13T10:11:56.339Z,3.17
2022-09-13T10:14:33.439Z,3.60
2022-09-13T10:17:19.291Z,3.15
2022-09-13T10:19:59.468Z,3.50
2022-09-13T10:22:27.969Z,3.53
2022-09-13T10:24:57.399Z,3.50
2022-09-13T10:27:39.515Z,3.20
2022-09-13T10:30:28.885Z,3.70
2022-09-13T10:32:57.502Z,3.42
2022-09-13T10:35:25.648Z,3.70
2022-09-13T10:37:53.821Z,3.60
2022-09-13T10:40:27.002Z,3.60
2022-09-13T10:42:58.912Z,3.30
2022-09-13T10:47:56.992Z,3.65
2022-09-13T10:50:27.140Z,3.70
2022-09-13T10:52:55.912Z,3.50
2022-09-13T10:55:35.201Z,3.25
2022-09-13T10:58:19.309Z,3.90
2022-09-13T11:01:22.644Z,3.60
2022-09-13T11:04:32.968Z,3.60
2022-09-13T11:07:10.001Z,3.58
2022-09-13T11:09:42.992Z,3.90
2022-09-13T11:12:18.562Z,3.80
2022-09-13T11:14:58.234Z,3.40
2022-09-13T11:17:35.178Z,3.55
2022-09-13T11:20:18.231Z,3.70
2022-09-13T11:23:13.687Z,3.60
2022-09-13T11:25:53.051Z,3.70
2022-09-13T11:28:29.659Z,3.55
2022-09-13T11:31:08.420Z,3.70
2022-09-13T11:33:45.708Z,3.30
2022-09-13T11:36:31.177Z,3.60
2022-09-13T11:39:05.853Z,3.90
2022-09-13T11:41:40.550Z,3.63
2022-09-13T11:44:30.257Z,3.42
2022-09-13T11:47:06.200Z,3.70
2022-09-13T11:50:03.541Z,3.70
2022-09-13T11:52:39.987Z,3.80
2022-09-13T11:55:18.381Z,3.70
2022-09-13T11:57:48.517Z,3.80
2022-09-13T12:00:21.389Z,3.78
2022-09-13T12:02:57.962Z,3.70
2022-09-13T12:05:28.750Z,3.45
2022-09-13T12:08:00.407Z,3.40
2022-09-13T12:10:31.672Z,3.80
2022-09-13T12:13:01.558Z,3.67
2022-09-13T12:15:35.835Z,3.55
2022-09-13T12:18:09.208Z,3.80
2022-09-13T12:20:39.520Z,3.70
2022-09-13T12:23:13.259Z,3.47
2022-09-13T12:25:48.166Z,4.13
2022-09-13T12:28:20.276Z,3.50
2022-09-13T12:30:52.288Z,3.92
2022-09-13T12:33:21.785Z,3.80
2022-09-13T12:36:00.314Z,3.95
2022-09-13T12:38:52.354Z,4.07
2022-09-13T12:44:33.936Z,3.83
2022-09-13T12:47:41.825Z,3.45
2022-09-13T12:50:42.994Z,3.88
2022-09-13T12:53:36.118Z,4.00
2022-09-13T12:59:01.410Z,3.47
2022-09-13T13:01:31.207Z,3.90
2022-09-13T13:04:03.392Z,3.90
2022-09-13T13:06:35.772Z,3.50
2022-09-13T13:09:06.447Z,3.83
2022-09-13T13:11:45.181Z,3.80
2022-09-13T13:14:30.270Z,4.00
2022-09-13T13:17:32.522Z,3.90
2022-09-13T13:20:00.597Z,3.60
2022-09-13T13:22:54.884Z,3.60
2022-09-13T13:25:37.751Z,3.40
2022-09-13T13:28:14.671Z,3.40
2022-09-13T13:30:52.585Z,3.60
2022-09-13T13:33:23.681Z,3.60
2022-09-13T13:35:52.139Z,3.55
2022-09-13T13:38:49.741Z,3.60
2022-09-13T13:41:43.508Z,3.40
2022-09-13T13:44:44.826Z,3.53
2022-09-13T13:48:04.349Z,3.63
2022-09-13T13:50:35.037Z,3.92
2022-09-13T13:53:23.972Z,3.80
2022-09-13T13:56:09.484Z,3.53
2022-09-13T13:58:47.617Z,3.70
2022-09-13T14:01:20.822Z,3.55
2022-09-13T14:04:14.500Z,3.60
2022-09-13T14:06:50.250Z,3.50
2022-09-13T14:09:33.231Z,3.40
2022-09-13T14:12:15.813Z,3.60
2022-09-13T14:14:54.373Z,3.80
2022-09-13T14:17:55.862Z,3.70
2022-09-13T14:20:25.626Z,3.70
2022-09-13T14:22:53.359Z,3.58
2022-09-13T14:25:26.284Z,3.72
2022-09-13T14:27:58.011Z,3.70
2022-09-13T14:32:58.039Z,3.75
2022-09-13T14:35:30.133Z,3.70
2022-09-13T14:38:12.413Z,3.58
2022-09-13T14:40:41.131Z,3.50
2022-09-13T14:43:24.444Z,3.70
2022-09-13T14:45:55.754Z,3.50
2022-09-13T14:48:27.214Z,3.50
2022-09-13T14:51:12.103Z,3.35
2022-09-13T14:53:41.613Z,3.38
2022-09-13T14:56:14.790Z,3.40
2022-09-13T14:58:46.136Z,3.55
2022-09-13T15:01:15.529Z,3.38
2022-09-13T15:03:44.294Z,3.20
2022-09-13T15:06:24.248Z,3.50
2022-09-13T15:08:53.230Z,3.20
2022-09-13T15:11:33.649Z,3.20
2022-09-13T15:14:26.796Z,3.53
2022-09-13T15:16:57.084Z,3.42
2022-09-13T15:19:33.565Z,3.50
2022-09-13T15:22:16.147Z,3.40
2022-09-13T15:24:47.002Z,3.60
2022-09-13T15:27:21.116Z,3.40
2022-09-13T15:29:57.193Z,3.67
2022-09-13T15:32:31.954Z,3.67
2022-09-13T15:35:01.624Z,3.60
2022-09-13T15:37:35.024Z,3.40
2022-09-13T15:40:13.207Z,3.67
2022-09-13T15:42:41.196Z,3.38
2022-09-13T15:45:15.566Z,3.60
2022-09-13T15:47:46.333Z,3.30
2022-09-13T15:50:21.963Z,3.53
2022-09-13T15:52:49.811Z,3.67
2022-09-13T15:55:17.851Z,3.45
2022-09-13T15:57:46.832Z,3.50
2022-09-13T16:00:21.063Z,3.20
2022-09-13T16:02:50.772Z,3.50
2022-09-13T16:05:19.014Z,3.13
2022-09-13T16:07:47.079Z,3.10
2022-09-13T16:10:19.276Z,3.40
2022-09-13T16:12:47.528Z,3.28
2022-09-13T16:15:15.607Z,3.40
2022-09-13T16:17:45.144Z,3.50
2022-09-13T16:20:15.302Z,3.22
2022-09-13T16:22:43.365Z,3.17
2022-09-13T16:25:14.415Z,3.40
2022-09-13T16:27:44.857Z,3.43
2022-09-13T16:30:16.238Z,3.50
2022-09-13T16:32:45.954Z,3.30
2022-09-13T16:35:15.372Z,3.40
2022-09-13T16:37:44.679Z,3.30
2022-09-13T16:40:17.612Z,3.40
2022-09-13T16:42:45.514Z,3.30
2022-09-13T16:45:13.762Z,3.40
2022-09-13T16:47:42.344Z,2.90
2022-09-13T16:50:54.090Z,3.22
2022-09-13T16:53:23.507Z,3.22
2022-09-13T16:55:53.678Z,3.40
2022-09-13T16:58:31.925Z,3.10
2022-09-13T17:00:59.811Z,3.10
2022-09-13T17:03:28.755Z,3.50
2022-09-13T17:06:02.776Z,3.50
2022-09-13T17:09:28.466Z,3.30
2022-09-13T17:11:54.939Z,3.30
2022-09-13T17:14:25.601Z,3.50
2022-09-13T17:16:55.046Z,3.40
2022-09-13T17:19:26.716Z,3.08
2022-09-13T17:21:57.683Z,3.50
2022-09-13T17:24:29.031Z,3.37
2022-09-13T17:26:57.766Z,3.25
2022-09-13T17:29:31.185Z,3.05
2022-09-13T17:32:00.082Z,3.25
2022-09-13T17:34:30.859Z,3.30
2022-09-13T17:37:00.723Z,3.40
2022-09-13T17:39:32.906Z,3.20
2022-09-13T17:42:02.741Z,3.40
2022-09-13T17:44:31.853Z,3.30
2022-09-13T17:47:02.816Z,3.08
2022-09-13T17:49:32.267Z,3.20
2022-09-13T17:52:08.721Z,2.97
2022-09-13T17:54:40.245Z,3.10
2022-09-13T17:57:12.556Z,3.20
2022-09-13T17:59:41.573Z,2.85
2022-09-13T18:02:12.416Z,3.10
2022-09-13T18:07:45.118Z,2.80
2022-09-13T18:10:49.133Z,2.90
2022-09-13T18:13:27.521Z,3.20
2022-09-13T18:16:02.080Z,2.70
2022-09-13T18:18:32.068Z,3.10
2022-09-13T18:21:03.367Z,3.20
2022-09-13T18:23:32.938Z,2.95
2022-09-13T18:26:15.385Z,3.40
2022-09-13T18:28:47.997Z,3.30
2022-09-13T18:31:37.393Z,2.90
2022-09-13T18:34:12.957Z,3.05
2022-09-13T18:37:02.023Z,3.22
2022-09-13T18:39:33.653Z,3.20
2022-09-13T18:42:09.441Z,3.25
2022-09-13T18:44:41.774Z,3.10
2022-09-13T18:47:14.752Z,3.03
2022-09-13T18:49:43.647Z,3.30
2022-09-13T18:52:14.192Z,2.85
2022-09-13T18:54:44.760Z,3.25
2022-09-13T18:57:21.210Z,3.10
2022-09-13T19:00:23.353Z,3.10
2022-09-13T19:03:11.260Z,3.17
2022-09-13T19:06:07.158Z,2.95
2022-09-13T19:08:47.234Z,3.20
2022-09-13T19:14:48.380Z,3.20
2022-09-13T19:20:15.908Z,2.63
2022-09-13T19:22:48.590Z,3.22
2022-09-13T19:25:16.675Z,3.30
2022-09-13T19:27:44.739Z,3.10
2022-09-13T19:30:19.321Z,3.45
2022-09-13T19:32:47.741Z,3.13
2022-09-13T19:35:23.542Z,3.10
2022-09-13T19:37:51.405Z,3.03
2022-09-13T19:40:19.675Z,3.22
2022-09-13T19:42:48.325Z,3.05
2022-09-13T19:45:17.845Z,3.33
2022-09-13T19:50:38.662Z,3.30
2022-09-13T19:53:07.444Z,3.47
2022-09-13T19:55:35.213Z,3.08
2022-09-13T19:58:03.073Z,3.30
2022-09-13T20:00:35.453Z,3.25
2022-09-13T20:03:03.590Z,3.13
2022-09-13T20:05:33.868Z,3.30
2022-09-13T20:08:02.457Z,3.40
2022-09-13T20:10:31.253Z,3.40
2022-09-13T20:12:59.606Z,3.50
2022-09-13T20:15:32.343Z,3.60
2022-09-13T20:18:01.663Z,3.35
2022-09-13T20:20:29.493Z,3.30
2022-09-13T20:26:57.678Z,3.20
2022-09-13T20:29:25.985Z,3.50
2022-09-13T20:31:55.667Z,3.40
2022-09-13T20:34:25.248Z,3.70
2022-09-13T20:36:53.057Z,3.60
2022-09-13T20:39:21.112Z,3.40
2022-09-13T20:41:50.138Z,3.70
2022-09-13T20:44:18.430Z,3.40
2022-09-13T20:46:48.212Z,3.65
2022-09-13T20:49:16.792Z,3.15
2022-09-13T20:51:46.624Z,3.30
2022-09-13T20:54:14.608Z,3.58
2022-09-13T20:56:43.043Z,3.60
2022-09-13T20:59:11.387Z,3.38
2022-09-13T21:01:39.580Z,3.30
2022-09-13T21:04:07.686Z,3.50
2022-09-13T21:06:39.055Z,3.28
2022-09-13T21:09:17.319Z,3.25
2022-09-13T21:11:45.690Z,3.40
2022-09-13T21:14:14.231Z,3.47
2022-09-13T21:16:42.410Z,3.53
2022-09-13T21:19:11.412Z,3.40
2022-09-13T21:21:41.085Z,3.20
2022-09-13T21:24:13.493Z,3.47
2022-09-13T21:26:42.726Z,3.28
2022-09-13T21:29:11.287Z,3.20
2022-09-13T21:31:39.566Z,3.20
2022-09-13T21:34:09.402Z,2.90
2022-09-13T21:36:37.247Z,3.22
2022-09-13T21:39:05.723Z,3.30
2022-09-13T21:41:35.274Z,2.70
2022-09-13T21:44:03.344Z,3.30
2022-09-13T21:46:33.663Z,3.22
2022-09-13T21:49:06.406Z,3.30
2022-09-13T21:51:36.291Z,3.22
2022-09-13T21:54:06.724Z,3.50
2022-09-13T21:56:38.283Z,3.60
2022-09-13T21:59:08.599Z,3.42
2022-09-13T22:01:38.525Z,3.33
2022-09-13T22:04:07.397Z,3.30
2022-09-13T22:06:35.693Z,3.05
2022-09-13T22:09:06.089Z,3.03
2022-09-13T22:11:38.592Z,2.95
2022-09-13T22:14:07.325Z,3.00
2022-09-13T22:16:37.089Z,3.10
2022-09-13T22:19:09.240Z,3.20
2022-09-13T22:21:38.997Z,3.33
2022-09-13T22:24:07.838Z,3.00
2022-09-13T22:26:39.425Z,2.90
2022-09-13T22:29:07.661Z,3.20
2022-09-13T22:31:37.169Z,3.00
2022-09-13T22:34:05.094Z,3.00
2022-09-13T22:36:33.029Z,3.17
2022-09-13T22:39:00.706Z,3.10
2022-09-13T22:41:29.806Z,2.90
2022-09-13T22:43:59.407Z,2.90
2022-09-13T22:46:29.881Z,2.83
2022-09-13T22:48:57.931Z,3.30
2022-09-13T22:51:25.980Z,3.20
2022-09-13T22:53:54.747Z,3.22
2022-09-13T22:56:24.918Z,2.95
2022-09-13T22:58:55.047Z,3.10
2022-09-13T23:01:25.083Z,3.30
2022-09-13T23:03:53.169Z,3.20
2022-09-13T23:06:22.707Z,2.90
2022-09-13T23:08:51.767Z,2.85
2022-09-13T23:11:22.135Z,3.10
2022-09-13T23:13:51.841Z,2.80
2022-09-13T23:16:21.951Z,3.03
2022-09-13T23:18:51.693Z,2.80
2022-09-13T23:21:20.091Z,2.83
2022-09-13T23:23:47.871Z,3.00
2022-09-13T23:26:18.916Z,2.90
2022-09-13T23:28:48.836Z,2.92
2022-09-13T23:31:17.967Z,3.00
2022-09-13T23:33:46.774Z,3.03
2022-09-13T23:36:25.386Z,2.65
2022-09-13T23:38:54.912Z,2.85
2022-09-13T23:41:23.365Z,3.00
2022-09-13T23:43:51.339Z,3.00
2022-09-13T23:46:19.789Z,3.03
2022-09-13T23:48:47.511Z,2.90
2022-09-13T23:51:18.823Z,2.67
2022-09-13T23:53:47.106Z,2.78
2022-09-13T23:56:16.707Z,3.17
2022-09-13T23:58:44.556Z,2.88
