createdAt,value
2023-05-06T00:00:33.481Z,19112.1426
2023-05-06T00:01:41.448Z,19107.1426
2023-05-06T00:02:49.678Z,19106.2852
2023-05-06T00:03:57.838Z,19108.9277
2023-05-06T00:05:05.624Z,19106.0000
2023-05-06T00:06:13.797Z,19105.7148
2023-05-06T00:07:21.991Z,19104.6426
2023-05-06T00:08:29.857Z,19106.4277
2023-05-06T00:09:37.998Z,19104.7148
2023-05-06T00:10:45.888Z,19104.7148
2023-05-06T00:11:54.084Z,19102.7148
2023-05-06T00:13:02.222Z,19102.8574
2023-05-06T00:14:10.190Z,19104.8574
2023-05-06T00:15:18.364Z,19102.7852
2023-05-06T00:16:26.352Z,19098.7852
2023-05-06T00:17:34.400Z,19102.5723
2023-05-06T00:18:42.512Z,19100.5723
2023-05-06T00:19:50.480Z,19097.2148
2023-05-06T00:20:58.393Z,19098.8574
2023-05-06T00:22:06.497Z,19095.0723
2023-05-06T00:23:14.642Z,19095.2852
2023-05-06T00:24:22.734Z,19097.2148
2023-05-06T00:25:30.717Z,19097.2852
2023-05-06T00:26:38.703Z,19095.7148
2023-05-06T00:27:46.921Z,19097.9277
2023-05-06T00:28:54.939Z,19097.3574
2023-05-06T00:30:02.965Z,19096.9277
2023-05-06T00:31:11.240Z,19098.3574
2023-05-06T00:32:19.177Z,19101.7852
2023-05-06T00:33:27.031Z,19100.8574
2023-05-06T00:34:35.277Z,19101.1426
2023-05-06T00:35:43.272Z,19101.5000
2023-05-06T00:36:51.460Z,19101.9277
2023-05-06T00:37:59.513Z,19103.1426
2023-05-06T00:39:07.489Z,19102.5000
2023-05-06T00:40:15.513Z,19101.5000
2023-05-06T00:41:23.602Z,19104.2852
2023-05-06T00:42:31.685Z,19103.7852
2023-05-06T00:43:39.691Z,19106.0723
2023-05-06T00:44:47.609Z,19105.5000
2023-05-06T00:45:55.993Z,19108.1426
2023-05-06T00:47:03.819Z,19106.1426
2023-05-06T00:48:11.991Z,19103.4277
2023-05-06T00:49:19.834Z,19101.7852
2023-05-06T00:50:27.992Z,19100.2852
2023-05-06T00:51:36.081Z,19102.5000
2023-05-06T00:52:44.212Z,19103.5000
2023-05-06T00:53:52.276Z,19106.1426
2023-05-06T00:55:00.315Z,19106.2148
2023-05-06T00:56:08.198Z,19102.5000
2023-05-06T00:57:16.523Z,19097.5723
2023-05-06T00:58:24.506Z,19096.7852
2023-05-06T00:59:32.472Z,19096.8574
2023-05-06T01:00:40.514Z,19095.8574
2023-05-06T01:01:48.598Z,19097.6426
2023-05-06T01:02:56.907Z,19100.9277
2023-05-06T01:04:04.754Z,19102.5723
2023-05-06T01:05:12.812Z,19102.1426
2023-05-06T01:06:20.999Z,19101.9277
2023-05-06T01:07:28.883Z,19100.6426
2023-05-06T01:08:36.980Z,19103.0000
2023-05-06T01:09:44.881Z,19104.6426
2023-05-06T01:10:53.064Z,19103.5000
2023-05-06T01:12:01.131Z,19103.3574
2023-05-06T01:13:09.335Z,19108.0723
2023-05-06T01:14:17.212Z,19110.0723
2023-05-06T01:15:25.262Z,19111.7148
2023-05-06T01:16:33.384Z,19107.5000
2023-05-06T01:17:41.545Z,19110.6426
2023-05-06T01:18:49.506Z,19112.5000
2023-05-06T01:19:57.500Z,19111.0723
2023-05-06T01:21:05.562Z,19109.7148
2023-05-06T01:22:13.786Z,19107.0000
2023-05-06T01:23:21.835Z,19108.5000
2023-05-06T01:24:29.763Z,19108.1426
2023-05-06T01:25:37.754Z,19110.0000
2023-05-06T01:26:45.838Z,19111.5723
2023-05-06T01:27:53.898Z,19111.3574
2023-05-06T01:29:02.049Z,19112.0723
2023-05-06T01:30:10.010Z,19112.5723
2023-05-06T01:31:18.105Z,19109.2852
2023-05-06T01:32:26.010Z,19105.7148
2023-05-06T01:33:34.293Z,19105.9277
2023-05-06T01:34:42.393Z,19106.8574
2023-05-06T01:35:50.284Z,19110.1426
2023-05-06T01:36:58.471Z,19110.2852
2023-05-06T01:38:06.438Z,19106.7852
2023-05-06T01:39:14.520Z,19107.7148
2023-05-06T01:40:22.602Z,19111.7148
2023-05-06T01:41:30.614Z,19112.9277
2023-05-06T01:42:38.806Z,19113.2852
2023-05-06T01:43:46.719Z,19114.4277
2023-05-06T01:44:54.608Z,19113.5723
2023-05-06T01:46:02.814Z,19115.5000
2023-05-06T01:47:11.006Z,19117.5723
2023-05-06T01:48:19.015Z,19116.4277
2023-05-06T01:49:27.051Z,19114.5000
2023-05-06T01:50:34.928Z,19114.0723
2023-05-06T01:51:43.447Z,19118.0000
2023-05-06T01:52:51.104Z,19117.7852
2023-05-06T01:53:59.252Z,19116.3574
2023-05-06T01:55:07.471Z,19118.2148
2023-05-06T01:56:15.165Z,19115.9277
2023-05-06T01:57:23.371Z,19122.7148
2023-05-06T01:58:31.560Z,19121.0723
2023-05-06T01:59:39.534Z,19121.1426
2023-05-06T02:00:47.497Z,19118.2852
2023-05-06T02:01:55.775Z,19117.7148
2023-05-06T02:03:03.695Z,19117.7852
2023-05-06T02:04:11.827Z,19117.7852
2023-05-06T02:05:19.732Z,19121.0723
2023-05-06T02:06:27.788Z,19117.7852
2023-05-06T02:07:35.942Z,19118.1426
2023-05-06T02:08:43.960Z,19115.5723
2023-05-06T02:09:51.840Z,19115.0000
2023-05-06T02:11:00.429Z,19118.3574
2023-05-06T02:12:08.078Z,19116.9277
2023-05-06T02:13:16.197Z,19115.0000
2023-05-06T02:14:24.324Z,19116.2852
2023-05-06T02:15:32.182Z,19119.3574
2023-05-06T02:16:40.422Z,19119.9277
2023-05-06T02:17:48.472Z,19122.2148
2023-05-06T02:18:56.362Z,19122.8574
2023-05-06T02:20:04.549Z,19124.3574
2023-05-06T02:21:12.732Z,19122.4277
2023-05-06T02:22:20.808Z,19118.7148
2023-05-06T02:23:28.766Z,19116.5000
2023-05-06T02:24:36.734Z,19119.7148
2023-05-06T02:25:44.851Z,19116.6426
2023-05-06T02:26:52.753Z,19111.4277
2023-05-06T02:28:00.930Z,19113.2148
2023-05-06T02:29:09.021Z,19116.1426
2023-05-06T02:30:17.210Z,19114.9277
2023-05-06T02:31:25.141Z,19115.3574
2023-05-06T02:32:33.026Z,19115.6426
2023-05-06T02:33:41.301Z,19115.0000
2023-05-06T02:34:49.291Z,19117.8574
2023-05-06T02:35:57.549Z,19118.0000
2023-05-06T02:37:05.363Z,19115.6426
2023-05-06T02:38:13.431Z,19115.2148
2023-05-06T02:39:21.544Z,19113.3574
2023-05-06T02:40:29.621Z,19118.9277
2023-05-06T02:41:37.575Z,19116.2148
2023-05-06T02:42:45.656Z,19117.5723
2023-05-06T02:43:53.717Z,19114.0723
2023-05-06T02:45:01.797Z,19116.3574
2023-05-06T02:46:09.885Z,19114.2852
2023-05-06T02:47:17.856Z,19114.0000
2023-05-06T02:48:25.905Z,19115.6426
2023-05-06T02:49:33.929Z,19114.6426
2023-05-06T02:50:41.834Z,19117.5000
2023-05-06T02:51:50.194Z,19118.6426
2023-05-06T02:52:58.111Z,19116.7852
2023-05-06T02:54:06.157Z,19117.7852
2023-05-06T02:55:14.422Z,19116.0000
2023-05-06T02:56:22.123Z,19116.5000
2023-05-06T02:57:30.324Z,19114.5723
2023-05-06T02:58:38.329Z,19115.5000
2023-05-06T02:59:46.429Z,19114.5000
2023-05-06T03:00:54.639Z,19116.2148
2023-05-06T03:02:02.489Z,19114.6426
2023-05-06T03:03:10.677Z,19114.7852
2023-05-06T03:04:18.675Z,19115.9277
2023-05-06T03:05:26.698Z,19117.7852
2023-05-06T03:06:34.694Z,19113.7852
2023-05-06T03:07:42.644Z,19116.8574
2023-05-06T03:08:50.849Z,19118.3574
2023-05-06T03:09:58.754Z,19115.8574
2023-05-06T03:11:08.239Z,19114.7852
2023-05-06T03:12:14.981Z,19118.5723
2023-05-06T03:13:23.009Z,19119.2852
2023-05-06T03:14:31.101Z,19117.7852
2023-05-06T03:15:39.028Z,19117.4277
2023-05-06T03:16:47.393Z,19117.8574
2023-05-06T03:17:55.332Z,19119.3574
2023-05-06T03:19:03.216Z,19117.6426
2023-05-06T03:20:11.481Z,19115.7148
2023-05-06T03:21:19.485Z,19116.0723
2023-05-06T03:22:27.729Z,19116.1426
2023-05-06T03:23:35.617Z,19116.4277
2023-05-06T03:24:43.586Z,19117.5000
2023-05-06T03:25:51.669Z,19117.4277
2023-05-06T03:26:59.968Z,19117.5000
2023-05-06T03:28:07.808Z,19118.3574
2023-05-06T03:29:15.903Z,19119.4277
2023-05-06T03:30:23.778Z,19115.5000
2023-05-06T03:31:31.963Z,19117.8574
2023-05-06T03:32:40.011Z,19118.1426
2023-05-06T03:33:48.007Z,19121.1426
2023-05-06T03:34:56.155Z,19122.2148
2023-05-06T03:36:04.012Z,19125.2852
2023-05-06T03:37:12.307Z,19124.2148
2023-05-06T03:38:20.209Z,19126.7148
2023-05-06T03:39:28.417Z,19125.8574
2023-05-06T03:40:36.373Z,19125.1426
2023-05-06T03:41:44.314Z,19127.5723
2023-05-06T03:42:52.440Z,19124.4277
2023-05-06T03:44:00.509Z,19124.9277
2023-05-06T03:45:09.233Z,19124.2148
2023-05-06T03:46:16.700Z,19127.4277
2023-05-06T03:47:24.691Z,19125.6426
2023-05-06T03:48:32.774Z,19124.2852
2023-05-06T03:49:41.068Z,19127.2148
2023-05-06T03:50:48.805Z,19128.5723
2023-05-06T03:51:56.929Z,19127.8574
2023-05-06T03:53:04.855Z,19129.5723
2023-05-06T03:54:13.012Z,19131.1426
2023-05-06T03:55:21.087Z,19128.3574
2023-05-06T03:56:29.059Z,19130.7148
2023-05-06T03:57:37.178Z,19131.6426
2023-05-06T03:58:45.250Z,19130.9277
2023-05-06T03:59:53.458Z,19129.1426
2023-05-06T04:01:01.380Z,19128.3574
2023-05-06T04:02:09.480Z,19128.5000
2023-05-06T04:03:17.724Z,19128.9277
2023-05-06T04:04:25.372Z,19131.0723
2023-05-06T04:05:33.655Z,19129.5723
2023-05-06T04:06:41.692Z,19126.8574
2023-05-06T04:07:49.677Z,19126.0000
2023-05-06T04:08:57.682Z,19122.0000
2023-05-06T04:10:05.737Z,19121.9277
2023-05-06T04:11:13.837Z,19120.0723
2023-05-06T04:12:21.916Z,19121.5000
2023-05-06T04:13:30.000Z,19116.3574
2023-05-06T04:14:38.088Z,19115.5000
2023-05-06T04:15:46.099Z,19119.6426
2023-05-06T04:16:54.241Z,19117.0000
2023-05-06T04:18:02.213Z,19118.1426
2023-05-06T04:19:10.337Z,19118.8574
2023-05-06T04:20:18.302Z,19116.1426
2023-05-06T04:21:26.250Z,19114.5723
2023-05-06T04:22:34.388Z,19110.0000
2023-05-06T04:23:42.410Z,19112.8574
2023-05-06T04:24:50.510Z,19108.5723
2023-05-06T04:25:58.541Z,19109.7852
2023-05-06T04:27:06.582Z,19109.0723
2023-05-06T04:28:14.650Z,19109.3574
2023-05-06T04:29:22.702Z,19107.7852
2023-05-06T04:30:30.770Z,19108.2148
2023-05-06T04:31:38.923Z,19110.4277
2023-05-06T04:32:46.930Z,19109.3574
2023-05-06T04:33:54.849Z,19112.5000
2023-05-06T04:35:02.997Z,19112.5723
2023-05-06T04:36:11.022Z,19116.2852
2023-05-06T04:37:19.154Z,19116.2148
2023-05-06T04:38:27.214Z,19117.9277
2023-05-06T04:39:35.188Z,19114.5723
2023-05-06T04:40:43.308Z,19115.1426
2023-05-06T04:41:51.324Z,19112.0000
2023-05-06T04:42:59.396Z,19113.7852
2023-05-06T04:44:07.429Z,19116.7852
2023-05-06T04:45:15.483Z,19117.5723
2023-05-06T04:46:23.670Z,19115.5000
2023-05-06T04:47:31.700Z,19115.7852
2023-05-06T04:48:39.681Z,19113.0723
2023-05-06T04:49:47.647Z,19113.2852
2023-05-06T04:50:55.688Z,19109.3574
2023-05-06T04:52:03.777Z,19105.7852
2023-05-06T04:53:11.802Z,19103.0000
2023-05-06T04:54:19.881Z,19095.8574
2023-05-06T04:55:27.932Z,19094.4277
2023-05-06T04:56:36.138Z,19088.7852
2023-05-06T04:57:44.103Z,19086.7148
2023-05-06T04:58:52.027Z,19092.0000
2023-05-06T05:00:00.223Z,19091.8574
2023-05-06T05:01:08.277Z,19094.9277
2023-05-06T05:02:16.322Z,19099.7148
2023-05-06T05:03:24.522Z,19100.5000
2023-05-06T05:04:32.309Z,19099.3574
2023-05-06T05:05:40.470Z,19098.8574
2023-05-06T05:06:48.473Z,19094.7148
2023-05-06T05:07:56.617Z,19090.4277
2023-05-06T05:09:04.760Z,19086.6426
2023-05-06T05:10:12.658Z,19088.0723
2023-05-06T05:11:20.638Z,19084.2852
2023-05-06T05:12:28.809Z,19077.5000
2023-05-06T05:13:36.912Z,19074.2852
2023-05-06T05:14:44.967Z,19075.0000
2023-05-06T05:15:52.982Z,19077.7148
2023-05-06T05:17:01.039Z,19081.5723
2023-05-06T05:18:09.224Z,19086.6426
2023-05-06T05:19:17.156Z,19091.0000
2023-05-06T05:20:25.190Z,19088.0000
2023-05-06T05:21:33.248Z,19090.3574
2023-05-06T05:22:41.368Z,19095.5723
2023-05-06T05:23:49.412Z,19098.7852
2023-05-06T05:24:57.362Z,19095.5723
2023-05-06T05:26:05.440Z,19099.7148
2023-05-06T05:27:13.483Z,19096.2148
2023-05-06T05:28:21.594Z,19096.7852
2023-05-06T05:29:29.592Z,19092.0723
2023-05-06T05:30:37.613Z,19085.0000
2023-05-06T05:31:45.791Z,19078.2148
2023-05-06T05:32:53.971Z,19075.9277
2023-05-06T05:34:01.961Z,19081.4277
2023-05-06T05:35:10.187Z,19087.6426
2023-05-06T05:36:17.874Z,19086.0723
2023-05-06T05:37:26.020Z,19088.2148
2023-05-06T05:38:34.111Z,19089.9277
2023-05-06T05:39:42.156Z,19089.8574
2023-05-06T05:40:50.271Z,19094.8574
2023-05-06T05:41:58.224Z,19093.5000
2023-05-06T05:43:06.300Z,19091.5723
2023-05-06T05:44:14.363Z,19090.0000
2023-05-06T05:45:22.431Z,19091.5000
2023-05-06T05:46:30.460Z,19090.7148
2023-05-06T05:47:38.461Z,19092.2852
2023-05-06T05:48:46.525Z,19092.8574
2023-05-06T05:49:54.645Z,19096.0723
2023-05-06T05:51:02.648Z,19099.2148
2023-05-06T05:52:10.748Z,19096.2852
2023-05-06T05:53:18.719Z,19094.1426
2023-05-06T05:54:26.840Z,19091.9277
2023-05-06T05:55:34.879Z,19085.0000
2023-05-06T05:56:42.959Z,19078.2852
2023-05-06T05:57:51.056Z,19077.3574
2023-05-06T05:58:59.076Z,19075.6426
2023-05-06T06:00:07.095Z,19078.2148
2023-05-06T06:01:15.237Z,19081.5723
2023-05-06T06:02:23.375Z,19080.5000
2023-05-06T06:03:31.440Z,19079.7148
2023-05-06T06:04:39.574Z,19079.4277
2023-05-06T06:05:47.414Z,19071.8574
2023-05-06T06:06:55.502Z,19072.0723
2023-05-06T06:08:03.981Z,19074.0723
2023-05-06T06:09:11.579Z,19075.7148
2023-05-06T06:10:19.588Z,19078.7148
2023-05-06T06:11:27.703Z,19078.1426
2023-05-06T06:12:35.913Z,19080.7852
2023-05-06T06:13:43.770Z,19077.6426
2023-05-06T06:14:51.901Z,19073.8574
2023-05-06T06:15:59.900Z,19076.5723
2023-05-06T06:17:07.962Z,19076.0723
2023-05-06T06:18:16.079Z,19075.6426
2023-05-06T06:19:24.108Z,19072.3574
2023-05-06T06:20:32.133Z,19068.2148
2023-05-06T06:21:40.172Z,19068.0000
2023-05-06T06:22:48.518Z,19066.5000
2023-05-06T06:23:56.449Z,19067.6426
2023-05-06T06:25:04.398Z,19062.0723
2023-05-06T06:26:12.568Z,19059.2148
2023-05-06T06:27:20.545Z,19062.2148
2023-05-06T06:28:28.629Z,19062.2852
2023-05-06T06:29:36.761Z,19059.4277
2023-05-06T06:30:44.610Z,19057.8574
2023-05-06T06:31:52.953Z,19062.8574
2023-05-06T06:33:00.897Z,19059.3574
2023-05-06T06:34:08.930Z,19061.7852
2023-05-06T06:35:16.912Z,19062.3574
2023-05-06T06:36:24.944Z,19062.9277
2023-05-06T06:37:33.045Z,19062.0000
2023-05-06T06:38:41.058Z,19062.8574
2023-05-06T06:39:49.223Z,19061.8574
2023-05-06T06:40:57.320Z,19061.7852
2023-05-06T06:42:05.305Z,19058.9277
2023-05-06T06:43:13.220Z,19062.5723
2023-05-06T06:44:21.379Z,19056.9277
2023-05-06T06:45:29.413Z,19057.2148
2023-05-06T06:46:37.439Z,19058.3574
2023-05-06T06:47:45.545Z,19056.5723
2023-05-06T06:48:53.470Z,19051.5000
2023-05-06T06:50:01.672Z,19041.2852
2023-05-06T06:51:09.577Z,19038.2148
2023-05-06T06:52:17.744Z,19041.9277
2023-05-06T06:53:25.802Z,19037.3574
2023-05-06T06:54:33.885Z,19040.1426
2023-05-06T06:55:41.914Z,19035.5723
2023-05-06T06:56:49.963Z,19033.4277
2023-05-06T06:57:58.063Z,19033.5723
2023-05-06T06:59:06.145Z,19034.4277
2023-05-06T07:00:14.358Z,19026.5000
2023-05-06T07:01:22.242Z,19029.4277
2023-05-06T07:02:30.195Z,19026.7852
2023-05-06T07:03:38.328Z,19030.1426
2023-05-06T07:04:46.426Z,19028.7852
2023-05-06T07:05:54.395Z,19033.2852
2023-05-06T07:07:02.460Z,19029.0000
2023-05-06T07:08:10.608Z,19024.9277
2023-05-06T07:09:18.660Z,19023.3574
2023-05-06T07:10:26.874Z,19019.1426
2023-05-06T07:11:34.605Z,19024.0723
2023-05-06T07:12:42.773Z,19026.3574
2023-05-06T07:13:50.841Z,19030.0000
2023-05-06T07:14:58.852Z,19031.1426
2023-05-06T07:16:07.017Z,19036.0000
2023-05-06T07:17:14.983Z,19035.0000
2023-05-06T07:18:23.145Z,19038.6426
2023-05-06T07:19:31.156Z,19041.5723
2023-05-06T07:20:39.356Z,19046.0723
2023-05-06T07:21:47.257Z,19046.0723
2023-05-06T07:22:55.452Z,19043.8574
2023-05-06T07:24:03.341Z,19039.3574
2023-05-06T07:25:11.735Z,19037.4277
2023-05-06T07:26:19.439Z,19040.2852
2023-05-06T07:27:27.514Z,19041.6426
2023-05-06T07:28:35.511Z,19042.2148
2023-05-06T07:29:43.778Z,19043.5723
2023-05-06T07:30:51.689Z,19046.2148
2023-05-06T07:31:59.846Z,19045.7148
2023-05-06T07:33:07.945Z,19042.1426
2023-05-06T07:34:15.865Z,19047.8574
2023-05-06T07:35:24.028Z,19044.4277
2023-05-06T07:36:32.094Z,19036.9277
2023-05-06T07:37:40.172Z,19031.2852
2023-05-06T07:38:48.178Z,19031.0723
2023-05-06T07:39:56.169Z,19031.0000
2023-05-06T07:41:04.170Z,19035.3574
2023-05-06T07:42:12.264Z,19034.0723
2023-05-06T07:43:20.398Z,19041.3574
2023-05-06T07:44:28.428Z,19042.0723
2023-05-06T07:45:36.396Z,19047.3574
2023-05-06T07:46:44.635Z,19050.1426
2023-05-06T07:47:52.848Z,19051.3574
2023-05-06T07:49:00.804Z,19056.6426
2023-05-06T07:50:08.775Z,19057.1426
2023-05-06T07:51:16.771Z,19061.3574
2023-05-06T07:52:24.750Z,19066.9277
2023-05-06T07:53:32.842Z,19069.0000
2023-05-06T07:54:40.841Z,19069.8574
2023-05-06T07:55:49.010Z,19073.1426
2023-05-06T07:56:57.028Z,19073.6426
2023-05-06T07:58:05.066Z,19073.7852
2023-05-06T07:59:13.251Z,19067.7852
2023-05-06T08:00:21.121Z,19066.0000
2023-05-06T08:01:29.357Z,19058.3574
2023-05-06T08:02:37.353Z,19064.9277
2023-05-06T08:03:45.474Z,19064.1426
2023-05-06T08:04:53.622Z,19063.6426
2023-05-06T08:06:01.540Z,19060.9277
2023-05-06T08:07:09.602Z,19063.6426
2023-05-06T08:08:17.682Z,19067.0000
2023-05-06T08:09:25.630Z,19067.3574
2023-05-06T08:10:33.676Z,19068.4277
2023-05-06T08:11:41.714Z,19070.6426
2023-05-06T08:12:49.811Z,19072.9277
2023-05-06T08:13:57.863Z,19074.2148
2023-05-06T08:15:06.021Z,19070.2852
2023-05-06T08:16:14.052Z,19072.0723
2023-05-06T08:17:22.106Z,19068.4277
2023-05-06T08:18:30.439Z,19065.7148
2023-05-06T08:19:38.197Z,19053.5000
2023-05-06T08:20:46.201Z,19047.3574
2023-05-06T08:21:54.320Z,19041.5000
2023-05-06T08:23:02.326Z,19033.5000
2023-05-06T08:24:10.403Z,19018.0723
2023-05-06T08:25:18.482Z,19003.0000
2023-05-06T08:26:26.558Z,18991.9277
2023-05-06T08:27:34.614Z,18993.0000
2023-05-06T08:28:42.642Z,18989.1426
2023-05-06T08:29:50.767Z,18988.7148
2023-05-06T08:30:58.812Z,18996.2148
2023-05-06T08:32:06.974Z,18997.3574
2023-05-06T08:33:14.905Z,18989.1426
2023-05-06T08:34:23.058Z,18983.6426
2023-05-06T08:35:31.031Z,18979.5723
2023-05-06T08:36:39.138Z,18980.1426
2023-05-06T08:37:47.097Z,18981.2148
2023-05-06T08:38:55.139Z,18980.0000
2023-05-06T08:40:03.241Z,18984.0723
2023-05-06T08:41:11.297Z,18985.6426
2023-05-06T08:42:19.307Z,18989.8574
2023-05-06T08:43:27.349Z,18991.2852
2023-05-06T08:44:35.452Z,19002.0723
2023-05-06T08:45:43.528Z,19010.7852
2023-05-06T08:46:51.588Z,19009.8574
2023-05-06T08:47:59.732Z,19010.5000
2023-05-06T08:49:07.759Z,19008.5000
2023-05-06T08:50:15.682Z,19002.5723
2023-05-06T08:51:26.007Z,18999.9277
2023-05-06T08:52:31.826Z,19001.2148
2023-05-06T08:53:39.855Z,18999.6426
2023-05-06T08:54:47.927Z,19000.1426
2023-05-06T08:55:55.934Z,19003.5000
2023-05-06T08:57:04.024Z,19012.2852
2023-05-06T08:58:12.248Z,19015.7148
2023-05-06T08:59:20.142Z,19004.9277
2023-05-06T09:00:28.205Z,19001.3574
2023-05-06T09:01:36.363Z,18997.9277
2023-05-06T09:02:44.468Z,18998.1426
2023-05-06T09:03:52.490Z,19002.7852
2023-05-06T09:05:00.429Z,19014.0000
2023-05-06T09:06:08.538Z,19019.9277
2023-05-06T09:07:16.567Z,19022.9277
2023-05-06T09:08:24.689Z,19029.2148
2023-05-06T09:09:32.623Z,19028.6426
2023-05-06T09:10:40.704Z,19020.8574
2023-05-06T09:11:48.730Z,19013.8574
2023-05-06T09:12:56.909Z,19017.5723
2023-05-06T09:14:04.886Z,19018.5723
2023-05-06T09:15:13.185Z,19021.2148
2023-05-06T09:16:21.066Z,19029.1426
2023-05-06T09:17:29.084Z,19032.3574
2023-05-06T09:18:37.184Z,19021.9277
2023-05-06T09:19:45.160Z,19010.2852
2023-05-06T09:20:53.252Z,19008.5000
2023-05-06T09:22:01.402Z,19009.2852
2023-05-06T09:23:09.408Z,19012.4277
2023-05-06T09:24:17.390Z,19012.7852
2023-05-06T09:25:25.465Z,19013.7852
2023-05-06T09:26:33.523Z,19009.3574
2023-05-06T09:27:41.706Z,18998.3574
2023-05-06T09:28:49.764Z,19002.9277
2023-05-06T09:29:57.676Z,19000.1426
2023-05-06T09:31:05.718Z,19002.2852
2023-05-06T09:32:13.804Z,18996.0000
2023-05-06T09:33:21.838Z,18989.8574
2023-05-06T09:34:29.869Z,18987.3574
2023-05-06T09:35:37.964Z,18989.4277
2023-05-06T09:36:46.160Z,18982.5723
2023-05-06T09:37:54.069Z,18981.0723
2023-05-06T09:39:02.151Z,18980.5723
2023-05-06T09:40:10.174Z,18974.9277
2023-05-06T09:41:18.136Z,18972.9277
2023-05-06T09:42:26.329Z,18962.0723
2023-05-06T09:43:34.303Z,18957.6426
2023-05-06T09:44:42.358Z,18951.9277
2023-05-06T09:45:50.434Z,18951.3574
2023-05-06T09:46:58.541Z,18943.1426
2023-05-06T09:48:06.621Z,18937.7148
2023-05-06T09:49:14.587Z,18932.5723
2023-05-06T09:50:22.634Z,18931.4277
2023-05-06T09:51:30.728Z,18933.3574
2023-05-06T09:52:38.690Z,18937.2148
2023-05-06T09:53:46.746Z,18939.2148
2023-05-06T09:54:54.957Z,18937.8574
2023-05-06T09:56:02.915Z,18941.7852
2023-05-06T09:57:11.016Z,18935.5000
2023-05-06T09:58:19.204Z,18936.1426
2023-05-06T09:59:27.101Z,18933.7852
2023-05-06T10:00:35.148Z,18927.0000
2023-05-06T10:01:43.280Z,18930.3574
2023-05-06T10:02:51.447Z,18928.0723
2023-05-06T10:03:59.447Z,18921.6426
2023-05-06T10:05:07.625Z,18913.5723
2023-05-06T10:06:15.513Z,18904.9277
2023-05-06T10:07:23.525Z,18883.7148
2023-05-06T10:08:31.661Z,18853.2148
2023-05-06T10:09:39.607Z,18819.2852
2023-05-06T10:10:47.906Z,18792.0723
2023-05-06T10:11:55.739Z,18765.9277
2023-05-06T10:13:03.849Z,18739.2852
2023-05-06T10:14:12.058Z,18717.6426
2023-05-06T10:15:19.909Z,18694.5723
2023-05-06T10:16:28.015Z,18671.7148
2023-05-06T10:17:36.318Z,18653.2148
2023-05-06T10:18:44.031Z,18644.2148
2023-05-06T10:19:52.198Z,18626.6426
2023-05-06T10:21:00.206Z,18616.2852
2023-05-06T10:22:08.197Z,18607.4277
2023-05-06T10:23:16.410Z,18596.6426
2023-05-06T10:24:24.395Z,18575.0000
2023-05-06T10:25:32.555Z,18561.5723
2023-05-06T10:26:40.564Z,18556.2148
2023-05-06T10:27:48.802Z,18546.2148
2023-05-06T10:28:56.660Z,18539.0723
2023-05-06T10:30:04.632Z,18524.8574
2023-05-06T10:31:12.782Z,18512.2852
2023-05-06T10:32:20.982Z,18503.1426
2023-05-06T10:33:29.016Z,18495.9277
2023-05-06T10:34:37.058Z,18500.2148
2023-05-06T10:35:45.081Z,18507.1426
2023-05-06T10:36:53.085Z,18505.7148
2023-05-06T10:38:01.304Z,18503.3574
2023-05-06T10:39:09.284Z,18512.6426
2023-05-06T10:40:17.342Z,18521.4277
2023-05-06T10:41:25.450Z,18517.4277
2023-05-06T10:42:33.492Z,18514.7852
2023-05-06T10:43:41.603Z,18507.2148
2023-05-06T10:44:49.528Z,18495.7852
2023-05-06T10:45:57.722Z,18491.5000
2023-05-06T10:47:05.737Z,18507.6426
2023-05-06T10:48:13.786Z,18534.8574
2023-05-06T10:49:21.933Z,18562.0723
2023-05-06T10:50:29.924Z,18585.2148
2023-05-06T10:51:38.009Z,18600.7148
2023-05-06T10:52:46.113Z,18600.5000
2023-05-06T10:53:54.098Z,18573.5000
2023-05-06T10:55:02.261Z,18557.3574
2023-05-06T10:56:10.151Z,18545.6426
2023-05-06T10:57:18.260Z,18544.0000
2023-05-06T10:58:26.463Z,18532.7148
2023-05-06T10:59:34.478Z,18529.6426
2023-05-06T11:00:42.537Z,18535.7148
2023-05-06T11:01:50.494Z,18557.5723
2023-05-06T11:02:58.774Z,18602.0723
2023-05-06T11:04:06.867Z,18653.2148
2023-05-06T11:05:14.787Z,18687.6426
2023-05-06T11:06:22.855Z,18709.3574
2023-05-06T11:07:30.849Z,18727.3574
2023-05-06T11:08:38.911Z,18747.4277
2023-05-06T11:09:46.994Z,18761.8574
2023-05-06T11:10:55.058Z,18770.2148
2023-05-06T11:12:03.125Z,18770.3574
2023-05-06T11:13:11.159Z,18788.7852
2023-05-06T11:14:19.443Z,18795.0723
2023-05-06T11:15:27.297Z,18799.0000
2023-05-06T11:16:37.000Z,18811.1426
2023-05-06T11:17:48.333Z,18815.0000
2023-05-06T11:18:56.458Z,18812.7148
2023-05-06T11:20:04.394Z,18814.0000
2023-05-06T11:21:12.495Z,18811.7852
2023-05-06T11:22:20.444Z,18807.2852
2023-05-06T11:23:28.759Z,18809.7148
2023-05-06T11:24:36.651Z,18802.8574
2023-05-06T11:25:44.740Z,18799.5000
2023-05-06T11:26:52.844Z,18791.7148
2023-05-06T11:28:00.889Z,18794.8574
2023-05-06T11:29:09.011Z,18811.7148
2023-05-06T11:30:17.286Z,18818.0000
2023-05-06T11:31:25.225Z,18822.7852
2023-05-06T11:32:33.190Z,18824.9277
2023-05-06T11:33:41.125Z,18829.7852
2023-05-06T11:34:49.132Z,18836.2148
2023-05-06T11:35:57.280Z,18842.8574
2023-05-06T11:37:05.366Z,18846.5723
2023-05-06T11:38:13.514Z,18848.0723
2023-05-06T11:39:21.481Z,18853.1426
2023-05-06T11:40:29.440Z,18855.6426
2023-05-06T11:41:37.831Z,18867.8574
2023-05-06T11:42:45.667Z,18868.8574
2023-05-06T11:43:53.770Z,18862.1426
2023-05-06T11:45:01.824Z,18857.2852
2023-05-06T11:46:09.936Z,18852.0723
2023-05-06T11:47:17.908Z,18851.0000
2023-05-06T11:48:25.987Z,18850.3574
2023-05-06T11:49:35.537Z,18848.5723
2023-05-06T11:50:42.106Z,18853.1426
2023-05-06T11:51:50.152Z,18848.0723
2023-05-06T11:52:58.190Z,18844.7852
2023-05-06T11:54:06.218Z,18842.0723
2023-05-06T11:55:14.349Z,18833.8574
2023-05-06T11:56:22.470Z,18828.4277
2023-05-06T11:57:30.415Z,18828.6426
2023-05-06T11:58:38.568Z,18840.1426
2023-05-06T11:59:46.485Z,18847.0723
2023-05-06T12:00:54.564Z,18859.8574
2023-05-06T12:02:02.758Z,18862.6426
2023-05-06T12:03:10.784Z,18872.6426
2023-05-06T12:04:18.904Z,18886.5000
2023-05-06T12:05:26.841Z,18898.2852
2023-05-06T12:06:34.895Z,18895.0723
2023-05-06T12:07:42.988Z,18895.5723
2023-05-06T12:08:51.058Z,18878.2148
2023-05-06T12:09:59.255Z,18846.3574
2023-05-06T12:11:07.097Z,18805.3574
2023-05-06T12:12:15.288Z,18770.2148
2023-05-06T12:13:23.476Z,18730.9277
2023-05-06T12:14:31.347Z,18697.7852
2023-05-06T12:15:39.420Z,18672.5000
2023-05-06T12:16:47.564Z,18646.2852
2023-05-06T12:17:55.854Z,18620.0723
2023-05-06T12:19:03.852Z,18588.6426
2023-05-06T12:20:11.946Z,18565.5000
2023-05-06T12:21:19.834Z,18540.5000
2023-05-06T12:22:27.874Z,18522.7148
2023-05-06T12:23:35.895Z,18508.9277
2023-05-06T12:24:43.996Z,18490.6426
2023-05-06T12:25:51.985Z,18470.5000
2023-05-06T12:27:00.176Z,18465.4277
2023-05-06T12:28:08.198Z,18451.3574
2023-05-06T12:29:16.435Z,18439.7148
2023-05-06T12:30:24.330Z,18420.5723
2023-05-06T12:31:32.369Z,18404.2852
2023-05-06T12:32:40.476Z,18390.9277
2023-05-06T12:33:48.600Z,18389.4277
2023-05-06T12:34:56.734Z,18379.1426