createdAt,value
2022-12-05T00:00:32.549Z,9.17
2022-12-05T00:10:39.499Z,8.87
2022-12-05T00:20:47.312Z,9.47
2022-12-05T00:30:49.684Z,9.23
2022-12-05T00:40:52.212Z,10.87
2022-12-05T00:51:08.404Z,10.63
2022-12-05T01:01:29.096Z,11.63
2022-12-05T01:11:33.118Z,12.60
2022-12-05T01:21:39.120Z,9.93
2022-12-05T01:31:42.283Z,11.00
2022-12-05T01:41:47.383Z,14.07
2022-12-05T01:51:53.544Z,15.07
2022-12-05T02:01:56.252Z,13.77
2022-12-05T02:12:02.266Z,12.07
2022-12-05T02:22:42.216Z,16.37
2022-12-05T02:33:02.833Z,12.10
2022-12-05T02:43:11.985Z,14.80
2022-12-05T02:53:18.311Z,12.70
2022-12-05T03:03:23.786Z,14.90
2022-12-05T03:13:31.843Z,13.23
2022-12-05T03:23:38.499Z,11.70
2022-12-05T03:33:48.538Z,11.73
2022-12-05T03:44:14.355Z,10.20
2022-12-05T03:54:24.517Z,9.93
2022-12-05T04:04:37.014Z,13.37
2022-12-05T04:14:50.086Z,12.53
2022-12-05T04:25:13.808Z,10.43
2022-12-05T04:35:23.268Z,11.60
2022-12-05T04:45:26.837Z,9.70
2022-12-05T04:55:33.599Z,12.87
2022-12-05T05:05:38.026Z,10.27
2022-12-05T05:15:40.481Z,9.43
2022-12-05T05:25:42.900Z,10.77
2022-12-05T05:35:45.546Z,10.80
2022-12-05T05:45:48.331Z,12.80
2022-12-05T05:55:50.744Z,9.63
2022-12-05T06:06:00.751Z,10.83
2022-12-05T06:16:05.307Z,10.00
2022-12-05T06:26:13.135Z,10.00
2022-12-05T06:36:19.147Z,10.33
2022-12-05T06:46:23.059Z,10.80
2022-12-05T06:56:25.611Z,9.20
2022-12-05T07:06:28.745Z,8.97
2022-12-05T07:16:32.207Z,8.07
2022-12-05T07:26:34.902Z,8.33
2022-12-05T07:36:37.685Z,9.97
2022-12-05T07:46:40.908Z,8.67
2022-12-05T07:56:47.575Z,8.47
2022-12-05T08:06:50.677Z,8.33
2022-12-05T08:16:53.326Z,10.23
2022-12-05T08:26:55.872Z,8.50
2022-12-05T08:36:58.283Z,10.07
2022-12-05T08:47:01.204Z,9.60
2022-12-05T08:57:03.946Z,8.33
2022-12-05T09:07:08.712Z,13.53
2022-12-05T09:17:11.412Z,12.13
2022-12-05T09:27:14.080Z,10.97
2022-12-05T09:37:38.098Z,24.17
2022-12-05T09:47:58.449Z,15.13
2022-12-05T09:58:06.349Z,14.90
2022-12-05T10:08:51.877Z,14.23
2022-12-05T10:19:07.365Z,12.50
2022-12-05T10:29:30.377Z,12.47
2022-12-05T10:39:33.647Z,10.03
2022-12-05T10:49:38.829Z,12.67
2022-12-05T10:59:49.539Z,12.40
2022-12-05T11:09:52.890Z,15.13
2022-12-05T11:19:55.794Z,15.63
2022-12-05T11:30:08.065Z,10.97
2022-12-05T11:40:48.133Z,4.00
2022-12-05T11:51:22.255Z,8.27
2022-12-05T12:01:34.217Z,6.63
2022-12-05T12:11:43.173Z,6.87
2022-12-05T12:21:54.573Z,8.43
2022-12-05T12:32:34.077Z,6.50
2022-12-05T12:43:17.601Z,9.50
2022-12-05T12:54:01.946Z,9.83
2022-12-05T13:04:26.951Z,7.87
2022-12-05T13:14:33.357Z,5.70
2022-12-05T13:24:36.769Z,5.53
2022-12-05T13:34:49.692Z,3.57
2022-12-05T13:44:59.667Z,3.00
2022-12-05T13:55:21.989Z,2.73
2022-12-05T14:05:28.590Z,3.97
2022-12-05T14:15:34.576Z,5.03
2022-12-05T14:25:58.245Z,3.40
2022-12-05T14:36:09.327Z,3.33
2022-12-05T14:46:33.575Z,3.13
2022-12-05T14:56:48.141Z,7.73
2022-12-05T15:07:05.060Z,3.78
2022-12-05T15:17:15.415Z,3.47
2022-12-05T15:27:18.898Z,3.73
2022-12-05T15:37:32.117Z,2.77
2022-12-05T15:47:35.179Z,2.83
2022-12-05T15:57:51.150Z,3.23
2022-12-05T16:07:55.703Z,1.83
2022-12-05T16:18:04.661Z,2.70
2022-12-05T16:28:11.913Z,1.57
2022-12-05T16:38:18.310Z,2.23
2022-12-05T16:48:32.179Z,3.50
2022-12-05T16:58:36.414Z,4.40
2022-12-05T17:08:39.944Z,4.37
2022-12-05T17:18:43.106Z,3.47
2022-12-05T17:28:47.648Z,4.33
2022-12-05T17:38:51.298Z,3.10
2022-12-05T17:48:54.375Z,5.00
2022-12-05T17:58:59.020Z,3.93
2022-12-05T18:09:03.810Z,5.47
2022-12-05T18:19:08.874Z,10.00
2022-12-05T18:29:11.947Z,7.80
2022-12-05T18:39:17.745Z,6.43
2022-12-05T18:49:20.912Z,4.93
2022-12-05T18:59:24.251Z,5.63
2022-12-05T19:09:32.025Z,6.30
2022-12-05T19:19:35.667Z,6.27
2022-12-05T19:29:39.249Z,6.47
2022-12-05T19:39:42.876Z,5.97
2022-12-05T19:49:45.605Z,3.87
2022-12-05T19:59:48.282Z,5.67
2022-12-05T20:09:51.429Z,5.20
2022-12-05T20:19:54.232Z,4.13
2022-12-05T20:29:57.752Z,4.60
2022-12-05T20:40:01.245Z,5.90
2022-12-05T20:50:04.406Z,7.60
2022-12-05T21:00:08.401Z,6.47
2022-12-05T21:10:11.692Z,7.33
2022-12-05T21:20:14.474Z,6.73
2022-12-05T21:30:17.218Z,6.17
2022-12-05T21:40:20.041Z,6.80
2022-12-05T21:50:22.619Z,4.93
2022-12-05T22:00:25.301Z,6.13
2022-12-05T22:10:28.761Z,5.97
2022-12-05T22:20:32.168Z,7.67
2022-12-05T22:30:35.028Z,5.83
2022-12-05T22:40:37.615Z,6.33
2022-12-05T22:50:39.800Z,6.63
2022-12-05T23:00:42.677Z,6.50
2022-12-05T23:10:45.308Z,5.80
2022-12-05T23:20:47.738Z,7.13
2022-12-05T23:30:50.126Z,6.73
2022-12-05T23:41:11.374Z,6.93
2022-12-05T23:51:21.046Z,6.33
