createdAt,value
2022-10-01T00:00:36.399Z,111.48
2022-10-01T00:01:36.709Z,111.12
2022-10-01T00:02:36.349Z,111.12
2022-10-01T00:03:36.164Z,110.75
2022-10-01T00:04:36.296Z,111.04
2022-10-01T00:05:36.168Z,111.12
2022-10-01T00:06:36.508Z,110.90
2022-10-01T00:07:36.178Z,111.19
2022-10-01T00:08:36.311Z,110.68
2022-10-01T00:09:36.190Z,109.95
2022-10-01T00:10:36.429Z,110.97
2022-10-01T00:11:36.600Z,110.75
2022-10-01T00:12:36.391Z,110.75
2022-10-01T00:13:36.232Z,111.19
2022-10-01T00:14:36.407Z,112.08
2022-10-01T00:15:36.251Z,112.30
2022-10-01T00:16:36.511Z,111.12
2022-10-01T00:17:36.251Z,112.15
2022-10-01T00:18:36.491Z,111.78
2022-10-01T00:19:36.260Z,111.85
2022-10-01T00:20:36.389Z,112.08
2022-10-01T00:21:36.682Z,112.08
2022-10-01T00:22:36.460Z,112.23
2022-10-01T00:23:36.277Z,112.38
2022-10-01T00:24:36.516Z,111.78
2022-10-01T00:25:36.296Z,113.06
2022-10-01T00:26:36.447Z,112.30
2022-10-01T00:27:36.242Z,113.29
2022-10-01T00:28:36.362Z,113.21
2022-10-01T00:29:36.195Z,113.82
2022-10-01T00:30:40.293Z,113.52
2022-10-01T00:31:36.395Z,113.67
2022-10-01T00:32:36.268Z,114.13
2022-10-01T00:33:36.055Z,113.36
2022-10-01T00:34:36.219Z,112.68
2022-10-01T00:35:36.030Z,112.45
2022-10-01T00:36:36.221Z,112.98
2022-10-01T00:37:36.029Z,112.98
2022-10-01T00:38:36.355Z,111.85
2022-10-01T00:39:36.034Z,112.68
2022-10-01T00:40:36.164Z,112.68
2022-10-01T00:41:36.366Z,111.78
2022-10-01T00:42:36.264Z,112.53
2022-10-01T00:43:36.046Z,112.38
2022-10-01T00:44:36.145Z,112.08
2022-10-01T00:45:36.157Z,112.53
2022-10-01T00:46:36.245Z,112.75
2022-10-01T00:47:36.079Z,112.75
2022-10-01T00:48:36.308Z,112.91
2022-10-01T00:49:36.071Z,113.59
2022-10-01T00:50:36.233Z,113.36
2022-10-01T00:51:36.555Z,113.44
2022-10-01T00:52:36.198Z,113.90
2022-10-01T00:53:36.104Z,113.90
2022-10-01T00:54:36.296Z,113.98
2022-10-01T00:55:36.081Z,114.52
2022-10-01T00:56:36.255Z,114.37
2022-10-01T00:57:36.078Z,113.75
2022-10-01T00:58:36.211Z,114.13
2022-10-01T00:59:36.089Z,113.67
2022-10-01T01:00:36.442Z,112.98
2022-10-01T01:01:36.601Z,113.21
2022-10-01T01:02:36.316Z,113.29
2022-10-01T01:03:36.083Z,113.29
2022-10-01T01:04:36.278Z,112.83
2022-10-01T01:05:36.096Z,112.53
2022-10-01T01:06:36.351Z,113.90
2022-10-01T01:07:36.109Z,113.59
2022-10-01T01:08:36.272Z,113.59
2022-10-01T01:09:36.114Z,112.98
2022-10-01T01:10:36.307Z,112.98
2022-10-01T01:11:36.507Z,113.82
2022-10-01T01:12:36.291Z,113.82
2022-10-01T01:13:36.134Z,113.82
2022-10-01T01:14:36.365Z,114.13
2022-10-01T01:15:36.234Z,114.44
2022-10-01T01:16:36.345Z,113.98
2022-10-01T01:17:36.154Z,113.98
2022-10-01T01:18:36.378Z,114.44
2022-10-01T01:19:36.150Z,114.29
2022-10-01T01:20:36.324Z,114.44
2022-10-01T01:21:36.557Z,114.05
2022-10-01T01:22:36.339Z,113.90
2022-10-01T01:23:36.169Z,113.90
2022-10-01T01:24:36.401Z,113.75
2022-10-01T01:25:36.179Z,114.52
2022-10-01T01:26:36.355Z,114.13
2022-10-01T01:27:36.181Z,114.05
2022-10-01T01:28:36.410Z,114.37
2022-10-01T01:29:36.191Z,113.75
2022-10-01T01:30:36.480Z,114.60
2022-10-01T01:31:36.605Z,113.52
2022-10-01T01:32:36.396Z,114.37
2022-10-01T01:33:36.193Z,114.52
2022-10-01T01:34:36.407Z,114.29
2022-10-01T01:35:36.177Z,114.60
2022-10-01T01:36:36.319Z,114.13
2022-10-01T01:37:36.164Z,114.21
2022-10-01T01:38:36.333Z,114.76
2022-10-01T01:39:36.176Z,114.29
2022-10-01T01:40:36.283Z,114.13
2022-10-01T01:41:36.514Z,114.83
2022-10-01T01:42:36.438Z,114.76
2022-10-01T01:43:36.234Z,114.83
2022-10-01T01:44:36.359Z,114.37
2022-10-01T01:45:36.264Z,114.60
2022-10-01T01:46:36.433Z,114.83
2022-10-01T01:47:36.495Z,114.44
2022-10-01T01:48:36.296Z,114.37
2022-10-01T01:49:36.518Z,114.60
2022-10-01T01:50:36.295Z,114.76
2022-10-01T01:51:36.759Z,115.47
2022-10-01T01:52:36.308Z,114.60
2022-10-01T01:53:36.471Z,114.29
2022-10-01T01:54:36.307Z,114.60
2022-10-01T01:55:36.490Z,114.21
2022-10-01T01:56:36.308Z,114.91
2022-10-01T01:57:36.510Z,114.29
2022-10-01T01:58:36.320Z,113.59
2022-10-01T01:59:36.497Z,114.13
2022-10-01T02:00:36.322Z,113.90
2022-10-01T02:01:36.910Z,113.67
2022-10-01T02:02:36.393Z,112.75
2022-10-01T02:03:36.491Z,112.98
2022-10-01T02:04:36.300Z,112.91
2022-10-01T02:05:36.741Z,112.68
2022-10-01T02:06:36.302Z,112.98
2022-10-01T02:07:36.437Z,113.06
2022-10-01T02:08:36.317Z,112.91
2022-10-01T02:09:36.494Z,112.38
2022-10-01T02:10:36.330Z,112.38
2022-10-01T02:11:36.693Z,112.83
2022-10-01T02:12:36.328Z,113.29
2022-10-01T02:13:36.494Z,113.13
2022-10-01T02:14:36.325Z,112.68
2022-10-01T02:15:36.540Z,112.30
2022-10-01T02:16:36.319Z,112.83
2022-10-01T02:17:36.502Z,112.08
2022-10-01T02:18:36.310Z,112.45
2022-10-01T02:19:36.476Z,112.30
2022-10-01T02:20:36.312Z,112.00
2022-10-01T02:21:36.736Z,112.53
2022-10-01T02:22:36.367Z,112.00
2022-10-01T02:23:36.458Z,112.15
2022-10-01T02:24:36.305Z,112.45
2022-10-01T02:25:36.493Z,112.45
2022-10-01T02:26:36.317Z,112.68
2022-10-01T02:27:36.440Z,111.70
2022-10-01T02:28:36.563Z,112.45
2022-10-01T02:29:36.339Z,112.15
2022-10-01T02:30:36.481Z,113.67
2022-10-01T02:31:36.863Z,113.44
2022-10-01T02:32:36.550Z,113.36
2022-10-01T02:33:36.392Z,113.52
2022-10-01T02:34:36.607Z,114.29
2022-10-01T02:35:36.410Z,113.52
2022-10-01T02:36:36.557Z,114.21
2022-10-01T02:37:36.444Z,113.52
2022-10-01T02:38:36.606Z,114.52
2022-10-01T02:39:36.467Z,114.29
2022-10-01T02:40:36.713Z,114.60
2022-10-01T02:41:36.867Z,114.76
2022-10-01T02:42:36.628Z,115.31
2022-10-01T02:43:40.619Z,114.37
2022-10-01T02:44:36.721Z,114.29
2022-10-01T02:45:36.583Z,114.60
2022-10-01T02:46:36.765Z,114.83
2022-10-01T02:47:36.606Z,114.44
2022-10-01T02:48:36.803Z,114.13
2022-10-01T02:49:36.646Z,113.21
2022-10-01T02:50:36.791Z,113.29
2022-10-01T02:51:36.999Z,113.67
2022-10-01T02:52:36.937Z,114.60
2022-10-01T02:53:36.725Z,113.21
2022-10-01T02:54:36.873Z,112.38
2022-10-01T02:55:36.757Z,112.53
2022-10-01T02:56:36.917Z,112.91
2022-10-01T02:57:36.833Z,112.60
2022-10-01T02:58:36.921Z,113.21
2022-10-01T02:59:36.812Z,113.67
2022-10-01T03:00:37.001Z,113.75
2022-10-01T03:01:37.346Z,114.29
2022-10-01T03:02:37.065Z,114.68
2022-10-01T03:03:36.973Z,114.99
2022-10-01T03:04:37.000Z,115.07
2022-10-01T03:05:36.902Z,115.62
2022-10-01T03:06:37.145Z,115.54
2022-10-01T03:07:36.896Z,115.86
2022-10-01T03:08:37.177Z,115.94
2022-10-01T03:09:36.992Z,115.86
2022-10-01T03:10:37.037Z,115.07
2022-10-01T03:11:36.926Z,114.91
2022-10-01T03:12:37.159Z,115.31
2022-10-01T03:13:36.923Z,115.62
2022-10-01T03:14:37.049Z,116.18
2022-10-01T03:15:37.243Z,116.59
2022-10-01T03:16:36.934Z,116.75
2022-10-01T03:17:37.071Z,117.32
2022-10-01T03:18:36.952Z,117.16
2022-10-01T03:19:37.153Z,117.24
2022-10-01T03:20:36.972Z,117.24
2022-10-01T03:21:37.168Z,117.56
2022-10-01T03:22:36.976Z,117.65
2022-10-01T03:23:37.174Z,116.51
2022-10-01T03:24:37.003Z,116.43
2022-10-01T03:25:37.186Z,117.32
2022-10-01T03:26:37.012Z,116.91
2022-10-01T03:27:37.176Z,117.32
2022-10-01T03:28:37.017Z,117.16
2022-10-01T03:29:37.183Z,117.48
2022-10-01T03:30:37.011Z,117.48
2022-10-01T03:31:37.805Z,116.59
2022-10-01T03:32:37.064Z,115.15
2022-10-01T03:33:37.156Z,114.99
2022-10-01T03:34:37.021Z,114.99
2022-10-01T03:35:37.207Z,113.82
2022-10-01T03:36:37.030Z,114.52
2022-10-01T03:37:37.470Z,114.21
2022-10-01T03:38:37.098Z,114.83
2022-10-01T03:39:37.185Z,115.31
2022-10-01T03:40:37.064Z,115.07
2022-10-01T03:41:37.237Z,114.60
2022-10-01T03:42:37.100Z,115.07
2022-10-01T03:43:37.262Z,115.15
2022-10-01T03:44:37.320Z,115.62
2022-10-01T03:45:37.134Z,116.18
2022-10-01T03:46:37.261Z,116.75
2022-10-01T03:47:37.127Z,117.40
2022-10-01T03:48:37.270Z,117.24
2022-10-01T03:49:37.152Z,117.81
2022-10-01T03:50:37.389Z,117.73
2022-10-01T03:51:37.493Z,118.23
2022-10-01T03:52:37.352Z,118.06
2022-10-01T03:53:37.205Z,117.98
2022-10-01T03:54:37.378Z,118.48
2022-10-01T03:55:37.215Z,118.64
2022-10-01T03:56:37.406Z,117.98
2022-10-01T03:57:37.231Z,118.90
2022-10-01T03:58:37.418Z,118.23
2022-10-01T03:59:37.254Z,118.31
2022-10-01T04:00:37.414Z,118.48
2022-10-01T04:01:37.719Z,118.90
2022-10-01T04:02:37.607Z,118.81
2022-10-01T04:03:37.295Z,119.40
2022-10-01T04:04:37.423Z,119.57
2022-10-01T04:05:37.317Z,119.06
2022-10-01T04:06:37.522Z,118.64
2022-10-01T04:07:37.317Z,118.98
2022-10-01T04:08:37.607Z,118.23
2022-10-01T04:09:37.340Z,119.57
2022-10-01T04:10:37.482Z,119.15
2022-10-01T04:11:37.597Z,118.73
2022-10-01T04:12:37.552Z,119.06
2022-10-01T04:13:37.380Z,119.40
2022-10-01T04:14:37.686Z,119.32
2022-10-01T04:15:37.406Z,119.74
2022-10-01T04:16:38.571Z,119.57
2022-10-01T04:17:37.643Z,119.91
2022-10-01T04:18:37.415Z,119.23
2022-10-01T04:19:37.554Z,119.40
2022-10-01T04:20:37.624Z,120.08
2022-10-01T04:21:37.831Z,119.91
2022-10-01T04:22:37.567Z,120.34
2022-10-01T04:23:37.715Z,120.95
2022-10-01T04:24:37.466Z,121.12
2022-10-01T04:25:37.615Z,121.04
2022-10-01T04:26:37.787Z,120.95
2022-10-01T04:27:37.506Z,121.74
2022-10-01T04:28:37.638Z,120.86
2022-10-01T04:29:40.208Z,121.30
2022-10-01T04:30:38.684Z,120.34
2022-10-01T04:31:38.112Z,122.09
2022-10-01T04:32:37.800Z,120.34
2022-10-01T04:33:37.589Z,120.60
2022-10-01T04:34:37.713Z,119.40
2022-10-01T04:35:37.624Z,119.06
2022-10-01T04:36:37.782Z,118.81
2022-10-01T04:37:37.654Z,117.98
2022-10-01T04:38:37.829Z,118.73
2022-10-01T04:39:37.696Z,117.32
2022-10-01T04:40:37.877Z,117.07
2022-10-01T04:41:38.038Z,116.67
2022-10-01T04:42:37.912Z,116.26
2022-10-01T04:43:37.760Z,116.75
2022-10-01T04:44:38.009Z,116.02
2022-10-01T04:45:37.802Z,117.48
2022-10-01T04:46:38.046Z,117.40
2022-10-01T04:47:37.867Z,117.07
2022-10-01T04:48:38.010Z,117.65
2022-10-01T04:49:37.872Z,118.23
2022-10-01T04:50:38.055Z,118.39
2022-10-01T04:51:37.893Z,118.64
2022-10-01T04:52:38.092Z,117.81
2022-10-01T04:53:37.923Z,117.89
2022-10-01T04:54:38.059Z,117.65
2022-10-01T04:55:38.194Z,117.24
2022-10-01T04:56:37.979Z,117.98
2022-10-01T04:57:38.115Z,118.14
2022-10-01T04:58:38.006Z,118.48
2022-10-01T04:59:38.194Z,117.81
2022-10-01T05:00:38.081Z,118.73
2022-10-01T05:01:38.992Z,119.32
2022-10-01T05:02:38.077Z,118.64
2022-10-01T05:03:38.209Z,117.98
2022-10-01T05:04:38.107Z,117.89
2022-10-01T05:05:38.295Z,118.23
2022-10-01T05:06:38.151Z,117.89
2022-10-01T05:07:38.391Z,117.73
2022-10-01T05:08:38.205Z,118.48
2022-10-01T05:09:38.327Z,118.73
2022-10-01T05:10:38.224Z,118.31
2022-10-01T05:11:38.464Z,118.56
2022-10-01T05:12:38.268Z,118.81
2022-10-01T05:13:38.501Z,119.15
2022-10-01T05:14:38.299Z,119.32
2022-10-01T05:15:38.454Z,119.57
2022-10-01T05:16:38.396Z,119.74
2022-10-01T05:17:38.522Z,120.43
2022-10-01T05:18:38.430Z,120.17
2022-10-01T05:19:38.512Z,120.86
2022-10-01T05:20:38.410Z,120.34
2022-10-01T05:21:38.613Z,119.74
2022-10-01T05:22:38.450Z,119.83
2022-10-01T05:23:38.637Z,119.57
2022-10-01T05:24:38.535Z,119.32
2022-10-01T05:25:38.637Z,118.73
2022-10-01T05:26:38.532Z,118.73
2022-10-01T05:27:38.722Z,118.31
2022-10-01T05:28:38.609Z,117.98
2022-10-01T05:29:38.809Z,118.39
2022-10-01T05:30:38.595Z,117.81
2022-10-01T05:31:39.272Z,118.56
2022-10-01T05:32:38.645Z,118.73
2022-10-01T05:33:38.849Z,118.73
2022-10-01T05:34:38.693Z,118.98
2022-10-01T05:35:38.985Z,120.00
2022-10-01T05:36:38.731Z,119.40
2022-10-01T05:37:38.936Z,119.15
2022-10-01T05:38:38.784Z,120.17
2022-10-01T05:39:38.939Z,119.57
2022-10-01T05:40:38.847Z,120.77
2022-10-01T05:41:39.148Z,120.34
2022-10-01T05:42:38.877Z,121.04
2022-10-01T05:43:39.075Z,120.51
2022-10-01T05:44:38.927Z,120.43
2022-10-01T05:45:39.114Z,121.21
2022-10-01T05:46:38.961Z,121.74
2022-10-01T05:47:39.230Z,120.95
2022-10-01T05:48:39.007Z,121.12
2022-10-01T05:49:39.208Z,121.56
2022-10-01T05:50:39.069Z,121.21
2022-10-01T05:51:39.191Z,121.12
2022-10-01T05:52:39.117Z,120.95
2022-10-01T05:53:39.370Z,120.60
2022-10-01T05:54:39.163Z,121.30
2022-10-01T05:55:39.315Z,120.60
2022-10-01T05:56:39.210Z,121.12
2022-10-01T05:57:39.412Z,120.86
2022-10-01T05:58:39.262Z,120.60
2022-10-01T05:59:39.461Z,120.95
2022-10-01T06:00:39.309Z,121.47
2022-10-01T06:01:39.577Z,122.09
2022-10-01T06:02:39.509Z,121.12
2022-10-01T06:03:39.542Z,121.82
2022-10-01T06:04:41.269Z,121.30
2022-10-01T06:05:39.589Z,120.69
2022-10-01T06:06:39.425Z,120.60
2022-10-01T06:07:39.592Z,121.21
2022-10-01T06:08:39.472Z,121.38
2022-10-01T06:09:39.619Z,120.77
2022-10-01T06:10:39.554Z,121.38
2022-10-01T06:11:39.673Z,121.82
2022-10-01T06:12:39.550Z,120.77
2022-10-01T06:13:39.759Z,121.56
2022-10-01T06:14:39.580Z,121.38
2022-10-01T06:15:39.717Z,121.30
2022-10-01T06:16:39.985Z,120.60
2022-10-01T06:17:39.623Z,120.95
2022-10-01T06:18:39.773Z,120.43
2022-10-01T06:19:39.651Z,120.43
2022-10-01T06:20:39.858Z,120.60
2022-10-01T06:21:39.676Z,120.95
2022-10-01T06:22:40.030Z,120.43
2022-10-01T06:23:39.723Z,120.51
2022-10-01T06:24:39.842Z,119.40
2022-10-01T06:25:39.769Z,119.83
2022-10-01T06:26:39.933Z,119.15
2022-10-01T06:27:39.818Z,119.91
2022-10-01T06:28:40.067Z,119.66
2022-10-01T06:29:39.869Z,119.74
2022-10-01T06:30:40.008Z,119.91
2022-10-01T06:31:39.954Z,120.69
2022-10-01T06:32:40.139Z,121.04
2022-10-01T06:33:39.933Z,120.95
2022-10-01T06:34:40.102Z,120.34
2022-10-01T06:35:39.971Z,121.04
2022-10-01T06:36:40.175Z,120.17
2022-10-01T06:37:40.005Z,121.12
2022-10-01T06:38:40.155Z,121.21
2022-10-01T06:39:40.050Z,121.21
2022-10-01T06:40:40.343Z,120.86
2022-10-01T06:41:40.078Z,121.04
2022-10-01T06:42:40.320Z,121.12
2022-10-01T06:43:40.113Z,120.95
2022-10-01T06:44:40.498Z,121.82
2022-10-01T06:45:40.208Z,121.38
2022-10-01T06:46:40.391Z,121.12
2022-10-01T06:47:40.164Z,120.34
2022-10-01T06:48:40.361Z,120.43
2022-10-01T06:49:40.189Z,120.86
2022-10-01T06:50:40.353Z,120.51
2022-10-01T06:51:40.222Z,120.34
2022-10-01T06:52:40.471Z,120.43
2022-10-01T06:53:40.257Z,120.51
2022-10-01T06:54:40.451Z,120.51
2022-10-01T06:55:40.296Z,120.26
2022-10-01T06:56:40.498Z,120.34
2022-10-01T06:57:40.329Z,120.86
2022-10-01T06:58:40.533Z,120.34
2022-10-01T06:59:40.356Z,120.43
2022-10-01T07:00:40.873Z,120.77
2022-10-01T07:01:40.447Z,120.60
2022-10-01T07:02:40.676Z,120.17
2022-10-01T07:03:40.451Z,121.12
2022-10-01T07:04:40.618Z,120.08
2022-10-01T07:05:40.444Z,120.60
2022-10-01T07:06:40.634Z,120.51
2022-10-01T07:07:40.471Z,120.69
2022-10-01T07:08:40.614Z,120.69
2022-10-01T07:09:40.501Z,121.38
2022-10-01T07:10:40.749Z,121.04
2022-10-01T07:11:40.530Z,120.77
2022-10-01T07:12:40.870Z,120.86
2022-10-01T07:13:40.548Z,120.60
2022-10-01T07:14:40.695Z,120.77
2022-10-01T07:15:40.575Z,120.51
2022-10-01T07:16:40.877Z,120.69
2022-10-01T07:17:40.595Z,120.69
2022-10-01T07:18:40.788Z,120.69
2022-10-01T07:19:40.622Z,120.26
2022-10-01T07:20:40.886Z,120.51
2022-10-01T07:21:40.653Z,119.91
2022-10-01T07:22:40.941Z,119.91
2022-10-01T07:23:40.663Z,120.60
2022-10-01T07:24:40.801Z,120.69
2022-10-01T07:25:40.687Z,120.26
2022-10-01T07:26:40.884Z,119.91
2022-10-01T07:27:40.706Z,120.69
2022-10-01T07:28:40.938Z,120.86
2022-10-01T07:29:40.716Z,121.21
2022-10-01T07:30:40.911Z,120.34
2022-10-01T07:31:40.788Z,120.34
2022-10-01T07:32:40.880Z,119.32
2022-10-01T07:33:40.751Z,119.49
2022-10-01T07:34:40.978Z,119.83
2022-10-01T07:35:40.761Z,119.23
2022-10-01T07:36:40.866Z,119.74
2022-10-01T07:37:40.776Z,120.17
2022-10-01T07:38:41.024Z,120.69
2022-10-01T07:39:40.779Z,121.74
2022-10-01T07:40:40.949Z,121.47
2022-10-01T07:41:40.773Z,122.09
2022-10-01T07:42:40.965Z,122.98
2022-10-01T07:43:40.778Z,122.80
2022-10-01T07:44:40.921Z,122.09
2022-10-01T07:45:41.100Z,121.91
2022-10-01T07:46:40.804Z,121.82
2022-10-01T07:47:40.993Z,122.98
2022-10-01T07:48:40.805Z,122.80
2022-10-01T07:49:40.942Z,122.89
2022-10-01T07:50:40.799Z,123.34
2022-10-01T07:51:41.080Z,121.74
2022-10-01T07:52:40.799Z,121.21
2022-10-01T07:53:40.992Z,121.47
2022-10-01T07:54:40.819Z,122.00
2022-10-01T07:55:40.944Z,121.12
2022-10-01T07:56:40.832Z,120.51
2022-10-01T07:57:41.039Z,120.17
2022-10-01T07:58:40.819Z,119.83
2022-10-01T07:59:40.959Z,119.91
2022-10-01T08:00:40.850Z,119.49
2022-10-01T08:01:41.093Z,119.49
2022-10-01T08:02:40.910Z,119.57
2022-10-01T08:03:41.102Z,119.23
2022-10-01T08:04:40.832Z,118.81
2022-10-01T08:05:40.959Z,119.15
2022-10-01T08:06:40.839Z,118.39
2022-10-01T08:07:41.003Z,118.56
2022-10-01T08:08:40.830Z,119.23
2022-10-01T08:09:41.652Z,119.23
2022-10-01T08:10:40.830Z,118.90
2022-10-01T08:11:40.964Z,119.15
2022-10-01T08:12:40.831Z,119.32
2022-10-01T08:13:41.015Z,118.81
2022-10-01T08:14:40.837Z,118.56
2022-10-01T08:15:41.017Z,119.40
2022-10-01T08:16:40.924Z,118.39
2022-10-01T08:17:41.015Z,118.56
2022-10-01T08:18:40.847Z,118.73
2022-10-01T08:19:41.021Z,118.90
2022-10-01T08:20:40.938Z,118.81
2022-10-01T08:21:41.011Z,118.31
2022-10-01T08:22:42.317Z,117.81
2022-10-01T08:23:40.948Z,117.65
2022-10-01T08:24:40.835Z,117.89
2022-10-01T08:25:41.006Z,117.73
2022-10-01T08:26:40.877Z,117.65
2022-10-01T08:27:40.986Z,117.56
2022-10-01T08:28:40.823Z,117.32
2022-10-01T08:29:40.967Z,117.81
2022-10-01T08:30:40.831Z,117.73
2022-10-01T08:31:41.040Z,117.48
2022-10-01T08:32:40.859Z,117.24
2022-10-01T08:33:40.983Z,118.14
2022-10-01T08:34:40.803Z,117.89
2022-10-01T08:35:40.926Z,118.23
2022-10-01T08:36:40.806Z,117.40
2022-10-01T08:37:41.031Z,117.24
2022-10-01T08:38:40.797Z,117.98
2022-10-01T08:39:40.972Z,118.39
2022-10-01T08:40:40.787Z,118.39
2022-10-01T08:41:40.924Z,117.73
2022-10-01T08:42:40.774Z,117.73
2022-10-01T08:43:41.012Z,117.65
2022-10-01T08:44:40.754Z,117.56
2022-10-01T08:45:40.969Z,116.75
2022-10-01T08:46:40.738Z,117.24
2022-10-01T08:47:40.910Z,116.83
2022-10-01T08:48:40.782Z,116.83
2022-10-01T08:49:40.854Z,117.16
2022-10-01T08:50:40.729Z,116.51
2022-10-01T08:51:40.875Z,116.10
2022-10-01T08:52:40.724Z,115.86
2022-10-01T08:53:40.905Z,116.34
2022-10-01T08:54:40.775Z,116.43
2022-10-01T08:55:40.857Z,116.26
2022-10-01T08:56:40.714Z,116.51
2022-10-01T08:57:40.891Z,115.78
2022-10-01T08:58:40.702Z,116.83
2022-10-01T08:59:40.931Z,117.24
2022-10-01T09:00:40.752Z,116.67
2022-10-01T09:01:40.901Z,117.24
2022-10-01T09:02:40.696Z,117.65
2022-10-01T09:03:40.867Z,116.75
2022-10-01T09:04:40.762Z,117.98
2022-10-01T09:05:40.869Z,118.06
2022-10-01T09:06:40.733Z,118.14
2022-10-01T09:07:40.822Z,118.39
2022-10-01T09:08:40.676Z,118.31
2022-10-01T09:09:40.828Z,116.91
2022-10-01T09:10:40.681Z,116.59
2022-10-01T09:11:40.804Z,116.59
2022-10-01T09:12:41.055Z,116.34
2022-10-01T09:13:40.684Z,116.67
2022-10-01T09:14:40.768Z,116.43
2022-10-01T09:15:40.676Z,115.54
2022-10-01T09:16:40.905Z,115.62
2022-10-01T09:17:40.675Z,115.86
2022-10-01T09:18:40.888Z,115.54
2022-10-01T09:19:40.989Z,115.07
2022-10-01T09:20:40.813Z,115.31
2022-10-01T09:21:40.698Z,116.26
2022-10-01T09:22:40.871Z,116.75
2022-10-01T09:23:40.701Z,116.34
2022-10-01T09:24:41.884Z,116.99
2022-10-01T09:25:40.809Z,116.18
2022-10-01T09:26:40.681Z,116.75
2022-10-01T09:27:40.898Z,117.32
2022-10-01T09:28:40.664Z,117.32
2022-10-01T09:29:40.778Z,117.65
2022-10-01T09:30:40.868Z,117.73
2022-10-01T09:31:40.728Z,117.98
2022-10-01T09:32:40.767Z,117.98
2022-10-01T09:33:40.623Z,117.16
2022-10-01T09:34:40.736Z,115.62
2022-10-01T09:35:40.751Z,115.86
2022-10-01T09:36:40.650Z,115.07
2022-10-01T09:37:40.752Z,115.23
2022-10-01T09:38:40.577Z,114.44
2022-10-01T09:39:40.734Z,114.13
2022-10-01T09:40:40.539Z,113.67
2022-10-01T09:41:40.712Z,113.36
2022-10-01T09:42:40.502Z,113.67
2022-10-01T09:43:40.665Z,112.98
2022-10-01T09:44:40.453Z,112.45
2022-10-01T09:45:40.629Z,112.38
2022-10-01T09:46:40.409Z,111.70
2022-10-01T09:47:40.630Z,112.38
2022-10-01T09:48:40.377Z,111.70
2022-10-01T09:49:40.531Z,111.48
2022-10-01T09:50:40.334Z,111.70
2022-10-01T09:51:41.115Z,111.93
2022-10-01T09:52:40.300Z,111.19
2022-10-01T09:53:40.511Z,112.38
2022-10-01T09:54:40.255Z,111.26
2022-10-01T09:55:40.416Z,111.26
2022-10-01T09:56:40.218Z,111.41
2022-10-01T09:57:40.434Z,112.75
2022-10-01T09:58:40.195Z,111.26
2022-10-01T09:59:40.326Z,110.75
2022-10-01T10:00:40.138Z,111.04
2022-10-01T10:01:40.330Z,112.45
2022-10-01T10:02:43.369Z,112.00
2022-10-01T10:03:40.350Z,111.78
2022-10-01T10:04:40.063Z,112.68
2022-10-01T10:05:40.274Z,111.63
2022-10-01T10:06:40.030Z,112.30
2022-10-01T10:07:40.186Z,112.83
2022-10-01T10:08:39.994Z,114.13
2022-10-01T10:09:40.107Z,112.15
2022-10-01T10:10:39.960Z,111.48
2022-10-01T10:11:40.202Z,112.08
2022-10-01T10:12:39.899Z,112.15
2022-10-01T10:13:40.055Z,112.30
2022-10-01T10:14:39.843Z,110.68
2022-10-01T10:15:40.002Z,110.90
2022-10-01T10:16:39.795Z,110.10
2022-10-01T10:17:40.004Z,110.46
2022-10-01T10:18:39.746Z,110.68
2022-10-01T10:19:39.908Z,110.90
2022-10-01T10:20:39.697Z,111.56
2022-10-01T10:21:39.864Z,111.12
2022-10-01T10:22:39.650Z,109.81
2022-10-01T10:23:39.806Z,111.56
2022-10-01T10:24:39.610Z,110.97
2022-10-01T10:25:39.763Z,112.00
2022-10-01T10:26:39.864Z,113.13
2022-10-01T10:27:39.692Z,113.59
2022-10-01T10:28:43.330Z,115.07
2022-10-01T10:29:39.673Z,115.78
2022-10-01T10:30:39.486Z,116.26
2022-10-01T10:31:39.753Z,115.39
2022-10-01T10:32:39.449Z,115.70
2022-10-01T10:33:39.639Z,115.15
2022-10-01T10:34:39.428Z,115.31
2022-10-01T10:35:39.821Z,116.43
2022-10-01T10:36:39.427Z,117.16
2022-10-01T10:37:39.527Z,117.73
2022-10-01T10:38:39.381Z,118.06
2022-10-01T10:39:39.570Z,117.07
2022-10-01T10:40:39.377Z,117.07
2022-10-01T10:41:39.958Z,117.07
2022-10-01T10:42:39.372Z,117.65
2022-10-01T10:43:39.619Z,117.07
2022-10-01T10:44:39.369Z,117.16
2022-10-01T10:45:39.547Z,118.06
2022-10-01T10:46:43.975Z,117.48
2022-10-01T10:47:39.598Z,117.81
2022-10-01T10:48:39.376Z,116.83
2022-10-01T10:49:39.491Z,117.24
2022-10-01T10:50:39.370Z,116.59
2022-10-01T10:51:39.609Z,115.54
2022-10-01T10:52:42.644Z,115.23
2022-10-01T10:53:39.638Z,114.68
2022-10-01T10:54:39.361Z,112.91
2022-10-01T10:55:39.540Z,113.06
2022-10-01T10:56:39.347Z,112.75
2022-10-01T10:57:39.465Z,113.52
2022-10-01T10:58:39.335Z,113.21
2022-10-01T10:59:39.567Z,114.29
2022-10-01T11:00:39.326Z,114.76
2022-10-01T11:01:39.577Z,113.90
2022-10-01T11:02:39.383Z,113.82
2022-10-01T11:03:39.552Z,114.60
2022-10-01T11:04:39.342Z,113.90
2022-10-01T11:05:39.487Z,115.47
2022-10-01T11:06:39.332Z,114.99
2022-10-01T11:07:39.504Z,114.68
2022-10-01T11:08:39.293Z,115.54
2022-10-01T11:09:39.453Z,116.02
2022-10-01T11:10:39.283Z,116.18
2022-10-01T11:11:39.453Z,116.51
2022-10-01T11:12:39.270Z,116.83
2022-10-01T11:13:39.456Z,116.91
2022-10-01T11:14:39.253Z,116.59
2022-10-01T11:15:39.648Z,116.67
2022-10-01T11:16:39.247Z,116.10
2022-10-01T11:17:39.401Z,116.02
2022-10-01T11:18:39.224Z,115.70
2022-10-01T11:19:39.384Z,114.52
2022-10-01T11:20:39.202Z,113.06
2022-10-01T11:21:39.314Z,113.29
2022-10-01T11:22:39.187Z,110.97
2022-10-01T11:23:39.408Z,111.26
2022-10-01T11:24:39.155Z,110.82
2022-10-01T11:25:39.272Z,111.41
2022-10-01T11:26:39.128Z,109.59
2022-10-01T11:27:39.298Z,109.66
2022-10-01T11:28:39.090Z,110.24
2022-10-01T11:29:39.490Z,111.48
2022-10-01T11:30:39.053Z,111.85
2022-10-01T11:31:39.231Z,111.26
2022-10-01T11:32:38.995Z,111.85
2022-10-01T11:33:39.301Z,110.24
2022-10-01T11:34:38.945Z,110.60
2022-10-01T11:35:39.076Z,112.08
2022-10-01T11:36:38.881Z,112.00
2022-10-01T11:37:39.095Z,111.34
2022-10-01T11:38:38.819Z,115.15
2022-10-01T11:39:38.936Z,115.47
2022-10-01T11:40:38.764Z,115.39
2022-10-01T11:41:39.006Z,114.99
2022-10-01T11:42:38.709Z,115.54
2022-10-01T11:43:38.798Z,116.34
2022-10-01T11:44:38.645Z,116.34
2022-10-01T11:45:38.802Z,116.59
2022-10-01T11:46:39.112Z,116.34
2022-10-01T11:47:38.741Z,115.23
2022-10-01T11:48:38.543Z,115.23
2022-10-01T11:49:38.697Z,116.34
2022-10-01T11:50:39.430Z,115.70
2022-10-01T11:51:38.617Z,115.39
2022-10-01T11:52:38.474Z,114.91
2022-10-01T11:53:38.690Z,115.15
2022-10-01T11:54:38.423Z,115.94
2022-10-01T11:55:38.538Z,116.34
2022-10-01T11:56:38.386Z,117.48
2022-10-01T11:57:38.531Z,117.16
2022-10-01T11:58:38.332Z,117.48
2022-10-01T11:59:38.493Z,116.99
2022-10-01T12:00:38.280Z,114.91
2022-10-01T12:01:38.519Z,117.32
2022-10-01T12:02:38.228Z,117.24
2022-10-01T12:03:38.417Z,117.56
2022-10-01T12:04:38.180Z,116.67
2022-10-01T12:05:38.389Z,115.70
2022-10-01T12:06:38.378Z,115.39
2022-10-01T12:07:38.289Z,115.54
2022-10-01T12:08:38.084Z,115.62
2022-10-01T12:09:38.340Z,116.83
2022-10-01T12:10:38.049Z,114.13
2022-10-01T12:11:38.226Z,115.07
2022-10-01T12:12:37.997Z,114.21
2022-10-01T12:13:38.153Z,115.39
2022-10-01T12:14:37.946Z,116.34
2022-10-01T12:15:38.043Z,115.07
2022-10-01T12:16:38.447Z,115.54
2022-10-01T12:17:38.060Z,114.05
2022-10-01T12:18:37.840Z,112.08
2022-10-01T12:19:37.946Z,113.13
2022-10-01T12:20:37.790Z,113.67
2022-10-01T12:21:37.960Z,113.13
2022-10-01T12:22:37.755Z,115.23
2022-10-01T12:23:37.947Z,116.26
2022-10-01T12:24:37.707Z,117.98
2022-10-01T12:25:37.823Z,117.73
2022-10-01T12:26:38.105Z,118.81
2022-10-01T12:27:37.861Z,117.56
2022-10-01T12:28:37.673Z,116.51