createdAt,value
2023-01-03T00:01:11.737Z,2.40
2023-01-03T00:04:45.835Z,0.90
2023-01-03T00:08:16.560Z,1.00
2023-01-03T00:12:02.059Z,1.70
2023-01-03T00:15:29.984Z,1.40
2023-01-03T00:19:00.211Z,2.40
2023-01-03T00:22:30.336Z,2.10
2023-01-03T00:25:59.667Z,2.40
2023-01-03T00:29:26.868Z,1.60
2023-01-03T00:32:54.296Z,2.50
2023-01-03T00:36:21.769Z,3.40
2023-01-03T00:39:48.989Z,2.30
2023-01-03T00:43:31.232Z,3.50
2023-01-03T00:46:58.319Z,1.90
2023-01-03T00:50:25.726Z,1.90
2023-01-03T00:53:57.843Z,4.10
2023-01-03T00:57:25.402Z,4.30
2023-01-03T01:00:52.547Z,3.10
2023-01-03T01:04:22.074Z,3.30
2023-01-03T01:07:48.953Z,6.50
2023-01-03T01:11:17.559Z,5.20
2023-01-03T01:14:44.385Z,3.90
2023-01-03T01:18:11.801Z,3.80
2023-01-03T01:21:41.287Z,4.40
2023-01-03T01:25:09.832Z,4.60
2023-01-03T01:28:37.321Z,7.80
2023-01-03T01:32:04.475Z,10.10
2023-01-03T01:35:34.498Z,10.10
2023-01-03T01:42:45.413Z,8.90
2023-01-03T01:46:19.066Z,7.30
2023-01-03T01:49:46.894Z,7.50
2023-01-03T01:53:17.085Z,6.40
2023-01-03T01:56:47.677Z,9.20
2023-01-03T02:00:16.364Z,11.20
2023-01-03T02:03:46.462Z,8.10
2023-01-03T02:07:13.864Z,9.80
2023-01-03T02:10:57.795Z,8.10
2023-01-03T02:14:41.038Z,11.00
2023-01-03T02:18:20.759Z,10.00
2023-01-03T02:26:18.434Z,8.20
2023-01-03T02:30:18.812Z,8.80
2023-01-03T02:33:55.096Z,15.00
2023-01-03T02:37:31.494Z,12.50
2023-01-03T02:41:05.639Z,10.00
2023-01-03T02:44:37.313Z,11.00
2023-01-03T02:48:10.723Z,7.60
2023-01-03T02:51:42.354Z,14.30
2023-01-03T02:55:16.055Z,11.20
2023-01-03T02:58:47.740Z,7.40
2023-01-03T03:02:16.584Z,8.40
2023-01-03T03:05:51.052Z,11.00
2023-01-03T03:09:18.117Z,8.70
2023-01-03T03:13:06.991Z,8.30
2023-01-03T03:16:51.195Z,8.60
2023-01-03T03:20:38.033Z,8.00
2023-01-03T03:24:32.669Z,10.50
2023-01-03T03:28:21.571Z,7.60
2023-01-03T03:31:51.371Z,9.20
2023-01-03T03:35:23.833Z,6.30
2023-01-03T03:38:51.360Z,10.00
2023-01-03T03:42:40.691Z,6.00
2023-01-03T03:46:14.805Z,9.00
2023-01-03T03:49:46.859Z,6.20
2023-01-03T03:53:15.831Z,7.10
2023-01-03T03:56:47.700Z,4.80
2023-01-03T04:00:23.981Z,5.10
2023-01-03T04:03:54.654Z,7.20
2023-01-03T04:07:21.524Z,8.30
2023-01-03T04:10:48.687Z,8.40
2023-01-03T04:14:15.713Z,6.00
2023-01-03T04:17:42.540Z,9.90
2023-01-03T04:21:12.092Z,10.10
2023-01-03T04:24:41.095Z,5.30
2023-01-03T04:28:08.431Z,6.80
2023-01-03T04:31:35.415Z,7.80
2023-01-03T04:35:02.338Z,13.10
2023-01-03T04:38:30.314Z,8.30
2023-01-03T04:41:57.193Z,8.80
2023-01-03T04:45:24.570Z,6.60
2023-01-03T04:48:51.623Z,10.20
2023-01-03T04:52:19.232Z,5.90
2023-01-03T04:55:50.479Z,9.80
2023-01-03T04:59:17.752Z,7.30
2023-01-03T05:02:44.729Z,10.20
2023-01-03T05:06:13.487Z,5.60
2023-01-03T05:09:40.449Z,12.70
2023-01-03T05:13:08.510Z,14.40
2023-01-03T05:16:35.706Z,11.60
2023-01-03T05:20:20.100Z,8.60
2023-01-03T05:24:05.078Z,10.00
2023-01-03T05:27:32.340Z,8.30
2023-01-03T05:31:01.239Z,8.20
2023-01-03T05:34:31.965Z,9.00
2023-01-03T05:37:58.836Z,11.10
2023-01-03T05:41:43.573Z,7.00
2023-01-03T05:45:12.139Z,15.70
2023-01-03T05:48:39.008Z,18.90
2023-01-03T05:52:06.360Z,13.40
2023-01-03T05:55:33.308Z,10.40
2023-01-03T05:59:00.652Z,7.20
2023-01-03T06:02:31.113Z,4.20
2023-01-03T06:06:02.941Z,3.90
2023-01-03T06:09:30.018Z,8.60
2023-01-03T06:12:57.034Z,17.60
2023-01-03T06:16:42.428Z,18.30
2023-01-03T06:20:11.403Z,20.90
2023-01-03T06:23:38.310Z,14.40
2023-01-03T06:27:05.581Z,9.20
2023-01-03T06:30:32.576Z,7.70
2023-01-03T06:33:59.660Z,7.40
2023-01-03T06:37:28.037Z,11.10
2023-01-03T06:40:55.036Z,9.80
2023-01-03T06:44:21.929Z,9.60
2023-01-03T06:48:06.580Z,15.50
2023-01-03T06:51:51.930Z,16.50
2023-01-03T06:55:20.472Z,11.10
2023-01-03T06:58:47.454Z,14.60
2023-01-03T07:02:14.878Z,15.90
2023-01-03T07:05:42.128Z,21.50
2023-01-03T07:09:10.348Z,20.20
2023-01-03T07:12:55.146Z,17.20
2023-01-03T07:16:22.952Z,11.00
2023-01-03T07:19:49.987Z,9.90
2023-01-03T07:23:17.025Z,7.70
2023-01-03T07:26:44.358Z,11.90
2023-01-03T07:30:17.900Z,7.60
2023-01-03T07:33:45.385Z,8.10
2023-01-03T07:37:12.262Z,8.30
2023-01-03T07:40:39.500Z,5.10
2023-01-03T07:44:07.079Z,7.00
2023-01-03T07:47:34.236Z,108.00
2023-01-03T07:51:02.507Z,66.10
2023-01-03T07:54:29.630Z,51.90
2023-01-03T07:57:56.870Z,35.60
2023-01-03T08:01:25.486Z,26.90
2023-01-03T08:04:52.842Z,17.00
2023-01-03T08:08:19.848Z,18.10
2023-01-03T08:12:04.810Z,16.10
2023-01-03T08:15:31.869Z,17.10
2023-01-03T08:19:01.892Z,42.50
2023-01-03T08:22:33.920Z,20.90
2023-01-03T08:26:07.558Z,15.60
2023-01-03T08:29:38.330Z,15.00
2023-01-03T08:33:09.721Z,8.20
2023-01-03T08:36:40.359Z,12.10
2023-01-03T08:40:12.004Z,12.80
2023-01-03T08:43:42.588Z,11.50
2023-01-03T08:47:11.276Z,11.50
2023-01-03T08:50:38.698Z,13.30
2023-01-03T08:54:05.958Z,10.40
2023-01-03T08:57:33.152Z,10.40
2023-01-03T09:01:04.222Z,10.70
2023-01-03T09:04:31.521Z,8.00
2023-01-03T09:07:59.003Z,6.00
2023-01-03T09:11:26.186Z,6.80
2023-01-03T09:14:53.293Z,9.20
2023-01-03T09:18:20.202Z,6.60
2023-01-03T09:21:47.130Z,9.80
2023-01-03T09:25:14.027Z,6.50
2023-01-03T09:28:43.451Z,7.80
2023-01-03T09:32:10.718Z,19.70
2023-01-03T09:35:38.245Z,34.60
2023-01-03T09:39:05.294Z,29.90
2023-01-03T09:42:53.444Z,19.80
2023-01-03T09:46:23.114Z,32.60
2023-01-03T09:54:00.131Z,21.00
2023-01-03T09:57:47.726Z,20.10
2023-01-03T10:01:46.150Z,40.50
2023-01-03T10:05:38.005Z,36.70
2023-01-03T10:09:17.748Z,20.50
2023-01-03T10:16:21.355Z,15.70
2023-01-03T10:20:13.349Z,8.20
2023-01-03T10:23:40.444Z,9.10
2023-01-03T10:27:19.258Z,8.40
2023-01-03T10:31:13.214Z,10.00
2023-01-03T10:34:41.515Z,6.90
2023-01-03T10:38:18.172Z,9.90
2023-01-03T10:41:48.890Z,6.80
2023-01-03T10:45:21.297Z,5.40
2023-01-03T10:49:25.922Z,4.10
2023-01-03T10:52:41.868Z,5.00
2023-01-03T10:56:09.898Z,6.30
2023-01-03T10:59:37.355Z,11.70
2023-01-03T11:03:17.651Z,7.50
2023-01-03T11:06:59.879Z,8.40
2023-01-03T11:10:32.578Z,7.30
2023-01-03T11:14:19.273Z,5.10
2023-01-03T11:18:00.293Z,5.60
2023-01-03T11:21:36.805Z,7.40
2023-01-03T11:25:12.869Z,9.10
2023-01-03T11:29:09.082Z,2.70
2023-01-03T11:32:47.772Z,3.50
2023-01-03T11:36:35.368Z,4.30
2023-01-03T11:40:15.732Z,11.30
2023-01-03T11:43:54.492Z,4.90
2023-01-03T11:47:32.194Z,7.30
2023-01-03T11:51:10.338Z,7.00
2023-01-03T11:55:18.282Z,6.90
2023-01-03T11:58:58.439Z,9.30
2023-01-03T12:02:57.197Z,9.90
2023-01-03T12:06:35.360Z,5.50
2023-01-03T12:10:15.196Z,4.90
2023-01-03T12:13:49.378Z,2.70
2023-01-03T12:17:24.349Z,7.70
2023-01-03T12:20:57.166Z,4.50
2023-01-03T12:24:32.963Z,4.20
2023-01-03T12:28:12.538Z,7.30
2023-01-03T12:31:45.782Z,3.50
2023-01-03T12:35:34.053Z,6.30
2023-01-03T12:39:14.516Z,3.60
2023-01-03T12:42:47.347Z,8.90
2023-01-03T12:46:18.531Z,6.50
2023-01-03T12:49:52.811Z,11.60
2023-01-03T12:53:34.073Z,8.90
2023-01-03T12:57:14.506Z,8.60
2023-01-03T13:00:55.891Z,5.80
2023-01-03T13:04:26.563Z,6.70
2023-01-03T13:08:03.756Z,7.50
2023-01-03T13:11:38.195Z,5.40
2023-01-03T13:15:20.311Z,5.90
2023-01-03T13:18:47.421Z,4.90
2023-01-03T13:22:47.734Z,7.30
2023-01-03T13:26:23.660Z,13.50
2023-01-03T13:29:58.583Z,10.70
2023-01-03T13:33:25.471Z,9.60
2023-01-03T13:37:17.817Z,9.20
2023-01-03T13:41:16.759Z,11.00
2023-01-03T13:44:35.301Z,6.20
2023-01-03T13:48:17.182Z,6.20
2023-01-03T13:51:54.994Z,10.90
2023-01-03T13:59:27.715Z,6.40
2023-01-03T14:03:35.281Z,8.30
2023-01-03T14:07:25.560Z,6.00
2023-01-03T14:11:09.072Z,21.10
2023-01-03T14:14:42.397Z,15.40
2023-01-03T14:18:22.943Z,25.40
2023-01-03T14:21:54.183Z,37.30
2023-01-03T14:25:39.019Z,58.60
2023-01-03T14:29:15.082Z,58.70
2023-01-03T14:32:42.526Z,72.10
2023-01-03T14:36:14.762Z,108.10
2023-01-03T14:39:41.844Z,212.80
2023-01-03T14:43:20.950Z,141.70
2023-01-03T14:46:55.735Z,113.50
2023-01-03T14:50:27.704Z,201.90
2023-01-03T14:53:55.203Z,109.80
2023-01-03T14:57:26.465Z,141.50
2023-01-03T15:01:00.985Z,175.10
2023-01-03T15:04:28.209Z,425.50
2023-01-03T15:07:55.940Z,126.50
2023-01-03T15:11:33.522Z,58.50
2023-01-03T15:15:07.497Z,35.60
2023-01-03T15:18:37.995Z,27.30
2023-01-03T15:22:16.446Z,21.40
2023-01-03T15:25:44.505Z,29.40
2023-01-03T15:29:15.949Z,27.90
2023-01-03T15:32:54.242Z,35.30
2023-01-03T15:36:21.688Z,37.80
2023-01-03T15:39:51.691Z,29.70
2023-01-03T15:43:26.656Z,27.30
2023-01-03T15:46:57.313Z,24.50
2023-01-03T15:50:28.368Z,25.60
2023-01-03T15:53:58.276Z,24.70
2023-01-03T15:57:30.774Z,23.80
2023-01-03T16:00:58.478Z,30.90
2023-01-03T16:04:38.047Z,34.00
2023-01-03T16:08:11.201Z,37.20
2023-01-03T16:11:38.633Z,28.50
2023-01-03T16:15:08.641Z,33.60
2023-01-03T16:18:40.333Z,45.80
2023-01-03T16:22:33.804Z,33.90
2023-01-03T16:25:55.685Z,36.40
2023-01-03T16:29:22.712Z,44.90
2023-01-03T16:32:51.644Z,49.10
2023-01-03T16:36:29.475Z,56.80
2023-01-03T16:39:59.416Z,62.30
2023-01-03T16:43:29.723Z,61.30
2023-01-03T16:46:56.812Z,69.80
2023-01-03T16:50:24.215Z,64.50
2023-01-03T16:53:52.218Z,52.70
2023-01-03T16:57:22.004Z,47.20
2023-01-03T17:00:51.064Z,50.40
2023-01-03T17:04:18.352Z,39.50
2023-01-03T17:07:47.957Z,38.80
2023-01-03T17:14:40.676Z,38.30
2023-01-03T17:18:12.360Z,38.20
2023-01-03T17:21:39.250Z,42.80
2023-01-03T17:25:07.555Z,53.00
2023-01-03T17:28:35.151Z,53.40
2023-01-03T17:32:03.159Z,56.80
2023-01-03T17:35:30.539Z,63.60
2023-01-03T17:39:01.995Z,65.30
2023-01-03T17:42:30.150Z,61.70
2023-01-03T17:46:23.429Z,61.70
2023-01-03T17:49:51.435Z,62.30
2023-01-03T17:53:22.506Z,61.50
2023-01-03T17:56:49.528Z,66.60
2023-01-03T18:00:23.330Z,61.20
2023-01-03T18:03:50.494Z,61.80
2023-01-03T18:07:23.793Z,64.00
2023-01-03T18:10:53.440Z,52.90
2023-01-03T18:17:47.398Z,49.90
2023-01-03T18:21:23.173Z,97.00
2023-01-03T18:25:03.228Z,79.80
2023-01-03T18:28:31.506Z,107.40
2023-01-03T18:31:58.723Z,74.10
2023-01-03T18:35:30.936Z,62.20
2023-01-03T18:39:08.722Z,51.40
2023-01-03T18:42:56.169Z,47.80
2023-01-03T18:46:28.147Z,45.60
2023-01-03T18:49:55.276Z,45.80
2023-01-03T18:53:26.728Z,42.90
2023-01-03T18:56:53.567Z,41.90
2023-01-03T19:00:23.990Z,43.00
2023-01-03T19:03:51.098Z,45.60
2023-01-03T19:07:27.315Z,37.20
2023-01-03T19:10:54.493Z,54.20
2023-01-03T19:14:21.876Z,42.50
2023-01-03T19:17:49.016Z,43.30
2023-01-03T19:21:17.336Z,50.30
2023-01-03T19:24:44.383Z,42.40
2023-01-03T19:28:13.394Z,65.80
2023-01-03T19:31:46.996Z,50.00
2023-01-03T19:35:18.747Z,62.60
2023-01-03T19:38:45.664Z,80.20
2023-01-03T19:42:34.247Z,80.60
2023-01-03T19:46:01.207Z,98.80
2023-01-03T19:49:29.152Z,89.00
2023-01-03T19:52:57.229Z,105.20
2023-01-03T19:56:25.488Z,89.90
2023-01-03T19:59:56.089Z,95.20
2023-01-03T20:03:29.860Z,93.80
2023-01-03T20:06:57.473Z,90.30
2023-01-03T20:10:27.018Z,91.60
2023-01-03T20:17:23.547Z,111.50
2023-01-03T20:20:51.533Z,114.60
2023-01-03T20:24:25.838Z,120.10
2023-01-03T20:27:53.715Z,109.90
2023-01-03T20:31:21.091Z,99.00
2023-01-03T20:34:48.396Z,113.70
2023-01-03T20:38:16.951Z,138.80
2023-01-03T20:41:46.125Z,125.70
2023-01-03T20:45:18.305Z,101.70
2023-01-03T20:48:45.812Z,97.00
2023-01-03T20:52:17.677Z,95.80
2023-01-03T20:55:49.440Z,101.50
2023-01-03T20:59:20.347Z,104.90
2023-01-03T21:02:47.675Z,91.50
2023-01-03T21:06:20.709Z,99.40
2023-01-03T21:09:47.891Z,97.80
2023-01-03T21:13:14.838Z,91.60
2023-01-03T21:16:45.195Z,90.40
2023-01-03T21:20:18.583Z,89.20
2023-01-03T21:23:47.967Z,86.50
2023-01-03T21:27:15.143Z,82.20
2023-01-03T21:30:43.248Z,78.00
2023-01-03T21:34:17.742Z,80.30
2023-01-03T21:37:45.411Z,82.90
2023-01-03T21:41:19.482Z,92.00
2023-01-03T21:44:46.378Z,85.60
2023-01-03T21:48:16.520Z,77.50
2023-01-03T21:51:44.429Z,72.10
2023-01-03T21:55:13.040Z,75.50
2023-01-03T21:58:40.680Z,80.50
2023-01-03T22:02:28.580Z,60.90
2023-01-03T22:06:07.507Z,66.70
2023-01-03T22:09:52.493Z,62.10
2023-01-03T22:13:22.299Z,61.90
2023-01-03T22:16:49.237Z,69.60
2023-01-03T22:20:18.657Z,71.70
2023-01-03T22:23:45.558Z,74.90
2023-01-03T22:27:12.574Z,65.00
2023-01-03T22:30:42.099Z,71.30
2023-01-03T22:34:09.343Z,77.80
2023-01-03T22:37:37.263Z,74.20
2023-01-03T22:41:09.220Z,83.10
2023-01-03T22:44:36.738Z,84.00
2023-01-03T22:48:03.709Z,82.40
2023-01-03T22:51:30.967Z,89.40
2023-01-03T22:54:57.918Z,91.00
2023-01-03T22:58:24.810Z,84.30
2023-01-03T23:01:52.330Z,87.20
2023-01-03T23:05:19.528Z,83.70
2023-01-03T23:08:51.225Z,81.60
2023-01-03T23:12:36.260Z,87.70
2023-01-03T23:16:05.725Z,89.30
2023-01-03T23:23:02.800Z,94.90
2023-01-03T23:26:29.819Z,91.90
2023-01-03T23:29:56.897Z,91.50
2023-01-03T23:33:24.382Z,90.80
2023-01-03T23:36:51.398Z,86.30
2023-01-03T23:40:18.693Z,94.50
2023-01-03T23:43:45.853Z,83.20
2023-01-03T23:47:13.055Z,87.50
2023-01-03T23:50:40.121Z,81.20
2023-01-03T23:54:07.193Z,86.00
2023-01-03T23:57:34.437Z,81.20
