createdAt,value
2023-02-19T00:00:57.402Z,3.59
2023-02-19T00:01:59.289Z,3.65
2023-02-19T00:03:01.323Z,3.62
2023-02-19T00:04:12.612Z,3.59
2023-02-19T00:05:14.614Z,3.63
2023-02-19T00:06:18.261Z,3.56
2023-02-19T00:07:20.917Z,3.59
2023-02-19T00:08:23.703Z,3.64
2023-02-19T00:09:26.492Z,3.59
2023-02-19T00:10:28.544Z,3.63
2023-02-19T00:11:32.778Z,3.64
2023-02-19T00:12:34.820Z,3.54
2023-02-19T00:13:38.945Z,3.64
2023-02-19T00:14:41.068Z,3.59
2023-02-19T00:15:43.069Z,3.59
2023-02-19T00:16:46.090Z,3.55
2023-02-19T00:17:48.040Z,3.61
2023-02-19T00:18:52.512Z,3.65
2023-02-19T00:19:54.439Z,3.61
2023-02-19T00:20:56.622Z,3.63
2023-02-19T00:21:58.540Z,3.56
2023-02-19T00:23:00.434Z,3.61
2023-02-19T00:24:05.734Z,3.65
2023-02-19T00:25:07.710Z,3.65
2023-02-19T00:26:18.637Z,3.65
2023-02-19T00:27:16.196Z,3.62
2023-02-19T00:28:18.079Z,3.63
2023-02-19T00:29:21.106Z,3.66
2023-02-19T00:30:23.666Z,3.69
2023-02-19T00:31:32.657Z,3.63
2023-02-19T00:32:33.830Z,3.62
2023-02-19T00:33:35.724Z,3.55
2023-02-19T00:34:37.669Z,3.57
2023-02-19T00:35:39.543Z,3.60
2023-02-19T00:36:42.876Z,3.49
2023-02-19T00:37:44.876Z,3.53
2023-02-19T00:38:48.149Z,3.56
2023-02-19T00:39:50.074Z,3.49
2023-02-19T00:40:52.085Z,3.53
2023-02-19T00:41:54.762Z,3.60
2023-02-19T00:43:00.451Z,3.58
2023-02-19T00:44:05.388Z,3.68
2023-02-19T00:45:08.287Z,3.69
2023-02-19T00:46:11.325Z,3.64
2023-02-19T00:47:13.675Z,3.64
2023-02-19T00:48:15.668Z,3.65
2023-02-19T00:49:20.700Z,3.69
2023-02-19T00:50:23.967Z,3.71
2023-02-19T00:51:30.672Z,3.67
2023-02-19T00:52:32.612Z,3.67
2023-02-19T00:53:35.602Z,3.65
2023-02-19T00:54:38.718Z,3.59
2023-02-19T00:55:40.740Z,3.62
2023-02-19T00:56:43.063Z,3.67
2023-02-19T00:57:44.990Z,3.65
2023-02-19T00:58:47.625Z,3.67
2023-02-19T00:59:49.604Z,3.65
2023-02-19T01:00:51.644Z,3.65
2023-02-19T01:01:54.472Z,3.64
2023-02-19T01:02:56.398Z,3.63
2023-02-19T01:03:58.293Z,3.65
2023-02-19T01:05:00.399Z,3.60
2023-02-19T01:06:04.968Z,3.57
2023-02-19T01:07:09.053Z,3.60
2023-02-19T01:08:10.993Z,3.59
2023-02-19T01:09:12.963Z,3.54
2023-02-19T01:10:16.133Z,3.58
2023-02-19T01:11:18.175Z,3.48
2023-02-19T01:12:20.155Z,3.53
2023-02-19T01:13:24.062Z,3.47
2023-02-19T01:14:26.949Z,3.46
2023-02-19T01:15:28.877Z,3.52
2023-02-19T01:16:32.615Z,3.45
2023-02-19T01:17:35.507Z,3.43
2023-02-19T01:18:38.750Z,3.50
2023-02-19T01:19:40.680Z,3.49
2023-02-19T01:20:44.792Z,3.46
2023-02-19T01:21:46.935Z,3.39
2023-02-19T01:22:48.910Z,3.46
2023-02-19T01:23:53.110Z,3.48
2023-02-19T01:24:55.081Z,3.45
2023-02-19T01:25:58.859Z,3.36
2023-02-19T01:27:02.831Z,3.35
2023-02-19T01:28:05.916Z,3.40
2023-02-19T01:29:08.744Z,3.44
2023-02-19T01:30:12.193Z,3.36
2023-02-19T01:32:27.523Z,3.53
2023-02-19T01:33:30.059Z,3.32
2023-02-19T01:34:34.350Z,3.39
2023-02-19T01:35:40.203Z,3.46
2023-02-19T01:36:42.240Z,3.45
2023-02-19T01:37:44.138Z,3.45
2023-02-19T01:38:46.913Z,3.49
2023-02-19T01:39:48.792Z,3.49
2023-02-19T01:41:00.671Z,3.39
2023-02-19T01:42:03.684Z,3.25
2023-02-19T01:43:07.916Z,3.39
2023-02-19T01:44:18.650Z,3.44
2023-02-19T01:45:24.370Z,3.47
2023-02-19T01:46:32.948Z,3.47
2023-02-19T01:47:35.872Z,3.49
2023-02-19T01:48:39.093Z,3.45
2023-02-19T01:49:53.915Z,3.42
2023-02-19T01:51:00.023Z,3.45
2023-02-19T01:52:05.669Z,3.48
2023-02-19T01:53:10.710Z,3.51
2023-02-19T01:54:14.940Z,3.49
2023-02-19T01:55:18.856Z,3.54
2023-02-19T01:56:23.384Z,3.51
2023-02-19T01:57:29.032Z,3.57
2023-02-19T01:58:34.091Z,3.52
2023-02-19T01:59:36.970Z,3.53
2023-02-19T02:00:39.627Z,3.53
2023-02-19T02:01:41.871Z,3.57
2023-02-19T02:02:47.957Z,3.42
2023-02-19T02:03:50.625Z,3.51
2023-02-19T02:04:53.750Z,3.54
2023-02-19T02:06:16.136Z,3.55
2023-02-19T02:07:18.529Z,3.52
2023-02-19T02:08:20.506Z,3.56
2023-02-19T02:09:28.294Z,3.61
2023-02-19T02:10:30.465Z,3.58
2023-02-19T02:11:32.484Z,3.58
2023-02-19T02:12:34.448Z,3.56
2023-02-19T02:13:38.220Z,3.54
2023-02-19T02:14:43.969Z,3.56
2023-02-19T02:15:58.375Z,3.59
2023-02-19T02:17:25.702Z,3.53
2023-02-19T02:18:56.109Z,3.44
2023-02-19T02:20:21.219Z,3.53
2023-02-19T02:21:51.600Z,3.56
2023-02-19T02:23:12.006Z,3.59
2023-02-19T02:24:23.478Z,3.52
2023-02-19T02:25:27.689Z,3.52
2023-02-19T02:26:54.929Z,3.52
2023-02-19T02:28:15.586Z,3.58
2023-02-19T02:29:24.050Z,3.65
2023-02-19T02:30:44.449Z,3.56
2023-02-19T02:31:53.247Z,3.65
2023-02-19T02:33:07.676Z,3.64
2023-02-19T02:34:19.348Z,3.66
2023-02-19T02:36:38.843Z,3.79
2023-02-19T02:37:43.687Z,3.62
2023-02-19T02:38:48.565Z,3.65
2023-02-19T02:39:51.937Z,3.55
2023-02-19T02:40:55.939Z,3.59
2023-02-19T02:41:59.481Z,3.60
2023-02-19T02:43:01.624Z,3.60
2023-02-19T02:44:03.926Z,3.56
2023-02-19T02:45:24.057Z,3.50
2023-02-19T02:46:30.040Z,3.52
2023-02-19T02:47:35.761Z,3.49
2023-02-19T02:48:58.157Z,3.44
2023-02-19T02:50:04.427Z,3.41
2023-02-19T02:51:21.800Z,3.37
2023-02-19T02:52:25.447Z,3.42
2023-02-19T02:53:33.625Z,3.32
2023-02-19T02:54:35.786Z,3.31
2023-02-19T02:55:41.396Z,3.30
2023-02-19T02:56:47.361Z,3.30
2023-02-19T02:57:50.104Z,3.30
2023-02-19T02:58:54.858Z,3.26
2023-02-19T02:59:56.908Z,3.25
2023-02-19T03:01:02.728Z,3.09
2023-02-19T03:02:08.739Z,3.17
2023-02-19T03:03:12.863Z,3.13
2023-02-19T03:04:36.633Z,3.06
2023-02-19T03:05:39.498Z,3.03
2023-02-19T03:06:44.217Z,3.08
2023-02-19T03:08:13.934Z,3.12
2023-02-19T03:09:19.704Z,3.05
2023-02-19T03:10:32.018Z,3.06
2023-02-19T03:11:37.449Z,3.08
2023-02-19T03:12:44.114Z,3.06
2023-02-19T03:13:46.738Z,3.07
2023-02-19T03:14:52.772Z,3.06
2023-02-19T03:16:01.474Z,3.07
2023-02-19T03:17:07.498Z,3.07
2023-02-19T03:18:13.207Z,3.00
2023-02-19T03:19:19.258Z,2.93
2023-02-19T03:20:23.950Z,2.95
2023-02-19T03:21:27.806Z,2.99
2023-02-19T03:22:33.501Z,2.95
2023-02-19T03:23:37.730Z,2.93
2023-02-19T03:24:46.437Z,2.93
2023-02-19T03:25:48.659Z,2.90
2023-02-19T03:26:51.711Z,2.94
2023-02-19T03:27:57.084Z,2.93
2023-02-19T03:29:00.933Z,2.74
2023-02-19T03:30:07.169Z,2.84
2023-02-19T03:31:13.257Z,2.80
2023-02-19T03:32:21.863Z,2.87
2023-02-19T03:33:27.499Z,2.88
2023-02-19T03:34:33.191Z,2.88
2023-02-19T03:35:44.695Z,2.77
2023-02-19T03:36:59.434Z,2.70
2023-02-19T03:38:08.160Z,2.54
2023-02-19T03:39:13.975Z,2.58
2023-02-19T03:40:18.824Z,2.67
2023-02-19T03:41:39.545Z,2.67
2023-02-19T03:42:45.489Z,2.66
2023-02-19T03:44:03.708Z,2.70
2023-02-19T03:45:20.981Z,2.69
2023-02-19T03:46:36.004Z,2.71
2023-02-19T03:47:50.459Z,2.72
2023-02-19T03:49:12.858Z,2.58
2023-02-19T03:50:27.893Z,2.63
2023-02-19T03:51:33.555Z,2.66
2023-02-19T03:52:45.849Z,2.68
2023-02-19T03:54:03.635Z,2.63
2023-02-19T03:56:41.842Z,2.67
2023-02-19T03:57:50.671Z,2.54
2023-02-19T03:59:08.059Z,2.54
2023-02-19T04:00:14.489Z,2.60
2023-02-19T04:01:26.045Z,2.67
2023-02-19T04:02:40.747Z,2.67
2023-02-19T04:03:52.641Z,2.67
2023-02-19T04:05:07.119Z,2.77
2023-02-19T04:06:15.748Z,2.78
2023-02-19T04:07:18.071Z,2.69
2023-02-19T04:08:22.930Z,2.70
2023-02-19T04:09:28.688Z,2.79
2023-02-19T04:10:31.668Z,2.86
2023-02-19T04:11:35.396Z,2.88
2023-02-19T04:12:41.017Z,2.88
2023-02-19T04:13:49.557Z,2.82
2023-02-19T04:15:00.992Z,2.85
2023-02-19T04:16:07.014Z,2.87
2023-02-19T04:17:12.821Z,2.72
2023-02-19T04:18:25.902Z,2.77
2023-02-19T04:19:31.634Z,2.77
2023-02-19T04:20:40.284Z,2.71
2023-02-19T04:21:46.054Z,2.54
2023-02-19T04:22:48.721Z,2.60
2023-02-19T04:23:51.352Z,2.65
2023-02-19T04:24:54.203Z,2.61
2023-02-19T04:25:59.476Z,2.63
2023-02-19T04:27:05.005Z,2.60
2023-02-19T04:28:08.422Z,2.43
2023-02-19T04:29:10.735Z,2.52
2023-02-19T04:30:14.777Z,2.36
2023-02-19T04:31:17.208Z,2.48
2023-02-19T04:32:19.400Z,2.47
2023-02-19T04:33:21.354Z,2.46
2023-02-19T04:34:23.839Z,2.46
2023-02-19T04:35:25.909Z,2.48
2023-02-19T04:36:28.155Z,2.45
2023-02-19T04:37:30.299Z,2.43
2023-02-19T04:38:32.185Z,2.28
2023-02-19T04:39:34.392Z,2.17
2023-02-19T04:40:36.371Z,2.27
2023-02-19T04:41:38.238Z,2.34
2023-02-19T04:42:40.122Z,2.26
2023-02-19T04:43:42.086Z,2.34
2023-02-19T04:44:44.100Z,2.35
2023-02-19T04:45:46.050Z,2.27
2023-02-19T04:46:48.342Z,2.32
2023-02-19T04:47:50.216Z,2.34
2023-02-19T04:48:52.193Z,2.33
2023-02-19T04:49:54.084Z,2.36
2023-02-19T04:50:56.335Z,2.37
2023-02-19T04:51:58.244Z,2.39
2023-02-19T04:53:00.133Z,2.41
2023-02-19T04:54:02.755Z,2.43
2023-02-19T04:55:07.930Z,2.42
2023-02-19T04:56:14.250Z,2.29
2023-02-19T04:57:16.240Z,2.40
2023-02-19T04:58:19.187Z,2.40
2023-02-19T04:59:21.051Z,2.47
2023-02-19T05:00:23.815Z,2.48
2023-02-19T05:01:27.025Z,2.49
2023-02-19T05:02:28.990Z,2.52
2023-02-19T05:03:31.766Z,2.51
2023-02-19T05:04:33.823Z,2.53
2023-02-19T05:05:35.872Z,2.57
2023-02-19T05:06:37.898Z,2.54
2023-02-19T05:07:39.866Z,2.55
2023-02-19T05:08:41.962Z,2.41
2023-02-19T05:09:43.938Z,2.39
2023-02-19T05:10:46.189Z,2.44
2023-02-19T05:11:48.145Z,2.39
2023-02-19T05:12:50.033Z,2.39
2023-02-19T05:13:51.922Z,2.30
2023-02-19T05:14:54.233Z,2.35
2023-02-19T05:16:05.968Z,2.42
2023-02-19T05:17:08.016Z,2.35
2023-02-19T05:18:09.973Z,2.31
2023-02-19T05:19:13.376Z,2.30
2023-02-19T05:20:15.937Z,2.36
2023-02-19T05:21:19.558Z,2.35
2023-02-19T05:22:21.587Z,2.35
2023-02-19T05:23:23.988Z,2.33
2023-02-19T05:24:26.207Z,2.33
2023-02-19T05:25:28.102Z,2.33
2023-02-19T05:26:33.048Z,2.29
2023-02-19T05:27:34.975Z,2.06
2023-02-19T05:28:36.965Z,2.21
2023-02-19T05:29:38.833Z,2.27
2023-02-19T05:30:40.945Z,2.25
2023-02-19T05:31:42.917Z,2.28
2023-02-19T05:32:44.921Z,2.26
2023-02-19T05:33:47.776Z,2.24
2023-02-19T05:34:50.915Z,2.23
2023-02-19T05:35:54.498Z,2.15
2023-02-19T05:36:56.895Z,2.19
2023-02-19T05:37:58.811Z,2.16
2023-02-19T05:39:00.762Z,2.26
2023-02-19T05:40:03.957Z,2.18
2023-02-19T05:41:09.462Z,2.19
2023-02-19T05:42:13.766Z,2.09
2023-02-19T05:43:15.972Z,2.14
2023-02-19T05:44:17.864Z,2.17
2023-02-19T05:45:20.129Z,2.19
2023-02-19T05:46:25.802Z,2.14
2023-02-19T05:47:27.759Z,2.12
2023-02-19T05:48:30.234Z,2.16
2023-02-19T05:49:33.133Z,2.19
2023-02-19T05:50:38.242Z,2.21
2023-02-19T05:51:40.621Z,2.22
2023-02-19T05:52:42.710Z,2.24
2023-02-19T05:53:45.389Z,2.27
2023-02-19T05:54:47.284Z,2.27
2023-02-19T05:55:49.172Z,2.28
2023-02-19T05:56:51.227Z,2.15
2023-02-19T05:57:53.399Z,2.20
2023-02-19T05:58:55.961Z,2.27
2023-02-19T05:59:57.950Z,2.19
2023-02-19T06:00:59.939Z,2.29
2023-02-19T06:02:02.006Z,2.33
2023-02-19T06:03:03.952Z,2.29
2023-02-19T06:04:06.027Z,2.21
2023-02-19T06:05:09.530Z,2.26
2023-02-19T06:06:16.379Z,2.30
2023-02-19T06:07:18.287Z,2.35
2023-02-19T06:08:20.294Z,2.36
2023-02-19T06:09:22.174Z,2.32
2023-02-19T06:10:24.490Z,2.39
2023-02-19T06:11:29.200Z,2.43
2023-02-19T06:12:32.902Z,2.39
2023-02-19T06:13:35.110Z,2.40
2023-02-19T06:14:37.419Z,2.42
2023-02-19T06:15:39.329Z,2.45
2023-02-19T06:16:41.645Z,2.50
2023-02-19T06:17:43.692Z,2.58
2023-02-19T06:18:45.700Z,2.59
2023-02-19T06:19:47.734Z,2.63
2023-02-19T06:20:50.116Z,2.64
2023-02-19T06:21:52.057Z,2.65
2023-02-19T06:22:54.031Z,2.68
2023-02-19T06:23:55.913Z,2.62
2023-02-19T06:24:57.794Z,2.68
2023-02-19T06:26:11.282Z,2.71
2023-02-19T06:27:13.450Z,2.68
2023-02-19T06:28:17.847Z,2.61
2023-02-19T06:29:19.890Z,2.67
2023-02-19T06:30:23.127Z,2.74
2023-02-19T06:31:25.239Z,2.72
2023-02-19T06:32:27.552Z,2.79
2023-02-19T06:33:30.153Z,2.84
2023-02-19T06:34:33.005Z,2.67
2023-02-19T06:35:40.959Z,2.69
2023-02-19T06:36:43.679Z,2.78
2023-02-19T06:37:49.460Z,2.85
2023-02-19T06:38:51.395Z,2.87
2023-02-19T06:39:53.368Z,2.91
2023-02-19T06:41:01.685Z,2.95
2023-02-19T06:42:03.949Z,3.03
2023-02-19T06:43:05.847Z,2.89
2023-02-19T06:44:07.746Z,2.97
2023-02-19T06:45:09.619Z,3.07
2023-02-19T06:46:12.896Z,3.16
2023-02-19T06:47:14.904Z,3.17
2023-02-19T06:48:18.212Z,3.03
2023-02-19T06:49:20.784Z,3.22
2023-02-19T06:50:23.120Z,3.35
2023-02-19T06:51:25.057Z,3.18
2023-02-19T06:52:27.465Z,3.39
2023-02-19T06:53:29.930Z,3.34
2023-02-19T06:54:31.891Z,3.56
2023-02-19T06:55:35.165Z,3.40
2023-02-19T06:56:39.311Z,3.63
2023-02-19T06:57:41.298Z,3.65
2023-02-19T06:58:43.174Z,3.76
2023-02-19T06:59:45.725Z,3.61
2023-02-19T07:00:47.867Z,3.82
2023-02-19T07:01:49.794Z,3.99
2023-02-19T07:02:51.675Z,3.74
2023-02-19T07:03:53.869Z,4.08
2023-02-19T07:04:55.808Z,4.27
2023-02-19T07:05:59.590Z,4.16
2023-02-19T07:07:01.798Z,4.01
2023-02-19T07:08:04.489Z,4.24
2023-02-19T07:09:07.688Z,3.93
2023-02-19T07:10:10.057Z,4.17
2023-02-19T07:11:12.884Z,3.96
2023-02-19T07:12:15.168Z,4.00
2023-02-19T07:13:17.342Z,4.00
2023-02-19T07:14:19.707Z,4.22
2023-02-19T07:15:21.884Z,4.37
2023-02-19T07:16:26.209Z,4.42
2023-02-19T07:17:29.391Z,4.50
2023-02-19T07:18:31.598Z,4.12
2023-02-19T07:19:33.536Z,4.33
2023-02-19T07:20:36.072Z,4.30
2023-02-19T07:21:38.585Z,4.33
2023-02-19T07:22:40.467Z,4.45
2023-02-19T07:23:43.117Z,4.41
2023-02-19T07:24:47.753Z,4.50
2023-02-19T07:25:48.842Z,4.47
2023-02-19T07:26:50.803Z,4.48
2023-02-19T07:27:52.651Z,4.51
2023-02-19T07:28:54.511Z,4.51
2023-02-19T07:29:56.370Z,4.35
2023-02-19T07:31:03.120Z,4.61
2023-02-19T07:32:05.982Z,4.33
2023-02-19T07:33:10.671Z,4.27
2023-02-19T07:34:12.954Z,4.28
2023-02-19T07:35:15.186Z,4.25
2023-02-19T07:36:20.292Z,4.46
2023-02-19T07:37:22.314Z,4.67
2023-02-19T07:38:25.961Z,4.65
2023-02-19T07:39:28.103Z,4.83
2023-02-19T07:40:30.287Z,4.91
2023-02-19T07:41:32.525Z,5.06
2023-02-19T07:42:34.384Z,5.23
2023-02-19T07:43:37.468Z,5.10
2023-02-19T07:44:39.376Z,5.17
2023-02-19T07:45:41.271Z,4.96
2023-02-19T07:46:44.151Z,5.12
2023-02-19T07:47:46.040Z,5.15
2023-02-19T07:48:48.819Z,5.13
2023-02-19T07:49:50.713Z,4.90
2023-02-19T07:50:59.434Z,5.13
2023-02-19T07:52:01.424Z,5.34
2023-02-19T07:53:04.206Z,5.21
2023-02-19T07:54:06.194Z,5.17
2023-02-19T07:55:08.088Z,4.89
2023-02-19T07:56:11.928Z,4.88
2023-02-19T07:57:13.968Z,5.00
2023-02-19T07:58:17.358Z,5.07
2023-02-19T07:59:19.434Z,5.00
2023-02-19T08:00:21.708Z,4.92
2023-02-19T08:01:24.434Z,4.69
2023-02-19T08:02:26.606Z,4.85
2023-02-19T08:03:28.544Z,4.89
2023-02-19T08:04:30.616Z,4.77
2023-02-19T08:05:35.464Z,4.60
2023-02-19T08:06:38.215Z,4.58
2023-02-19T08:07:40.258Z,4.46
2023-02-19T08:08:42.344Z,4.72
2023-02-19T08:09:44.488Z,4.84
2023-02-19T08:10:46.783Z,4.66
2023-02-19T08:11:48.710Z,4.64
2023-02-19T08:12:58.327Z,4.56
2023-02-19T08:14:00.256Z,4.70
2023-02-19T08:15:02.497Z,4.54
2023-02-19T08:16:17.289Z,4.85
2023-02-19T08:17:12.237Z,4.58
2023-02-19T08:18:15.771Z,4.58
2023-02-19T08:19:19.981Z,4.56
2023-02-19T08:20:21.979Z,4.55
2023-02-19T08:21:24.881Z,4.52
2023-02-19T08:22:26.773Z,4.43
2023-02-19T08:23:28.825Z,4.10
2023-02-19T08:24:31.353Z,4.29
2023-02-19T08:25:34.440Z,4.31
2023-02-19T08:26:36.992Z,4.47
2023-02-19T08:27:38.983Z,4.41
2023-02-19T08:28:41.927Z,4.63
2023-02-19T08:29:43.847Z,4.53
2023-02-19T08:30:47.085Z,4.51
2023-02-19T08:31:49.850Z,4.54
2023-02-19T08:32:52.328Z,4.08
2023-02-19T08:33:54.451Z,3.90
2023-02-19T08:34:56.473Z,3.97
2023-02-19T08:36:04.636Z,4.08
2023-02-19T08:37:07.295Z,4.09
2023-02-19T08:38:11.077Z,3.93
2023-02-19T08:39:13.232Z,3.93
2023-02-19T08:40:16.230Z,4.12
2023-02-19T08:41:18.363Z,4.13
2023-02-19T08:42:20.259Z,4.09
2023-02-19T08:43:22.975Z,3.98
2023-02-19T08:44:24.971Z,4.18
2023-02-19T08:45:26.915Z,3.96
2023-02-19T08:46:29.183Z,3.97
2023-02-19T08:47:33.393Z,3.95
2023-02-19T08:48:36.188Z,4.16
2023-02-19T08:49:38.072Z,3.98
2023-02-19T08:50:40.386Z,3.91
2023-02-19T08:51:42.384Z,4.03
2023-02-19T08:52:44.619Z,4.09
2023-02-19T08:53:46.464Z,4.18
2023-02-19T08:54:48.327Z,4.12
2023-02-19T08:55:51.690Z,4.14
2023-02-19T08:56:53.982Z,4.30
2023-02-19T08:57:55.991Z,4.18
2023-02-19T08:58:57.954Z,4.34
2023-02-19T08:59:59.957Z,4.33
2023-02-19T09:01:02.996Z,4.20
2023-02-19T09:02:05.924Z,4.48
2023-02-19T09:03:07.804Z,4.35
2023-02-19T09:04:11.866Z,4.43
2023-02-19T09:05:15.367Z,4.69
2023-02-19T09:06:20.206Z,4.80
2023-02-19T09:07:22.309Z,4.71
2023-02-19T09:08:24.177Z,4.44
2023-02-19T09:09:26.092Z,4.44
2023-02-19T09:10:28.195Z,4.43
2023-02-19T09:11:30.074Z,4.69
2023-02-19T09:12:31.956Z,4.47
2023-02-19T09:13:34.031Z,4.60
2023-02-19T09:14:36.674Z,4.67
2023-02-19T09:15:38.624Z,4.59
2023-02-19T09:16:40.950Z,4.13
2023-02-19T09:17:42.968Z,4.17
2023-02-19T09:18:44.841Z,4.40
2023-02-19T09:19:46.737Z,4.43
2023-02-19T09:20:49.864Z,4.14
2023-02-19T09:21:51.722Z,4.10
2023-02-19T09:22:57.697Z,4.17
2023-02-19T09:23:59.611Z,3.85
2023-02-19T09:25:01.698Z,4.13
2023-02-19T09:26:05.747Z,3.99
2023-02-19T09:27:15.370Z,4.11
2023-02-19T09:28:17.331Z,3.98
2023-02-19T09:29:20.906Z,4.13
2023-02-19T09:30:23.620Z,4.08
2023-02-19T09:31:25.764Z,3.99
2023-02-19T09:32:30.377Z,3.89
2023-02-19T09:33:32.657Z,3.98
2023-02-19T09:34:34.641Z,4.00
2023-02-19T09:35:39.830Z,4.11
2023-02-19T09:36:42.246Z,4.21
2023-02-19T09:37:44.233Z,4.17
2023-02-19T09:38:46.541Z,4.22
2023-02-19T09:39:48.442Z,4.15
2023-02-19T09:40:50.504Z,4.18
2023-02-19T09:41:59.002Z,4.25
2023-02-19T09:43:04.226Z,4.18
2023-02-19T09:44:09.744Z,4.22
2023-02-19T09:46:26.715Z,4.15
2023-02-19T09:47:32.435Z,4.20
2023-02-19T09:48:34.482Z,4.04
2023-02-19T09:49:40.546Z,4.12
2023-02-19T09:50:46.471Z,4.18
2023-02-19T09:51:52.106Z,3.90
2023-02-19T09:52:58.690Z,3.93
2023-02-19T09:54:02.988Z,4.04
2023-02-19T09:55:11.481Z,3.76
2023-02-19T09:56:13.707Z,3.77
2023-02-19T09:57:19.403Z,3.87
2023-02-19T09:58:32.143Z,3.65
2023-02-19T09:59:43.415Z,3.85
2023-02-19T10:00:49.288Z,3.56
2023-02-19T10:02:01.063Z,3.63
2023-02-19T10:03:06.817Z,3.61
2023-02-19T10:04:09.952Z,3.72
2023-02-19T10:05:17.610Z,3.85
2023-02-19T10:06:23.622Z,3.71
2023-02-19T10:07:38.277Z,3.78
2023-02-19T10:08:41.366Z,3.92
2023-02-19T10:10:02.313Z,3.86
2023-02-19T10:11:05.309Z,4.00
2023-02-19T10:12:15.624Z,4.04
2023-02-19T10:13:23.932Z,3.78
2023-02-19T10:14:41.422Z,3.96
2023-02-19T10:15:50.199Z,3.75
2023-02-19T10:16:55.761Z,3.58
2023-02-19T10:17:58.466Z,3.67
2023-02-19T10:19:00.728Z,3.78
2023-02-19T10:20:03.588Z,3.73
2023-02-19T10:21:06.466Z,3.68
2023-02-19T10:22:11.318Z,3.63
2023-02-19T10:23:15.307Z,3.77
2023-02-19T10:24:26.431Z,3.75
2023-02-19T10:25:31.096Z,3.63
2023-02-19T10:26:34.347Z,3.62
2023-02-19T10:27:36.527Z,3.65
2023-02-19T10:28:39.920Z,3.69
2023-02-19T10:29:47.200Z,3.79
2023-02-19T10:30:58.598Z,3.72
2023-02-19T10:32:16.381Z,3.80
2023-02-19T10:33:18.580Z,3.98
2023-02-19T10:34:22.363Z,3.98
2023-02-19T10:35:26.368Z,3.87
2023-02-19T10:37:45.907Z,3.94
2023-02-19T10:38:48.973Z,3.65
2023-02-19T10:39:50.971Z,3.65
2023-02-19T10:40:59.642Z,3.81
2023-02-19T10:42:03.163Z,3.78
2023-02-19T10:43:06.716Z,3.86
2023-02-19T10:44:30.813Z,3.89
2023-02-19T10:45:36.503Z,3.96
2023-02-19T10:46:46.291Z,4.09
2023-02-19T10:47:50.286Z,4.11
2023-02-19T10:49:01.915Z,4.21
2023-02-19T10:50:06.062Z,4.29
2023-02-19T10:51:11.565Z,4.31
2023-02-19T10:52:17.474Z,4.12
2023-02-19T10:53:24.724Z,4.21
2023-02-19T10:54:32.443Z,4.33
2023-02-19T10:55:37.824Z,4.38
2023-02-19T10:56:39.683Z,4.45
2023-02-19T10:57:42.072Z,4.44
2023-02-19T10:58:43.979Z,4.38
2023-02-19T10:59:54.426Z,4.53
2023-02-19T11:01:16.035Z,4.53
2023-02-19T11:02:20.753Z,4.28
2023-02-19T11:03:23.037Z,4.16
2023-02-19T11:04:28.462Z,4.17
2023-02-19T11:05:30.773Z,4.40
2023-02-19T11:06:35.145Z,4.51
2023-02-19T11:07:40.263Z,4.50
2023-02-19T11:08:51.822Z,4.46
2023-02-19T11:09:54.616Z,4.36
2023-02-19T11:10:56.726Z,4.58
2023-02-19T11:11:58.929Z,4.64
2023-02-19T11:13:03.652Z,4.63
2023-02-19T11:14:18.370Z,4.27
2023-02-19T11:16:38.929Z,4.57
2023-02-19T11:17:41.337Z,4.43
2023-02-19T11:18:43.795Z,4.30
2023-02-19T11:19:46.597Z,4.43
2023-02-19T11:20:57.509Z,4.42
2023-02-19T11:22:00.738Z,4.42
2023-02-19T11:23:11.839Z,4.39
2023-02-19T11:25:33.539Z,4.68
2023-02-19T11:26:37.703Z,4.61
2023-02-19T11:27:59.133Z,4.29
2023-02-19T11:29:04.906Z,4.41
2023-02-19T11:30:36.257Z,4.52
2023-02-19T11:31:38.535Z,4.37
2023-02-19T11:32:40.609Z,4.03
2023-02-19T11:33:55.443Z,4.21
2023-02-19T11:35:15.743Z,4.31
2023-02-19T11:36:24.456Z,4.22
2023-02-19T11:37:27.265Z,4.22
2023-02-19T11:38:30.035Z,4.31
2023-02-19T11:39:32.291Z,4.33
2023-02-19T11:40:53.396Z,4.35
2023-02-19T11:42:14.640Z,4.37
2023-02-19T11:43:37.128Z,4.41
2023-02-19T11:44:54.686Z,4.36
2023-02-19T11:46:12.504Z,4.42
2023-02-19T11:47:53.340Z,4.34
2023-02-19T11:49:13.969Z,4.16
2023-02-19T11:50:23.705Z,4.10
2023-02-19T11:51:52.336Z,4.10
2023-02-19T11:53:14.861Z,3.92
2023-02-19T11:54:32.764Z,4.10
2023-02-19T11:55:53.856Z,4.20
2023-02-19T11:57:26.939Z,4.20
2023-02-19T11:58:57.627Z,4.22
2023-02-19T12:00:22.589Z,4.31
2023-02-19T12:01:40.683Z,4.37
2023-02-19T12:02:52.706Z,4.41
2023-02-19T12:04:05.137Z,4.34
2023-02-19T12:05:26.144Z,4.44
2023-02-19T12:06:53.169Z,4.34
2023-02-19T12:08:15.404Z,4.37
2023-02-19T12:09:21.119Z,4.37
2023-02-19T12:10:29.966Z,4.35
2023-02-19T12:11:47.144Z,4.34
2023-02-19T12:12:56.034Z,4.17
2023-02-19T12:14:16.963Z,4.35
2023-02-19T12:15:40.732Z,4.40
2023-02-19T12:16:55.978Z,4.35
2023-02-19T12:18:10.752Z,4.16
2023-02-19T12:20:46.517Z,4.50
2023-02-19T12:22:00.983Z,4.40
2023-02-19T12:23:26.290Z,4.34
2023-02-19T12:24:49.931Z,4.33
2023-02-19T12:26:11.481Z,4.33
2023-02-19T12:27:36.126Z,4.19
2023-02-19T12:28:44.594Z,4.29
2023-02-19T12:30:13.292Z,4.31
2023-02-19T12:31:28.195Z,4.31
2023-02-19T12:32:43.666Z,4.32
2023-02-19T12:34:01.686Z,4.29
2023-02-19T12:35:27.222Z,4.29
2023-02-19T12:36:53.857Z,4.29
2023-02-19T12:38:08.426Z,4.33
2023-02-19T12:39:31.737Z,4.37
2023-02-19T12:40:49.606Z,4.38
2023-02-19T12:42:04.197Z,4.38
2023-02-19T12:43:09.891Z,4.37
2023-02-19T12:44:24.542Z,4.34
2023-02-19T12:45:38.225Z,4.29
2023-02-19T12:46:56.602Z,4.08
2023-02-19T12:48:05.158Z,4.05
2023-02-19T12:49:32.238Z,4.32
2023-02-19T12:50:36.890Z,4.32
2023-02-19T12:51:51.392Z,4.23
2023-02-19T12:53:20.710Z,4.26
2023-02-19T12:54:29.751Z,4.09
2023-02-19T12:55:35.449Z,4.26
2023-02-19T12:56:56.444Z,4.19
2023-02-19T12:58:02.200Z,4.20
2023-02-19T12:59:16.833Z,4.10
2023-02-19T13:00:43.822Z,4.21
2023-02-19T13:01:49.842Z,4.15
2023-02-19T13:03:01.577Z,4.26
2023-02-19T13:04:40.264Z,4.32
2023-02-19T13:06:10.515Z,4.37
2023-02-19T13:07:34.234Z,4.15
2023-02-19T13:09:05.255Z,4.13
2023-02-19T13:09:56.248Z,4.17
2023-02-19T13:11:05.405Z,4.20
2023-02-19T13:12:35.599Z,4.26
2023-02-19T13:13:41.291Z,4.31
2023-02-19T13:14:49.762Z,4.32
2023-02-19T13:16:01.318Z,4.32
2023-02-19T13:17:21.702Z,4.28
2023-02-19T13:18:27.416Z,4.21
2023-02-19T13:19:31.631Z,4.21
2023-02-19T13:20:42.738Z,4.22
2023-02-19T13:21:47.798Z,4.23
2023-02-19T13:23:08.057Z,4.27
2023-02-19T13:24:16.820Z,4.32
2023-02-19T13:25:20.618Z,4.23
2023-02-19T13:26:26.818Z,4.23
2023-02-19T13:29:07.373Z,4.34
2023-02-19T13:30:49.049Z,4.26
2023-02-19T13:32:04.303Z,4.10
2023-02-19T13:33:25.275Z,4.01
2023-02-19T13:34:52.132Z,3.84
2023-02-19T13:36:09.745Z,4.06
2023-02-19T13:37:12.326Z,4.04
2023-02-19T13:38:15.891Z,4.06
2023-02-19T13:39:20.405Z,3.98
2023-02-19T13:40:38.971Z,4.09
2023-02-19T13:41:44.413Z,4.04
2023-02-19T13:42:55.250Z,4.08
2023-02-19T13:44:03.272Z,4.08
2023-02-19T13:45:06.758Z,4.14
2023-02-19T13:46:12.115Z,4.17
2023-02-19T13:47:51.846Z,4.12
2023-02-19T13:49:33.083Z,4.09
2023-02-19T13:50:35.603Z,4.09
2023-02-19T13:51:39.160Z,4.02
2023-02-19T13:52:41.186Z,4.03
2023-02-19T13:53:46.835Z,4.14
2023-02-19T13:54:48.901Z,3.95
2023-02-19T13:55:51.679Z,3.87
2023-02-19T13:57:24.440Z,3.79
2023-02-19T13:58:34.199Z,3.94
2023-02-19T13:59:38.929Z,3.88
2023-02-19T14:00:50.942Z,3.93
2023-02-19T14:01:59.411Z,3.86
2023-02-19T14:03:36.021Z,3.85
2023-02-19T14:04:53.460Z,3.85
2023-02-19T14:06:04.221Z,3.83
2023-02-19T14:07:09.896Z,3.91
2023-02-19T14:08:12.579Z,3.83
2023-02-19T14:09:38.184Z,3.82
2023-02-19T14:10:55.798Z,3.81
2023-02-19T14:12:09.590Z,3.91
2023-02-19T14:13:11.858Z,3.89
2023-02-19T14:14:26.927Z,3.84
2023-02-19T14:15:44.635Z,3.91
2023-02-19T14:16:50.655Z,3.88
2023-02-19T14:17:53.798Z,3.88
2023-02-19T14:18:56.006Z,3.83
2023-02-19T14:20:35.452Z,3.81
2023-02-19T14:21:40.106Z,3.91
2023-02-19T14:22:48.949Z,3.97
2023-02-19T14:23:57.619Z,3.96
2023-02-19T14:25:01.394Z,4.04
2023-02-19T14:26:05.869Z,4.01
2023-02-19T14:27:08.111Z,3.91
2023-02-19T14:28:19.669Z,3.88
2023-02-19T14:29:22.543Z,3.97
2023-02-19T14:30:25.153Z,3.76
2023-02-19T14:31:38.279Z,3.82
2023-02-19T14:32:43.589Z,3.89
2023-02-19T14:33:49.350Z,3.99
2023-02-19T14:34:52.872Z,3.99
2023-02-19T14:36:01.532Z,3.92
2023-02-19T14:37:04.088Z,3.69
2023-02-19T14:38:08.632Z,3.69
2023-02-19T14:39:14.324Z,3.75
2023-02-19T14:40:26.225Z,3.77
2023-02-19T14:41:33.147Z,3.84
2023-02-19T14:42:35.881Z,3.77
2023-02-19T14:43:38.799Z,3.77
2023-02-19T14:44:59.300Z,3.79
2023-02-19T14:47:24.100Z,3.88
2023-02-19T14:48:29.778Z,3.82
2023-02-19T14:49:57.030Z,3.82
2023-02-19T14:51:12.506Z,3.76
2023-02-19T14:52:30.365Z,3.69
2023-02-19T14:53:36.044Z,3.77
2023-02-19T14:54:44.713Z,3.74
2023-02-19T14:55:48.537Z,3.65
2023-02-19T14:56:53.114Z,3.69
2023-02-19T14:57:57.631Z,3.68
2023-02-19T14:59:09.131Z,3.69
2023-02-19T15:00:27.413Z,3.65