createdAt,value
2018-07-24T00:00:57.589Z,101553.53
2018-07-24T00:03:25.679Z,101553.34
2018-07-24T00:05:53.744Z,101551.28
2018-07-24T00:08:21.813Z,101551.69
2018-07-24T00:10:49.889Z,101546.45
2018-07-24T00:13:17.919Z,101544.41
2018-07-24T00:15:45.979Z,101544.58
2018-07-24T00:18:14.040Z,101545.36
2018-07-24T00:20:42.115Z,101546.74
2018-07-24T00:23:10.196Z,101539.06
2018-07-24T00:25:38.224Z,101533.84
2018-07-24T00:28:06.288Z,101534.41
2018-07-24T00:30:34.331Z,101531.14
2018-07-24T00:33:02.493Z,101526.87
2018-07-24T00:35:30.556Z,101524.63
2018-07-24T00:37:58.619Z,101521.59
2018-07-24T00:40:26.683Z,101525.37
2018-07-24T00:42:54.740Z,101517.52
2018-07-24T00:45:22.799Z,101518.43
2018-07-24T00:47:50.855Z,101512.59
2018-07-24T00:50:18.925Z,101515.56
2018-07-24T00:52:46.984Z,101518.34
2018-07-24T00:55:15.032Z,101515.11
2018-07-24T00:57:43.063Z,101511.64
2018-07-24T01:00:11.154Z,101512.42
2018-07-24T01:02:39.179Z,101513.73
2018-07-24T01:05:07.261Z,101515.11
2018-07-24T01:07:38.017Z,101515.89
2018-07-24T01:10:06.404Z,101511.61
2018-07-24T01:12:34.440Z,101510.60
2018-07-24T01:15:02.488Z,101511.16
2018-07-24T01:17:30.553Z,101512.09
2018-07-24T01:19:58.593Z,101509.84
2018-07-24T01:22:26.625Z,101503.96
2018-07-24T01:24:54.690Z,101509.73
2018-07-24T01:27:22.716Z,101505.88
2018-07-24T01:29:50.783Z,101507.67
2018-07-24T01:32:18.836Z,101507.40
2018-07-24T01:34:46.897Z,101510.52
2018-07-24T01:37:14.936Z,101504.87
2018-07-24T01:39:43.220Z,101502.81
2018-07-24T01:42:11.263Z,101504.60
2018-07-24T01:44:39.324Z,101509.20
2018-07-24T01:47:07.363Z,101500.94
2018-07-24T01:49:35.392Z,101506.70
2018-07-24T01:52:03.419Z,101504.87
2018-07-24T01:54:31.458Z,101504.84
2018-07-24T01:56:59.495Z,101505.81
2018-07-24T01:59:27.819Z,101508.34
2018-07-24T02:01:55.836Z,101506.31
2018-07-24T02:04:23.868Z,101501.41
2018-07-24T02:06:51.916Z,101504.83
2018-07-24T02:09:19.948Z,101501.95
2018-07-24T02:11:47.979Z,101496.88
2018-07-24T02:14:16.024Z,101499.87
2018-07-24T02:16:44.064Z,101500.02
2018-07-24T02:19:12.100Z,101501.15
2018-07-24T02:21:40.136Z,101502.35
2018-07-24T02:24:08.167Z,101496.66
2018-07-24T02:26:36.219Z,101498.25
2018-07-24T02:29:04.249Z,101504.21
2018-07-24T02:31:32.280Z,101499.58
2018-07-24T02:34:00.305Z,101496.95
2018-07-24T02:36:28.341Z,101496.14
2018-07-24T02:38:56.392Z,101495.70
2018-07-24T02:41:24.452Z,101492.03
2018-07-24T02:43:52.527Z,101494.61
2018-07-24T02:46:20.611Z,101489.97
2018-07-24T02:48:48.711Z,101499.34
2018-07-24T02:51:16.726Z,101492.72
2018-07-24T02:53:44.810Z,101491.47
2018-07-24T02:56:12.838Z,101491.03
2018-07-24T02:58:40.869Z,101493.79
2018-07-24T03:01:08.901Z,101490.94
2018-07-24T03:03:36.940Z,101491.91
2018-07-24T03:06:05.363Z,101493.69
2018-07-24T03:08:33.395Z,101488.44
2018-07-24T03:11:01.429Z,101494.04
2018-07-24T03:13:29.496Z,101489.20
2018-07-24T03:15:57.532Z,101493.17
2018-07-24T03:18:25.560Z,101493.17
2018-07-24T03:20:53.609Z,101494.75
2018-07-24T03:23:21.883Z,101490.70
2018-07-24T03:25:49.946Z,101487.66
2018-07-24T03:28:18.212Z,101488.04
2018-07-24T03:30:46.249Z,101487.02
2018-07-24T03:33:14.291Z,101482.97
2018-07-24T03:35:42.332Z,101485.13
2018-07-24T03:38:10.415Z,101485.28
2018-07-24T03:40:38.443Z,101488.46
2018-07-24T03:43:06.513Z,101487.18
2018-07-24T03:45:34.581Z,101489.74
2018-07-24T03:48:02.627Z,101495.93
2018-07-24T03:50:30.660Z,101499.34
2018-07-24T03:52:58.700Z,101501.91
2018-07-24T03:55:26.743Z,101489.11
2018-07-24T03:57:54.860Z,101498.09
2018-07-24T04:00:22.872Z,101495.88
2018-07-24T04:02:50.908Z,101490.27
2018-07-24T04:05:18.963Z,101496.11
2018-07-24T04:07:50.300Z,101493.66
2018-07-24T04:10:18.585Z,101496.69
2018-07-24T04:12:46.664Z,101499.70
2018-07-24T04:15:14.689Z,101495.93
2018-07-24T04:17:42.727Z,101490.33
2018-07-24T04:20:10.769Z,101489.05
2018-07-24T04:22:38.836Z,101489.48
2018-07-24T04:25:06.936Z,101488.52
2018-07-24T04:27:34.972Z,101484.37
2018-07-24T04:30:02.996Z,101484.22
2018-07-24T04:32:31.410Z,101486.26
2018-07-24T04:34:59.496Z,101484.13
2018-07-24T04:37:27.543Z,101487.41
2018-07-24T04:39:55.636Z,101491.67
2018-07-24T04:42:23.602Z,101488.57
2018-07-24T04:44:51.690Z,101490.25
2018-07-24T04:47:19.728Z,101487.50
2018-07-24T04:49:47.770Z,101490.20
2018-07-24T04:52:22.404Z,101494.07
2018-07-24T04:54:50.462Z,101492.21
2018-07-24T04:57:18.495Z,101495.50
2018-07-24T04:59:46.550Z,101490.21
2018-07-24T05:02:14.585Z,101489.12
2018-07-24T05:04:42.648Z,101498.09
2018-07-24T05:07:10.743Z,101493.84
2018-07-24T05:09:38.781Z,101492.75
2018-07-24T05:12:06.848Z,101490.06
2018-07-24T05:14:34.868Z,101492.23
2018-07-24T05:17:02.911Z,101493.38
2018-07-24T05:19:30.979Z,101479.67
2018-07-24T05:21:59.024Z,101483.04
2018-07-24T05:24:27.088Z,101482.57
2018-07-24T05:26:55.124Z,101483.93
2018-07-24T05:29:23.173Z,101484.06
2018-07-24T05:31:51.215Z,101478.94
2018-07-24T05:34:19.310Z,101481.69
2018-07-24T05:36:47.425Z,101481.37
2018-07-24T05:39:15.479Z,101485.14
2018-07-24T05:41:43.595Z,101491.05
2018-07-24T05:44:11.680Z,101490.73
2018-07-24T05:46:39.783Z,101491.63
2018-07-24T05:49:07.870Z,101495.30
2018-07-24T05:51:35.943Z,101494.96
2018-07-24T05:54:04.032Z,101495.64
2018-07-24T05:56:32.088Z,101491.88
2018-07-24T05:59:00.136Z,101495.16
2018-07-24T06:01:28.196Z,101486.94
2018-07-24T06:03:56.243Z,101494.20
2018-07-24T06:06:24.329Z,101490.02
2018-07-24T06:08:52.372Z,101496.09
2018-07-24T06:11:20.435Z,101489.69
2018-07-24T06:13:48.472Z,101493.75
2018-07-24T06:16:16.531Z,101493.94
2018-07-24T06:18:44.600Z,101486.06
2018-07-24T06:21:12.636Z,101494.14
2018-07-24T06:23:40.707Z,101491.72
2018-07-24T06:26:08.735Z,101494.70
2018-07-24T06:28:36.781Z,101488.81
2018-07-24T06:31:04.847Z,101494.63
2018-07-24T06:33:32.896Z,101492.16
2018-07-24T06:36:00.936Z,101497.52
2018-07-24T06:38:29.015Z,101492.78
2018-07-24T06:40:57.055Z,101492.05
2018-07-24T06:43:25.100Z,101494.60
2018-07-24T06:45:53.148Z,101503.55
2018-07-24T06:48:21.259Z,101500.73
2018-07-24T06:50:49.292Z,101496.78
2018-07-24T06:53:17.362Z,101495.46
2018-07-24T06:55:45.403Z,101495.49
2018-07-24T06:58:13.456Z,101501.38
2018-07-24T07:00:41.492Z,101496.53
2018-07-24T07:03:09.552Z,101497.20
2018-07-24T07:05:37.611Z,101495.27
2018-07-24T07:08:05.691Z,101497.34
2018-07-24T07:10:33.734Z,101494.73
2018-07-24T07:13:01.821Z,101499.00
2018-07-24T07:15:29.856Z,101498.61
2018-07-24T07:17:57.920Z,101496.59
2018-07-24T07:20:26.002Z,101499.41
2018-07-24T07:22:54.104Z,101496.40
2018-07-24T07:25:22.145Z,101496.94
2018-07-24T07:27:50.225Z,101504.75
2018-07-24T07:30:18.301Z,101505.23
2018-07-24T07:32:46.340Z,101498.83
2018-07-24T07:35:14.411Z,101496.74
2018-07-24T07:37:42.440Z,101498.31
2018-07-24T07:40:10.476Z,101491.48
2018-07-24T07:42:38.542Z,101487.91
2018-07-24T07:45:06.611Z,101488.03
2018-07-24T07:47:34.640Z,101486.97
2018-07-24T07:50:02.680Z,101480.14
2018-07-24T07:52:30.776Z,101486.02
2018-07-24T07:54:58.764Z,101479.86
2018-07-24T07:57:26.808Z,101480.62
2018-07-24T07:59:54.852Z,101486.55
2018-07-24T08:02:22.958Z,101481.21
2018-07-24T08:04:50.966Z,101479.12
2018-07-24T08:07:18.999Z,101479.30
2018-07-24T08:09:47.057Z,101487.91
2018-07-24T08:12:15.161Z,101482.21
2018-07-24T08:14:43.168Z,101474.87
2018-07-24T08:17:11.256Z,101476.00
2018-07-24T08:19:39.331Z,101474.98
2018-07-24T08:22:07.424Z,101475.67
2018-07-24T08:24:35.477Z,101472.87
2018-07-24T08:27:03.511Z,101471.23
2018-07-24T08:29:31.565Z,101470.86
2018-07-24T08:31:59.606Z,101468.27
2018-07-24T08:34:27.653Z,101467.87
2018-07-24T08:36:55.972Z,101468.09
2018-07-24T08:39:24.024Z,101470.87
2018-07-24T08:41:52.118Z,101465.83
2018-07-24T08:44:20.165Z,101464.27
2018-07-24T08:46:48.215Z,101460.82
2018-07-24T08:49:16.319Z,101460.63
2018-07-24T08:51:44.340Z,101460.20
2018-07-24T08:54:12.545Z,101456.67
2018-07-24T08:56:40.436Z,101458.87
2018-07-24T08:59:08.484Z,101455.46
2018-07-24T09:01:36.550Z,101453.34
2018-07-24T09:04:04.649Z,101453.89
2018-07-24T09:06:32.660Z,101456.09
2018-07-24T09:09:00.704Z,101461.77
2018-07-24T09:11:28.763Z,101460.30
2018-07-24T09:13:56.800Z,101461.81
2018-07-24T09:16:24.857Z,101461.55
2018-07-24T09:18:52.900Z,101463.52
2018-07-24T09:21:20.951Z,101463.91
2018-07-24T09:23:49.016Z,101463.55
2018-07-24T09:26:17.076Z,101458.23
2018-07-24T09:28:45.146Z,101459.70
2018-07-24T09:31:13.189Z,101457.35
2018-07-24T09:33:41.237Z,101455.92
2018-07-24T09:36:09.290Z,101462.24
2018-07-24T09:38:37.334Z,101461.98
2018-07-24T09:41:05.385Z,101462.15
2018-07-24T09:43:33.447Z,101462.94
2018-07-24T09:46:01.509Z,101460.78
2018-07-24T09:48:29.571Z,101460.94
2018-07-24T09:50:57.608Z,101454.64
2018-07-24T09:53:25.656Z,101457.77
2018-07-24T09:55:53.924Z,101451.34
2018-07-24T09:58:21.956Z,101443.67
2018-07-24T10:00:55.337Z,101445.92
2018-07-24T10:03:23.372Z,101453.13
2018-07-24T10:05:51.504Z,101443.59
2018-07-24T10:08:19.552Z,101445.73
2018-07-24T10:10:47.628Z,101442.88
2018-07-24T10:13:15.713Z,101437.59
2018-07-24T10:15:43.725Z,101442.57
2018-07-24T10:18:11.824Z,101442.09
2018-07-24T10:20:39.881Z,101438.44
2018-07-24T10:23:07.927Z,101429.53
2018-07-24T10:25:35.980Z,101435.31
2018-07-24T10:28:04.081Z,101433.69
2018-07-24T10:30:32.200Z,101426.70
2018-07-24T10:33:00.268Z,101433.13
2018-07-24T10:35:28.456Z,101427.53
2018-07-24T10:37:56.504Z,101423.66
2018-07-24T10:40:24.618Z,101417.02
2018-07-24T10:42:52.675Z,101422.02
2018-07-24T10:45:20.755Z,101420.11
2018-07-24T10:47:48.816Z,101421.41
2018-07-24T10:50:16.917Z,101418.94
2018-07-24T10:52:45.000Z,101419.48
2018-07-24T10:55:13.091Z,101413.58
2018-07-24T10:57:41.171Z,101414.66
2018-07-24T11:00:09.299Z,101413.70
2018-07-24T11:02:37.371Z,101406.61
2018-07-24T11:05:05.436Z,101405.47
2018-07-24T11:07:33.480Z,101406.55
2018-07-24T11:10:01.533Z,101403.66
2018-07-24T11:12:29.620Z,101396.67
2018-07-24T11:14:57.663Z,101401.72
2018-07-24T11:17:25.796Z,101396.68
2018-07-24T11:19:53.827Z,101396.28
2018-07-24T11:22:21.938Z,101395.51
2018-07-24T11:24:49.944Z,101397.06
2018-07-24T11:27:18.122Z,101394.84
2018-07-24T11:29:46.195Z,101390.09
2018-07-24T11:32:14.268Z,101388.27
2018-07-24T11:34:42.313Z,101382.70
2018-07-24T11:37:10.370Z,101390.70
2018-07-24T11:39:38.456Z,101387.78
2018-07-24T11:42:06.510Z,101386.84
2018-07-24T11:44:34.552Z,101376.30
2018-07-24T11:47:02.640Z,101374.16
2018-07-24T11:49:30.742Z,101375.72
2018-07-24T11:51:58.811Z,101376.23
2018-07-24T11:54:26.873Z,101373.03
2018-07-24T11:56:55.000Z,101372.41
2018-07-24T11:59:23.051Z,101372.09
2018-07-24T12:01:51.128Z,101363.63
2018-07-24T12:04:19.168Z,101365.95
2018-07-24T12:06:47.258Z,101359.08
2018-07-24T12:09:15.332Z,101361.12
2018-07-24T12:11:43.401Z,101352.72
2018-07-24T12:14:11.547Z,101355.72
2018-07-24T12:16:39.644Z,101354.97
2018-07-24T12:19:07.695Z,101346.45
2018-07-24T12:21:35.783Z,101350.92
2018-07-24T12:24:03.835Z,101339.89
2018-07-24T12:26:31.927Z,101339.89
2018-07-24T12:28:59.965Z,101339.58
2018-07-24T12:31:28.027Z,101331.70
2018-07-24T12:33:56.066Z,101334.09
2018-07-24T12:36:24.152Z,101332.74
2018-07-24T12:38:52.212Z,101327.27
2018-07-24T12:41:20.307Z,101324.70
2018-07-24T12:43:48.360Z,101317.18
2018-07-24T12:46:16.480Z,101322.30
2018-07-24T12:48:44.517Z,101318.48
2018-07-24T12:51:12.600Z,101319.14
2018-07-24T12:53:40.652Z,101314.85
2018-07-24T12:56:08.792Z,101309.14
2018-07-24T12:58:36.843Z,101309.84
2018-07-24T13:01:04.931Z,101303.05
2018-07-24T13:03:33.230Z,101307.44
2018-07-24T13:06:01.328Z,101298.14
2018-07-24T13:08:29.403Z,101297.62
2018-07-24T13:10:57.525Z,101298.69
2018-07-24T13:13:25.507Z,101298.28
2018-07-24T13:15:53.579Z,101296.62
2018-07-24T13:18:21.636Z,101292.13
2018-07-24T13:20:49.689Z,101288.47
2018-07-24T13:23:17.767Z,101284.22
2018-07-24T13:25:45.851Z,101281.22
2018-07-24T13:28:13.904Z,101280.22
2018-07-24T13:30:41.971Z,101283.33
2018-07-24T13:33:10.032Z,101282.13
2018-07-24T13:35:38.081Z,101281.16
2018-07-24T13:38:06.332Z,101283.52
2018-07-24T13:40:34.407Z,101282.52
2018-07-24T13:43:02.471Z,101280.02
2018-07-24T13:45:30.520Z,101279.02
2018-07-24T13:47:58.576Z,101270.00
2018-07-24T13:50:26.628Z,101275.95
2018-07-24T13:52:54.695Z,101271.84
2018-07-24T13:55:22.750Z,101272.59
2018-07-24T13:57:50.815Z,101269.08
2018-07-24T14:00:18.869Z,101270.09
2018-07-24T14:02:46.927Z,101269.63
2018-07-24T14:05:15.004Z,101260.73
2018-07-24T14:07:43.068Z,101263.33
2018-07-24T14:10:11.122Z,101262.54
2018-07-24T14:12:39.175Z,101257.03
2018-07-24T14:15:07.228Z,101258.67
2018-07-24T14:17:35.281Z,101258.38
2018-07-24T14:20:03.357Z,101257.77
2018-07-24T14:22:31.420Z,101256.52
2018-07-24T14:24:59.456Z,101255.41
2018-07-24T14:27:27.551Z,101255.48
2018-07-24T14:29:55.596Z,101261.28
2018-07-24T14:32:23.664Z,101252.31
2018-07-24T14:34:51.740Z,101256.92
2018-07-24T14:37:19.795Z,101247.02
2018-07-24T14:39:47.856Z,101246.01
2018-07-24T14:42:15.956Z,101241.59
2018-07-24T14:44:44.009Z,101244.69
2018-07-24T14:47:12.144Z,101248.95
2018-07-24T14:49:40.200Z,101235.81
2018-07-24T14:52:08.276Z,101240.67
2018-07-24T14:54:36.336Z,101241.42
2018-07-24T14:57:04.398Z,101243.01
2018-07-24T14:59:32.466Z,101242.77
2018-07-24T15:02:00.508Z,101236.58
2018-07-24T15:04:28.590Z,101233.77
2018-07-24T15:06:56.677Z,101239.57
2018-07-24T15:09:26.512Z,101239.51
2018-07-24T15:11:54.612Z,101237.27
2018-07-24T15:14:22.831Z,101235.81
2018-07-24T15:16:50.908Z,101234.73
2018-07-24T15:19:18.979Z,101226.84
2018-07-24T15:21:47.017Z,101234.23
2018-07-24T15:24:15.100Z,101230.41
2018-07-24T15:26:43.144Z,101231.09
2018-07-24T15:29:11.211Z,101235.27
2018-07-24T15:31:39.264Z,101226.84
2018-07-24T15:34:07.376Z,101232.75
2018-07-24T15:36:35.401Z,101218.94
2018-07-24T15:39:04.275Z,101224.19
2018-07-24T15:41:32.349Z,101222.48
2018-07-24T15:44:00.421Z,101221.15
2018-07-24T15:46:28.468Z,101219.97
2018-07-24T15:48:56.532Z,101220.50
2018-07-24T15:51:24.583Z,101225.07
2018-07-24T15:53:52.656Z,101218.36
2018-07-24T15:56:20.712Z,101216.84
2018-07-24T15:58:48.785Z,101211.58
2018-07-24T16:01:16.870Z,101216.22
2018-07-24T16:03:44.926Z,101207.34
2018-07-24T16:06:13.072Z,101212.14
2018-07-24T16:08:41.116Z,101206.77
2018-07-24T16:11:09.158Z,101209.52
2018-07-24T16:13:37.216Z,101209.66
2018-07-24T16:16:05.298Z,101206.98
2018-07-24T16:18:33.370Z,101200.95
2018-07-24T16:21:01.412Z,101205.14
2018-07-24T16:23:29.497Z,101201.66
2018-07-24T16:25:57.542Z,101206.02
2018-07-24T16:28:25.600Z,101200.38
2018-07-24T16:30:53.640Z,101202.00
2018-07-24T16:33:21.689Z,101200.72
2018-07-24T16:35:49.751Z,101199.69
2018-07-24T16:38:17.816Z,101207.80
2018-07-24T16:40:45.893Z,101210.54
2018-07-24T16:43:13.943Z,101203.69
2018-07-24T16:45:42.016Z,101204.27
2018-07-24T16:48:10.083Z,101207.83
2018-07-24T16:50:38.148Z,101203.05
2018-07-24T16:53:06.549Z,101195.91
2018-07-24T16:55:34.655Z,101197.80
2018-07-24T16:58:02.809Z,101196.84
2018-07-24T17:00:30.792Z,101196.84
2018-07-24T17:02:58.875Z,101198.75
2018-07-24T17:05:26.931Z,101198.28
2018-07-24T17:07:54.968Z,101198.63
2018-07-24T17:10:23.024Z,101195.23
2018-07-24T17:12:51.074Z,101193.28
2018-07-24T17:15:19.151Z,101190.63
2018-07-24T17:17:47.217Z,101192.28
2018-07-24T17:20:15.299Z,101192.80
2018-07-24T17:22:43.360Z,101190.39
2018-07-24T17:25:11.421Z,101188.83
2018-07-24T17:27:39.500Z,101190.11
2018-07-24T17:30:07.503Z,101186.16
2018-07-24T17:32:35.567Z,101186.52
2018-07-24T17:35:03.646Z,101187.08
2018-07-24T17:37:31.915Z,101187.48
2018-07-24T17:39:59.991Z,101193.33
2018-07-24T17:42:28.037Z,101190.18
2018-07-24T17:44:56.095Z,101189.43
2018-07-24T17:47:24.144Z,101192.52
2018-07-24T17:49:52.216Z,101194.52
2018-07-24T17:52:20.272Z,101200.33
2018-07-24T17:54:48.352Z,101198.00
2018-07-24T17:57:16.405Z,101196.82
2018-07-24T17:59:44.469Z,101197.38
2018-07-24T18:02:12.527Z,101197.34
2018-07-24T18:04:40.584Z,101196.95
2018-07-24T18:07:08.630Z,101201.07
2018-07-24T18:09:36.679Z,101203.52
2018-07-24T18:12:04.740Z,101206.30
2018-07-24T18:14:32.815Z,101201.28
2018-07-24T18:17:00.847Z,101204.89
2018-07-24T18:19:28.888Z,101206.55
2018-07-24T18:21:56.950Z,101201.99
2018-07-24T18:24:25.008Z,101200.31
2018-07-24T18:26:53.080Z,101201.34
2018-07-24T18:29:21.126Z,101200.14
2018-07-24T18:31:49.181Z,101199.93
2018-07-24T18:34:17.207Z,101200.61
2018-07-24T18:36:45.260Z,101201.14
2018-07-24T18:39:13.319Z,101200.27
2018-07-24T18:41:41.368Z,101209.04
2018-07-24T18:44:09.419Z,101211.34
2018-07-24T18:46:37.487Z,101215.92
2018-07-24T18:49:05.584Z,101214.19
2018-07-24T18:51:33.628Z,101221.04
2018-07-24T18:54:01.696Z,101225.62
2018-07-24T18:56:29.743Z,101227.32
2018-07-24T18:58:57.907Z,101223.48
2018-07-24T19:01:25.980Z,101232.68
2018-07-24T19:03:54.054Z,101236.00
2018-07-24T19:06:22.116Z,101239.02
2018-07-24T19:08:50.164Z,101240.88
2018-07-24T19:11:18.278Z,101242.14
2018-07-24T19:13:46.268Z,101240.63
2018-07-24T19:16:14.319Z,101241.70
2018-07-24T19:18:42.364Z,101251.36
2018-07-24T19:21:10.448Z,101250.22
2018-07-24T19:23:38.477Z,101251.25
2018-07-24T19:26:06.556Z,101254.48
2018-07-24T19:28:34.599Z,101259.50
2018-07-24T19:31:02.740Z,101257.50
2018-07-24T19:33:30.787Z,101264.27
2018-07-24T19:35:58.900Z,101271.50
2018-07-24T19:38:26.949Z,101267.93
2018-07-24T19:40:55.036Z,101270.06
2018-07-24T19:43:23.101Z,101276.02
2018-07-24T19:45:51.142Z,101270.44
2018-07-24T19:48:19.180Z,101273.58
2018-07-24T19:50:47.240Z,101276.62
2018-07-24T19:53:15.279Z,101281.19
2018-07-24T19:55:43.360Z,101277.60
2018-07-24T19:58:11.403Z,101285.15
2018-07-24T20:00:39.467Z,101285.69
2018-07-24T20:03:07.516Z,101284.58
2018-07-24T20:05:35.566Z,101284.92
2018-07-24T20:08:03.604Z,101291.09
2018-07-24T20:10:31.755Z,101290.57
2018-07-24T20:12:59.796Z,101285.05
2018-07-24T20:15:27.844Z,101283.09
2018-07-24T20:17:55.889Z,101287.62
2018-07-24T20:20:23.928Z,101282.44
2018-07-24T20:22:52.050Z,101290.00
2018-07-24T20:25:20.048Z,101284.07
2018-07-24T20:27:48.100Z,101295.03
2018-07-24T20:30:16.140Z,101293.55
2018-07-24T20:32:44.218Z,101292.05
2018-07-24T20:35:12.376Z,101293.05
2018-07-24T20:37:40.372Z,101300.02
2018-07-24T20:40:08.408Z,101296.86
2018-07-24T20:42:36.654Z,101300.59
2018-07-24T20:45:05.309Z,101297.09
2018-07-24T20:47:33.361Z,101300.61
2018-07-24T20:50:01.470Z,101300.66
2018-07-24T20:52:29.515Z,101303.96
2018-07-24T20:54:57.572Z,101303.72
2018-07-24T20:57:25.642Z,101302.48
2018-07-24T20:59:53.697Z,101298.06
2018-07-24T21:02:21.757Z,101298.44
2018-07-24T21:04:49.797Z,101303.23
2018-07-24T21:07:17.842Z,101298.09
2018-07-24T21:09:45.929Z,101299.78
2018-07-24T21:12:13.987Z,101307.16
2018-07-24T21:14:42.021Z,101305.03
2018-07-24T21:17:10.068Z,101306.30
2018-07-24T21:19:38.103Z,101306.72
2018-07-24T21:22:06.976Z,101311.28
2018-07-24T21:24:35.069Z,101312.58
2018-07-24T21:27:03.139Z,101306.62
2018-07-24T21:29:31.307Z,101304.50
2018-07-24T21:31:59.352Z,101310.09
2018-07-24T21:34:27.396Z,101304.30
2018-07-24T21:36:55.447Z,101304.05
2018-07-24T21:39:23.503Z,101308.21
2018-07-24T21:41:51.544Z,101307.95
2018-07-24T21:44:19.592Z,101303.33
2018-07-24T21:46:47.704Z,101308.46
2018-07-24T21:49:15.813Z,101305.71
2018-07-24T21:51:43.788Z,101308.03
2018-07-24T21:54:11.824Z,101313.36
2018-07-24T21:56:39.860Z,101316.10
2018-07-24T21:59:07.935Z,101318.64
2018-07-24T22:01:35.971Z,101312.75
2018-07-24T22:04:04.036Z,101318.25
2018-07-24T22:06:32.072Z,101317.22
2018-07-24T22:09:00.253Z,101319.23
2018-07-24T22:11:28.160Z,101322.48
2018-07-24T22:13:56.200Z,101325.73
2018-07-24T22:16:24.272Z,101327.17
2018-07-24T22:18:52.313Z,101328.59
2018-07-24T22:21:20.348Z,101330.78
2018-07-24T22:23:48.391Z,101324.08
2018-07-24T22:26:17.452Z,101329.34
2018-07-24T22:28:45.536Z,101330.50
2018-07-24T22:31:13.599Z,101333.25
2018-07-24T22:33:41.657Z,101335.86
2018-07-24T22:36:09.688Z,101332.75
2018-07-24T22:38:37.759Z,101333.94
2018-07-24T22:41:05.799Z,101334.47
2018-07-24T22:43:33.848Z,101333.16
2018-07-24T22:46:01.897Z,101330.45
2018-07-24T22:48:29.956Z,101333.75
2018-07-24T22:50:58.021Z,101329.19
2018-07-24T22:53:26.100Z,101334.08
2018-07-24T22:55:54.151Z,101328.70
2018-07-24T22:58:22.187Z,101330.61
2018-07-24T23:00:50.249Z,101329.48
2018-07-24T23:03:18.315Z,101323.06
2018-07-24T23:05:46.360Z,101325.75
2018-07-24T23:08:14.400Z,101320.38
2018-07-24T23:10:42.481Z,101318.44
2018-07-24T23:13:10.520Z,101323.72
2018-07-24T23:15:38.556Z,101320.52
2018-07-24T23:18:06.637Z,101318.55
2018-07-24T23:20:34.699Z,101323.83
2018-07-24T23:23:02.752Z,101320.25
2018-07-24T23:25:30.811Z,101320.27
2018-07-24T23:27:58.855Z,101318.91
2018-07-24T23:30:26.900Z,101323.40
2018-07-24T23:32:54.977Z,101322.69
2018-07-24T23:35:23.020Z,101323.14
2018-07-24T23:37:51.080Z,101324.05
2018-07-24T23:40:19.135Z,101319.88
2018-07-24T23:42:47.200Z,101325.20
2018-07-24T23:45:15.235Z,101323.42
2018-07-24T23:47:43.281Z,101326.72
2018-07-24T23:50:11.417Z,101326.56
2018-07-24T23:52:39.528Z,101323.78
2018-07-24T23:55:07.581Z,101323.82
2018-07-24T23:57:35.629Z,101322.03
