createdAt,value
2022-08-17T00:00:42.987Z,5.80
2022-08-17T00:03:17.254Z,6.90
2022-08-17T00:05:58.032Z,7.60
2022-08-17T00:08:32.624Z,8.75
2022-08-17T00:11:01.461Z,8.65
2022-08-17T00:13:35.822Z,8.98
2022-08-17T00:16:07.957Z,9.88
2022-08-17T00:19:04.164Z,9.40
2022-08-17T00:21:25.305Z,10.25
2022-08-17T00:23:54.383Z,10.15
2022-08-17T00:26:43.701Z,9.98
2022-08-17T00:29:19.933Z,10.30
2022-08-17T00:31:49.032Z,10.05
2022-08-17T00:34:17.213Z,10.05
2022-08-17T00:36:52.420Z,9.43
2022-08-17T00:39:20.244Z,9.85
2022-08-17T00:41:48.060Z,9.55
2022-08-17T00:44:16.638Z,9.57
2022-08-17T00:46:44.871Z,10.00
2022-08-17T00:49:14.754Z,9.40
2022-08-17T00:51:56.561Z,8.50
2022-08-17T00:54:31.645Z,8.63
2022-08-17T00:57:04.412Z,8.43
2022-08-17T00:59:37.655Z,8.40
2022-08-17T01:02:07.018Z,7.90
2022-08-17T01:04:35.679Z,8.48
2022-08-17T01:07:04.503Z,8.93
2022-08-17T01:09:33.468Z,8.82
2022-08-17T01:12:01.581Z,8.43
2022-08-17T01:14:29.408Z,8.52
2022-08-17T01:16:57.351Z,9.32
2022-08-17T01:19:35.914Z,11.10
2022-08-17T01:22:09.544Z,12.00
2022-08-17T01:24:40.765Z,13.18
2022-08-17T01:27:10.913Z,13.32
2022-08-17T01:29:42.366Z,13.93
2022-08-17T01:32:10.220Z,13.07
2022-08-17T01:34:43.009Z,12.57
2022-08-17T01:37:15.387Z,12.85
2022-08-17T01:39:47.675Z,11.75
2022-08-17T01:42:42.337Z,11.07
2022-08-17T01:45:18.212Z,12.80
2022-08-17T01:47:46.587Z,11.98
2022-08-17T01:50:17.486Z,11.20
2022-08-17T01:52:47.040Z,11.82
2022-08-17T01:55:16.705Z,10.38
2022-08-17T01:57:45.773Z,9.82
2022-08-17T02:00:14.447Z,9.32
2022-08-17T02:02:42.856Z,9.70
2022-08-17T02:05:10.731Z,9.32
2022-08-17T02:08:00.483Z,8.15
2022-08-17T02:10:34.095Z,7.72
2022-08-17T02:13:03.707Z,6.28
2022-08-17T02:15:32.260Z,7.38
2022-08-17T02:18:01.556Z,6.93
2022-08-17T02:20:42.089Z,6.93
2022-08-17T02:23:12.245Z,6.57
2022-08-17T02:25:43.479Z,6.95
2022-08-17T02:28:30.268Z,7.78
2022-08-17T02:31:03.255Z,6.85
2022-08-17T02:33:42.911Z,8.20
2022-08-17T02:36:13.473Z,8.07
2022-08-17T02:38:42.426Z,8.45
2022-08-17T02:41:10.472Z,7.95
2022-08-17T02:43:38.272Z,8.38
2022-08-17T02:46:06.184Z,7.70
2022-08-17T02:48:34.360Z,7.03
2022-08-17T02:51:02.162Z,6.57
2022-08-17T02:53:33.660Z,6.70
2022-08-17T02:56:04.387Z,6.63
2022-08-17T02:58:34.913Z,6.20
2022-08-17T03:01:08.348Z,6.38
2022-08-17T03:06:05.169Z,6.38
2022-08-17T03:08:33.029Z,6.47
2022-08-17T03:11:00.825Z,7.00
2022-08-17T03:13:30.909Z,6.97
2022-08-17T03:15:58.876Z,7.32
2022-08-17T03:18:28.143Z,6.70
2022-08-17T03:21:00.385Z,8.35
2022-08-17T03:23:29.431Z,8.43
2022-08-17T03:25:59.425Z,8.55
2022-08-17T03:28:28.333Z,8.93
2022-08-17T03:30:56.182Z,10.77
2022-08-17T03:33:24.028Z,11.52
2022-08-17T03:35:52.274Z,12.48
2022-08-17T03:38:20.610Z,12.85
2022-08-17T03:40:57.225Z,12.65
2022-08-17T03:43:29.074Z,15.07
2022-08-17T03:46:33.890Z,14.70
2022-08-17T03:49:26.453Z,14.40
2022-08-17T03:52:14.354Z,15.32
2022-08-17T03:55:01.558Z,15.68
2022-08-17T03:57:32.164Z,14.85
2022-08-17T04:00:00.142Z,15.02
2022-08-17T04:02:31.286Z,16.45
2022-08-17T04:04:59.710Z,16.73
2022-08-17T04:07:31.927Z,18.60
2022-08-17T04:09:59.933Z,16.55
2022-08-17T04:12:31.553Z,15.13
2022-08-17T04:14:59.468Z,17.53
2022-08-17T04:17:29.233Z,17.33
2022-08-17T04:19:57.298Z,16.88
2022-08-17T04:22:32.918Z,18.23
2022-08-17T04:25:13.049Z,17.30
2022-08-17T04:27:44.243Z,17.35
2022-08-17T04:30:13.098Z,17.65
2022-08-17T04:33:05.725Z,17.40
2022-08-17T04:35:43.689Z,16.98
2022-08-17T04:38:15.003Z,15.77
2022-08-17T04:41:02.310Z,16.55
2022-08-17T04:43:31.771Z,17.17
2022-08-17T04:46:05.060Z,16.83
2022-08-17T04:48:42.760Z,16.05
2022-08-17T04:51:19.638Z,16.33
2022-08-17T04:53:53.866Z,18.17
2022-08-17T04:56:26.516Z,15.63
2022-08-17T04:58:57.392Z,15.07
2022-08-17T05:01:28.106Z,15.50
2022-08-17T05:03:59.270Z,15.02
2022-08-17T05:06:28.207Z,17.48
2022-08-17T05:08:59.405Z,18.08
2022-08-17T05:11:29.326Z,17.85
2022-08-17T05:14:00.222Z,18.08
2022-08-17T05:16:29.194Z,17.98
2022-08-17T05:18:59.566Z,18.02
2022-08-17T05:21:27.570Z,18.45
2022-08-17T05:23:58.642Z,16.75
2022-08-17T05:26:29.544Z,18.90
2022-08-17T05:29:02.750Z,18.33
2022-08-17T05:31:31.176Z,18.17
2022-08-17T05:33:59.560Z,18.30
2022-08-17T05:36:42.575Z,20.30
2022-08-17T05:39:16.681Z,19.20
2022-08-17T05:41:52.157Z,19.73
2022-08-17T05:44:19.954Z,21.85
2022-08-17T05:46:50.209Z,19.38
2022-08-17T05:49:24.151Z,20.60
2022-08-17T05:52:07.270Z,20.85
2022-08-17T05:55:07.853Z,19.02
2022-08-17T05:57:47.631Z,19.88
2022-08-17T06:00:50.875Z,19.05
2022-08-17T06:03:27.531Z,18.75
2022-08-17T06:06:35.357Z,18.65
2022-08-17T06:09:33.683Z,18.80
2022-08-17T06:12:26.814Z,17.50
2022-08-17T06:15:14.236Z,15.98
2022-08-17T06:17:43.165Z,16.58
2022-08-17T06:20:14.708Z,16.73
2022-08-17T06:22:49.133Z,15.52
2022-08-17T06:25:34.097Z,15.05
2022-08-17T06:28:08.059Z,15.52
2022-08-17T06:30:59.428Z,13.55
2022-08-17T06:36:46.107Z,12.95
2022-08-17T06:39:47.543Z,13.13
2022-08-17T06:43:04.982Z,12.70
2022-08-17T06:45:32.159Z,12.65
2022-08-17T06:48:06.545Z,13.20
2022-08-17T06:51:09.552Z,12.30
2022-08-17T06:54:00.974Z,11.55
2022-08-17T06:56:54.781Z,11.98
2022-08-17T06:59:55.829Z,11.23
2022-08-17T07:02:52.831Z,10.52
2022-08-17T07:05:34.815Z,10.98
2022-08-17T07:08:12.309Z,9.75
2022-08-17T07:10:50.421Z,11.13
2022-08-17T07:13:53.008Z,10.85
2022-08-17T07:19:00.355Z,9.60
2022-08-17T07:21:34.067Z,10.18
2022-08-17T07:24:29.222Z,9.88
2022-08-17T07:27:11.677Z,9.45
2022-08-17T07:29:49.774Z,9.02
2022-08-17T07:32:23.474Z,9.35
2022-08-17T07:35:05.743Z,8.60
2022-08-17T07:37:38.973Z,8.73
2022-08-17T07:40:18.481Z,7.63
2022-08-17T07:43:05.140Z,8.55
2022-08-17T07:46:06.782Z,8.00
2022-08-17T07:48:37.101Z,8.35
2022-08-17T07:51:31.409Z,8.60
2022-08-17T07:54:14.026Z,7.80
2022-08-17T07:56:45.891Z,8.32
2022-08-17T07:59:21.840Z,6.78
2022-08-17T08:01:56.800Z,5.65
2022-08-17T08:07:34.859Z,5.60
2022-08-17T08:10:08.743Z,5.20
2022-08-17T08:13:14.228Z,4.20
2022-08-17T08:15:54.771Z,4.45
2022-08-17T08:18:55.243Z,4.80
2022-08-17T08:21:45.089Z,4.47
2022-08-17T08:24:30.708Z,3.47
2022-08-17T08:27:09.807Z,3.67
2022-08-17T08:29:56.433Z,3.97
2022-08-17T08:33:00.838Z,3.35
2022-08-17T08:35:53.767Z,3.40
2022-08-17T08:38:24.598Z,3.03
2022-08-17T08:40:59.163Z,2.67
2022-08-17T08:43:55.860Z,3.20
2022-08-17T08:46:32.222Z,3.50
2022-08-17T08:50:05.700Z,2.75
2022-08-17T08:52:37.253Z,2.70
2022-08-17T08:55:22.417Z,2.70
2022-08-17T08:58:01.469Z,2.40
2022-08-17T09:00:35.931Z,2.53
2022-08-17T09:03:51.850Z,2.70
2022-08-17T09:06:33.592Z,2.40
2022-08-17T09:09:25.991Z,2.10
2022-08-17T09:12:41.764Z,2.30
2022-08-17T09:15:20.325Z,2.53
2022-08-17T09:18:59.418Z,2.22
2022-08-17T09:20:58.517Z,2.10
2022-08-17T09:23:42.558Z,2.28
2022-08-17T09:26:23.073Z,2.17
2022-08-17T09:28:53.166Z,1.90
2022-08-17T09:31:31.293Z,2.10
2022-08-17T09:34:04.014Z,1.98
2022-08-17T09:36:36.109Z,2.13
2022-08-17T09:39:09.343Z,1.75
2022-08-17T09:42:27.610Z,1.98
2022-08-17T09:45:10.944Z,1.98
2022-08-17T09:48:10.505Z,1.92
2022-08-17T09:51:05.300Z,1.92
2022-08-17T09:53:38.676Z,2.03
2022-08-17T09:56:42.304Z,2.13
2022-08-17T09:59:38.391Z,1.98
2022-08-17T10:02:09.550Z,1.98
2022-08-17T10:05:11.082Z,1.95
2022-08-17T10:07:42.050Z,1.88
2022-08-17T10:10:21.117Z,1.85
2022-08-17T10:13:02.963Z,2.05
2022-08-17T10:15:55.695Z,2.00
2022-08-17T10:19:04.615Z,1.65
2022-08-17T10:22:01.361Z,1.80
2022-08-17T10:25:21.128Z,1.83
2022-08-17T10:27:53.414Z,1.90
2022-08-17T10:30:24.707Z,1.67
2022-08-17T10:32:57.268Z,2.22
2022-08-17T10:35:34.054Z,2.17
2022-08-17T10:38:31.197Z,1.90
2022-08-17T10:41:19.574Z,2.20
2022-08-17T10:44:39.246Z,2.13
2022-08-17T10:47:01.655Z,1.98
2022-08-17T10:49:34.084Z,2.30
2022-08-17T10:52:22.865Z,2.20
2022-08-17T10:54:58.328Z,2.17
2022-08-17T10:57:29.417Z,2.30
2022-08-17T11:00:14.943Z,2.13
2022-08-17T11:02:51.931Z,2.40
2022-08-17T11:05:42.991Z,2.10
2022-08-17T11:08:39.447Z,2.60
2022-08-17T11:11:20.797Z,2.80
2022-08-17T11:14:23.995Z,2.45
2022-08-17T11:17:13.363Z,2.33
2022-08-17T11:19:51.100Z,2.55
2022-08-17T11:22:36.922Z,2.38
2022-08-17T11:25:18.216Z,2.40
2022-08-17T11:27:53.541Z,2.60
2022-08-17T11:30:41.232Z,3.10
2022-08-17T11:33:43.937Z,2.70
2022-08-17T11:36:14.629Z,2.80
2022-08-17T11:39:20.169Z,3.08
2022-08-17T11:42:04.992Z,2.95
2022-08-17T11:44:57.623Z,3.05
2022-08-17T11:51:13.717Z,3.08
2022-08-17T11:53:41.573Z,3.72
2022-08-17T11:56:43.240Z,3.45
2022-08-17T11:59:37.891Z,2.97
2022-08-17T12:02:32.630Z,2.97
2022-08-17T12:05:21.147Z,3.45
2022-08-17T12:08:04.699Z,3.03
2022-08-17T12:10:36.149Z,3.95
2022-08-17T12:13:11.898Z,3.92
2022-08-17T12:15:48.912Z,3.92
2022-08-17T12:18:24.788Z,3.60
2022-08-17T12:21:23.930Z,3.25
2022-08-17T12:24:30.501Z,3.72
2022-08-17T12:27:01.449Z,3.78
2022-08-17T12:29:38.716Z,3.63
2022-08-17T12:32:17.759Z,3.83
2022-08-17T12:34:48.021Z,4.45
2022-08-17T12:37:45.234Z,4.55
2022-08-17T12:40:24.869Z,4.82
2022-08-17T12:43:03.564Z,6.07
2022-08-17T12:45:33.878Z,6.22
2022-08-17T12:48:13.461Z,5.57
2022-08-17T12:50:48.020Z,6.50
2022-08-17T12:53:22.646Z,7.28
2022-08-17T12:55:52.054Z,6.32
2022-08-17T12:58:23.767Z,6.57
2022-08-17T13:01:02.803Z,6.57
2022-08-17T13:03:43.195Z,6.40
2022-08-17T13:06:16.557Z,6.35
2022-08-17T13:08:50.349Z,6.03
2022-08-17T13:11:24.734Z,5.63
2022-08-17T13:14:03.467Z,6.10
2022-08-17T13:16:33.861Z,6.10
2022-08-17T13:19:16.322Z,6.35
2022-08-17T13:24:25.869Z,6.22
2022-08-17T13:27:07.758Z,7.47
2022-08-17T13:29:45.255Z,8.45
2022-08-17T13:32:23.650Z,8.25
2022-08-17T13:35:15.055Z,8.55
2022-08-17T13:38:04.074Z,7.32
2022-08-17T13:40:41.873Z,6.55
2022-08-17T13:43:13.584Z,6.35
2022-08-17T13:45:50.419Z,5.68
2022-08-17T13:48:33.795Z,5.97
2022-08-17T13:51:06.908Z,5.65
2022-08-17T13:53:37.724Z,6.15
2022-08-17T13:56:37.371Z,6.43
2022-08-17T13:59:02.908Z,5.50
2022-08-17T14:01:33.687Z,5.93
2022-08-17T14:04:14.435Z,5.72
2022-08-17T14:06:52.817Z,5.30
2022-08-17T14:09:29.775Z,4.65
2022-08-17T14:12:03.024Z,4.30
2022-08-17T14:14:31.789Z,3.88
2022-08-17T14:17:03.818Z,3.92
2022-08-17T14:19:31.682Z,3.10
2022-08-17T14:21:59.927Z,2.60
2022-08-17T14:24:41.297Z,4.22
2022-08-17T14:27:12.709Z,3.60
2022-08-17T14:29:41.437Z,3.10
2022-08-17T14:32:17.191Z,2.95
2022-08-17T14:34:46.173Z,3.28
2022-08-17T14:37:14.146Z,3.25
2022-08-17T14:39:42.065Z,2.83
2022-08-17T14:42:11.649Z,2.95
2022-08-17T14:44:39.738Z,2.90
2022-08-17T14:47:15.934Z,3.65
2022-08-17T14:49:43.940Z,2.78
2022-08-17T14:52:21.686Z,2.47
2022-08-17T14:54:51.540Z,3.42
2022-08-17T14:57:25.899Z,2.83
2022-08-17T15:00:02.477Z,3.08
2022-08-17T15:02:53.875Z,2.88
2022-08-17T15:05:24.643Z,3.28
2022-08-17T15:07:53.688Z,2.85
2022-08-17T15:10:21.960Z,2.80
2022-08-17T15:12:49.761Z,3.17
2022-08-17T15:15:22.784Z,2.72
2022-08-17T15:17:54.085Z,2.47
2022-08-17T15:20:27.428Z,3.08
2022-08-17T15:22:59.204Z,2.90
2022-08-17T15:25:32.053Z,2.55
2022-08-17T15:28:00.803Z,2.50
2022-08-17T15:30:33.935Z,3.10
2022-08-17T15:33:02.825Z,3.40
2022-08-17T15:35:33.168Z,3.30
2022-08-17T15:38:10.631Z,2.97
2022-08-17T15:40:43.405Z,2.75
2022-08-17T15:43:17.512Z,3.05
2022-08-17T15:45:59.919Z,3.35
2022-08-17T15:48:49.844Z,3.00
2022-08-17T15:51:29.813Z,3.28
2022-08-17T15:54:04.543Z,3.08
2022-08-17T15:56:46.942Z,3.13
2022-08-17T15:59:15.429Z,2.95
2022-08-17T16:03:15.017Z,3.17
2022-08-17T16:04:31.438Z,3.17
2022-08-17T16:07:01.671Z,2.92
2022-08-17T16:09:29.572Z,3.50
2022-08-17T16:11:59.309Z,2.60
2022-08-17T16:14:33.786Z,2.63
2022-08-17T16:17:38.718Z,2.67
2022-08-17T16:19:55.363Z,3.05
2022-08-17T16:22:33.064Z,3.13
2022-08-17T16:25:06.424Z,3.20
2022-08-17T16:27:34.310Z,3.08
2022-08-17T16:30:16.582Z,2.95
2022-08-17T16:32:55.701Z,2.73
2022-08-17T16:35:26.551Z,3.08
2022-08-17T16:37:57.421Z,3.10
2022-08-17T16:40:28.350Z,3.10
2022-08-17T16:42:57.689Z,3.42
2022-08-17T16:45:28.259Z,3.08
2022-08-17T16:47:59.313Z,2.80
2022-08-17T16:50:29.571Z,3.22
2022-08-17T16:53:18.271Z,2.92
2022-08-17T16:55:47.704Z,2.90
2022-08-17T16:58:16.138Z,2.83
2022-08-17T17:00:45.360Z,3.10
2022-08-17T17:03:22.417Z,3.38
2022-08-17T17:06:13.766Z,3.47
2022-08-17T17:08:50.081Z,3.40
2022-08-17T17:11:40.420Z,3.30
2022-08-17T17:14:28.575Z,4.18
2022-08-17T17:17:07.697Z,3.38
2022-08-17T17:19:45.915Z,3.25
2022-08-17T17:22:22.902Z,3.20
2022-08-17T17:25:02.935Z,3.33
2022-08-17T17:27:56.913Z,3.00
2022-08-17T17:30:44.820Z,3.45
2022-08-17T17:33:17.588Z,3.33
2022-08-17T17:35:51.820Z,2.97
2022-08-17T17:38:29.184Z,2.97
2022-08-17T17:41:04.497Z,3.53
2022-08-17T17:43:40.363Z,3.42
2022-08-17T17:46:27.624Z,3.22
2022-08-17T17:48:57.877Z,4.20
2022-08-17T17:52:08.764Z,3.60
2022-08-17T17:54:38.612Z,3.47
2022-08-17T17:57:35.333Z,3.95
2022-08-17T18:00:26.299Z,3.25
2022-08-17T18:03:15.274Z,3.97
2022-08-17T18:06:03.138Z,3.88
2022-08-17T18:08:53.101Z,3.35
2022-08-17T18:11:27.080Z,3.40
2022-08-17T18:14:25.167Z,3.53
2022-08-17T18:16:59.200Z,4.07
2022-08-17T18:19:29.997Z,3.40
2022-08-17T18:22:14.154Z,3.58
2022-08-17T18:24:45.685Z,4.18
2022-08-17T18:27:23.624Z,3.33
2022-08-17T18:29:55.272Z,3.42
2022-08-17T18:32:33.971Z,3.85
2022-08-17T18:35:04.795Z,4.10
2022-08-17T18:37:43.034Z,3.53
2022-08-17T18:40:17.306Z,4.40
2022-08-17T18:42:59.710Z,3.75
2022-08-17T18:45:42.426Z,4.10
2022-08-17T18:48:32.926Z,4.05
2022-08-17T18:51:27.415Z,4.22
2022-08-17T18:54:19.892Z,3.97
2022-08-17T18:56:58.921Z,3.90
2022-08-17T18:59:39.279Z,4.07
2022-08-17T19:02:23.255Z,3.75
2022-08-17T19:05:11.691Z,3.85
2022-08-17T19:07:45.533Z,3.22
2022-08-17T19:10:28.890Z,3.70
2022-08-17T19:13:24.462Z,3.45
2022-08-17T19:16:15.026Z,3.80
2022-08-17T19:19:19.100Z,3.78
2022-08-17T19:21:55.831Z,4.32
2022-08-17T19:24:26.858Z,4.05
2022-08-17T19:27:02.068Z,4.23
2022-08-17T19:29:44.984Z,4.20
2022-08-17T19:32:18.277Z,4.43
2022-08-17T19:34:46.658Z,4.10
2022-08-17T19:37:37.616Z,4.18
2022-08-17T19:40:51.799Z,4.30
2022-08-17T19:43:22.900Z,5.05
2022-08-17T19:45:57.149Z,3.90
2022-08-17T19:48:56.605Z,4.50
2022-08-17T19:51:34.177Z,3.90
2022-08-17T19:54:14.286Z,4.40
2022-08-17T19:57:01.722Z,4.55
2022-08-17T19:59:55.833Z,3.63
2022-08-17T20:02:56.577Z,3.88
2022-08-17T20:05:26.781Z,4.10
2022-08-17T20:08:06.071Z,4.15
2022-08-17T20:10:54.854Z,4.20
2022-08-17T20:13:33.256Z,3.92
2022-08-17T20:16:05.792Z,3.55
2022-08-17T20:18:33.995Z,3.85
2022-08-17T20:21:19.937Z,4.03
2022-08-17T20:24:20.688Z,3.90
2022-08-17T20:26:58.629Z,3.63
2022-08-17T20:29:36.889Z,4.07
2022-08-17T20:32:25.373Z,3.58
2022-08-17T20:35:16.997Z,3.78
2022-08-17T20:38:02.289Z,3.63
2022-08-17T20:40:35.354Z,3.40
2022-08-17T20:43:35.339Z,3.40
2022-08-17T20:46:32.471Z,4.25
2022-08-17T20:49:16.672Z,4.50
2022-08-17T20:52:02.651Z,4.05
2022-08-17T20:54:55.968Z,4.18
2022-08-17T20:57:45.827Z,3.83
2022-08-17T21:00:29.441Z,3.60
2022-08-17T21:05:57.374Z,3.95
2022-08-17T21:08:55.222Z,4.18
2022-08-17T21:11:56.737Z,4.15
2022-08-17T21:14:31.551Z,4.45
2022-08-17T21:17:18.665Z,4.40
2022-08-17T21:20:12.066Z,4.10
2022-08-17T21:22:54.151Z,3.95
2022-08-17T21:25:27.553Z,3.67
2022-08-17T21:28:01.584Z,3.67
2022-08-17T21:30:30.402Z,4.05
2022-08-17T21:33:31.741Z,4.22
2022-08-17T21:36:00.129Z,3.30
2022-08-17T21:38:55.678Z,4.72
2022-08-17T21:41:46.286Z,3.92
2022-08-17T21:44:27.835Z,4.07
2022-08-17T21:47:21.362Z,4.53
2022-08-17T21:49:51.836Z,4.15
2022-08-17T21:52:22.855Z,4.65
2022-08-17T21:54:57.549Z,4.03
2022-08-17T21:57:28.434Z,4.32
2022-08-17T21:59:59.133Z,4.15
2022-08-17T22:02:35.733Z,4.65
2022-08-17T22:05:14.107Z,3.80
2022-08-17T22:07:50.919Z,3.90
2022-08-17T22:10:32.054Z,4.75
2022-08-17T22:13:04.586Z,4.63
2022-08-17T22:15:35.818Z,4.63
2022-08-17T22:18:19.794Z,4.28
2022-08-17T22:20:50.972Z,4.05
2022-08-17T22:24:00.316Z,4.80
2022-08-17T22:27:01.940Z,5.53
2022-08-17T22:29:56.916Z,4.70
2022-08-17T22:32:31.573Z,4.72
2022-08-17T22:35:35.403Z,5.13
2022-08-17T22:38:18.525Z,4.10
2022-08-17T22:40:55.354Z,4.85
2022-08-17T22:43:26.457Z,5.88
2022-08-17T22:45:58.026Z,5.32
2022-08-17T22:48:27.656Z,4.60
2022-08-17T22:51:17.534Z,5.05
2022-08-17T22:54:06.345Z,4.53
2022-08-17T22:56:52.787Z,4.60
2022-08-17T22:59:54.333Z,4.75
2022-08-17T23:02:26.329Z,3.88
2022-08-17T23:05:10.273Z,4.28
2022-08-17T23:07:38.264Z,4.07
2022-08-17T23:10:06.792Z,4.40
2022-08-17T23:12:39.034Z,4.47
2022-08-17T23:15:14.483Z,3.55
2022-08-17T23:17:45.639Z,3.90
2022-08-17T23:20:15.821Z,3.83
2022-08-17T23:22:51.344Z,3.75
2022-08-17T23:25:29.258Z,4.28
2022-08-17T23:28:11.485Z,3.97
2022-08-17T23:30:50.497Z,4.07
2022-08-17T23:33:30.520Z,4.05
2022-08-17T23:35:59.498Z,3.95
2022-08-17T23:38:28.460Z,4.10
2022-08-17T23:40:56.755Z,4.63
2022-08-17T23:43:25.670Z,4.38
2022-08-17T23:45:58.665Z,4.78
2022-08-17T23:48:35.378Z,4.03
2022-08-17T23:51:11.231Z,4.22
2022-08-17T23:53:42.274Z,4.40
2022-08-17T23:56:11.348Z,4.72
2022-08-17T23:58:44.939Z,4.50
