createdAt,value
2017-07-11T12:31:10.479Z,31.10
2017-07-11T12:33:38.022Z,32.20
2017-07-11T12:36:05.531Z,33.00
2017-07-11T12:38:33.115Z,32.60
2017-07-11T12:41:00.627Z,32.80
2017-07-11T12:43:28.185Z,32.00
2017-07-11T12:45:55.800Z,31.50
2017-07-11T12:48:24.126Z,29.40
2017-07-11T12:50:51.651Z,29.40
2017-07-11T12:53:19.951Z,30.20
2017-07-11T12:55:47.457Z,30.20
2017-07-11T12:58:15.820Z,29.00
2017-07-11T13:00:43.327Z,29.00
2017-07-11T13:03:11.635Z,29.90
2017-07-11T13:05:39.197Z,29.90
2017-07-11T13:08:06.739Z,30.00
2017-07-11T13:10:34.284Z,30.30
2017-07-11T13:13:02.611Z,30.40
2017-07-11T13:15:30.143Z,30.40
2017-07-11T13:17:57.672Z,30.20
2017-07-11T13:20:25.965Z,29.80
2017-07-11T13:22:53.495Z,29.80
2017-07-11T13:25:21.043Z,29.60
2017-07-11T13:27:48.592Z,29.30
2017-07-11T13:30:16.139Z,29.30
2017-07-11T13:32:43.672Z,29.60
2017-07-11T13:35:11.170Z,29.10
2017-07-11T13:37:38.715Z,29.10
2017-07-11T13:40:06.228Z,28.90
2017-07-11T13:42:34.541Z,28.80
2017-07-11T13:45:02.067Z,28.80
2017-07-11T13:47:30.386Z,29.00
2017-07-11T13:49:57.902Z,28.90
2017-07-11T13:52:26.234Z,29.00
2017-07-11T13:54:53.743Z,29.00
2017-07-11T13:57:21.311Z,28.40
2017-07-11T13:59:48.864Z,28.40
2017-07-11T14:02:17.147Z,28.10
2017-07-11T14:04:44.680Z,28.10
2017-07-11T14:07:12.988Z,28.90
2017-07-11T14:09:41.317Z,28.80
2017-07-11T14:12:08.915Z,28.80
2017-07-11T14:14:37.252Z,28.70
2017-07-11T14:17:04.843Z,28.80
2017-07-11T14:19:33.183Z,28.60
2017-07-11T14:22:00.715Z,28.50
2017-07-11T14:24:28.243Z,28.90
2017-07-11T14:26:55.776Z,28.90
2017-07-11T14:29:23.335Z,28.70
2017-07-11T14:31:50.847Z,28.80
2017-07-11T14:34:18.408Z,28.90
2017-07-11T14:36:45.912Z,28.80
2017-07-11T14:39:13.484Z,28.50
2017-07-11T14:41:41.038Z,28.70
2017-07-11T14:44:08.629Z,28.90
2017-07-11T14:46:36.930Z,28.30
2017-07-11T14:49:04.472Z,28.30
2017-07-11T14:51:32.743Z,28.20
2017-07-11T14:54:01.075Z,28.40
2017-07-11T14:56:28.617Z,28.40
2017-07-11T14:58:56.148Z,28.50
2017-07-11T15:01:24.466Z,28.70
2017-07-11T15:03:52.020Z,28.70
2017-07-11T15:06:19.580Z,28.80
2017-07-11T15:08:47.115Z,29.00
2017-07-11T15:11:14.627Z,29.10
2017-07-11T15:13:42.204Z,29.30
2017-07-11T15:16:09.725Z,29.00
2017-07-11T15:18:37.255Z,28.80
2017-07-11T15:21:04.807Z,29.20
2017-07-11T15:23:32.375Z,29.30
2017-07-11T15:25:59.935Z,29.60
2017-07-11T15:28:27.496Z,29.50
2017-07-11T15:30:55.024Z,29.40
2017-07-11T15:33:22.559Z,29.70
2017-07-11T15:36:03.829Z,29.60
2017-07-11T15:38:40.281Z,29.50
2017-07-11T15:41:10.131Z,29.50
2017-07-11T15:43:37.961Z,29.40
2017-07-11T15:46:05.628Z,29.60
2017-07-11T15:48:33.498Z,29.60
2017-07-11T15:51:01.046Z,29.70
2017-07-11T15:53:28.589Z,29.60
2017-07-11T15:55:56.175Z,29.60
2017-07-11T15:58:23.727Z,29.50
2017-07-11T16:00:51.271Z,29.50
2017-07-11T16:03:18.834Z,29.50
2017-07-11T16:05:46.581Z,29.60
2017-07-11T16:08:15.406Z,29.50
2017-07-11T16:10:42.919Z,29.50
2017-07-11T16:13:10.443Z,29.50
2017-07-11T16:15:38.001Z,29.00
2017-07-11T16:18:05.560Z,28.90
2017-07-11T16:20:33.095Z,28.90
2017-07-11T16:23:00.632Z,28.90
2017-07-11T16:25:28.998Z,29.30
2017-07-11T16:27:56.523Z,29.20
2017-07-11T16:30:24.088Z,29.20
2017-07-11T16:32:51.583Z,28.90
2017-07-11T16:35:19.862Z,29.10
2017-07-11T16:37:47.379Z,29.10
2017-07-11T16:40:14.975Z,28.90
2017-07-11T16:42:42.445Z,28.70
2017-07-11T16:45:10.758Z,28.40
2017-07-11T16:47:38.327Z,28.40
2017-07-11T16:50:05.894Z,28.50
2017-07-11T16:52:33.410Z,28.40
2017-07-11T16:55:01.745Z,27.90
2017-07-11T16:57:29.255Z,27.80
2017-07-11T16:59:56.799Z,28.20
2017-07-11T17:02:25.087Z,28.20
2017-07-11T17:04:52.644Z,28.10
2017-07-11T17:07:20.174Z,28.40
2017-07-11T17:09:47.735Z,27.70
2017-07-11T17:12:15.291Z,28.20
2017-07-11T17:14:42.830Z,28.50
2017-07-11T17:17:10.376Z,28.70
2017-07-11T17:19:37.915Z,28.80
2017-07-11T17:22:05.446Z,28.80
2017-07-11T17:24:32.971Z,28.40
2017-07-11T17:27:00.494Z,28.70
2017-07-11T17:29:28.022Z,28.40
2017-07-11T17:31:56.322Z,28.50
2017-07-11T17:34:23.861Z,28.50
2017-07-11T17:36:51.361Z,28.60
2017-07-11T17:39:18.925Z,28.40
2017-07-11T17:41:46.491Z,28.40
2017-07-11T17:44:14.073Z,28.40
2017-07-11T17:46:41.593Z,27.90
2017-07-11T17:49:09.127Z,27.80
2017-07-11T17:51:37.442Z,28.10
2017-07-11T17:54:04.996Z,28.10
2017-07-11T17:56:32.535Z,28.40
2017-07-11T17:59:00.072Z,28.40
2017-07-11T18:01:27.587Z,28.30
2017-07-11T18:03:55.125Z,28.00
2017-07-11T18:06:22.681Z,27.70
2017-07-11T18:08:50.236Z,28.10
2017-07-11T18:11:17.773Z,28.30
2017-07-11T18:13:45.338Z,28.00
2017-07-11T18:16:12.891Z,28.00
2017-07-11T18:18:41.155Z,27.90
2017-07-11T18:21:08.710Z,27.80
2017-07-11T18:23:36.238Z,28.00
2017-07-11T18:26:03.797Z,27.50
2017-07-11T18:28:31.317Z,27.20
2017-07-11T18:30:59.611Z,27.50
2017-07-11T18:33:27.134Z,27.50
2017-07-11T18:35:54.708Z,27.50
2017-07-11T18:38:22.251Z,27.40
2017-07-11T18:40:49.776Z,27.30
2017-07-11T18:43:17.312Z,27.20
2017-07-11T18:45:44.851Z,27.30
2017-07-11T18:48:12.403Z,27.10
2017-07-11T18:50:39.956Z,27.20
2017-07-11T18:53:07.570Z,27.20
2017-07-11T18:55:35.082Z,27.10
2017-07-11T18:58:03.370Z,27.40
2017-07-11T19:00:30.927Z,27.40
2017-07-11T19:02:58.461Z,27.30
2017-07-11T19:05:26.015Z,27.40
2017-07-11T19:07:53.545Z,27.30
2017-07-11T19:10:21.117Z,27.30
2017-07-11T19:12:48.634Z,27.30
2017-07-11T19:15:16.948Z,27.50
2017-07-11T19:17:44.522Z,27.50
2017-07-11T19:20:12.104Z,27.50
2017-07-11T19:22:39.637Z,27.50
2017-07-11T19:25:07.222Z,27.40
2017-07-11T19:27:34.775Z,27.40
2017-07-11T19:30:02.326Z,27.30
2017-07-11T19:32:29.846Z,27.20
2017-07-11T19:34:57.423Z,27.30
2017-07-11T19:37:24.981Z,27.20
2017-07-11T19:39:52.547Z,27.10
2017-07-11T19:42:20.105Z,27.00
2017-07-11T19:44:47.660Z,27.10
2017-07-11T19:47:15.227Z,27.20
2017-07-11T19:49:42.740Z,27.10
2017-07-11T19:52:11.051Z,26.70
2017-07-11T19:54:38.565Z,26.60
2017-07-11T19:57:06.102Z,26.60
2017-07-11T19:59:33.673Z,26.70
2017-07-11T20:02:01.235Z,26.00
2017-07-11T20:04:28.759Z,25.20
2017-07-11T20:06:56.301Z,24.20
2017-07-11T20:09:23.847Z,23.50
2017-07-11T20:11:51.401Z,22.90
2017-07-11T20:14:18.929Z,22.20
2017-07-11T20:16:46.497Z,21.70
2017-07-11T20:19:14.039Z,22.00
2017-07-11T20:21:41.567Z,21.90
2017-07-11T20:24:09.078Z,21.90
2017-07-11T20:26:36.622Z,21.90
2017-07-11T20:29:04.151Z,22.20
2017-07-11T20:31:31.682Z,22.10
2017-07-11T20:33:59.961Z,22.60
2017-07-11T20:36:28.290Z,22.20
2017-07-11T20:38:55.813Z,22.20
2017-07-11T20:41:23.367Z,22.20
2017-07-11T20:43:50.920Z,22.10
2017-07-11T20:46:18.451Z,22.20
2017-07-11T20:48:45.992Z,22.40
2017-07-11T20:51:13.551Z,22.30
2017-07-11T20:53:41.066Z,22.30
2017-07-11T20:56:08.621Z,22.40
2017-07-11T20:58:36.188Z,22.50
2017-07-11T21:01:03.722Z,22.40
2017-07-11T21:03:31.251Z,22.50
2017-07-11T21:05:58.799Z,22.70
2017-07-11T21:08:26.330Z,22.70
2017-07-11T21:10:53.892Z,22.80
2017-07-11T21:13:21.460Z,22.90
2017-07-11T21:15:49.014Z,22.60
2017-07-11T21:18:16.582Z,22.50
2017-07-11T21:20:44.108Z,22.50
2017-07-11T21:23:12.418Z,22.50
2017-07-11T21:25:39.953Z,22.50
2017-07-11T21:28:07.571Z,22.50
2017-07-11T21:30:35.137Z,22.30
2017-07-11T21:33:02.658Z,22.30
2017-07-11T21:35:30.204Z,22.60
2017-07-11T21:37:57.763Z,22.80
2017-07-11T21:40:25.311Z,22.70
2017-07-11T21:42:53.629Z,22.80
2017-07-11T21:45:21.184Z,22.80
2017-07-11T21:47:48.749Z,22.90
2017-07-11T21:50:16.314Z,23.00
2017-07-11T21:52:43.870Z,23.10
2017-07-11T21:55:11.430Z,23.10
2017-07-11T21:57:38.988Z,23.10
2017-07-11T22:00:06.558Z,23.10
2017-07-11T22:02:34.215Z,23.10
2017-07-11T22:05:01.728Z,23.10
2017-07-11T22:07:30.055Z,23.10
2017-07-11T22:09:57.658Z,23.10
2017-07-11T22:12:25.998Z,23.00
2017-07-11T22:14:53.541Z,23.00
2017-07-11T22:17:21.105Z,23.20
2017-07-11T22:19:48.639Z,23.30
2017-07-11T22:22:16.198Z,23.20
2017-07-11T22:24:44.495Z,22.80
2017-07-11T22:27:12.035Z,22.80
2017-07-11T22:29:39.553Z,22.50
2017-07-11T22:32:07.144Z,22.60
2017-07-11T22:34:35.432Z,22.50
2017-07-11T22:37:03.772Z,22.60
2017-07-11T22:39:31.324Z,22.60
2017-07-11T22:41:58.895Z,22.60
2017-07-11T22:44:26.429Z,22.50
2017-07-11T22:46:54.012Z,22.50
2017-07-11T22:49:21.524Z,22.50
2017-07-11T22:51:49.080Z,22.50
2017-07-11T22:54:16.596Z,22.50
2017-07-11T22:56:44.131Z,22.50
2017-07-11T22:59:11.696Z,22.60
2017-07-11T23:01:39.274Z,22.60
2017-07-11T23:04:06.869Z,22.20
2017-07-11T23:06:35.153Z,22.20
2017-07-11T23:09:02.736Z,22.20
2017-07-11T23:11:30.280Z,22.30
2017-07-11T23:13:57.838Z,22.50
2017-07-11T23:16:25.366Z,22.40
2017-07-11T23:18:52.960Z,22.40
2017-07-11T23:21:20.491Z,22.30
2017-07-11T23:23:48.816Z,22.10
2017-07-11T23:26:16.374Z,22.10
2017-07-11T23:28:43.904Z,22.30
2017-07-11T23:31:12.203Z,22.20
2017-07-11T23:33:39.735Z,22.20
2017-07-11T23:36:08.042Z,21.90
2017-07-11T23:38:35.572Z,21.90
2017-07-11T23:41:03.916Z,22.30
2017-07-11T23:43:31.461Z,22.30
2017-07-11T23:45:59.021Z,22.40
2017-07-11T23:48:26.563Z,22.20
2017-07-11T23:50:54.138Z,22.00
2017-07-11T23:53:22.273Z,22.10
2017-07-11T23:55:49.819Z,22.20
2017-07-11T23:58:17.401Z,22.40
