createdAt,value
2023-05-04T00:01:23.234Z,101606.23
2023-05-04T00:04:59.257Z,101594.15
2023-05-04T00:07:26.585Z,101598.05
2023-05-04T00:09:53.636Z,101594.71
2023-05-04T00:12:20.828Z,101595.23
2023-05-04T00:14:47.805Z,101596.13
2023-05-04T00:17:14.847Z,101598.23
2023-05-04T00:19:43.084Z,101602.30
2023-05-04T00:22:10.227Z,101606.00
2023-05-04T00:24:37.254Z,101606.87
2023-05-04T00:27:04.576Z,101608.63
2023-05-04T00:29:32.214Z,101608.10
2023-05-04T00:31:59.340Z,101608.63
2023-05-04T00:34:26.537Z,101608.27
2023-05-04T00:36:53.672Z,101604.44
2023-05-04T00:39:20.962Z,101609.53
2023-05-04T00:41:48.080Z,101605.70
2023-05-04T00:44:15.111Z,101604.30
2023-05-04T00:46:42.224Z,101603.27
2023-05-04T00:49:09.246Z,101609.56
2023-05-04T00:51:36.342Z,101613.25
2023-05-04T00:54:03.992Z,101619.41
2023-05-04T00:56:31.265Z,101621.36
2023-05-04T00:58:58.876Z,101623.13
2023-05-04T01:01:26.227Z,101622.08
2023-05-04T01:03:54.464Z,101619.27
2023-05-04T01:06:34.257Z,101616.66
2023-05-04T01:09:29.060Z,101614.23
2023-05-04T01:12:12.988Z,101618.96
2023-05-04T01:14:40.069Z,101620.03
2023-05-04T01:17:07.744Z,101617.59
2023-05-04T01:19:34.852Z,101612.86
2023-05-04T01:22:02.988Z,101619.51
2023-05-04T01:24:30.138Z,101626.86
2023-05-04T01:27:06.162Z,101623.35
2023-05-04T01:29:59.896Z,101619.53
2023-05-04T01:32:27.993Z,101621.64
2023-05-04T01:34:56.096Z,101624.29
2023-05-04T01:37:23.181Z,101615.90
2023-05-04T01:39:51.532Z,101616.44
2023-05-04T01:42:18.534Z,101616.45
2023-05-04T01:44:45.727Z,101618.55
2023-05-04T01:47:12.706Z,101622.92
2023-05-04T01:49:39.722Z,101623.63
2023-05-04T01:52:06.846Z,101623.64
2023-05-04T01:54:33.980Z,101628.19
2023-05-04T01:57:02.154Z,101628.89
2023-05-04T01:59:29.145Z,101631.54
2023-05-04T02:01:56.648Z,101626.65
2023-05-04T02:04:23.713Z,101624.02
2023-05-04T02:06:50.756Z,101623.34
2023-05-04T02:09:17.988Z,101622.64
2023-05-04T02:11:45.005Z,101622.46
2023-05-04T02:14:12.146Z,101617.56
2023-05-04T02:16:40.095Z,101613.91
2023-05-04T02:19:07.297Z,101610.77
2023-05-04T02:21:35.696Z,101609.19
2023-05-04T02:24:05.107Z,101613.20
2023-05-04T02:26:32.243Z,101614.42
2023-05-04T02:28:59.286Z,101614.42
2023-05-04T02:31:26.407Z,101611.64
2023-05-04T02:33:53.916Z,101611.11
2023-05-04T02:36:20.999Z,101606.39
2023-05-04T02:38:48.018Z,101607.96
2023-05-04T02:41:15.286Z,101606.56
2023-05-04T02:43:42.330Z,101605.86
2023-05-04T02:46:09.439Z,101608.32
2023-05-04T02:48:36.539Z,101619.84
2023-05-04T02:51:03.829Z,101631.71
2023-05-04T02:53:30.974Z,101637.46
2023-05-04T02:55:58.031Z,101634.46
2023-05-04T02:58:25.153Z,101631.11
2023-05-04T03:00:56.260Z,101621.10
2023-05-04T03:03:23.318Z,101615.65
2023-05-04T03:05:50.347Z,101614.21
2023-05-04T03:08:17.447Z,101605.42
2023-05-04T03:10:44.489Z,101601.15
2023-05-04T03:13:11.572Z,101600.40
2023-05-04T03:15:38.588Z,101609.32
2023-05-04T03:18:05.944Z,101619.16
2023-05-04T03:20:33.034Z,101629.05
2023-05-04T03:23:01.414Z,101634.25
2023-05-04T03:25:28.577Z,101637.35
2023-05-04T03:27:56.352Z,101644.85
2023-05-04T03:30:23.575Z,101652.94
2023-05-04T03:32:50.674Z,101672.85
2023-05-04T03:35:24.281Z,101685.75
2023-05-04T03:37:52.777Z,101695.09
2023-05-04T03:40:24.531Z,101698.02
2023-05-04T03:42:52.834Z,101701.94
2023-05-04T03:45:20.308Z,101705.36
2023-05-04T03:47:47.317Z,101708.30
2023-05-04T03:50:14.522Z,101707.60
2023-05-04T03:52:42.721Z,101702.05
2023-05-04T03:55:10.525Z,101699.71
2023-05-04T03:57:37.586Z,101704.05
2023-05-04T04:00:06.550Z,101699.80
2023-05-04T04:02:42.283Z,101697.95
2023-05-04T04:05:13.893Z,101699.59
2023-05-04T04:07:41.678Z,101697.06
2023-05-04T04:10:09.756Z,101694.23
2023-05-04T04:12:36.923Z,101685.57
2023-05-04T04:15:04.516Z,101689.10
2023-05-04T04:17:31.625Z,101693.94
2023-05-04T04:19:58.636Z,101692.46
2023-05-04T04:22:26.641Z,101691.02
2023-05-04T04:24:53.631Z,101688.30
2023-05-04T04:27:20.821Z,101679.77
2023-05-04T04:29:47.798Z,101667.15
2023-05-04T04:32:14.850Z,101662.88
2023-05-04T04:34:41.882Z,101657.45
2023-05-04T04:37:08.965Z,101658.00
2023-05-04T04:39:36.244Z,101654.70
2023-05-04T04:42:04.059Z,101652.04
2023-05-04T04:44:31.092Z,101645.84
2023-05-04T04:46:58.225Z,101639.95
2023-05-04T04:49:26.279Z,101637.98
2023-05-04T04:51:53.309Z,101627.86
2023-05-04T04:54:21.010Z,101623.34
2023-05-04T04:56:48.130Z,101618.41
2023-05-04T04:59:15.115Z,101615.11
2023-05-04T05:01:42.469Z,101614.91
2023-05-04T05:04:09.595Z,101614.77
2023-05-04T05:06:36.994Z,101615.35
2023-05-04T05:09:04.160Z,101615.44
2023-05-04T05:11:31.494Z,101612.53
2023-05-04T05:14:00.164Z,101608.10
2023-05-04T05:16:27.260Z,101603.95
2023-05-04T05:18:54.306Z,101608.64
2023-05-04T05:21:21.281Z,101611.33
2023-05-04T05:23:48.382Z,101608.13
2023-05-04T05:26:15.401Z,101606.83
2023-05-04T05:28:42.372Z,101606.42
2023-05-04T05:31:09.920Z,101602.45
2023-05-04T05:33:37.339Z,101598.92
2023-05-04T05:36:06.332Z,101596.09
2023-05-04T05:38:33.429Z,101592.15
2023-05-04T05:41:00.445Z,101585.88
2023-05-04T05:43:27.569Z,101578.02
2023-05-04T05:45:54.679Z,101571.77
2023-05-04T05:48:21.748Z,101573.45
2023-05-04T05:50:48.790Z,101572.73
2023-05-04T05:53:16.048Z,101569.77
2023-05-04T05:55:43.031Z,101563.20
2023-05-04T05:58:09.981Z,101559.77
2023-05-04T06:00:37.011Z,101556.30
2023-05-04T06:03:04.173Z,101556.29
2023-05-04T06:05:33.833Z,101553.30
2023-05-04T06:08:01.107Z,101551.87
2023-05-04T06:10:28.241Z,101556.52
2023-05-04T06:12:55.361Z,101558.85
2023-05-04T06:15:22.667Z,101562.27
2023-05-04T06:17:50.096Z,101560.79
2023-05-04T06:20:17.138Z,101560.38
2023-05-04T06:22:44.157Z,101556.69
2023-05-04T06:25:11.730Z,101554.75
2023-05-04T06:27:38.709Z,101553.17
2023-05-04T06:30:06.934Z,101555.80
2023-05-04T06:32:34.388Z,101554.91
2023-05-04T06:35:02.769Z,101550.28
2023-05-04T06:37:30.064Z,101546.67
2023-05-04T06:39:57.185Z,101546.46
2023-05-04T06:42:24.286Z,101548.14
2023-05-04T06:44:52.694Z,101546.11
2023-05-04T06:47:19.717Z,101545.70
2023-05-04T06:49:46.699Z,101538.81
2023-05-04T06:52:14.624Z,101537.39
2023-05-04T06:54:41.616Z,101535.49
2023-05-04T06:57:08.647Z,101535.33
2023-05-04T06:59:35.620Z,101538.53
2023-05-04T07:02:02.765Z,101534.23
2023-05-04T07:04:29.804Z,101533.69
2023-05-04T07:06:56.932Z,101531.64
2023-05-04T07:09:24.007Z,101526.38
2023-05-04T07:11:51.303Z,101527.81
2023-05-04T07:14:18.288Z,101528.41
2023-05-04T07:16:45.330Z,101522.48
2023-05-04T07:19:12.361Z,101523.59
2023-05-04T07:21:39.404Z,101522.45
2023-05-04T07:24:07.392Z,101523.55
2023-05-04T07:26:34.442Z,101519.63
2023-05-04T07:29:01.506Z,101516.92
2023-05-04T07:31:30.186Z,101519.89
2023-05-04T07:33:57.671Z,101520.55
2023-05-04T07:36:26.756Z,101513.08
2023-05-04T07:38:54.337Z,101509.43
2023-05-04T07:41:21.555Z,101499.80
2023-05-04T07:43:48.610Z,101499.29
2023-05-04T07:46:16.644Z,101495.32
2023-05-04T07:48:43.794Z,101492.43
2023-05-04T07:51:14.956Z,101490.77
2023-05-04T07:53:43.310Z,101490.16
2023-05-04T07:56:11.758Z,101493.88
2023-05-04T07:58:38.784Z,101496.39
2023-05-04T08:01:05.888Z,101490.89
2023-05-04T08:03:32.963Z,101489.39
2023-05-04T08:06:00.034Z,101485.40
2023-05-04T08:08:27.536Z,101484.95
2023-05-04T08:10:57.714Z,101482.71
2023-05-04T08:13:29.370Z,101475.01
2023-05-04T08:16:01.360Z,101477.12
2023-05-04T08:18:28.431Z,101476.38
2023-05-04T08:20:55.462Z,101473.03
2023-05-04T08:23:22.508Z,101471.36
2023-05-04T08:25:49.540Z,101472.20
2023-05-04T08:28:16.645Z,101472.05
2023-05-04T08:30:43.797Z,101470.78
2023-05-04T08:33:10.839Z,101466.11
2023-05-04T08:35:38.162Z,101459.38
2023-05-04T08:38:05.178Z,101456.46
2023-05-04T08:40:33.962Z,101454.13
2023-05-04T08:43:01.069Z,101445.56
2023-05-04T08:45:28.176Z,101444.87
2023-05-04T08:47:55.313Z,101448.70
2023-05-04T08:50:22.440Z,101441.29
2023-05-04T08:52:49.608Z,101442.97
2023-05-04T08:55:17.370Z,101438.49
2023-05-04T08:57:44.532Z,101439.69
2023-05-04T09:00:12.851Z,101440.31
2023-05-04T09:02:40.008Z,101439.45
2023-05-04T09:05:08.347Z,101439.76
2023-05-04T09:07:35.479Z,101438.48
2023-05-04T09:10:04.209Z,101436.96
2023-05-04T09:12:31.745Z,101431.92
2023-05-04T09:14:59.600Z,101431.40
2023-05-04T09:17:28.215Z,101426.63
2023-05-04T09:20:02.364Z,101418.34
2023-05-04T09:22:29.863Z,101415.91
2023-05-04T09:25:10.669Z,101413.52
2023-05-04T09:27:38.360Z,101414.69
2023-05-04T09:30:06.294Z,101414.08
2023-05-04T09:32:47.001Z,101409.46
2023-05-04T09:35:29.238Z,101407.59
2023-05-04T09:37:59.366Z,101407.60
2023-05-04T09:40:33.354Z,101404.91
2023-05-04T09:43:01.333Z,101406.14
2023-05-04T09:45:39.738Z,101401.02
2023-05-04T09:48:27.277Z,101406.09
2023-05-04T09:51:01.108Z,101406.05
2023-05-04T09:53:30.060Z,101399.12
2023-05-04T09:56:28.838Z,101400.94
2023-05-04T09:58:58.013Z,101402.20
2023-05-04T10:01:31.405Z,101395.86
2023-05-04T10:03:59.029Z,101389.84
2023-05-04T10:06:26.574Z,101389.54
2023-05-04T10:08:53.620Z,101387.69
2023-05-04T10:11:21.655Z,101385.11
2023-05-04T10:13:48.675Z,101381.70
2023-05-04T10:16:32.026Z,101378.77
2023-05-04T10:19:15.450Z,101376.30
2023-05-04T10:22:06.209Z,101374.02
2023-05-04T10:24:45.374Z,101376.16
2023-05-04T10:27:17.613Z,101374.18
2023-05-04T10:29:48.662Z,101376.81
2023-05-04T10:32:22.485Z,101374.27
2023-05-04T10:34:49.692Z,101371.69
2023-05-04T10:37:20.585Z,101371.13
2023-05-04T10:39:54.305Z,101363.32
2023-05-04T10:42:21.810Z,101356.09
2023-05-04T10:44:50.403Z,101351.77
2023-05-04T10:47:36.295Z,101344.08
2023-05-04T10:50:08.358Z,101340.25
2023-05-04T10:52:52.321Z,101338.14
2023-05-04T10:55:20.113Z,101337.45
2023-05-04T10:57:57.206Z,101336.26
2023-05-04T11:00:24.709Z,101334.64
2023-05-04T11:02:52.690Z,101324.63
2023-05-04T11:05:20.690Z,101314.98
2023-05-04T11:07:50.936Z,101306.63
2023-05-04T11:10:26.674Z,101303.55
2023-05-04T11:12:55.869Z,101299.15
2023-05-04T11:15:23.080Z,101306.48
2023-05-04T11:17:51.777Z,101301.27
2023-05-04T11:20:23.300Z,101305.48
2023-05-04T11:22:50.643Z,101305.52
2023-05-04T11:25:17.883Z,101307.30
2023-05-04T11:27:49.062Z,101306.23
2023-05-04T11:30:17.519Z,101303.92
2023-05-04T11:32:46.968Z,101298.55
2023-05-04T11:35:25.240Z,101291.69
2023-05-04T11:37:52.997Z,101295.64
2023-05-04T11:40:24.435Z,101292.45
2023-05-04T11:42:52.437Z,101285.78
2023-05-04T11:45:22.638Z,101280.35
2023-05-04T11:47:50.773Z,101279.34
2023-05-04T11:50:19.224Z,101278.09
2023-05-04T11:52:46.515Z,101268.80
2023-05-04T11:55:27.772Z,101261.08
2023-05-04T11:57:58.882Z,101263.40
2023-05-04T12:00:43.989Z,101259.22
2023-05-04T12:03:14.716Z,101253.20
2023-05-04T12:05:48.883Z,101254.51
2023-05-04T12:08:35.103Z,101249.86
2023-05-04T12:11:29.172Z,101246.58
2023-05-04T12:14:15.199Z,101243.02
2023-05-04T12:16:43.571Z,101242.38
2023-05-04T12:19:13.104Z,101236.39
2023-05-04T12:22:49.343Z,101234.50
2023-05-04T12:25:18.880Z,101233.83
2023-05-04T12:27:46.148Z,101229.30
2023-05-04T12:30:14.531Z,101229.42
2023-05-04T12:32:44.843Z,101220.05
2023-05-04T12:35:12.159Z,101220.17
2023-05-04T12:37:39.678Z,101225.70
2023-05-04T12:40:20.890Z,101219.65
2023-05-04T12:42:54.955Z,101213.48
2023-05-04T12:45:22.896Z,101213.86
2023-05-04T12:47:49.918Z,101215.81
2023-05-04T12:50:17.642Z,101211.41
2023-05-04T12:52:44.799Z,101209.14
2023-05-04T12:55:12.496Z,101204.48
2023-05-04T12:57:39.857Z,101200.23
2023-05-04T13:00:10.264Z,101200.35
2023-05-04T13:02:37.924Z,101194.89
2023-05-04T13:05:05.601Z,101188.50
2023-05-04T13:07:32.757Z,101180.84
2023-05-04T13:09:59.784Z,101177.58
2023-05-04T13:12:26.820Z,101176.02
2023-05-04T13:14:56.058Z,101171.71
2023-05-04T13:17:23.080Z,101163.80
2023-05-04T13:19:50.131Z,101161.09
2023-05-04T13:22:17.266Z,101154.91
2023-05-04T13:24:44.384Z,101150.20
2023-05-04T13:27:11.386Z,101148.36
2023-05-04T13:29:38.633Z,101145.22
2023-05-04T13:32:06.752Z,101144.27
2023-05-04T13:34:34.633Z,101140.54
2023-05-04T13:37:01.604Z,101141.77
2023-05-04T13:39:28.639Z,101150.45
2023-05-04T13:41:56.127Z,101147.41
2023-05-04T13:44:23.171Z,101143.66
2023-05-04T13:46:50.204Z,101137.80
2023-05-04T13:49:17.275Z,101135.52
2023-05-04T13:51:44.314Z,101132.98
2023-05-04T13:54:11.390Z,101131.19
2023-05-04T13:56:38.919Z,101126.09
2023-05-04T13:59:05.927Z,101124.23
2023-05-04T14:01:33.076Z,101125.33
2023-05-04T14:04:00.218Z,101124.80
2023-05-04T14:06:29.785Z,101126.80
2023-05-04T14:08:56.791Z,101126.43
2023-05-04T14:11:23.812Z,101119.91
2023-05-04T14:13:53.274Z,101121.09
2023-05-04T14:16:20.346Z,101117.50
2023-05-04T14:18:47.480Z,101113.95
2023-05-04T14:21:14.544Z,101114.83
2023-05-04T14:23:41.618Z,101113.77
2023-05-04T14:26:08.750Z,101113.45
2023-05-04T14:28:35.950Z,101113.54
2023-05-04T14:31:08.927Z,101107.59
2023-05-04T14:33:36.740Z,101100.75
2023-05-04T14:36:04.369Z,101095.12
2023-05-04T14:38:32.552Z,101090.41
2023-05-04T14:40:59.535Z,101084.54
2023-05-04T14:43:26.618Z,101082.11
2023-05-04T14:45:53.704Z,101079.52
2023-05-04T14:48:23.227Z,101077.73
2023-05-04T14:50:50.219Z,101078.00
2023-05-04T14:53:17.248Z,101080.89
2023-05-04T14:55:45.002Z,101076.88
2023-05-04T14:58:12.499Z,101075.24
2023-05-04T15:00:39.717Z,101075.98
2023-05-04T15:03:06.862Z,101072.70
2023-05-04T15:05:34.042Z,101071.88
2023-05-04T15:08:01.060Z,101071.67
2023-05-04T15:10:28.176Z,101065.98
2023-05-04T15:12:55.245Z,101062.73
2023-05-04T15:15:22.497Z,101064.77
2023-05-04T15:17:50.184Z,101065.01
2023-05-04T15:20:17.617Z,101061.79
2023-05-04T15:22:47.557Z,101058.60
2023-05-04T15:25:14.524Z,101062.73
2023-05-04T15:27:41.877Z,101069.23
2023-05-04T15:30:10.256Z,101071.09
2023-05-04T15:32:37.616Z,101071.91
2023-05-04T15:35:06.386Z,101070.36
2023-05-04T15:37:33.938Z,101070.84
2023-05-04T15:40:02.547Z,101068.84
2023-05-04T15:42:30.482Z,101071.76
2023-05-04T15:44:57.548Z,101074.00
2023-05-04T15:47:24.607Z,101064.55
2023-05-04T15:49:52.693Z,101065.56
2023-05-04T15:52:19.657Z,101064.35
2023-05-04T15:54:47.581Z,101066.98
2023-05-04T15:57:16.289Z,101067.77
2023-05-04T15:59:43.470Z,101067.15
2023-05-04T16:02:10.602Z,101072.40
2023-05-04T16:04:37.728Z,101074.89
2023-05-04T16:07:04.790Z,101072.95
2023-05-04T16:09:31.849Z,101072.80
2023-05-04T16:11:59.254Z,101070.09
2023-05-04T16:14:26.380Z,101067.84
2023-05-04T16:16:53.513Z,101067.98
2023-05-04T16:19:23.152Z,101067.92
2023-05-04T16:21:50.840Z,101068.50
2023-05-04T16:24:17.907Z,101072.68
2023-05-04T16:26:45.185Z,101074.33
2023-05-04T16:29:13.149Z,101074.55
2023-05-04T16:31:40.251Z,101078.11
2023-05-04T16:34:07.324Z,101077.59
2023-05-04T16:36:34.639Z,101080.31
2023-05-04T16:39:01.740Z,101076.06
2023-05-04T16:41:30.928Z,101077.53
2023-05-04T16:43:58.112Z,101075.27
2023-05-04T16:46:25.243Z,101075.34
2023-05-04T16:48:52.486Z,101071.75
2023-05-04T16:51:19.477Z,101075.81
2023-05-04T16:53:46.525Z,101070.48
2023-05-04T16:56:18.535Z,101063.52
2023-05-04T16:58:45.966Z,101063.27
2023-05-04T17:01:13.024Z,101068.03
2023-05-04T17:03:40.112Z,101070.80
2023-05-04T17:06:07.469Z,101070.00
2023-05-04T17:08:35.091Z,101077.67
2023-05-04T17:11:02.602Z,101080.55
2023-05-04T17:13:29.697Z,101080.33
2023-05-04T17:15:56.680Z,101087.04
2023-05-04T17:18:23.680Z,101084.84
2023-05-04T17:20:50.697Z,101091.36
2023-05-04T17:23:17.768Z,101089.90
2023-05-04T17:25:46.216Z,101091.00
2023-05-04T17:28:13.596Z,101095.35
2023-05-04T17:30:40.965Z,101095.90
2023-05-04T17:33:08.521Z,101092.27
2023-05-04T17:35:35.679Z,101094.68
2023-05-04T17:38:02.729Z,101096.61
2023-05-04T17:40:29.951Z,101096.34
2023-05-04T17:42:57.151Z,101094.65
2023-05-04T17:45:24.267Z,101101.27
2023-05-04T17:47:51.701Z,101109.80
2023-05-04T17:50:18.976Z,101111.64
2023-05-04T17:52:50.776Z,101111.25
2023-05-04T17:55:17.774Z,101106.83
2023-05-04T17:57:44.825Z,101102.38
2023-05-04T18:00:12.746Z,101103.74
2023-05-04T18:02:39.835Z,101104.21
2023-05-04T18:05:07.876Z,101105.83
2023-05-04T18:07:34.930Z,101104.08
2023-05-04T18:10:02.556Z,101102.87
2023-05-04T18:12:30.867Z,101103.66
2023-05-04T18:14:58.013Z,101104.20
2023-05-04T18:17:26.788Z,101105.89
2023-05-04T18:19:53.810Z,101108.99
2023-05-04T18:22:21.693Z,101109.98
2023-05-04T18:24:49.911Z,101110.30
2023-05-04T18:27:17.249Z,101108.41
2023-05-04T18:29:45.478Z,101107.60
2023-05-04T18:32:13.122Z,101107.27
2023-05-04T18:34:40.234Z,101107.62
2023-05-04T18:37:07.963Z,101102.54
2023-05-04T18:39:35.032Z,101100.44
2023-05-04T18:42:02.129Z,101099.40
2023-05-04T18:44:29.329Z,101094.39
2023-05-04T18:46:56.945Z,101089.90
2023-05-04T18:49:23.982Z,101091.52
2023-05-04T18:51:52.327Z,101094.33
2023-05-04T18:54:19.356Z,101096.52
2023-05-04T18:56:46.412Z,101097.72
2023-05-04T18:59:14.800Z,101092.98
2023-05-04T19:01:42.273Z,101092.55
2023-05-04T19:04:09.386Z,101089.09
2023-05-04T19:06:36.444Z,101090.27
2023-05-04T19:09:03.652Z,101092.65
2023-05-04T19:11:31.137Z,101092.19
2023-05-04T19:13:59.122Z,101093.35
2023-05-04T19:16:29.051Z,101093.26
2023-05-04T19:18:56.071Z,101094.05
2023-05-04T19:21:23.086Z,101090.31
2023-05-04T19:23:50.061Z,101095.70
2023-05-04T19:26:17.393Z,101093.81
2023-05-04T19:28:44.494Z,101097.95
2023-05-04T19:31:11.646Z,101099.31
2023-05-04T19:33:47.914Z,101099.65
2023-05-04T19:36:17.215Z,101098.05
2023-05-04T19:38:44.500Z,101094.70
2023-05-04T19:41:11.662Z,101098.77
2023-05-04T19:43:39.072Z,101094.27
2023-05-04T19:46:06.429Z,101097.66
2023-05-04T19:48:33.541Z,101095.01
2023-05-04T19:51:00.607Z,101095.66
2023-05-04T19:53:28.607Z,101091.54
2023-05-04T19:55:55.736Z,101090.80
2023-05-04T19:58:26.149Z,101089.74
2023-05-04T20:00:53.723Z,101085.71
2023-05-04T20:03:21.133Z,101084.48
2023-05-04T20:05:48.206Z,101086.21
2023-05-04T20:08:15.243Z,101083.60
2023-05-04T20:10:42.371Z,101082.83
2023-05-04T20:13:09.407Z,101082.91
2023-05-04T20:15:36.402Z,101082.24
2023-05-04T20:18:03.690Z,101084.60
2023-05-04T20:20:30.700Z,101085.55
2023-05-04T20:22:57.728Z,101081.50
2023-05-04T20:25:24.964Z,101083.98
2023-05-04T20:27:52.912Z,101081.71
2023-05-04T20:30:20.210Z,101087.98
2023-05-04T20:32:50.395Z,101087.92
2023-05-04T20:35:17.671Z,101090.54
2023-05-04T20:37:44.675Z,101088.23
2023-05-04T20:40:12.448Z,101083.41
2023-05-04T20:42:39.438Z,101084.27
2023-05-04T20:45:07.401Z,101083.77
2023-05-04T20:47:34.907Z,101080.10
2023-05-04T20:50:02.098Z,101081.61
2023-05-04T20:52:29.045Z,101085.30
2023-05-04T20:54:56.246Z,101096.34
2023-05-04T20:57:23.264Z,101095.08
2023-05-04T20:59:50.271Z,101097.02
2023-05-04T21:02:17.236Z,101101.77
2023-05-04T21:04:47.537Z,101099.91
2023-05-04T21:07:15.037Z,101101.46
2023-05-04T21:09:42.072Z,101099.34
2023-05-04T21:12:09.177Z,101103.30
2023-05-04T21:14:36.266Z,101103.40
2023-05-04T21:17:03.286Z,101100.00
2023-05-04T21:19:30.281Z,101100.31
2023-05-04T21:21:57.356Z,101103.08
2023-05-04T21:24:24.371Z,101104.73
2023-05-04T21:26:51.426Z,101103.34
2023-05-04T21:29:18.967Z,101100.80
2023-05-04T21:31:46.663Z,101100.80
2023-05-04T21:34:13.748Z,101100.41
2023-05-04T21:36:41.884Z,101095.40
2023-05-04T21:39:09.445Z,101097.10
2023-05-04T21:41:36.536Z,101096.77
2023-05-04T21:44:03.770Z,101095.78
2023-05-04T21:46:30.859Z,101095.95
2023-05-04T21:48:57.931Z,101095.42
2023-05-04T21:51:24.934Z,101099.02
2023-05-04T21:53:52.021Z,101099.33
2023-05-04T21:56:19.008Z,101099.79
2023-05-04T21:58:46.205Z,101101.13
2023-05-04T22:01:19.977Z,101099.11
2023-05-04T22:03:47.232Z,101099.55
2023-05-04T22:06:14.310Z,101097.39
2023-05-04T22:08:41.308Z,101093.20
2023-05-04T22:11:09.391Z,101094.66
2023-05-04T22:13:36.503Z,101093.18
2023-05-04T22:16:03.581Z,101092.71
2023-05-04T22:18:30.834Z,101092.41
2023-05-04T22:20:57.990Z,101087.02
2023-05-04T22:23:25.488Z,101086.46
2023-05-04T22:25:52.560Z,101082.42
2023-05-04T22:28:19.529Z,101077.98
2023-05-04T22:30:47.129Z,101072.98
2023-05-04T22:33:14.260Z,101066.46
2023-05-04T22:35:41.298Z,101060.98
2023-05-04T22:38:08.323Z,101057.85
2023-05-04T22:40:36.109Z,101052.77
2023-05-04T22:43:05.268Z,101050.27
2023-05-04T22:45:34.819Z,101048.87
2023-05-04T22:48:01.842Z,101043.17
2023-05-04T22:50:28.868Z,101043.35
2023-05-04T22:52:55.994Z,101043.02
2023-05-04T22:55:23.302Z,101040.33
2023-05-04T22:57:50.481Z,101041.85
2023-05-04T23:00:18.489Z,101040.16
2023-05-04T23:02:45.507Z,101041.82
2023-05-04T23:05:13.221Z,101043.17
2023-05-04T23:07:40.606Z,101046.70
2023-05-04T23:10:08.294Z,101044.98
2023-05-04T23:12:35.478Z,101046.00
2023-05-04T23:15:03.106Z,101044.83
2023-05-04T23:17:30.124Z,101041.00
2023-05-04T23:19:57.668Z,101038.62
2023-05-04T23:22:24.662Z,101037.46
2023-05-04T23:24:51.864Z,101035.80
2023-05-04T23:27:18.861Z,101032.80
2023-05-04T23:29:46.114Z,101027.92
2023-05-04T23:32:13.111Z,101026.52
2023-05-04T23:34:40.155Z,101025.64
2023-05-04T23:37:07.161Z,101024.75
2023-05-04T23:39:34.914Z,101021.05
2023-05-04T23:42:01.911Z,101023.41
2023-05-04T23:44:28.890Z,101025.23
2023-05-04T23:46:55.966Z,101022.31
2023-05-04T23:49:22.929Z,101016.38
2023-05-04T23:51:49.900Z,101020.36
2023-05-04T23:54:16.871Z,101019.48
2023-05-04T23:56:43.897Z,101023.48
2023-05-04T23:59:10.926Z,101023.86
