createdAt,value
2018-01-24T00:01:02.163Z,5.90
2018-01-24T00:03:29.443Z,6.00
2018-01-24T00:05:55.797Z,6.00
2018-01-24T00:08:22.681Z,6.00
2018-01-24T00:10:48.917Z,5.90
2018-01-24T00:13:15.206Z,5.70
2018-01-24T00:15:41.420Z,5.70
2018-01-24T00:18:07.623Z,5.80
2018-01-24T00:20:33.839Z,5.70
2018-01-24T00:23:00.122Z,5.80
2018-01-24T00:25:26.376Z,5.80
2018-01-24T00:27:52.670Z,6.00
2018-01-24T00:30:18.909Z,6.10
2018-01-24T00:32:45.136Z,6.00
2018-01-24T00:35:12.070Z,6.00
2018-01-24T00:37:38.377Z,6.00
2018-01-24T00:40:04.577Z,6.00
2018-01-24T00:42:31.212Z,6.10
2018-01-24T00:44:57.790Z,6.10
2018-01-24T00:47:24.067Z,6.10
2018-01-24T00:49:50.646Z,6.10
2018-01-24T00:52:16.873Z,6.10
2018-01-24T00:54:43.080Z,6.10
2018-01-24T00:57:09.308Z,6.20
2018-01-24T00:59:35.552Z,6.20
2018-01-24T01:02:01.790Z,6.10
2018-01-24T01:04:28.043Z,6.10
2018-01-24T01:06:54.275Z,6.00
2018-01-24T01:09:20.509Z,5.90
2018-01-24T01:11:46.743Z,5.90
2018-01-24T01:14:13.043Z,6.00
2018-01-24T01:16:39.326Z,6.00
2018-01-24T01:19:05.937Z,5.80
2018-01-24T01:21:32.184Z,5.80
2018-01-24T01:43:54.252Z,5.70
2018-01-24T01:46:20.582Z,5.50
2018-01-24T01:48:46.806Z,5.70
2018-01-24T01:51:13.155Z,5.90
2018-01-24T01:53:39.426Z,5.90
2018-01-24T01:56:05.695Z,5.90
2018-01-24T01:58:31.915Z,6.10
2018-01-24T02:00:58.218Z,6.20
2018-01-24T02:03:24.491Z,6.30
2018-01-24T02:05:51.136Z,6.30
2018-01-24T02:08:17.377Z,6.30
2018-01-24T02:10:43.655Z,6.20
2018-01-24T02:13:10.288Z,6.40
2018-01-24T02:15:36.505Z,6.40
2018-01-24T02:18:03.689Z,6.40
2018-01-24T02:20:30.335Z,6.40
2018-01-24T02:22:56.967Z,6.30
2018-01-24T02:25:23.221Z,6.30
2018-01-24T02:27:49.515Z,6.30
2018-01-24T02:30:15.776Z,6.30
2018-01-24T02:32:42.034Z,6.30
2018-01-24T02:35:08.289Z,6.40
2018-01-24T02:37:34.509Z,6.30
2018-01-24T02:40:00.777Z,6.10
2018-01-24T02:42:27.028Z,6.10
2018-01-24T02:44:53.257Z,6.10
2018-01-24T02:47:19.505Z,6.30
2018-01-24T02:49:45.813Z,6.40
2018-01-24T02:52:12.049Z,6.40
2018-01-24T02:54:38.253Z,6.40
2018-01-24T02:57:04.521Z,6.40
2018-01-24T02:59:30.774Z,6.30
2018-01-24T03:01:57.012Z,6.20
2018-01-24T03:04:23.246Z,6.20
2018-01-24T03:06:49.909Z,6.20
2018-01-24T03:09:16.199Z,6.20
2018-01-24T03:11:42.405Z,6.20
2018-01-24T03:14:08.631Z,6.20
2018-01-24T03:16:34.869Z,6.30
2018-01-24T03:19:01.117Z,6.20
2018-01-24T03:21:27.380Z,6.30
2018-01-24T03:23:53.607Z,6.20
2018-01-24T03:26:19.925Z,6.20
2018-01-24T03:28:46.508Z,6.30
2018-01-24T03:31:13.756Z,6.30
2018-01-24T03:33:39.986Z,6.30
2018-01-24T03:36:06.246Z,6.30
2018-01-24T03:38:32.497Z,6.20
2018-01-24T03:40:59.067Z,6.20
2018-01-24T03:43:25.315Z,6.20
2018-01-24T03:45:51.555Z,6.40
2018-01-24T03:48:18.530Z,6.40
2018-01-24T03:50:45.175Z,6.50
2018-01-24T03:53:11.771Z,6.50
2018-01-24T03:55:38.033Z,6.50
2018-01-24T03:58:04.342Z,6.50
2018-01-24T04:00:30.634Z,6.60
2018-01-24T04:02:56.857Z,6.50
2018-01-24T04:05:23.156Z,6.40
2018-01-24T04:07:49.765Z,6.30
2018-01-24T04:10:15.981Z,6.30
2018-01-24T04:12:42.507Z,6.30
2018-01-24T04:15:08.824Z,6.10
2018-01-24T04:17:35.039Z,6.20
2018-01-24T04:20:01.267Z,6.30
2018-01-24T04:22:27.493Z,6.40
2018-01-24T04:24:53.751Z,6.40
2018-01-24T04:27:19.987Z,6.20
2018-01-24T04:29:46.187Z,6.20
2018-01-24T04:32:12.425Z,6.30
2018-01-24T04:34:38.633Z,6.50
2018-01-24T04:37:04.909Z,6.60
2018-01-24T04:39:31.182Z,6.50
2018-01-24T04:41:57.485Z,6.50
2018-01-24T04:44:24.101Z,6.50
2018-01-24T04:46:50.374Z,6.50
2018-01-24T04:49:16.639Z,6.50
2018-01-24T04:51:42.930Z,6.60
2018-01-24T04:54:09.183Z,6.70
2018-01-24T04:56:35.445Z,6.80
2018-01-24T04:59:01.734Z,6.80
2018-01-24T05:01:28.031Z,6.90
2018-01-24T05:03:54.366Z,6.90
2018-01-24T05:06:20.988Z,6.70
2018-01-24T05:08:47.229Z,6.70
2018-01-24T05:11:13.990Z,6.90
2018-01-24T05:13:40.291Z,6.90
2018-01-24T05:16:06.979Z,7.10
2018-01-24T05:18:33.192Z,7.00
2018-01-24T05:20:59.429Z,7.10
2018-01-24T05:23:25.699Z,7.10
2018-01-24T05:25:51.919Z,7.20
2018-01-24T05:28:18.185Z,7.20
2018-01-24T05:30:44.495Z,7.30
2018-01-24T05:33:10.848Z,7.30
2018-01-24T05:35:37.207Z,7.40
2018-01-24T05:38:03.431Z,7.40
2018-01-24T05:40:29.679Z,7.60
2018-01-24T05:42:55.892Z,7.50
2018-01-24T05:45:22.149Z,7.50
2018-01-24T05:47:48.417Z,7.20
2018-01-24T05:50:14.713Z,7.20
2018-01-24T05:52:40.968Z,7.10
2018-01-24T05:55:07.597Z,7.40
2018-01-24T05:57:34.220Z,7.30
2018-01-24T06:00:00.452Z,7.30
2018-01-24T06:02:27.092Z,7.40
2018-01-24T06:04:53.334Z,7.40
2018-01-24T06:07:19.600Z,7.50
2018-01-24T06:09:45.849Z,7.50
2018-01-24T06:12:12.101Z,7.50
2018-01-24T06:14:38.361Z,7.60
2018-01-24T06:17:04.578Z,7.50
2018-01-24T06:19:31.837Z,7.40
2018-01-24T06:21:58.100Z,7.40
2018-01-24T06:24:24.329Z,7.30
2018-01-24T06:26:50.584Z,7.30
2018-01-24T06:29:16.897Z,7.20
2018-01-24T06:31:43.172Z,7.20
2018-01-24T06:34:09.485Z,7.10
2018-01-24T06:36:35.752Z,7.00
2018-01-24T06:39:02.083Z,7.00
2018-01-24T06:41:28.326Z,7.20
2018-01-24T06:43:54.555Z,7.10
2018-01-24T06:46:20.858Z,7.10
2018-01-24T06:48:47.485Z,6.80
2018-01-24T06:51:14.152Z,6.80
2018-01-24T06:53:40.393Z,6.80
2018-01-24T06:56:06.662Z,6.70
2018-01-24T06:58:32.904Z,6.70
2018-01-24T07:00:59.525Z,6.70
2018-01-24T07:03:25.856Z,6.70
2018-01-24T07:05:52.114Z,6.60
2018-01-24T07:08:18.896Z,6.60
2018-01-24T07:10:45.219Z,6.60
2018-01-24T07:13:23.776Z,6.50
2018-01-24T07:15:50.032Z,6.40
2018-01-24T07:18:16.693Z,6.50
2018-01-24T07:20:42.945Z,6.50
2018-01-24T07:23:09.191Z,6.50
2018-01-24T07:25:35.480Z,6.70
2018-01-24T07:28:01.728Z,6.70
2018-01-24T07:30:28.034Z,6.70
2018-01-24T07:32:54.282Z,6.60
2018-01-24T07:35:27.562Z,6.50
2018-01-24T07:37:53.794Z,6.50
2018-01-24T07:40:20.427Z,6.50
2018-01-24T07:42:46.673Z,6.50
2018-01-24T07:45:12.946Z,6.50
2018-01-24T07:47:39.236Z,6.60
2018-01-24T07:50:05.549Z,6.70
2018-01-24T07:52:31.834Z,6.50
2018-01-24T07:54:58.182Z,6.60
2018-01-24T07:57:24.452Z,6.80
2018-01-24T07:59:50.702Z,6.80
2018-01-24T08:02:16.944Z,6.60
2018-01-24T08:04:43.322Z,6.50
2018-01-24T08:07:09.607Z,6.50
2018-01-24T08:09:35.906Z,6.50
2018-01-24T08:12:02.196Z,6.70
2018-01-24T08:14:28.506Z,6.90
2018-01-24T08:16:55.817Z,7.00
2018-01-24T08:19:22.063Z,6.90
2018-01-24T08:21:48.289Z,7.20
2018-01-24T08:24:14.562Z,7.40
2018-01-24T08:26:40.795Z,7.50
2018-01-24T08:29:07.043Z,7.70
2018-01-24T08:31:40.286Z,7.90
2018-01-24T08:34:06.551Z,8.10
2018-01-24T08:36:32.840Z,8.00
2018-01-24T08:38:59.509Z,8.20
2018-01-24T08:41:25.835Z,8.10
2018-01-24T08:43:52.098Z,8.20
2018-01-24T08:46:18.411Z,8.40
2018-01-24T08:48:44.694Z,8.50
2018-01-24T08:51:10.927Z,8.50
2018-01-24T08:53:37.458Z,8.60
2018-01-24T08:56:03.797Z,8.80
2018-01-24T08:58:29.993Z,8.90
2018-01-24T09:00:56.221Z,8.90
2018-01-24T09:03:22.465Z,9.10
2018-01-24T09:05:48.747Z,9.20
2018-01-24T09:08:14.982Z,9.20
2018-01-24T09:10:41.232Z,9.30
2018-01-24T09:13:07.535Z,9.40
2018-01-24T09:15:33.810Z,9.50
2018-01-24T09:18:00.125Z,9.40
2018-01-24T09:20:26.368Z,9.50
2018-01-24T09:22:52.669Z,9.50
2018-01-24T09:25:18.982Z,9.30
2018-01-24T09:27:45.288Z,9.20
2018-01-24T09:30:11.956Z,9.10
2018-01-24T09:32:38.199Z,9.10
2018-01-24T09:35:04.463Z,9.10
2018-01-24T09:37:30.689Z,9.00
2018-01-24T09:39:56.965Z,8.90
2018-01-24T09:42:23.243Z,9.00
2018-01-24T09:44:50.321Z,9.20
2018-01-24T09:47:16.586Z,9.30
2018-01-24T09:49:42.804Z,9.20
2018-01-24T09:52:09.997Z,9.00
2018-01-24T09:54:36.250Z,8.90
2018-01-24T09:57:02.557Z,9.00
2018-01-24T09:59:28.866Z,9.00
2018-01-24T10:01:55.157Z,9.10
2018-01-24T10:04:21.441Z,9.10
2018-01-24T10:06:47.728Z,9.20
2018-01-24T10:09:14.025Z,9.30
2018-01-24T10:11:40.719Z,9.00
2018-01-24T10:14:07.291Z,9.00
2018-01-24T10:16:33.896Z,9.30
2018-01-24T10:19:00.129Z,9.30
2018-01-24T10:21:26.405Z,9.30
2018-01-24T10:23:52.648Z,9.30
2018-01-24T10:26:18.985Z,9.40
2018-01-24T10:28:45.253Z,9.40
2018-01-24T10:31:11.502Z,9.80
2018-01-24T10:33:38.159Z,10.60
2018-01-24T10:36:04.436Z,10.60
2018-01-24T10:38:30.715Z,11.30
2018-01-24T10:40:56.960Z,12.20
2018-01-24T10:43:23.197Z,12.90
2018-01-24T10:45:49.470Z,13.90
2018-01-24T10:48:16.157Z,15.20
2018-01-24T10:50:42.473Z,15.30
2018-01-24T10:53:08.752Z,16.40
2018-01-24T10:55:35.023Z,16.20
2018-01-24T10:58:01.316Z,16.30
2018-01-24T11:00:27.724Z,15.60
2018-01-24T11:02:54.005Z,14.80
2018-01-24T11:05:27.222Z,14.50
2018-01-24T11:07:53.502Z,15.00
2018-01-24T11:10:19.819Z,15.50
2018-01-24T11:12:46.259Z,15.10
2018-01-24T11:15:12.540Z,15.40
2018-01-24T11:17:38.791Z,16.20
2018-01-24T11:20:05.076Z,17.60
2018-01-24T11:22:31.717Z,20.30
2018-01-24T11:24:58.353Z,21.30
2018-01-24T11:27:25.005Z,20.90
2018-01-24T11:29:51.283Z,21.00
2018-01-24T11:32:17.613Z,20.60
2018-01-24T11:34:43.998Z,19.90
2018-01-24T11:37:10.248Z,19.40
2018-01-24T11:39:36.500Z,20.00
2018-01-24T11:42:02.833Z,19.80
2018-01-24T11:44:29.072Z,19.00
2018-01-24T11:46:55.357Z,18.60
2018-01-24T11:49:21.614Z,17.90
2018-01-24T11:51:47.877Z,17.70
2018-01-24T11:54:14.561Z,17.10
2018-01-24T11:56:40.814Z,17.10
2018-01-24T11:59:07.097Z,17.40
2018-01-24T12:01:33.341Z,16.80
2018-01-24T12:03:59.655Z,16.60
2018-01-24T12:06:25.937Z,16.50
2018-01-24T12:08:52.211Z,16.50
2018-01-24T12:11:18.475Z,16.30
2018-01-24T12:13:44.722Z,15.70
2018-01-24T12:16:10.970Z,16.60
2018-01-24T12:18:37.616Z,17.60
2018-01-24T12:21:03.910Z,17.60
2018-01-24T12:23:30.247Z,17.80
2018-01-24T12:25:56.502Z,17.30
2018-01-24T12:28:23.610Z,16.80
2018-01-24T12:30:49.918Z,17.00
2018-01-24T12:33:16.192Z,16.70
2018-01-24T12:35:42.473Z,15.70
2018-01-24T12:38:08.759Z,15.90
2018-01-24T12:40:34.998Z,16.00
2018-01-24T12:43:01.286Z,16.20
2018-01-24T12:45:27.559Z,16.80
2018-01-24T12:47:54.234Z,17.20
2018-01-24T12:50:20.466Z,17.20
2018-01-24T12:52:46.722Z,17.30
2018-01-24T12:55:13.002Z,17.50
2018-01-24T12:57:39.285Z,17.30
2018-01-24T13:00:05.575Z,17.10
2018-01-24T13:02:31.874Z,16.50
2018-01-24T13:04:58.234Z,16.10
2018-01-24T13:07:24.531Z,15.70
2018-01-24T13:09:50.770Z,15.60
2018-01-24T13:12:17.128Z,15.50
2018-01-24T13:14:43.386Z,15.70
2018-01-24T13:17:09.680Z,15.70
2018-01-24T13:19:35.947Z,15.90
2018-01-24T13:22:02.231Z,16.00
2018-01-24T13:24:28.490Z,16.60
2018-01-24T13:26:54.747Z,16.40
2018-01-24T13:29:21.035Z,16.40
2018-01-24T13:31:47.309Z,16.60
2018-01-24T13:34:13.544Z,17.00
2018-01-24T13:36:40.212Z,17.30
2018-01-24T13:39:06.511Z,17.30
2018-01-24T13:41:32.830Z,17.20
2018-01-24T13:43:59.117Z,18.00
2018-01-24T13:46:25.414Z,18.90
2018-01-24T13:48:51.706Z,19.20
2018-01-24T13:51:18.009Z,19.10
2018-01-24T13:53:44.261Z,19.70
2018-01-24T13:56:10.574Z,20.20
2018-01-24T13:58:36.848Z,20.70
2018-01-24T14:01:03.493Z,21.40
2018-01-24T14:03:30.182Z,21.10
2018-01-24T14:05:56.499Z,21.10
2018-01-24T14:08:22.794Z,21.50
2018-01-24T14:10:49.474Z,21.30
2018-01-24T14:13:15.774Z,21.30
2018-01-24T14:15:42.023Z,21.00
2018-01-24T14:18:08.291Z,20.80
2018-01-24T14:20:34.577Z,20.40
2018-01-24T14:23:00.896Z,20.20
2018-01-24T14:25:27.217Z,20.10
2018-01-24T14:27:54.164Z,19.90
2018-01-24T14:30:20.472Z,19.50
2018-01-24T14:32:47.106Z,19.00
2018-01-24T14:35:13.789Z,18.80
2018-01-24T14:37:40.042Z,18.80
2018-01-24T14:40:06.358Z,18.50
2018-01-24T14:42:32.613Z,17.90
2018-01-24T14:44:58.937Z,17.60
2018-01-24T14:47:25.774Z,17.40
2018-01-24T14:49:52.078Z,17.30
2018-01-24T14:52:18.412Z,17.20
2018-01-24T14:54:44.674Z,16.90
2018-01-24T14:57:10.963Z,16.40
2018-01-24T14:59:37.276Z,16.10
2018-01-24T15:02:03.949Z,15.00
2018-01-24T15:04:30.233Z,15.00
2018-01-24T15:06:56.517Z,14.90
2018-01-24T15:09:22.823Z,14.90
2018-01-24T15:11:49.124Z,14.80
2018-01-24T15:14:15.439Z,14.90
2018-01-24T15:16:41.666Z,14.90
2018-01-24T15:19:07.976Z,14.90
2018-01-24T15:21:34.241Z,14.60
2018-01-24T15:24:00.543Z,14.50
2018-01-24T15:26:26.834Z,14.30
2018-01-24T15:28:53.151Z,14.00
2018-01-24T15:31:19.444Z,14.00
2018-01-24T15:33:46.132Z,13.60
2018-01-24T15:36:12.420Z,13.60
2018-01-24T15:38:39.037Z,13.50
2018-01-24T15:41:12.076Z,13.20
2018-01-24T15:43:38.372Z,13.10
2018-01-24T15:46:05.057Z,12.70
2018-01-24T15:48:31.403Z,12.70
2018-01-24T15:50:57.743Z,12.50
2018-01-24T15:53:23.992Z,12.30
2018-01-24T15:55:50.280Z,12.10
2018-01-24T15:58:16.560Z,11.80
2018-01-24T16:00:43.185Z,11.50
2018-01-24T16:03:09.487Z,11.50
2018-01-24T16:05:35.824Z,11.40
2018-01-24T16:08:02.189Z,11.10
2018-01-24T16:10:28.864Z,10.90
2018-01-24T16:12:55.144Z,10.90
2018-01-24T16:15:21.567Z,10.70
2018-01-24T16:17:47.894Z,10.60
2018-01-24T16:20:14.276Z,10.50
2018-01-24T16:22:40.585Z,10.30
2018-01-24T16:25:06.885Z,10.20
2018-01-24T16:27:33.229Z,10.10
2018-01-24T16:29:59.688Z,10.00
2018-01-24T16:32:26.191Z,9.90
2018-01-24T16:34:52.422Z,9.70
2018-01-24T16:37:18.742Z,9.60
2018-01-24T16:39:45.897Z,9.50
2018-01-24T16:42:12.192Z,9.40
2018-01-24T16:44:38.518Z,9.30
2018-01-24T16:47:04.795Z,9.30
2018-01-24T16:49:31.132Z,9.10
2018-01-24T16:51:58.273Z,9.10
2018-01-24T16:54:24.568Z,9.00
2018-01-24T16:56:50.867Z,8.90
2018-01-24T16:59:17.186Z,8.90
2018-01-24T17:01:43.844Z,8.80
2018-01-24T17:04:10.148Z,8.80
2018-01-24T17:06:36.551Z,8.70
2018-01-24T17:09:03.001Z,8.60
2018-01-24T17:11:29.403Z,8.60
2018-01-24T17:13:55.719Z,8.60
2018-01-24T17:16:22.009Z,8.60
2018-01-24T17:18:48.723Z,8.70
2018-01-24T17:21:15.040Z,8.70
2018-01-24T17:23:41.316Z,8.60
2018-01-24T17:26:07.997Z,8.50
2018-01-24T17:28:34.371Z,8.50
2018-01-24T17:31:00.710Z,8.40
2018-01-24T17:33:27.351Z,8.20
2018-01-24T17:35:53.684Z,8.20
2018-01-24T17:38:20.438Z,8.10
2018-01-24T17:40:46.707Z,8.10
2018-01-24T17:43:13.344Z,8.00
2018-01-24T17:45:39.647Z,8.00
2018-01-24T17:48:06.005Z,8.00
2018-01-24T17:50:32.341Z,7.80
2018-01-24T17:52:58.666Z,7.80
2018-01-24T17:55:25.068Z,7.70
2018-01-24T17:57:51.417Z,7.60
2018-01-24T18:00:17.742Z,7.50
2018-01-24T18:02:44.050Z,7.40
2018-01-24T18:05:10.336Z,7.40
2018-01-24T18:07:36.675Z,7.30
2018-01-24T18:10:03.062Z,7.20
2018-01-24T18:12:29.420Z,7.30
2018-01-24T18:14:55.713Z,7.30
2018-01-24T18:17:22.077Z,7.40
2018-01-24T18:19:49.127Z,7.40
2018-01-24T18:22:15.474Z,7.40
2018-01-24T18:24:41.844Z,7.50
2018-01-24T18:27:08.124Z,7.40
2018-01-24T18:29:34.448Z,7.50
2018-01-24T18:32:00.807Z,7.50
2018-01-24T18:34:27.550Z,7.50
2018-01-24T18:36:53.860Z,7.50
2018-01-24T18:39:20.248Z,7.60
2018-01-24T18:41:46.554Z,7.60
2018-01-24T18:44:12.908Z,7.60
2018-01-24T18:46:39.265Z,7.60
2018-01-24T18:49:05.531Z,7.60
2018-01-24T18:51:31.883Z,7.60
2018-01-24T18:53:59.664Z,7.50
2018-01-24T18:56:25.913Z,7.50
2018-01-24T18:58:53.171Z,7.70
2018-01-24T19:01:19.481Z,7.70
2018-01-24T19:03:45.802Z,7.70
2018-01-24T19:06:13.229Z,7.50
2018-01-24T19:08:39.989Z,7.60
2018-01-24T19:11:06.298Z,7.60
2018-01-24T19:13:33.104Z,7.70
2018-01-24T19:15:59.475Z,7.70
2018-01-24T19:18:25.804Z,7.70
2018-01-24T19:20:52.498Z,7.50
2018-01-24T19:23:20.004Z,7.50
2018-01-24T19:25:46.329Z,7.50
2018-01-24T19:28:13.004Z,7.40
2018-01-24T19:30:39.275Z,7.50
2018-01-24T19:33:05.600Z,7.30
2018-01-24T19:35:31.905Z,7.40
2018-01-24T19:37:58.188Z,7.30
2018-01-24T19:40:25.510Z,7.30
2018-01-24T19:42:51.875Z,7.30
2018-01-24T19:45:18.894Z,7.20
2018-01-24T19:47:45.195Z,7.30
2018-01-24T19:50:11.538Z,7.30
2018-01-24T19:52:37.869Z,7.30
2018-01-24T19:55:04.273Z,7.20
2018-01-24T19:57:30.545Z,7.10
2018-01-24T19:59:56.835Z,7.10
2018-01-24T20:02:23.203Z,7.10
2018-01-24T20:04:49.515Z,7.20
2018-01-24T20:07:15.873Z,7.00
2018-01-24T20:09:43.100Z,6.90
2018-01-24T20:12:09.434Z,6.80
2018-01-24T20:14:35.701Z,6.80
2018-01-24T20:17:02.121Z,6.90
2018-01-24T20:19:28.814Z,6.90
2018-01-24T20:21:55.093Z,6.90
2018-01-24T20:24:21.786Z,6.90
2018-01-24T20:26:49.083Z,7.00
2018-01-24T20:29:15.837Z,6.90
2018-01-24T20:31:42.491Z,6.80
2018-01-24T20:36:41.896Z,6.90
2018-01-24T20:39:08.608Z,7.00
2018-01-24T20:41:34.944Z,7.00
2018-01-24T20:44:01.257Z,6.90
2018-01-24T20:46:28.512Z,6.80
2018-01-24T20:48:54.894Z,6.70
2018-01-24T20:51:21.230Z,6.80
2018-01-24T20:53:48.504Z,6.80
2018-01-24T20:56:14.961Z,6.70
2018-01-24T20:58:41.301Z,6.70
2018-01-24T21:01:07.708Z,6.80
2018-01-24T21:03:34.080Z,6.70
2018-01-24T21:06:00.399Z,6.60
2018-01-24T21:08:26.788Z,6.70
2018-01-24T21:10:53.040Z,6.90
2018-01-24T21:13:19.365Z,7.00
2018-01-24T21:15:45.721Z,7.00
2018-01-24T21:18:12.308Z,7.00
2018-01-24T21:20:38.586Z,7.00
2018-01-24T21:23:05.309Z,6.90
2018-01-24T21:25:31.591Z,6.90
2018-01-24T21:27:57.895Z,6.90
2018-01-24T21:30:40.119Z,7.00
2018-01-24T21:33:18.619Z,7.00
2018-01-24T21:35:57.584Z,7.00
2018-01-24T21:38:23.827Z,7.00
2018-01-24T21:40:50.189Z,7.00
2018-01-24T21:43:16.927Z,7.10
2018-01-24T21:45:43.195Z,7.10
2018-01-24T21:48:09.469Z,7.10
2018-01-24T21:50:35.746Z,7.00
2018-01-24T21:53:02.116Z,6.90
2018-01-24T21:55:28.368Z,7.00
2018-01-24T21:57:54.668Z,6.90
2018-01-24T22:00:20.953Z,6.80
2018-01-24T22:02:47.588Z,7.00
2018-01-24T22:05:14.249Z,7.00
2018-01-24T22:07:40.484Z,7.00
2018-01-24T22:10:06.733Z,7.10
2018-01-24T22:12:33.534Z,7.10
2018-01-24T22:14:59.802Z,7.00
2018-01-24T22:17:26.116Z,7.00
2018-01-24T22:19:52.462Z,6.90
2018-01-24T22:22:18.780Z,7.00
2018-01-24T22:24:45.060Z,6.80
2018-01-24T22:27:11.397Z,6.80
2018-01-24T22:29:37.685Z,6.90
2018-01-24T22:32:03.960Z,7.00
2018-01-24T22:34:30.648Z,7.00
2018-01-24T22:36:57.322Z,7.00
2018-01-24T22:39:23.725Z,7.00
2018-01-24T22:41:50.085Z,7.00
2018-01-24T22:44:16.472Z,6.80
2018-01-24T22:46:42.809Z,6.80
2018-01-24T22:49:09.073Z,6.90
2018-01-24T22:51:35.374Z,6.80
2018-01-24T22:54:01.610Z,6.80
2018-01-24T22:56:27.873Z,7.00
2018-01-24T22:58:54.493Z,6.90
2018-01-24T23:01:20.784Z,6.90
2018-01-24T23:03:47.227Z,6.90
2018-01-24T23:06:13.518Z,6.70
2018-01-24T23:08:39.839Z,6.90
2018-01-24T23:11:06.468Z,7.00
2018-01-24T23:13:33.156Z,7.00
2018-01-24T23:15:59.380Z,7.00
2018-01-24T23:18:25.648Z,7.00
2018-01-24T23:20:51.894Z,7.00
2018-01-24T23:23:18.182Z,6.90
2018-01-24T23:25:44.389Z,6.90
2018-01-24T23:28:10.654Z,6.90
2018-01-24T23:30:37.304Z,7.00
2018-01-24T23:33:03.667Z,7.00
2018-01-24T23:35:29.916Z,7.00
2018-01-24T23:37:56.167Z,7.00
2018-01-24T23:40:22.387Z,7.00
2018-01-24T23:42:48.601Z,6.90
2018-01-24T23:45:14.831Z,6.90
2018-01-24T23:47:41.158Z,6.80
2018-01-24T23:50:07.390Z,6.80
2018-01-24T23:52:34.557Z,6.60
2018-01-24T23:55:00.794Z,6.60
2018-01-24T23:57:27.048Z,6.60
2018-01-24T23:59:53.331Z,6.50
