createdAt,value
2024-02-13T00:00:11.346Z,1.00
2024-02-13T00:02:41.146Z,1.15
2024-02-13T00:05:12.597Z,1.02
2024-02-13T00:07:40.424Z,1.00
2024-02-13T00:10:12.316Z,1.05
2024-02-13T00:12:40.277Z,1.20
2024-02-13T00:15:09.143Z,1.00
2024-02-13T00:17:36.481Z,0.85
2024-02-13T00:20:07.308Z,1.10
2024-02-13T00:22:36.832Z,1.10
2024-02-13T00:25:04.020Z,0.82
2024-02-13T00:27:34.156Z,1.00
2024-02-13T00:30:04.522Z,1.10
2024-02-13T00:32:38.756Z,1.13
2024-02-13T00:35:10.293Z,0.90
2024-02-13T00:37:40.308Z,1.00
2024-02-13T00:40:11.095Z,1.00
2024-02-13T00:42:38.132Z,0.90
2024-02-13T00:45:08.326Z,1.15
2024-02-13T00:47:35.618Z,0.90
2024-02-13T00:50:03.018Z,1.00
2024-02-13T00:52:29.839Z,1.10
2024-02-13T00:54:57.546Z,0.90
2024-02-13T00:57:25.419Z,1.10
2024-02-13T00:59:52.978Z,1.10
2024-02-13T01:02:20.077Z,0.93
2024-02-13T01:04:47.186Z,0.95
2024-02-13T01:07:14.292Z,1.10
2024-02-13T01:09:40.993Z,1.10
2024-02-13T01:12:07.725Z,1.10
2024-02-13T01:14:34.615Z,1.10
2024-02-13T01:17:01.990Z,1.10
2024-02-13T01:19:28.849Z,1.00
2024-02-13T01:21:55.599Z,1.00
2024-02-13T01:24:23.898Z,1.17
2024-02-13T01:26:50.905Z,1.00
2024-02-13T01:29:17.759Z,0.93
2024-02-13T01:31:44.726Z,1.00
2024-02-13T01:34:11.561Z,1.20
2024-02-13T01:36:39.066Z,1.00
2024-02-13T01:39:06.153Z,0.93
2024-02-13T01:41:33.019Z,0.93
2024-02-13T01:44:00.904Z,1.10
2024-02-13T01:46:30.138Z,1.00
2024-02-13T01:48:59.882Z,0.80
2024-02-13T01:51:30.646Z,0.90
2024-02-13T01:54:00.935Z,1.17
2024-02-13T01:56:30.358Z,1.02
2024-02-13T01:58:58.115Z,0.98
2024-02-13T02:01:30.971Z,0.88
2024-02-13T02:04:01.210Z,0.82
2024-02-13T02:06:28.271Z,0.80
2024-02-13T02:08:55.255Z,0.85
2024-02-13T02:11:22.058Z,0.60
2024-02-13T02:13:49.099Z,1.00
2024-02-13T02:16:16.389Z,1.00
2024-02-13T02:18:43.809Z,1.00
2024-02-13T02:21:11.763Z,0.60
2024-02-13T02:23:38.542Z,0.85
2024-02-13T02:26:07.845Z,1.00
2024-02-13T02:28:35.578Z,0.88
2024-02-13T02:31:02.265Z,0.80
2024-02-13T02:33:29.838Z,0.70
2024-02-13T02:35:56.812Z,0.80
2024-02-13T02:38:24.027Z,0.70
2024-02-13T02:40:50.984Z,0.80
2024-02-13T02:43:17.850Z,0.80
2024-02-13T02:45:46.616Z,0.80
2024-02-13T02:48:15.851Z,0.90
2024-02-13T02:50:43.364Z,0.85
2024-02-13T02:53:10.302Z,0.70
2024-02-13T02:55:37.118Z,0.60
2024-02-13T02:58:03.975Z,0.80
2024-02-13T03:00:30.947Z,0.98
2024-02-13T03:02:57.914Z,0.80
2024-02-13T03:05:26.669Z,0.70
2024-02-13T03:07:53.779Z,0.80
2024-02-13T03:10:20.458Z,0.65
2024-02-13T03:12:47.576Z,0.60
2024-02-13T03:15:14.351Z,0.90
2024-02-13T03:17:41.451Z,0.80
2024-02-13T03:20:12.331Z,0.82
2024-02-13T03:22:39.910Z,0.80
2024-02-13T03:25:07.520Z,0.70
2024-02-13T03:27:34.520Z,0.70
2024-02-13T03:30:01.320Z,0.70
2024-02-13T03:32:28.737Z,0.70
2024-02-13T03:34:55.832Z,0.70
2024-02-13T03:37:22.769Z,0.63
2024-02-13T03:39:49.659Z,0.88
2024-02-13T03:42:17.238Z,0.90
2024-02-13T03:44:44.411Z,0.90
2024-02-13T03:47:11.302Z,0.70
2024-02-13T03:49:38.513Z,0.70
2024-02-13T03:52:05.609Z,0.82
2024-02-13T03:54:32.449Z,0.80
2024-02-13T03:57:02.004Z,0.85
2024-02-13T03:59:30.422Z,0.75
2024-02-13T04:01:58.091Z,0.80
2024-02-13T04:04:24.928Z,0.60
2024-02-13T04:06:51.722Z,0.65
2024-02-13T04:09:19.064Z,0.70
2024-02-13T04:11:47.116Z,0.60
2024-02-13T04:14:14.298Z,0.60
2024-02-13T04:16:42.552Z,0.70
2024-02-13T04:19:09.693Z,0.80
2024-02-13T04:21:38.947Z,0.95
2024-02-13T04:24:08.145Z,0.80
2024-02-13T04:26:39.991Z,0.75
2024-02-13T04:29:07.076Z,0.90
2024-02-13T04:31:33.923Z,0.90
2024-02-13T04:34:01.502Z,0.80
2024-02-13T04:36:29.154Z,0.70
2024-02-13T04:38:56.546Z,0.60
2024-02-13T04:41:23.897Z,0.70
2024-02-13T04:43:54.035Z,0.80
2024-02-13T04:46:23.482Z,0.80
2024-02-13T04:48:50.316Z,0.80
2024-02-13T04:51:17.191Z,0.70
2024-02-13T04:53:44.090Z,0.80
2024-02-13T04:56:10.870Z,0.90
2024-02-13T04:58:40.735Z,0.80
2024-02-13T05:01:09.554Z,0.82
2024-02-13T05:03:48.691Z,0.68
2024-02-13T05:06:35.348Z,0.90
2024-02-13T05:09:02.098Z,0.60
2024-02-13T05:11:29.130Z,0.70
2024-02-13T05:14:05.395Z,0.60
2024-02-13T05:16:32.948Z,0.73
2024-02-13T05:19:00.049Z,0.70
2024-02-13T05:21:28.031Z,0.60
2024-02-13T05:23:55.404Z,0.90
2024-02-13T05:26:23.963Z,0.80
2024-02-13T05:28:52.824Z,0.80
2024-02-13T05:31:21.840Z,0.80
2024-02-13T05:33:49.505Z,0.80
2024-02-13T05:36:17.428Z,0.82
2024-02-13T05:38:45.511Z,0.85
2024-02-13T05:41:12.889Z,0.60
2024-02-13T05:43:42.044Z,0.85
2024-02-13T05:46:09.514Z,0.60
2024-02-13T05:48:42.249Z,1.00
2024-02-13T05:51:12.390Z,0.80
2024-02-13T05:53:43.465Z,0.90
2024-02-13T05:56:13.698Z,1.00
2024-02-13T05:58:40.768Z,0.80
2024-02-13T06:01:08.996Z,0.70
2024-02-13T06:03:35.935Z,0.80
2024-02-13T06:06:03.714Z,0.90
2024-02-13T06:08:30.856Z,0.88
2024-02-13T06:11:00.061Z,0.85
2024-02-13T06:13:27.957Z,1.00
2024-02-13T06:15:55.667Z,0.75
2024-02-13T06:18:24.222Z,0.90
2024-02-13T06:20:51.734Z,0.70
2024-02-13T06:23:18.735Z,0.80
2024-02-13T06:25:45.931Z,0.60
2024-02-13T06:28:12.750Z,0.90
2024-02-13T06:30:40.743Z,0.52
2024-02-13T06:33:08.921Z,0.90
2024-02-13T06:35:35.908Z,0.90
2024-02-13T06:38:02.800Z,0.80
2024-02-13T06:40:30.260Z,0.70
2024-02-13T06:42:57.435Z,0.75
2024-02-13T06:45:26.820Z,0.80
2024-02-13T06:47:53.637Z,0.90
2024-02-13T06:50:20.555Z,1.00
2024-02-13T06:52:53.454Z,0.80
2024-02-13T06:55:24.135Z,1.00
2024-02-13T06:57:51.031Z,0.77
2024-02-13T07:00:18.411Z,0.73
2024-02-13T07:02:45.395Z,0.95
2024-02-13T07:05:12.694Z,0.93
2024-02-13T07:07:46.748Z,0.90
2024-02-13T07:10:16.635Z,0.73
2024-02-13T07:12:44.604Z,0.80
2024-02-13T07:15:11.661Z,0.90
2024-02-13T07:17:48.642Z,0.70
2024-02-13T07:20:27.263Z,0.80
2024-02-13T07:22:54.182Z,0.85
2024-02-13T07:25:20.959Z,0.70
2024-02-13T07:27:48.820Z,0.80
2024-02-13T07:30:16.756Z,0.70
2024-02-13T07:32:46.046Z,0.80
2024-02-13T07:35:13.097Z,0.90
2024-02-13T07:37:39.874Z,0.70
2024-02-13T07:40:08.210Z,0.80
2024-02-13T07:42:35.040Z,0.90
2024-02-13T07:45:01.948Z,1.00
2024-02-13T07:47:29.263Z,0.73
2024-02-13T07:49:56.766Z,0.80
2024-02-13T07:52:23.735Z,0.88
2024-02-13T07:54:51.991Z,0.90
2024-02-13T07:57:19.140Z,0.80
2024-02-13T07:59:46.605Z,0.80
2024-02-13T08:02:14.458Z,1.20
2024-02-13T08:04:41.850Z,0.70
2024-02-13T08:07:10.125Z,0.73
2024-02-13T08:09:37.459Z,0.85
2024-02-13T08:12:07.069Z,0.75
2024-02-13T08:14:34.779Z,0.77
2024-02-13T08:17:02.096Z,0.80
2024-02-13T08:19:28.930Z,0.60
2024-02-13T08:21:55.999Z,0.80
2024-02-13T08:24:22.904Z,0.80
2024-02-13T08:26:50.091Z,0.65
2024-02-13T08:29:17.298Z,0.82
2024-02-13T08:31:44.190Z,1.25
2024-02-13T08:34:11.451Z,0.73
2024-02-13T08:36:40.360Z,0.80
2024-02-13T08:39:07.613Z,0.70
2024-02-13T08:41:35.193Z,0.70
2024-02-13T08:44:02.036Z,0.70
2024-02-13T08:46:28.762Z,0.75
2024-02-13T08:48:56.121Z,0.80
2024-02-13T08:51:27.998Z,0.90
2024-02-13T08:53:55.270Z,0.90
2024-02-13T08:56:23.496Z,0.90
2024-02-13T08:58:53.565Z,0.82
2024-02-13T09:01:21.785Z,0.90
2024-02-13T09:03:49.752Z,0.70
2024-02-13T09:06:17.864Z,0.80
2024-02-13T09:08:45.879Z,0.70
2024-02-13T09:11:15.834Z,0.80
2024-02-13T09:13:43.040Z,0.80
2024-02-13T09:16:13.317Z,0.80
2024-02-13T09:18:42.239Z,0.75
2024-02-13T09:21:11.605Z,0.80
2024-02-13T09:23:38.905Z,0.73
2024-02-13T09:26:06.062Z,0.70
2024-02-13T09:28:33.096Z,0.90
2024-02-13T09:31:00.319Z,0.70
2024-02-13T09:33:28.138Z,0.80
2024-02-13T09:35:55.855Z,0.75
2024-02-13T09:38:23.807Z,0.70
2024-02-13T09:40:51.114Z,0.73
2024-02-13T09:43:19.209Z,0.60
2024-02-13T09:45:46.499Z,0.80
2024-02-13T09:48:26.318Z,0.80
2024-02-13T09:50:57.083Z,0.70
2024-02-13T09:53:29.150Z,0.75
2024-02-13T09:56:00.026Z,0.70
2024-02-13T09:58:27.847Z,0.60
2024-02-13T10:00:58.617Z,1.00
2024-02-13T10:03:28.323Z,0.68
2024-02-13T10:05:55.611Z,0.65
2024-02-13T10:08:28.388Z,0.60
2024-02-13T10:11:03.546Z,0.80
2024-02-13T10:13:46.521Z,0.80
2024-02-13T10:16:28.672Z,0.88
2024-02-13T10:19:02.469Z,0.70
2024-02-13T10:21:31.079Z,0.70
2024-02-13T10:24:13.602Z,0.60
2024-02-13T10:26:41.062Z,0.70
2024-02-13T10:29:08.662Z,0.90
2024-02-13T10:31:36.581Z,0.63
2024-02-13T10:34:08.561Z,0.60
2024-02-13T10:36:43.052Z,0.70
2024-02-13T10:39:13.659Z,0.50
2024-02-13T10:41:42.203Z,0.70
2024-02-13T10:44:11.553Z,0.60
2024-02-13T10:46:40.730Z,0.60
2024-02-13T10:49:16.722Z,0.60
2024-02-13T10:51:44.478Z,0.60
2024-02-13T10:54:13.982Z,0.52
2024-02-13T10:56:41.529Z,0.60
2024-02-13T10:59:09.600Z,0.60
2024-02-13T11:01:37.039Z,0.68
2024-02-13T11:04:04.117Z,0.70
2024-02-13T11:06:33.672Z,0.60
2024-02-13T11:09:01.383Z,0.60
2024-02-13T11:11:29.318Z,0.70
2024-02-13T11:13:56.433Z,0.60
2024-02-13T11:16:24.496Z,0.68
2024-02-13T11:18:53.459Z,0.77
2024-02-13T11:21:22.468Z,0.70
2024-02-13T11:24:09.899Z,0.57
2024-02-13T11:26:37.874Z,0.57
2024-02-13T11:29:12.648Z,0.68
2024-02-13T11:31:40.600Z,0.50
2024-02-13T11:34:10.546Z,0.60
2024-02-13T11:36:38.382Z,0.50
2024-02-13T11:39:09.410Z,0.60
2024-02-13T11:41:36.600Z,0.70
2024-02-13T11:44:10.801Z,0.57
2024-02-13T11:46:55.968Z,0.60
2024-02-13T11:49:26.546Z,0.50
2024-02-13T11:51:54.155Z,0.63
2024-02-13T11:54:21.053Z,0.60
2024-02-13T11:56:47.925Z,0.70
2024-02-13T11:59:14.700Z,0.50
2024-02-13T12:01:44.608Z,0.70
2024-02-13T12:04:14.506Z,0.70
2024-02-13T12:06:42.508Z,0.60
2024-02-13T12:09:11.096Z,0.85
2024-02-13T12:11:38.495Z,0.60
2024-02-13T12:14:06.785Z,0.60
2024-02-13T12:16:36.784Z,0.60
2024-02-13T12:19:11.793Z,0.60
2024-02-13T12:21:41.461Z,0.63
2024-02-13T12:24:10.252Z,0.57
2024-02-13T12:26:38.282Z,0.75
2024-02-13T12:29:15.976Z,0.57
2024-02-13T12:31:42.876Z,0.68
2024-02-13T12:34:09.950Z,0.60
2024-02-13T12:36:37.226Z,0.60
2024-02-13T12:39:18.113Z,0.50
2024-02-13T12:41:46.741Z,0.77
2024-02-13T12:44:16.736Z,0.60
2024-02-13T12:46:44.818Z,0.60
2024-02-13T12:49:12.251Z,0.68
2024-02-13T12:51:42.688Z,0.50
2024-02-13T12:54:11.199Z,0.60
2024-02-13T12:56:41.787Z,0.50
2024-02-13T12:59:15.276Z,0.80
2024-02-13T13:01:46.372Z,0.70
2024-02-13T13:04:17.096Z,0.70
2024-02-13T13:06:48.327Z,0.70
2024-02-13T13:09:23.863Z,0.80
2024-02-13T13:11:55.377Z,0.68
2024-02-13T13:14:22.774Z,0.50
2024-02-13T13:16:49.731Z,0.60
2024-02-13T13:19:16.946Z,0.65
2024-02-13T13:21:44.133Z,0.50
2024-02-13T13:24:12.225Z,0.50
2024-02-13T13:26:42.412Z,0.40
2024-02-13T13:29:09.814Z,0.60
2024-02-13T13:31:42.407Z,0.50
2024-02-13T13:34:11.053Z,0.68
2024-02-13T13:36:40.780Z,0.40
2024-02-13T13:39:09.791Z,0.60
2024-02-13T13:41:38.313Z,0.57
2024-02-13T13:44:05.236Z,0.50
2024-02-13T13:46:32.753Z,0.50
2024-02-13T13:49:05.144Z,0.45
2024-02-13T13:51:34.814Z,0.77
2024-02-13T13:54:02.508Z,0.63
2024-02-13T13:56:29.453Z,0.68
2024-02-13T13:58:56.219Z,0.50
2024-02-13T14:01:23.240Z,0.40
2024-02-13T14:03:50.208Z,0.60
2024-02-13T14:06:17.169Z,0.40
2024-02-13T14:08:44.131Z,0.50
2024-02-13T14:11:11.067Z,0.50
2024-02-13T14:13:37.894Z,0.60
2024-02-13T14:16:04.979Z,0.50
2024-02-13T14:18:32.355Z,0.50
2024-02-13T14:21:01.453Z,0.40
2024-02-13T14:23:30.396Z,0.60
2024-02-13T14:25:57.559Z,0.60
2024-02-13T14:28:24.390Z,0.40
2024-02-13T14:30:52.052Z,0.47
2024-02-13T14:33:18.964Z,0.40
2024-02-13T14:35:48.384Z,0.50
2024-02-13T14:38:16.503Z,0.60
2024-02-13T14:40:44.232Z,0.40
2024-02-13T14:43:14.381Z,0.50
2024-02-13T14:45:42.615Z,0.50
2024-02-13T14:48:13.693Z,0.30
2024-02-13T14:50:41.233Z,0.43
2024-02-13T14:53:09.374Z,0.50
2024-02-13T14:55:36.209Z,0.40
2024-02-13T14:58:14.454Z,0.40
2024-02-13T15:00:53.933Z,0.50
2024-02-13T15:03:21.608Z,0.40
2024-02-13T15:05:48.388Z,0.40
2024-02-13T15:08:17.043Z,0.40
2024-02-13T15:10:45.291Z,0.60
2024-02-13T15:13:16.107Z,0.50
2024-02-13T15:15:49.028Z,0.30
2024-02-13T15:18:16.249Z,0.40
2024-02-13T15:20:44.131Z,0.43
2024-02-13T15:23:13.461Z,0.47
2024-02-13T15:25:40.402Z,0.40
2024-02-13T15:28:07.204Z,0.52
2024-02-13T15:30:37.422Z,0.50
2024-02-13T15:33:05.999Z,0.40
2024-02-13T15:35:42.257Z,0.50
2024-02-13T15:38:28.112Z,0.50
2024-02-13T15:41:13.477Z,0.60
2024-02-13T15:43:59.250Z,0.50
2024-02-13T15:46:44.899Z,0.68
2024-02-13T15:49:15.160Z,0.50
2024-02-13T15:51:42.497Z,0.40
2024-02-13T15:54:09.921Z,0.47
2024-02-13T15:56:37.507Z,0.55
2024-02-13T15:59:05.112Z,0.60
2024-02-13T16:01:32.182Z,0.50
2024-02-13T16:03:59.292Z,0.60
2024-02-13T16:06:26.287Z,0.55
2024-02-13T16:08:53.048Z,0.57
2024-02-13T16:11:19.889Z,0.50
2024-02-13T16:13:48.304Z,0.50
2024-02-13T16:16:16.346Z,0.70
2024-02-13T16:18:45.684Z,0.50
2024-02-13T16:21:12.675Z,0.60
2024-02-13T16:23:40.992Z,0.70
2024-02-13T16:26:11.399Z,0.68
2024-02-13T16:28:38.900Z,0.70
2024-02-13T16:31:08.679Z,0.80
2024-02-13T16:33:36.109Z,0.70
2024-02-13T16:36:03.059Z,0.70
2024-02-13T16:38:29.899Z,0.82
2024-02-13T16:40:56.634Z,0.90
2024-02-13T16:43:23.438Z,0.80
2024-02-13T16:45:50.185Z,0.82
2024-02-13T16:48:18.030Z,0.65
2024-02-13T16:50:45.028Z,0.70
2024-02-13T16:53:11.854Z,0.77
2024-02-13T16:55:38.648Z,0.80
2024-02-13T16:58:06.383Z,0.77
2024-02-13T17:00:33.366Z,0.75
2024-02-13T17:03:00.793Z,0.80
2024-02-13T17:05:27.858Z,0.80
2024-02-13T17:07:59.080Z,1.00
2024-02-13T17:10:26.559Z,0.80
2024-02-13T17:12:53.344Z,0.80
2024-02-13T17:15:20.246Z,0.80
2024-02-13T17:17:47.188Z,0.70
2024-02-13T17:20:14.451Z,0.80
2024-02-13T17:22:42.388Z,1.08
2024-02-13T17:25:13.382Z,1.20
2024-02-13T17:27:42.293Z,1.10
2024-02-13T17:30:13.148Z,0.95
2024-02-13T17:32:41.048Z,1.23
2024-02-13T17:35:08.345Z,1.27
2024-02-13T17:37:35.205Z,1.70
2024-02-13T17:40:02.984Z,1.88
2024-02-13T17:42:29.853Z,2.30
2024-02-13T17:44:56.632Z,2.55
2024-02-13T17:47:23.645Z,2.83
2024-02-13T17:49:53.965Z,2.95
2024-02-13T17:52:21.058Z,2.78
2024-02-13T17:54:47.870Z,3.13
2024-02-13T17:57:14.613Z,3.00
2024-02-13T17:59:41.441Z,3.10
2024-02-13T18:02:08.751Z,3.17
2024-02-13T18:04:36.440Z,3.75
2024-02-13T18:07:04.919Z,3.22
2024-02-13T18:09:31.765Z,3.90
2024-02-13T18:11:59.854Z,3.85
2024-02-13T18:14:28.514Z,3.80
2024-02-13T18:16:55.377Z,4.57
2024-02-13T18:19:22.462Z,4.30
2024-02-13T18:21:50.655Z,4.65
2024-02-13T18:24:17.984Z,4.53
2024-02-13T18:26:45.413Z,4.80
2024-02-13T18:29:12.328Z,4.90
2024-02-13T18:31:39.690Z,5.28
2024-02-13T18:34:06.839Z,5.25
2024-02-13T18:36:33.741Z,6.25
2024-02-13T18:39:00.697Z,5.80
2024-02-13T18:41:27.665Z,5.45
2024-02-13T18:43:54.405Z,6.10
2024-02-13T18:46:21.632Z,5.68
2024-02-13T18:48:48.640Z,6.93
2024-02-13T18:51:17.690Z,6.68
2024-02-13T18:53:44.615Z,7.78
2024-02-13T18:56:11.356Z,7.45
2024-02-13T18:58:39.861Z,7.72
2024-02-13T19:01:06.739Z,7.57
2024-02-13T19:03:33.499Z,8.27
2024-02-13T19:06:05.592Z,8.07
2024-02-13T19:08:33.255Z,7.78
2024-02-13T19:11:00.158Z,7.90
2024-02-13T19:13:27.504Z,8.27
2024-02-13T19:15:54.503Z,7.90
2024-02-13T19:18:21.576Z,7.63
2024-02-13T19:20:49.032Z,7.90
2024-02-13T19:23:21.486Z,7.25
2024-02-13T19:25:49.254Z,6.70
2024-02-13T19:28:17.866Z,7.10
2024-02-13T19:30:47.775Z,7.10
2024-02-13T19:33:14.807Z,6.40
2024-02-13T19:35:42.177Z,6.05
2024-02-13T19:38:13.972Z,6.93
2024-02-13T19:40:41.764Z,6.95
2024-02-13T19:43:08.577Z,7.13
2024-02-13T19:45:35.326Z,6.85
2024-02-13T19:48:02.428Z,6.72
2024-02-13T19:50:29.475Z,6.78
2024-02-13T19:52:56.293Z,7.22
2024-02-13T19:55:23.071Z,7.20
2024-02-13T19:57:49.852Z,6.82
2024-02-13T20:00:17.134Z,7.90
2024-02-13T20:02:43.985Z,7.40
2024-02-13T20:05:10.789Z,7.20
2024-02-13T20:07:38.987Z,7.50
2024-02-13T20:10:07.468Z,6.78
2024-02-13T20:12:34.267Z,6.35
2024-02-13T20:15:01.343Z,6.20
2024-02-13T20:17:28.309Z,6.55
2024-02-13T20:19:55.133Z,6.80
2024-02-13T20:22:22.051Z,6.72
2024-02-13T20:24:48.810Z,6.47
2024-02-13T20:27:15.531Z,6.00
2024-02-13T20:29:43.823Z,6.78
2024-02-13T20:32:10.768Z,6.57
2024-02-13T20:34:38.366Z,6.40
2024-02-13T20:37:05.279Z,6.00
2024-02-13T20:39:32.150Z,5.82
2024-02-13T20:42:00.135Z,5.90
2024-02-13T20:44:28.697Z,5.63
2024-02-13T20:46:57.127Z,5.90
2024-02-13T20:49:25.481Z,5.47
2024-02-13T20:51:52.436Z,5.72
2024-02-13T20:54:20.067Z,5.57
2024-02-13T20:56:48.503Z,5.55
2024-02-13T20:59:15.990Z,5.30
2024-02-13T21:01:43.451Z,5.38
2024-02-13T21:04:10.375Z,5.35
2024-02-13T21:06:42.180Z,4.90
2024-02-13T21:09:11.170Z,4.70
2024-02-13T21:11:38.081Z,4.97
2024-02-13T21:14:05.354Z,4.60
2024-02-13T21:16:34.214Z,4.25
2024-02-13T21:19:01.659Z,4.20
2024-02-13T21:21:47.192Z,4.40
2024-02-13T21:24:14.193Z,4.43
2024-02-13T21:26:41.222Z,3.97
2024-02-13T21:29:08.463Z,3.65
2024-02-13T21:31:35.715Z,4.10
2024-02-13T21:34:07.232Z,3.33
2024-02-13T21:36:35.871Z,3.63
2024-02-13T21:39:08.964Z,3.28
2024-02-13T21:41:36.813Z,3.20
2024-02-13T21:44:04.374Z,3.17
2024-02-13T21:46:31.410Z,3.10
2024-02-13T21:48:58.470Z,3.28
2024-02-13T21:51:25.996Z,2.80
2024-02-13T21:53:52.917Z,3.00
2024-02-13T21:56:19.937Z,2.85
2024-02-13T21:58:47.004Z,3.15
2024-02-13T22:01:14.567Z,2.50
2024-02-13T22:03:42.571Z,2.75
2024-02-13T22:06:09.698Z,2.67
2024-02-13T22:08:36.993Z,2.40
2024-02-13T22:11:03.836Z,2.40
2024-02-13T22:13:30.540Z,2.47
2024-02-13T22:15:58.526Z,2.83
2024-02-13T22:18:26.620Z,2.65
2024-02-13T22:20:53.937Z,2.38
2024-02-13T22:23:20.982Z,2.40
2024-02-13T22:25:47.790Z,2.50
2024-02-13T22:28:14.993Z,2.40
2024-02-13T22:30:46.562Z,2.47
2024-02-13T22:33:13.864Z,2.33
2024-02-13T22:35:40.990Z,2.17
2024-02-13T22:38:07.820Z,2.20
2024-02-13T22:40:34.624Z,2.10
2024-02-13T22:43:02.669Z,2.15
2024-02-13T22:45:29.435Z,2.20
2024-02-13T22:48:01.882Z,1.90
2024-02-13T22:50:29.533Z,1.85
2024-02-13T22:52:59.204Z,2.05
2024-02-13T22:55:28.290Z,1.70
2024-02-13T22:57:55.208Z,1.77
2024-02-13T23:00:42.019Z,1.70
2024-02-13T23:03:09.286Z,1.67
2024-02-13T23:05:36.603Z,1.60
2024-02-13T23:08:07.885Z,1.58
2024-02-13T23:10:37.757Z,1.70
2024-02-13T23:13:06.036Z,1.65
2024-02-13T23:15:32.876Z,1.60
2024-02-13T23:18:00.019Z,1.50
2024-02-13T23:20:29.902Z,1.73
2024-02-13T23:22:56.944Z,1.85
2024-02-13T23:25:23.679Z,1.60
2024-02-13T23:27:50.559Z,1.70
2024-02-13T23:30:18.201Z,1.48
2024-02-13T23:32:45.333Z,1.60
2024-02-13T23:35:12.266Z,1.30
2024-02-13T23:37:39.056Z,1.40
2024-02-13T23:40:16.782Z,1.60
2024-02-13T23:42:46.405Z,1.60
2024-02-13T23:45:13.394Z,1.52
2024-02-13T23:47:40.971Z,1.10
2024-02-13T23:50:08.723Z,1.30
2024-02-13T23:52:36.019Z,1.10
2024-02-13T23:55:06.579Z,1.38
2024-02-13T23:57:34.067Z,1.27
