createdAt,value
2022-10-20T00:01:55.711Z,13.93
2022-10-20T00:04:23.418Z,10.75
2022-10-20T00:06:51.163Z,12.85
2022-10-20T00:09:18.854Z,18.10
2022-10-20T00:11:46.899Z,15.05
2022-10-20T00:14:15.995Z,12.88
2022-10-20T00:16:43.653Z,13.68
2022-10-20T00:19:12.127Z,14.35
2022-10-20T00:21:39.800Z,12.52
2022-10-20T00:24:07.467Z,14.15
2022-10-20T00:26:35.211Z,13.38
2022-10-20T00:29:03.896Z,11.43
2022-10-20T00:31:33.338Z,15.50
2022-10-20T00:34:00.996Z,14.70
2022-10-20T00:36:28.668Z,11.75
2022-10-20T00:38:59.596Z,15.40
2022-10-20T00:41:28.030Z,12.45
2022-10-20T00:43:58.332Z,13.07
2022-10-20T00:46:29.716Z,15.23
2022-10-20T00:49:02.953Z,13.20
2022-10-20T00:51:34.501Z,14.10
2022-10-20T00:54:08.649Z,13.88
2022-10-20T00:56:37.988Z,12.65
2022-10-20T00:59:06.258Z,11.43
2022-10-20T01:01:34.296Z,11.77
2022-10-20T01:04:03.739Z,16.42
2022-10-20T01:06:31.586Z,17.83
2022-10-20T01:08:59.662Z,11.85
2022-10-20T01:11:34.340Z,15.85
2022-10-20T01:14:14.383Z,11.68
2022-10-20T01:16:54.018Z,17.40
2022-10-20T01:19:54.372Z,14.02
2022-10-20T01:22:33.670Z,15.38
2022-10-20T01:25:17.457Z,14.18
2022-10-20T01:27:47.969Z,14.38
2022-10-20T01:30:17.781Z,13.52
2022-10-20T01:32:56.259Z,15.55
2022-10-20T01:35:35.380Z,15.02
2022-10-20T01:38:12.129Z,13.07
2022-10-20T01:40:44.744Z,13.70
2022-10-20T01:43:16.459Z,16.75
2022-10-20T01:45:48.386Z,13.25
2022-10-20T01:48:19.021Z,19.30
2022-10-20T01:50:48.401Z,11.82
2022-10-20T01:53:17.364Z,15.25
2022-10-20T01:55:45.110Z,14.13
2022-10-20T01:58:42.364Z,15.75
2022-10-20T02:01:19.118Z,16.38
2022-10-20T02:03:54.261Z,19.33
2022-10-20T02:06:33.959Z,13.05
2022-10-20T02:09:04.563Z,14.60
2022-10-20T02:11:41.301Z,16.83
2022-10-20T02:14:15.354Z,16.35
2022-10-20T02:16:48.300Z,14.02
2022-10-20T02:19:20.364Z,14.73
2022-10-20T02:21:49.767Z,15.95
2022-10-20T02:24:19.637Z,15.20
2022-10-20T02:26:47.299Z,15.32
2022-10-20T02:29:19.339Z,16.65
2022-10-20T02:31:48.058Z,16.67
2022-10-20T02:34:16.305Z,14.88
2022-10-20T02:36:45.332Z,18.33
2022-10-20T02:39:13.258Z,15.18
2022-10-20T02:41:40.862Z,13.88
2022-10-20T02:44:08.742Z,15.57
2022-10-20T02:46:37.738Z,14.95
2022-10-20T02:49:05.568Z,16.63
2022-10-20T02:51:33.194Z,15.30
2022-10-20T02:54:00.818Z,16.58
2022-10-20T02:56:30.951Z,15.63
2022-10-20T02:58:59.055Z,19.10
2022-10-20T03:01:26.855Z,18.08
2022-10-20T03:03:59.557Z,20.35
2022-10-20T03:06:27.903Z,19.50
2022-10-20T03:08:55.608Z,16.45
2022-10-20T03:11:23.640Z,14.90
2022-10-20T03:13:51.288Z,18.30
2022-10-20T03:16:18.944Z,16.92
2022-10-20T03:18:46.743Z,16.52
2022-10-20T03:21:15.784Z,18.02
2022-10-20T03:23:43.442Z,15.52
2022-10-20T03:26:12.680Z,16.38
2022-10-20T03:28:41.073Z,15.25
2022-10-20T03:31:09.319Z,20.73
2022-10-20T03:33:37.139Z,16.65
2022-10-20T03:36:05.996Z,18.33
2022-10-20T03:38:35.113Z,18.80
2022-10-20T03:41:02.819Z,20.08
2022-10-20T03:43:30.572Z,19.38
2022-10-20T03:46:05.634Z,17.25
2022-10-20T03:48:33.618Z,19.10
2022-10-20T03:51:02.553Z,17.45
2022-10-20T03:53:31.110Z,16.13
2022-10-20T03:56:00.164Z,17.70
2022-10-20T03:58:27.823Z,17.45
2022-10-20T04:00:55.956Z,16.52
2022-10-20T04:03:23.650Z,15.43
2022-10-20T04:05:51.362Z,19.17
2022-10-20T04:08:19.107Z,15.25
2022-10-20T04:10:46.813Z,15.02
2022-10-20T04:13:15.879Z,18.10
2022-10-20T04:15:43.569Z,12.07
2022-10-20T04:18:11.306Z,16.30
2022-10-20T04:20:41.992Z,24.38
2022-10-20T04:23:12.368Z,17.67
2022-10-20T04:25:45.406Z,14.88
2022-10-20T04:28:14.875Z,15.75
2022-10-20T04:30:43.607Z,16.88
2022-10-20T04:33:11.683Z,17.88
2022-10-20T04:35:39.966Z,18.27
2022-10-20T04:38:08.199Z,16.98
2022-10-20T04:40:35.888Z,17.08
2022-10-20T04:43:03.669Z,17.10
2022-10-20T04:45:32.718Z,17.35
2022-10-20T04:48:00.403Z,18.25
2022-10-20T04:50:28.107Z,20.02
2022-10-20T04:52:55.785Z,18.23
2022-10-20T04:55:23.471Z,16.80
2022-10-20T04:57:51.225Z,18.58
2022-10-20T05:00:18.979Z,18.42
2022-10-20T05:02:48.067Z,16.90
2022-10-20T05:05:15.873Z,15.20
2022-10-20T05:07:43.582Z,18.27
2022-10-20T05:10:11.365Z,17.70
2022-10-20T05:12:39.357Z,17.35
2022-10-20T05:15:08.099Z,18.23
2022-10-20T05:17:35.846Z,15.63
2022-10-20T05:20:05.830Z,19.52
2022-10-20T05:22:33.944Z,18.83
2022-10-20T05:25:24.538Z,16.00
2022-10-20T05:27:49.591Z,16.85
2022-10-20T05:30:17.406Z,18.58
2022-10-20T05:32:46.728Z,16.17
2022-10-20T05:35:16.049Z,17.67
2022-10-20T05:37:43.725Z,16.23
2022-10-20T05:40:12.093Z,17.33
2022-10-20T05:42:39.867Z,15.35
2022-10-20T05:45:09.154Z,16.45
2022-10-20T05:47:36.830Z,20.38
2022-10-20T05:50:04.957Z,17.20
2022-10-20T05:52:36.285Z,19.90
2022-10-20T05:55:05.019Z,17.30
2022-10-20T05:57:32.663Z,17.00
2022-10-20T06:00:00.258Z,21.83
2022-10-20T06:02:27.914Z,18.48
2022-10-20T06:04:55.559Z,19.92
2022-10-20T06:07:23.225Z,16.80
2022-10-20T06:09:52.293Z,20.63
2022-10-20T06:12:20.005Z,20.40
2022-10-20T06:14:47.709Z,21.58
2022-10-20T06:17:15.365Z,18.08
2022-10-20T06:19:43.054Z,20.27
2022-10-20T06:22:11.008Z,21.23
2022-10-20T06:24:38.678Z,19.25
2022-10-20T06:27:08.574Z,19.45
2022-10-20T06:29:36.266Z,21.77
2022-10-20T06:32:03.993Z,22.58
2022-10-20T06:34:31.774Z,23.92
2022-10-20T06:36:59.442Z,20.92
2022-10-20T06:39:27.148Z,18.42
2022-10-20T06:41:55.950Z,24.27
2022-10-20T06:44:25.627Z,20.20
2022-10-20T06:46:53.379Z,19.90
2022-10-20T06:49:21.450Z,26.85
2022-10-20T06:51:52.178Z,22.65
2022-10-20T06:54:20.161Z,17.30
2022-10-20T06:56:47.827Z,25.25
2022-10-20T06:59:15.576Z,19.90
2022-10-20T07:01:44.801Z,21.02
2022-10-20T07:04:16.429Z,21.25
2022-10-20T07:06:46.308Z,22.52
2022-10-20T07:09:16.624Z,20.88
2022-10-20T07:11:44.846Z,25.60
2022-10-20T07:14:14.189Z,24.85
2022-10-20T07:16:42.146Z,19.02
2022-10-20T07:19:11.130Z,21.20
2022-10-20T07:21:41.534Z,21.90
2022-10-20T07:24:11.058Z,23.90
2022-10-20T07:26:40.802Z,21.20
2022-10-20T07:29:08.792Z,24.67
2022-10-20T07:31:38.719Z,27.92
2022-10-20T07:34:23.759Z,23.80
2022-10-20T07:36:54.649Z,24.23
2022-10-20T07:39:22.519Z,22.05
2022-10-20T07:41:50.354Z,24.48
2022-10-20T07:44:18.405Z,27.73
2022-10-20T07:46:46.157Z,26.67
2022-10-20T07:52:03.035Z,22.85
2022-10-20T07:54:30.728Z,26.27
2022-10-20T07:56:58.485Z,24.05
2022-10-20T07:59:26.259Z,21.33
2022-10-20T08:01:56.122Z,23.58
2022-10-20T08:04:26.359Z,23.90
2022-10-20T08:06:54.220Z,18.40
2022-10-20T08:09:23.220Z,20.63
2022-10-20T08:11:54.591Z,20.15
2022-10-20T08:14:23.778Z,21.55
2022-10-20T08:16:55.540Z,19.48
2022-10-20T08:22:07.523Z,20.67
2022-10-20T08:24:36.588Z,17.20
2022-10-20T08:27:04.558Z,17.02
2022-10-20T08:29:32.301Z,17.65
2022-10-20T08:31:59.950Z,20.83
2022-10-20T08:34:27.646Z,17.33
2022-10-20T08:36:55.290Z,16.58
2022-10-20T08:39:22.954Z,17.20
2022-10-20T08:42:08.000Z,16.98
2022-10-20T08:44:37.567Z,15.90
2022-10-20T08:47:13.664Z,16.40
2022-10-20T08:49:41.514Z,15.43
2022-10-20T08:52:15.085Z,13.45
2022-10-20T08:54:42.825Z,12.82
2022-10-20T08:57:22.797Z,11.25
2022-10-20T08:59:53.322Z,12.43
2022-10-20T09:02:22.563Z,10.73
2022-10-20T09:04:54.526Z,12.38
2022-10-20T09:07:30.814Z,13.68
2022-10-20T09:10:05.495Z,10.60
2022-10-20T09:12:35.465Z,11.68
2022-10-20T09:15:05.258Z,12.93
2022-10-20T09:17:33.243Z,11.73
2022-10-20T09:20:02.404Z,12.50
2022-10-20T09:22:35.681Z,11.05
2022-10-20T09:25:04.488Z,11.90
2022-10-20T09:27:36.728Z,11.45
2022-10-20T09:32:49.625Z,13.73
2022-10-20T09:35:24.044Z,11.40
2022-10-20T09:38:18.507Z,12.52
2022-10-20T09:40:47.673Z,10.50
2022-10-20T09:43:19.110Z,12.23
2022-10-20T09:45:53.489Z,14.63
2022-10-20T09:48:25.067Z,14.48
2022-10-20T09:50:56.112Z,9.97
2022-10-20T09:53:29.118Z,11.68
2022-10-20T09:55:57.310Z,11.40
2022-10-20T09:58:30.145Z,11.50
2022-10-20T10:01:01.676Z,11.93
2022-10-20T10:03:29.921Z,9.20
2022-10-20T10:05:59.098Z,11.23
2022-10-20T10:08:29.706Z,11.68
2022-10-20T10:11:03.053Z,12.20
2022-10-20T10:13:39.903Z,12.45
2022-10-20T10:16:10.695Z,11.02
2022-10-20T10:18:39.763Z,11.65
2022-10-20T10:21:11.264Z,10.60
2022-10-20T10:23:52.492Z,10.85
2022-10-20T10:26:44.870Z,19.13
2022-10-20T10:29:26.539Z,9.70
2022-10-20T10:31:59.837Z,10.47
2022-10-20T10:34:44.726Z,10.57
2022-10-20T10:37:17.963Z,13.15
2022-10-20T10:39:53.445Z,13.57
2022-10-20T10:42:44.931Z,11.00
2022-10-20T10:45:24.203Z,13.00
2022-10-20T10:48:19.005Z,14.05
2022-10-20T10:50:51.651Z,17.65
2022-10-20T10:53:30.224Z,19.20
2022-10-20T10:56:05.531Z,15.45
2022-10-20T10:58:43.794Z,13.70
2022-10-20T11:01:25.312Z,18.00
2022-10-20T11:04:12.161Z,24.67
2022-10-20T11:06:45.627Z,11.10
2022-10-20T11:09:28.842Z,23.08
2022-10-20T11:12:22.272Z,14.40
2022-10-20T11:15:02.843Z,29.27
2022-10-20T11:17:48.288Z,21.40
2022-10-20T11:20:35.457Z,15.90
2022-10-20T11:23:29.651Z,21.20
2022-10-20T11:26:09.463Z,19.30
2022-10-20T11:28:44.241Z,29.10
2022-10-20T11:31:21.941Z,15.18
2022-10-20T11:33:56.723Z,13.45
2022-10-20T11:36:27.116Z,24.10
2022-10-20T11:38:56.659Z,23.42
2022-10-20T11:41:30.565Z,13.15
2022-10-20T11:44:04.502Z,15.80
2022-10-20T11:46:38.249Z,15.73
2022-10-20T11:49:07.613Z,16.13
2022-10-20T11:51:59.176Z,22.50
2022-10-20T11:54:53.404Z,27.02
2022-10-20T11:57:30.136Z,18.23
2022-10-20T12:00:14.527Z,24.25
2022-10-20T12:03:26.384Z,15.82
2022-10-20T12:06:18.229Z,18.73
2022-10-20T12:09:12.870Z,21.58
2022-10-20T12:11:49.354Z,19.65
2022-10-20T12:14:25.553Z,19.65
2022-10-20T12:17:13.360Z,20.75
2022-10-20T12:19:41.410Z,18.85
2022-10-20T12:22:41.466Z,21.60
2022-10-20T12:25:38.013Z,20.48
2022-10-20T12:28:45.618Z,20.38
2022-10-20T12:31:13.273Z,18.65
2022-10-20T12:34:01.923Z,31.58
2022-10-20T12:36:37.643Z,21.10
2022-10-20T12:39:16.655Z,19.15
2022-10-20T12:41:55.930Z,24.67
2022-10-20T12:44:24.411Z,30.67
2022-10-20T12:46:57.865Z,33.63
2022-10-20T12:49:31.828Z,31.15
2022-10-20T12:52:00.635Z,27.65
2022-10-20T12:54:36.121Z,21.73
2022-10-20T12:57:07.527Z,23.02
2022-10-20T12:59:40.443Z,23.75
2022-10-20T13:02:33.017Z,24.38
2022-10-20T13:05:03.806Z,22.55
2022-10-20T13:08:08.667Z,26.35
2022-10-20T13:10:38.772Z,27.27
2022-10-20T13:13:41.973Z,34.85
2022-10-20T13:16:20.448Z,28.23
2022-10-20T13:18:53.492Z,43.60
2022-10-20T13:21:29.391Z,25.90
2022-10-20T13:24:05.614Z,22.98
2022-10-20T13:26:39.811Z,22.95
2022-10-20T13:29:14.284Z,25.45
2022-10-20T13:31:58.184Z,22.02
2022-10-20T13:34:34.648Z,20.85
2022-10-20T13:37:21.691Z,19.92
2022-10-20T13:40:03.603Z,21.58
2022-10-20T13:42:43.222Z,21.27
2022-10-20T13:45:20.486Z,19.90
2022-10-20T13:47:51.884Z,20.13
2022-10-20T13:50:23.615Z,19.35
2022-10-20T13:52:55.117Z,20.20
2022-10-20T13:55:24.344Z,19.70
2022-10-20T13:57:57.093Z,21.58
2022-10-20T14:00:26.965Z,36.92
2022-10-20T14:03:00.553Z,28.73
2022-10-20T14:05:30.336Z,25.40
2022-10-20T14:08:04.628Z,20.10
2022-10-20T14:10:40.124Z,18.85
2022-10-20T14:13:12.169Z,22.45
2022-10-20T14:15:40.021Z,18.35
2022-10-20T14:18:19.280Z,16.50
2022-10-20T14:20:55.095Z,16.23
2022-10-20T14:23:24.122Z,19.98
2022-10-20T14:25:53.924Z,17.00
2022-10-20T14:28:23.421Z,18.80
2022-10-20T14:30:53.048Z,18.45
2022-10-20T14:33:20.786Z,19.42
2022-10-20T14:35:52.922Z,15.25
2022-10-20T14:38:24.070Z,15.18
2022-10-20T14:40:53.223Z,18.65
2022-10-20T14:43:25.534Z,18.92
2022-10-20T14:45:55.877Z,16.63
2022-10-20T14:48:29.794Z,14.55
2022-10-20T14:50:57.495Z,16.85
2022-10-20T14:53:34.587Z,17.20
2022-10-20T14:56:03.711Z,14.60
2022-10-20T14:58:38.926Z,14.40
2022-10-20T15:01:26.236Z,14.95
2022-10-20T15:06:41.701Z,15.43
2022-10-20T15:09:19.474Z,22.42
2022-10-20T15:11:47.343Z,16.13
2022-10-20T15:14:18.207Z,16.00
2022-10-20T15:16:48.233Z,18.38
2022-10-20T15:19:39.535Z,18.38
2022-10-20T15:24:45.399Z,22.77
2022-10-20T15:27:16.687Z,16.05
2022-10-20T15:29:50.002Z,18.05
2022-10-20T15:32:18.122Z,15.93
2022-10-20T15:34:45.880Z,13.82
2022-10-20T15:37:13.521Z,20.75
2022-10-20T15:39:41.180Z,18.23
2022-10-20T15:42:11.949Z,18.35
2022-10-20T15:44:39.656Z,16.15
2022-10-20T15:47:09.951Z,17.10
2022-10-20T15:49:37.589Z,19.58
2022-10-20T15:52:05.482Z,18.45
2022-10-20T15:54:33.287Z,21.90
2022-10-20T15:57:00.978Z,18.92
2022-10-20T15:59:28.674Z,19.58
2022-10-20T16:01:56.415Z,30.75
2022-10-20T16:04:26.955Z,20.65
2022-10-20T16:06:59.073Z,17.15
2022-10-20T16:09:28.171Z,17.67
2022-10-20T16:11:55.822Z,16.88
2022-10-20T16:14:23.518Z,16.05
2022-10-20T16:16:51.194Z,15.32
2022-10-20T16:19:19.007Z,55.53
2022-10-20T16:21:48.147Z,24.45
2022-10-20T16:24:15.866Z,23.13
2022-10-20T16:26:43.624Z,15.27
2022-10-20T16:29:11.300Z,23.02
2022-10-20T16:31:39.025Z,19.10
2022-10-20T16:34:06.741Z,16.05
2022-10-20T16:36:34.858Z,23.95
2022-10-20T16:39:03.959Z,18.77
2022-10-20T16:41:31.727Z,25.75
2022-10-20T16:44:01.238Z,25.85
2022-10-20T16:46:29.298Z,27.38
2022-10-20T16:48:57.309Z,39.38
2022-10-20T16:51:25.276Z,57.67
2022-10-20T16:53:57.376Z,22.73
2022-10-20T16:56:28.837Z,29.63
2022-10-20T16:58:57.235Z,29.33
2022-10-20T17:01:25.495Z,36.42
2022-10-20T17:03:54.644Z,23.55
2022-10-20T17:06:23.798Z,30.85
2022-10-20T17:08:52.136Z,28.00
2022-10-20T17:11:22.110Z,40.85
2022-10-20T17:13:51.714Z,25.75
2022-10-20T17:16:26.191Z,23.42
2022-10-20T17:18:56.870Z,23.33
2022-10-20T17:21:24.991Z,26.10
2022-10-20T17:23:52.694Z,20.10
2022-10-20T17:26:22.264Z,21.50
2022-10-20T17:28:52.114Z,26.13
2022-10-20T17:31:20.201Z,21.65
2022-10-20T17:33:51.458Z,19.30
2022-10-20T17:36:25.786Z,22.88
2022-10-20T17:38:56.354Z,21.08
2022-10-20T17:41:24.793Z,21.92
2022-10-20T17:43:53.863Z,21.88
2022-10-20T17:46:21.951Z,22.98
2022-10-20T17:48:49.794Z,20.23
2022-10-20T17:51:20.175Z,18.52
2022-10-20T17:53:49.821Z,20.05
2022-10-20T17:56:19.594Z,23.58
2022-10-20T17:58:48.904Z,24.40
2022-10-20T18:01:20.954Z,21.08
2022-10-20T18:03:50.406Z,23.48
2022-10-20T18:06:19.720Z,19.55
2022-10-20T18:08:48.376Z,19.38
2022-10-20T18:11:19.383Z,18.48
2022-10-20T18:13:47.539Z,22.27
2022-10-20T18:16:17.091Z,25.45
2022-10-20T18:18:46.580Z,17.90
2022-10-20T18:21:17.002Z,19.98
2022-10-20T18:23:45.919Z,18.02
2022-10-20T18:26:16.207Z,19.98
2022-10-20T18:28:47.336Z,19.77
2022-10-20T18:31:18.927Z,22.20
2022-10-20T18:33:48.968Z,20.88
2022-10-20T18:36:18.726Z,21.40
2022-10-20T18:38:47.340Z,18.30
2022-10-20T18:41:16.469Z,22.58
2022-10-20T18:43:45.355Z,21.75
2022-10-20T18:46:15.146Z,18.80
2022-10-20T18:48:43.563Z,19.45
2022-10-20T18:51:14.834Z,19.35
2022-10-20T18:53:43.783Z,22.40
2022-10-20T18:56:14.288Z,22.63
2022-10-20T18:58:43.522Z,21.13
2022-10-20T19:01:13.219Z,21.92
2022-10-20T19:03:41.961Z,21.65
2022-10-20T19:06:12.959Z,22.20
2022-10-20T19:08:41.499Z,21.85
2022-10-20T19:11:12.023Z,16.35
2022-10-20T19:13:40.507Z,27.08
2022-10-20T19:16:10.559Z,24.52
2022-10-20T19:18:40.491Z,26.67
2022-10-20T19:21:10.736Z,20.60
2022-10-20T19:23:41.752Z,20.92
2022-10-20T19:26:13.218Z,21.65
2022-10-20T19:28:44.001Z,21.27
2022-10-20T19:31:20.725Z,23.52
2022-10-20T19:33:50.977Z,22.45
2022-10-20T19:36:19.507Z,20.42
2022-10-20T19:38:48.804Z,19.92
2022-10-20T19:41:16.854Z,18.25
2022-10-20T19:43:45.059Z,17.13
2022-10-20T19:46:15.183Z,16.85
2022-10-20T19:48:43.482Z,17.38
2022-10-20T19:51:11.414Z,17.13
2022-10-20T19:53:40.215Z,18.00
2022-10-20T19:56:15.874Z,17.27
2022-10-20T19:58:46.546Z,17.40
2022-10-20T20:01:16.924Z,19.33
2022-10-20T20:03:45.298Z,16.95
2022-10-20T20:06:16.320Z,18.98
2022-10-20T20:08:47.658Z,16.55
2022-10-20T20:11:23.686Z,16.30
2022-10-20T20:13:51.797Z,17.83
2022-10-20T20:16:19.897Z,15.50
2022-10-20T20:18:48.006Z,16.10
2022-10-20T20:21:16.203Z,14.45
2022-10-20T20:23:59.018Z,16.15
2022-10-20T20:26:29.545Z,15.27
2022-10-20T20:28:58.513Z,18.30
2022-10-20T20:31:27.351Z,16.40
2022-10-20T20:33:56.576Z,14.23
2022-10-20T20:36:26.558Z,15.77
2022-10-20T20:38:57.466Z,15.32
2022-10-20T20:41:26.601Z,14.75
2022-10-20T20:43:55.957Z,14.80
2022-10-20T20:46:26.708Z,13.13
2022-10-20T20:48:54.637Z,14.65
2022-10-20T20:51:23.508Z,14.68
2022-10-20T20:53:51.230Z,13.48
2022-10-20T20:56:21.910Z,13.70
2022-10-20T20:58:55.082Z,13.88
2022-10-20T21:01:27.470Z,13.63
2022-10-20T21:03:55.691Z,12.65
2022-10-20T21:06:28.908Z,14.00
2022-10-20T21:09:06.397Z,14.07
2022-10-20T21:11:34.164Z,14.27
2022-10-20T21:14:01.996Z,11.65
2022-10-20T21:16:32.612Z,12.05
2022-10-20T21:19:02.202Z,14.20
2022-10-20T21:21:31.736Z,14.05
2022-10-20T21:24:00.359Z,13.05
2022-10-20T21:26:30.006Z,13.05
2022-10-20T21:28:58.204Z,11.88
2022-10-20T21:31:27.949Z,11.93
2022-10-20T21:33:59.693Z,13.43
2022-10-20T21:36:29.454Z,14.90
2022-10-20T21:38:57.185Z,12.35
2022-10-20T21:41:26.202Z,12.52
2022-10-20T21:43:55.644Z,12.88
2022-10-20T21:46:25.278Z,14.18
2022-10-20T21:48:54.636Z,15.10
2022-10-20T21:51:25.787Z,19.98
2022-10-20T21:53:55.666Z,15.45
2022-10-20T21:56:24.163Z,15.40
2022-10-20T21:58:52.261Z,14.35
2022-10-20T22:01:22.112Z,15.15
2022-10-20T22:03:50.996Z,17.10
2022-10-20T22:06:20.793Z,15.55
2022-10-20T22:08:52.075Z,15.85
2022-10-20T22:11:21.994Z,15.13
2022-10-20T22:13:50.667Z,17.20
2022-10-20T22:16:21.790Z,17.13
2022-10-20T22:18:49.721Z,16.00
2022-10-20T22:21:20.623Z,15.90
2022-10-20T22:23:52.613Z,14.07
2022-10-20T22:26:20.576Z,13.98
2022-10-20T22:28:48.274Z,15.98
2022-10-20T22:31:18.022Z,12.45
2022-10-20T22:33:45.918Z,14.15
2022-10-20T22:36:13.627Z,14.23
2022-10-20T22:38:41.233Z,14.13
2022-10-20T22:41:24.092Z,16.25
2022-10-20T22:43:51.738Z,15.15
2022-10-20T22:46:19.525Z,16.77
2022-10-20T22:48:47.231Z,16.42
2022-10-20T22:51:15.250Z,15.57
2022-10-20T22:53:43.079Z,16.95
2022-10-20T22:56:12.942Z,16.75
2022-10-20T22:58:42.504Z,17.40
2022-10-20T23:01:12.655Z,18.02
2022-10-20T23:03:40.861Z,20.02
2022-10-20T23:06:13.043Z,18.10
2022-10-20T23:08:43.145Z,20.55
2022-10-20T23:11:11.254Z,18.80
2022-10-20T23:13:38.941Z,20.23
2022-10-20T23:16:08.545Z,19.38
2022-10-20T23:18:36.672Z,20.52
2022-10-20T23:21:05.158Z,21.25
2022-10-20T23:23:33.240Z,20.38
2022-10-20T23:26:03.802Z,22.88
2022-10-20T23:28:32.450Z,17.50
2022-10-20T23:31:09.447Z,23.08
2022-10-20T23:33:37.392Z,24.25
2022-10-20T23:36:05.416Z,26.70
2022-10-20T23:38:33.084Z,22.90
2022-10-20T23:41:00.737Z,25.92
2022-10-20T23:43:28.537Z,25.90
2022-10-20T23:45:56.213Z,28.33
2022-10-20T23:48:25.701Z,22.67
2022-10-20T23:50:53.404Z,24.23
2022-10-20T23:53:21.097Z,25.02
2022-10-20T23:55:48.735Z,27.13
2022-10-20T23:58:20.954Z,22.85
