createdAt,value
2019-03-31T00:02:28.424Z,55.04
2019-03-31T00:05:32.163Z,54.96
2019-03-31T00:08:35.884Z,54.83
2019-03-31T00:11:39.515Z,54.94
2019-03-31T00:14:43.367Z,55.18
2019-03-31T00:17:46.992Z,54.98
2019-03-31T00:20:50.756Z,55.09
2019-03-31T00:23:54.484Z,55.24
2019-03-31T00:26:58.096Z,55.17
2019-03-31T00:30:01.764Z,55.26
2019-03-31T00:33:05.507Z,55.28
2019-03-31T00:36:09.186Z,55.20
2019-03-31T00:39:12.915Z,55.27
2019-03-31T00:42:16.605Z,55.35
2019-03-31T00:45:20.278Z,55.38
2019-03-31T00:48:24.434Z,55.46
2019-03-31T00:51:28.344Z,55.47
2019-03-31T00:54:32.072Z,55.50
2019-03-31T00:57:35.658Z,55.75
2019-03-31T01:00:46.825Z,55.74
2019-03-31T01:03:50.647Z,55.84
2019-03-31T01:06:54.587Z,55.91
2019-03-31T01:09:58.598Z,56.04
2019-03-31T01:13:02.376Z,56.08
2019-03-31T01:16:07.106Z,56.17
2019-03-31T01:19:11.185Z,56.35
2019-03-31T01:22:14.858Z,56.29
2019-03-31T01:25:18.897Z,56.35
2019-03-31T01:28:22.759Z,56.29
2019-03-31T01:31:28.319Z,56.25
2019-03-31T01:34:32.081Z,56.35
2019-03-31T01:37:35.796Z,56.53
2019-03-31T01:40:39.433Z,56.77
2019-03-31T01:43:43.171Z,56.66
2019-03-31T01:46:46.978Z,56.76
2019-03-31T01:49:50.638Z,56.80
2019-03-31T01:52:54.336Z,56.67
2019-03-31T01:55:57.940Z,56.74
2019-03-31T01:59:01.675Z,56.83
2019-03-31T02:02:05.518Z,56.86
2019-03-31T02:05:09.254Z,56.98
2019-03-31T02:08:12.951Z,57.15
2019-03-31T02:11:16.614Z,57.21
2019-03-31T02:14:20.287Z,57.20
2019-03-31T02:17:24.254Z,57.27
2019-03-31T02:20:27.903Z,57.56
2019-03-31T02:23:31.542Z,57.50
2019-03-31T02:26:35.194Z,57.62
2019-03-31T02:29:38.902Z,57.54
2019-03-31T02:32:42.722Z,57.62
2019-03-31T02:35:46.389Z,58.03
2019-03-31T02:38:50.041Z,57.85
2019-03-31T02:41:53.641Z,58.13
2019-03-31T02:44:57.470Z,58.30
2019-03-31T02:48:01.201Z,58.25
2019-03-31T02:51:04.808Z,58.56
2019-03-31T02:54:08.459Z,58.62
2019-03-31T02:57:12.381Z,58.77
2019-03-31T03:00:16.044Z,58.83
2019-03-31T03:03:19.967Z,59.13
2019-03-31T03:06:23.646Z,58.86
2019-03-31T03:09:27.303Z,58.83
2019-03-31T03:12:30.960Z,59.20
2019-03-31T03:15:40.322Z,59.38
2019-03-31T03:18:43.943Z,59.96
2019-03-31T03:21:47.554Z,59.59
2019-03-31T03:24:51.345Z,59.74
2019-03-31T03:27:54.994Z,60.03
2019-03-31T03:30:58.768Z,60.29
2019-03-31T03:34:02.624Z,60.12
2019-03-31T03:37:06.345Z,60.52
2019-03-31T03:40:09.998Z,60.98
2019-03-31T03:43:13.698Z,60.33
2019-03-31T03:46:17.362Z,61.05
2019-03-31T03:49:20.977Z,60.51
2019-03-31T03:52:24.582Z,61.36
2019-03-31T03:55:28.236Z,60.66
2019-03-31T03:58:31.910Z,60.29
2019-03-31T04:01:35.571Z,60.53
2019-03-31T04:04:39.336Z,60.97
2019-03-31T04:07:42.913Z,60.87
2019-03-31T04:10:49.683Z,60.57
2019-03-31T04:13:53.306Z,60.57
2019-03-31T04:16:56.861Z,60.77
2019-03-31T04:20:00.633Z,60.79
2019-03-31T04:23:04.239Z,61.10
2019-03-31T04:26:07.903Z,61.13
2019-03-31T04:29:11.557Z,61.12
2019-03-31T04:32:15.193Z,61.00
2019-03-31T04:35:19.021Z,61.14
2019-03-31T04:38:22.722Z,61.26
2019-03-31T04:41:26.400Z,61.33
2019-03-31T04:44:30.102Z,61.23
2019-03-31T04:47:33.704Z,61.42
2019-03-31T04:50:37.422Z,61.88
2019-03-31T04:53:41.098Z,62.42
2019-03-31T04:56:44.750Z,61.72
2019-03-31T04:59:48.577Z,61.63
2019-03-31T05:02:52.230Z,61.86
2019-03-31T05:05:55.909Z,61.81
2019-03-31T05:08:59.620Z,61.79
2019-03-31T05:12:03.302Z,61.58
2019-03-31T05:15:07.278Z,61.68
2019-03-31T05:18:10.992Z,62.07
2019-03-31T05:21:14.717Z,61.75
2019-03-31T05:24:18.395Z,61.75
2019-03-31T05:27:22.142Z,61.73
2019-03-31T05:30:25.847Z,61.77
2019-03-31T05:33:29.426Z,61.82
2019-03-31T05:36:33.089Z,61.77
2019-03-31T05:39:36.803Z,61.58
2019-03-31T05:42:40.554Z,61.58
2019-03-31T05:45:44.272Z,61.65
2019-03-31T05:48:48.008Z,61.51
2019-03-31T05:51:51.681Z,61.88
2019-03-31T05:54:55.406Z,61.39
2019-03-31T05:57:59.153Z,61.02
2019-03-31T06:01:02.944Z,60.97
2019-03-31T06:04:06.748Z,60.72
2019-03-31T06:07:10.578Z,60.73
2019-03-31T06:10:15.038Z,60.58
2019-03-31T06:13:18.711Z,60.48
2019-03-31T06:16:22.342Z,61.05
2019-03-31T06:19:25.961Z,60.94
2019-03-31T06:22:29.803Z,61.01
2019-03-31T06:25:33.610Z,60.92
2019-03-31T06:28:37.712Z,61.10
2019-03-31T06:31:41.636Z,61.14
2019-03-31T06:34:47.645Z,61.06
2019-03-31T06:37:51.248Z,61.06
2019-03-31T06:40:57.468Z,60.96
2019-03-31T06:44:01.359Z,60.86
2019-03-31T06:47:05.394Z,61.10
2019-03-31T06:50:09.341Z,60.91
2019-03-31T06:53:13.056Z,60.15
2019-03-31T06:56:16.942Z,60.00
2019-03-31T06:59:20.662Z,59.74
2019-03-31T07:02:24.520Z,60.44
2019-03-31T07:05:28.360Z,58.57
2019-03-31T07:08:32.198Z,58.53
2019-03-31T07:11:36.048Z,58.50
2019-03-31T07:14:39.910Z,57.38
2019-03-31T07:17:46.944Z,56.46
2019-03-31T07:20:51.322Z,55.31
2019-03-31T07:23:55.386Z,55.37
2019-03-31T07:27:00.077Z,54.20
2019-03-31T07:30:07.186Z,54.10
2019-03-31T07:33:11.453Z,53.90
2019-03-31T07:36:15.554Z,53.42
2019-03-31T07:39:19.115Z,52.61
2019-03-31T07:42:23.206Z,52.55
2019-03-31T07:45:27.364Z,51.10
2019-03-31T07:48:31.004Z,49.07
2019-03-31T07:51:37.420Z,48.77
2019-03-31T07:54:40.116Z,49.31
2019-03-31T07:57:43.817Z,49.59
2019-03-31T08:00:48.275Z,47.49
2019-03-31T08:03:52.414Z,48.02
2019-03-31T08:06:56.300Z,46.51
2019-03-31T08:10:00.451Z,46.92
2019-03-31T08:13:04.509Z,46.58
2019-03-31T08:16:08.194Z,45.15
2019-03-31T08:19:11.976Z,45.89
2019-03-31T08:22:15.880Z,45.05
2019-03-31T08:25:21.210Z,44.81
2019-03-31T08:28:25.918Z,44.45
2019-03-31T08:31:29.932Z,45.26
2019-03-31T08:34:33.853Z,43.02
2019-03-31T08:37:37.736Z,43.73
2019-03-31T08:40:41.432Z,44.29
2019-03-31T08:43:45.512Z,42.55
2019-03-31T08:46:49.391Z,41.56
2019-03-31T08:49:55.850Z,41.45
2019-03-31T08:53:03.938Z,41.41
2019-03-31T08:56:13.974Z,40.70
2019-03-31T08:59:21.788Z,41.34
2019-03-31T09:02:38.303Z,39.47
2019-03-31T09:05:42.219Z,40.05
2019-03-31T09:08:45.960Z,40.18
2019-03-31T09:11:49.961Z,39.91
2019-03-31T09:14:53.901Z,37.88
2019-03-31T09:17:57.586Z,39.94
2019-03-31T09:21:01.415Z,39.58
2019-03-31T09:24:05.504Z,37.62
2019-03-31T09:27:09.395Z,37.34
2019-03-31T09:30:13.329Z,38.25
2019-03-31T09:33:17.006Z,39.66
2019-03-31T09:36:20.574Z,39.60
2019-03-31T09:39:24.187Z,38.62
2019-03-31T09:42:27.834Z,38.77
2019-03-31T09:45:31.502Z,37.94
2019-03-31T09:48:35.154Z,36.75
2019-03-31T09:51:38.789Z,37.76
2019-03-31T09:54:42.507Z,37.03
2019-03-31T09:57:46.124Z,36.39
2019-03-31T10:00:52.314Z,36.81
2019-03-31T10:04:01.340Z,35.86
2019-03-31T10:07:08.132Z,36.91
2019-03-31T10:10:19.260Z,35.47
2019-03-31T10:13:25.334Z,37.64
2019-03-31T10:16:32.329Z,35.83
2019-03-31T10:19:38.100Z,36.52
2019-03-31T10:23:03.938Z,35.27
2019-03-31T10:26:09.727Z,35.27
2019-03-31T10:29:16.104Z,35.14
2019-03-31T10:32:21.831Z,34.46
2019-03-31T10:35:27.454Z,33.84
2019-03-31T10:38:31.455Z,35.10
2019-03-31T10:41:35.244Z,35.10
2019-03-31T10:44:38.981Z,35.87
2019-03-31T10:47:42.842Z,34.75
2019-03-31T10:50:46.462Z,35.88
2019-03-31T10:53:50.191Z,35.85
2019-03-31T10:56:53.916Z,35.39
2019-03-31T10:59:58.129Z,35.34
2019-03-31T11:03:02.260Z,35.24
2019-03-31T11:06:05.948Z,35.24
2019-03-31T11:09:09.686Z,34.74
2019-03-31T11:12:13.426Z,33.90
2019-03-31T11:15:22.033Z,34.33
2019-03-31T11:18:24.942Z,34.31
2019-03-31T11:21:33.346Z,33.69
2019-03-31T11:24:36.576Z,34.40
2019-03-31T11:27:43.636Z,34.50
2019-03-31T11:30:45.649Z,33.31
2019-03-31T11:33:49.382Z,33.24
2019-03-31T11:36:52.988Z,33.32
2019-03-31T11:39:57.720Z,34.12
2019-03-31T11:43:01.321Z,33.73
2019-03-31T11:46:04.923Z,33.51
2019-03-31T11:49:08.590Z,34.23
2019-03-31T11:52:12.199Z,34.20
2019-03-31T11:55:15.835Z,34.64
2019-03-31T11:58:19.562Z,35.00
2019-03-31T12:01:23.538Z,34.63
2019-03-31T12:04:27.420Z,34.67
2019-03-31T12:07:45.707Z,34.54
2019-03-31T12:10:36.790Z,34.33
2019-03-31T12:13:40.410Z,33.99
2019-03-31T12:16:44.185Z,34.32
2019-03-31T12:19:48.937Z,34.49
2019-03-31T12:22:53.142Z,34.57
2019-03-31T12:25:57.141Z,34.41
2019-03-31T12:29:00.796Z,32.78
2019-03-31T12:32:04.712Z,33.31
2019-03-31T12:35:08.980Z,33.73
2019-03-31T12:38:12.669Z,33.32
2019-03-31T12:41:16.758Z,32.67
2019-03-31T12:44:20.866Z,33.65
2019-03-31T12:47:24.804Z,34.13
2019-03-31T12:50:28.892Z,34.17
2019-03-31T12:53:32.503Z,34.21
2019-03-31T12:56:36.656Z,33.94
2019-03-31T12:59:43.007Z,33.81
2019-03-31T13:02:46.964Z,34.33
2019-03-31T13:05:51.103Z,34.34
2019-03-31T13:08:54.951Z,34.43
2019-03-31T13:11:59.080Z,34.41
2019-03-31T13:15:03.000Z,33.64
2019-03-31T13:18:07.061Z,34.20
2019-03-31T13:21:11.058Z,34.18
2019-03-31T13:24:15.134Z,34.46
2019-03-31T13:27:19.028Z,34.46
2019-03-31T13:30:22.949Z,34.69
2019-03-31T13:33:26.644Z,35.37
2019-03-31T13:36:30.340Z,35.87
2019-03-31T13:39:34.261Z,35.61
2019-03-31T13:42:38.245Z,35.04
2019-03-31T13:45:42.263Z,34.78
2019-03-31T13:48:46.126Z,35.02
2019-03-31T13:51:49.893Z,35.11
2019-03-31T13:54:56.694Z,35.16
2019-03-31T13:58:02.666Z,35.21
2019-03-31T14:01:05.951Z,35.14
2019-03-31T14:04:12.429Z,35.12
2019-03-31T14:07:16.463Z,35.35
2019-03-31T14:10:20.384Z,35.20
2019-03-31T14:13:24.200Z,35.37
2019-03-31T14:16:29.262Z,35.49
2019-03-31T14:19:33.245Z,35.87
2019-03-31T14:22:56.272Z,35.63
2019-03-31T14:26:00.041Z,35.53
2019-03-31T14:29:03.765Z,35.76
2019-03-31T14:32:07.510Z,35.79
2019-03-31T14:35:11.215Z,35.65
2019-03-31T14:38:14.906Z,35.19
2019-03-31T14:41:18.637Z,35.17
2019-03-31T14:44:22.431Z,35.19
2019-03-31T14:47:26.070Z,35.54
2019-03-31T14:50:35.268Z,35.93
2019-03-31T14:53:38.968Z,36.12
2019-03-31T14:56:42.704Z,36.37
2019-03-31T14:59:46.343Z,36.34
2019-03-31T15:02:50.206Z,36.52
2019-03-31T15:05:53.856Z,36.31
2019-03-31T15:08:57.676Z,36.33
2019-03-31T15:12:01.363Z,36.61
2019-03-31T15:15:06.571Z,36.73
2019-03-31T15:18:10.947Z,36.38
2019-03-31T15:21:14.617Z,36.78
2019-03-31T15:24:19.857Z,36.38
2019-03-31T15:27:23.913Z,36.41
2019-03-31T15:30:27.524Z,36.36
2019-03-31T15:33:31.291Z,36.57
2019-03-31T15:36:34.922Z,36.52
2019-03-31T15:39:38.614Z,36.61
2019-03-31T15:42:42.817Z,36.67
2019-03-31T15:45:46.392Z,36.86
2019-03-31T15:48:50.293Z,36.97
2019-03-31T15:51:54.012Z,37.16
2019-03-31T15:54:57.936Z,37.35
2019-03-31T15:58:05.193Z,37.47
2019-03-31T16:01:07.308Z,37.64
2019-03-31T16:04:10.980Z,37.68
2019-03-31T16:07:14.862Z,37.65
2019-03-31T16:10:18.662Z,37.80
2019-03-31T16:13:22.344Z,37.86
2019-03-31T16:16:25.944Z,38.15
2019-03-31T16:19:29.832Z,38.21
2019-03-31T16:22:33.452Z,38.14
2019-03-31T16:25:38.766Z,38.32
2019-03-31T16:28:42.776Z,38.47
2019-03-31T16:31:46.635Z,38.65
2019-03-31T16:34:50.256Z,38.66
2019-03-31T16:37:53.917Z,39.07
2019-03-31T16:40:57.820Z,38.86
2019-03-31T16:44:01.628Z,38.83
2019-03-31T16:47:05.269Z,39.22
2019-03-31T16:50:08.993Z,39.19
2019-03-31T16:53:12.758Z,39.40
2019-03-31T16:56:16.401Z,39.25
2019-03-31T16:59:20.094Z,39.19
2019-03-31T17:02:23.951Z,39.37
2019-03-31T17:05:27.782Z,39.38
2019-03-31T17:08:31.510Z,39.45
2019-03-31T17:11:35.398Z,39.50
2019-03-31T17:14:39.070Z,39.71
2019-03-31T17:17:43.038Z,39.83
2019-03-31T17:20:46.698Z,39.93
2019-03-31T17:23:51.932Z,40.17
2019-03-31T17:26:55.589Z,40.07
2019-03-31T17:29:59.313Z,40.21
2019-03-31T17:33:02.916Z,40.33
2019-03-31T17:36:06.658Z,40.57
2019-03-31T17:39:10.333Z,40.79
2019-03-31T17:42:14.386Z,40.94
2019-03-31T17:45:18.100Z,41.05
2019-03-31T17:48:21.752Z,41.28
2019-03-31T17:51:25.428Z,41.52
2019-03-31T17:54:29.039Z,41.71
2019-03-31T17:57:32.955Z,42.08
2019-03-31T18:00:36.643Z,42.17
2019-03-31T18:03:40.454Z,42.18
2019-03-31T18:06:44.271Z,42.43
2019-03-31T18:09:47.994Z,42.68
2019-03-31T18:12:51.776Z,42.89
2019-03-31T18:15:58.574Z,42.97
2019-03-31T18:19:09.735Z,43.19
2019-03-31T18:22:16.564Z,43.39
2019-03-31T18:25:19.376Z,43.50
2019-03-31T18:28:23.184Z,43.61
2019-03-31T18:31:27.634Z,44.09
2019-03-31T18:34:31.511Z,44.25
2019-03-31T18:37:35.440Z,44.35
2019-03-31T18:40:41.218Z,44.54
2019-03-31T18:43:51.653Z,44.89
2019-03-31T18:46:50.638Z,45.29
2019-03-31T18:49:54.396Z,45.22
2019-03-31T18:52:58.084Z,45.33
2019-03-31T18:56:09.397Z,45.41
2019-03-31T18:59:26.757Z,45.48
2019-03-31T19:02:32.015Z,45.69
2019-03-31T19:05:54.172Z,45.84
2019-03-31T19:09:02.588Z,45.91
2019-03-31T19:12:07.929Z,46.09
2019-03-31T19:15:16.116Z,46.03
2019-03-31T19:18:38.016Z,46.18
2019-03-31T19:21:48.478Z,46.23
2019-03-31T19:25:10.566Z,46.31
2019-03-31T19:28:28.592Z,46.49
2019-03-31T19:31:44.110Z,46.56
2019-03-31T19:35:09.396Z,46.63
2019-03-31T19:38:14.825Z,46.59
2019-03-31T19:41:35.405Z,46.41
2019-03-31T19:44:40.699Z,46.69
2019-03-31T19:47:46.046Z,47.05
2019-03-31T19:50:54.020Z,47.05
2019-03-31T19:54:02.600Z,47.14
2019-03-31T19:57:19.938Z,46.89
2019-03-31T20:00:40.380Z,46.97
2019-03-31T20:04:00.934Z,47.11
2019-03-31T20:07:12.172Z,47.37
2019-03-31T20:10:17.491Z,47.36
2019-03-31T20:13:25.457Z,47.70
2019-03-31T20:16:47.510Z,47.82
2019-03-31T20:19:55.609Z,47.92
2019-03-31T20:23:06.749Z,48.06
2019-03-31T20:26:21.060Z,48.15
2019-03-31T20:29:29.463Z,48.21
2019-03-31T20:32:34.751Z,48.39
2019-03-31T20:35:55.083Z,48.85
2019-03-31T20:39:03.198Z,48.96
2019-03-31T20:42:08.513Z,48.80
2019-03-31T20:45:12.384Z,48.85
2019-03-31T20:48:15.982Z,48.95
2019-03-31T20:51:19.676Z,49.07
2019-03-31T20:54:23.310Z,49.54
2019-03-31T20:57:27.088Z,49.64
2019-03-31T21:00:30.872Z,49.63
2019-03-31T21:03:34.522Z,49.48
2019-03-31T21:06:38.440Z,49.84
2019-03-31T21:09:45.025Z,49.92
2019-03-31T21:12:47.732Z,49.64
2019-03-31T21:15:51.437Z,49.79
2019-03-31T21:18:55.175Z,49.85
2019-03-31T21:21:58.947Z,49.92
2019-03-31T21:25:03.135Z,50.37
2019-03-31T21:28:06.992Z,50.46
2019-03-31T21:31:11.266Z,50.53
2019-03-31T21:34:15.172Z,50.51
2019-03-31T21:37:18.781Z,50.50
2019-03-31T21:40:22.430Z,50.61
2019-03-31T21:43:26.097Z,51.10
2019-03-31T21:46:29.690Z,51.31
2019-03-31T21:49:33.455Z,51.55
2019-03-31T21:52:37.058Z,51.72
2019-03-31T21:55:40.722Z,51.88
2019-03-31T21:58:44.618Z,52.07
2019-03-31T22:01:48.238Z,52.13
2019-03-31T22:04:51.988Z,51.90
2019-03-31T22:07:55.952Z,51.86
2019-03-31T22:10:59.864Z,52.37
2019-03-31T22:14:04.772Z,52.42
2019-03-31T22:17:08.464Z,52.60
2019-03-31T22:20:12.102Z,52.68
2019-03-31T22:23:15.744Z,52.72
2019-03-31T22:26:19.989Z,52.66
2019-03-31T22:29:23.941Z,52.66
2019-03-31T22:32:27.678Z,52.54
2019-03-31T22:35:31.560Z,52.64
2019-03-31T22:38:35.313Z,52.46
2019-03-31T22:41:39.060Z,52.59
2019-03-31T22:44:42.762Z,52.67
2019-03-31T22:47:46.644Z,52.69
2019-03-31T22:50:50.350Z,52.62
2019-03-31T22:53:54.066Z,52.73
2019-03-31T22:56:57.672Z,52.91
2019-03-31T23:00:01.433Z,53.08
2019-03-31T23:03:05.046Z,53.15
2019-03-31T23:06:08.666Z,53.44
2019-03-31T23:09:12.305Z,53.53
2019-03-31T23:12:16.038Z,53.69
2019-03-31T23:15:19.702Z,53.84
2019-03-31T23:18:23.294Z,53.98
2019-03-31T23:21:27.034Z,54.00
2019-03-31T23:24:30.660Z,54.16
2019-03-31T23:27:34.385Z,53.97
2019-03-31T23:30:38.118Z,54.03
2019-03-31T23:33:41.797Z,54.16
2019-03-31T23:36:45.451Z,54.21
2019-03-31T23:39:49.220Z,54.21
2019-03-31T23:42:52.844Z,54.12
2019-03-31T23:45:56.542Z,53.91
2019-03-31T23:49:00.272Z,54.08
2019-03-31T23:52:03.906Z,54.14
2019-03-31T23:55:07.519Z,54.19
2019-03-31T23:58:11.636Z,54.40
