createdAt,value
2017-11-18T00:00:10.200Z,2.74
2017-11-18T00:01:12.012Z,2.71
2017-11-18T00:02:13.886Z,2.66
2017-11-18T00:03:15.970Z,2.74
2017-11-18T00:04:17.849Z,2.67
2017-11-18T00:05:32.044Z,2.63
2017-11-18T00:06:33.917Z,2.66
2017-11-18T00:07:35.794Z,2.69
2017-11-18T00:08:37.669Z,2.64
2017-11-18T00:09:39.484Z,2.59
2017-11-18T00:10:41.292Z,2.64
2017-11-18T00:11:43.168Z,2.66
2017-11-18T00:12:45.043Z,2.59
2017-11-18T00:13:46.918Z,2.64
2017-11-18T00:15:01.065Z,2.72
2017-11-18T00:16:02.944Z,2.66
2017-11-18T00:17:04.815Z,2.66
2017-11-18T00:18:06.693Z,2.60
2017-11-18T00:19:08.502Z,2.66
2017-11-18T00:20:10.315Z,2.69
2017-11-18T00:21:12.220Z,2.64
2017-11-18T00:22:14.063Z,2.69
2017-11-18T00:23:15.936Z,2.57
2017-11-18T00:24:30.085Z,2.69
2017-11-18T00:25:31.954Z,2.59
2017-11-18T00:26:33.831Z,2.57
2017-11-18T00:27:35.711Z,2.56
2017-11-18T00:28:37.525Z,2.49
2017-11-18T00:29:39.330Z,2.45
2017-11-18T00:30:41.210Z,2.43
2017-11-18T00:31:43.086Z,2.45
2017-11-18T00:32:44.971Z,2.45
2017-11-18T00:33:59.114Z,2.48
2017-11-18T00:35:00.990Z,2.49
2017-11-18T00:36:02.876Z,2.49
2017-11-18T00:37:04.754Z,2.46
2017-11-18T00:38:06.562Z,2.49
2017-11-18T00:39:08.373Z,2.54
2017-11-18T00:40:10.250Z,2.56
2017-11-18T00:41:12.122Z,2.53
2017-11-18T00:42:14.008Z,2.52
2017-11-18T00:43:28.150Z,2.61
2017-11-18T00:44:30.036Z,2.53
2017-11-18T00:45:31.901Z,2.60
2017-11-18T00:46:33.780Z,2.54
2017-11-18T00:47:35.588Z,2.60
2017-11-18T00:48:37.410Z,2.57
2017-11-18T00:49:39.281Z,2.48
2017-11-18T00:50:41.158Z,2.54
2017-11-18T00:51:43.031Z,2.52
2017-11-18T00:52:57.160Z,2.56
2017-11-18T00:53:59.034Z,2.49
2017-11-18T00:55:00.910Z,2.56
2017-11-18T00:56:02.790Z,2.59
2017-11-18T00:57:04.596Z,2.48
2017-11-18T00:58:06.407Z,2.52
2017-11-18T00:59:08.294Z,2.49
2017-11-18T01:00:10.161Z,2.52
2017-11-18T01:01:12.033Z,2.53
2017-11-18T01:02:26.178Z,2.43
2017-11-18T01:03:28.051Z,2.49
2017-11-18T01:04:29.924Z,2.49
2017-11-18T01:05:31.799Z,2.48
2017-11-18T01:06:33.610Z,2.45
2017-11-18T01:07:35.418Z,2.48
2017-11-18T01:08:37.290Z,2.54
2017-11-18T01:09:39.165Z,2.35
2017-11-18T01:10:41.036Z,2.46
2017-11-18T01:11:55.183Z,2.42
2017-11-18T01:12:57.056Z,2.42
2017-11-18T01:13:58.942Z,2.35
2017-11-18T01:15:00.811Z,2.36
2017-11-18T01:16:02.621Z,2.39
2017-11-18T01:17:04.436Z,2.34
2017-11-18T01:18:06.313Z,2.35
2017-11-18T01:19:08.185Z,2.36
2017-11-18T01:20:10.058Z,2.39
2017-11-18T01:21:24.202Z,2.38
2017-11-18T01:22:26.077Z,2.31
2017-11-18T01:23:27.951Z,2.39
2017-11-18T01:24:29.825Z,2.35
2017-11-18T01:25:31.637Z,2.38
2017-11-18T01:26:33.458Z,2.38
2017-11-18T01:27:35.333Z,2.39
2017-11-18T01:28:37.200Z,2.38
2017-11-18T01:29:39.074Z,2.35
2017-11-18T01:30:53.215Z,2.42
2017-11-18T01:31:55.087Z,2.31
2017-11-18T01:32:56.961Z,2.31
2017-11-18T01:33:58.834Z,2.31
2017-11-18T01:35:00.644Z,2.41
2017-11-18T01:36:02.457Z,2.34
2017-11-18T01:37:04.329Z,2.34
2017-11-18T01:38:06.204Z,2.34
2017-11-18T01:39:08.077Z,2.35
2017-11-18T01:40:22.220Z,2.31
2017-11-18T01:41:24.092Z,2.34
2017-11-18T01:42:25.971Z,2.30
2017-11-18T01:43:27.840Z,2.34
2017-11-18T01:44:29.651Z,2.25
2017-11-18T01:45:31.477Z,2.14
2017-11-18T01:46:33.337Z,2.16
2017-11-18T01:47:35.210Z,2.18
2017-11-18T01:48:37.082Z,2.23
2017-11-18T01:49:51.234Z,2.18
2017-11-18T01:50:53.098Z,2.10
2017-11-18T01:51:54.972Z,2.23
2017-11-18T01:52:56.850Z,2.10
2017-11-18T01:53:58.656Z,2.14
2017-11-18T01:55:00.468Z,2.18
2017-11-18T01:56:02.341Z,2.17
2017-11-18T01:57:04.215Z,2.16
2017-11-18T01:58:06.086Z,2.18
2017-11-18T01:59:20.231Z,2.20
2017-11-18T02:00:22.102Z,2.12
2017-11-18T02:01:23.977Z,2.12
2017-11-18T02:02:25.850Z,2.18
2017-11-18T02:03:27.659Z,2.07
2017-11-18T02:04:29.473Z,2.12
2017-11-18T02:05:31.346Z,2.09
2017-11-18T02:06:33.216Z,2.02
2017-11-18T02:07:35.088Z,2.02
2017-11-18T02:08:49.240Z,1.98
2017-11-18T02:09:51.109Z,1.98
2017-11-18T02:10:52.983Z,1.95
2017-11-18T02:11:54.858Z,1.95
2017-11-18T02:12:56.667Z,1.88
2017-11-18T02:13:58.477Z,1.88
2017-11-18T02:15:00.354Z,1.93
2017-11-18T02:16:02.225Z,1.95
2017-11-18T02:17:04.100Z,1.88
2017-11-18T02:18:18.243Z,1.90
2017-11-18T02:19:20.116Z,1.88
2017-11-18T02:20:21.999Z,1.99
2017-11-18T02:21:23.867Z,1.95
2017-11-18T02:22:25.677Z,1.90
2017-11-18T02:23:27.489Z,1.90
2017-11-18T02:24:29.360Z,1.84
2017-11-18T02:25:31.243Z,1.88
2017-11-18T02:26:33.117Z,1.81
2017-11-18T02:27:47.257Z,1.88
2017-11-18T02:28:49.134Z,1.86
2017-11-18T02:29:51.015Z,1.83
2017-11-18T02:30:52.884Z,1.79
2017-11-18T02:31:54.695Z,1.77
2017-11-18T02:32:56.506Z,1.83
2017-11-18T02:33:58.387Z,1.83
2017-11-18T02:35:00.261Z,1.80
2017-11-18T02:36:02.137Z,1.80
2017-11-18T02:37:16.291Z,1.73
2017-11-18T02:38:18.161Z,1.66
2017-11-18T02:39:20.046Z,1.68
2017-11-18T02:40:21.911Z,1.58
2017-11-18T02:41:23.723Z,1.55
2017-11-18T02:42:25.525Z,1.54
2017-11-18T02:43:27.403Z,1.54
2017-11-18T02:44:29.278Z,1.51
2017-11-18T02:45:31.155Z,1.42
2017-11-18T02:46:45.300Z,1.36
2017-11-18T02:47:47.179Z,1.34
2017-11-18T02:48:49.057Z,1.36
2017-11-18T02:49:50.926Z,1.32
2017-11-18T02:50:52.737Z,1.36
2017-11-18T02:51:54.546Z,1.34
2017-11-18T02:52:56.422Z,1.30
2017-11-18T02:53:58.307Z,1.36
2017-11-18T02:55:00.172Z,1.34
2017-11-18T02:56:14.316Z,1.30
2017-11-18T02:57:16.194Z,1.27
2017-11-18T02:58:18.074Z,1.24
2017-11-18T02:59:19.949Z,1.26
2017-11-18T03:00:21.759Z,1.23
2017-11-18T03:01:23.573Z,1.22
2017-11-18T03:02:25.451Z,1.05
2017-11-18T03:03:27.331Z,0.98
2017-11-18T03:04:29.204Z,0.84
2017-11-18T03:05:43.351Z,0.91
2017-11-18T03:06:45.225Z,0.91
2017-11-18T03:07:47.104Z,1.02
2017-11-18T03:08:48.979Z,1.09
2017-11-18T03:09:50.794Z,1.30
2017-11-18T03:10:52.604Z,1.33
2017-11-18T03:11:54.485Z,1.24
2017-11-18T03:12:56.371Z,1.36
2017-11-18T03:13:58.237Z,1.40
2017-11-18T03:15:12.385Z,1.42
2017-11-18T03:16:14.261Z,1.34
2017-11-18T03:17:16.136Z,1.44
2017-11-18T03:18:18.011Z,1.55
2017-11-18T03:19:19.821Z,1.55
2017-11-18T03:20:21.631Z,1.63
2017-11-18T03:21:23.512Z,1.65
2017-11-18T03:22:25.384Z,1.65
2017-11-18T03:23:27.264Z,1.76
2017-11-18T03:24:41.411Z,1.77
2017-11-18T03:25:43.289Z,1.81
2017-11-18T03:26:45.167Z,1.86
2017-11-18T03:27:47.039Z,1.84
2017-11-18T03:28:48.850Z,1.95
2017-11-18T03:29:50.664Z,1.86
2017-11-18T03:30:52.546Z,1.93
2017-11-18T03:31:54.427Z,1.84
2017-11-18T03:32:56.296Z,1.86
2017-11-18T03:34:10.491Z,1.98
2017-11-18T03:35:12.368Z,1.88
2017-11-18T03:36:14.242Z,1.88
2017-11-18T03:37:16.115Z,1.98
2017-11-18T03:38:17.925Z,2.07
2017-11-18T03:39:19.736Z,1.99
2017-11-18T03:40:21.617Z,2.05
2017-11-18T03:41:23.490Z,2.09
2017-11-18T03:42:25.367Z,2.12
2017-11-18T03:43:39.522Z,2.16
2017-11-18T03:44:41.391Z,2.27
2017-11-18T03:45:43.267Z,2.17
2017-11-18T03:46:45.138Z,2.27
2017-11-18T03:47:46.949Z,2.36
2017-11-18T03:48:48.759Z,2.38
2017-11-18T03:49:50.637Z,2.54
2017-11-18T03:50:52.512Z,2.57
2017-11-18T03:51:54.386Z,2.61
2017-11-18T03:53:08.534Z,2.61
2017-11-18T03:54:10.409Z,2.77
2017-11-18T03:55:12.284Z,2.71
2017-11-18T03:56:14.156Z,2.84
2017-11-18T03:57:15.967Z,2.84
2017-11-18T03:58:17.776Z,2.81
2017-11-18T03:59:19.656Z,2.87
2017-11-18T04:00:21.529Z,2.89
2017-11-18T04:01:23.407Z,2.97
2017-11-18T04:02:37.556Z,3.03
2017-11-18T04:03:39.429Z,3.05
2017-11-18T04:04:41.306Z,2.96
2017-11-18T04:05:43.183Z,2.97
2017-11-18T04:06:44.990Z,3.10
2017-11-18T04:07:46.812Z,3.03
2017-11-18T04:08:48.692Z,3.08
2017-11-18T04:09:50.573Z,2.95
2017-11-18T04:10:52.443Z,2.99
2017-11-18T04:12:06.589Z,3.05
2017-11-18T04:13:08.466Z,3.05
2017-11-18T04:14:10.346Z,3.10
2017-11-18T04:15:12.219Z,3.11
2017-11-18T04:16:14.032Z,3.11
2017-11-18T04:17:15.840Z,3.21
2017-11-18T04:18:17.718Z,3.26
2017-11-18T04:19:19.602Z,3.26
2017-11-18T04:20:21.477Z,3.24
2017-11-18T04:21:35.672Z,3.24
2017-11-18T04:22:37.553Z,3.36
2017-11-18T04:23:39.426Z,3.36
2017-11-18T04:24:41.302Z,3.57
2017-11-18T04:25:43.113Z,3.57
2017-11-18T04:26:44.926Z,3.45
2017-11-18T04:27:46.810Z,3.40
2017-11-18T04:28:48.688Z,3.47
2017-11-18T04:29:50.563Z,3.45
2017-11-18T04:31:04.760Z,3.39
2017-11-18T04:32:06.637Z,3.51
2017-11-18T04:33:08.515Z,3.45
2017-11-18T04:34:10.390Z,3.43
2017-11-18T04:35:12.202Z,3.39
2017-11-18T04:36:14.014Z,3.24
2017-11-18T04:37:15.893Z,3.20
2017-11-18T04:38:17.768Z,3.11
2017-11-18T04:39:19.650Z,3.06
2017-11-18T04:40:33.815Z,2.89
2017-11-18T04:41:35.676Z,2.82
2017-11-18T04:42:37.551Z,2.87
2017-11-18T04:43:39.426Z,2.78
2017-11-18T04:44:41.237Z,2.57
2017-11-18T04:45:43.046Z,2.52
2017-11-18T04:46:44.929Z,2.49
2017-11-18T04:47:46.800Z,2.39
2017-11-18T04:48:48.717Z,2.53
2017-11-18T04:50:02.827Z,2.46
2017-11-18T04:51:04.705Z,2.43
2017-11-18T04:52:06.577Z,2.35
2017-11-18T04:53:08.454Z,2.38
2017-11-18T04:54:10.259Z,2.38
2017-11-18T04:55:12.071Z,2.35
2017-11-18T04:56:13.951Z,2.31
2017-11-18T04:57:15.825Z,2.34
2017-11-18T04:58:17.660Z,2.45
2017-11-18T04:59:31.807Z,2.52
2017-11-18T05:00:33.682Z,2.54
2017-11-18T05:01:35.561Z,2.64
2017-11-18T05:02:37.434Z,2.60
2017-11-18T05:03:39.246Z,2.61
2017-11-18T05:04:41.058Z,2.71
2017-11-18T05:05:42.938Z,2.67
2017-11-18T05:06:44.812Z,2.77
2017-11-18T05:07:46.687Z,2.67
2017-11-18T05:09:00.882Z,2.74
2017-11-18T05:10:02.765Z,2.66
2017-11-18T05:11:04.635Z,2.66
2017-11-18T05:12:06.508Z,2.81
2017-11-18T05:13:08.319Z,2.81
2017-11-18T05:14:10.130Z,2.77
2017-11-18T05:15:12.009Z,2.71
2017-11-18T05:16:13.887Z,2.90
2017-11-18T05:17:15.767Z,2.95
2017-11-18T05:18:29.915Z,3.05
2017-11-18T05:19:31.790Z,3.05
2017-11-18T05:20:33.668Z,3.13
2017-11-18T05:21:35.540Z,3.17
2017-11-18T05:22:37.352Z,3.14
2017-11-18T05:23:39.160Z,3.15
2017-11-18T05:24:41.044Z,3.24
2017-11-18T05:25:42.918Z,3.28
2017-11-18T05:26:44.793Z,3.23
2017-11-18T05:27:58.943Z,3.23
2017-11-18T05:29:00.818Z,3.26
2017-11-18T05:30:02.696Z,3.33
2017-11-18T05:31:04.569Z,3.23
2017-11-18T05:32:06.380Z,3.28
2017-11-18T05:33:08.190Z,3.18
2017-11-18T05:34:10.069Z,3.21
2017-11-18T05:35:11.943Z,3.24
2017-11-18T05:36:13.821Z,3.24
2017-11-18T05:37:27.969Z,3.18
2017-11-18T05:38:29.848Z,3.15
2017-11-18T05:39:31.722Z,3.15
2017-11-18T05:40:33.597Z,3.11
2017-11-18T05:41:35.412Z,3.06
2017-11-18T05:42:37.223Z,3.11
2017-11-18T05:43:39.103Z,3.13
2017-11-18T05:44:40.985Z,3.13
2017-11-18T05:45:42.859Z,3.08
2017-11-18T05:46:57.005Z,3.08
2017-11-18T05:47:58.883Z,3.11
2017-11-18T05:49:00.759Z,3.06
2017-11-18T05:50:02.633Z,3.11
2017-11-18T05:51:04.442Z,3.06
2017-11-18T05:52:06.252Z,3.13
2017-11-18T05:53:08.130Z,3.13
2017-11-18T05:54:10.006Z,3.13
2017-11-18T05:55:11.885Z,3.13
2017-11-18T05:56:26.081Z,3.26
2017-11-18T05:57:27.958Z,3.26
2017-11-18T05:58:29.837Z,3.24
2017-11-18T05:59:31.707Z,3.23
2017-11-18T06:00:33.520Z,3.35
2017-11-18T06:01:35.335Z,3.40
2017-11-18T06:02:37.213Z,3.45
2017-11-18T06:03:39.091Z,3.48
2017-11-18T06:04:40.970Z,3.47
2017-11-18T06:05:55.120Z,3.48
2017-11-18T06:06:56.996Z,3.61
2017-11-18T06:07:58.875Z,3.61
2017-11-18T06:09:00.750Z,3.62
2017-11-18T06:10:02.560Z,3.65
2017-11-18T06:11:04.377Z,3.66
2017-11-18T06:12:06.253Z,3.62
2017-11-18T06:13:08.134Z,3.66
2017-11-18T06:14:10.019Z,3.62
2017-11-18T06:15:24.165Z,3.66
2017-11-18T06:16:26.042Z,3.57
2017-11-18T06:17:27.925Z,3.54
2017-11-18T06:18:29.801Z,3.51
2017-11-18T06:19:31.613Z,3.45
2017-11-18T06:20:33.426Z,3.42
2017-11-18T06:21:35.309Z,3.48
2017-11-18T06:22:37.189Z,3.42
2017-11-18T06:23:39.068Z,3.43
2017-11-18T06:24:53.221Z,3.35
2017-11-18T06:25:55.101Z,3.35
2017-11-18T06:26:56.981Z,3.35
2017-11-18T06:27:58.859Z,3.24
2017-11-18T06:29:00.678Z,3.26
2017-11-18T06:30:02.486Z,3.20
2017-11-18T06:31:04.364Z,3.35
2017-11-18T06:32:06.243Z,3.33
2017-11-18T06:33:08.122Z,3.45
2017-11-18T06:34:22.271Z,3.45
2017-11-18T06:35:24.151Z,3.58
2017-11-18T06:36:26.033Z,3.48
2017-11-18T06:37:27.909Z,3.54
2017-11-18T06:38:29.736Z,3.65
2017-11-18T06:39:31.556Z,3.62
2017-11-18T06:40:33.434Z,3.55
2017-11-18T06:41:35.309Z,3.62
2017-11-18T06:42:37.189Z,3.69
2017-11-18T06:43:51.341Z,3.80
2017-11-18T06:44:53.221Z,3.78
2017-11-18T06:45:55.103Z,3.84
2017-11-18T06:46:56.981Z,3.86
2017-11-18T06:47:58.796Z,3.84
2017-11-18T06:49:00.610Z,3.79
2017-11-18T06:50:02.487Z,3.79
2017-11-18T06:51:04.367Z,3.91
2017-11-18T06:52:06.246Z,3.96
2017-11-18T06:53:20.401Z,3.96
2017-11-18T06:54:22.285Z,3.90
2017-11-18T06:55:24.161Z,3.96
2017-11-18T06:56:26.042Z,4.00
2017-11-18T06:57:27.855Z,4.04
2017-11-18T06:58:29.667Z,4.04
2017-11-18T06:59:31.550Z,3.93
2017-11-18T07:00:33.431Z,3.96
2017-11-18T07:01:35.310Z,3.94
2017-11-18T07:02:49.465Z,3.90
2017-11-18T07:03:51.346Z,3.97
2017-11-18T07:04:53.228Z,4.04
2017-11-18T07:05:55.109Z,4.05
2017-11-18T07:06:56.925Z,4.00
2017-11-18T07:07:58.736Z,4.11
2017-11-18T07:09:00.627Z,4.04
2017-11-18T07:10:02.505Z,3.98
2017-11-18T07:11:04.389Z,4.04
2017-11-18T07:12:18.543Z,4.04
2017-11-18T07:13:20.423Z,4.00
2017-11-18T07:14:22.308Z,4.04
2017-11-18T07:15:24.185Z,4.05
2017-11-18T07:16:26.001Z,4.02
2017-11-18T07:17:27.816Z,4.02
2017-11-18T07:18:29.700Z,4.00
2017-11-18T07:19:31.591Z,4.02
2017-11-18T07:20:33.462Z,4.04
2017-11-18T07:21:47.665Z,4.05
2017-11-18T07:22:49.549Z,3.97
2017-11-18T07:23:51.427Z,3.80
2017-11-18T07:24:53.308Z,3.87
2017-11-18T07:25:55.129Z,3.78
2017-11-18T07:26:56.947Z,3.75
2017-11-18T07:27:58.830Z,3.84
2017-11-18T07:29:00.718Z,3.80
2017-11-18T07:30:02.597Z,3.84
2017-11-18T07:31:16.753Z,3.83
2017-11-18T07:32:18.636Z,3.80
2017-11-18T07:33:20.517Z,3.79
2017-11-18T07:34:22.397Z,3.86
2017-11-18T07:35:24.215Z,3.79
2017-11-18T07:36:26.030Z,3.79
2017-11-18T07:37:27.913Z,3.83
2017-11-18T07:38:29.835Z,3.83
2017-11-18T07:39:31.727Z,3.88
2017-11-18T07:40:45.885Z,3.86
2017-11-18T07:41:47.769Z,3.84
2017-11-18T07:42:49.649Z,3.91
2017-11-18T07:43:51.528Z,3.91
2017-11-18T07:44:53.414Z,4.00
2017-11-18T07:45:55.223Z,4.02
2017-11-18T07:46:57.107Z,4.04
2017-11-18T07:47:58.984Z,4.06
2017-11-18T07:49:00.870Z,3.96
2017-11-18T07:50:15.029Z,4.04
2017-11-18T07:51:16.936Z,4.08
2017-11-18T07:52:18.830Z,4.06
2017-11-18T07:53:20.728Z,4.06
2017-11-18T07:54:22.544Z,4.16
2017-11-18T07:55:24.366Z,4.05
2017-11-18T07:56:26.256Z,4.08
2017-11-18T07:57:28.132Z,4.09
2017-11-18T07:58:30.025Z,4.09
2017-11-18T07:59:44.186Z,4.00
2017-11-18T08:00:46.234Z,4.02
2017-11-18T08:01:48.477Z,4.06
2017-11-18T08:02:50.342Z,4.05
2017-11-18T08:03:52.171Z,4.02
2017-11-18T08:04:53.976Z,4.09
2017-11-18T08:05:55.860Z,4.18
2017-11-18T08:06:57.744Z,4.18
2017-11-18T08:07:59.636Z,4.18
2017-11-18T08:09:13.927Z,4.24
2017-11-18T08:10:15.809Z,4.33
2017-11-18T08:11:17.744Z,4.27
2017-11-18T08:12:19.636Z,4.34
2017-11-18T08:13:21.446Z,4.32
2017-11-18T08:14:23.261Z,4.44
2017-11-18T08:15:25.145Z,4.44
2017-11-18T08:16:27.027Z,4.50
2017-11-18T08:17:29.317Z,4.65
2017-11-18T08:18:43.657Z,4.59
2017-11-18T08:19:45.604Z,4.62
2017-11-18T08:20:47.466Z,4.65
2017-11-18T08:21:49.349Z,4.72
2017-11-18T08:22:51.167Z,4.73
2017-11-18T08:23:52.983Z,4.73
2017-11-18T08:24:54.895Z,4.80
2017-11-18T08:25:56.782Z,4.85
2017-11-18T08:26:58.663Z,4.86
2017-11-18T08:28:12.969Z,4.97
2017-11-18T08:29:14.834Z,4.88
2017-11-18T08:30:16.743Z,5.03
2017-11-18T08:31:18.601Z,4.99
2017-11-18T08:32:20.419Z,5.03
2017-11-18T08:33:22.236Z,4.99
2017-11-18T08:34:24.530Z,5.00
2017-11-18T08:35:26.428Z,4.92
2017-11-18T08:36:28.312Z,4.88
2017-11-18T08:37:42.631Z,5.02
2017-11-18T08:38:44.548Z,5.12
2017-11-18T08:39:46.433Z,5.13
2017-11-18T08:40:48.362Z,5.15
2017-11-18T08:41:50.223Z,5.21
2017-11-18T08:42:52.041Z,5.20
2017-11-18T08:43:53.925Z,5.22
2017-11-18T08:44:55.808Z,5.28
2017-11-18T08:45:57.693Z,5.33
2017-11-18T08:47:11.934Z,5.40
2017-11-18T08:48:13.824Z,5.42
2017-11-18T08:49:15.708Z,5.54
2017-11-18T08:50:17.588Z,5.43
2017-11-18T08:51:19.415Z,5.56
2017-11-18T08:52:21.224Z,5.71
2017-11-18T08:53:23.129Z,5.68
2017-11-18T08:54:25.018Z,5.81
2017-11-18T08:55:26.897Z,5.76
2017-11-18T08:56:41.100Z,5.90
2017-11-18T08:57:42.985Z,5.96
2017-11-18T08:58:44.868Z,5.99
2017-11-18T08:59:46.750Z,6.11
2017-11-18T09:00:48.573Z,6.34
2017-11-18T09:01:50.394Z,6.44
2017-11-18T09:02:52.278Z,6.46
2017-11-18T09:03:54.161Z,6.56
2017-11-18T09:04:56.044Z,6.71
2017-11-18T09:06:10.493Z,6.74
2017-11-18T09:07:12.344Z,6.87
2017-11-18T09:08:14.226Z,6.80
2017-11-18T09:09:16.110Z,6.89
2017-11-18T09:10:18.073Z,6.89
2017-11-18T09:11:20.269Z,7.07
2017-11-18T09:12:22.152Z,6.98
2017-11-18T09:13:24.152Z,7.03
2017-11-18T09:14:26.450Z,7.07
2017-11-18T09:15:40.617Z,7.05
2017-11-18T09:16:42.502Z,7.03
2017-11-18T09:17:44.385Z,7.10
2017-11-18T09:18:46.393Z,6.98
2017-11-18T09:19:48.366Z,6.99
2017-11-18T09:20:50.182Z,6.88
2017-11-18T09:21:52.071Z,6.88
2017-11-18T09:22:53.954Z,6.81
2017-11-18T09:23:55.887Z,6.84
2017-11-18T09:25:10.091Z,6.84
2017-11-18T09:26:11.975Z,6.89
2017-11-18T09:27:13.961Z,6.94
2017-11-18T09:28:15.842Z,7.07
2017-11-18T09:29:17.662Z,7.12
2017-11-18T09:30:19.481Z,7.24
2017-11-18T09:31:21.373Z,7.35
2017-11-18T09:32:23.258Z,7.52
2017-11-18T09:33:25.147Z,7.57
2017-11-18T09:34:39.350Z,7.64
2017-11-18T09:35:41.211Z,7.77
2017-11-18T09:36:43.095Z,7.95
2017-11-18T09:37:44.976Z,8.07
2017-11-18T09:38:46.798Z,8.05
2017-11-18T09:39:48.957Z,8.20
2017-11-18T09:40:50.851Z,8.22
2017-11-18T09:41:52.746Z,8.26
2017-11-18T09:42:54.611Z,8.34
2017-11-18T09:44:09.175Z,8.33
2017-11-18T09:45:11.161Z,8.41
2017-11-18T09:46:13.148Z,8.41
2017-11-18T09:47:15.033Z,8.44
2017-11-18T09:48:17.290Z,8.52
2017-11-18T09:49:19.135Z,8.61
2017-11-18T09:50:21.021Z,8.56
2017-11-18T09:51:22.951Z,8.62
2017-11-18T09:52:25.257Z,8.59
2017-11-18T09:53:39.380Z,8.68
2017-11-18T09:54:41.265Z,8.62
2017-11-18T09:55:43.555Z,8.59
2017-11-18T09:56:45.457Z,8.65
2017-11-18T09:57:47.312Z,8.62
2017-11-18T09:58:49.466Z,8.61
2017-11-18T09:59:51.514Z,8.56
2017-11-18T10:00:53.497Z,8.66
2017-11-18T10:01:55.382Z,8.77
2017-11-18T10:03:09.574Z,8.76
2017-11-18T10:04:11.541Z,8.81
2017-11-18T10:05:13.392Z,8.77
2017-11-18T10:06:15.287Z,8.71
2017-11-18T10:07:17.108Z,8.77
2017-11-18T10:08:18.922Z,8.63
2017-11-18T10:09:20.808Z,8.63
2017-11-18T10:10:22.704Z,8.62
2017-11-18T10:11:24.667Z,8.53
2017-11-18T10:12:38.824Z,8.61
2017-11-18T10:13:40.710Z,8.59
2017-11-18T10:14:42.613Z,8.52
2017-11-18T10:15:44.501Z,8.40
2017-11-18T10:16:46.316Z,8.38
2017-11-18T10:17:48.156Z,8.29
2017-11-18T10:18:50.047Z,8.28
2017-11-18T10:19:51.966Z,8.19
2017-11-18T10:20:53.851Z,8.33
2017-11-18T10:22:08.505Z,8.16
2017-11-18T10:23:10.417Z,8.30
2017-11-18T10:24:12.745Z,8.22
2017-11-18T10:25:14.679Z,8.25
2017-11-18T10:26:16.499Z,8.23
2017-11-18T10:27:18.354Z,8.12
2017-11-18T10:28:20.212Z,8.08
2017-11-18T10:29:22.209Z,8.04
2017-11-18T10:30:24.093Z,7.97
2017-11-18T10:31:38.688Z,8.16
2017-11-18T10:32:40.922Z,8.11
2017-11-18T10:33:43.168Z,8.12
2017-11-18T10:34:45.100Z,8.12
2017-11-18T10:35:46.915Z,8.20
2017-11-18T10:36:48.731Z,8.29
2017-11-18T10:37:50.615Z,8.30
2017-11-18T10:38:52.502Z,8.33
2017-11-18T10:39:54.722Z,8.37
2017-11-18T10:41:08.843Z,8.48
2017-11-18T10:42:10.728Z,8.61
2017-11-18T10:43:12.616Z,8.59
2017-11-18T10:44:14.527Z,8.65
2017-11-18T10:45:16.816Z,8.76
2017-11-18T10:46:18.614Z,8.71
2017-11-18T10:47:20.436Z,8.76
2017-11-18T10:48:22.259Z,8.79
2017-11-18T10:49:24.085Z,8.71
2017-11-18T10:50:38.238Z,8.70
2017-11-18T10:51:40.124Z,8.61
2017-11-18T10:52:42.009Z,8.56
2017-11-18T10:53:43.894Z,8.56
2017-11-18T10:54:45.735Z,8.56
2017-11-18T10:55:47.549Z,8.45
2017-11-18T10:56:49.441Z,8.47
2017-11-18T10:57:51.326Z,8.48
2017-11-18T10:58:53.212Z,8.47
2017-11-18T11:00:07.742Z,8.47
2017-11-18T11:01:09.593Z,8.58
2017-11-18T11:02:11.477Z,8.59
2017-11-18T11:03:13.361Z,8.59
2017-11-18T11:04:15.493Z,8.61
2017-11-18T11:05:17.316Z,8.61
2017-11-18T11:06:19.209Z,8.53
2017-11-18T11:07:21.414Z,8.55
2017-11-18T11:08:23.602Z,8.47
2017-11-18T11:09:37.778Z,8.40
2017-11-18T11:10:39.666Z,8.38
2017-11-18T11:11:41.549Z,8.37
2017-11-18T11:12:43.437Z,8.41
2017-11-18T11:13:45.253Z,8.30
2017-11-18T11:14:47.071Z,8.28
2017-11-18T11:15:48.957Z,8.36
2017-11-18T11:16:50.849Z,8.37
2017-11-18T11:17:52.729Z,8.36
2017-11-18T11:19:06.886Z,8.23
2017-11-18T11:20:08.771Z,8.01
2017-11-18T11:21:10.655Z,7.86
2017-11-18T11:22:12.569Z,7.85
2017-11-18T11:23:14.388Z,7.72
2017-11-18T11:24:16.517Z,7.68
2017-11-18T11:25:18.390Z,7.58
2017-11-18T11:26:20.276Z,7.64
2017-11-18T11:27:22.163Z,7.60
2017-11-18T11:28:36.666Z,7.71
2017-11-18T11:29:38.571Z,7.64
2017-11-18T11:30:40.455Z,7.64
2017-11-18T11:31:42.337Z,7.72
2017-11-18T11:32:44.157Z,7.82
2017-11-18T11:33:45.977Z,7.75
2017-11-18T11:34:47.863Z,7.74
2017-11-18T11:35:49.749Z,7.77
2017-11-18T11:36:51.633Z,7.87
2017-11-18T11:38:05.791Z,7.80
2017-11-18T11:39:07.674Z,7.77
2017-11-18T11:40:09.558Z,7.74
2017-11-18T11:41:11.441Z,7.74
2017-11-18T11:42:13.261Z,7.80
2017-11-18T11:43:15.083Z,7.74
2017-11-18T11:44:17.004Z,7.77
2017-11-18T11:45:18.873Z,7.82
2017-11-18T11:46:20.769Z,7.92
2017-11-18T11:47:34.918Z,7.95
2017-11-18T11:48:36.803Z,8.00
2017-11-18T11:49:38.686Z,7.95
2017-11-18T11:50:40.572Z,7.93
2017-11-18T11:51:42.390Z,7.83
2017-11-18T11:52:44.213Z,7.92
2017-11-18T11:53:46.093Z,7.92
2017-11-18T11:54:47.977Z,8.02
2017-11-18T11:55:49.862Z,7.98
2017-11-18T11:57:04.069Z,8.00
2017-11-18T11:58:05.978Z,8.05
2017-11-18T11:59:07.843Z,8.12
2017-11-18T12:00:09.726Z,8.08
2017-11-18T12:01:11.545Z,8.11
2017-11-18T12:02:13.363Z,7.98
2017-11-18T12:03:15.251Z,7.95
2017-11-18T12:04:17.146Z,7.98
2017-11-18T12:05:19.031Z,8.02
2017-11-18T12:06:33.182Z,8.10
2017-11-18T12:07:35.067Z,8.02
2017-11-18T12:08:37.027Z,8.10
2017-11-18T12:09:38.927Z,8.10
2017-11-18T12:10:40.749Z,8.12
2017-11-18T12:11:42.599Z,8.10
2017-11-18T12:12:44.836Z,8.08
2017-11-18T12:13:46.736Z,7.98
2017-11-18T12:14:48.624Z,7.98
2017-11-18T12:16:02.782Z,8.12
2017-11-18T12:17:04.665Z,8.12
2017-11-18T12:18:06.550Z,8.18
2017-11-18T12:19:08.434Z,8.19
2017-11-18T12:20:10.256Z,8.34
2017-11-18T12:21:12.085Z,8.29
2017-11-18T12:22:13.972Z,8.38
2017-11-18T12:23:15.857Z,8.34
2017-11-18T12:24:17.746Z,8.30
2017-11-18T12:25:31.953Z,8.37
2017-11-18T12:26:33.835Z,8.40
2017-11-18T12:27:35.719Z,8.34
2017-11-18T12:28:37.606Z,8.36
2017-11-18T12:29:39.425Z,8.28
2017-11-18T12:30:41.250Z,8.41
2017-11-18T12:31:43.138Z,8.34
2017-11-18T12:32:45.025Z,8.38
2017-11-18T12:33:46.918Z,8.33
2017-11-18T12:35:01.070Z,8.30
2017-11-18T12:36:02.959Z,8.25
2017-11-18T12:37:04.849Z,8.20
2017-11-18T12:38:06.735Z,8.12
2017-11-18T12:39:08.554Z,7.98
2017-11-18T12:40:10.374Z,8.05
2017-11-18T12:41:12.270Z,8.00
2017-11-18T12:42:14.165Z,8.00
2017-11-18T12:43:16.053Z,7.92
2017-11-18T12:44:30.221Z,7.83
2017-11-18T12:45:32.109Z,7.93
2017-11-18T12:46:33.992Z,7.97
2017-11-18T12:47:35.871Z,7.90
2017-11-18T12:48:37.689Z,7.85
2017-11-18T12:49:39.511Z,7.83
2017-11-18T12:50:41.400Z,7.61
2017-11-18T12:51:43.284Z,7.67
2017-11-18T12:52:45.171Z,7.61
2017-11-18T12:53:59.324Z,7.61
2017-11-18T12:55:01.216Z,7.61
2017-11-18T12:56:03.099Z,7.50
2017-11-18T12:57:04.984Z,7.52
2017-11-18T12:58:06.809Z,7.52
2017-11-18T12:59:08.627Z,7.60
2017-11-18T13:00:10.477Z,7.50
2017-11-18T13:01:12.362Z,7.43
2017-11-18T13:02:14.245Z,7.50
2017-11-18T13:03:28.401Z,7.48
2017-11-18T13:04:30.281Z,7.64
2017-11-18T13:05:32.167Z,7.45
2017-11-18T13:06:34.043Z,7.45
2017-11-18T13:07:35.861Z,7.50
2017-11-18T13:08:37.684Z,7.49
2017-11-18T13:09:39.571Z,7.58
2017-11-18T13:10:41.452Z,7.42
2017-11-18T13:11:43.334Z,7.55
2017-11-18T13:12:57.489Z,7.37
2017-11-18T13:13:59.371Z,7.48
2017-11-18T13:15:01.309Z,7.39
2017-11-18T13:16:03.195Z,7.45
2017-11-18T13:17:05.392Z,7.42
2017-11-18T13:18:07.360Z,7.42
2017-11-18T13:19:09.319Z,7.53
2017-11-18T13:20:11.199Z,7.46
2017-11-18T13:21:13.082Z,7.49
2017-11-18T13:22:27.419Z,7.40
2017-11-18T13:23:29.868Z,7.43
2017-11-18T13:24:31.712Z,7.46
2017-11-18T13:25:33.595Z,7.49
2017-11-18T13:26:35.786Z,7.42
2017-11-18T13:27:37.729Z,7.43
2017-11-18T13:28:40.303Z,7.32
2017-11-18T13:29:42.149Z,7.34
2017-11-18T13:30:44.035Z,7.35
2017-11-18T13:31:58.190Z,7.27
2017-11-18T13:33:00.159Z,7.37
2017-11-18T13:34:02.041Z,7.37
2017-11-18T13:35:03.929Z,7.28
2017-11-18T13:36:05.751Z,7.31
2017-11-18T13:37:07.573Z,7.40
2017-11-18T13:38:09.594Z,7.48
2017-11-18T13:39:11.442Z,7.45
2017-11-18T13:40:13.322Z,7.50
2017-11-18T13:41:27.584Z,7.46
2017-11-18T13:42:29.536Z,7.57
2017-11-18T13:43:31.570Z,7.48
2017-11-18T13:44:33.807Z,7.50
2017-11-18T13:45:35.588Z,7.50
2017-11-18T13:46:37.407Z,7.39
2017-11-18T13:47:39.291Z,7.34
2017-11-18T13:48:41.175Z,7.32
2017-11-18T13:49:43.060Z,7.31
2017-11-18T13:50:57.216Z,7.34
2017-11-18T13:51:59.099Z,7.31
2017-11-18T13:53:00.979Z,7.35
2017-11-18T13:54:02.861Z,7.40
2017-11-18T13:55:04.675Z,7.37
2017-11-18T13:56:06.494Z,7.43
2017-11-18T13:57:08.382Z,7.52
2017-11-18T13:58:10.269Z,7.48
2017-11-18T13:59:12.153Z,7.48
2017-11-18T14:00:26.312Z,7.46
2017-11-18T14:01:28.197Z,7.46