createdAt,value
2022-10-13T00:00:42.522Z,17.60
2022-10-13T00:03:27.830Z,19.25
2022-10-13T00:06:18.933Z,24.50
2022-10-13T00:09:04.477Z,19.73
2022-10-13T00:11:50.031Z,18.88
2022-10-13T00:14:35.716Z,20.92
2022-10-13T00:17:21.227Z,22.77
2022-10-13T00:20:07.127Z,17.52
2022-10-13T00:22:52.693Z,18.25
2022-10-13T00:25:43.188Z,19.17
2022-10-13T00:28:28.833Z,19.27
2022-10-13T00:31:29.153Z,18.45
2022-10-13T00:34:14.338Z,21.35
2022-10-13T00:36:59.933Z,17.90
2022-10-13T00:39:45.347Z,26.95
2022-10-13T00:42:31.005Z,22.45
2022-10-13T00:45:23.481Z,25.02
2022-10-13T00:48:09.102Z,28.33
2022-10-13T00:50:55.633Z,21.83
2022-10-13T00:53:41.352Z,22.67
2022-10-13T00:56:29.019Z,23.88
2022-10-13T00:59:23.108Z,20.90
2022-10-13T01:02:09.299Z,18.33
2022-10-13T01:04:56.894Z,21.52
2022-10-13T01:07:42.277Z,22.23
2022-10-13T01:11:10.603Z,17.85
2022-10-13T01:14:17.972Z,18.60
2022-10-13T01:17:08.640Z,24.27
2022-10-13T01:20:18.417Z,21.08
2022-10-13T01:23:13.589Z,25.13
2022-10-13T01:26:26.321Z,17.27
2022-10-13T01:29:15.543Z,18.58
2022-10-13T01:32:15.608Z,22.20
2022-10-13T01:35:13.226Z,22.52
2022-10-13T01:38:27.649Z,18.50
2022-10-13T01:41:37.618Z,17.17
2022-10-13T01:44:36.278Z,22.80
2022-10-13T01:47:22.926Z,17.55
2022-10-13T01:50:09.155Z,19.42
2022-10-13T01:52:55.880Z,16.60
2022-10-13T01:55:59.543Z,16.80
2022-10-13T01:58:46.399Z,15.65
2022-10-13T02:02:00.910Z,20.83
2022-10-13T02:05:15.332Z,17.95
2022-10-13T02:08:12.993Z,20.33
2022-10-13T02:11:16.473Z,16.52
2022-10-13T02:14:17.483Z,14.32
2022-10-13T02:17:05.669Z,13.52
2022-10-13T02:19:50.965Z,16.48
2022-10-13T02:22:42.288Z,19.90
2022-10-13T02:25:28.895Z,19.85
2022-10-13T02:28:15.553Z,17.00
2022-10-13T02:31:00.813Z,21.48
2022-10-13T02:33:46.253Z,19.45
2022-10-13T02:36:32.185Z,21.00
2022-10-13T02:39:18.023Z,17.83
2022-10-13T02:42:03.835Z,19.45
2022-10-13T02:44:49.340Z,17.35
2022-10-13T02:47:34.994Z,18.05
2022-10-13T02:50:20.253Z,13.05
2022-10-13T02:53:05.720Z,17.48
2022-10-13T02:55:51.332Z,13.27
2022-10-13T02:58:37.003Z,17.95
2022-10-13T03:01:22.291Z,11.65
2022-10-13T03:04:08.673Z,16.23
2022-10-13T03:06:53.965Z,16.67
2022-10-13T03:09:39.408Z,16.13
2022-10-13T03:12:25.190Z,17.50
2022-10-13T03:15:10.511Z,14.85
2022-10-13T03:17:55.870Z,14.05
2022-10-13T03:20:41.906Z,16.25
2022-10-13T03:23:28.004Z,14.10
2022-10-13T03:26:13.539Z,20.10
2022-10-13T03:28:58.965Z,12.32
2022-10-13T03:31:44.939Z,12.15
2022-10-13T03:34:30.487Z,11.77
2022-10-13T03:37:16.026Z,10.98
2022-10-13T03:40:01.707Z,12.85
2022-10-13T03:42:47.212Z,14.10
2022-10-13T03:45:32.534Z,14.25
2022-10-13T03:48:17.682Z,12.60
2022-10-13T03:51:13.181Z,12.18
2022-10-13T03:53:58.689Z,11.82
2022-10-13T03:56:44.142Z,17.30
2022-10-13T03:59:34.213Z,14.43
2022-10-13T04:02:22.078Z,14.50
2022-10-13T04:05:07.988Z,14.73
2022-10-13T04:07:53.339Z,15.18
2022-10-13T04:10:39.276Z,15.45
2022-10-13T04:13:24.818Z,11.02
2022-10-13T04:16:20.228Z,13.27
2022-10-13T04:19:05.900Z,11.60
2022-10-13T04:21:51.565Z,12.32
2022-10-13T04:24:37.424Z,12.40
2022-10-13T04:27:23.832Z,13.02
2022-10-13T04:30:13.395Z,13.25
2022-10-13T04:32:59.092Z,7.78
2022-10-13T04:35:44.826Z,10.77
2022-10-13T04:38:30.144Z,10.85
2022-10-13T04:41:17.129Z,12.57
2022-10-13T04:44:02.647Z,8.10
2022-10-13T04:46:47.898Z,9.10
2022-10-13T04:49:33.407Z,9.35
2022-10-13T04:52:19.161Z,9.98
2022-10-13T04:55:05.289Z,9.35
2022-10-13T04:57:50.536Z,8.98
2022-10-13T05:00:36.209Z,7.85
2022-10-13T05:03:21.976Z,9.25
2022-10-13T05:06:13.659Z,9.80
2022-10-13T05:08:59.549Z,9.35
2022-10-13T05:11:44.894Z,9.20
2022-10-13T05:14:31.852Z,8.48
2022-10-13T05:17:17.647Z,11.50
2022-10-13T05:20:03.365Z,6.90
2022-10-13T05:22:48.498Z,7.82
2022-10-13T05:25:38.032Z,10.32
2022-10-13T05:28:23.572Z,9.35
2022-10-13T05:31:21.034Z,10.70
2022-10-13T05:34:06.331Z,7.03
2022-10-13T05:36:51.729Z,9.02
2022-10-13T05:39:37.299Z,9.98
2022-10-13T05:42:23.163Z,6.05
2022-10-13T05:45:10.186Z,9.68
2022-10-13T05:47:55.530Z,9.60
2022-10-13T05:50:41.391Z,8.98
2022-10-13T05:53:34.060Z,7.55
2022-10-13T05:56:23.954Z,6.70
2022-10-13T05:59:12.902Z,5.97
2022-10-13T06:01:58.840Z,8.10
2022-10-13T06:04:49.023Z,6.95
2022-10-13T06:07:34.705Z,7.82
2022-10-13T06:10:20.460Z,7.93
2022-10-13T06:13:05.992Z,6.70
2022-10-13T06:15:51.869Z,6.97
2022-10-13T06:18:37.568Z,7.63
2022-10-13T06:21:23.187Z,7.15
2022-10-13T06:24:08.708Z,7.35
2022-10-13T06:26:54.492Z,6.32
2022-10-13T06:29:40.174Z,11.10
2022-10-13T06:32:25.573Z,8.95
2022-10-13T06:35:11.036Z,7.40
2022-10-13T06:37:57.529Z,5.47
2022-10-13T06:40:42.731Z,8.77
2022-10-13T06:43:35.723Z,4.78
2022-10-13T06:46:24.246Z,8.27
2022-10-13T06:49:10.426Z,6.32
2022-10-13T06:51:56.056Z,5.38
2022-10-13T06:54:41.481Z,7.50
2022-10-13T06:57:27.191Z,6.63
2022-10-13T07:00:12.544Z,6.15
2022-10-13T07:02:57.969Z,8.00
2022-10-13T07:05:43.498Z,6.13
2022-10-13T07:08:29.035Z,6.78
2022-10-13T07:11:16.580Z,7.85
2022-10-13T07:16:52.656Z,6.97
2022-10-13T07:19:38.443Z,9.07
2022-10-13T07:22:24.060Z,8.13
2022-10-13T07:25:09.844Z,5.82
2022-10-13T07:27:55.598Z,10.38
2022-10-13T07:30:41.165Z,8.35
2022-10-13T07:33:27.354Z,10.15
2022-10-13T07:36:13.302Z,8.48
2022-10-13T07:38:58.728Z,17.90
2022-10-13T07:41:48.721Z,7.72
2022-10-13T07:44:35.910Z,5.90
2022-10-13T07:47:21.740Z,5.75
2022-10-13T07:50:08.007Z,8.55
2022-10-13T07:52:53.611Z,8.90
2022-10-13T07:55:39.189Z,5.07
2022-10-13T07:58:24.584Z,10.43
2022-10-13T08:01:10.923Z,10.85
2022-10-13T08:03:56.904Z,8.52
2022-10-13T08:06:42.601Z,6.78
2022-10-13T08:09:28.019Z,8.18
2022-10-13T08:12:13.491Z,9.55
2022-10-13T08:15:01.855Z,10.65
2022-10-13T08:17:51.141Z,8.18
2022-10-13T08:20:43.939Z,9.85
2022-10-13T08:23:29.689Z,6.25
2022-10-13T08:26:22.559Z,5.40
2022-10-13T08:29:24.312Z,10.20
2022-10-13T08:32:09.992Z,5.18
2022-10-13T08:34:55.712Z,6.68
2022-10-13T08:37:41.066Z,6.05
2022-10-13T08:40:26.717Z,9.23
2022-10-13T08:43:15.106Z,5.70
2022-10-13T08:46:01.189Z,5.93
2022-10-13T08:48:46.597Z,8.90
2022-10-13T08:51:32.271Z,7.93
2022-10-13T08:54:26.110Z,6.57
2022-10-13T08:57:11.986Z,4.45
2022-10-13T08:59:57.485Z,6.93
2022-10-13T09:02:43.803Z,6.18
2022-10-13T09:06:13.250Z,4.97
2022-10-13T09:09:07.248Z,6.43
2022-10-13T09:11:52.646Z,7.15
2022-10-13T09:14:40.385Z,11.85
2022-10-13T09:17:26.948Z,6.53
2022-10-13T09:20:20.785Z,7.45
2022-10-13T09:23:17.489Z,8.50
2022-10-13T09:26:09.107Z,9.52
2022-10-13T09:28:54.480Z,7.45
2022-10-13T09:31:39.856Z,8.20
2022-10-13T09:34:25.819Z,11.25
2022-10-13T09:37:20.577Z,12.30
2022-10-13T09:40:21.148Z,10.63
2022-10-13T09:43:25.125Z,10.98
2022-10-13T09:46:39.317Z,18.13
2022-10-13T09:49:34.773Z,13.37
2022-10-13T09:52:22.330Z,14.63
2022-10-13T09:55:32.545Z,15.65
2022-10-13T09:58:26.379Z,14.57
2022-10-13T10:01:21.834Z,19.15
2022-10-13T10:04:12.876Z,17.77
2022-10-13T10:06:58.663Z,19.25
2022-10-13T10:09:56.177Z,15.30
2022-10-13T10:12:43.183Z,18.98
2022-10-13T10:15:45.793Z,22.38
2022-10-13T10:18:43.052Z,18.40
2022-10-13T10:21:54.815Z,18.13
2022-10-13T10:25:02.786Z,14.35
2022-10-13T10:28:00.011Z,17.00
2022-10-13T10:31:17.249Z,14.00
2022-10-13T10:34:24.523Z,21.25
2022-10-13T10:38:02.594Z,19.52
2022-10-13T10:41:07.779Z,18.23
2022-10-13T10:44:01.207Z,17.80
2022-10-13T10:46:49.702Z,17.13
2022-10-13T10:49:39.454Z,16.48
2022-10-13T10:52:43.873Z,14.48
2022-10-13T10:55:42.947Z,15.48
2022-10-13T10:58:53.787Z,14.60
2022-10-13T11:01:49.506Z,13.77
2022-10-13T11:04:41.858Z,19.75
2022-10-13T11:07:30.635Z,14.63
2022-10-13T11:10:18.368Z,15.50
2022-10-13T11:13:16.643Z,20.05
2022-10-13T11:16:35.749Z,15.68
2022-10-13T11:19:32.869Z,17.60
2022-10-13T11:22:21.756Z,16.45
2022-10-13T11:25:27.551Z,13.75
2022-10-13T11:28:22.460Z,13.45
2022-10-13T11:31:14.190Z,18.23
2022-10-13T11:34:01.912Z,14.80
2022-10-13T11:36:54.211Z,12.45
2022-10-13T11:40:14.903Z,18.42
2022-10-13T11:43:37.779Z,14.10
2022-10-13T11:46:38.207Z,12.65
2022-10-13T11:49:54.076Z,20.13
2022-10-13T11:52:59.833Z,14.60
2022-10-13T11:55:59.277Z,12.05
2022-10-13T11:58:44.593Z,18.58
2022-10-13T12:01:30.142Z,14.65
2022-10-13T12:04:15.828Z,15.52
2022-10-13T12:07:04.169Z,13.13
2022-10-13T12:09:52.464Z,13.82
2022-10-13T12:12:38.032Z,12.82
2022-10-13T12:15:38.665Z,12.95
2022-10-13T12:18:33.802Z,17.67
2022-10-13T12:21:22.613Z,13.02
2022-10-13T12:24:09.817Z,15.10
2022-10-13T12:26:56.335Z,13.48
2022-10-13T12:29:41.859Z,14.90
2022-10-13T12:32:31.428Z,14.15
2022-10-13T12:35:23.887Z,16.98
2022-10-13T12:38:18.689Z,12.93
2022-10-13T12:41:04.770Z,11.20
2022-10-13T12:43:51.706Z,15.48
2022-10-13T12:46:39.594Z,11.45
2022-10-13T12:49:26.823Z,15.90
2022-10-13T12:52:24.462Z,15.82
2022-10-13T12:55:16.276Z,11.90
2022-10-13T12:58:03.030Z,15.32
2022-10-13T13:00:56.045Z,24.63
2022-10-13T13:03:43.746Z,14.07
2022-10-13T13:06:36.165Z,11.75
2022-10-13T13:09:27.407Z,16.85
2022-10-13T13:12:13.149Z,17.20
2022-10-13T13:15:16.950Z,12.50
2022-10-13T13:18:26.880Z,13.73
2022-10-13T13:21:14.531Z,15.55
2022-10-13T13:24:01.497Z,16.13
2022-10-13T13:26:49.516Z,14.38
2022-10-13T13:29:35.217Z,13.88
2022-10-13T13:32:22.718Z,14.85
2022-10-13T13:35:09.265Z,15.13
2022-10-13T13:37:54.943Z,18.38
2022-10-13T13:40:40.888Z,18.10
2022-10-13T13:43:26.209Z,19.30
2022-10-13T13:46:21.432Z,19.08
2022-10-13T13:49:06.855Z,15.52
2022-10-13T13:51:52.349Z,16.52
2022-10-13T13:54:37.762Z,17.02
2022-10-13T13:57:23.373Z,20.08
2022-10-13T14:00:11.013Z,17.42
2022-10-13T14:02:57.765Z,18.33
2022-10-13T14:05:43.207Z,20.88
2022-10-13T14:08:33.329Z,22.02
2022-10-13T14:11:19.054Z,21.90
2022-10-13T14:14:04.387Z,16.25
2022-10-13T14:16:49.814Z,18.25
2022-10-13T14:19:35.483Z,18.48
2022-10-13T14:22:22.532Z,15.27
2022-10-13T14:25:08.450Z,17.20
2022-10-13T14:27:54.081Z,19.95
2022-10-13T14:30:40.552Z,18.70
2022-10-13T14:33:26.092Z,22.70
2022-10-13T14:36:11.286Z,17.15
2022-10-13T14:38:56.923Z,17.75
2022-10-13T14:41:42.665Z,15.90
2022-10-13T14:44:27.998Z,19.35
2022-10-13T14:47:13.611Z,18.55
2022-10-13T14:50:01.251Z,15.52
2022-10-13T14:52:46.367Z,15.30
2022-10-13T14:55:32.232Z,17.90
2022-10-13T14:58:17.708Z,17.33
2022-10-13T15:01:04.044Z,20.30
2022-10-13T15:03:50.019Z,14.73
2022-10-13T15:06:35.837Z,15.25
2022-10-13T15:09:25.657Z,16.60
2022-10-13T15:12:19.161Z,16.15
2022-10-13T15:15:05.028Z,18.70
2022-10-13T15:17:50.444Z,17.58
2022-10-13T15:20:36.060Z,16.38
2022-10-13T15:23:21.331Z,15.57
2022-10-13T15:26:07.046Z,15.63
2022-10-13T15:28:53.837Z,18.23
2022-10-13T15:31:39.246Z,15.32
2022-10-13T15:34:24.757Z,12.93
2022-10-13T15:37:11.119Z,22.60
2022-10-13T15:39:57.706Z,15.88
2022-10-13T15:42:43.410Z,26.38
2022-10-13T15:45:29.202Z,17.45
2022-10-13T15:48:14.790Z,19.70
2022-10-13T15:51:00.319Z,14.65
2022-10-13T15:53:46.785Z,16.50
2022-10-13T15:56:32.453Z,19.13
2022-10-13T15:59:17.682Z,18.25
2022-10-13T16:02:03.150Z,20.40
2022-10-13T16:04:48.698Z,18.77
2022-10-13T16:07:35.286Z,19.08
2022-10-13T16:10:21.101Z,19.90
2022-10-13T16:13:07.845Z,23.65
2022-10-13T16:16:00.465Z,26.85
2022-10-13T16:18:46.143Z,20.52
2022-10-13T16:21:31.398Z,19.58
2022-10-13T16:24:16.909Z,18.10
2022-10-13T16:27:02.598Z,16.17
2022-10-13T16:29:47.923Z,7.72
2022-10-13T16:32:39.073Z,6.20
2022-10-13T16:35:24.322Z,5.75
2022-10-13T16:38:11.135Z,7.07
2022-10-13T16:40:56.830Z,6.40
2022-10-13T16:43:43.187Z,7.63
2022-10-13T16:46:28.767Z,5.95
2022-10-13T16:49:14.277Z,4.07
2022-10-13T16:52:00.305Z,7.38
2022-10-13T16:54:46.789Z,5.47
2022-10-13T16:57:32.757Z,6.85
2022-10-13T17:00:18.794Z,5.13
2022-10-13T17:03:04.811Z,5.97
2022-10-13T17:05:53.146Z,6.80
2022-10-13T17:08:38.340Z,5.70
2022-10-13T17:11:26.734Z,4.35
2022-10-13T17:14:12.193Z,7.85
2022-10-13T17:16:58.249Z,5.38
2022-10-13T17:19:44.186Z,6.03
2022-10-13T17:22:29.779Z,6.72
2022-10-13T17:25:15.183Z,7.95
2022-10-13T17:28:00.326Z,8.80
2022-10-13T17:30:55.768Z,4.25
2022-10-13T17:33:42.114Z,6.05
2022-10-13T17:36:29.878Z,4.72
2022-10-13T17:39:17.641Z,4.72
2022-10-13T17:42:03.179Z,5.75
2022-10-13T17:44:49.636Z,6.00
2022-10-13T17:47:35.163Z,4.13
2022-10-13T17:50:20.708Z,5.40
2022-10-13T17:53:06.224Z,5.47
2022-10-13T17:55:51.715Z,4.78
2022-10-13T17:58:38.716Z,4.45
2022-10-13T18:01:34.448Z,3.97
2022-10-13T18:04:20.071Z,6.22
2022-10-13T18:07:05.840Z,5.07
2022-10-13T18:09:52.949Z,8.02
2022-10-13T18:12:39.246Z,4.82
2022-10-13T18:15:24.775Z,4.50
2022-10-13T18:18:11.483Z,6.20
2022-10-13T18:20:57.161Z,8.95
2022-10-13T18:23:43.096Z,5.53
2022-10-13T18:26:32.231Z,4.25
2022-10-13T18:29:17.503Z,5.13
2022-10-13T18:32:03.347Z,6.20
2022-10-13T18:34:48.986Z,4.07
2022-10-13T18:37:35.100Z,5.28
2022-10-13T18:40:20.377Z,6.50
2022-10-13T18:43:05.898Z,7.22
2022-10-13T18:45:51.438Z,4.95
2022-10-13T18:48:36.914Z,6.97
2022-10-13T18:51:22.543Z,7.60
2022-10-13T18:54:08.421Z,6.47
2022-10-13T18:56:54.228Z,4.93
2022-10-13T18:59:39.453Z,5.35
2022-10-13T19:02:25.118Z,6.85
2022-10-13T19:05:10.749Z,7.05
2022-10-13T19:07:56.056Z,4.85
2022-10-13T19:10:42.347Z,6.65
2022-10-13T19:13:27.974Z,6.70
2022-10-13T19:16:15.418Z,5.30
2022-10-13T19:19:00.705Z,5.63
2022-10-13T19:21:46.190Z,4.32
2022-10-13T19:24:31.802Z,5.22
2022-10-13T19:27:17.584Z,4.90
2022-10-13T19:30:03.301Z,5.38
2022-10-13T19:32:48.462Z,4.78
2022-10-13T19:35:46.058Z,5.32
2022-10-13T19:38:31.279Z,7.95
2022-10-13T19:41:16.748Z,6.65
2022-10-13T19:44:02.018Z,6.20
2022-10-13T19:46:48.438Z,5.03
2022-10-13T19:49:33.915Z,6.50
2022-10-13T19:52:19.194Z,5.28
2022-10-13T19:55:05.237Z,7.00
2022-10-13T19:57:50.452Z,6.97
2022-10-13T20:00:36.479Z,5.43
2022-10-13T20:03:21.919Z,6.00
2022-10-13T20:06:07.829Z,4.60
2022-10-13T20:08:53.508Z,5.85
2022-10-13T20:11:39.139Z,4.40
2022-10-13T20:14:24.422Z,7.88
2022-10-13T20:17:10.040Z,5.32
2022-10-13T20:19:55.324Z,4.05
2022-10-13T20:22:40.899Z,5.65
2022-10-13T20:25:26.521Z,7.80
2022-10-13T20:28:12.066Z,5.30
2022-10-13T20:30:57.424Z,6.20
2022-10-13T20:33:42.886Z,4.32
2022-10-13T20:36:28.537Z,3.75
2022-10-13T20:39:14.360Z,5.28
2022-10-13T20:41:59.900Z,5.78
2022-10-13T20:44:45.458Z,6.68
2022-10-13T20:47:30.972Z,6.78
2022-10-13T20:50:16.301Z,4.22
2022-10-13T20:53:03.194Z,7.70
2022-10-13T20:55:58.742Z,6.00
2022-10-13T20:58:45.094Z,6.80
2022-10-13T21:01:30.639Z,6.28
2022-10-13T21:04:16.027Z,5.68
2022-10-13T21:07:01.602Z,5.18
2022-10-13T21:09:51.423Z,7.90
2022-10-13T21:12:38.883Z,5.07
2022-10-13T21:15:24.399Z,6.22
2022-10-13T21:18:11.110Z,5.78
2022-10-13T21:21:03.033Z,7.85
2022-10-13T21:23:52.623Z,7.25
2022-10-13T21:26:40.944Z,4.25
2022-10-13T21:29:26.199Z,6.95
2022-10-13T21:32:11.816Z,8.60
2022-10-13T21:34:57.310Z,6.95
2022-10-13T21:37:43.058Z,7.45
2022-10-13T21:40:28.528Z,9.85
2022-10-13T21:43:14.097Z,9.45
2022-10-13T21:46:08.942Z,8.82
2022-10-13T21:51:41.678Z,6.90
2022-10-13T21:54:27.335Z,6.05
2022-10-13T21:57:12.856Z,6.38
2022-10-13T21:59:58.455Z,8.00
2022-10-13T22:02:43.898Z,9.18
2022-10-13T22:05:29.277Z,6.60
2022-10-13T22:08:14.802Z,7.88
2022-10-13T22:10:59.864Z,7.20
2022-10-13T22:13:45.538Z,7.20
2022-10-13T22:16:39.696Z,7.90
2022-10-13T22:19:24.995Z,6.30
2022-10-13T22:22:10.279Z,7.03
2022-10-13T22:24:55.753Z,8.35
2022-10-13T22:27:41.365Z,7.68
2022-10-13T22:30:27.624Z,5.28
2022-10-13T22:33:12.895Z,9.13
2022-10-13T22:35:58.503Z,7.47
2022-10-13T22:38:48.838Z,6.47
2022-10-13T22:41:34.934Z,6.68
2022-10-13T22:44:20.523Z,7.03
2022-10-13T22:47:06.465Z,6.40
2022-10-13T22:49:52.064Z,6.88
2022-10-13T22:52:37.454Z,6.85
2022-10-13T22:55:22.821Z,10.88
2022-10-13T22:58:08.996Z,6.13
2022-10-13T23:00:54.484Z,9.70
2022-10-13T23:03:40.810Z,7.65
2022-10-13T23:06:29.432Z,6.97
2022-10-13T23:09:14.724Z,6.70
2022-10-13T23:12:00.204Z,8.32
2022-10-13T23:14:45.656Z,10.27
2022-10-13T23:17:31.121Z,6.60
2022-10-13T23:20:16.810Z,6.40
2022-10-13T23:23:02.365Z,7.43
2022-10-13T23:25:47.903Z,7.93
2022-10-13T23:28:34.302Z,10.48
2022-10-13T23:31:19.563Z,7.47
2022-10-13T23:34:05.010Z,7.68
2022-10-13T23:36:51.481Z,9.68
2022-10-13T23:39:37.259Z,11.02
2022-10-13T23:42:22.672Z,9.02
2022-10-13T23:45:08.715Z,8.50
2022-10-13T23:47:53.942Z,7.07
2022-10-13T23:50:39.422Z,7.80
2022-10-13T23:53:25.022Z,8.15
2022-10-13T23:56:11.780Z,10.10
2022-10-13T23:58:57.268Z,12.00
