createdAt,value
2018-01-15T00:00:52.376Z,0
2018-01-15T00:01:53.081Z,0
2018-01-15T00:02:53.785Z,0
2018-01-15T00:03:54.488Z,0
2018-01-15T00:04:55.192Z,0
2018-01-15T00:05:55.895Z,0
2018-01-15T00:06:56.614Z,0
2018-01-15T00:07:57.318Z,0
2018-01-15T00:08:58.024Z,0
2018-01-15T00:09:58.726Z,0
2018-01-15T00:10:59.430Z,0
2018-01-15T00:12:00.133Z,0
2018-01-15T00:13:00.838Z,0
2018-01-15T00:14:01.552Z,0
2018-01-15T00:15:02.255Z,0
2018-01-15T00:16:02.958Z,0
2018-01-15T00:17:03.662Z,0
2018-01-15T00:18:04.366Z,0
2018-01-15T00:19:05.085Z,0
2018-01-15T00:20:05.784Z,0
2018-01-15T00:21:06.487Z,0
2018-01-15T00:22:07.192Z,0
2018-01-15T00:23:07.894Z,0
2018-01-15T00:24:08.597Z,0
2018-01-15T00:25:09.298Z,0
2018-01-15T00:26:10.005Z,0
2018-01-15T00:27:10.705Z,0
2018-01-15T00:28:11.409Z,0
2018-01-15T00:29:12.113Z,0
2018-01-15T00:30:12.815Z,0
2018-01-15T00:31:13.518Z,0
2018-01-15T00:32:14.220Z,0
2018-01-15T00:33:14.923Z,0
2018-01-15T00:34:15.626Z,0
2018-01-15T00:35:16.329Z,0
2018-01-15T00:36:17.032Z,0
2018-01-15T00:37:17.735Z,0
2018-01-15T00:38:18.451Z,0
2018-01-15T00:39:19.155Z,0
2018-01-15T00:40:19.858Z,0
2018-01-15T00:41:20.562Z,0
2018-01-15T00:42:21.269Z,0
2018-01-15T00:43:21.970Z,0
2018-01-15T00:44:22.672Z,0
2018-01-15T00:45:23.626Z,0
2018-01-15T00:46:24.333Z,0
2018-01-15T00:47:25.034Z,0
2018-01-15T00:48:25.750Z,0
2018-01-15T00:49:26.452Z,0
2018-01-15T00:50:27.406Z,0
2018-01-15T00:51:28.109Z,0
2018-01-15T00:52:28.812Z,0
2018-01-15T00:53:29.514Z,0
2018-01-15T00:54:30.230Z,0
2018-01-15T00:55:30.934Z,0
2018-01-15T00:56:31.638Z,0
2018-01-15T00:57:32.341Z,0
2018-01-15T00:58:33.046Z,0
2018-01-15T00:59:33.764Z,0
2018-01-15T01:00:34.468Z,0
2018-01-15T01:01:35.173Z,0
2018-01-15T01:02:35.875Z,0
2018-01-15T01:03:36.580Z,0
2018-01-15T01:04:37.283Z,0
2018-01-15T01:05:37.988Z,0
2018-01-15T01:06:38.691Z,0
2018-01-15T01:07:39.394Z,0
2018-01-15T01:08:40.111Z,0
2018-01-15T01:09:40.814Z,0
2018-01-15T01:10:41.519Z,0
2018-01-15T01:11:42.221Z,0
2018-01-15T01:12:42.925Z,0
2018-01-15T01:13:43.628Z,0
2018-01-15T01:14:44.333Z,0
2018-01-15T01:15:45.036Z,0
2018-01-15T01:16:45.744Z,0
2018-01-15T01:17:46.442Z,0
2018-01-15T01:18:47.165Z,0
2018-01-15T01:19:47.878Z,0
2018-01-15T01:20:48.593Z,0
2018-01-15T01:21:49.311Z,0
2018-01-15T01:22:50.016Z,0
2018-01-15T01:23:50.733Z,0
2018-01-15T01:24:51.447Z,0
2018-01-15T01:25:52.150Z,0
2018-01-15T01:26:52.852Z,0
2018-01-15T01:27:53.570Z,0
2018-01-15T01:28:54.286Z,0
2018-01-15T01:29:54.988Z,0
2018-01-15T01:30:55.691Z,0
2018-01-15T01:31:56.395Z,0
2018-01-15T01:32:57.098Z,0
2018-01-15T01:33:57.802Z,0
2018-01-15T01:34:58.517Z,0
2018-01-15T01:35:59.220Z,0
2018-01-15T01:36:59.926Z,0
2018-01-15T01:38:00.646Z,0
2018-01-15T01:39:01.352Z,0
2018-01-15T01:40:02.069Z,0
2018-01-15T01:41:02.773Z,0
2018-01-15T01:42:03.477Z,0
2018-01-15T01:43:04.202Z,0
2018-01-15T01:44:04.915Z,0
2018-01-15T01:45:05.620Z,0
2018-01-15T01:46:06.322Z,0
2018-01-15T01:47:07.026Z,0
2018-01-15T01:48:07.730Z,0
2018-01-15T01:49:08.433Z,0
2018-01-15T01:50:09.138Z,0
2018-01-15T01:51:09.846Z,0
2018-01-15T01:52:10.549Z,0
2018-01-15T01:53:11.253Z,0
2018-01-15T01:54:11.959Z,0
2018-01-15T01:55:12.663Z,0
2018-01-15T01:56:13.384Z,0
2018-01-15T01:57:14.088Z,0
2018-01-15T01:58:14.793Z,0
2018-01-15T01:59:15.498Z,0
2018-01-15T02:00:16.201Z,0
2018-01-15T02:01:16.905Z,0
2018-01-15T02:02:17.607Z,0
2018-01-15T02:03:18.312Z,0
2018-01-15T02:04:19.015Z,0
2018-01-15T02:05:19.733Z,0
2018-01-15T02:06:20.437Z,0
2018-01-15T02:07:21.143Z,0
2018-01-15T02:08:21.849Z,0
2018-01-15T02:09:22.552Z,0
2018-01-15T02:10:23.258Z,0
2018-01-15T02:11:23.965Z,0
2018-01-15T02:12:24.681Z,0
2018-01-15T02:13:25.385Z,0
2018-01-15T02:14:26.091Z,0
2018-01-15T02:15:26.794Z,0
2018-01-15T02:16:27.498Z,0
2018-01-15T02:17:28.216Z,0
2018-01-15T02:18:28.939Z,0
2018-01-15T02:19:29.655Z,0
2018-01-15T02:20:30.360Z,0
2018-01-15T02:21:31.065Z,0
2018-01-15T02:22:31.786Z,0
2018-01-15T02:23:32.505Z,0
2018-01-15T02:24:33.213Z,0
2018-01-15T02:25:33.916Z,0
2018-01-15T02:26:34.622Z,0
2018-01-15T02:27:35.326Z,0
2018-01-15T02:28:36.046Z,0
2018-01-15T02:29:36.752Z,0
2018-01-15T02:30:37.459Z,0
2018-01-15T02:31:38.164Z,0
2018-01-15T02:32:38.868Z,0
2018-01-15T02:33:39.586Z,0
2018-01-15T02:34:40.289Z,0
2018-01-15T02:35:41.011Z,0
2018-01-15T02:36:41.718Z,0
2018-01-15T02:37:42.422Z,0
2018-01-15T02:38:43.142Z,0
2018-01-15T02:39:43.848Z,0
2018-01-15T02:40:44.578Z,0
2018-01-15T02:41:45.288Z,0
2018-01-15T02:42:45.996Z,0
2018-01-15T02:43:46.699Z,0
2018-01-15T02:44:47.420Z,0
2018-01-15T02:45:48.141Z,0
2018-01-15T02:46:48.846Z,0
2018-01-15T02:47:49.566Z,0
2018-01-15T02:48:50.270Z,0
2018-01-15T02:49:50.976Z,0
2018-01-15T02:50:51.682Z,0
2018-01-15T02:51:52.388Z,0
2018-01-15T02:52:53.096Z,0
2018-01-15T02:53:53.799Z,0
2018-01-15T02:54:54.518Z,0
2018-01-15T02:55:55.224Z,0
2018-01-15T02:56:55.928Z,0
2018-01-15T02:57:56.650Z,0
2018-01-15T02:58:57.369Z,0
2018-01-15T02:59:58.085Z,0
2018-01-15T03:00:58.791Z,0
2018-01-15T03:01:59.497Z,0
2018-01-15T03:03:00.204Z,0
2018-01-15T03:04:00.936Z,0
2018-01-15T03:05:01.629Z,0
2018-01-15T03:06:02.346Z,0
2018-01-15T03:07:03.051Z,0
2018-01-15T03:08:03.756Z,0
2018-01-15T03:09:04.465Z,0
2018-01-15T03:10:05.171Z,0
2018-01-15T03:11:05.876Z,0
2018-01-15T03:12:06.595Z,0
2018-01-15T03:13:07.300Z,0
2018-01-15T03:14:08.004Z,0
2018-01-15T03:15:08.723Z,0
2018-01-15T03:16:09.429Z,0
2018-01-15T03:17:10.136Z,0
2018-01-15T03:18:10.855Z,0
2018-01-15T03:19:11.573Z,0
2018-01-15T03:20:12.279Z,0
2018-01-15T03:21:12.986Z,0
2018-01-15T03:22:13.692Z,0
2018-01-15T03:23:14.400Z,0
2018-01-15T03:24:15.118Z,0
2018-01-15T03:25:15.823Z,0
2018-01-15T03:26:16.530Z,0
2018-01-15T03:27:17.235Z,0
2018-01-15T03:28:17.938Z,0
2018-01-15T03:29:18.642Z,0
2018-01-15T03:30:19.348Z,0
2018-01-15T03:31:20.052Z,0
2018-01-15T03:32:20.770Z,0
2018-01-15T03:33:21.474Z,0
2018-01-15T03:34:22.180Z,0
2018-01-15T03:35:22.885Z,0
2018-01-15T03:36:23.588Z,0
2018-01-15T03:37:24.294Z,0
2018-01-15T03:38:25.011Z,0
2018-01-15T03:39:25.731Z,0
2018-01-15T03:40:26.449Z,0
2018-01-15T03:41:27.155Z,0
2018-01-15T03:42:27.862Z,0
2018-01-15T03:43:28.566Z,0
2018-01-15T03:44:29.273Z,0
2018-01-15T03:45:29.994Z,0
2018-01-15T03:46:30.700Z,0
2018-01-15T03:47:31.406Z,0
2018-01-15T03:48:32.109Z,0
2018-01-15T03:49:32.814Z,0
2018-01-15T03:50:33.520Z,0
2018-01-15T03:51:34.224Z,0
2018-01-15T03:52:34.930Z,0
2018-01-15T03:53:35.637Z,0
2018-01-15T03:54:36.345Z,0
2018-01-15T03:55:37.053Z,0
2018-01-15T03:56:37.769Z,0
2018-01-15T03:57:38.476Z,0
2018-01-15T03:58:39.182Z,0
2018-01-15T03:59:39.890Z,0
2018-01-15T04:00:40.591Z,0
2018-01-15T04:01:41.311Z,0
2018-01-15T04:02:42.015Z,0
2018-01-15T04:03:42.736Z,0
2018-01-15T04:04:43.443Z,0
2018-01-15T04:05:44.162Z,0
2018-01-15T04:06:44.883Z,0
2018-01-15T04:07:45.591Z,0
2018-01-15T04:08:46.298Z,0
2018-01-15T04:09:47.002Z,0
2018-01-15T04:10:47.705Z,0
2018-01-15T04:11:48.426Z,0
2018-01-15T04:12:49.130Z,0
2018-01-15T04:13:49.835Z,0
2018-01-15T04:14:50.539Z,0
2018-01-15T04:15:51.244Z,0
2018-01-15T04:16:51.949Z,0
2018-01-15T04:17:52.655Z,0
2018-01-15T04:18:53.375Z,0
2018-01-15T04:19:54.095Z,0
2018-01-15T04:20:54.800Z,0
2018-01-15T04:21:55.506Z,0
2018-01-15T04:22:56.212Z,0
2018-01-15T04:23:56.933Z,0
2018-01-15T04:24:57.653Z,0
2018-01-15T04:25:58.374Z,0
2018-01-15T04:26:59.080Z,0
2018-01-15T04:27:59.787Z,0
2018-01-15T04:29:00.493Z,0
2018-01-15T04:30:01.211Z,0
2018-01-15T04:31:01.917Z,0
2018-01-15T04:32:02.683Z,0
2018-01-15T04:33:03.344Z,0
2018-01-15T04:34:04.049Z,0
2018-01-15T04:35:04.753Z,0
2018-01-15T04:36:05.465Z,0
2018-01-15T04:37:06.164Z,0
2018-01-15T04:38:06.870Z,0
2018-01-15T04:39:07.576Z,0
2018-01-15T04:40:08.294Z,0
2018-01-15T04:41:09.015Z,0
2018-01-15T04:42:09.734Z,0
2018-01-15T04:43:10.439Z,0
2018-01-15T04:44:11.145Z,0
2018-01-15T04:45:11.849Z,0
2018-01-15T04:46:12.554Z,0
2018-01-15T04:47:13.259Z,0
2018-01-15T04:48:13.963Z,0
2018-01-15T04:49:14.670Z,0
2018-01-15T04:50:15.376Z,0
2018-01-15T04:51:16.083Z,0
2018-01-15T04:52:16.788Z,0
2018-01-15T04:53:17.508Z,0
2018-01-15T04:54:18.226Z,0
2018-01-15T04:55:18.934Z,0
2018-01-15T04:56:19.641Z,0
2018-01-15T04:57:20.347Z,0
2018-01-15T04:58:21.054Z,0
2018-01-15T04:59:21.758Z,0
2018-01-15T05:00:22.465Z,0
2018-01-15T05:01:23.171Z,0
2018-01-15T05:02:23.875Z,0
2018-01-15T05:03:24.594Z,0
2018-01-15T05:04:25.300Z,0
2018-01-15T05:05:26.004Z,0
2018-01-15T05:06:26.709Z,0
2018-01-15T05:07:27.415Z,0
2018-01-15T05:08:28.123Z,0
2018-01-15T05:09:28.843Z,0
2018-01-15T05:10:29.550Z,0
2018-01-15T05:11:30.269Z,0
2018-01-15T05:12:30.975Z,0
2018-01-15T05:13:31.682Z,0
2018-01-15T05:14:32.388Z,0
2018-01-15T05:15:33.094Z,0
2018-01-15T05:16:33.800Z,0
2018-01-15T05:17:34.503Z,0
2018-01-15T05:18:35.222Z,0
2018-01-15T05:19:35.929Z,0
2018-01-15T05:20:36.649Z,0
2018-01-15T05:21:37.356Z,0
2018-01-15T05:22:38.063Z,0
2018-01-15T05:23:38.782Z,0
2018-01-15T05:24:39.489Z,0
2018-01-15T05:25:40.193Z,0
2018-01-15T05:26:40.898Z,0
2018-01-15T05:27:41.620Z,0
2018-01-15T05:28:42.326Z,0
2018-01-15T05:29:43.045Z,0
2018-01-15T05:30:43.752Z,0
2018-01-15T05:31:44.458Z,0
2018-01-15T05:32:45.166Z,0
2018-01-15T05:33:45.886Z,0
2018-01-15T05:34:46.606Z,0
2018-01-15T05:35:47.312Z,0
2018-01-15T05:36:48.017Z,0
2018-01-15T05:37:48.739Z,0
2018-01-15T05:38:49.446Z,0
2018-01-15T05:39:50.152Z,0
2018-01-15T05:40:50.858Z,0
2018-01-15T05:41:51.563Z,0
2018-01-15T05:42:52.270Z,0
2018-01-15T05:43:53.006Z,0
2018-01-15T05:44:53.710Z,0
2018-01-15T05:45:54.415Z,0
2018-01-15T05:46:55.135Z,0
2018-01-15T05:47:55.839Z,0
2018-01-15T05:48:56.545Z,0
2018-01-15T05:49:57.251Z,0
2018-01-15T05:50:57.959Z,0
2018-01-15T05:51:58.663Z,0
2018-01-15T05:52:59.370Z,0
2018-01-15T05:54:00.077Z,0
2018-01-15T05:55:00.783Z,0
2018-01-15T05:56:01.490Z,0
2018-01-15T05:57:02.195Z,0
2018-01-15T05:58:02.900Z,0
2018-01-15T05:59:03.606Z,0
2018-01-15T06:00:04.313Z,0
2018-01-15T06:01:05.035Z,0
2018-01-15T06:02:05.742Z,0
2018-01-15T06:03:06.450Z,0
2018-01-15T06:04:07.159Z,0
2018-01-15T06:05:07.870Z,0
2018-01-15T06:06:08.569Z,0
2018-01-15T06:07:09.278Z,0
2018-01-15T06:08:09.983Z,0
2018-01-15T06:09:10.705Z,0
2018-01-15T06:10:11.411Z,0
2018-01-15T06:11:12.118Z,0
2018-01-15T06:12:12.823Z,0
2018-01-15T06:13:13.533Z,0
2018-01-15T06:14:14.240Z,0
2018-01-15T06:15:14.945Z,0
2018-01-15T06:16:15.666Z,0
2018-01-15T06:17:16.371Z,0
2018-01-15T06:18:17.093Z,0
2018-01-15T06:19:17.813Z,0
2018-01-15T06:20:18.533Z,0
2018-01-15T06:21:19.243Z,0
2018-01-15T06:22:19.962Z,0
2018-01-15T06:23:20.672Z,0
2018-01-15T06:24:21.374Z,0
2018-01-15T06:25:22.080Z,0
2018-01-15T06:26:22.787Z,0
2018-01-15T06:27:23.509Z,0
2018-01-15T06:28:24.229Z,0
2018-01-15T06:29:24.936Z,0
2018-01-15T06:30:25.647Z,0
2018-01-15T06:31:26.348Z,0
2018-01-15T06:32:27.071Z,0
2018-01-15T06:33:27.792Z,0
2018-01-15T06:34:28.498Z,0
2018-01-15T06:35:29.205Z,0
2018-01-15T06:36:29.929Z,0
2018-01-15T06:37:30.649Z,0
2018-01-15T06:38:31.356Z,0
2018-01-15T06:39:32.064Z,0
2018-01-15T06:40:32.770Z,0
2018-01-15T06:41:33.474Z,0
2018-01-15T06:42:34.198Z,0
2018-01-15T06:43:34.904Z,0
2018-01-15T06:44:35.609Z,0
2018-01-15T06:45:36.316Z,0
2018-01-15T06:46:37.021Z,0
2018-01-15T06:47:37.729Z,0
2018-01-15T06:48:38.437Z,0
2018-01-15T06:49:39.145Z,0
2018-01-15T06:50:39.852Z,0
2018-01-15T06:51:40.560Z,0
2018-01-15T06:52:41.287Z,0
2018-01-15T06:53:41.992Z,0
2018-01-15T06:54:42.698Z,0
2018-01-15T06:55:43.405Z,0
2018-01-15T06:56:44.128Z,0
2018-01-15T06:57:44.836Z,0
2018-01-15T06:58:45.543Z,0
2018-01-15T06:59:46.264Z,0
2018-01-15T07:00:46.972Z,0
2018-01-15T07:01:47.676Z,0
2018-01-15T07:02:48.383Z,0
2018-01-15T07:03:49.106Z,0
2018-01-15T07:04:49.810Z,0
2018-01-15T07:05:50.531Z,0
2018-01-15T07:06:51.236Z,0
2018-01-15T07:07:51.942Z,0
2018-01-15T07:08:52.648Z,0
2018-01-15T07:09:53.356Z,0
2018-01-15T07:10:54.063Z,0
2018-01-15T07:11:54.774Z,0
2018-01-15T07:12:55.481Z,0
2018-01-15T07:13:56.192Z,0
2018-01-15T07:14:56.898Z,0
2018-01-15T07:15:57.605Z,0
2018-01-15T07:16:58.313Z,0
2018-01-15T07:17:59.032Z,0
2018-01-15T07:18:59.741Z,0
2018-01-15T07:20:00.450Z,0
2018-01-15T07:21:01.159Z,0
2018-01-15T07:22:01.867Z,5
2018-01-15T07:23:02.573Z,5
2018-01-15T07:24:03.296Z,5
2018-01-15T07:25:04.007Z,5
2018-01-15T07:26:04.716Z,5
2018-01-15T07:27:05.439Z,5
2018-01-15T07:28:06.147Z,5
2018-01-15T07:29:06.856Z,10
2018-01-15T07:30:07.564Z,10
2018-01-15T07:31:08.276Z,10
2018-01-15T07:32:08.987Z,5
2018-01-15T07:33:09.694Z,5
2018-01-15T07:34:10.417Z,5
2018-01-15T07:35:11.127Z,10
2018-01-15T07:36:11.852Z,10
2018-01-15T07:37:12.559Z,10
2018-01-15T07:38:13.268Z,15
2018-01-15T07:39:13.979Z,15
2018-01-15T07:40:14.689Z,15
2018-01-15T07:41:15.402Z,15
2018-01-15T07:42:16.111Z,15
2018-01-15T07:43:16.822Z,15
2018-01-15T07:44:17.532Z,15
2018-01-15T07:45:18.242Z,20
2018-01-15T07:46:18.951Z,20
2018-01-15T07:47:19.660Z,20
2018-01-15T07:48:20.372Z,25
2018-01-15T07:49:21.083Z,25
2018-01-15T07:50:21.793Z,25
2018-01-15T07:51:22.518Z,25
2018-01-15T07:52:23.230Z,30
2018-01-15T07:53:23.941Z,30
2018-01-15T07:54:24.665Z,25
2018-01-15T07:55:25.391Z,25
2018-01-15T07:56:26.100Z,30
2018-01-15T07:57:26.810Z,30
2018-01-15T07:58:27.520Z,30
2018-01-15T07:59:28.232Z,30
2018-01-15T08:00:28.958Z,30
2018-01-15T08:01:29.667Z,30
2018-01-15T08:02:30.391Z,30
2018-01-15T08:03:31.102Z,30
2018-01-15T08:04:31.813Z,30
2018-01-15T08:05:32.538Z,30
2018-01-15T08:06:33.262Z,30
2018-01-15T08:07:33.972Z,30
2018-01-15T08:08:34.681Z,30
2018-01-15T08:09:35.408Z,35
2018-01-15T08:10:36.120Z,35
2018-01-15T08:11:36.831Z,40
2018-01-15T08:12:37.543Z,35
2018-01-15T08:13:38.256Z,40
2018-01-15T08:14:38.984Z,45
2018-01-15T08:15:39.696Z,45
2018-01-15T08:16:40.406Z,45
2018-01-15T08:17:41.134Z,45
2018-01-15T08:18:41.846Z,40
2018-01-15T08:19:42.556Z,40
2018-01-15T08:20:43.268Z,40
2018-01-15T08:21:43.979Z,40
2018-01-15T08:22:44.690Z,40
2018-01-15T08:23:45.403Z,40
2018-01-15T08:24:46.116Z,40
2018-01-15T08:25:46.826Z,40
2018-01-15T08:26:47.539Z,45
2018-01-15T08:27:48.266Z,45
2018-01-15T08:28:48.976Z,45
2018-01-15T08:29:49.688Z,45
2018-01-15T08:30:50.400Z,45
2018-01-15T08:31:51.110Z,45
2018-01-15T08:32:51.856Z,45
2018-01-15T08:33:52.549Z,45
2018-01-15T08:34:53.261Z,55
2018-01-15T08:35:53.972Z,55
2018-01-15T08:36:54.682Z,55
2018-01-15T08:37:55.396Z,45
2018-01-15T08:38:56.111Z,40
2018-01-15T08:39:56.836Z,40
2018-01-15T08:40:57.550Z,40
2018-01-15T08:41:58.262Z,40
2018-01-15T08:42:58.973Z,40
2018-01-15T08:43:59.698Z,40
2018-01-15T08:45:00.410Z,45
2018-01-15T08:46:01.157Z,45
2018-01-15T08:47:01.834Z,45
2018-01-15T08:48:02.559Z,45
2018-01-15T08:49:03.273Z,45
2018-01-15T08:50:03.984Z,45
2018-01-15T08:51:04.695Z,45
2018-01-15T08:52:05.406Z,45
2018-01-15T08:53:06.118Z,45
2018-01-15T08:54:06.829Z,40
2018-01-15T08:55:07.542Z,45
2018-01-15T08:56:08.253Z,45
2018-01-15T08:57:08.964Z,45
2018-01-15T08:58:09.676Z,50
2018-01-15T08:59:10.387Z,50
2018-01-15T09:00:11.098Z,50
2018-01-15T09:01:11.824Z,55
2018-01-15T09:02:12.522Z,55
2018-01-15T09:03:13.233Z,55
2018-01-15T09:04:13.992Z,55
2018-01-15T09:05:14.675Z,55
2018-01-15T09:06:15.386Z,60
2018-01-15T09:07:16.111Z,55
2018-01-15T09:08:16.839Z,60
2018-01-15T09:09:17.552Z,60
2018-01-15T09:10:18.262Z,60
2018-01-15T09:11:18.972Z,60
2018-01-15T09:12:19.684Z,60
2018-01-15T09:13:20.398Z,60
2018-01-15T09:14:21.111Z,60
2018-01-15T09:15:21.821Z,60
2018-01-15T09:16:22.534Z,55
2018-01-15T09:17:23.291Z,55
2018-01-15T09:18:23.974Z,55
2018-01-15T09:19:24.684Z,55
2018-01-15T09:20:25.408Z,55
2018-01-15T09:21:26.136Z,60
2018-01-15T09:22:26.848Z,60
2018-01-15T09:23:27.559Z,70
2018-01-15T09:24:28.270Z,80
2018-01-15T09:25:28.984Z,100
2018-01-15T09:26:29.695Z,105
2018-01-15T09:27:30.408Z,105
2018-01-15T09:28:31.122Z,110
2018-01-15T09:29:31.833Z,115
2018-01-15T09:30:32.548Z,120
2018-01-15T09:31:33.276Z,120
2018-01-15T09:32:33.991Z,125
2018-01-15T09:33:34.704Z,125
2018-01-15T09:34:35.420Z,125
2018-01-15T09:35:36.147Z,125
2018-01-15T09:36:36.860Z,125
2018-01-15T09:37:37.575Z,120
2018-01-15T09:38:38.292Z,120
2018-01-15T09:39:39.007Z,120
2018-01-15T09:40:39.734Z,120
2018-01-15T09:41:40.447Z,120
2018-01-15T09:42:41.160Z,115
2018-01-15T09:43:41.873Z,115
2018-01-15T09:44:42.585Z,115
2018-01-15T09:45:43.313Z,120
2018-01-15T09:46:44.027Z,120
2018-01-15T09:47:44.742Z,120
2018-01-15T09:48:45.473Z,120
2018-01-15T09:49:46.187Z,120
2018-01-15T09:50:46.916Z,125
2018-01-15T09:51:47.632Z,125
2018-01-15T09:52:48.359Z,125
2018-01-15T09:53:49.073Z,130
2018-01-15T09:54:49.787Z,130
2018-01-15T09:55:50.516Z,130
2018-01-15T09:56:51.229Z,135
2018-01-15T09:57:51.945Z,135
2018-01-15T09:58:52.673Z,140
2018-01-15T09:59:53.393Z,145
2018-01-15T10:00:54.103Z,150
2018-01-15T10:01:54.820Z,155
2018-01-15T10:02:55.530Z,160
2018-01-15T10:03:56.244Z,165
2018-01-15T10:04:56.959Z,175
2018-01-15T10:05:57.675Z,180
2018-01-15T10:06:58.389Z,190
2018-01-15T10:07:59.103Z,195
2018-01-15T10:08:59.815Z,200
2018-01-15T10:10:00.530Z,205
2018-01-15T10:11:01.260Z,205
2018-01-15T10:12:01.986Z,205
2018-01-15T10:13:02.715Z,205
2018-01-15T10:14:03.417Z,190
2018-01-15T10:15:04.132Z,175
2018-01-15T10:16:04.863Z,160
2018-01-15T10:17:05.578Z,150
2018-01-15T10:18:06.290Z,135
2018-01-15T10:19:07.005Z,125
2018-01-15T10:20:07.719Z,115
2018-01-15T10:21:08.433Z,105
2018-01-15T10:22:09.149Z,100
2018-01-15T10:23:09.863Z,100
2018-01-15T10:24:10.578Z,100
2018-01-15T10:25:11.291Z,100
2018-01-15T10:26:12.005Z,100
2018-01-15T10:27:12.744Z,100
2018-01-15T10:28:13.433Z,105
2018-01-15T10:29:14.148Z,110
2018-01-15T10:30:14.860Z,110
2018-01-15T10:31:15.574Z,110
2018-01-15T10:32:16.286Z,110
2018-01-15T10:33:17.001Z,115
2018-01-15T10:34:17.714Z,115
2018-01-15T10:35:18.440Z,115
2018-01-15T10:36:19.144Z,120
2018-01-15T10:37:19.857Z,120
2018-01-15T10:38:20.573Z,120
2018-01-15T10:39:21.285Z,120
2018-01-15T10:40:21.999Z,120
2018-01-15T10:41:22.713Z,120
2018-01-15T10:42:23.426Z,120
2018-01-15T10:43:24.153Z,115
2018-01-15T10:44:24.867Z,115
2018-01-15T10:45:25.584Z,110
2018-01-15T10:46:26.295Z,105
2018-01-15T10:47:27.009Z,105
2018-01-15T10:48:27.722Z,105
2018-01-15T10:49:28.449Z,105
2018-01-15T10:50:29.163Z,100
2018-01-15T10:51:29.879Z,100
2018-01-15T10:52:30.589Z,100
2018-01-15T10:53:31.302Z,105
2018-01-15T10:54:32.014Z,110
2018-01-15T10:55:32.743Z,120
2018-01-15T10:56:33.454Z,120
2018-01-15T10:57:34.169Z,120
2018-01-15T10:58:34.881Z,120
2018-01-15T10:59:35.594Z,120
2018-01-15T11:00:36.310Z,120
2018-01-15T11:01:37.023Z,120
2018-01-15T11:02:37.735Z,120
2018-01-15T11:03:38.449Z,120
2018-01-15T11:04:39.161Z,120
2018-01-15T11:05:39.873Z,120
2018-01-15T11:06:40.588Z,125
2018-01-15T11:07:41.301Z,125
2018-01-15T11:08:42.030Z,130
2018-01-15T11:09:42.741Z,130
2018-01-15T11:10:43.454Z,135
2018-01-15T11:11:44.172Z,140
2018-01-15T11:12:44.881Z,140
2018-01-15T11:13:45.609Z,145
2018-01-15T11:14:46.323Z,150
2018-01-15T11:15:47.038Z,155
2018-01-15T11:16:47.761Z,155
2018-01-15T11:17:48.479Z,160
2018-01-15T11:18:49.204Z,160
2018-01-15T11:19:49.907Z,165
2018-01-15T11:20:50.620Z,170
2018-01-15T11:21:51.353Z,175
2018-01-15T11:22:52.064Z,180
2018-01-15T11:23:52.778Z,185
2018-01-15T11:24:53.497Z,190
2018-01-15T11:25:54.211Z,200
2018-01-15T11:26:54.920Z,220
2018-01-15T11:27:55.635Z,230
2018-01-15T11:28:56.351Z,195
2018-01-15T11:29:57.075Z,170
2018-01-15T11:30:57.790Z,155
2018-01-15T11:31:58.517Z,150
2018-01-15T11:32:59.233Z,140
2018-01-15T11:33:59.945Z,130
2018-01-15T11:35:00.661Z,125
2018-01-15T11:36:01.375Z,115
2018-01-15T11:37:02.100Z,110
2018-01-15T11:38:02.829Z,105
2018-01-15T11:39:03.557Z,105
2018-01-15T11:40:04.270Z,100
2018-01-15T11:41:04.981Z,95
2018-01-15T11:42:05.696Z,95
2018-01-15T11:43:06.408Z,95
2018-01-15T11:44:07.119Z,95
2018-01-15T11:45:07.831Z,95
2018-01-15T11:46:08.541Z,95
2018-01-15T11:47:09.255Z,100
2018-01-15T11:48:09.966Z,100
2018-01-15T11:49:10.677Z,100
2018-01-15T11:50:11.404Z,105
2018-01-15T11:51:12.116Z,110
2018-01-15T11:52:12.828Z,110
2018-01-15T11:53:13.556Z,120
2018-01-15T11:54:14.283Z,130
2018-01-15T11:55:14.997Z,135
2018-01-15T11:56:15.718Z,140
2018-01-15T11:57:16.443Z,140
2018-01-15T11:58:17.155Z,140
2018-01-15T11:59:17.866Z,135
2018-01-15T12:00:18.579Z,135
2018-01-15T12:01:19.292Z,130
2018-01-15T12:02:20.018Z,130
2018-01-15T12:03:20.730Z,125
2018-01-15T12:04:21.442Z,125
2018-01-15T12:05:22.154Z,125
2018-01-15T12:06:22.882Z,125
2018-01-15T12:07:23.609Z,125
2018-01-15T12:08:24.325Z,120
2018-01-15T12:09:25.032Z,120
2018-01-15T12:10:25.745Z,115
2018-01-15T12:11:26.456Z,115
2018-01-15T12:12:27.221Z,110
2018-01-15T12:13:27.908Z,110
2018-01-15T12:14:28.606Z,105
2018-01-15T12:15:29.318Z,105
2018-01-15T12:16:30.031Z,100
2018-01-15T12:17:30.758Z,95
2018-01-15T12:18:31.469Z,95
2018-01-15T12:19:32.187Z,90
2018-01-15T12:20:32.890Z,90
2018-01-15T12:21:33.611Z,100
2018-01-15T12:22:34.324Z,95
2018-01-15T12:23:35.050Z,90
2018-01-15T12:24:35.773Z,90
2018-01-15T12:25:36.484Z,85
2018-01-15T12:26:37.194Z,90
2018-01-15T12:27:37.920Z,85
2018-01-15T12:28:38.631Z,95
2018-01-15T12:29:39.342Z,95
2018-01-15T12:30:40.069Z,100
2018-01-15T12:31:40.780Z,95
2018-01-15T12:32:41.489Z,95
2018-01-15T12:33:42.214Z,90
2018-01-15T12:34:42.925Z,85
2018-01-15T12:35:43.638Z,90
2018-01-15T12:36:44.352Z,95
2018-01-15T12:37:45.061Z,95
2018-01-15T12:38:45.770Z,95
2018-01-15T12:39:46.494Z,100
2018-01-15T12:40:47.204Z,100
2018-01-15T12:41:47.917Z,100
2018-01-15T12:42:48.644Z,100
2018-01-15T12:43:49.354Z,90
2018-01-15T12:44:50.064Z,85
2018-01-15T12:45:50.776Z,90
2018-01-15T12:46:51.490Z,100
2018-01-15T12:47:52.204Z,100
2018-01-15T12:48:52.915Z,100
2018-01-15T12:49:53.625Z,90
2018-01-15T12:50:54.335Z,75
2018-01-15T12:51:55.061Z,70
2018-01-15T12:52:55.772Z,65
2018-01-15T12:53:56.484Z,60
2018-01-15T12:54:57.194Z,60
2018-01-15T12:55:57.905Z,60
2018-01-15T12:56:58.616Z,55
2018-01-15T12:57:59.326Z,55
2018-01-15T12:59:00.055Z,50
2018-01-15T13:00:00.778Z,55
2018-01-15T13:01:01.487Z,55
2018-01-15T13:02:02.214Z,55
2018-01-15T13:03:02.925Z,60
2018-01-15T13:04:03.651Z,60
2018-01-15T13:05:04.361Z,55
2018-01-15T13:06:05.074Z,50
2018-01-15T13:07:05.784Z,45
2018-01-15T13:08:06.495Z,45
2018-01-15T13:09:07.204Z,40
2018-01-15T13:10:07.913Z,35
2018-01-15T13:11:08.624Z,35
2018-01-15T13:12:09.335Z,35
2018-01-15T13:13:10.048Z,35
2018-01-15T13:14:10.773Z,35
2018-01-15T13:15:11.483Z,35
2018-01-15T13:16:12.207Z,40
2018-01-15T13:17:12.916Z,50
2018-01-15T13:18:13.627Z,50
2018-01-15T13:19:14.338Z,50
2018-01-15T13:20:15.047Z,55
2018-01-15T13:21:15.758Z,55
2018-01-15T13:22:16.469Z,55
2018-01-15T13:23:17.180Z,45
2018-01-15T13:24:17.891Z,40
2018-01-15T13:25:18.601Z,55
2018-01-15T13:26:19.310Z,55
2018-01-15T13:27:20.018Z,50
2018-01-15T13:28:20.730Z,40
2018-01-15T13:29:21.440Z,35
2018-01-15T13:30:22.150Z,40
2018-01-15T13:31:22.860Z,50
2018-01-15T13:32:23.569Z,55
2018-01-15T13:33:24.293Z,55
2018-01-15T13:34:25.005Z,50
2018-01-15T13:35:25.717Z,40
2018-01-15T13:36:26.428Z,40
2018-01-15T13:37:27.137Z,45
2018-01-15T13:38:27.846Z,40
2018-01-15T13:39:28.557Z,35
2018-01-15T13:40:29.269Z,45
2018-01-15T13:41:29.994Z,50
2018-01-15T13:42:30.706Z,45
2018-01-15T13:43:31.415Z,50
2018-01-15T13:44:32.139Z,45
2018-01-15T13:45:32.837Z,50
2018-01-15T13:46:33.565Z,50
2018-01-15T13:47:34.278Z,55
2018-01-15T13:48:34.989Z,60
2018-01-15T13:49:35.700Z,60
2018-01-15T13:50:36.415Z,55
2018-01-15T13:51:37.126Z,50
2018-01-15T13:52:37.838Z,50
2018-01-15T13:53:38.549Z,45
2018-01-15T13:54:39.261Z,45
2018-01-15T13:55:39.970Z,45
2018-01-15T13:56:40.681Z,45
2018-01-15T13:57:41.392Z,45
2018-01-15T13:58:42.103Z,40
2018-01-15T13:59:42.829Z,30
2018-01-15T14:00:43.549Z,30
2018-01-15T14:01:44.258Z,30
2018-01-15T14:02:44.983Z,25
2018-01-15T14:03:45.691Z,20
2018-01-15T14:04:46.415Z,20
2018-01-15T14:05:47.134Z,20
2018-01-15T14:06:47.847Z,25
2018-01-15T14:07:48.557Z,25
2018-01-15T14:08:49.282Z,20
2018-01-15T14:09:49.995Z,20
2018-01-15T14:10:50.710Z,20
2018-01-15T14:11:51.413Z,20
2018-01-15T14:12:52.122Z,20
2018-01-15T14:13:52.830Z,20
2018-01-15T14:14:53.540Z,20
2018-01-15T14:15:54.249Z,20
2018-01-15T14:16:54.976Z,15
2018-01-15T14:17:55.685Z,15
2018-01-15T14:18:56.395Z,15
2018-01-15T14:19:57.104Z,20
2018-01-15T14:20:57.814Z,20
2018-01-15T14:21:58.521Z,25
2018-01-15T14:22:59.230Z,25
2018-01-15T14:23:59.954Z,20
2018-01-15T14:25:00.663Z,20
2018-01-15T14:26:01.384Z,20
2018-01-15T14:27:02.109Z,20
2018-01-15T14:28:02.817Z,15
2018-01-15T14:29:03.526Z,15
2018-01-15T14:30:04.235Z,15
2018-01-15T14:31:04.950Z,20
2018-01-15T14:32:05.667Z,20
2018-01-15T14:33:06.413Z,15
2018-01-15T14:34:07.123Z,15
2018-01-15T14:35:07.833Z,25
2018-01-15T14:36:08.555Z,25