createdAt,value
2023-05-17T00:00:11.485Z,2.70
2023-05-17T00:02:38.521Z,3.20
2023-05-17T00:05:05.936Z,3.25
2023-05-17T00:07:32.634Z,3.03
2023-05-17T00:09:59.837Z,3.05
2023-05-17T00:12:26.524Z,2.88
2023-05-17T00:14:53.584Z,2.63
2023-05-17T00:17:20.413Z,2.97
2023-05-17T00:19:47.223Z,3.03
2023-05-17T00:22:14.118Z,2.97
2023-05-17T00:24:40.995Z,2.63
2023-05-17T00:27:07.738Z,3.20
2023-05-17T00:29:34.424Z,3.00
2023-05-17T00:32:01.160Z,3.13
2023-05-17T00:34:28.250Z,2.78
2023-05-17T00:36:55.000Z,2.70
2023-05-17T00:39:21.645Z,2.75
2023-05-17T00:41:48.339Z,2.75
2023-05-17T00:44:15.058Z,2.47
2023-05-17T00:46:42.490Z,2.40
2023-05-17T00:49:09.133Z,2.75
2023-05-17T00:51:36.228Z,2.80
2023-05-17T00:54:04.837Z,2.70
2023-05-17T00:56:31.890Z,3.10
2023-05-17T00:58:58.951Z,2.55
2023-05-17T01:01:27.065Z,2.47
2023-05-17T01:03:53.798Z,2.67
2023-05-17T01:06:21.010Z,2.90
2023-05-17T01:08:47.739Z,2.72
2023-05-17T01:11:42.837Z,2.55
2023-05-17T01:14:13.964Z,2.65
2023-05-17T01:16:56.834Z,2.65
2023-05-17T01:20:06.412Z,2.63
2023-05-17T01:22:44.278Z,2.38
2023-05-17T01:25:34.932Z,3.05
2023-05-17T01:28:03.675Z,2.97
2023-05-17T01:30:33.784Z,2.65
2023-05-17T01:33:02.642Z,2.55
2023-05-17T01:35:29.894Z,3.08
2023-05-17T01:37:56.796Z,2.30
2023-05-17T01:40:24.282Z,2.38
2023-05-17T01:43:10.148Z,3.00
2023-05-17T01:45:51.051Z,2.35
2023-05-17T01:48:23.651Z,2.70
2023-05-17T01:50:54.883Z,2.90
2023-05-17T01:53:29.506Z,3.08
2023-05-17T01:56:10.440Z,2.80
2023-05-17T01:58:46.191Z,2.10
2023-05-17T02:01:15.858Z,2.60
2023-05-17T02:03:43.014Z,2.63
2023-05-17T02:06:09.800Z,2.97
2023-05-17T02:08:36.491Z,2.28
2023-05-17T02:11:03.569Z,2.65
2023-05-17T02:13:30.771Z,2.53
2023-05-17T02:16:04.428Z,2.33
2023-05-17T02:18:35.368Z,3.00
2023-05-17T02:21:02.563Z,2.70
2023-05-17T02:23:29.248Z,2.63
2023-05-17T02:25:55.841Z,2.80
2023-05-17T02:28:22.520Z,2.78
2023-05-17T02:30:49.311Z,2.80
2023-05-17T02:33:16.055Z,2.90
2023-05-17T02:35:45.120Z,2.85
2023-05-17T02:38:11.751Z,3.05
2023-05-17T02:40:42.090Z,2.72
2023-05-17T02:43:08.743Z,3.20
2023-05-17T02:45:36.628Z,3.05
2023-05-17T02:48:03.346Z,3.05
2023-05-17T02:50:30.069Z,3.50
2023-05-17T02:52:57.618Z,3.00
2023-05-17T02:55:24.421Z,3.25
2023-05-17T02:57:51.365Z,2.60
2023-05-17T03:00:21.546Z,3.28
2023-05-17T03:02:49.021Z,3.20
2023-05-17T03:05:15.949Z,3.20
2023-05-17T03:07:47.912Z,3.10
2023-05-17T03:10:14.683Z,3.15
2023-05-17T03:12:44.023Z,3.30
2023-05-17T03:15:11.146Z,2.90
2023-05-17T03:17:37.982Z,2.88
2023-05-17T03:20:07.856Z,2.80
2023-05-17T03:22:35.675Z,2.97
2023-05-17T03:25:03.896Z,3.38
2023-05-17T03:27:30.936Z,2.70
2023-05-17T03:29:58.043Z,2.65
2023-05-17T03:32:28.992Z,2.92
2023-05-17T03:34:55.802Z,3.28
2023-05-17T03:37:22.981Z,3.05
2023-05-17T03:39:49.762Z,3.58
2023-05-17T03:42:16.574Z,3.05
2023-05-17T03:44:43.358Z,3.35
2023-05-17T03:47:11.683Z,3.08
2023-05-17T03:49:38.537Z,3.22
2023-05-17T03:52:05.287Z,2.85
2023-05-17T03:54:32.530Z,2.92
2023-05-17T03:57:00.289Z,3.50
2023-05-17T03:59:27.086Z,2.97
2023-05-17T04:01:54.018Z,3.03
2023-05-17T04:04:20.866Z,3.10
2023-05-17T04:06:47.621Z,3.53
2023-05-17T04:09:15.679Z,3.42
2023-05-17T04:11:43.371Z,2.90
2023-05-17T04:14:11.283Z,3.10
2023-05-17T04:16:38.301Z,3.42
2023-05-17T04:19:05.157Z,3.92
2023-05-17T04:21:32.052Z,3.47
2023-05-17T04:23:58.768Z,3.13
2023-05-17T04:26:26.849Z,3.35
2023-05-17T04:28:53.866Z,3.13
2023-05-17T04:31:22.417Z,3.33
2023-05-17T04:33:49.510Z,3.20
2023-05-17T04:36:17.695Z,3.15
2023-05-17T04:38:44.943Z,3.38
2023-05-17T04:41:14.922Z,3.92
2023-05-17T04:43:42.862Z,3.05
2023-05-17T04:46:17.551Z,3.67
2023-05-17T04:48:44.538Z,3.28
2023-05-17T04:51:11.527Z,3.60
2023-05-17T04:53:38.321Z,3.50
2023-05-17T04:56:10.144Z,3.42
2023-05-17T04:58:37.192Z,2.97
2023-05-17T05:01:05.772Z,2.80
2023-05-17T05:03:33.589Z,3.15
2023-05-17T05:06:00.693Z,3.08
2023-05-17T05:08:28.188Z,3.20
2023-05-17T05:10:56.137Z,3.15
2023-05-17T05:13:24.520Z,3.55
2023-05-17T05:15:52.731Z,3.30
2023-05-17T05:18:19.455Z,3.15
2023-05-17T05:20:48.709Z,3.45
2023-05-17T05:23:15.847Z,3.70
2023-05-17T05:25:45.119Z,3.08
2023-05-17T05:28:12.214Z,4.10
2023-05-17T05:30:40.298Z,2.70
2023-05-17T05:33:07.333Z,3.10
2023-05-17T05:35:35.221Z,3.22
2023-05-17T05:38:02.105Z,3.00
2023-05-17T05:40:29.426Z,3.20
2023-05-17T05:42:56.536Z,3.20
2023-05-17T05:49:52.378Z,2.80
2023-05-17T05:52:19.811Z,3.33
2023-05-17T05:54:50.412Z,3.00
2023-05-17T05:57:31.491Z,2.50
2023-05-17T05:59:59.616Z,3.33
2023-05-17T06:02:26.764Z,3.40
2023-05-17T06:04:54.118Z,3.83
2023-05-17T06:07:20.800Z,2.92
2023-05-17T06:09:48.115Z,3.10
2023-05-17T06:12:14.926Z,2.90
2023-05-17T06:14:41.847Z,3.00
2023-05-17T06:17:08.584Z,2.70
2023-05-17T06:19:35.765Z,3.00
2023-05-17T06:22:02.483Z,3.00
2023-05-17T06:24:29.437Z,4.30
2023-05-17T06:26:57.473Z,3.15
2023-05-17T06:29:24.559Z,3.42
2023-05-17T06:31:51.594Z,3.40
2023-05-17T06:34:20.747Z,2.50
2023-05-17T06:36:47.467Z,3.67
2023-05-17T06:39:16.179Z,2.65
2023-05-17T06:41:42.960Z,3.15
2023-05-17T06:44:09.735Z,2.90
2023-05-17T06:46:36.407Z,3.00
2023-05-17T06:49:03.242Z,2.78
2023-05-17T06:51:36.278Z,2.85
2023-05-17T06:54:05.915Z,2.58
2023-05-17T06:56:34.203Z,2.78
2023-05-17T06:59:01.170Z,2.50
2023-05-17T07:01:28.257Z,2.80
2023-05-17T07:03:55.179Z,3.38
2023-05-17T07:06:22.248Z,2.65
2023-05-17T07:08:49.130Z,2.60
2023-05-17T07:11:18.481Z,3.00
2023-05-17T07:13:47.816Z,3.53
2023-05-17T07:16:16.490Z,2.78
2023-05-17T07:18:43.488Z,2.70
2023-05-17T07:21:10.310Z,2.63
2023-05-17T07:23:36.999Z,2.83
2023-05-17T07:26:04.036Z,2.58
2023-05-17T07:28:31.964Z,2.30
2023-05-17T07:30:58.894Z,2.60
2023-05-17T07:33:25.747Z,2.40
2023-05-17T07:35:52.565Z,2.33
2023-05-17T07:38:19.496Z,2.05
2023-05-17T07:40:46.115Z,2.08
2023-05-17T07:43:12.814Z,2.38
2023-05-17T07:45:39.922Z,2.33
2023-05-17T07:48:07.019Z,2.28
2023-05-17T07:50:33.936Z,2.65
2023-05-17T07:53:00.579Z,2.17
2023-05-17T07:55:33.562Z,2.17
2023-05-17T07:58:11.977Z,2.25
2023-05-17T08:00:39.570Z,2.13
2023-05-17T08:03:09.710Z,2.45
2023-05-17T08:05:40.040Z,2.03
2023-05-17T08:08:07.048Z,2.20
2023-05-17T08:10:40.133Z,1.60
2023-05-17T08:13:09.323Z,2.08
2023-05-17T08:15:41.066Z,1.80
2023-05-17T08:18:08.089Z,2.38
2023-05-17T08:21:00.268Z,2.03
2023-05-17T08:23:27.140Z,1.77
2023-05-17T08:26:00.754Z,1.75
2023-05-17T08:28:30.561Z,1.60
2023-05-17T08:30:58.322Z,1.92
2023-05-17T08:33:26.402Z,2.20
2023-05-17T08:35:55.580Z,1.67
2023-05-17T08:38:22.720Z,1.50
2023-05-17T08:40:56.096Z,1.67
2023-05-17T08:43:27.603Z,1.80
2023-05-17T08:45:58.044Z,1.67
2023-05-17T08:48:40.420Z,1.80
2023-05-17T08:51:17.954Z,1.90
2023-05-17T08:54:12.515Z,1.98
2023-05-17T08:56:43.503Z,1.65
2023-05-17T08:59:10.794Z,1.40
2023-05-17T09:05:02.707Z,1.40
2023-05-17T09:07:33.798Z,1.77
2023-05-17T09:10:32.319Z,1.88
2023-05-17T09:13:37.543Z,1.50
2023-05-17T09:16:15.754Z,1.75
2023-05-17T09:19:01.302Z,1.40
2023-05-17T09:21:34.953Z,1.60
2023-05-17T09:24:25.611Z,1.48
2023-05-17T09:26:52.589Z,1.30
2023-05-17T09:29:32.778Z,1.52
2023-05-17T09:35:13.455Z,1.00
2023-05-17T09:37:43.461Z,1.23
2023-05-17T09:40:32.153Z,1.50
2023-05-17T09:43:00.130Z,1.60
2023-05-17T09:45:35.035Z,1.77
2023-05-17T09:48:31.387Z,1.70
2023-05-17T09:53:40.938Z,4.32
2023-05-17T09:56:38.664Z,1.63
2023-05-17T09:59:26.110Z,1.70
2023-05-17T10:01:54.518Z,1.50
2023-05-17T10:04:34.109Z,1.55
2023-05-17T10:07:01.611Z,3.93
2023-05-17T10:09:45.558Z,2.75
2023-05-17T10:12:16.694Z,1.80
2023-05-17T10:14:44.100Z,2.67
2023-05-17T10:17:30.117Z,1.20
2023-05-17T10:20:01.111Z,2.08
2023-05-17T10:22:31.868Z,1.25
2023-05-17T10:25:02.617Z,1.00
2023-05-17T10:27:33.553Z,0.90
2023-05-17T10:30:03.766Z,1.00
2023-05-17T10:32:34.198Z,0.80
2023-05-17T10:35:34.852Z,1.10
2023-05-17T10:38:08.011Z,1.23
2023-05-17T10:40:36.950Z,1.08
2023-05-17T10:43:07.268Z,1.17
2023-05-17T10:45:35.624Z,1.00
2023-05-17T10:48:18.146Z,1.25
2023-05-17T10:51:01.917Z,0.85
2023-05-17T10:53:31.705Z,1.08
2023-05-17T10:56:01.102Z,1.20
2023-05-17T10:58:28.473Z,1.23
2023-05-17T11:00:56.797Z,1.30
2023-05-17T11:03:30.606Z,0.90
2023-05-17T11:06:24.346Z,1.10
2023-05-17T11:09:18.688Z,1.13
2023-05-17T11:12:08.980Z,1.00
2023-05-17T11:14:45.068Z,1.08
2023-05-17T11:17:20.970Z,0.88
2023-05-17T11:20:02.411Z,1.00
2023-05-17T11:22:52.791Z,0.90
2023-05-17T11:25:21.014Z,0.90
2023-05-17T11:27:51.913Z,1.30
2023-05-17T11:30:32.427Z,1.08
2023-05-17T11:33:11.180Z,1.15
2023-05-17T11:35:57.453Z,0.95
2023-05-17T11:38:30.544Z,1.00
2023-05-17T11:41:27.695Z,0.82
2023-05-17T11:44:06.306Z,0.90
2023-05-17T11:47:30.580Z,0.80
2023-05-17T11:50:03.857Z,1.10
2023-05-17T11:56:26.490Z,0.80
2023-05-17T11:59:03.248Z,0.70
2023-05-17T12:01:50.630Z,1.00
2023-05-17T12:04:28.032Z,1.00
2023-05-17T12:06:56.003Z,1.40
2023-05-17T12:09:30.784Z,1.98
2023-05-17T12:12:00.175Z,1.63
2023-05-17T12:14:30.186Z,1.85
2023-05-17T12:16:59.662Z,1.95
2023-05-17T12:19:29.837Z,1.95
2023-05-17T12:22:12.860Z,2.03
2023-05-17T12:24:41.372Z,1.88
2023-05-17T12:27:08.686Z,1.63
2023-05-17T12:29:35.443Z,1.48
2023-05-17T12:32:02.443Z,1.70
2023-05-17T12:34:30.542Z,2.08
2023-05-17T12:36:58.460Z,1.63
2023-05-17T12:39:27.894Z,2.08
2023-05-17T12:41:55.360Z,1.55
2023-05-17T12:44:22.371Z,1.60
2023-05-17T12:46:57.576Z,2.35
2023-05-17T12:49:58.651Z,1.92
2023-05-17T12:52:25.596Z,2.17
2023-05-17T12:54:52.313Z,2.20
2023-05-17T12:57:20.221Z,2.10
2023-05-17T12:59:52.585Z,2.00
2023-05-17T13:02:20.469Z,2.00
2023-05-17T13:04:47.543Z,1.98
2023-05-17T13:07:24.856Z,2.08
2023-05-17T13:09:53.757Z,2.33
2023-05-17T13:12:24.287Z,2.58
2023-05-17T13:14:53.379Z,2.63
2023-05-17T13:17:28.776Z,2.53
2023-05-17T13:20:10.586Z,2.25
2023-05-17T13:22:47.301Z,2.10
2023-05-17T13:25:15.759Z,2.28
2023-05-17T13:27:46.855Z,1.85
2023-05-17T13:30:16.789Z,2.20
2023-05-17T13:32:48.610Z,2.13
2023-05-17T13:35:15.581Z,2.05
2023-05-17T13:37:42.823Z,1.85
2023-05-17T13:40:10.054Z,1.90
2023-05-17T13:42:47.016Z,2.30
2023-05-17T13:45:14.107Z,2.17
2023-05-17T13:47:41.617Z,2.05
2023-05-17T13:50:12.172Z,1.42
2023-05-17T13:52:41.637Z,2.35
2023-05-17T13:55:08.909Z,1.60
2023-05-17T13:57:35.802Z,1.60
2023-05-17T14:00:02.606Z,1.30
2023-05-17T14:02:31.829Z,1.50
2023-05-17T14:04:58.578Z,1.30
2023-05-17T14:07:25.381Z,1.67
2023-05-17T14:09:52.242Z,1.70
2023-05-17T14:12:19.011Z,1.45
2023-05-17T14:14:45.890Z,1.80
2023-05-17T14:17:12.990Z,1.58
2023-05-17T14:19:39.904Z,1.55
2023-05-17T14:22:08.098Z,2.47
2023-05-17T14:24:36.214Z,2.67
2023-05-17T14:27:03.523Z,2.78
2023-05-17T14:29:31.880Z,3.00
2023-05-17T14:31:58.688Z,2.72
2023-05-17T14:34:25.711Z,2.88
2023-05-17T14:36:53.758Z,2.40
2023-05-17T14:39:23.540Z,2.80
2023-05-17T14:41:50.361Z,3.38
2023-05-17T14:44:17.135Z,3.08
2023-05-17T14:46:43.971Z,2.92
2023-05-17T14:49:10.940Z,2.90
2023-05-17T14:51:37.829Z,3.35
2023-05-17T14:54:13.608Z,2.40
2023-05-17T14:56:46.881Z,2.83
2023-05-17T14:59:14.057Z,2.92
2023-05-17T15:01:41.441Z,2.30
2023-05-17T15:04:09.642Z,2.08
2023-05-17T15:06:36.631Z,2.72
2023-05-17T15:09:14.413Z,2.42
2023-05-17T15:11:43.174Z,2.45
2023-05-17T15:14:10.488Z,2.20
2023-05-17T15:16:38.348Z,2.42
2023-05-17T15:19:05.693Z,2.40
2023-05-17T15:21:33.001Z,2.30
2023-05-17T15:23:59.682Z,2.30
2023-05-17T15:26:26.476Z,2.13
2023-05-17T15:28:53.184Z,2.20
2023-05-17T15:31:19.859Z,3.35
2023-05-17T15:33:51.988Z,2.40
2023-05-17T15:36:18.944Z,2.28
2023-05-17T15:38:45.859Z,2.33
2023-05-17T15:41:16.092Z,2.55
2023-05-17T15:43:43.516Z,1.90
2023-05-17T15:46:10.832Z,2.45
2023-05-17T15:48:37.725Z,2.20
2023-05-17T15:51:04.571Z,2.90
2023-05-17T15:53:31.353Z,2.63
2023-05-17T15:55:58.025Z,2.22
2023-05-17T15:58:27.957Z,2.72
2023-05-17T16:00:55.305Z,2.50
2023-05-17T16:03:21.947Z,2.78
2023-05-17T16:05:48.636Z,2.80
2023-05-17T16:08:15.588Z,2.40
2023-05-17T16:10:42.295Z,2.22
2023-05-17T16:13:09.108Z,2.30
2023-05-17T16:15:36.025Z,2.55
2023-05-17T16:18:02.975Z,2.38
2023-05-17T16:20:29.620Z,2.95
2023-05-17T16:22:56.510Z,2.45
2023-05-17T16:25:24.719Z,2.75
2023-05-17T16:27:51.820Z,2.15
2023-05-17T16:30:19.228Z,2.22
2023-05-17T16:32:47.917Z,2.65
2023-05-17T16:35:16.944Z,2.65
2023-05-17T16:37:44.059Z,2.75
2023-05-17T16:40:13.474Z,2.53
2023-05-17T16:42:40.832Z,2.63
2023-05-17T16:45:08.285Z,2.53
2023-05-17T16:47:35.119Z,2.90
2023-05-17T16:50:02.323Z,2.60
2023-05-17T16:52:30.291Z,3.15
2023-05-17T16:55:03.268Z,2.65
2023-05-17T16:57:31.817Z,2.88
2023-05-17T17:00:00.889Z,2.70
2023-05-17T17:02:28.949Z,3.15
2023-05-17T17:04:55.891Z,3.10
2023-05-17T17:07:22.583Z,2.88
2023-05-17T17:09:49.229Z,2.67
2023-05-17T17:12:23.981Z,3.28
2023-05-17T17:14:52.069Z,2.90
2023-05-17T17:17:18.879Z,3.05
2023-05-17T17:19:45.601Z,3.08
2023-05-17T17:22:14.718Z,3.17
2023-05-17T17:27:32.021Z,3.20
2023-05-17T17:29:58.934Z,3.22
2023-05-17T17:32:28.302Z,3.08
2023-05-17T17:34:55.159Z,3.60
2023-05-17T17:37:21.958Z,3.25
2023-05-17T17:39:48.824Z,3.90
2023-05-17T17:42:19.112Z,3.95
2023-05-17T17:44:46.086Z,3.45
2023-05-17T17:47:15.974Z,3.25
2023-05-17T17:49:43.090Z,3.63
2023-05-17T17:52:13.631Z,3.40
2023-05-17T17:54:44.068Z,4.07
2023-05-17T17:57:12.693Z,3.60
2023-05-17T17:59:39.427Z,3.42
2023-05-17T18:02:08.639Z,3.05
2023-05-17T18:04:39.444Z,2.92
2023-05-17T18:07:16.766Z,3.30
2023-05-17T18:09:43.916Z,4.07
2023-05-17T18:12:21.009Z,5.35
2023-05-17T18:14:55.789Z,3.83
2023-05-17T18:17:25.438Z,3.63
2023-05-17T18:19:52.800Z,3.78
2023-05-17T18:22:19.740Z,3.53
2023-05-17T18:24:46.453Z,3.70
2023-05-17T18:27:14.330Z,6.03
2023-05-17T18:29:41.653Z,4.72
2023-05-17T18:32:20.362Z,4.45
2023-05-17T18:34:49.712Z,4.43
2023-05-17T18:37:16.596Z,5.38
2023-05-17T18:39:43.647Z,6.25
2023-05-17T18:42:10.518Z,4.50
2023-05-17T18:44:37.362Z,4.70
2023-05-17T18:47:04.556Z,4.55
2023-05-17T18:49:31.530Z,4.68
2023-05-17T18:51:58.257Z,4.78
2023-05-17T18:54:26.287Z,4.47
2023-05-17T18:56:53.087Z,4.38
2023-05-17T18:59:19.878Z,4.30
2023-05-17T19:01:46.931Z,4.50
2023-05-17T19:04:14.705Z,3.78
2023-05-17T19:06:42.261Z,4.18
2023-05-17T19:09:09.114Z,3.90
2023-05-17T19:11:36.022Z,3.75
2023-05-17T19:14:05.868Z,3.70
2023-05-17T19:16:32.541Z,4.15
2023-05-17T19:18:59.205Z,4.80
2023-05-17T19:21:34.569Z,4.15
2023-05-17T19:27:30.889Z,4.05
2023-05-17T19:29:57.743Z,4.15
2023-05-17T19:32:35.648Z,5.43
2023-05-17T19:35:17.493Z,4.32
2023-05-17T19:38:34.546Z,4.35
2023-05-17T19:41:18.141Z,4.20
2023-05-17T19:43:48.108Z,9.52
2023-05-17T19:46:31.293Z,4.95
2023-05-17T19:49:05.853Z,5.03
2023-05-17T19:51:53.690Z,4.28
2023-05-17T19:54:50.091Z,4.90
2023-05-17T20:13:08.348Z,4.57
2023-05-17T20:31:19.969Z,5.40
2023-05-17T20:44:04.321Z,6.57
2023-05-17T20:50:20.213Z,5.00
2023-05-17T20:53:24.987Z,4.85
2023-05-17T20:56:24.303Z,5.05
2023-05-17T20:59:00.169Z,4.70
2023-05-17T21:01:42.728Z,4.95
2023-05-17T21:04:38.370Z,4.45
2023-05-17T21:07:12.403Z,3.85
2023-05-17T21:09:55.055Z,3.85
2023-05-17T21:12:24.855Z,4.38
2023-05-17T21:15:07.884Z,4.13
2023-05-17T21:17:53.536Z,3.88
2023-05-17T21:20:25.645Z,3.88
2023-05-17T21:22:53.059Z,4.13
2023-05-17T21:25:58.957Z,4.30
2023-05-17T21:28:32.562Z,3.83
2023-05-17T21:31:18.607Z,3.95
2023-05-17T21:33:51.452Z,3.75
2023-05-17T21:36:22.326Z,3.60
2023-05-17T21:38:50.704Z,3.28
2023-05-17T21:41:32.357Z,4.00
2023-05-17T21:44:05.040Z,3.65
2023-05-17T21:46:32.447Z,3.15
2023-05-17T21:49:07.000Z,3.50
2023-05-17T21:51:33.868Z,3.85
2023-05-17T21:54:03.057Z,3.50
2023-05-17T21:56:30.574Z,3.38
2023-05-17T21:58:57.590Z,3.28
2023-05-17T22:01:24.563Z,3.40
2023-05-17T22:03:55.326Z,3.55
2023-05-17T22:06:22.848Z,3.42
2023-05-17T22:08:49.578Z,3.33
2023-05-17T22:11:18.282Z,3.33
2023-05-17T22:13:45.218Z,3.28
2023-05-17T22:16:12.165Z,3.33
2023-05-17T22:18:39.019Z,3.88
2023-05-17T22:21:06.816Z,3.28
2023-05-17T22:23:33.648Z,3.25
2023-05-17T22:26:00.693Z,3.35
2023-05-17T22:28:27.906Z,3.38
2023-05-17T22:30:57.705Z,3.15
2023-05-17T22:33:24.541Z,2.80
2023-05-17T22:35:53.645Z,3.15
2023-05-17T22:38:21.034Z,3.10
2023-05-17T22:40:47.827Z,3.45
2023-05-17T22:43:14.954Z,3.40
2023-05-17T22:45:43.950Z,3.33
2023-05-17T22:48:10.886Z,3.60
2023-05-17T22:50:38.738Z,3.35
2023-05-17T22:53:07.983Z,3.33
2023-05-17T22:55:34.920Z,4.10
2023-05-17T22:58:01.790Z,3.22
2023-05-17T23:00:28.763Z,3.15
2023-05-17T23:02:55.658Z,3.50
2023-05-17T23:05:23.911Z,3.63
2023-05-17T23:07:50.833Z,3.45
2023-05-17T23:10:17.658Z,3.50
2023-05-17T23:12:47.247Z,3.42
2023-05-17T23:15:16.260Z,3.08
2023-05-17T23:17:45.218Z,3.47
2023-05-17T23:20:13.086Z,3.05
2023-05-17T23:22:41.269Z,2.67
2023-05-17T23:25:08.450Z,3.45
2023-05-17T23:27:36.069Z,3.90
2023-05-17T23:30:04.463Z,3.47
2023-05-17T23:32:34.169Z,3.20
2023-05-17T23:35:04.299Z,3.17
2023-05-17T23:37:32.450Z,3.17
2023-05-17T23:40:00.651Z,3.13
2023-05-17T23:42:29.409Z,3.00
2023-05-17T23:44:56.569Z,3.03
2023-05-17T23:47:24.620Z,3.45
2023-05-17T23:49:55.460Z,2.80
2023-05-17T23:52:23.724Z,3.22
2023-05-17T23:54:50.747Z,2.60
2023-05-17T23:57:17.619Z,3.08
2023-05-17T23:59:44.410Z,3.72
