createdAt,value
2022-11-28T00:00:00.000Z,21.98
2022-11-28T00:15:00.000Z,19.2
2022-11-28T00:30:00.000Z,18.69
2022-11-28T00:45:00.000Z,18.38
2022-11-28T01:00:00.000Z,19.07
2022-11-28T01:15:00.000Z,19.35
2022-11-28T01:30:00.000Z,19.59
2022-11-28T01:45:00.000Z,17.82
2022-11-28T02:00:00.000Z,15.79
2022-11-28T02:15:00.000Z,16.24
2022-11-28T02:30:00.000Z,17.24
2022-11-28T02:45:00.000Z,17.4
2022-11-28T03:00:00.000Z,17.71
2022-11-28T03:15:00.000Z,17.8
2022-11-28T03:30:00.000Z,21.56
2022-11-28T03:45:00.000Z,19.49
2022-11-28T04:00:00.000Z,20.13
2022-11-28T04:15:00.000Z,18.93
2022-11-28T04:30:00.000Z,20.01
2022-11-28T04:45:00.000Z,19.45
2022-11-28T05:00:00.000Z,21.96
2022-11-28T05:15:00.000Z,20.36
2022-11-28T05:30:00.000Z,19.88
2022-11-28T05:45:00.000Z,20.71
2022-11-28T06:00:00.000Z,21.88
2022-11-28T06:15:00.000Z,20.35
2022-11-28T06:30:00.000Z,21.14
2022-11-28T06:45:00.000Z,19.24
2022-11-28T07:00:00.000Z,20.93
2022-11-28T07:15:00.000Z,17.94
2022-11-28T07:30:00.000Z,15.84
2022-11-28T07:45:00.000Z,13.69
2022-11-28T08:00:00.000Z,9.88
2022-11-28T08:15:00.000Z,15.53
2022-11-28T08:30:00.000Z,16.4
2022-11-28T08:45:00.000Z,15.98
2022-11-28T09:00:00.000Z,17.31
2022-11-28T09:15:00.000Z,17.2
2022-11-28T09:30:00.000Z,16.46
2022-11-28T09:45:00.000Z,16.62
2022-11-28T10:00:00.000Z,16.39
2022-11-28T10:15:00.000Z,17.56
2022-11-28T10:30:00.000Z,25
2022-11-28T10:45:00.000Z,28.06
2022-11-28T11:00:00.000Z,24.53
2022-11-28T11:15:00.000Z,22.41
2022-11-28T11:30:00.000Z,25.71
2022-11-28T11:45:00.000Z,23.95
2022-11-28T12:00:00.000Z,17.72
2022-11-28T12:15:00.000Z,17.15
2022-11-28T12:30:00.000Z,14.56
2022-11-28T12:45:00.000Z,13.18
2022-11-28T13:00:00.000Z,12.59
2022-11-28T13:15:00.000Z,13.66
2022-11-28T13:30:00.000Z,15.6
2022-11-28T13:45:00.000Z,14.55
2022-11-28T14:00:00.000Z,15.87
2022-11-28T14:15:00.000Z,15.69
2022-11-28T14:30:00.000Z,15.32
2022-11-28T14:45:00.000Z,16.59
2022-11-28T15:00:00.000Z,17.68
2022-11-28T15:15:00.000Z,17.06
2022-11-28T15:30:00.000Z,18.34
2022-11-28T15:45:00.000Z,20.53
2022-11-28T16:00:00.000Z,20.66
2022-11-28T16:15:00.000Z,23.85
2022-11-28T16:30:00.000Z,24.27
2022-11-28T16:45:00.000Z,23.68
2022-11-28T17:00:00.000Z,25.67
2022-11-28T17:15:00.000Z,21.09
2022-11-28T17:30:00.000Z,23.54
2022-11-28T17:45:00.000Z,17.21
2022-11-28T18:00:00.000Z,16.34
2022-11-28T18:15:00.000Z,14.71
2022-11-28T18:30:00.000Z,23.31
2022-11-28T18:45:00.000Z,19.05
2022-11-28T19:00:00.000Z,13.27
2022-11-28T19:15:00.000Z,26.33
2022-11-28T19:30:00.000Z,26.47
2022-11-28T19:45:00.000Z,30.39
2022-11-28T20:00:00.000Z,27.92
2022-11-28T20:15:00.000Z,29.73
2022-11-28T20:30:00.000Z,20
2022-11-28T20:45:00.000Z,19.34
2022-11-28T21:00:00.000Z,19.2
2022-11-28T21:15:00.000Z,31.4
2022-11-28T21:30:00.000Z,22.12
2022-11-28T21:45:00.000Z,20.06
2022-11-28T22:00:00.000Z,20.05
2022-11-28T22:15:00.000Z,25.24
2022-11-28T22:30:00.000Z,31.85
2022-11-28T22:45:00.000Z,28.66
2022-11-28T23:00:00.000Z,26.13
2022-11-28T23:15:00.000Z,24.41
2022-11-28T23:30:00.000Z,22.26
2022-11-28T23:45:00.000Z,22.29
