createdAt,value
2023-02-06T00:02:28.544Z,-2.01
2023-02-06T00:05:00.897Z,-2.03
2023-02-06T00:07:33.617Z,-2.06
2023-02-06T00:10:06.308Z,-2.11
2023-02-06T00:12:39.473Z,-2.14
2023-02-06T00:15:12.613Z,-2.17
2023-02-06T00:17:44.999Z,-2.17
2023-02-06T00:20:17.434Z,-2.17
2023-02-06T00:22:49.664Z,-2.20
2023-02-06T00:25:21.944Z,-2.25
2023-02-06T00:27:54.198Z,-2.24
2023-02-06T00:30:26.586Z,-2.23
2023-02-06T00:32:59.052Z,-2.21
2023-02-06T00:35:31.406Z,-2.21
2023-02-06T00:38:03.771Z,-2.20
2023-02-06T00:40:36.047Z,-2.20
2023-02-06T00:43:08.466Z,-2.20
2023-02-06T00:45:40.800Z,-2.18
2023-02-06T00:48:16.731Z,-2.16
2023-02-06T00:50:48.819Z,-2.17
2023-02-06T00:53:21.196Z,-2.17
2023-02-06T00:55:53.486Z,-2.13
2023-02-06T00:58:25.789Z,-2.10
2023-02-06T01:00:58.051Z,-2.09
2023-02-06T01:03:30.446Z,-2.11
2023-02-06T01:06:02.842Z,-2.11
2023-02-06T01:08:35.239Z,-2.14
2023-02-06T01:11:14.129Z,-2.16
2023-02-06T01:13:46.921Z,-2.12
2023-02-06T01:16:21.562Z,-2.08
2023-02-06T01:18:54.345Z,-1.99
2023-02-06T01:21:27.640Z,-1.98
2023-02-06T01:23:59.979Z,-1.98
2023-02-06T01:26:32.438Z,-1.97
2023-02-06T01:29:05.056Z,-1.98
2023-02-06T01:31:37.537Z,-1.95
2023-02-06T01:34:11.297Z,-1.94
2023-02-06T01:36:43.579Z,-1.95
2023-02-06T01:39:15.863Z,-1.99
2023-02-06T01:41:48.270Z,-2.02
2023-02-06T01:44:23.020Z,-2.05
2023-02-06T01:46:57.451Z,-2.03
2023-02-06T01:49:33.621Z,-1.97
2023-02-06T01:52:11.477Z,-1.95
2023-02-06T01:54:44.651Z,-1.98
2023-02-06T01:57:18.332Z,-2.00
2023-02-06T01:59:54.494Z,-2.03
2023-02-06T02:02:29.871Z,-2.02
2023-02-06T02:05:04.318Z,-1.98
2023-02-06T02:07:42.767Z,-2.00
2023-02-06T02:10:14.996Z,-2.01
2023-02-06T02:12:47.507Z,-1.99
2023-02-06T02:15:20.004Z,-1.94
2023-02-06T02:18:04.802Z,-1.91
2023-02-06T02:20:57.243Z,-1.88
2023-02-06T02:23:41.493Z,-1.88
2023-02-06T02:26:52.153Z,-1.92
2023-02-06T02:29:51.455Z,-1.94
2023-02-06T02:33:05.711Z,-1.96
2023-02-06T02:35:49.774Z,-1.93
2023-02-06T02:38:35.314Z,-1.96
2023-02-06T02:41:17.451Z,-2.00
2023-02-06T02:43:58.559Z,-1.98
2023-02-06T02:46:36.496Z,-2.02
2023-02-06T02:49:12.151Z,-2.04
2023-02-06T02:51:46.440Z,-2.03
2023-02-06T02:54:19.289Z,-2.01
2023-02-06T02:56:51.555Z,-2.04
2023-02-06T02:59:29.690Z,-2.04
2023-02-06T03:02:05.115Z,-2.06
2023-02-06T03:04:42.356Z,-2.05
2023-02-06T03:07:26.023Z,-2.05
2023-02-06T03:10:07.050Z,-2.01
2023-02-06T03:12:45.842Z,-1.97
2023-02-06T03:15:26.483Z,-1.95
2023-02-06T03:18:03.633Z,-1.97
2023-02-06T03:20:38.402Z,-1.99
2023-02-06T03:23:13.278Z,-1.99
2023-02-06T03:25:48.994Z,-1.98
2023-02-06T03:28:27.089Z,-1.95
2023-02-06T03:31:02.681Z,-1.95
2023-02-06T03:33:41.226Z,-1.96
2023-02-06T03:36:17.214Z,-1.96
2023-02-06T03:38:49.280Z,-1.94
2023-02-06T03:41:25.325Z,-1.95
2023-02-06T03:43:59.749Z,-1.99
2023-02-06T03:46:34.058Z,-2.01
2023-02-06T03:49:09.257Z,-1.99
2023-02-06T03:51:46.400Z,-2.01
2023-02-06T03:54:22.860Z,-2.00
2023-02-06T03:56:58.473Z,-2.00
2023-02-06T03:59:31.206Z,-2.02
2023-02-06T04:02:05.933Z,-2.05
2023-02-06T04:04:41.610Z,-2.05
2023-02-06T04:07:19.484Z,-2.02
2023-02-06T04:09:51.806Z,-1.98
2023-02-06T04:12:24.972Z,-1.95
2023-02-06T04:14:57.510Z,-1.92
2023-02-06T04:17:46.485Z,-1.90
2023-02-06T04:20:22.546Z,-1.90
2023-02-06T04:22:54.852Z,-1.89
2023-02-06T04:25:27.400Z,-1.89
2023-02-06T04:27:59.787Z,-1.88
2023-02-06T04:30:32.298Z,-1.89
2023-02-06T04:33:04.925Z,-1.93
2023-02-06T04:35:37.686Z,-1.95
2023-02-06T04:38:10.252Z,-1.94
2023-02-06T04:40:42.587Z,-1.91
2023-02-06T04:43:14.861Z,-1.96
2023-02-06T04:45:47.797Z,-1.97
2023-02-06T04:48:20.198Z,-2.02
2023-02-06T04:50:54.030Z,-2.02
2023-02-06T04:53:26.250Z,-2.03
2023-02-06T04:56:05.213Z,-2.03
2023-02-06T04:58:38.353Z,-2.00
2023-02-06T05:01:10.699Z,-2.00
2023-02-06T05:03:43.093Z,-2.00
2023-02-06T05:06:15.970Z,-2.06
2023-02-06T05:08:48.226Z,-2.02
2023-02-06T05:11:20.529Z,-2.01
2023-02-06T05:13:52.899Z,-2.01
2023-02-06T05:16:25.496Z,-2.05
2023-02-06T05:18:58.262Z,-2.08
2023-02-06T05:21:30.641Z,-2.08
2023-02-06T05:24:03.023Z,-2.04
2023-02-06T05:26:36.970Z,-2.02
2023-02-06T05:29:10.129Z,-2.02
2023-02-06T05:31:42.450Z,-2.00
2023-02-06T05:34:14.800Z,-2.02
2023-02-06T05:36:47.199Z,-2.07
2023-02-06T05:39:19.571Z,-2.04
2023-02-06T05:41:51.864Z,-2.01
2023-02-06T05:44:24.130Z,-2.03
2023-02-06T05:46:56.608Z,-2.02
2023-02-06T05:49:28.941Z,-2.03
2023-02-06T05:52:01.339Z,-2.05
2023-02-06T05:54:33.567Z,-2.04
2023-02-06T05:57:06.041Z,-2.03
2023-02-06T05:59:38.314Z,-2.08
2023-02-06T06:02:10.828Z,-2.05
2023-02-06T06:04:43.280Z,-2.05
2023-02-06T06:07:15.624Z,-2.08
2023-02-06T06:09:48.041Z,-2.03
2023-02-06T06:12:20.218Z,-2.00
2023-02-06T06:14:52.531Z,-2.01
2023-02-06T06:17:24.896Z,-2.04
2023-02-06T06:19:57.067Z,-1.92
2023-02-06T06:22:29.398Z,-1.88
2023-02-06T06:25:01.892Z,-1.81
2023-02-06T06:27:34.498Z,-1.76
2023-02-06T06:30:08.118Z,-1.75
2023-02-06T06:32:41.228Z,-1.71
2023-02-06T06:35:13.604Z,-1.68
2023-02-06T06:37:45.964Z,-1.66
2023-02-06T06:40:18.441Z,-1.65
2023-02-06T06:42:50.741Z,-1.67
2023-02-06T06:45:23.124Z,-1.70
2023-02-06T06:47:55.513Z,-1.73
2023-02-06T06:50:27.915Z,-1.77
2023-02-06T06:53:00.187Z,-1.81
2023-02-06T06:55:32.899Z,-1.82
2023-02-06T06:58:05.278Z,-1.79
2023-02-06T07:00:38.737Z,-1.76
2023-02-06T07:03:11.920Z,-1.76
2023-02-06T07:05:44.242Z,-1.78
2023-02-06T07:08:16.617Z,-1.77
2023-02-06T07:10:50.308Z,-1.75
2023-02-06T07:13:22.679Z,-1.71
2023-02-06T07:15:55.280Z,-1.71
2023-02-06T07:18:27.586Z,-1.72
2023-02-06T07:21:00.372Z,-1.74
2023-02-06T07:23:32.715Z,-1.75
2023-02-06T07:26:05.121Z,-1.74
2023-02-06T07:28:38.126Z,-1.72
2023-02-06T07:31:11.125Z,-1.66
2023-02-06T07:33:43.498Z,-1.59
2023-02-06T07:36:18.609Z,-1.52
2023-02-06T07:38:51.025Z,-1.44
2023-02-06T07:41:23.346Z,-1.41
2023-02-06T07:43:55.691Z,-1.39
2023-02-06T07:46:28.367Z,-1.33
2023-02-06T07:49:00.827Z,-1.30
2023-02-06T07:51:33.071Z,-1.33
2023-02-06T07:54:05.635Z,-1.30
2023-02-06T07:56:38.004Z,-1.29
2023-02-06T07:59:10.472Z,-1.24
2023-02-06T08:01:42.867Z,-1.22
2023-02-06T08:04:15.864Z,-1.20
2023-02-06T08:06:48.090Z,-1.19
2023-02-06T08:09:20.395Z,-1.18
2023-02-06T08:11:52.819Z,-1.16
2023-02-06T08:14:25.741Z,-1.12
2023-02-06T08:16:58.145Z,-1.09
2023-02-06T08:19:30.550Z,-1.04
2023-02-06T08:22:02.944Z,-1.00
2023-02-06T08:24:35.266Z,-0.95
2023-02-06T08:27:08.142Z,-0.90
2023-02-06T08:29:42.807Z,-0.81
2023-02-06T08:32:15.238Z,-0.73
2023-02-06T08:34:47.508Z,-0.64
2023-02-06T08:37:19.815Z,-0.54
2023-02-06T08:39:52.169Z,-0.42
2023-02-06T08:42:24.575Z,-0.30
2023-02-06T08:44:56.985Z,-0.19
2023-02-06T08:47:29.375Z,-0.09
2023-02-06T08:50:03.524Z,0.03
2023-02-06T08:52:36.519Z,0.10
2023-02-06T08:55:10.059Z,0.17
2023-02-06T08:57:42.405Z,0.22
2023-02-06T09:00:17.572Z,0.26
2023-02-06T09:02:49.855Z,0.30
2023-02-06T09:05:22.845Z,0.34
2023-02-06T09:07:55.315Z,0.34
2023-02-06T09:10:28.341Z,0.37
2023-02-06T09:13:00.846Z,0.41
2023-02-06T09:15:35.041Z,0.46
2023-02-06T09:18:07.668Z,0.52
2023-02-06T09:20:40.165Z,0.58
2023-02-06T09:23:12.474Z,0.63
2023-02-06T09:25:44.873Z,0.67
2023-02-06T09:28:18.141Z,0.74
2023-02-06T09:30:51.444Z,0.79
2023-02-06T09:33:24.000Z,0.83
2023-02-06T09:36:07.547Z,0.87
2023-02-06T09:38:42.729Z,0.89
2023-02-06T09:41:19.907Z,0.92
2023-02-06T09:43:55.860Z,0.95
2023-02-06T09:46:28.784Z,0.98
2023-02-06T09:49:04.606Z,1.00
2023-02-06T09:51:46.236Z,1.03
2023-02-06T09:54:32.636Z,1.07
2023-02-06T09:57:09.611Z,1.14
2023-02-06T09:59:46.088Z,1.24
2023-02-06T10:02:32.236Z,1.33
2023-02-06T10:05:17.558Z,1.54
2023-02-06T10:08:00.442Z,1.73
2023-02-06T10:10:39.835Z,1.82
2023-02-06T10:13:19.090Z,1.89
2023-02-06T10:15:54.948Z,1.97
2023-02-06T10:18:33.773Z,1.98
2023-02-06T10:21:24.052Z,1.98
2023-02-06T10:24:03.067Z,2.17
2023-02-06T10:26:39.291Z,2.38
2023-02-06T10:29:26.582Z,2.50
2023-02-06T10:32:12.357Z,2.72
2023-02-06T10:34:59.176Z,2.89
2023-02-06T10:37:51.984Z,3.01
2023-02-06T10:40:36.384Z,3.10
2023-02-06T10:43:18.980Z,3.22
2023-02-06T10:45:58.523Z,3.24
2023-02-06T10:48:36.086Z,3.22
2023-02-06T10:51:16.932Z,3.26
2023-02-06T10:53:53.258Z,3.29
2023-02-06T10:56:29.181Z,3.26
2023-02-06T10:59:01.475Z,3.11
2023-02-06T11:01:39.231Z,3.07
2023-02-06T11:04:19.543Z,3.21
2023-02-06T11:06:55.261Z,3.21
2023-02-06T11:09:28.001Z,3.10
2023-02-06T11:12:02.724Z,3.09
2023-02-06T11:14:40.183Z,3.01
2023-02-06T11:17:15.450Z,2.93
2023-02-06T11:19:50.980Z,2.90
2023-02-06T11:22:38.840Z,2.86
2023-02-06T11:25:26.877Z,2.87
2023-02-06T11:27:59.792Z,2.76
2023-02-06T11:30:36.840Z,2.66
2023-02-06T11:33:22.720Z,2.64
2023-02-06T11:36:00.016Z,2.70
2023-02-06T11:38:33.560Z,2.76
2023-02-06T11:41:18.096Z,2.79
2023-02-06T11:43:54.959Z,2.81
2023-02-06T11:46:30.910Z,2.84
2023-02-06T11:49:26.391Z,2.91
2023-02-06T11:52:00.777Z,2.93
2023-02-06T11:54:35.470Z,2.86
2023-02-06T11:57:20.555Z,2.83
2023-02-06T11:59:56.202Z,2.85
2023-02-06T12:02:31.394Z,2.84
2023-02-06T12:05:08.485Z,2.84
2023-02-06T12:07:44.275Z,2.84
2023-02-06T12:10:19.675Z,2.78
2023-02-06T12:12:55.409Z,2.78
2023-02-06T12:15:46.674Z,2.78
2023-02-06T12:18:23.549Z,2.70
2023-02-06T12:20:59.240Z,2.71
2023-02-06T12:23:36.637Z,2.76
2023-02-06T12:26:13.339Z,2.82
2023-02-06T12:28:57.398Z,2.85
2023-02-06T12:31:37.860Z,2.86
2023-02-06T12:34:18.574Z,2.84
2023-02-06T12:37:00.548Z,2.87
2023-02-06T12:39:34.294Z,2.87
2023-02-06T12:42:29.191Z,2.86
2023-02-06T12:45:06.106Z,2.85
2023-02-06T12:47:44.486Z,2.84
2023-02-06T12:50:23.266Z,2.84
2023-02-06T12:53:02.782Z,2.83
2023-02-06T12:55:40.649Z,2.84
2023-02-06T12:58:29.552Z,2.84
2023-02-06T13:01:27.866Z,2.83
2023-02-06T13:04:06.751Z,2.81
2023-02-06T13:06:49.417Z,2.76
2023-02-06T13:09:26.232Z,2.73
2023-02-06T13:12:13.022Z,2.70
2023-02-06T13:14:51.396Z,2.67
2023-02-06T13:17:26.708Z,2.64
2023-02-06T13:20:10.920Z,2.63
2023-02-06T13:22:47.004Z,2.57
2023-02-06T13:25:50.406Z,2.48
2023-02-06T13:28:58.980Z,2.38
2023-02-06T13:31:34.620Z,2.23
2023-02-06T13:34:15.715Z,2.13
2023-02-06T13:36:54.371Z,2.07
2023-02-06T13:39:32.659Z,1.99
2023-02-06T13:42:36.724Z,1.91
2023-02-06T13:45:11.698Z,1.89
2023-02-06T13:48:08.195Z,1.89
2023-02-06T13:50:58.468Z,1.87
2023-02-06T13:54:02.941Z,1.85
2023-02-06T13:57:03.956Z,1.83
2023-02-06T13:59:42.324Z,1.79
2023-02-06T14:02:21.118Z,1.72
2023-02-06T14:04:54.536Z,1.69
2023-02-06T14:07:55.635Z,1.70
2023-02-06T14:10:49.069Z,1.70
2023-02-06T14:13:35.792Z,1.72
2023-02-06T14:16:23.159Z,1.74
2023-02-06T14:19:01.819Z,1.74
2023-02-06T14:21:46.048Z,1.76
2023-02-06T14:24:40.806Z,1.78
2023-02-06T14:27:26.373Z,1.81
2023-02-06T14:30:09.061Z,1.83
2023-02-06T14:32:54.035Z,1.84
2023-02-06T14:35:49.121Z,1.85
2023-02-06T14:38:53.136Z,1.82
2023-02-06T14:41:28.843Z,1.81
2023-02-06T14:44:01.437Z,1.76
2023-02-06T14:46:34.437Z,1.82
2023-02-06T14:49:06.964Z,1.83
2023-02-06T14:51:41.600Z,1.85
2023-02-06T14:54:32.821Z,1.82
2023-02-06T14:57:07.145Z,1.79
2023-02-06T14:59:39.479Z,1.77
2023-02-06T15:02:22.951Z,1.77
2023-02-06T15:04:55.793Z,1.75
2023-02-06T15:07:32.415Z,1.73
2023-02-06T15:10:09.951Z,1.71
2023-02-06T15:12:43.010Z,1.70
2023-02-06T15:15:21.461Z,1.68
2023-02-06T15:18:06.661Z,1.65
2023-02-06T15:20:41.317Z,1.62
2023-02-06T15:23:19.374Z,1.59
2023-02-06T15:26:05.402Z,1.59
2023-02-06T15:28:39.490Z,1.60
2023-02-06T15:31:21.164Z,1.60
2023-02-06T15:33:56.224Z,1.62
2023-02-06T15:36:33.878Z,1.61
2023-02-06T15:39:10.411Z,1.62
2023-02-06T15:41:46.183Z,1.61
2023-02-06T15:44:27.622Z,1.60
2023-02-06T15:47:02.806Z,1.58
2023-02-06T15:49:42.453Z,1.56
2023-02-06T15:52:31.981Z,1.58
2023-02-06T15:55:05.377Z,1.59
2023-02-06T15:57:42.158Z,1.59
2023-02-06T16:00:25.603Z,1.56
2023-02-06T16:03:02.956Z,1.53
2023-02-06T16:05:40.693Z,1.49
2023-02-06T16:08:19.076Z,1.41
2023-02-06T16:10:55.019Z,1.26
2023-02-06T16:13:30.023Z,1.15
2023-02-06T16:16:19.669Z,1.11
2023-02-06T16:18:53.523Z,1.06
2023-02-06T16:21:32.478Z,1.06
2023-02-06T16:24:16.765Z,1.01
2023-02-06T16:26:52.307Z,1.00
2023-02-06T16:29:28.943Z,1.01
2023-02-06T16:32:03.985Z,1.03
2023-02-06T16:34:40.769Z,1.05
2023-02-06T16:37:16.965Z,1.03
2023-02-06T16:39:49.710Z,0.99
2023-02-06T16:42:24.451Z,0.92
2023-02-06T16:45:00.575Z,0.85
2023-02-06T16:47:33.063Z,0.75
2023-02-06T16:50:06.034Z,0.70
2023-02-06T16:52:40.703Z,0.66
2023-02-06T16:55:22.159Z,0.64
2023-02-06T16:57:58.831Z,0.62
2023-02-06T17:00:33.254Z,0.64
2023-02-06T17:03:06.027Z,0.72
2023-02-06T17:05:38.862Z,0.82
2023-02-06T17:08:19.075Z,0.91
2023-02-06T17:10:51.413Z,1.01
2023-02-06T17:13:25.389Z,1.13
2023-02-06T17:15:57.924Z,1.21
2023-02-06T17:18:30.399Z,1.22
2023-02-06T17:21:02.756Z,1.22
2023-02-06T17:23:35.355Z,1.22
2023-02-06T17:26:07.878Z,1.21
2023-02-06T17:28:40.489Z,1.17
2023-02-06T17:31:13.139Z,1.13
2023-02-06T17:33:45.861Z,1.12
2023-02-06T17:36:22.001Z,1.12
2023-02-06T17:38:54.407Z,1.06
2023-02-06T17:41:26.675Z,1.03
2023-02-06T17:43:59.016Z,1.03
2023-02-06T17:46:31.473Z,1.02
2023-02-06T17:49:03.859Z,1.03
2023-02-06T17:51:36.208Z,1.04
2023-02-06T17:54:09.076Z,1.06
2023-02-06T17:56:41.519Z,1.07
2023-02-06T17:59:13.893Z,1.09
2023-02-06T18:01:46.356Z,1.11
2023-02-06T18:04:21.416Z,1.13
2023-02-06T18:06:53.792Z,1.17
2023-02-06T18:09:26.069Z,1.17
2023-02-06T18:11:58.486Z,1.16
2023-02-06T18:14:30.924Z,1.16
2023-02-06T18:17:04.079Z,1.15
2023-02-06T18:19:42.091Z,1.18
2023-02-06T18:22:17.946Z,1.18
2023-02-06T18:24:51.382Z,1.17
2023-02-06T18:27:23.840Z,1.16
2023-02-06T18:29:56.521Z,1.08
2023-02-06T18:32:28.932Z,0.98
2023-02-06T18:35:02.006Z,0.90
2023-02-06T18:37:35.142Z,0.82
2023-02-06T18:40:08.551Z,0.73
2023-02-06T18:42:54.163Z,0.65
2023-02-06T18:45:31.328Z,0.62
2023-02-06T18:48:04.804Z,0.60
2023-02-06T18:50:39.814Z,0.57
2023-02-06T18:53:12.463Z,0.55
2023-02-06T18:55:44.835Z,0.59
2023-02-06T18:58:17.217Z,0.62
2023-02-06T19:00:49.539Z,0.65
2023-02-06T19:03:22.302Z,0.63
2023-02-06T19:05:55.027Z,0.60
2023-02-06T19:08:27.400Z,0.60
2023-02-06T19:11:01.091Z,0.54
2023-02-06T19:13:34.363Z,0.37
2023-02-06T19:16:09.096Z,0.31
2023-02-06T19:18:42.921Z,0.29
2023-02-06T19:21:17.354Z,0.35
2023-02-06T19:23:55.461Z,0.33
2023-02-06T19:26:28.630Z,0.33
2023-02-06T19:29:01.235Z,0.33
2023-02-06T19:31:35.048Z,0.26
2023-02-06T19:34:07.937Z,0.20
2023-02-06T19:36:40.329Z,0.23
2023-02-06T19:39:14.917Z,0.21
2023-02-06T19:41:47.235Z,0.23
2023-02-06T19:44:19.732Z,0.23
2023-02-06T19:46:52.347Z,0.22
2023-02-06T19:49:24.689Z,0.18
2023-02-06T19:51:57.123Z,0.22
2023-02-06T19:54:29.588Z,0.28
2023-02-06T19:57:02.032Z,0.27
2023-02-06T19:59:34.374Z,0.26
2023-02-06T20:02:06.665Z,0.22
2023-02-06T20:04:39.916Z,0.18
2023-02-06T20:07:12.437Z,0.14
2023-02-06T20:09:44.824Z,0.10
2023-02-06T20:12:18.181Z,0.05
2023-02-06T20:14:50.597Z,0.03
2023-02-06T20:17:23.941Z,0.01
2023-02-06T20:19:59.424Z,-0.03
2023-02-06T20:22:31.751Z,-0.01
2023-02-06T20:25:04.042Z,-0.02
2023-02-06T20:27:36.357Z,0.00
2023-02-06T20:30:10.917Z,0.05
2023-02-06T20:32:43.179Z,0.09
2023-02-06T20:35:15.499Z,0.12
2023-02-06T20:37:47.706Z,0.16
2023-02-06T20:40:20.614Z,0.20
2023-02-06T20:42:52.958Z,0.24
2023-02-06T20:45:25.335Z,0.26
2023-02-06T20:47:57.661Z,0.28
2023-02-06T20:50:30.699Z,0.30
2023-02-06T20:53:03.499Z,0.32
2023-02-06T20:55:35.871Z,0.35
2023-02-06T20:58:08.426Z,0.38
2023-02-06T21:00:41.765Z,0.41
2023-02-06T21:03:14.294Z,0.44
2023-02-06T21:05:55.391Z,0.45
2023-02-06T21:08:29.089Z,0.48
2023-02-06T21:11:01.842Z,0.49
2023-02-06T21:13:36.747Z,0.51
2023-02-06T21:16:13.373Z,0.52
2023-02-06T21:18:45.961Z,0.53
2023-02-06T21:21:18.557Z,0.53
2023-02-06T21:23:51.314Z,0.55
2023-02-06T21:26:23.912Z,0.56
2023-02-06T21:28:58.332Z,0.57
2023-02-06T21:31:37.345Z,0.57
2023-02-06T21:34:14.416Z,0.59
2023-02-06T21:36:48.224Z,0.58
2023-02-06T21:39:22.731Z,0.59
2023-02-06T21:41:55.217Z,0.59
2023-02-06T21:44:28.836Z,0.59
2023-02-06T21:47:01.300Z,0.59
2023-02-06T21:49:33.662Z,0.58
2023-02-06T21:52:06.401Z,0.58
2023-02-06T21:54:39.091Z,0.57
2023-02-06T21:57:11.404Z,0.55
2023-02-06T21:59:43.818Z,0.54
2023-02-06T22:02:16.118Z,0.53
2023-02-06T22:04:48.519Z,0.52
2023-02-06T22:07:21.002Z,0.52
2023-02-06T22:09:53.314Z,0.52
2023-02-06T22:12:25.753Z,0.51
2023-02-06T22:14:58.014Z,0.50
2023-02-06T22:17:32.053Z,0.50
2023-02-06T22:20:04.611Z,0.50
2023-02-06T22:22:38.861Z,0.51
2023-02-06T22:25:12.720Z,0.52
2023-02-06T22:27:45.200Z,0.54
2023-02-06T22:30:17.942Z,0.53
2023-02-06T22:32:50.292Z,0.53
2023-02-06T22:35:22.718Z,0.48
2023-02-06T22:37:55.004Z,0.54
2023-02-06T22:40:27.227Z,0.55
2023-02-06T22:42:59.497Z,0.55
2023-02-06T22:45:31.998Z,0.55
2023-02-06T22:48:04.225Z,0.55
2023-02-06T22:50:38.231Z,0.56
2023-02-06T22:53:29.342Z,0.57
2023-02-06T22:56:21.009Z,0.56
2023-02-06T22:58:54.570Z,0.54
2023-02-06T23:01:30.730Z,0.57
2023-02-06T23:04:05.027Z,0.58
2023-02-06T23:06:38.057Z,0.60
2023-02-06T23:09:13.625Z,0.60
2023-02-06T23:11:46.547Z,0.57
2023-02-06T23:14:19.860Z,0.56
2023-02-06T23:16:52.621Z,0.56
2023-02-06T23:19:25.072Z,0.57
2023-02-06T23:21:57.761Z,0.55
2023-02-06T23:24:30.312Z,0.57
2023-02-06T23:27:02.714Z,0.57
2023-02-06T23:29:35.014Z,0.57
2023-02-06T23:32:07.441Z,0.58
2023-02-06T23:34:40.131Z,0.57
2023-02-06T23:37:12.608Z,0.52
2023-02-06T23:39:44.985Z,0.54
2023-02-06T23:42:17.243Z,0.54
2023-02-06T23:44:49.523Z,0.53
2023-02-06T23:47:21.884Z,0.51
2023-02-06T23:49:54.317Z,0.50
2023-02-06T23:52:26.690Z,0.47
2023-02-06T23:54:58.927Z,0.41
2023-02-06T23:57:31.251Z,0.37
