createdAt,value
2019-05-14T00:01:11.877Z,4.70
2019-05-14T00:03:41.565Z,4.60
2019-05-14T00:06:11.513Z,4.75
2019-05-14T00:08:41.915Z,4.83
2019-05-14T00:11:13.044Z,4.28
2019-05-14T00:13:42.604Z,4.30
2019-05-14T00:16:12.227Z,5.03
2019-05-14T00:18:42.099Z,5.08
2019-05-14T00:21:12.209Z,4.83
2019-05-14T00:23:42.163Z,5.20
2019-05-14T00:26:12.235Z,4.87
2019-05-14T00:28:42.379Z,4.47
2019-05-14T00:31:12.186Z,4.28
2019-05-14T00:33:42.028Z,4.83
2019-05-14T00:36:11.800Z,4.83
2019-05-14T00:38:42.041Z,4.33
2019-05-14T00:41:11.570Z,4.30
2019-05-14T00:43:41.597Z,4.42
2019-05-14T00:46:11.848Z,4.60
2019-05-14T00:48:42.175Z,3.45
2019-05-14T00:51:11.855Z,4.45
2019-05-14T00:53:42.146Z,4.12
2019-05-14T00:56:11.682Z,4.20
2019-05-14T00:58:41.560Z,4.05
2019-05-14T01:01:11.870Z,4.42
2019-05-14T01:03:41.631Z,4.22
2019-05-14T01:06:11.446Z,3.95
2019-05-14T01:08:41.499Z,3.83
2019-05-14T01:11:11.875Z,4.33
2019-05-14T01:13:41.775Z,3.98
2019-05-14T01:16:11.997Z,4.00
2019-05-14T01:18:41.777Z,3.80
2019-05-14T01:21:11.817Z,3.87
2019-05-14T01:23:41.846Z,3.55
2019-05-14T01:26:11.642Z,3.80
2019-05-14T01:28:41.655Z,4.15
2019-05-14T01:31:12.350Z,3.75
2019-05-14T01:33:42.391Z,3.35
2019-05-14T01:36:12.352Z,3.40
2019-05-14T01:38:42.096Z,4.70
2019-05-14T01:41:11.896Z,3.58
2019-05-14T01:43:41.951Z,3.60
2019-05-14T01:46:12.191Z,3.27
2019-05-14T01:48:41.922Z,2.87
2019-05-14T01:51:11.930Z,3.77
2019-05-14T01:53:41.841Z,3.08
2019-05-14T01:56:11.996Z,3.75
2019-05-14T01:58:41.894Z,3.45
2019-05-14T02:01:12.034Z,3.40
2019-05-14T02:03:41.584Z,3.55
2019-05-14T02:06:11.894Z,3.50
2019-05-14T02:08:41.567Z,3.47
2019-05-14T02:11:12.056Z,3.58
2019-05-14T02:13:41.708Z,3.92
2019-05-14T02:16:12.997Z,4.10
2019-05-14T02:18:42.340Z,3.47
2019-05-14T02:21:11.933Z,3.33
2019-05-14T02:23:42.035Z,3.87
2019-05-14T02:26:11.601Z,3.70
2019-05-14T02:28:42.085Z,3.90
2019-05-14T02:31:11.647Z,3.80
2019-05-14T02:33:41.166Z,3.70
2019-05-14T02:36:10.750Z,3.75
2019-05-14T02:38:40.380Z,3.80
2019-05-14T02:41:10.165Z,3.35
2019-05-14T02:43:40.932Z,3.72
2019-05-14T02:46:16.681Z,3.95
2019-05-14T02:48:41.832Z,3.87
2019-05-14T02:51:11.340Z,3.60
2019-05-14T02:53:40.786Z,3.90
2019-05-14T02:56:12.023Z,3.62
2019-05-14T02:58:41.462Z,3.70
2019-05-14T03:01:10.919Z,3.92
2019-05-14T03:03:40.576Z,4.03
2019-05-14T03:06:10.141Z,3.98
2019-05-14T03:08:39.610Z,4.58
2019-05-14T03:11:09.592Z,3.72
2019-05-14T03:13:40.040Z,3.90
2019-05-14T03:16:22.186Z,3.77
2019-05-14T03:18:41.095Z,3.87
2019-05-14T03:21:10.519Z,4.03
2019-05-14T03:23:40.655Z,4.10
2019-05-14T03:26:10.081Z,4.78
2019-05-14T03:28:40.163Z,4.42
2019-05-14T03:31:12.844Z,4.50
2019-05-14T03:33:43.919Z,4.12
2019-05-14T03:36:17.838Z,4.20
2019-05-14T03:38:43.345Z,4.55
2019-05-14T03:41:14.298Z,4.53
2019-05-14T03:43:43.916Z,4.62
2019-05-14T03:46:13.424Z,4.37
2019-05-14T03:48:43.021Z,4.92
2019-05-14T03:51:12.521Z,4.35
2019-05-14T03:53:55.857Z,4.45
2019-05-14T03:56:13.484Z,4.20
2019-05-14T03:58:44.522Z,4.15
2019-05-14T04:01:14.712Z,4.47
2019-05-14T04:03:44.587Z,3.92
2019-05-14T04:06:15.265Z,4.55
2019-05-14T04:08:45.669Z,4.17
2019-05-14T04:11:20.161Z,4.58
2019-05-14T04:13:50.712Z,4.00
2019-05-14T04:16:23.430Z,4.37
2019-05-14T04:18:55.240Z,4.58
2019-05-14T04:21:29.496Z,4.75
2019-05-14T04:23:59.804Z,4.55
2019-05-14T04:26:30.614Z,4.85
2019-05-14T04:29:01.232Z,4.53
2019-05-14T04:31:32.879Z,4.50
2019-05-14T04:34:04.017Z,3.65
2019-05-14T04:36:33.515Z,4.47
2019-05-14T04:39:03.045Z,4.78
2019-05-14T04:41:32.500Z,5.62
2019-05-14T04:44:01.978Z,6.25
2019-05-14T04:46:31.735Z,5.70
2019-05-14T04:49:01.161Z,5.12
2019-05-14T04:51:30.800Z,4.22
2019-05-14T04:54:00.253Z,4.30
2019-05-14T04:56:30.334Z,4.30
2019-05-14T04:58:59.994Z,4.20
2019-05-14T05:01:29.778Z,4.00
2019-05-14T05:03:59.445Z,4.40
2019-05-14T05:06:29.392Z,4.20
2019-05-14T05:08:59.992Z,4.30
2019-05-14T05:11:30.709Z,4.42
2019-05-14T05:14:00.443Z,3.90
2019-05-14T05:16:29.925Z,4.80
2019-05-14T05:18:59.706Z,4.22
2019-05-14T05:21:29.233Z,4.15
2019-05-14T05:23:58.775Z,4.22
2019-05-14T05:26:28.711Z,4.15
2019-05-14T05:29:05.613Z,3.70
2019-05-14T05:31:29.348Z,4.15
2019-05-14T05:33:58.790Z,4.20
2019-05-14T05:36:29.008Z,4.03
2019-05-14T05:38:59.315Z,4.53
2019-05-14T05:41:28.992Z,4.50
2019-05-14T05:43:59.063Z,3.52
2019-05-14T05:46:28.733Z,3.08
2019-05-14T05:48:58.881Z,3.27
2019-05-14T05:51:28.894Z,3.12
2019-05-14T05:53:58.931Z,3.35
2019-05-14T05:56:28.830Z,2.92
2019-05-14T05:59:00.561Z,2.70
2019-05-14T06:01:42.108Z,2.60
2019-05-14T06:04:01.317Z,2.70
2019-05-14T06:06:30.763Z,2.27
2019-05-14T06:09:00.211Z,2.42
2019-05-14T06:11:29.663Z,2.12
2019-05-14T06:13:59.139Z,2.15
2019-05-14T06:16:29.025Z,2.12
2019-05-14T06:18:58.913Z,2.02
2019-05-14T06:21:29.243Z,2.15
2019-05-14T06:24:02.741Z,1.98
2019-05-14T06:26:30.085Z,2.12
2019-05-14T06:28:59.940Z,2.50
2019-05-14T06:31:29.635Z,2.02
2019-05-14T06:33:59.328Z,1.77
2019-05-14T06:36:29.234Z,1.82
2019-05-14T06:38:58.824Z,1.67
2019-05-14T06:41:28.567Z,1.62
2019-05-14T06:43:59.151Z,2.00
2019-05-14T06:46:28.768Z,1.90
2019-05-14T06:48:59.017Z,1.80
2019-05-14T06:51:29.072Z,2.05
2019-05-14T06:53:58.897Z,1.92
2019-05-14T06:56:28.442Z,1.95
2019-05-14T06:58:58.383Z,1.85
2019-05-14T07:01:29.207Z,1.85
2019-05-14T07:03:58.813Z,1.95
2019-05-14T07:06:29.026Z,2.45
2019-05-14T07:08:59.018Z,1.75
2019-05-14T07:11:29.226Z,1.50
2019-05-14T07:13:58.925Z,1.40
2019-05-14T07:16:28.834Z,1.47
2019-05-14T07:18:59.147Z,1.52
2019-05-14T07:21:29.320Z,1.72
2019-05-14T07:23:59.402Z,1.85
2019-05-14T07:26:29.687Z,1.85
2019-05-14T07:29:01.501Z,1.62
2019-05-14T07:31:30.948Z,1.32
2019-05-14T07:34:00.383Z,1.20
2019-05-14T07:36:29.862Z,1.45
2019-05-14T07:39:00.226Z,1.15
2019-05-14T07:41:29.901Z,0.98
2019-05-14T07:43:59.342Z,1.27
2019-05-14T07:46:28.821Z,1.30
2019-05-14T07:49:07.430Z,1.10
2019-05-14T07:51:29.443Z,1.37
2019-05-14T07:53:58.879Z,1.20
2019-05-14T07:56:29.248Z,1.20
2019-05-14T07:59:02.132Z,1.25
2019-05-14T08:01:30.214Z,1.37
2019-05-14T08:04:00.270Z,1.30
2019-05-14T08:06:29.796Z,1.57
2019-05-14T08:08:59.383Z,1.37
2019-05-14T08:11:28.886Z,0.93
2019-05-14T08:13:58.634Z,1.20
2019-05-14T08:16:28.867Z,1.20
2019-05-14T08:19:00.172Z,1.12
2019-05-14T08:21:29.930Z,1.22
2019-05-14T08:23:59.466Z,1.22
2019-05-14T08:26:29.477Z,1.15
2019-05-14T08:28:59.026Z,1.20
2019-05-14T08:31:29.231Z,1.22
2019-05-14T08:33:59.217Z,1.17
2019-05-14T08:36:28.798Z,1.20
2019-05-14T08:38:58.393Z,1.30
2019-05-14T08:41:28.809Z,1.10
2019-05-14T08:43:59.562Z,1.30
2019-05-14T08:46:29.248Z,1.50
2019-05-14T08:48:58.844Z,1.30
2019-05-14T08:51:29.679Z,1.45
2019-05-14T08:53:59.458Z,1.25
2019-05-14T08:56:28.880Z,1.22
2019-05-14T08:58:59.073Z,1.30
2019-05-14T09:01:29.296Z,1.20
2019-05-14T09:03:59.727Z,1.37
2019-05-14T09:06:29.520Z,1.30
2019-05-14T09:08:59.683Z,1.60
2019-05-14T09:11:35.736Z,1.60
2019-05-14T09:14:00.401Z,1.27
2019-05-14T09:16:41.681Z,1.92
2019-05-14T09:19:01.183Z,1.60
2019-05-14T09:21:30.677Z,1.60
2019-05-14T09:24:00.128Z,1.92
2019-05-14T09:26:29.577Z,2.10
2019-05-14T09:28:59.025Z,2.08
2019-05-14T09:31:29.637Z,2.47
2019-05-14T09:33:59.100Z,2.10
2019-05-14T09:36:29.118Z,2.08
2019-05-14T09:38:58.698Z,2.33
2019-05-14T09:41:30.803Z,2.45
2019-05-14T09:43:59.341Z,2.30
2019-05-14T09:46:29.051Z,2.58
2019-05-14T09:48:58.899Z,2.40
2019-05-14T09:51:28.926Z,2.98
2019-05-14T09:53:58.939Z,3.70
2019-05-14T09:56:29.224Z,3.10
2019-05-14T09:58:58.911Z,3.30
2019-05-14T10:01:28.352Z,3.25
2019-05-14T10:03:59.286Z,2.50
2019-05-14T10:06:29.050Z,1.92
2019-05-14T10:08:58.982Z,3.17
2019-05-14T10:11:28.942Z,3.15
2019-05-14T10:13:59.831Z,2.55
2019-05-14T10:16:29.550Z,2.90
2019-05-14T10:18:58.993Z,3.40
2019-05-14T10:21:29.303Z,2.90
2019-05-14T10:23:58.921Z,2.20
2019-05-14T10:26:28.961Z,2.37
2019-05-14T10:28:59.031Z,2.35
2019-05-14T10:31:29.207Z,2.22
2019-05-14T10:33:59.022Z,2.27
2019-05-14T10:36:30.059Z,2.10
2019-05-14T10:38:59.733Z,2.15
2019-05-14T10:41:29.388Z,1.98
2019-05-14T10:43:59.189Z,2.10
2019-05-14T10:46:29.434Z,2.27
2019-05-14T10:49:14.636Z,2.20
2019-05-14T10:51:30.150Z,2.90
2019-05-14T10:53:59.780Z,2.22
2019-05-14T10:56:29.918Z,2.25
2019-05-14T10:58:59.590Z,2.30
2019-05-14T11:01:29.060Z,2.50
2019-05-14T11:03:58.495Z,2.47
2019-05-14T11:06:29.296Z,2.90
2019-05-14T11:08:58.961Z,1.72
2019-05-14T11:13:55.273Z,2.90
2019-05-14T11:16:24.817Z,2.70
2019-05-14T11:18:57.370Z,2.65
2019-05-14T11:21:27.515Z,3.17
2019-05-14T11:23:58.549Z,2.70
2019-05-14T11:26:29.416Z,3.08
2019-05-14T11:28:59.100Z,2.98
2019-05-14T11:31:29.932Z,2.65
2019-05-14T11:33:59.714Z,2.75
2019-05-14T11:36:29.364Z,2.52
2019-05-14T11:39:03.430Z,2.90
2019-05-14T11:41:30.045Z,2.70
2019-05-14T11:43:59.560Z,3.08
2019-05-14T11:46:42.032Z,3.10
2019-05-14T11:49:00.255Z,2.83
2019-05-14T11:51:58.757Z,3.08
2019-05-14T11:54:01.006Z,2.70
2019-05-14T11:56:30.448Z,3.08
2019-05-14T11:58:59.914Z,2.95
2019-05-14T12:01:29.923Z,3.05
2019-05-14T12:03:59.864Z,3.02
2019-05-14T12:06:30.446Z,2.42
2019-05-14T12:09:00.145Z,3.02
2019-05-14T12:11:29.585Z,3.40
2019-05-14T12:14:00.060Z,3.08
2019-05-14T12:16:29.545Z,3.02
2019-05-14T12:18:59.200Z,3.05
2019-05-14T12:21:28.965Z,3.65
2019-05-14T12:24:04.582Z,3.40
2019-05-14T12:26:29.674Z,2.72
2019-05-14T12:28:59.544Z,3.12
2019-05-14T12:31:29.096Z,3.22
2019-05-14T12:33:58.522Z,2.98
2019-05-14T12:36:29.316Z,3.00
2019-05-14T12:38:59.259Z,3.83
2019-05-14T12:41:31.483Z,3.52
2019-05-14T12:44:00.976Z,3.10
2019-05-14T12:46:30.393Z,3.70
2019-05-14T12:48:59.908Z,3.10
2019-05-14T12:51:29.314Z,3.62
2019-05-14T12:53:58.771Z,3.30
2019-05-14T12:56:29.466Z,3.40
2019-05-14T12:58:59.030Z,3.10
2019-05-14T13:01:28.477Z,3.40
2019-05-14T13:03:59.253Z,3.10
2019-05-14T13:06:29.457Z,3.60
2019-05-14T13:08:59.018Z,3.05
2019-05-14T13:11:28.518Z,3.47
2019-05-14T13:13:58.750Z,3.80
2019-05-14T13:16:28.707Z,3.40
2019-05-14T13:18:59.795Z,3.47
2019-05-14T13:21:29.528Z,3.77
2019-05-14T13:23:58.987Z,3.92
2019-05-14T13:26:29.632Z,3.50
2019-05-14T13:28:59.272Z,4.10
2019-05-14T13:31:29.402Z,3.87
2019-05-14T13:33:59.579Z,2.90
2019-05-14T13:36:29.285Z,3.33
2019-05-14T13:38:59.739Z,3.72
2019-05-14T13:41:29.253Z,3.40
2019-05-14T13:43:59.048Z,2.98
2019-05-14T13:46:28.936Z,3.35
2019-05-14T13:48:59.156Z,3.30
2019-05-14T13:51:33.237Z,3.15
2019-05-14T13:54:00.181Z,3.62
2019-05-14T13:56:29.650Z,3.55
2019-05-14T13:58:59.310Z,3.50
2019-05-14T14:01:29.743Z,3.40
2019-05-14T14:04:10.311Z,2.72
2019-05-14T14:06:30.731Z,3.08
2019-05-14T14:09:00.195Z,3.47
2019-05-14T14:11:31.462Z,3.90
2019-05-14T14:14:00.839Z,3.75
2019-05-14T14:16:30.276Z,3.60
2019-05-14T14:19:03.533Z,3.87
2019-05-14T14:21:30.987Z,3.70
2019-05-14T14:24:00.438Z,3.33
2019-05-14T14:26:29.942Z,3.10
2019-05-14T14:29:00.093Z,3.37
2019-05-14T14:31:29.608Z,3.65
2019-05-14T14:33:59.055Z,2.58
2019-05-14T14:36:29.937Z,3.77
2019-05-14T14:38:59.655Z,3.40
2019-05-14T14:41:29.109Z,3.50
2019-05-14T14:43:58.551Z,3.58
2019-05-14T14:46:28.763Z,3.15
2019-05-14T14:49:02.708Z,3.00
2019-05-14T14:51:32.399Z,3.50
2019-05-14T14:54:10.679Z,3.33
2019-05-14T14:56:33.027Z,3.17
2019-05-14T14:59:02.487Z,3.30
2019-05-14T15:01:33.583Z,3.17
2019-05-14T15:04:03.116Z,3.62
2019-05-14T15:06:32.533Z,3.00
2019-05-14T15:09:01.971Z,3.10
2019-05-14T15:11:31.447Z,2.92
2019-05-14T15:14:00.889Z,2.92
2019-05-14T15:16:30.328Z,3.30
2019-05-14T15:18:59.786Z,3.27
2019-05-14T15:21:30.075Z,3.70
2019-05-14T15:24:10.111Z,3.25
2019-05-14T15:26:30.931Z,3.35
2019-05-14T15:29:00.388Z,2.90
2019-05-14T15:31:29.828Z,3.30
2019-05-14T15:33:59.531Z,2.90
2019-05-14T15:36:29.097Z,3.85
2019-05-14T15:38:59.081Z,3.92
2019-05-14T15:41:29.778Z,3.17
2019-05-14T15:43:59.394Z,3.33
2019-05-14T15:46:28.837Z,3.33
2019-05-14T15:48:59.503Z,3.30
2019-05-14T15:51:29.186Z,3.45
2019-05-14T15:54:11.602Z,3.37
2019-05-14T15:56:30.023Z,3.17
2019-05-14T15:59:01.457Z,3.33
2019-05-14T16:01:30.710Z,3.17
2019-05-14T16:04:00.153Z,3.42
2019-05-14T16:06:29.598Z,3.08
2019-05-14T16:08:59.155Z,3.17
2019-05-14T16:11:29.229Z,3.50
2019-05-14T16:13:58.789Z,3.08
2019-05-14T16:16:28.998Z,3.12
2019-05-14T16:18:58.551Z,3.15
2019-05-14T16:21:28.883Z,3.22
2019-05-14T16:23:58.914Z,3.40
2019-05-14T16:26:29.193Z,3.50
2019-05-14T16:28:59.434Z,3.20
2019-05-14T16:31:31.533Z,3.25
2019-05-14T16:34:00.653Z,3.08
2019-05-14T16:36:33.057Z,3.40
2019-05-14T16:39:02.546Z,3.02
2019-05-14T16:41:32.001Z,3.80
2019-05-14T16:44:01.835Z,3.22
2019-05-14T16:46:31.261Z,3.67
2019-05-14T16:49:01.933Z,3.50
2019-05-14T16:51:31.844Z,3.20
2019-05-14T16:54:01.540Z,3.98
2019-05-14T16:56:31.256Z,3.55
2019-05-14T16:59:02.286Z,3.42
2019-05-14T17:01:33.739Z,4.10
2019-05-14T17:04:03.760Z,3.90
2019-05-14T17:06:34.798Z,3.87
2019-05-14T17:09:08.847Z,3.58
2019-05-14T17:11:39.097Z,3.87
2019-05-14T17:14:08.897Z,3.83
2019-05-14T17:16:38.511Z,3.37
2019-05-14T17:19:09.625Z,3.65
2019-05-14T17:21:40.853Z,3.60
2019-05-14T17:24:10.293Z,3.27
2019-05-14T17:26:39.728Z,3.70
2019-05-14T17:29:09.198Z,3.30
2019-05-14T17:31:39.224Z,3.72
2019-05-14T17:34:08.815Z,3.60
2019-05-14T17:36:38.940Z,3.87
2019-05-14T17:39:09.830Z,3.80
2019-05-14T17:41:42.030Z,4.33
2019-05-14T17:44:10.545Z,3.27
2019-05-14T17:46:39.998Z,3.70
2019-05-14T17:49:09.434Z,3.67
2019-05-14T17:51:39.201Z,3.50
2019-05-14T17:54:09.209Z,4.00
2019-05-14T17:56:39.065Z,3.22
2019-05-14T17:59:08.720Z,3.47
2019-05-14T18:01:39.277Z,3.72
2019-05-14T18:04:09.158Z,4.08
2019-05-14T18:06:38.613Z,3.70
2019-05-14T18:09:09.133Z,4.10
2019-05-14T18:11:40.070Z,3.65
2019-05-14T18:14:11.921Z,3.87
2019-05-14T18:16:40.976Z,3.95
2019-05-14T18:19:10.433Z,4.10
2019-05-14T18:21:39.898Z,3.62
2019-05-14T18:24:09.360Z,3.47
2019-05-14T18:26:38.829Z,3.98
2019-05-14T18:29:08.738Z,3.17
2019-05-14T18:31:44.563Z,3.67
2019-05-14T18:34:09.508Z,3.55
2019-05-14T18:36:39.616Z,4.03
2019-05-14T18:39:09.466Z,4.42
2019-05-14T18:41:39.172Z,3.45
2019-05-14T18:44:08.768Z,3.50
2019-05-14T18:46:39.428Z,3.45
2019-05-14T18:49:08.952Z,3.50
2019-05-14T18:51:38.399Z,3.77
2019-05-14T18:54:08.069Z,3.40
2019-05-14T18:56:38.480Z,3.72
2019-05-14T18:59:08.917Z,3.02
2019-05-14T19:01:39.714Z,3.65
2019-05-14T19:04:09.383Z,3.35
2019-05-14T19:06:39.045Z,3.52
2019-05-14T19:09:10.676Z,3.50
2019-05-14T19:11:40.304Z,3.17
2019-05-14T19:14:09.810Z,3.30
2019-05-14T19:16:39.290Z,3.33
2019-05-14T19:19:08.733Z,3.27
2019-05-14T19:21:38.406Z,3.85
2019-05-14T19:24:09.039Z,3.35
2019-05-14T19:26:40.383Z,3.20
2019-05-14T19:29:09.727Z,3.27
2019-05-14T19:31:39.185Z,3.35
2019-05-14T19:34:08.659Z,3.30
2019-05-14T19:36:40.006Z,3.20
2019-05-14T19:39:09.524Z,3.60
2019-05-14T19:41:39.109Z,3.42
2019-05-14T19:44:11.544Z,3.60
2019-05-14T19:46:41.012Z,2.55
2019-05-14T19:49:10.440Z,3.65
2019-05-14T19:51:39.885Z,3.75
2019-05-14T19:54:09.344Z,3.58
2019-05-14T19:56:51.819Z,3.95
2019-05-14T19:59:09.993Z,3.80
2019-05-14T20:01:39.434Z,4.15
2019-05-14T20:04:09.601Z,3.98
2019-05-14T20:06:39.134Z,3.98
2019-05-14T20:09:09.541Z,3.45
2019-05-14T20:11:39.881Z,3.77
2019-05-14T20:14:09.535Z,4.05
2019-05-14T20:16:39.345Z,4.10
2019-05-14T20:19:08.938Z,3.55
2019-05-14T20:21:38.936Z,3.87
2019-05-14T20:24:08.678Z,3.83
2019-05-14T20:26:38.951Z,4.12
2019-05-14T20:29:08.988Z,4.65
2019-05-14T20:31:39.103Z,4.03
2019-05-14T20:34:08.599Z,4.45
2019-05-14T20:36:39.029Z,3.90
2019-05-14T20:39:08.881Z,4.30
2019-05-14T20:41:38.681Z,4.40
2019-05-14T20:44:08.209Z,3.85
2019-05-14T20:46:38.321Z,4.00
2019-05-14T20:49:08.821Z,4.20
2019-05-14T20:51:39.056Z,4.03
2019-05-14T20:54:08.962Z,4.33
2019-05-14T20:56:40.205Z,3.25
2019-05-14T20:59:09.791Z,4.50
2019-05-14T21:01:39.317Z,3.80
2019-05-14T21:04:09.142Z,4.30
2019-05-14T21:06:39.181Z,3.90
2019-05-14T21:09:08.761Z,4.33
2019-05-14T21:11:38.623Z,3.80
2019-05-14T21:14:08.925Z,4.17
2019-05-14T21:16:39.315Z,4.08
2019-05-14T21:19:09.191Z,4.03
2019-05-14T21:21:38.680Z,4.08
2019-05-14T21:24:08.840Z,4.00
2019-05-14T21:26:40.057Z,3.30
2019-05-14T21:29:09.813Z,4.30
2019-05-14T21:31:39.325Z,3.98
2019-05-14T21:34:08.850Z,4.15
2019-05-14T21:36:39.079Z,4.00
2019-05-14T21:39:08.730Z,4.25
2019-05-14T21:41:38.763Z,3.60
2019-05-14T21:44:08.741Z,3.87
2019-05-14T21:46:39.698Z,4.75
2019-05-14T21:49:11.135Z,4.37
2019-05-14T21:51:40.847Z,4.58
2019-05-14T21:54:10.367Z,4.20
2019-05-14T21:56:39.855Z,4.50
2019-05-14T21:59:09.733Z,4.53
2019-05-14T22:01:39.696Z,4.20
2019-05-14T22:04:11.714Z,4.80
2019-05-14T22:06:41.224Z,4.53
2019-05-14T22:09:11.572Z,4.67
2019-05-14T22:11:41.048Z,4.55
2019-05-14T22:14:10.538Z,4.70
2019-05-14T22:16:40.029Z,4.62
2019-05-14T22:19:09.666Z,4.20
2019-05-14T22:21:41.913Z,4.67
2019-05-14T22:24:10.370Z,4.55
2019-05-14T22:26:39.872Z,4.92
2019-05-14T22:29:09.347Z,4.67
2019-05-14T22:31:38.967Z,4.17
2019-05-14T22:34:08.990Z,4.65
2019-05-14T22:36:38.927Z,4.50
2019-05-14T22:39:08.621Z,4.25
2019-05-14T22:41:38.465Z,4.37
2019-05-14T22:44:09.616Z,4.40
2019-05-14T22:46:40.317Z,4.75
2019-05-14T22:49:10.037Z,4.35
2019-05-14T22:51:39.547Z,4.33
2019-05-14T22:54:09.035Z,4.45
2019-05-14T22:56:39.156Z,4.83
2019-05-14T22:59:08.796Z,4.58
2019-05-14T23:01:38.829Z,4.78
2019-05-14T23:04:09.078Z,4.47
2019-05-14T23:06:38.787Z,4.92
2019-05-14T23:09:09.093Z,4.15
2019-05-14T23:11:38.867Z,5.05
2019-05-14T23:14:08.376Z,5.15
2019-05-14T23:16:41.651Z,4.62
2019-05-14T23:19:09.132Z,5.10
2019-05-14T23:21:39.215Z,4.20
2019-05-14T23:24:09.346Z,3.87
2019-05-14T23:26:38.863Z,4.67
2019-05-14T23:29:08.373Z,5.33
2019-05-14T23:31:38.665Z,5.08
2019-05-14T23:34:08.409Z,4.72
2019-05-14T23:36:38.804Z,4.58
2019-05-14T23:39:09.175Z,4.90
2019-05-14T23:41:38.841Z,5.08
2019-05-14T23:44:08.572Z,5.00
2019-05-14T23:46:38.170Z,4.62
2019-05-14T23:49:08.922Z,4.53
2019-05-14T23:51:38.706Z,5.03
2019-05-14T23:54:08.955Z,4.78
2019-05-14T23:56:38.709Z,5.22
2019-05-14T23:59:09.337Z,4.75
