createdAt,value
2023-10-06T00:01:04.838Z,13.86
2023-10-06T00:03:31.654Z,13.95
2023-10-06T00:05:58.549Z,13.91
2023-10-06T00:08:33.205Z,13.80
2023-10-06T00:11:12.069Z,13.81
2023-10-06T00:13:39.403Z,13.78
2023-10-06T00:16:09.268Z,13.75
2023-10-06T00:18:39.596Z,13.72
2023-10-06T00:21:15.284Z,13.78
2023-10-06T00:23:46.104Z,13.73
2023-10-06T00:26:17.084Z,13.73
2023-10-06T00:28:48.309Z,13.69
2023-10-06T00:31:15.323Z,13.66
2023-10-06T00:33:44.340Z,13.66
2023-10-06T00:36:14.167Z,13.65
2023-10-06T00:38:48.560Z,13.65
2023-10-06T00:41:16.185Z,13.68
2023-10-06T00:43:48.017Z,13.73
2023-10-06T00:46:16.110Z,13.70
2023-10-06T00:48:45.693Z,13.66
2023-10-06T00:51:20.438Z,13.60
2023-10-06T00:53:48.149Z,13.58
2023-10-06T00:56:18.441Z,13.62
2023-10-06T00:58:46.103Z,13.62
2023-10-06T01:01:20.879Z,13.65
2023-10-06T01:04:07.293Z,13.70
2023-10-06T01:06:37.902Z,13.71
2023-10-06T01:09:16.811Z,13.71
2023-10-06T01:11:52.285Z,13.73
2023-10-06T01:14:27.218Z,13.70
2023-10-06T01:17:05.484Z,13.72
2023-10-06T01:19:35.868Z,13.73
2023-10-06T01:22:25.793Z,13.72
2023-10-06T01:24:56.330Z,13.69
2023-10-06T01:27:29.117Z,13.67
2023-10-06T01:30:15.241Z,13.61
2023-10-06T01:32:45.951Z,13.57
2023-10-06T01:35:19.168Z,13.57
2023-10-06T01:37:48.903Z,13.58
2023-10-06T01:40:24.973Z,13.53
2023-10-06T01:42:52.654Z,13.44
2023-10-06T01:45:22.958Z,13.44
2023-10-06T01:48:22.495Z,13.40
2023-10-06T01:50:55.935Z,13.41
2023-10-06T01:53:23.205Z,13.43
2023-10-06T01:55:53.106Z,13.45
2023-10-06T01:58:20.463Z,13.41
2023-10-06T02:00:49.686Z,13.44
2023-10-06T02:03:22.816Z,13.39
2023-10-06T02:05:56.051Z,13.42
2023-10-06T02:08:24.702Z,13.41
2023-10-06T02:10:52.060Z,13.36
2023-10-06T02:13:22.402Z,13.35
2023-10-06T02:16:00.236Z,13.33
2023-10-06T02:18:37.872Z,13.28
2023-10-06T02:21:24.972Z,13.21
2023-10-06T02:23:52.577Z,13.21
2023-10-06T02:26:19.547Z,13.19
2023-10-06T02:28:50.464Z,13.14
2023-10-06T02:31:22.902Z,13.14
2023-10-06T02:33:52.351Z,13.16
2023-10-06T02:36:19.501Z,13.17
2023-10-06T02:38:50.238Z,13.13
2023-10-06T02:41:22.108Z,13.18
2023-10-06T02:43:50.520Z,13.21
2023-10-06T02:46:17.861Z,13.18
2023-10-06T02:48:50.806Z,13.13
2023-10-06T02:51:20.111Z,13.14
2023-10-06T02:53:52.243Z,13.13
2023-10-06T02:56:29.722Z,13.12
2023-10-06T02:59:00.844Z,13.05
2023-10-06T03:01:27.790Z,13.00
2023-10-06T03:04:07.194Z,13.02
2023-10-06T03:06:34.698Z,13.04
2023-10-06T03:09:08.559Z,13.06
2023-10-06T03:11:35.827Z,13.01
2023-10-06T03:14:04.498Z,12.96
2023-10-06T03:16:33.718Z,12.90
2023-10-06T03:19:01.235Z,12.77
2023-10-06T03:21:31.853Z,12.72
2023-10-06T03:23:59.603Z,12.61
2023-10-06T03:26:26.650Z,12.65
2023-10-06T03:28:54.670Z,12.59
2023-10-06T03:31:22.193Z,12.56
2023-10-06T03:33:56.215Z,12.55
2023-10-06T03:36:39.572Z,12.48
2023-10-06T03:39:12.980Z,12.47
2023-10-06T03:41:45.360Z,12.41
2023-10-06T03:44:13.789Z,12.34
2023-10-06T03:46:41.254Z,12.28
2023-10-06T03:49:09.483Z,12.24
2023-10-06T03:51:40.484Z,12.18
2023-10-06T03:54:09.272Z,12.02
2023-10-06T03:56:36.158Z,11.99
2023-10-06T03:59:13.867Z,11.89
2023-10-06T04:01:43.758Z,11.81
2023-10-06T04:04:10.790Z,11.79
2023-10-06T04:06:38.774Z,11.74
2023-10-06T04:09:06.788Z,11.69
2023-10-06T04:11:35.452Z,11.67
2023-10-06T04:14:02.729Z,11.59
2023-10-06T04:16:29.576Z,11.54
2023-10-06T04:18:56.398Z,11.51
2023-10-06T04:21:25.585Z,11.53
2023-10-06T04:23:52.459Z,11.52
2023-10-06T04:26:19.532Z,11.39
2023-10-06T04:28:48.207Z,11.36
2023-10-06T04:31:17.076Z,11.30
2023-10-06T04:33:45.047Z,11.34
2023-10-06T04:36:14.240Z,11.29
2023-10-06T04:38:41.744Z,11.17
2023-10-06T04:41:10.795Z,11.10
2023-10-06T04:43:45.368Z,11.06
2023-10-06T04:46:13.436Z,11.07
2023-10-06T04:48:40.255Z,10.98
2023-10-06T04:51:10.407Z,10.95
2023-10-06T04:53:37.705Z,10.93
2023-10-06T04:56:06.244Z,10.99
2023-10-06T04:58:33.357Z,10.98
2023-10-06T05:01:09.049Z,10.96
2023-10-06T05:03:46.338Z,10.92
2023-10-06T05:06:18.735Z,10.86
2023-10-06T05:08:49.645Z,10.84
2023-10-06T05:11:21.710Z,10.79
2023-10-06T05:13:54.030Z,10.80
2023-10-06T05:16:24.195Z,10.79
2023-10-06T05:18:51.826Z,10.72
2023-10-06T05:21:21.113Z,10.73
2023-10-06T05:23:48.171Z,10.74
2023-10-06T05:26:16.786Z,10.75
2023-10-06T05:28:44.932Z,10.71
2023-10-06T05:31:12.584Z,10.74
2023-10-06T05:33:42.130Z,10.75
2023-10-06T05:36:13.324Z,10.80
2023-10-06T05:38:40.892Z,10.79
2023-10-06T05:41:12.964Z,10.87
2023-10-06T05:43:40.669Z,10.90
2023-10-06T05:46:07.805Z,10.98
2023-10-06T05:48:35.708Z,11.06
2023-10-06T05:51:06.763Z,11.10
2023-10-06T05:53:40.466Z,11.13
2023-10-06T05:56:08.960Z,11.10
2023-10-06T05:58:38.435Z,11.21
2023-10-06T06:01:11.859Z,11.33
2023-10-06T06:03:47.374Z,11.49
2023-10-06T06:06:23.785Z,11.70
2023-10-06T06:08:52.350Z,11.81
2023-10-06T06:11:19.175Z,11.98
2023-10-06T06:13:52.718Z,12.09
2023-10-06T06:16:22.961Z,12.09
2023-10-06T06:18:50.200Z,12.10
2023-10-06T06:21:17.820Z,12.18
2023-10-06T06:23:47.645Z,12.25
2023-10-06T06:26:18.368Z,12.30
2023-10-06T06:28:46.035Z,12.97
2023-10-06T06:31:19.561Z,13.97
2023-10-06T06:33:57.850Z,14.51
2023-10-06T06:36:26.698Z,14.79
2023-10-06T06:38:56.882Z,15.47
2023-10-06T06:41:23.739Z,15.79
2023-10-06T06:43:50.862Z,16.29
2023-10-06T06:46:18.533Z,16.83
2023-10-06T06:48:47.997Z,17.06
2023-10-06T06:51:15.017Z,17.59
2023-10-06T06:53:41.819Z,17.32
2023-10-06T06:56:12.034Z,16.76
2023-10-06T06:58:39.467Z,16.76
2023-10-06T07:01:08.030Z,16.38
2023-10-06T07:03:34.929Z,16.12
2023-10-06T07:06:01.712Z,15.59
2023-10-06T07:08:28.847Z,15.14
2023-10-06T07:10:56.068Z,14.92
2023-10-06T07:13:23.589Z,14.94
2023-10-06T07:15:51.100Z,14.95
2023-10-06T07:18:20.393Z,14.85
2023-10-06T07:20:49.194Z,14.95
2023-10-06T07:23:16.043Z,14.89
2023-10-06T07:25:44.365Z,14.78
2023-10-06T07:28:13.578Z,14.75
2023-10-06T07:30:40.805Z,15.00
2023-10-06T07:33:07.821Z,15.47
2023-10-06T07:35:45.225Z,15.52
2023-10-06T07:38:12.517Z,15.51
2023-10-06T07:40:39.880Z,15.71
2023-10-06T07:43:08.419Z,15.76
2023-10-06T07:45:35.607Z,15.76
2023-10-06T07:48:02.578Z,15.89
2023-10-06T07:50:30.318Z,16.38
2023-10-06T07:52:58.507Z,17.13
2023-10-06T07:55:25.337Z,18.71
2023-10-06T07:57:52.515Z,19.78
2023-10-06T08:00:40.108Z,19.83
2023-10-06T08:03:11.100Z,19.74
2023-10-06T08:05:39.335Z,19.99
2023-10-06T08:08:06.355Z,21.32
2023-10-06T08:10:33.781Z,22.62
2023-10-06T08:13:03.998Z,23.44
2023-10-06T08:15:33.899Z,23.68
2023-10-06T08:18:01.611Z,23.74
2023-10-06T08:20:29.166Z,23.08
2023-10-06T08:22:58.131Z,23.13
2023-10-06T08:25:26.782Z,24.35
2023-10-06T08:27:54.290Z,24.10
2023-10-06T08:30:21.596Z,25.65
2023-10-06T08:32:51.568Z,25.91
2023-10-06T08:35:18.882Z,25.78
2023-10-06T08:37:47.235Z,26.23
2023-10-06T08:40:20.471Z,26.46
2023-10-06T08:42:52.748Z,26.56
2023-10-06T08:45:23.502Z,26.24
2023-10-06T08:50:24.168Z,24.20
2023-10-06T08:52:55.451Z,26.06
2023-10-06T08:55:26.864Z,26.12
2023-10-06T08:57:54.358Z,25.13
2023-10-06T09:00:25.209Z,24.48
2023-10-06T09:02:56.219Z,25.63
2023-10-06T09:05:23.770Z,25.98
2023-10-06T09:08:08.219Z,26.33
2023-10-06T09:10:36.893Z,26.41
2023-10-06T09:13:06.001Z,25.86
2023-10-06T09:15:34.146Z,26.88
2023-10-06T09:18:01.086Z,25.80
2023-10-06T09:20:33.632Z,25.78
2023-10-06T09:23:00.714Z,26.35
2023-10-06T09:25:27.885Z,26.57
2023-10-06T09:28:06.019Z,28.23
2023-10-06T09:30:51.329Z,28.91
2023-10-06T09:33:18.747Z,29.00
2023-10-06T09:35:45.626Z,29.98
2023-10-06T09:38:15.169Z,29.55
2023-10-06T09:40:45.935Z,29.72
2023-10-06T09:43:17.119Z,30.14
2023-10-06T09:45:44.448Z,29.99
2023-10-06T09:48:16.940Z,31.34
2023-10-06T09:50:47.407Z,30.78
2023-10-06T09:53:14.285Z,31.12
2023-10-06T09:55:44.189Z,31.31
2023-10-06T09:58:11.229Z,31.80
2023-10-06T10:00:42.133Z,31.61
2023-10-06T10:03:11.023Z,31.11
2023-10-06T10:05:39.540Z,31.29
2023-10-06T10:08:09.717Z,32.12
2023-10-06T10:10:40.055Z,31.53
2023-10-06T10:13:28.587Z,31.78
2023-10-06T10:16:27.030Z,31.62
2023-10-06T10:19:09.072Z,32.05
2023-10-06T10:21:38.257Z,32.42
2023-10-06T10:26:41.278Z,32.88
2023-10-06T10:29:14.284Z,32.67
2023-10-06T10:31:59.702Z,32.80
2023-10-06T10:34:27.761Z,33.29
2023-10-06T10:36:54.700Z,34.13
2023-10-06T10:39:23.250Z,33.63
2023-10-06T10:41:50.057Z,34.03
2023-10-06T10:44:26.664Z,33.85
2023-10-06T10:46:55.078Z,32.84
2023-10-06T10:49:24.131Z,33.81
2023-10-06T10:51:57.220Z,33.02
2023-10-06T10:54:35.048Z,31.90
2023-10-06T10:57:15.133Z,33.30
2023-10-06T11:00:02.086Z,34.33
2023-10-06T11:02:36.925Z,34.53
2023-10-06T11:05:05.668Z,34.19
2023-10-06T11:07:32.492Z,34.09
2023-10-06T11:09:59.361Z,34.97
2023-10-06T11:12:27.180Z,34.49
2023-10-06T11:14:56.847Z,34.06
2023-10-06T11:17:26.095Z,33.75
2023-10-06T11:20:05.635Z,34.13
2023-10-06T11:22:34.450Z,35.10
2023-10-06T11:25:04.922Z,35.47
2023-10-06T11:27:31.763Z,34.80
2023-10-06T11:29:59.512Z,36.34
2023-10-06T11:32:29.469Z,35.02
2023-10-06T11:34:56.646Z,33.01
2023-10-06T11:37:26.459Z,33.98
2023-10-06T11:39:55.193Z,35.47
2023-10-06T11:42:25.010Z,35.08
2023-10-06T11:44:55.033Z,34.48
2023-10-06T11:47:28.709Z,34.50
2023-10-06T11:50:04.045Z,35.10
2023-10-06T11:52:31.194Z,34.74
2023-10-06T11:54:59.926Z,35.17
2023-10-06T11:57:48.474Z,35.52
2023-10-06T12:00:18.613Z,33.94
2023-10-06T12:02:51.526Z,35.38
2023-10-06T12:05:20.257Z,35.55
2023-10-06T12:07:53.994Z,35.51
2023-10-06T12:10:22.521Z,35.27
2023-10-06T12:12:53.342Z,35.21
2023-10-06T12:15:20.487Z,35.28
2023-10-06T12:17:48.680Z,35.49
2023-10-06T12:20:15.588Z,36.05
2023-10-06T12:22:44.059Z,35.98
2023-10-06T12:25:16.174Z,36.10
2023-10-06T12:27:45.215Z,35.95
2023-10-06T12:30:14.589Z,34.18
2023-10-06T12:32:43.164Z,34.82
2023-10-06T12:35:11.074Z,34.25
2023-10-06T12:37:44.671Z,34.56
2023-10-06T12:40:12.785Z,34.48
2023-10-06T12:42:40.093Z,33.79
2023-10-06T12:45:09.556Z,33.15
2023-10-06T12:47:37.358Z,33.54
2023-10-06T12:50:06.593Z,33.47
2023-10-06T12:52:35.501Z,35.27
2023-10-06T12:55:06.968Z,33.97
2023-10-06T12:57:36.221Z,33.58
2023-10-06T13:00:04.532Z,34.93
2023-10-06T13:02:33.576Z,34.84
2023-10-06T13:05:10.287Z,34.85
2023-10-06T13:07:37.507Z,34.69
2023-10-06T13:10:07.959Z,34.67
2023-10-06T13:12:40.715Z,34.56
2023-10-06T13:15:17.842Z,34.24
2023-10-06T13:17:47.088Z,33.43
2023-10-06T13:20:17.656Z,34.10
2023-10-06T13:22:48.909Z,34.14
2023-10-06T13:25:15.987Z,33.22
2023-10-06T13:27:49.062Z,33.63
2023-10-06T13:30:18.290Z,31.73
2023-10-06T13:32:49.378Z,33.10
2023-10-06T13:35:20.586Z,32.22
2023-10-06T13:37:50.936Z,33.20
2023-10-06T13:40:19.236Z,33.62
2023-10-06T13:42:49.979Z,32.13
2023-10-06T13:45:24.461Z,32.96
2023-10-06T13:47:56.761Z,32.10
2023-10-06T13:50:28.531Z,33.16
2023-10-06T13:52:56.780Z,33.10
2023-10-06T13:55:28.542Z,32.59
2023-10-06T13:57:56.595Z,31.87
2023-10-06T14:00:31.273Z,32.54
2023-10-06T14:03:04.705Z,32.27
2023-10-06T14:05:34.993Z,31.88
2023-10-06T14:08:05.900Z,31.75
2023-10-06T14:10:37.117Z,31.94
2023-10-06T14:13:34.754Z,30.49
2023-10-06T14:16:01.954Z,30.93
2023-10-06T14:18:33.549Z,31.25
2023-10-06T14:21:07.149Z,30.18
2023-10-06T14:23:37.472Z,29.63
2023-10-06T14:26:10.596Z,29.13
2023-10-06T14:28:38.196Z,28.63
2023-10-06T14:31:21.254Z,28.51
2023-10-06T14:33:59.141Z,28.00
2023-10-06T14:36:27.668Z,26.79
2023-10-06T14:39:12.916Z,26.14
2023-10-06T14:41:57.630Z,25.97
2023-10-06T14:44:43.489Z,24.92
2023-10-06T14:47:11.490Z,24.99
2023-10-06T14:49:45.392Z,25.15
2023-10-06T14:52:12.492Z,25.13
2023-10-06T14:54:39.886Z,25.00
2023-10-06T14:57:06.948Z,25.20
2023-10-06T14:59:34.057Z,25.08
2023-10-06T15:02:08.415Z,24.85
2023-10-06T15:04:36.667Z,24.55
2023-10-06T15:07:03.746Z,24.01
2023-10-06T15:09:33.416Z,23.56
2023-10-06T15:12:03.648Z,23.03
2023-10-06T15:14:30.717Z,22.32
2023-10-06T15:17:00.968Z,21.60
2023-10-06T15:19:28.120Z,21.27
2023-10-06T15:21:56.465Z,21.00
2023-10-06T15:24:23.630Z,20.82
2023-10-06T15:26:51.684Z,20.48
2023-10-06T15:29:22.454Z,20.14
2023-10-06T15:31:50.581Z,19.95
2023-10-06T15:34:20.734Z,19.88
2023-10-06T15:36:48.296Z,19.67
2023-10-06T15:39:19.317Z,19.38
2023-10-06T15:41:50.536Z,18.97
2023-10-06T15:44:18.613Z,18.94
2023-10-06T15:46:46.477Z,18.78
2023-10-06T15:49:17.457Z,18.65
2023-10-06T15:51:48.204Z,18.40
2023-10-06T15:54:17.182Z,18.27
2023-10-06T15:56:44.882Z,18.24
2023-10-06T15:59:16.479Z,18.12
2023-10-06T16:01:45.251Z,17.80
2023-10-06T16:04:14.897Z,17.55
2023-10-06T16:06:44.166Z,17.41
2023-10-06T16:09:11.696Z,17.26
2023-10-06T16:11:41.835Z,17.01
2023-10-06T16:14:08.876Z,16.91
2023-10-06T16:16:38.912Z,16.96
2023-10-06T16:19:05.974Z,16.87
2023-10-06T16:21:34.139Z,16.76
2023-10-06T16:24:02.735Z,16.58
2023-10-06T16:26:31.520Z,16.42
2023-10-06T16:28:59.440Z,16.29
2023-10-06T16:31:30.597Z,16.19
2023-10-06T16:33:59.841Z,16.25
2023-10-06T16:36:26.648Z,16.14
2023-10-06T16:38:53.538Z,16.07
2023-10-06T16:41:23.961Z,16.01
2023-10-06T16:43:57.540Z,15.88
2023-10-06T16:46:24.890Z,15.76
2023-10-06T16:48:52.527Z,15.66
2023-10-06T16:51:19.957Z,15.58
2023-10-06T16:53:49.566Z,15.64
2023-10-06T16:56:19.590Z,15.67
2023-10-06T16:58:47.356Z,15.54
2023-10-06T17:01:14.458Z,15.29
2023-10-06T17:03:41.391Z,15.16
2023-10-06T17:06:12.528Z,15.07
2023-10-06T17:08:41.217Z,14.98
2023-10-06T17:11:19.835Z,15.06
2023-10-06T17:13:47.086Z,14.97
2023-10-06T17:16:15.284Z,15.00
2023-10-06T17:18:45.187Z,14.95
2023-10-06T17:21:14.245Z,14.96
2023-10-06T17:23:41.627Z,14.84
2023-10-06T17:26:10.029Z,14.67
2023-10-06T17:28:36.896Z,14.53
2023-10-06T17:31:04.022Z,14.54
2023-10-06T17:33:31.397Z,14.50
2023-10-06T17:35:58.331Z,14.36
2023-10-06T17:38:25.506Z,14.27
2023-10-06T17:40:57.430Z,14.29
2023-10-06T17:43:26.004Z,14.21
2023-10-06T17:45:53.939Z,14.11
2023-10-06T17:48:20.797Z,14.15
2023-10-06T17:50:48.649Z,14.04
2023-10-06T17:53:16.785Z,14.16
2023-10-06T17:55:52.669Z,14.15
2023-10-06T17:58:19.918Z,13.97
2023-10-06T18:00:48.551Z,13.85
2023-10-06T18:03:18.361Z,13.80
2023-10-06T18:05:49.361Z,13.74
2023-10-06T18:08:17.699Z,13.67
2023-10-06T18:10:46.271Z,13.69
2023-10-06T18:13:13.455Z,13.78
2023-10-06T18:15:41.366Z,13.79
2023-10-06T18:18:09.106Z,13.68
2023-10-06T18:20:44.237Z,13.63
2023-10-06T18:23:15.078Z,13.66
2023-10-06T18:25:42.957Z,13.54
2023-10-06T18:28:14.018Z,13.49
2023-10-06T18:30:53.020Z,13.46
2023-10-06T18:33:20.995Z,13.44
2023-10-06T18:35:48.280Z,13.46
2023-10-06T18:38:15.112Z,13.41
2023-10-06T18:40:52.352Z,13.36
2023-10-06T18:43:19.337Z,13.23
2023-10-06T18:45:46.596Z,13.20
2023-10-06T18:48:14.693Z,13.28
2023-10-06T18:50:41.650Z,13.26
2023-10-06T18:53:09.361Z,13.30
2023-10-06T18:55:36.761Z,13.19
2023-10-06T18:58:04.696Z,13.14
2023-10-06T19:00:32.930Z,13.14
2023-10-06T19:03:00.522Z,13.10
2023-10-06T19:05:27.905Z,13.12
2023-10-06T19:07:55.790Z,13.07
2023-10-06T19:10:23.501Z,12.91
2023-10-06T19:12:51.884Z,12.89
2023-10-06T19:15:18.782Z,12.88
2023-10-06T19:17:45.682Z,12.89
2023-10-06T19:20:16.501Z,12.92
2023-10-06T19:22:47.182Z,12.94
2023-10-06T19:25:15.191Z,12.93
2023-10-06T19:27:44.404Z,12.96
2023-10-06T19:30:23.674Z,12.95
2023-10-06T19:32:58.673Z,12.79
2023-10-06T19:35:26.913Z,12.76
2023-10-06T19:37:54.363Z,12.68
2023-10-06T19:40:21.695Z,12.74
2023-10-06T19:42:49.113Z,12.77
2023-10-06T19:45:17.493Z,12.74
2023-10-06T19:47:44.408Z,12.66
2023-10-06T19:50:13.493Z,12.55
2023-10-06T19:52:41.605Z,12.53
2023-10-06T19:55:09.578Z,12.53
2023-10-06T19:57:37.325Z,12.52
2023-10-06T20:00:13.010Z,12.41
2023-10-06T20:02:41.941Z,12.36
2023-10-06T20:05:11.417Z,12.37
2023-10-06T20:07:38.312Z,12.46
2023-10-06T20:10:05.548Z,12.46
2023-10-06T20:12:33.467Z,12.25
2023-10-06T20:15:03.657Z,12.13
2023-10-06T20:17:31.856Z,12.24
2023-10-06T20:19:59.132Z,12.30
2023-10-06T20:22:27.259Z,12.22
2023-10-06T20:24:54.139Z,12.19
2023-10-06T20:27:22.693Z,12.10
2023-10-06T20:29:49.829Z,11.95
2023-10-06T20:32:16.912Z,11.95
2023-10-06T20:34:44.020Z,12.07
2023-10-06T20:37:11.163Z,11.97
2023-10-06T20:39:38.090Z,11.88
2023-10-06T20:42:05.022Z,11.91
2023-10-06T20:44:32.238Z,11.82
2023-10-06T20:46:59.204Z,11.73
2023-10-06T20:49:26.302Z,11.64
2023-10-06T20:51:53.167Z,11.66
2023-10-06T20:54:20.071Z,11.58
2023-10-06T20:56:47.036Z,11.57
2023-10-06T20:59:14.677Z,11.62
2023-10-06T21:01:43.298Z,11.55
2023-10-06T21:04:10.526Z,11.62
2023-10-06T21:06:38.772Z,11.60
2023-10-06T21:09:06.027Z,11.55
2023-10-06T21:11:39.731Z,11.55
2023-10-06T21:14:06.632Z,11.50
2023-10-06T21:16:33.628Z,11.45
2023-10-06T21:19:00.638Z,11.51
2023-10-06T21:21:27.514Z,11.54
2023-10-06T21:23:54.340Z,11.48
2023-10-06T21:26:26.070Z,11.41
2023-10-06T21:28:54.354Z,11.33
2023-10-06T21:31:21.377Z,11.22
2023-10-06T21:33:49.030Z,11.26
2023-10-06T21:36:20.092Z,11.23
2023-10-06T21:38:47.483Z,11.29
2023-10-06T21:41:15.407Z,11.23
2023-10-06T21:43:42.253Z,11.21
2023-10-06T21:46:09.579Z,11.22
2023-10-06T21:48:36.454Z,11.19
2023-10-06T21:51:03.306Z,11.15
2023-10-06T21:53:30.081Z,11.11
2023-10-06T21:55:57.514Z,11.07
2023-10-06T21:58:24.488Z,11.08
2023-10-06T22:00:57.090Z,11.02
2023-10-06T22:03:24.242Z,10.99
2023-10-06T22:05:51.093Z,11.02
2023-10-06T22:08:17.997Z,11.03
2023-10-06T22:10:44.996Z,11.07
2023-10-06T22:13:13.602Z,11.01
2023-10-06T22:15:40.693Z,11.07
2023-10-06T22:18:07.674Z,10.90
2023-10-06T22:20:34.734Z,10.86
2023-10-06T22:23:01.771Z,10.94
2023-10-06T22:25:28.751Z,11.01
2023-10-06T22:27:56.469Z,10.91
2023-10-06T22:30:27.134Z,10.76
2023-10-06T22:32:54.393Z,10.72
2023-10-06T22:35:21.625Z,10.76
2023-10-06T22:37:49.623Z,10.67
2023-10-06T22:40:19.521Z,10.60
2023-10-06T22:42:50.050Z,10.56
2023-10-06T22:45:20.021Z,10.58
2023-10-06T22:47:51.631Z,10.57
2023-10-06T22:50:20.360Z,10.60
2023-10-06T22:52:49.086Z,10.63
2023-10-06T22:55:17.909Z,10.66
2023-10-06T22:57:45.773Z,10.60
2023-10-06T23:00:18.270Z,10.66
2023-10-06T23:02:45.698Z,10.63
2023-10-06T23:05:12.807Z,10.59
2023-10-06T23:07:39.708Z,10.61
2023-10-06T23:10:08.361Z,10.58
2023-10-06T23:12:35.413Z,10.52
2023-10-06T23:15:02.495Z,10.46
2023-10-06T23:17:29.427Z,10.43
2023-10-06T23:20:01.879Z,10.40
2023-10-06T23:22:29.298Z,10.35
2023-10-06T23:25:02.329Z,10.38
2023-10-06T23:27:29.190Z,10.29
2023-10-06T23:29:56.260Z,10.25
2023-10-06T23:32:26.028Z,10.20
2023-10-06T23:34:52.896Z,10.23
2023-10-06T23:37:19.765Z,10.23
2023-10-06T23:39:50.981Z,10.26
2023-10-06T23:42:19.821Z,10.19
2023-10-06T23:44:49.134Z,10.18
2023-10-06T23:47:19.743Z,10.16
2023-10-06T23:49:49.276Z,10.03
2023-10-06T23:52:16.709Z,10.07
2023-10-06T23:54:48.020Z,10.06
2023-10-06T23:57:18.468Z,10.07
2023-10-06T23:59:49.425Z,10.04
