createdAt,value
2018-07-09T00:01:22.165Z,1012.63
2018-07-09T00:02:22.223Z,1012.61
2018-07-09T00:03:22.284Z,1012.60
2018-07-09T00:04:22.345Z,1012.62
2018-07-09T00:05:22.405Z,1012.61
2018-07-09T00:06:22.466Z,1012.64
2018-07-09T00:07:22.525Z,1012.63
2018-07-09T00:08:22.585Z,1012.60
2018-07-09T00:09:22.645Z,1012.59
2018-07-09T00:10:22.705Z,1012.59
2018-07-09T00:11:22.766Z,1012.61
2018-07-09T00:12:22.826Z,1012.62
2018-07-09T00:13:22.886Z,1012.63
2018-07-09T00:14:22.946Z,1012.63
2018-07-09T00:15:23.007Z,1012.65
2018-07-09T00:16:23.067Z,1012.61
2018-07-09T00:17:23.124Z,1012.65
2018-07-09T00:18:23.188Z,1012.67
2018-07-09T00:19:23.248Z,1012.65
2018-07-09T00:20:23.308Z,1012.64
2018-07-09T00:21:23.369Z,1012.65
2018-07-09T00:22:23.427Z,1012.68
2018-07-09T00:23:23.487Z,1012.67
2018-07-09T00:24:23.548Z,1012.64
2018-07-09T00:25:23.607Z,1012.64
2018-07-09T00:26:23.667Z,1012.61
2018-07-09T00:27:23.728Z,1012.61
2018-07-09T00:28:23.788Z,1012.63
2018-07-09T00:29:23.846Z,1012.59
2018-07-09T00:30:23.909Z,1012.62
2018-07-09T00:31:23.970Z,1012.61
2018-07-09T00:32:24.145Z,1012.62
2018-07-09T00:33:24.091Z,1012.61
2018-07-09T00:34:24.148Z,1012.63
2018-07-09T00:35:24.208Z,1012.61
2018-07-09T00:37:06.707Z,1012.57
2018-07-09T00:38:06.767Z,1012.58
2018-07-09T00:39:07.002Z,1012.57
2018-07-09T00:40:06.888Z,1012.57
2018-07-09T00:41:06.947Z,1012.58
2018-07-09T00:43:29.565Z,1012.59
2018-07-09T00:44:29.621Z,1012.59
2018-07-09T00:45:29.684Z,1012.58
2018-07-09T00:46:29.742Z,1012.59
2018-07-09T00:47:29.801Z,1012.63
2018-07-09T00:48:29.862Z,1012.56
2018-07-09T00:49:29.921Z,1012.60
2018-07-09T00:50:29.981Z,1012.58
2018-07-09T00:51:30.042Z,1012.58
2018-07-09T00:52:30.101Z,1012.64
2018-07-09T00:53:30.160Z,1012.63
2018-07-09T00:54:30.471Z,1012.62
2018-07-09T00:55:30.281Z,1012.68
2018-07-09T00:56:30.340Z,1012.62
2018-07-09T00:57:30.400Z,1012.65
2018-07-09T00:58:30.459Z,1012.71
2018-07-09T00:59:30.520Z,1012.69
2018-07-09T01:00:30.580Z,1012.70
2018-07-09T01:01:30.640Z,1012.69
2018-07-09T01:02:30.701Z,1012.73
2018-07-09T01:03:30.759Z,1012.69
2018-07-09T01:04:30.819Z,1012.68
2018-07-09T01:05:30.879Z,1012.69
2018-07-09T01:06:30.938Z,1012.69
2018-07-09T01:07:30.998Z,1012.67
2018-07-09T01:08:31.058Z,1012.67
2018-07-09T01:09:31.124Z,1012.66
2018-07-09T01:10:31.177Z,1012.69
2018-07-09T01:11:31.236Z,1012.70
2018-07-09T01:12:31.297Z,1012.67
2018-07-09T01:13:31.357Z,1012.62
2018-07-09T01:14:31.418Z,1012.65
2018-07-09T01:15:31.476Z,1012.64
2018-07-09T01:16:31.942Z,1012.62
2018-07-09T01:17:31.597Z,1012.61
2018-07-09T01:18:31.653Z,1012.62
2018-07-09T01:20:29.250Z,1012.54
2018-07-09T01:21:29.254Z,1012.56
2018-07-09T01:22:29.316Z,1012.52
2018-07-09T01:23:29.374Z,1012.55
2018-07-09T01:24:29.434Z,1012.55
2018-07-09T01:25:29.494Z,1012.55
2018-07-09T01:26:29.555Z,1012.55
2018-07-09T01:27:29.614Z,1012.51
2018-07-09T01:28:29.673Z,1012.56
2018-07-09T01:29:29.733Z,1012.55
2018-07-09T01:30:29.793Z,1012.56
2018-07-09T01:31:29.852Z,1012.55
2018-07-09T01:32:30.722Z,1012.51
2018-07-09T01:33:29.974Z,1012.54
2018-07-09T01:34:30.032Z,1012.53
2018-07-09T01:35:30.091Z,1012.51
2018-07-09T01:36:30.151Z,1012.53
2018-07-09T01:37:30.209Z,1012.52
2018-07-09T01:38:30.269Z,1012.49
2018-07-09T01:39:30.329Z,1012.50
2018-07-09T01:40:30.388Z,1012.50
2018-07-09T01:41:30.448Z,1012.50
2018-07-09T01:42:30.508Z,1012.53
2018-07-09T01:43:30.566Z,1012.54
2018-07-09T01:44:30.627Z,1012.52
2018-07-09T01:45:30.686Z,1012.50
2018-07-09T01:46:30.746Z,1012.51
2018-07-09T01:47:30.804Z,1012.49
2018-07-09T01:48:30.866Z,1012.48
2018-07-09T01:49:30.927Z,1012.48
2018-07-09T01:50:30.985Z,1012.51
2018-07-09T01:51:31.045Z,1012.49
2018-07-09T01:52:31.102Z,1012.50
2018-07-09T01:53:31.163Z,1012.50
2018-07-09T01:54:31.225Z,1012.46
2018-07-09T01:55:31.280Z,1012.43
2018-07-09T01:56:31.341Z,1012.47
2018-07-09T01:57:31.400Z,1012.44
2018-07-09T01:58:31.460Z,1012.41
2018-07-09T01:59:31.519Z,1012.39
2018-07-09T02:00:31.581Z,1012.44
2018-07-09T02:01:31.639Z,1012.43
2018-07-09T02:02:31.698Z,1012.48
2018-07-09T02:03:31.757Z,1012.46
2018-07-09T02:04:31.816Z,1012.47
2018-07-09T02:05:31.876Z,1012.45
2018-07-09T02:06:31.936Z,1012.47
2018-07-09T02:07:31.994Z,1012.45
2018-07-09T02:08:32.055Z,1012.47
2018-07-09T02:09:32.115Z,1012.45
2018-07-09T02:10:32.174Z,1012.43
2018-07-09T02:11:32.233Z,1012.43
2018-07-09T02:12:32.292Z,1012.46
2018-07-09T02:13:32.354Z,1012.42
2018-07-09T02:14:32.411Z,1012.45
2018-07-09T02:15:32.470Z,1012.48
2018-07-09T02:16:32.529Z,1012.48
2018-07-09T02:17:32.594Z,1012.49
2018-07-09T02:18:32.649Z,1012.50
2018-07-09T02:19:32.707Z,1012.51
2018-07-09T02:20:32.833Z,1012.47
2018-07-09T02:21:32.826Z,1012.52
2018-07-09T02:22:32.886Z,1012.52
2018-07-09T02:23:32.945Z,1012.49
2018-07-09T02:24:33.005Z,1012.44
2018-07-09T02:25:33.064Z,1012.46
2018-07-09T02:26:33.123Z,1012.43
2018-07-09T02:27:33.182Z,1012.46
2018-07-09T02:28:33.244Z,1012.44
2018-07-09T02:29:33.300Z,1012.52
2018-07-09T02:30:33.360Z,1012.46
2018-07-09T02:31:33.420Z,1012.49
2018-07-09T02:32:33.479Z,1012.49
2018-07-09T02:33:33.540Z,1012.54
2018-07-09T02:34:33.601Z,1012.54
2018-07-09T02:35:33.657Z,1012.55
2018-07-09T02:36:33.716Z,1012.57
2018-07-09T02:37:33.776Z,1012.54
2018-07-09T02:38:33.836Z,1012.60
2018-07-09T02:39:33.894Z,1012.60
2018-07-09T02:40:33.956Z,1012.59
2018-07-09T02:41:34.013Z,1012.56
2018-07-09T02:42:34.072Z,1012.55
2018-07-09T02:43:34.281Z,1012.56
2018-07-09T02:44:34.191Z,1012.54
2018-07-09T02:45:34.249Z,1012.54
2018-07-09T02:46:34.309Z,1012.55
2018-07-09T02:47:34.367Z,1012.56
2018-07-09T02:48:34.428Z,1012.56
2018-07-09T02:49:34.486Z,1012.54
2018-07-09T02:50:34.545Z,1012.57
2018-07-09T02:51:34.606Z,1012.54
2018-07-09T02:52:34.665Z,1012.56
2018-07-09T02:53:34.723Z,1012.56
2018-07-09T02:54:34.782Z,1012.57
2018-07-09T02:55:34.841Z,1012.61
2018-07-09T02:56:34.900Z,1012.63
2018-07-09T02:57:34.959Z,1012.68
2018-07-09T02:58:35.018Z,1012.67
2018-07-09T02:59:35.078Z,1012.65
2018-07-09T03:00:35.135Z,1012.65
2018-07-09T03:01:35.197Z,1012.61
2018-07-09T03:02:35.256Z,1012.57
2018-07-09T03:03:35.313Z,1012.60
2018-07-09T03:04:35.375Z,1012.59
2018-07-09T03:05:35.432Z,1012.65
2018-07-09T03:06:35.499Z,1012.66
2018-07-09T03:07:35.860Z,1012.68
2018-07-09T03:08:35.608Z,1012.68
2018-07-09T03:09:35.669Z,1012.70
2018-07-09T03:10:35.729Z,1012.70
2018-07-09T03:11:35.789Z,1012.72
2018-07-09T03:12:35.847Z,1012.73
2018-07-09T03:13:35.905Z,1012.76
2018-07-09T03:14:35.963Z,1012.75
2018-07-09T03:15:36.021Z,1012.79
2018-07-09T03:16:36.082Z,1012.76
2018-07-09T03:17:36.146Z,1012.76
2018-07-09T03:18:36.201Z,1012.74
2018-07-09T03:19:36.260Z,1012.75
2018-07-09T03:20:36.318Z,1012.78
2018-07-09T03:21:36.377Z,1012.76
2018-07-09T03:22:36.438Z,1012.72
2018-07-09T03:23:36.495Z,1012.77
2018-07-09T03:24:36.554Z,1012.72
2018-07-09T03:25:36.777Z,1012.72
2018-07-09T03:26:36.673Z,1012.67
2018-07-09T03:27:36.731Z,1012.71
2018-07-09T03:28:36.790Z,1012.71
2018-07-09T03:29:36.854Z,1012.76
2018-07-09T03:30:36.909Z,1012.76
2018-07-09T03:31:36.968Z,1012.71
2018-07-09T03:32:37.028Z,1012.72
2018-07-09T03:33:37.086Z,1012.66
2018-07-09T03:34:37.145Z,1012.68
2018-07-09T03:35:37.203Z,1012.69
2018-07-09T03:36:37.263Z,1012.71
2018-07-09T03:37:37.322Z,1012.72
2018-07-09T03:38:37.381Z,1012.74
2018-07-09T03:39:37.439Z,1012.75
2018-07-09T03:40:37.498Z,1012.73
2018-07-09T03:41:37.557Z,1012.73
2018-07-09T03:42:37.620Z,1012.74
2018-07-09T03:43:37.674Z,1012.78
2018-07-09T03:44:37.738Z,1012.77
2018-07-09T03:45:37.793Z,1012.78
2018-07-09T03:46:37.857Z,1012.79
2018-07-09T03:47:37.911Z,1012.83
2018-07-09T03:48:37.970Z,1012.83
2018-07-09T03:49:38.030Z,1012.78
2018-07-09T03:50:38.088Z,1012.79
2018-07-09T03:51:38.147Z,1012.77
2018-07-09T03:52:38.206Z,1012.80
2018-07-09T03:53:38.265Z,1012.81
2018-07-09T03:54:38.324Z,1012.80
2018-07-09T03:55:38.382Z,1012.77
2018-07-09T03:56:38.441Z,1012.81
2018-07-09T03:57:38.500Z,1012.79
2018-07-09T03:58:38.562Z,1012.82
2018-07-09T03:59:38.619Z,1012.80
2018-07-09T04:00:38.693Z,1012.85
2018-07-09T04:01:38.737Z,1012.83
2018-07-09T04:02:38.795Z,1012.83
2018-07-09T04:03:38.854Z,1012.83
2018-07-09T04:04:38.912Z,1012.80
2018-07-09T04:05:38.972Z,1012.80
2018-07-09T04:06:39.031Z,1012.82
2018-07-09T04:07:39.090Z,1012.82
2018-07-09T04:08:39.149Z,1012.84
2018-07-09T04:09:39.208Z,1012.83
2018-07-09T04:10:39.266Z,1012.86
2018-07-09T04:11:39.325Z,1012.83
2018-07-09T04:12:39.384Z,1012.82
2018-07-09T04:13:39.444Z,1012.82
2018-07-09T04:14:39.508Z,1012.83
2018-07-09T04:15:39.563Z,1012.84
2018-07-09T04:16:39.620Z,1012.83
2018-07-09T04:17:39.684Z,1012.83
2018-07-09T04:18:39.739Z,1012.87
2018-07-09T04:19:39.798Z,1012.86
2018-07-09T04:20:39.857Z,1012.89
2018-07-09T04:21:39.916Z,1012.90
2018-07-09T04:22:39.976Z,1012.95
2018-07-09T04:23:40.038Z,1012.93
2018-07-09T04:24:40.093Z,1012.96
2018-07-09T04:25:40.152Z,1013.01
2018-07-09T04:26:40.211Z,1012.99
2018-07-09T04:27:40.268Z,1013.00
2018-07-09T04:28:40.333Z,1013.01
2018-07-09T04:29:40.391Z,1012.98
2018-07-09T04:30:40.448Z,1012.99
2018-07-09T04:31:40.519Z,1013.01
2018-07-09T04:32:40.566Z,1013.00
2018-07-09T04:33:40.627Z,1013.01
2018-07-09T04:34:40.685Z,1013.05
2018-07-09T04:35:40.742Z,1013.00
2018-07-09T04:36:40.802Z,1013.01
2018-07-09T04:37:40.873Z,1012.95
2018-07-09T04:38:40.920Z,1012.96
2018-07-09T04:39:40.979Z,1012.90
2018-07-09T04:40:41.038Z,1012.90
2018-07-09T04:41:41.098Z,1012.87
2018-07-09T04:42:41.407Z,1012.88
2018-07-09T04:43:41.215Z,1012.86
2018-07-09T04:44:41.275Z,1012.85
2018-07-09T04:45:41.333Z,1012.90
2018-07-09T04:46:41.394Z,1012.89
2018-07-09T04:47:41.452Z,1012.94
2018-07-09T04:48:41.511Z,1012.95
2018-07-09T04:49:41.571Z,1012.96
2018-07-09T04:50:41.631Z,1012.91
2018-07-09T04:51:41.692Z,1012.90
2018-07-09T04:52:41.747Z,1012.85
2018-07-09T04:53:41.809Z,1012.84
2018-07-09T04:54:41.868Z,1012.83
2018-07-09T04:55:41.926Z,1012.86
2018-07-09T04:56:41.986Z,1012.83
2018-07-09T04:57:42.045Z,1012.87
2018-07-09T04:58:42.104Z,1012.84
2018-07-09T04:59:42.163Z,1012.87
2018-07-09T05:00:42.225Z,1012.87
2018-07-09T05:01:42.284Z,1012.89
2018-07-09T05:02:42.342Z,1012.88
2018-07-09T05:03:42.400Z,1012.87
2018-07-09T05:04:42.461Z,1012.93
2018-07-09T05:05:42.622Z,1012.91
2018-07-09T05:06:42.580Z,1012.93
2018-07-09T05:07:42.638Z,1012.92
2018-07-09T05:08:42.698Z,1012.91
2018-07-09T05:09:42.757Z,1012.93
2018-07-09T05:10:42.818Z,1012.95
2018-07-09T05:11:42.876Z,1012.94
2018-07-09T05:12:42.936Z,1012.96
2018-07-09T05:13:42.995Z,1012.87
2018-07-09T05:14:43.055Z,1012.90
2018-07-09T05:15:43.112Z,1012.90
2018-07-09T05:16:43.174Z,1012.89
2018-07-09T05:17:43.234Z,1012.89
2018-07-09T05:18:43.294Z,1012.94
2018-07-09T05:19:43.352Z,1012.90
2018-07-09T05:20:43.492Z,1012.92
2018-07-09T05:21:43.472Z,1012.90
2018-07-09T05:22:43.532Z,1012.91
2018-07-09T05:23:43.591Z,1012.90
2018-07-09T05:24:43.651Z,1012.93
2018-07-09T05:25:43.711Z,1012.94
2018-07-09T05:26:43.771Z,1012.94
2018-07-09T05:27:43.829Z,1012.94
2018-07-09T05:28:43.896Z,1012.87
2018-07-09T05:29:43.949Z,1012.89
2018-07-09T05:30:44.010Z,1012.90
2018-07-09T05:31:44.068Z,1012.92
2018-07-09T05:32:44.128Z,1012.93
2018-07-09T05:33:44.187Z,1012.96
2018-07-09T05:34:44.248Z,1012.95
2018-07-09T05:35:44.308Z,1012.93
2018-07-09T05:36:44.370Z,1012.89
2018-07-09T05:37:44.428Z,1012.89
2018-07-09T05:38:44.488Z,1012.84
2018-07-09T05:39:44.546Z,1012.82
2018-07-09T05:40:44.607Z,1012.83
2018-07-09T05:41:44.668Z,1012.85
2018-07-09T05:42:44.727Z,1012.85
2018-07-09T05:43:44.786Z,1012.85
2018-07-09T05:44:44.847Z,1012.86
2018-07-09T05:45:44.910Z,1012.82
2018-07-09T05:46:44.967Z,1012.84
2018-07-09T05:47:45.031Z,1012.81
2018-07-09T05:48:45.090Z,1012.82
2018-07-09T05:49:45.148Z,1012.82
2018-07-09T05:50:47.830Z,1012.83
2018-07-09T05:51:45.268Z,1012.82
2018-07-09T05:52:45.328Z,1012.83
2018-07-09T05:53:45.388Z,1012.83
2018-07-09T05:54:45.462Z,1012.79
2018-07-09T05:55:45.509Z,1012.81
2018-07-09T05:56:45.570Z,1012.78
2018-07-09T05:57:45.629Z,1012.80
2018-07-09T05:58:45.690Z,1012.79
2018-07-09T05:59:45.749Z,1012.80
2018-07-09T06:00:45.812Z,1012.80
2018-07-09T06:01:45.871Z,1012.74
2018-07-09T06:02:45.931Z,1012.74
2018-07-09T06:03:45.991Z,1012.70
2018-07-09T06:04:46.052Z,1012.69
2018-07-09T06:05:46.112Z,1012.69
2018-07-09T06:06:46.173Z,1012.71
2018-07-09T06:07:46.233Z,1012.75
2018-07-09T06:08:46.294Z,1012.74
2018-07-09T06:09:46.354Z,1012.76
2018-07-09T06:10:46.415Z,1012.75
2018-07-09T06:11:46.475Z,1012.70
2018-07-09T06:12:46.536Z,1012.69
2018-07-09T06:13:46.597Z,1012.68
2018-07-09T06:14:46.658Z,1012.67
2018-07-09T06:15:46.720Z,1012.67
2018-07-09T06:16:46.779Z,1012.63
2018-07-09T06:17:46.843Z,1012.63
2018-07-09T06:18:46.903Z,1012.60
2018-07-09T06:19:47.006Z,1012.62
2018-07-09T06:20:47.021Z,1012.65
2018-07-09T06:21:47.082Z,1012.63
2018-07-09T06:22:47.144Z,1012.64
2018-07-09T06:23:47.203Z,1012.67
2018-07-09T06:24:47.263Z,1012.66
2018-07-09T06:25:47.325Z,1012.66
2018-07-09T06:26:47.387Z,1012.65
2018-07-09T06:27:47.447Z,1012.63
2018-07-09T06:28:47.507Z,1012.67
2018-07-09T06:29:47.570Z,1012.70
2018-07-09T06:30:47.631Z,1012.75
2018-07-09T06:31:47.691Z,1012.68
2018-07-09T06:32:47.752Z,1012.74
2018-07-09T06:33:47.813Z,1012.74
2018-07-09T06:34:47.879Z,1012.78
2018-07-09T06:35:47.935Z,1012.85
2018-07-09T06:36:47.997Z,1012.91
2018-07-09T06:37:48.059Z,1012.92
2018-07-09T06:38:48.839Z,1012.93
2018-07-09T06:39:48.185Z,1012.94
2018-07-09T06:40:48.493Z,1012.99
2018-07-09T06:41:48.311Z,1013.02
2018-07-09T06:42:48.366Z,1013.05
2018-07-09T06:43:48.427Z,1013.06
2018-07-09T06:44:48.555Z,1013.03
2018-07-09T06:45:48.551Z,1013.04
2018-07-09T06:46:48.614Z,1013.04
2018-07-09T06:47:48.677Z,1013.06
2018-07-09T06:48:48.737Z,1013.04
2018-07-09T06:49:48.799Z,1013.04
2018-07-09T06:50:48.861Z,1013.02
2018-07-09T06:51:48.927Z,1013.01
2018-07-09T06:52:48.986Z,1013.02
2018-07-09T06:53:49.049Z,1013.02
2018-07-09T06:54:49.111Z,1013.04
2018-07-09T06:55:49.175Z,1013.05
2018-07-09T06:56:49.236Z,1013.05
2018-07-09T06:57:49.300Z,1013.05
2018-07-09T06:58:49.363Z,1013.03
2018-07-09T06:59:49.423Z,1013.08
2018-07-09T07:00:49.487Z,1013.12
2018-07-09T07:01:49.551Z,1013.09
2018-07-09T07:02:49.611Z,1013.07
2018-07-09T07:03:49.674Z,1013.07
2018-07-09T07:04:49.738Z,1013.03
2018-07-09T07:05:49.799Z,1013.03
2018-07-09T07:06:49.863Z,1013.02
2018-07-09T07:07:49.925Z,1013.06
2018-07-09T07:08:50.063Z,1013.09
2018-07-09T07:09:50.052Z,1013.07
2018-07-09T07:10:50.114Z,1013.04
2018-07-09T07:11:50.177Z,1013.02
2018-07-09T07:12:50.239Z,1013.00
2018-07-09T07:13:50.307Z,1013.05
2018-07-09T07:14:50.369Z,1013.04
2018-07-09T07:15:50.429Z,1013.02
2018-07-09T07:16:50.493Z,1013.06
2018-07-09T07:17:50.557Z,1013.00
2018-07-09T07:18:50.628Z,1013.02
2018-07-09T07:19:50.682Z,1013.00
2018-07-09T07:20:50.745Z,1013.02
2018-07-09T07:21:50.809Z,1012.98
2018-07-09T07:22:50.873Z,1012.95
2018-07-09T07:23:50.935Z,1012.92
2018-07-09T07:24:50.999Z,1012.91
2018-07-09T07:25:51.063Z,1012.89
2018-07-09T07:26:51.126Z,1012.95
2018-07-09T07:27:51.188Z,1013.00
2018-07-09T07:28:51.500Z,1013.00
2018-07-09T07:29:51.317Z,1013.02
2018-07-09T07:30:51.378Z,1013.10
2018-07-09T07:31:51.442Z,1013.10
2018-07-09T07:32:51.576Z,1013.12
2018-07-09T07:33:51.574Z,1013.09
2018-07-09T07:34:51.634Z,1013.18
2018-07-09T07:35:51.697Z,1013.12
2018-07-09T07:36:51.788Z,1013.08
2018-07-09T07:37:51.825Z,1013.04
2018-07-09T07:38:51.889Z,1012.99
2018-07-09T07:39:51.951Z,1012.85
2018-07-09T07:40:52.017Z,1012.90
2018-07-09T07:41:52.080Z,1012.88
2018-07-09T07:42:52.145Z,1012.87
2018-07-09T07:43:52.210Z,1012.86
2018-07-09T07:44:52.335Z,1012.86
2018-07-09T07:45:52.334Z,1012.84
2018-07-09T07:46:52.398Z,1012.89
2018-07-09T07:47:52.461Z,1012.92
2018-07-09T07:48:52.525Z,1012.86
2018-07-09T07:49:52.588Z,1012.88
2018-07-09T07:50:52.654Z,1012.95
2018-07-09T07:51:52.715Z,1012.91
2018-07-09T07:52:52.779Z,1012.85
2018-07-09T07:53:52.843Z,1012.90
2018-07-09T07:54:52.906Z,1012.83
2018-07-09T07:55:52.993Z,1012.85
2018-07-09T07:56:53.033Z,1012.84
2018-07-09T07:57:53.096Z,1012.85
2018-07-09T07:58:53.160Z,1012.84
2018-07-09T07:59:53.222Z,1012.84
2018-07-09T08:00:53.286Z,1012.81
2018-07-09T08:01:53.349Z,1012.82
2018-07-09T08:02:53.479Z,1012.81
2018-07-09T08:03:53.481Z,1012.80
2018-07-09T08:04:53.538Z,1012.80
2018-07-09T08:05:53.602Z,1012.83
2018-07-09T08:06:53.680Z,1012.84
2018-07-09T08:07:53.728Z,1012.85
2018-07-09T08:08:53.791Z,1012.84
2018-07-09T08:09:53.856Z,1012.83
2018-07-09T08:10:53.919Z,1012.84
2018-07-09T08:11:54.627Z,1012.79
2018-07-09T08:13:26.877Z,1012.89
2018-07-09T08:13:54.108Z,1012.84
2018-07-09T08:14:54.171Z,1012.86
2018-07-09T08:15:54.245Z,1012.85
2018-07-09T08:16:54.299Z,1012.89
2018-07-09T08:17:54.366Z,1012.89
2018-07-09T08:18:54.423Z,1012.82
2018-07-09T08:19:54.490Z,1012.86
2018-07-09T08:20:54.549Z,1012.83
2018-07-09T08:21:54.625Z,1012.83
2018-07-09T08:22:54.677Z,1012.84
2018-07-09T08:23:54.740Z,1012.81
2018-07-09T08:24:55.226Z,1012.84
2018-07-09T08:25:54.879Z,1012.86
2018-07-09T08:26:54.930Z,1012.81
2018-07-09T08:27:54.994Z,1012.84
2018-07-09T08:28:55.055Z,1012.83
2018-07-09T08:29:55.119Z,1012.84
2018-07-09T08:30:55.182Z,1012.80
2018-07-09T08:31:55.246Z,1012.82
2018-07-09T08:32:55.309Z,1012.81
2018-07-09T08:33:55.373Z,1012.83
2018-07-09T08:34:55.437Z,1012.86
2018-07-09T08:35:55.498Z,1012.83
2018-07-09T08:36:55.561Z,1012.87
2018-07-09T08:37:55.629Z,1012.88
2018-07-09T08:38:55.688Z,1012.89
2018-07-09T08:39:55.752Z,1012.84
2018-07-09T08:40:55.817Z,1012.83
2018-07-09T08:41:55.882Z,1012.84
2018-07-09T08:42:55.941Z,1012.80
2018-07-09T08:43:56.006Z,1012.79
2018-07-09T08:44:56.068Z,1012.75
2018-07-09T08:45:56.130Z,1012.79
2018-07-09T08:46:56.197Z,1012.75
2018-07-09T08:47:56.256Z,1012.74
2018-07-09T08:48:56.320Z,1012.75
2018-07-09T08:49:56.388Z,1012.77
2018-07-09T08:50:56.448Z,1012.79
2018-07-09T08:51:56.511Z,1012.76
2018-07-09T08:52:56.574Z,1012.73
2018-07-09T08:53:56.638Z,1012.75
2018-07-09T08:54:56.704Z,1012.75
2018-07-09T08:55:56.764Z,1012.70
2018-07-09T08:56:56.829Z,1012.69
2018-07-09T08:57:56.893Z,1012.69
2018-07-09T08:58:56.955Z,1012.69
2018-07-09T08:59:57.016Z,1012.66
2018-07-09T09:00:57.080Z,1012.63
2018-07-09T09:01:57.151Z,1012.58
2018-07-09T09:02:57.209Z,1012.62
2018-07-09T09:03:57.273Z,1012.61
2018-07-09T09:04:57.335Z,1012.63
2018-07-09T09:05:57.398Z,1012.61
2018-07-09T09:06:57.464Z,1012.58
2018-07-09T09:07:57.528Z,1012.56
2018-07-09T09:08:57.589Z,1012.56
2018-07-09T09:09:57.661Z,1012.54
2018-07-09T09:10:57.717Z,1012.51
2018-07-09T09:11:57.780Z,1012.50
2018-07-09T09:12:57.845Z,1012.52
2018-07-09T09:13:57.907Z,1012.49
2018-07-09T09:14:57.972Z,1012.45
2018-07-09T09:15:58.039Z,1012.48
2018-07-09T09:16:58.105Z,1012.51
2018-07-09T09:17:58.162Z,1012.51
2018-07-09T09:18:58.228Z,1012.44
2018-07-09T09:19:58.297Z,1012.45
2018-07-09T09:20:58.353Z,1012.45
2018-07-09T09:21:58.416Z,1012.41
2018-07-09T09:22:58.481Z,1012.41
2018-07-09T09:23:58.544Z,1012.39
2018-07-09T09:24:58.609Z,1012.36
2018-07-09T09:25:58.672Z,1012.35
2018-07-09T09:26:58.736Z,1012.36
2018-07-09T09:27:58.823Z,1012.36
2018-07-09T09:28:58.864Z,1012.33
2018-07-09T09:29:58.928Z,1012.40
2018-07-09T09:30:58.993Z,1012.37
2018-07-09T09:31:59.054Z,1012.36
2018-07-09T09:32:59.119Z,1012.44
2018-07-09T09:33:59.184Z,1012.35
2018-07-09T09:34:59.249Z,1012.48
2018-07-09T09:35:59.316Z,1012.43
2018-07-09T09:36:59.378Z,1012.40
2018-07-09T09:37:59.442Z,1012.39
2018-07-09T09:38:59.507Z,1012.35
2018-07-09T09:39:59.570Z,1012.34
2018-07-09T09:40:59.637Z,1012.32
2018-07-09T09:41:59.700Z,1012.38
2018-07-09T09:42:59.769Z,1012.44
2018-07-09T09:43:59.829Z,1012.33
2018-07-09T09:44:59.893Z,1012.33
2018-07-09T09:45:59.958Z,1012.26
2018-07-09T09:47:00.025Z,1012.29
2018-07-09T09:48:00.088Z,1012.27
2018-07-09T09:49:00.151Z,1012.25
2018-07-09T09:50:00.217Z,1012.26
2018-07-09T09:51:00.283Z,1012.18
2018-07-09T09:52:00.347Z,1012.20
2018-07-09T09:53:00.414Z,1012.26
2018-07-09T09:54:00.478Z,1012.26
2018-07-09T09:55:00.599Z,1012.24
2018-07-09T09:56:00.628Z,1012.27
2018-07-09T09:57:00.672Z,1012.28
2018-07-09T09:58:00.738Z,1012.25
2018-07-09T09:59:00.804Z,1012.27
2018-07-09T10:00:00.875Z,1012.18
2018-07-09T10:01:00.934Z,1012.17
2018-07-09T10:02:01.002Z,1012.14
2018-07-09T10:03:01.065Z,1012.10
2018-07-09T10:04:01.129Z,1012.22
2018-07-09T10:05:01.198Z,1012.20
2018-07-09T10:06:01.261Z,1012.22
2018-07-09T10:07:01.327Z,1012.19
2018-07-09T10:08:01.392Z,1012.23
2018-07-09T10:09:01.459Z,1012.22
2018-07-09T10:10:01.525Z,1012.40
2018-07-09T10:11:01.595Z,1012.66
2018-07-09T10:12:01.659Z,1012.78
2018-07-09T10:13:01.726Z,1012.96
2018-07-09T10:14:01.794Z,1012.87
2018-07-09T10:15:01.862Z,1012.92
2018-07-09T10:16:01.927Z,1012.94
2018-07-09T10:17:01.998Z,1012.88
2018-07-09T10:18:02.072Z,1012.93
2018-07-09T10:19:02.133Z,1012.94
2018-07-09T10:20:02.203Z,1012.98
2018-07-09T10:21:02.272Z,1012.93
2018-07-09T10:22:02.341Z,1012.97
2018-07-09T10:23:02.445Z,1012.95
2018-07-09T10:24:02.480Z,1012.88
2018-07-09T10:25:02.551Z,1013.02
2018-07-09T10:26:02.621Z,1013.01
2018-07-09T10:27:02.691Z,1013.05
2018-07-09T10:28:02.761Z,1013.02
2018-07-09T10:29:02.833Z,1013.00
2018-07-09T10:30:02.905Z,1013.17
2018-07-09T10:31:02.975Z,1013.04
2018-07-09T10:32:03.046Z,1013.03
2018-07-09T10:33:03.117Z,1013.02
2018-07-09T10:34:03.189Z,1012.99
2018-07-09T10:35:03.261Z,1012.87
2018-07-09T10:36:03.334Z,1012.58
2018-07-09T10:37:03.404Z,1012.58
2018-07-09T10:38:03.477Z,1012.96
2018-07-09T10:39:03.550Z,1013.02
2018-07-09T10:40:03.621Z,1013.08
2018-07-09T10:41:03.695Z,1013.11
2018-07-09T10:42:03.767Z,1012.77
2018-07-09T10:43:03.840Z,1012.58
2018-07-09T10:44:03.912Z,1012.18
2018-07-09T10:45:03.986Z,1012.11
2018-07-09T10:46:04.060Z,1012.49
2018-07-09T10:47:04.135Z,1012.96
2018-07-09T10:48:04.208Z,1012.59
2018-07-09T10:49:04.275Z,1012.36
2018-07-09T10:50:04.347Z,1012.39
2018-07-09T10:51:04.433Z,1012.44
2018-07-09T10:52:04.491Z,1012.39
2018-07-09T10:53:04.564Z,1012.24
2018-07-09T10:54:04.636Z,1012.12
2018-07-09T10:55:04.763Z,1012.44
2018-07-09T10:56:04.782Z,1012.58
2018-07-09T10:57:04.883Z,1012.73
2018-07-09T10:58:04.940Z,1012.80
2018-07-09T10:59:05.014Z,1012.88
2018-07-09T11:00:05.069Z,1012.93
2018-07-09T11:01:05.399Z,1012.21
2018-07-09T11:02:05.216Z,1012.10
2018-07-09T11:03:05.286Z,1012.21
2018-07-09T11:04:05.356Z,1012.77
2018-07-09T11:05:05.427Z,1012.80
2018-07-09T11:06:05.498Z,1012.81
2018-07-09T11:07:05.571Z,1012.73
2018-07-09T11:08:05.642Z,1012.02
2018-07-09T11:09:05.715Z,1012.66
2018-07-09T11:10:05.789Z,1012.76
2018-07-09T11:11:05.860Z,1012.54
2018-07-09T11:12:05.928Z,1012.58
2018-07-09T11:13:06.000Z,1012.65
2018-07-09T11:14:06.072Z,1012.61
2018-07-09T11:15:06.144Z,1012.50
2018-07-09T11:16:06.216Z,1012.18
2018-07-09T11:17:06.288Z,1012.70
2018-07-09T11:18:06.361Z,1012.62
2018-07-09T11:19:06.432Z,1011.94
2018-07-09T11:20:06.504Z,1012.50
2018-07-09T11:21:06.827Z,1012.67
2018-07-09T11:22:06.650Z,1012.63
2018-07-09T11:23:06.722Z,1012.66
2018-07-09T11:24:06.794Z,1012.76
2018-07-09T11:25:06.867Z,1012.79
2018-07-09T11:26:06.946Z,1012.81
2018-07-09T11:27:07.011Z,1012.68
2018-07-09T11:28:07.082Z,1012.73
2018-07-09T11:29:07.166Z,1012.69
2018-07-09T11:30:07.231Z,1012.64
2018-07-09T11:31:07.304Z,1012.73
2018-07-09T11:32:07.376Z,1011.98
2018-07-09T11:33:07.450Z,1012.80
2018-07-09T11:34:07.528Z,1012.71
2018-07-09T11:35:07.597Z,1012.72
2018-07-09T11:36:07.743Z,1012.74
2018-07-09T11:37:07.748Z,1012.71
2018-07-09T11:38:07.821Z,1012.69
2018-07-09T11:39:07.892Z,1012.70
2018-07-09T11:40:07.965Z,1012.71
2018-07-09T11:41:08.040Z,1011.80
2018-07-09T11:42:08.155Z,1011.81
2018-07-09T11:43:08.190Z,1012.12
2018-07-09T11:44:08.263Z,1012.87
2018-07-09T11:45:08.339Z,1012.93
2018-07-09T11:46:08.411Z,1011.97
2018-07-09T11:47:08.483Z,1012.05
2018-07-09T11:48:08.556Z,1013.29
2018-07-09T11:49:08.627Z,1013.29
2018-07-09T11:50:08.706Z,1013.58
2018-07-09T11:51:08.773Z,1013.38
2018-07-09T11:52:08.860Z,1013.70
2018-07-09T11:53:08.919Z,1014.05
2018-07-09T11:54:08.996Z,1014.38
2018-07-09T11:55:09.066Z,1014.36
2018-07-09T11:56:09.138Z,1014.47
2018-07-09T11:57:09.209Z,1014.32
2018-07-09T11:58:09.284Z,1014.33
2018-07-09T11:59:09.360Z,1014.35
2018-07-09T12:00:09.432Z,1014.43
2018-07-09T12:01:09.815Z,1014.38
2018-07-09T12:02:09.580Z,1014.34
2018-07-09T12:03:09.654Z,1014.34
2018-07-09T12:04:09.727Z,1013.95
2018-07-09T12:05:09.805Z,1012.78
2018-07-09T12:06:09.876Z,1012.01
2018-07-09T12:07:09.951Z,1012.38
2018-07-09T12:08:10.025Z,1014.09
2018-07-09T12:09:10.098Z,1013.99
2018-07-09T12:10:10.173Z,1014.26