createdAt,value
2019-04-16T00:02:01.147Z,100029.95
2019-04-16T00:04:57.079Z,100030.16
2019-04-16T00:11:26.439Z,100027.03
2019-04-16T00:21:01.966Z,100022.05
2019-04-16T00:40:27.635Z,100011.48
2019-04-16T00:43:33.728Z,100006.55
2019-04-16T01:17:33.384Z,100009.64
2019-04-16T01:20:44.150Z,99999.84
2019-04-16T01:23:56.440Z,99997.70
2019-04-16T01:30:21.457Z,99988.52
2019-04-16T01:36:28.589Z,99981.02
2019-04-16T01:42:49.270Z,99971.03
2019-04-16T01:51:53.431Z,99975.27
2019-04-16T01:55:05.902Z,99984.05
2019-04-16T01:57:55.250Z,99983.63
2019-04-16T02:01:08.098Z,99976.57
2019-04-16T02:04:19.531Z,99983.05
2019-04-16T02:07:01.231Z,99980.59
2019-04-16T02:16:31.636Z,99973.99
2019-04-16T02:19:45.150Z,99972.16
2019-04-16T02:22:38.596Z,99969.52
2019-04-16T02:25:52.375Z,99951.78
2019-04-16T02:28:44.671Z,99967.94
2019-04-16T02:47:27.327Z,99964.36
2019-04-16T02:56:36.658Z,99969.39
2019-04-16T03:02:42.531Z,99951.34
2019-04-16T03:06:23.694Z,99952.36
2019-04-16T03:08:40.445Z,99950.22
2019-04-16T03:20:39.054Z,99940.91
2019-04-16T03:29:47.624Z,99937.05
2019-04-16T03:32:22.502Z,99927.83
2019-04-16T03:35:36.364Z,99931.50
2019-04-16T03:38:44.474Z,99931.34
2019-04-16T03:44:40.639Z,99929.50
2019-04-16T03:59:49.485Z,99919.14
2019-04-16T04:02:56.546Z,99915.94
2019-04-16T04:06:03.505Z,99921.77
2019-04-16T04:12:19.950Z,99914.89
2019-04-16T04:15:12.594Z,99914.09
2019-04-16T04:18:21.180Z,99921.12
2019-04-16T04:21:35.149Z,99916.84
2019-04-16T04:24:36.705Z,99918.16
2019-04-16T04:27:47.736Z,99914.16
2019-04-16T04:37:30.937Z,99924.06
2019-04-16T04:40:24.853Z,99923.56
2019-04-16T04:59:05.250Z,99923.03
2019-04-16T05:02:10.906Z,99925.39
2019-04-16T05:05:59.498Z,99928.46
2019-04-16T05:08:28.643Z,99935.35
2019-04-16T05:11:25.742Z,99935.23
2019-04-16T05:20:35.623Z,99955.13
2019-04-16T05:23:31.177Z,99960.11
2019-04-16T05:26:41.828Z,99955.03
2019-04-16T05:38:39.057Z,99969.38
2019-04-16T05:42:10.025Z,99964.23
2019-04-16T05:48:15.016Z,99973.95
2019-04-16T05:54:52.756Z,99973.89
2019-04-16T06:00:58.804Z,99983.52
2019-04-16T06:07:11.875Z,99992.53
2019-04-16T06:13:06.136Z,99980.90
2019-04-16T06:22:34.164Z,99982.97
2019-04-16T06:28:46.414Z,99993.00
2019-04-16T06:35:02.382Z,99997.94
2019-04-16T06:38:14.501Z,99998.37
2019-04-16T06:44:33.355Z,99999.73
2019-04-16T06:47:48.668Z,100004.03
2019-04-16T06:51:02.725Z,100000.98
2019-04-16T06:54:11.153Z,100003.32
2019-04-16T06:57:37.227Z,100002.49
2019-04-16T07:03:48.785Z,100005.46
2019-04-16T07:07:17.601Z,100008.08
2019-04-16T07:10:10.735Z,100006.20
2019-04-16T07:12:56.299Z,100009.75
2019-04-16T07:15:35.203Z,100009.27
2019-04-16T07:18:23.238Z,100005.07
2019-04-16T07:21:23.197Z,100000.10
2019-04-16T07:24:31.828Z,100005.00
2019-04-16T07:27:38.685Z,100001.81
2019-04-16T07:33:32.809Z,99992.73
2019-04-16T07:34:34.842Z,99986.23
2019-04-16T07:36:24.272Z,99978.91
2019-04-16T07:39:28.640Z,99981.80
2019-04-16T07:42:27.338Z,99979.51
2019-04-16T07:45:31.814Z,99983.53
2019-04-16T07:48:22.697Z,99974.61
2019-04-16T07:51:12.880Z,99975.05
2019-04-16T07:54:33.051Z,99983.28
2019-04-16T07:57:12.496Z,99976.23
2019-04-16T08:00:22.339Z,99985.05
2019-04-16T08:03:09.693Z,99976.62
2019-04-16T08:05:49.155Z,99976.62
2019-04-16T08:11:44.950Z,99981.31
2019-04-16T08:14:33.858Z,99978.11
2019-04-16T08:17:49.471Z,99968.64
2019-04-16T08:20:34.892Z,99968.49
2019-04-16T08:23:38.989Z,99964.42
2019-04-16T08:26:16.964Z,99959.91
2019-04-16T08:29:04.389Z,99957.08
2019-04-16T08:31:47.561Z,99958.16
2019-04-16T08:34:33.225Z,99958.16
2019-04-16T08:37:23.650Z,99961.16
2019-04-16T08:40:14.809Z,99978.48
2019-04-16T08:43:07.521Z,99970.95
2019-04-16T08:45:54.352Z,99970.95
2019-04-16T08:48:33.318Z,99977.16
2019-04-16T08:51:44.379Z,99974.19
2019-04-16T08:54:37.565Z,99969.95
2019-04-16T08:57:32.166Z,99969.95
2019-04-16T09:00:15.254Z,99965.00
2019-04-16T09:03:15.226Z,99961.98
2019-04-16T09:05:54.662Z,99952.63
2019-04-16T09:08:39.958Z,99954.72
2019-04-16T09:11:35.583Z,99958.77
2019-04-16T09:14:46.337Z,99952.33
2019-04-16T09:17:44.804Z,99952.58
2019-04-16T09:20:34.761Z,99959.79
2019-04-16T09:23:19.100Z,99956.27
2019-04-16T09:26:38.835Z,99958.16
2019-04-16T09:29:34.004Z,99957.06
2019-04-16T09:32:45.571Z,99947.61
2019-04-16T09:35:48.975Z,99947.61
2019-04-16T09:39:01.015Z,99956.31
2019-04-16T09:41:52.236Z,99944.19
2019-04-16T09:44:49.301Z,99944.19
2019-04-16T09:47:38.938Z,99948.82
2019-04-16T09:50:29.137Z,99946.70
2019-04-16T09:53:08.607Z,99944.61
2019-04-16T09:56:05.147Z,99938.23
2019-04-16T09:58:46.095Z,99938.23
2019-04-16T10:01:37.103Z,99933.63
2019-04-16T10:04:24.085Z,99935.92
2019-04-16T10:07:05.691Z,99929.21
2019-04-16T10:09:51.302Z,99927.33
2019-04-16T10:12:36.956Z,99927.33
2019-04-16T10:15:21.771Z,99932.37
2019-04-16T10:18:03.276Z,99922.70
2019-04-16T10:21:01.739Z,99928.25
2019-04-16T10:24:07.614Z,99917.64
2019-04-16T10:27:00.699Z,99917.64
2019-04-16T10:29:48.819Z,99918.80
2019-04-16T10:32:33.439Z,99918.53
2019-04-16T10:35:16.152Z,99910.92
2019-04-16T10:38:17.205Z,99915.97
2019-04-16T10:41:08.163Z,99915.97
2019-04-16T10:44:19.545Z,99904.36
2019-04-16T10:47:21.253Z,99882.11
2019-04-16T10:50:23.562Z,99893.91
2019-04-16T10:53:41.724Z,99889.14
2019-04-16T10:56:46.274Z,99894.58
2019-04-16T10:59:49.012Z,99894.58
2019-04-16T11:03:06.438Z,99890.96
2019-04-16T11:06:05.404Z,99887.45
2019-04-16T11:09:08.288Z,99887.45
2019-04-16T11:11:54.045Z,99872.91
2019-04-16T11:15:08.172Z,99876.00
2019-04-16T11:17:57.543Z,99875.14
2019-04-16T11:20:39.986Z,99871.16
2019-04-16T11:23:25.606Z,99864.45
2019-04-16T11:26:02.080Z,99864.63
2019-04-16T11:28:44.028Z,99871.32
2019-04-16T11:31:41.287Z,99865.86
2019-04-16T11:34:47.812Z,99872.19
2019-04-16T11:37:27.379Z,99854.36
2019-04-16T11:40:12.726Z,99867.79
2019-04-16T11:42:50.770Z,99878.98
2019-04-16T11:45:41.905Z,99863.83
2019-04-16T11:48:23.448Z,99866.36
2019-04-16T11:51:05.519Z,99871.32
2019-04-16T11:53:52.290Z,99870.25
2019-04-16T11:56:32.216Z,99861.52
2019-04-16T11:59:26.948Z,99859.33
2019-04-16T12:02:23.836Z,99868.84
2019-04-16T12:05:26.177Z,99864.49
2019-04-16T12:08:29.360Z,99869.41
2019-04-16T12:12:23.465Z,99861.75
2019-04-16T12:15:28.693Z,99869.73
2019-04-16T12:18:32.130Z,99872.98
2019-04-16T12:21:55.828Z,99876.84
2019-04-16T12:25:14.867Z,99875.62
2019-04-16T12:28:23.298Z,99873.45
2019-04-16T12:31:29.605Z,99877.63
2019-04-16T12:34:57.542Z,99875.28
2019-04-16T12:38:13.139Z,99879.11
2019-04-16T12:45:27.095Z,99874.39
2019-04-16T12:48:21.219Z,99866.02
2019-04-16T12:51:15.557Z,99869.11
2019-04-16T12:54:14.164Z,99864.27
2019-04-16T12:57:27.706Z,99860.72
2019-04-16T13:00:32.884Z,99856.36
2019-04-16T13:03:41.118Z,99860.11
2019-04-16T13:06:54.845Z,99861.41
2019-04-16T13:09:53.921Z,99859.87
2019-04-16T13:12:57.491Z,99861.04
2019-04-16T13:16:03.879Z,99872.17
2019-04-16T13:19:07.872Z,99873.06
2019-04-16T13:22:08.671Z,99868.91
2019-04-16T13:25:14.429Z,99871.77
2019-04-16T13:28:16.238Z,99868.12
2019-04-16T13:34:18.243Z,99871.87
2019-04-16T13:36:51.847Z,99865.63
2019-04-16T13:39:43.361Z,99865.63
2019-04-16T13:42:32.778Z,99861.79
2019-04-16T13:45:28.813Z,99860.36
2019-04-16T13:48:16.593Z,99861.55
2019-04-16T13:51:05.518Z,99870.25
2019-04-16T13:54:17.822Z,99859.34
2019-04-16T13:57:20.051Z,99859.28
2019-04-16T14:00:33.573Z,99856.30
2019-04-16T14:03:37.940Z,99857.41
2019-04-16T14:06:15.234Z,99869.73
2019-04-16T14:09:21.359Z,99864.48
2019-04-16T14:12:05.899Z,99858.98
2019-04-16T14:15:06.218Z,99858.37
2019-04-16T14:17:53.050Z,99858.03
2019-04-16T14:20:39.097Z,99861.26
2019-04-16T14:23:44.197Z,99857.11
2019-04-16T14:26:26.471Z,99863.42
2019-04-16T14:29:13.760Z,99868.59
2019-04-16T14:32:01.693Z,99863.30
2019-04-16T14:34:53.294Z,99864.55
2019-04-16T14:37:51.827Z,99862.52
2019-04-16T14:40:42.332Z,99864.75
2019-04-16T14:43:37.139Z,99866.33
2019-04-16T14:46:28.217Z,99871.71
2019-04-16T14:49:21.094Z,99860.84
2019-04-16T14:52:03.565Z,99865.29
2019-04-16T14:55:01.190Z,99867.92
2019-04-16T14:57:39.857Z,99863.84
2019-04-16T15:01:15.746Z,99862.22
2019-04-16T15:04:13.827Z,99860.81
2019-04-16T15:07:03.478Z,99861.20
2019-04-16T15:10:12.640Z,99866.14
2019-04-16T15:13:11.320Z,99855.50
2019-04-16T15:16:24.249Z,99868.27
2019-04-16T15:19:35.683Z,99861.03
2019-04-16T15:22:43.658Z,99857.74
2019-04-16T15:25:51.216Z,99849.93
2019-04-16T15:32:38.992Z,99855.38
2019-04-16T15:35:40.099Z,99853.79
2019-04-16T15:38:40.397Z,99856.02
2019-04-16T15:41:33.189Z,99853.33
2019-04-16T15:44:35.045Z,99856.28
2019-04-16T15:47:46.087Z,99859.98
2019-04-16T15:51:00.817Z,99855.05
2019-04-16T15:54:08.563Z,99853.92
2019-04-16T15:57:09.092Z,99856.75
2019-04-16T16:00:17.017Z,99859.08
2019-04-16T16:03:38.453Z,99856.37
2019-04-16T16:06:26.272Z,99852.80
2019-04-16T16:09:41.789Z,99860.83
2019-04-16T16:12:31.197Z,99859.49
2019-04-16T16:15:23.839Z,99857.41
2019-04-16T16:18:10.077Z,99858.43
2019-04-16T16:20:58.168Z,99858.22
2019-04-16T16:23:56.935Z,99858.20
2019-04-16T16:26:50.527Z,99874.46
2019-04-16T16:29:41.066Z,99869.75
2019-04-16T16:32:47.806Z,99868.72
2019-04-16T16:35:34.858Z,99872.56
2019-04-16T16:38:33.381Z,99872.56
2019-04-16T16:42:02.236Z,99879.47
2019-04-16T16:44:42.942Z,99880.77
2019-04-16T16:47:49.183Z,99874.95
2019-04-16T16:50:51.698Z,99874.95
2019-04-16T16:53:54.474Z,99884.16
2019-04-16T16:56:48.607Z,99888.94
2019-04-16T16:59:56.457Z,99888.94
2019-04-16T17:02:52.815Z,99887.89
2019-04-16T17:05:52.006Z,99887.89
2019-04-16T17:08:44.510Z,99894.73
2019-04-16T17:11:20.476Z,99889.17
2019-04-16T17:14:03.846Z,99888.31
2019-04-16T17:16:50.418Z,99891.17
2019-04-16T17:19:33.793Z,99891.97
2019-04-16T17:22:30.385Z,99899.95
2019-04-16T17:25:01.491Z,99885.83
2019-04-16T17:27:51.242Z,99882.89
2019-04-16T17:30:48.875Z,99897.77
2019-04-16T17:33:35.269Z,99897.77
2019-04-16T17:36:20.274Z,99908.95
2019-04-16T17:39:43.923Z,99909.28
2019-04-16T17:42:54.316Z,99889.41
2019-04-16T17:45:58.200Z,99911.34
2019-04-16T17:49:07.306Z,99919.35
2019-04-16T17:52:09.759Z,99931.30
2019-04-16T17:55:24.593Z,99927.66
2019-04-16T17:58:03.529Z,99930.34
2019-04-16T18:01:10.123Z,99927.58
2019-04-16T18:04:22.593Z,99932.92
2019-04-16T18:07:36.330Z,99936.38
2019-04-16T18:10:33.937Z,99937.77
2019-04-16T18:13:43.366Z,99937.77
2019-04-16T18:16:55.434Z,99942.70
2019-04-16T18:20:09.129Z,99944.88
2019-04-16T18:23:18.907Z,99944.88
2019-04-16T18:26:42.230Z,99953.02
2019-04-16T18:29:33.092Z,99966.11
2019-04-16T18:32:53.821Z,99972.03
2019-04-16T18:36:02.535Z,99978.41
2019-04-16T18:39:04.339Z,99976.45
2019-04-16T18:41:53.376Z,99984.48
2019-04-16T18:44:51.226Z,99980.13
2019-04-16T18:48:02.902Z,99988.39
2019-04-16T18:51:01.981Z,99990.65
2019-04-16T18:53:53.330Z,99993.53
2019-04-16T18:56:32.220Z,100001.30
2019-04-16T18:59:10.749Z,99989.14
2019-04-16T19:02:17.401Z,100007.80
2019-04-16T19:05:14.114Z,100016.61
2019-04-16T19:08:40.758Z,100019.25
2019-04-16T19:11:36.962Z,100019.17
2019-04-16T19:17:52.945Z,100030.80
2019-04-16T19:21:07.816Z,100030.38
2019-04-16T19:23:54.275Z,100037.17
2019-04-16T19:26:58.439Z,100037.17
2019-04-16T19:29:49.048Z,100035.94
2019-04-16T19:32:43.609Z,100049.19
2019-04-16T19:35:35.440Z,100045.09
2019-04-16T19:38:28.596Z,100054.44
2019-04-16T19:41:20.637Z,100050.77
2019-04-16T19:44:07.226Z,100063.00
2019-04-16T19:47:12.717Z,100063.00
2019-04-16T19:50:03.628Z,100063.36
2019-04-16T19:52:57.188Z,100065.36
2019-04-16T19:55:47.700Z,100065.36
2019-04-16T19:58:47.011Z,100056.78
2019-04-16T20:01:39.088Z,100062.94
2019-04-16T20:04:58.191Z,100063.11
2019-04-16T20:07:50.255Z,100061.30
2019-04-16T20:10:36.424Z,100064.94
2019-04-16T20:13:24.192Z,100073.33
2019-04-16T20:16:17.735Z,100066.64
2019-04-16T20:19:29.931Z,100068.08
2019-04-16T20:22:17.920Z,100067.64
2019-04-16T20:24:58.004Z,100074.06
2019-04-16T20:27:43.114Z,100072.61
2019-04-16T20:30:32.344Z,100075.47
2019-04-16T20:33:14.502Z,100075.70
2019-04-16T20:36:06.041Z,100077.14
2019-04-16T20:38:44.512Z,100077.14
2019-04-16T20:41:40.255Z,100080.44
2019-04-16T20:44:16.576Z,100085.66
2019-04-16T20:47:10.472Z,100088.49
2019-04-16T20:50:03.958Z,100088.49
2019-04-16T20:53:00.562Z,100100.02
2019-04-16T20:58:56.388Z,100111.37
2019-04-16T21:01:42.789Z,100118.50
2019-04-16T21:04:40.502Z,100132.14
2019-04-16T21:07:26.113Z,100132.14
2019-04-16T21:10:18.890Z,100136.64
2019-04-16T21:13:24.931Z,100142.55
2019-04-16T21:16:27.420Z,100149.06
2019-04-16T21:19:23.307Z,100152.66
2019-04-16T21:22:24.795Z,100154.14
2019-04-16T21:25:09.998Z,100157.90
2019-04-16T21:28:25.847Z,100150.59
2019-04-16T21:31:34.455Z,100158.57
2019-04-16T21:35:16.058Z,100145.09
2019-04-16T21:38:17.053Z,100163.47
2019-04-16T21:41:14.460Z,100163.14
2019-04-16T21:43:49.146Z,100163.37
2019-04-16T21:46:41.842Z,100170.21
2019-04-16T21:49:37.373Z,100166.46
2019-04-16T21:52:31.404Z,100153.28
2019-04-16T21:55:32.796Z,100169.17
2019-04-16T21:58:14.605Z,100172.77
2019-04-16T22:04:42.677Z,100163.87
2019-04-16T22:07:34.304Z,100163.05
2019-04-16T22:10:29.346Z,100143.45
2019-04-16T22:13:11.997Z,100156.33
2019-04-16T22:16:09.738Z,100144.66
2019-04-16T22:18:52.946Z,100144.66
2019-04-16T22:21:33.187Z,100156.20
2019-04-16T22:24:25.563Z,100151.22
2019-04-16T22:27:06.354Z,100155.91
2019-04-16T22:29:41.160Z,100160.27
2019-04-16T22:32:27.167Z,100166.60
2019-04-16T22:35:11.246Z,100171.36
2019-04-16T22:38:03.318Z,100171.36
2019-04-16T22:41:04.517Z,100180.59
2019-04-16T22:44:16.873Z,100179.45
2019-04-16T22:47:12.409Z,100178.34
2019-04-16T22:50:12.838Z,100183.31
2019-04-16T22:56:00.077Z,100178.02
2019-04-16T22:58:54.047Z,100183.41
2019-04-16T23:01:37.799Z,100183.07
2019-04-16T23:04:28.827Z,100177.27
2019-04-16T23:07:22.712Z,100173.25
2019-04-16T23:10:06.941Z,100194.94
2019-04-16T23:12:51.456Z,100186.20
2019-04-16T23:15:38.155Z,100186.95
2019-04-16T23:18:18.307Z,100184.13
2019-04-16T23:21:10.012Z,100180.81
2019-04-16T23:24:14.237Z,100180.81
2019-04-16T23:27:15.611Z,100192.41
2019-04-16T23:29:49.070Z,100196.33
2019-04-16T23:32:28.864Z,100191.61
2019-04-16T23:35:13.722Z,100196.80
2019-04-16T23:37:58.172Z,100196.80
2019-04-16T23:40:45.179Z,100192.86
2019-04-16T23:43:54.327Z,100199.27
2019-04-16T23:46:53.282Z,100208.89
2019-04-16T23:49:53.710Z,100200.43
2019-04-16T23:52:45.734Z,100201.44
2019-04-16T23:55:48.910Z,100199.65
2019-04-16T23:59:15.994Z,100194.46
