createdAt,value
2023-10-25T00:08:15.582Z,10.10
2023-10-25T00:18:19.122Z,10.20
2023-10-25T00:28:21.290Z,10.20
2023-10-25T00:38:24.835Z,10.20
2023-10-25T00:48:27.695Z,10.20
2023-10-25T00:58:31.940Z,10.30
2023-10-25T01:08:34.308Z,10.30
2023-10-25T01:18:37.810Z,10.30
2023-10-25T01:28:41.205Z,10.40
2023-10-25T01:38:43.200Z,10.40
2023-10-25T01:48:47.091Z,10.40
2023-10-25T01:58:49.129Z,10.50
2023-10-25T02:08:52.592Z,10.50
2023-10-25T02:18:55.945Z,10.50
2023-10-25T02:28:59.669Z,10.60
2023-10-25T02:39:01.680Z,10.50
2023-10-25T02:49:05.159Z,10.60
2023-10-25T02:59:07.240Z,10.70
2023-10-25T03:09:10.570Z,10.80
2023-10-25T03:19:12.583Z,10.80
2023-10-25T03:29:16.023Z,10.80
2023-10-25T03:39:18.069Z,10.80
2023-10-25T03:49:21.443Z,10.80
2023-10-25T03:59:23.557Z,10.80
2023-10-25T04:09:26.916Z,10.90
2023-10-25T04:19:28.835Z,10.90
2023-10-25T04:29:32.207Z,10.90
2023-10-25T04:39:34.174Z,10.90
2023-10-25T04:49:38.386Z,10.90
2023-10-25T04:59:40.482Z,10.90
2023-10-25T05:09:44.894Z,10.90
2023-10-25T05:19:47.578Z,10.90
2023-10-25T05:29:51.513Z,10.90
2023-10-25T05:39:54.057Z,10.90
2023-10-25T05:49:58.177Z,11.00
2023-10-25T06:00:00.718Z,11.10
2023-10-25T06:10:05.189Z,11.10
2023-10-25T06:20:08.272Z,11.10
2023-10-25T08:44:35.783Z,10.90
2023-10-25T08:54:37.840Z,11.00
2023-10-25T09:04:58.285Z,11.20
2023-10-25T09:15:00.620Z,11.40
2023-10-25T09:25:04.385Z,11.50
2023-10-25T09:35:08.488Z,11.60
2023-10-25T09:45:16.191Z,11.80
2023-10-25T09:55:22.386Z,12.00
2023-10-25T10:05:31.371Z,12.00
2023-10-25T10:16:00.540Z,12.20
2023-10-25T10:26:03.926Z,12.40
2023-10-25T10:36:08.198Z,12.70
2023-10-25T10:46:12.995Z,13.00
2023-10-25T10:56:15.021Z,13.00
2023-10-25T11:06:18.380Z,13.00
2023-10-25T11:16:21.288Z,13.10
2023-10-25T11:26:25.314Z,13.20
2023-10-25T11:36:29.451Z,13.60
2023-10-25T11:46:39.959Z,13.80
2023-10-25T11:56:41.927Z,14.00
2023-10-25T12:06:45.374Z,14.20
2023-10-25T12:16:47.320Z,14.10
2023-10-25T12:26:50.755Z,14.30
2023-10-25T12:36:54.298Z,14.60
2023-10-25T12:46:57.966Z,14.70
2023-10-25T12:57:00.000Z,14.60
2023-10-25T13:07:03.611Z,14.70
2023-10-25T13:17:19.001Z,14.70
2023-10-25T13:27:23.888Z,14.50
2023-10-25T13:37:26.390Z,14.60
2023-10-25T13:47:29.817Z,14.50
2023-10-25T13:57:31.774Z,14.50
2023-10-25T14:07:35.194Z,14.10
2023-10-25T14:17:37.304Z,14.00
2023-10-25T14:27:40.724Z,14.00
2023-10-25T14:37:42.758Z,13.90
2023-10-25T14:47:46.272Z,13.90
2023-10-25T14:57:48.301Z,13.90
2023-10-25T15:07:51.637Z,14.00
2023-10-25T15:17:53.632Z,13.90
2023-10-25T15:27:56.969Z,13.70
2023-10-25T15:37:58.950Z,13.60
2023-10-25T15:48:02.359Z,13.40
2023-10-25T15:58:04.507Z,13.20
2023-10-25T16:08:07.870Z,13.10
2023-10-25T16:18:09.879Z,12.80
2023-10-25T16:28:13.360Z,12.40
2023-10-25T16:38:16.701Z,12.20
2023-10-25T16:48:20.246Z,11.90
2023-10-25T16:58:22.542Z,11.70
2023-10-25T17:08:26.067Z,11.50
2023-10-25T17:18:28.878Z,11.30
2023-10-25T17:28:32.602Z,11.20
2023-10-25T17:38:36.861Z,11.00
2023-10-25T17:48:40.777Z,10.80
2023-10-25T17:58:42.810Z,10.70
2023-10-25T18:08:46.283Z,10.60
2023-10-25T18:18:50.731Z,10.60
2023-10-25T18:28:54.104Z,10.40
2023-10-25T18:38:56.199Z,10.30
2023-10-25T18:48:59.582Z,10.20
2023-10-25T18:59:01.608Z,10.20
2023-10-25T19:09:05.246Z,10.10
2023-10-25T19:19:07.660Z,10.00
2023-10-25T19:29:11.120Z,9.90
2023-10-25T19:39:13.145Z,9.80
2023-10-25T19:49:16.549Z,9.70
2023-10-25T19:59:18.497Z,9.70
2023-10-25T20:09:22.006Z,9.50
2023-10-25T20:19:24.035Z,9.40
2023-10-25T20:29:27.373Z,9.30
2023-10-25T20:39:29.312Z,9.20
2023-10-25T20:49:32.649Z,9.10
2023-10-25T20:59:34.824Z,9.10
2023-10-25T21:09:38.268Z,9.00
2023-10-25T21:19:40.296Z,9.00
2023-10-25T21:29:43.695Z,9.00
2023-10-25T21:39:45.722Z,9.00
2023-10-25T21:49:53.400Z,9.00
2023-10-25T21:59:55.496Z,8.90
2023-10-25T22:09:58.887Z,8.80
2023-10-25T22:20:00.836Z,8.80
2023-10-25T22:30:04.887Z,8.80
2023-10-25T22:40:08.517Z,8.90
2023-10-25T22:50:12.004Z,8.90
2023-10-25T23:00:15.336Z,9.00
2023-10-25T23:10:18.743Z,9.10
2023-10-25T23:20:20.714Z,9.20
2023-10-25T23:30:24.073Z,9.30
2023-10-25T23:40:26.066Z,9.30
2023-10-25T23:50:29.484Z,9.30
