createdAt,value
2017-12-20T00:01:24.491Z,2.00
2017-12-20T00:03:52.796Z,2.00
2017-12-20T00:06:21.776Z,2.10
2017-12-20T00:08:50.089Z,2.20
2017-12-20T00:11:18.404Z,2.00
2017-12-20T00:13:46.751Z,1.90
2017-12-20T00:16:15.068Z,1.80
2017-12-20T00:18:43.384Z,1.90
2017-12-20T00:21:11.761Z,2.00
2017-12-20T00:23:40.477Z,2.10
2017-12-20T00:26:08.918Z,2.20
2017-12-20T00:28:37.547Z,2.10
2017-12-20T00:31:05.859Z,2.10
2017-12-20T00:33:34.888Z,2.10
2017-12-20T00:36:03.961Z,2.20
2017-12-20T00:38:32.804Z,2.10
2017-12-20T00:41:01.115Z,2.00
2017-12-20T00:43:29.428Z,2.10
2017-12-20T00:45:57.796Z,2.20
2017-12-20T00:48:26.096Z,2.20
2017-12-20T00:50:54.396Z,2.30
2017-12-20T00:53:23.110Z,2.30
2017-12-20T00:55:51.424Z,2.30
2017-12-20T00:58:19.735Z,2.30
2017-12-20T01:00:48.107Z,2.40
2017-12-20T01:03:16.417Z,2.30
2017-12-20T01:05:45.483Z,2.20
2017-12-20T01:08:13.844Z,2.20
2017-12-20T01:10:42.380Z,2.30
2017-12-20T01:13:10.687Z,2.30
2017-12-20T01:15:39.251Z,2.30
2017-12-20T01:18:07.770Z,2.30
2017-12-20T01:20:36.097Z,2.50
2017-12-20T01:23:04.766Z,2.40
2017-12-20T01:25:33.123Z,2.50
2017-12-20T01:28:01.454Z,2.50
2017-12-20T01:30:29.881Z,2.60
2017-12-20T01:32:58.201Z,2.60
2017-12-20T01:35:26.534Z,2.40
2017-12-20T01:37:55.108Z,2.40
2017-12-20T01:40:23.424Z,2.50
2017-12-20T01:42:51.748Z,2.50
2017-12-20T01:45:20.273Z,2.50
2017-12-20T01:47:48.633Z,2.50
2017-12-20T01:50:17.533Z,2.50
2017-12-20T01:52:45.890Z,2.50
2017-12-20T01:55:14.319Z,2.50
2017-12-20T01:57:42.644Z,2.40
2017-12-20T02:00:11.028Z,2.40
2017-12-20T02:02:39.332Z,2.20
2017-12-20T02:05:07.640Z,2.10
2017-12-20T02:07:35.984Z,2.20
2017-12-20T02:10:04.303Z,2.30
2017-12-20T02:12:32.619Z,2.20
2017-12-20T02:15:01.140Z,2.30
2017-12-20T02:17:29.482Z,2.40
2017-12-20T02:19:57.792Z,2.40
2017-12-20T02:22:26.139Z,2.40
2017-12-20T02:24:54.455Z,2.40
2017-12-20T02:27:23.524Z,2.30
2017-12-20T02:29:52.903Z,2.30
2017-12-20T02:32:21.850Z,2.30
2017-12-20T02:34:50.188Z,2.30
2017-12-20T02:37:18.560Z,2.30
2017-12-20T02:39:46.868Z,2.40
2017-12-20T02:42:15.435Z,2.30
2017-12-20T02:44:43.909Z,2.00
2017-12-20T02:47:12.216Z,2.00
2017-12-20T02:49:40.535Z,2.00
2017-12-20T02:52:08.897Z,2.00
2017-12-20T02:54:37.221Z,2.00
2017-12-20T02:57:05.803Z,2.10
2017-12-20T02:59:34.952Z,2.20
2017-12-20T03:02:03.267Z,2.10
2017-12-20T03:04:31.588Z,2.10
2017-12-20T03:06:59.950Z,2.10
2017-12-20T03:09:28.256Z,2.20
2017-12-20T03:11:56.842Z,2.20
2017-12-20T03:14:25.666Z,2.20
2017-12-20T03:16:54.851Z,2.20
2017-12-20T03:19:23.159Z,2.20
2017-12-20T03:21:52.284Z,2.30
2017-12-20T03:24:21.536Z,2.30
2017-12-20T03:26:49.850Z,2.30
2017-12-20T03:29:18.471Z,2.40
2017-12-20T03:31:46.777Z,2.30
2017-12-20T03:34:15.111Z,2.20
2017-12-20T03:36:44.142Z,2.00
2017-12-20T03:39:12.452Z,2.00
2017-12-20T03:41:40.756Z,2.20
2017-12-20T03:44:09.104Z,2.20
2017-12-20T03:46:38.003Z,2.20
2017-12-20T03:49:06.320Z,2.30
2017-12-20T03:51:34.676Z,2.40
2017-12-20T03:54:02.982Z,2.50
2017-12-20T03:56:31.292Z,2.50
2017-12-20T03:58:59.636Z,2.60
2017-12-20T04:01:27.956Z,2.50
2017-12-20T04:03:57.049Z,2.50
2017-12-20T04:06:25.452Z,2.50
2017-12-20T04:08:53.760Z,2.50
2017-12-20T04:11:22.074Z,2.40
2017-12-20T04:13:50.446Z,2.40
2017-12-20T04:16:18.764Z,2.40
2017-12-20T04:18:47.716Z,2.50
2017-12-20T04:21:16.084Z,2.60
2017-12-20T04:23:45.520Z,2.60
2017-12-20T04:26:13.857Z,2.50
2017-12-20T04:28:42.228Z,2.60
2017-12-20T04:31:10.557Z,2.50
2017-12-20T04:33:38.867Z,2.40
2017-12-20T04:36:07.233Z,2.30
2017-12-20T04:38:36.672Z,2.30
2017-12-20T04:41:05.009Z,2.30
2017-12-20T04:43:34.096Z,2.40
2017-12-20T04:46:03.080Z,2.50
2017-12-20T04:48:31.438Z,2.40
2017-12-20T04:50:59.889Z,2.40
2017-12-20T04:53:28.990Z,2.40
2017-12-20T04:55:57.412Z,2.40
2017-12-20T04:58:25.900Z,2.50
2017-12-20T05:00:54.984Z,2.50
2017-12-20T05:03:24.065Z,2.40
2017-12-20T05:05:52.702Z,2.40
2017-12-20T05:08:21.648Z,2.40
2017-12-20T05:10:49.988Z,2.50
2017-12-20T05:13:18.341Z,2.50
2017-12-20T05:15:46.722Z,2.50
2017-12-20T05:18:15.366Z,2.50
2017-12-20T05:20:43.760Z,2.60
2017-12-20T05:23:12.066Z,2.60
2017-12-20T05:25:40.397Z,2.60
2017-12-20T05:28:08.766Z,2.50
2017-12-20T05:30:37.180Z,2.60
2017-12-20T05:33:05.484Z,2.50
2017-12-20T05:35:33.925Z,2.60
2017-12-20T05:38:02.252Z,2.60
2017-12-20T05:40:30.581Z,2.70
2017-12-20T05:42:58.949Z,2.70
2017-12-20T05:45:27.260Z,2.50
2017-12-20T05:47:55.890Z,2.60
2017-12-20T05:50:24.265Z,2.70
2017-12-20T05:52:52.585Z,2.70
2017-12-20T05:55:20.899Z,2.70
2017-12-20T05:57:49.956Z,2.60
2017-12-20T06:00:18.259Z,2.70
2017-12-20T06:02:46.592Z,2.70
2017-12-20T06:05:14.960Z,2.80
2017-12-20T06:07:43.273Z,2.80
2017-12-20T06:10:12.070Z,2.70
2017-12-20T06:12:40.452Z,2.60
2017-12-20T06:15:08.769Z,2.60
2017-12-20T06:17:37.917Z,2.60
2017-12-20T06:20:06.300Z,2.70
2017-12-20T06:22:34.636Z,2.70
2017-12-20T06:25:04.005Z,2.80
2017-12-20T06:27:32.359Z,2.70
2017-12-20T06:30:01.684Z,2.70
2017-12-20T06:32:30.033Z,2.60
2017-12-20T06:34:58.453Z,2.60
2017-12-20T06:37:26.841Z,2.60
2017-12-20T06:39:55.143Z,2.40
2017-12-20T06:42:23.453Z,2.50
2017-12-20T06:44:51.908Z,2.60
2017-12-20T06:47:20.220Z,2.50
2017-12-20T06:49:50.629Z,2.40
2017-12-20T06:52:19.000Z,2.40
2017-12-20T06:54:47.647Z,2.40
2017-12-20T06:57:15.959Z,2.50
2017-12-20T06:59:44.345Z,2.50
2017-12-20T07:02:12.656Z,2.40
2017-12-20T07:04:40.975Z,2.40
2017-12-20T07:07:09.589Z,2.50
2017-12-20T07:09:38.559Z,2.60
2017-12-20T07:12:06.864Z,2.70
2017-12-20T07:14:36.057Z,2.80
2017-12-20T07:17:04.590Z,2.70
2017-12-20T07:19:32.895Z,2.70
2017-12-20T07:22:01.760Z,2.70
2017-12-20T07:24:30.073Z,2.60
2017-12-20T07:26:58.772Z,2.60
2017-12-20T07:29:27.508Z,2.60
2017-12-20T07:31:56.508Z,2.70
2017-12-20T07:34:24.836Z,2.80
2017-12-20T07:36:53.217Z,2.90
2017-12-20T07:39:21.656Z,3.00
2017-12-20T07:41:49.981Z,3.00
2017-12-20T07:44:18.426Z,3.00
2017-12-20T07:46:47.236Z,3.10
2017-12-20T07:49:15.551Z,3.10
2017-12-20T07:51:44.276Z,3.20
2017-12-20T07:54:13.464Z,3.10
2017-12-20T07:56:41.780Z,3.10
2017-12-20T07:59:10.797Z,2.90
2017-12-20T08:01:39.243Z,3.00
2017-12-20T08:04:07.558Z,3.10
2017-12-20T08:06:35.948Z,3.10
2017-12-20T08:09:04.261Z,3.10
2017-12-20T08:11:33.172Z,3.00
2017-12-20T08:14:02.276Z,3.10
2017-12-20T08:16:31.356Z,3.00
2017-12-20T08:18:59.668Z,2.90
2017-12-20T08:21:28.012Z,3.00
2017-12-20T08:23:56.319Z,3.00
2017-12-20T08:26:24.648Z,2.90
2017-12-20T08:28:53.008Z,3.10
2017-12-20T08:31:21.849Z,3.30
2017-12-20T08:33:50.164Z,3.50
2017-12-20T08:36:19.022Z,3.50
2017-12-20T08:38:47.352Z,3.40
2017-12-20T08:41:15.660Z,3.10
2017-12-20T08:43:44.329Z,3.10
2017-12-20T08:46:12.668Z,2.90
2017-12-20T08:48:40.968Z,3.20
2017-12-20T08:51:10.309Z,3.30
2017-12-20T08:53:38.612Z,3.40
2017-12-20T08:56:06.960Z,3.70
2017-12-20T08:58:35.320Z,3.80
2017-12-20T09:01:03.636Z,3.70
2017-12-20T09:03:31.949Z,3.90
2017-12-20T09:06:00.271Z,3.90
2017-12-20T09:08:28.578Z,4.10
2017-12-20T09:10:57.540Z,3.90
2017-12-20T09:13:25.886Z,3.60
2017-12-20T09:15:54.178Z,3.60
2017-12-20T09:18:22.987Z,3.80
2017-12-20T09:20:51.288Z,3.80
2017-12-20T09:23:19.699Z,4.00
2017-12-20T09:25:48.056Z,3.80
2017-12-20T09:28:16.364Z,3.90
2017-12-20T09:30:44.668Z,4.10
2017-12-20T09:33:13.031Z,4.10
2017-12-20T09:35:41.343Z,3.50
2017-12-20T09:38:09.652Z,3.50
2017-12-20T09:40:38.520Z,3.50
2017-12-20T09:43:07.209Z,3.40
2017-12-20T09:45:35.514Z,3.70
2017-12-20T09:48:04.384Z,3.40
2017-12-20T09:50:32.688Z,3.60
2017-12-20T09:53:01.629Z,3.50
2017-12-20T09:55:30.536Z,3.60
2017-12-20T09:57:58.844Z,3.70
2017-12-20T10:00:27.201Z,4.00
2017-12-20T10:02:55.505Z,4.10
2017-12-20T10:05:23.805Z,4.30
2017-12-20T10:07:52.151Z,4.20
2017-12-20T10:10:20.472Z,4.20
2017-12-20T10:12:48.792Z,4.00
2017-12-20T10:15:17.168Z,4.10
2017-12-20T10:17:45.476Z,4.40
2017-12-20T10:20:13.792Z,4.70
2017-12-20T10:22:42.141Z,4.70
2017-12-20T10:25:10.444Z,4.40
2017-12-20T10:27:38.744Z,4.30
2017-12-20T10:30:08.507Z,4.30
2017-12-20T10:32:36.810Z,4.30
2017-12-20T10:35:05.695Z,4.50
2017-12-20T10:37:34.001Z,4.50
2017-12-20T10:40:02.306Z,4.40
2017-12-20T10:42:31.248Z,4.30
2017-12-20T10:44:59.548Z,4.30
2017-12-20T10:47:28.595Z,4.30
2017-12-20T10:49:56.896Z,4.50
2017-12-20T10:52:25.685Z,4.50
2017-12-20T10:54:55.300Z,4.60
2017-12-20T10:57:23.604Z,4.60
2017-12-20T10:59:51.920Z,4.70
2017-12-20T11:02:20.303Z,4.80
2017-12-20T11:04:48.609Z,5.00
2017-12-20T11:07:18.216Z,5.40
2017-12-20T11:09:46.577Z,5.40
2017-12-20T11:12:14.881Z,5.40
2017-12-20T11:14:43.192Z,5.40
2017-12-20T11:17:11.550Z,5.50
2017-12-20T11:19:40.409Z,5.30
2017-12-20T11:22:08.713Z,5.30
2017-12-20T11:24:37.075Z,5.20
2017-12-20T11:27:05.455Z,5.00
2017-12-20T11:29:33.733Z,5.10
2017-12-20T11:32:02.233Z,5.00
2017-12-20T11:34:30.564Z,4.90
2017-12-20T11:36:59.225Z,4.40
2017-12-20T11:39:27.580Z,4.50
2017-12-20T11:41:55.892Z,4.30
2017-12-20T11:44:24.814Z,4.50
2017-12-20T11:46:53.189Z,4.60
2017-12-20T11:49:21.592Z,4.90
2017-12-20T11:51:50.572Z,4.70
2017-12-20T11:54:19.555Z,4.80
2017-12-20T11:56:47.871Z,5.00
2017-12-20T11:59:16.180Z,5.00
2017-12-20T12:01:44.553Z,5.00
2017-12-20T12:04:12.923Z,4.90
2017-12-20T12:06:41.573Z,4.80
2017-12-20T12:09:09.940Z,4.90
2017-12-20T12:11:38.251Z,5.00
2017-12-20T12:14:06.586Z,5.10
2017-12-20T12:16:34.941Z,5.20
2017-12-20T12:19:03.368Z,5.10
2017-12-20T12:21:31.673Z,5.30
2017-12-20T12:24:00.101Z,5.20
2017-12-20T12:26:29.917Z,5.10
2017-12-20T12:28:58.213Z,5.10
2017-12-20T12:31:27.321Z,5.30
2017-12-20T12:33:55.617Z,5.30
2017-12-20T12:36:23.940Z,5.30
2017-12-20T12:38:54.249Z,5.30
2017-12-20T12:41:22.569Z,5.30
2017-12-20T12:43:51.677Z,5.40
2017-12-20T12:46:20.048Z,5.70
2017-12-20T12:48:48.356Z,5.90
2017-12-20T12:51:16.656Z,6.00
2017-12-20T12:53:45.480Z,6.00
2017-12-20T12:56:13.788Z,5.80
2017-12-20T12:58:42.089Z,5.80
2017-12-20T13:01:10.706Z,5.80
2017-12-20T13:03:39.010Z,5.80
2017-12-20T13:06:07.312Z,5.80
2017-12-20T13:08:35.678Z,5.70
2017-12-20T13:11:03.982Z,5.90
2017-12-20T13:13:32.289Z,5.80
2017-12-20T13:16:01.075Z,5.80
2017-12-20T13:18:29.377Z,5.90
2017-12-20T13:20:57.688Z,6.00
2017-12-20T13:23:26.441Z,5.90
2017-12-20T13:25:54.940Z,5.70
2017-12-20T13:28:23.257Z,5.70
2017-12-20T13:30:51.605Z,5.70
2017-12-20T13:33:19.936Z,5.60
2017-12-20T13:35:48.256Z,5.70
2017-12-20T13:38:17.080Z,5.70
2017-12-20T13:40:45.380Z,5.60
2017-12-20T13:43:13.744Z,5.30
2017-12-20T13:45:42.113Z,5.10
2017-12-20T13:48:10.416Z,5.20
2017-12-20T13:50:38.720Z,5.40
2017-12-20T13:53:07.156Z,5.40
2017-12-20T13:55:35.456Z,5.50
2017-12-20T13:58:04.531Z,5.60
2017-12-20T14:00:32.892Z,5.60
2017-12-20T14:03:01.188Z,5.40
2017-12-20T14:05:29.549Z,5.40
2017-12-20T14:07:57.881Z,5.40
2017-12-20T14:10:26.188Z,5.20
2017-12-20T14:12:54.711Z,5.30
2017-12-20T14:15:23.012Z,5.40
2017-12-20T14:17:51.336Z,5.50
2017-12-20T14:20:19.692Z,5.50
2017-12-20T14:22:47.999Z,5.30
2017-12-20T14:25:16.311Z,5.20
2017-12-20T14:27:44.663Z,5.30
2017-12-20T14:30:13.905Z,5.30
2017-12-20T14:32:42.208Z,5.20
2017-12-20T14:35:10.539Z,5.20
2017-12-20T14:37:38.896Z,5.20
2017-12-20T14:40:08.475Z,5.30
2017-12-20T14:42:37.301Z,5.30
2017-12-20T14:45:06.437Z,5.30
2017-12-20T14:47:35.556Z,5.10
2017-12-20T14:50:03.865Z,4.90
2017-12-20T14:52:32.877Z,5.00
2017-12-20T14:55:01.800Z,5.00
2017-12-20T14:57:30.904Z,4.80
2017-12-20T14:59:59.337Z,4.90
2017-12-20T15:02:28.132Z,5.00
2017-12-20T15:04:57.360Z,4.90
2017-12-20T15:07:25.814Z,4.90
2017-12-20T15:09:54.731Z,4.60
2017-12-20T15:12:23.055Z,4.40
2017-12-20T15:14:51.437Z,4.40
2017-12-20T15:17:20.606Z,4.60
2017-12-20T15:19:49.416Z,4.60
2017-12-20T15:22:17.922Z,4.60
2017-12-20T15:24:47.020Z,4.50
2017-12-20T15:27:15.564Z,4.50
2017-12-20T15:29:44.276Z,4.40
2017-12-20T15:32:12.591Z,4.50
2017-12-20T15:34:41.568Z,4.40
2017-12-20T15:37:09.967Z,4.50
2017-12-20T15:39:38.796Z,4.50
2017-12-20T15:42:07.246Z,4.30
2017-12-20T15:44:35.657Z,4.30
2017-12-20T15:47:04.764Z,4.30
2017-12-20T15:49:33.883Z,4.30
2017-12-20T15:52:02.749Z,4.20
2017-12-20T15:54:31.149Z,4.20
2017-12-20T15:56:59.718Z,4.20
2017-12-20T15:59:28.895Z,4.10
2017-12-20T16:01:58.352Z,4.10
2017-12-20T16:04:27.484Z,4.20
2017-12-20T16:06:55.790Z,4.20
2017-12-20T16:09:24.453Z,4.20
2017-12-20T16:11:53.133Z,4.30
2017-12-20T16:14:21.563Z,4.30
2017-12-20T16:16:50.556Z,4.20
2017-12-20T16:19:19.379Z,4.20
2017-12-20T16:21:47.912Z,4.10
2017-12-20T16:24:16.191Z,4.10
2017-12-20T16:26:46.220Z,4.10
2017-12-20T16:29:14.524Z,4.20
2017-12-20T16:31:43.416Z,4.20
2017-12-20T16:34:11.958Z,4.20
2017-12-20T16:36:40.516Z,4.20
2017-12-20T16:39:09.146Z,4.30
2017-12-20T16:41:38.240Z,4.20
2017-12-20T16:44:07.249Z,4.20
2017-12-20T16:46:35.664Z,4.10
2017-12-20T16:49:04.695Z,4.20
2017-12-20T16:51:33.192Z,4.10
2017-12-20T16:54:01.982Z,4.20
2017-12-20T16:56:30.401Z,4.20
2017-12-20T16:58:58.891Z,4.30
2017-12-20T17:01:27.708Z,4.30
2017-12-20T17:03:56.888Z,4.10
2017-12-20T17:06:25.860Z,4.00
2017-12-20T17:08:54.182Z,4.10
2017-12-20T17:11:23.400Z,4.00
2017-12-20T17:13:52.546Z,4.00
2017-12-20T17:16:21.417Z,3.90
2017-12-20T17:18:49.800Z,3.90
2017-12-20T17:21:18.956Z,3.80
2017-12-20T17:23:48.056Z,3.90
2017-12-20T17:26:17.012Z,3.90
2017-12-20T17:28:45.333Z,4.00
2017-12-20T17:31:13.672Z,4.10
2017-12-20T17:33:42.336Z,4.00
2017-12-20T17:36:11.073Z,3.90
2017-12-20T17:38:40.003Z,3.80
2017-12-20T17:41:08.376Z,3.90
2017-12-20T17:43:37.526Z,3.90
2017-12-20T17:46:06.202Z,3.90
2017-12-20T17:48:34.853Z,4.00
2017-12-20T17:51:03.832Z,4.00
2017-12-20T17:53:32.160Z,4.10
2017-12-20T17:56:00.605Z,4.10
2017-12-20T17:58:29.226Z,3.90
2017-12-20T18:00:59.140Z,3.90
2017-12-20T18:03:28.427Z,3.90
2017-12-20T18:05:57.651Z,4.00
2017-12-20T18:08:26.915Z,4.00
2017-12-20T18:10:55.749Z,4.00
2017-12-20T18:13:24.924Z,4.00
2017-12-20T18:15:54.178Z,4.00
2017-12-20T18:18:22.840Z,3.90
2017-12-20T18:20:51.351Z,4.00
2017-12-20T18:23:20.659Z,3.90
2017-12-20T18:25:49.644Z,4.00
2017-12-20T18:28:18.760Z,4.00
2017-12-20T18:30:47.904Z,4.10
2017-12-20T18:33:16.868Z,4.00
2017-12-20T18:35:46.001Z,4.00
2017-12-20T18:38:14.291Z,4.10
2017-12-20T18:40:43.563Z,4.30
2017-12-20T18:43:12.311Z,4.30
2017-12-20T18:45:40.678Z,4.10
2017-12-20T18:48:09.068Z,4.10
2017-12-20T18:50:37.810Z,4.00
2017-12-20T18:53:07.202Z,4.00
2017-12-20T18:55:37.162Z,4.10
2017-12-20T18:58:06.312Z,4.00
2017-12-20T19:00:35.413Z,4.10
2017-12-20T19:03:04.560Z,4.10
2017-12-20T19:05:34.272Z,4.00
2017-12-20T19:08:02.588Z,3.90
2017-12-20T19:10:31.063Z,4.10
2017-12-20T19:12:59.852Z,4.20
2017-12-20T19:15:28.236Z,4.20
2017-12-20T19:17:56.923Z,4.20
2017-12-20T19:20:25.600Z,4.10
2017-12-20T19:22:54.689Z,4.10
2017-12-20T19:25:23.942Z,4.20
2017-12-20T19:27:52.894Z,4.30
2017-12-20T19:30:22.016Z,4.20
2017-12-20T19:32:51.253Z,4.30
2017-12-20T19:35:19.639Z,4.30
2017-12-20T19:37:48.567Z,4.30
2017-12-20T19:40:17.864Z,4.20
2017-12-20T19:42:46.912Z,4.20
2017-12-20T19:45:15.267Z,4.30
2017-12-20T19:47:44.163Z,4.30
2017-12-20T19:50:13.400Z,4.30
2017-12-20T19:52:42.628Z,3.90
2017-12-20T19:55:11.848Z,3.90
2017-12-20T19:57:40.894Z,4.10
2017-12-20T20:00:10.076Z,4.10
2017-12-20T20:02:39.106Z,4.00
2017-12-20T20:05:08.304Z,3.90
2017-12-20T20:07:37.256Z,3.80
2017-12-20T20:10:06.400Z,3.90
2017-12-20T20:12:34.768Z,3.90
2017-12-20T20:15:03.253Z,3.80
2017-12-20T20:17:31.636Z,3.80
2017-12-20T20:20:00.395Z,3.60
2017-12-20T20:22:28.763Z,3.70
2017-12-20T20:24:57.596Z,4.00
2017-12-20T20:27:26.883Z,4.00
2017-12-20T20:29:55.963Z,4.00
2017-12-20T20:32:25.230Z,4.10
2017-12-20T20:34:53.685Z,4.00
2017-12-20T20:37:22.084Z,4.00
2017-12-20T20:39:50.554Z,4.00
2017-12-20T20:42:19.471Z,4.00
2017-12-20T20:44:48.882Z,4.00
2017-12-20T20:47:17.448Z,4.10
2017-12-20T20:49:46.219Z,4.00
2017-12-20T20:52:15.947Z,4.10
2017-12-20T20:54:44.639Z,4.10
2017-12-20T20:57:14.437Z,4.20
2017-12-20T20:59:43.020Z,4.10
2017-12-20T21:02:11.820Z,4.10
2017-12-20T21:04:40.291Z,4.00
2017-12-20T21:07:08.742Z,4.10
2017-12-20T21:09:37.105Z,4.10
2017-12-20T21:12:05.963Z,4.20
2017-12-20T21:14:34.343Z,4.20
2017-12-20T21:17:02.748Z,4.20
2017-12-20T21:19:31.718Z,4.30
2017-12-20T21:22:00.017Z,4.20
2017-12-20T21:24:28.984Z,4.10
2017-12-20T21:26:57.368Z,4.10
2017-12-20T21:29:26.435Z,4.20
2017-12-20T21:31:55.589Z,4.10
2017-12-20T21:34:24.027Z,4.10
2017-12-20T21:36:52.428Z,4.10
2017-12-20T21:39:20.867Z,4.10
2017-12-20T21:41:49.254Z,4.00
2017-12-20T21:44:18.552Z,4.10
2017-12-20T21:46:46.976Z,4.20
2017-12-20T21:49:15.395Z,4.20
2017-12-20T21:51:44.702Z,4.20
2017-12-20T21:54:13.791Z,4.10
2017-12-20T21:56:42.321Z,4.00
2017-12-20T21:59:11.439Z,4.10
2017-12-20T22:01:39.964Z,4.00
2017-12-20T22:04:08.657Z,4.00
2017-12-20T22:06:37.455Z,4.10
2017-12-20T22:09:06.151Z,4.10
2017-12-20T22:11:34.622Z,4.30
2017-12-20T22:14:03.711Z,4.20
2017-12-20T22:16:32.151Z,4.20
2017-12-20T22:19:00.507Z,4.20
2017-12-20T22:21:28.844Z,3.90
2017-12-20T22:23:57.381Z,3.80
2017-12-20T22:26:26.150Z,3.80
2017-12-20T22:29:00.444Z,3.80
2017-12-20T22:31:29.444Z,3.80
2017-12-20T22:33:57.852Z,3.80
2017-12-20T22:36:26.219Z,3.90
2017-12-20T22:38:55.456Z,3.90
2017-12-20T22:41:24.016Z,4.00
2017-12-20T22:43:53.034Z,4.00
2017-12-20T22:46:22.173Z,3.90
2017-12-20T22:48:50.604Z,3.90
2017-12-20T22:51:19.752Z,3.90
2017-12-20T22:53:48.107Z,3.80
2017-12-20T22:56:16.531Z,4.00
2017-12-20T22:58:44.892Z,3.90
2017-12-20T23:01:13.263Z,3.80
2017-12-20T23:03:42.214Z,3.70
2017-12-20T23:06:10.653Z,3.90
2017-12-20T23:08:39.413Z,3.70
2017-12-20T23:11:07.827Z,3.70
2017-12-20T23:13:36.219Z,3.70
2017-12-20T23:16:04.540Z,3.80
2017-12-20T23:18:33.314Z,3.70
2017-12-20T23:21:01.621Z,3.70
2017-12-20T23:23:30.401Z,3.80
2017-12-20T23:25:58.786Z,3.80
2017-12-20T23:28:27.185Z,4.00
2017-12-20T23:30:55.353Z,3.90
2017-12-20T23:33:23.661Z,3.90
2017-12-20T23:35:51.989Z,4.00
2017-12-20T23:38:20.411Z,4.00
2017-12-20T23:40:48.735Z,3.90
2017-12-20T23:43:18.567Z,3.90
2017-12-20T23:45:46.880Z,3.90
2017-12-20T23:48:15.188Z,4.20
2017-12-20T23:50:45.035Z,4.10
2017-12-20T23:53:13.932Z,4.10
2017-12-20T23:55:43.009Z,4.00
2017-12-20T23:58:11.358Z,4.10
