createdAt,value
2019-02-05T00:00:58.032Z,0.00
2019-02-05T00:01:58.015Z,0.00
2019-02-05T00:02:57.998Z,0.00
2019-02-05T00:03:57.979Z,0.00
2019-02-05T00:04:57.963Z,0.00
2019-02-05T00:05:57.944Z,0.00
2019-02-05T00:06:57.927Z,0.00
2019-02-05T00:07:57.911Z,0.00
2019-02-05T00:08:57.893Z,0.00
2019-02-05T00:09:57.877Z,0.00
2019-02-05T00:10:57.859Z,0.00
2019-02-05T00:11:57.840Z,0.00
2019-02-05T00:12:57.822Z,0.00
2019-02-05T00:13:57.806Z,0.00
2019-02-05T00:14:57.787Z,0.00
2019-02-05T00:15:57.771Z,0.00
2019-02-05T00:16:57.753Z,0.00
2019-02-05T00:17:57.736Z,0.00
2019-02-05T00:18:57.716Z,0.00
2019-02-05T00:19:57.700Z,0.00
2019-02-05T00:20:57.683Z,0.00
2019-02-05T00:21:57.665Z,0.00
2019-02-05T00:22:57.645Z,0.00
2019-02-05T00:23:57.628Z,0.00
2019-02-05T00:24:57.611Z,0.00
2019-02-05T00:26:05.846Z,0.00
2019-02-05T00:26:57.578Z,0.00
2019-02-05T00:27:57.570Z,0.00
2019-02-05T00:28:57.542Z,0.00
2019-02-05T00:29:57.524Z,0.00
2019-02-05T00:30:57.507Z,0.00
2019-02-05T00:31:57.488Z,0.00
2019-02-05T00:32:57.472Z,0.00
2019-02-05T00:33:57.454Z,0.00
2019-02-05T00:34:57.437Z,0.00
2019-02-05T00:35:57.420Z,0.00
2019-02-05T00:36:57.401Z,0.00
2019-02-05T00:37:57.387Z,0.00
2019-02-05T00:38:57.367Z,0.00
2019-02-05T00:39:57.348Z,0.00
2019-02-05T00:40:57.331Z,0.00
2019-02-05T00:41:57.313Z,0.00
2019-02-05T00:42:57.301Z,0.00
2019-02-05T00:43:57.280Z,0.00
2019-02-05T00:44:57.262Z,0.00
2019-02-05T00:45:57.244Z,0.00
2019-02-05T00:46:57.226Z,0.00
2019-02-05T00:47:57.313Z,0.00
2019-02-05T00:48:57.192Z,0.00
2019-02-05T00:49:57.172Z,0.00
2019-02-05T00:50:57.159Z,0.00
2019-02-05T00:51:57.138Z,0.00
2019-02-05T00:52:57.120Z,0.00
2019-02-05T00:53:57.107Z,0.00
2019-02-05T00:54:57.084Z,0.00
2019-02-05T00:55:57.071Z,0.00
2019-02-05T00:56:57.051Z,0.00
2019-02-05T00:57:57.033Z,0.00
2019-02-05T00:58:57.015Z,0.00
2019-02-05T00:59:57.044Z,0.00
2019-02-05T01:00:56.978Z,0.00
2019-02-05T01:01:56.963Z,0.00
2019-02-05T01:02:56.946Z,0.00
2019-02-05T01:03:56.927Z,0.00
2019-02-05T01:04:56.908Z,0.00
2019-02-05T01:05:56.889Z,0.00
2019-02-05T01:06:56.873Z,0.00
2019-02-05T01:07:56.855Z,0.00
2019-02-05T01:08:56.839Z,0.00
2019-02-05T01:09:56.824Z,0.00
2019-02-05T01:10:56.801Z,0.00
2019-02-05T01:11:56.786Z,0.00
2019-02-05T01:12:56.769Z,0.00
2019-02-05T01:13:56.753Z,0.00
2019-02-05T01:14:56.730Z,0.00
2019-02-05T01:15:56.716Z,0.00
2019-02-05T01:16:56.696Z,0.00
2019-02-05T01:17:56.678Z,0.00
2019-02-05T01:18:56.663Z,0.00
2019-02-05T01:19:56.645Z,0.00
2019-02-05T01:20:56.627Z,0.00
2019-02-05T01:21:56.608Z,0.00
2019-02-05T01:22:56.588Z,0.00
2019-02-05T01:23:56.574Z,0.00
2019-02-05T01:24:56.555Z,0.00
2019-02-05T01:25:56.539Z,0.00
2019-02-05T01:26:56.521Z,0.00
2019-02-05T01:27:56.623Z,0.00
2019-02-05T01:28:56.485Z,0.00
2019-02-05T01:29:56.468Z,0.00
2019-02-05T01:30:56.447Z,0.00
2019-02-05T01:31:56.432Z,0.00
2019-02-05T01:32:56.413Z,0.00
2019-02-05T01:33:56.396Z,0.00
2019-02-05T01:34:56.377Z,0.00
2019-02-05T01:35:56.361Z,0.00
2019-02-05T01:36:56.363Z,0.00
2019-02-05T01:37:56.326Z,0.00
2019-02-05T01:38:56.305Z,0.00
2019-02-05T01:39:56.290Z,0.00
2019-02-05T01:40:56.406Z,0.00
2019-02-05T01:41:56.254Z,0.00
2019-02-05T01:42:56.237Z,0.00
2019-02-05T01:43:56.217Z,0.00
2019-02-05T01:44:56.200Z,0.00
2019-02-05T01:45:56.182Z,0.00
2019-02-05T01:46:56.164Z,0.00
2019-02-05T01:47:56.146Z,0.00
2019-02-05T01:48:56.130Z,0.00
2019-02-05T01:49:56.113Z,0.00
2019-02-05T01:50:56.093Z,0.00
2019-02-05T01:51:56.104Z,0.00
2019-02-05T01:52:56.057Z,0.00
2019-02-05T01:53:56.040Z,0.00
2019-02-05T01:54:56.020Z,0.00
2019-02-05T01:55:56.003Z,0.00
2019-02-05T01:56:55.986Z,0.00
2019-02-05T01:57:55.969Z,0.00
2019-02-05T01:58:55.947Z,0.00
2019-02-05T01:59:55.931Z,0.00
2019-02-05T02:00:55.915Z,0.00
2019-02-05T02:01:55.895Z,0.00
2019-02-05T02:02:55.879Z,0.00
2019-02-05T02:03:55.862Z,0.00
2019-02-05T02:04:55.843Z,0.00
2019-02-05T02:05:55.825Z,0.00
2019-02-05T02:06:55.805Z,0.00
2019-02-05T02:07:55.789Z,0.00
2019-02-05T02:08:55.772Z,0.00
2019-02-05T02:09:55.754Z,0.00
2019-02-05T02:10:55.735Z,0.00
2019-02-05T02:11:55.719Z,0.00
2019-02-05T02:12:55.699Z,0.00
2019-02-05T02:13:55.683Z,0.00
2019-02-05T02:14:55.668Z,0.00
2019-02-05T02:15:55.644Z,0.00
2019-02-05T02:16:55.629Z,0.00
2019-02-05T02:17:55.610Z,0.00
2019-02-05T02:18:55.593Z,0.00
2019-02-05T02:19:55.574Z,0.00
2019-02-05T02:20:55.566Z,0.00
2019-02-05T02:21:55.539Z,0.00
2019-02-05T02:22:55.518Z,0.00
2019-02-05T02:23:55.500Z,0.00
2019-02-05T02:24:55.484Z,0.00
2019-02-05T02:25:55.467Z,0.00
2019-02-05T02:26:55.449Z,0.00
2019-02-05T02:27:55.429Z,0.00
2019-02-05T02:28:55.413Z,0.00
2019-02-05T02:29:55.393Z,0.00
2019-02-05T02:30:55.376Z,0.00
2019-02-05T02:31:55.359Z,0.00
2019-02-05T02:32:55.348Z,0.00
2019-02-05T02:33:55.328Z,0.00
2019-02-05T02:34:55.304Z,0.00
2019-02-05T02:35:55.284Z,0.00
2019-02-05T02:36:55.268Z,0.00
2019-02-05T02:37:55.249Z,0.00
2019-02-05T02:38:55.231Z,0.00
2019-02-05T02:39:55.211Z,0.00
2019-02-05T02:40:55.193Z,0.00
2019-02-05T02:41:55.178Z,0.00
2019-02-05T02:42:55.159Z,0.00
2019-02-05T02:43:55.145Z,0.00
2019-02-05T02:44:55.122Z,0.00
2019-02-05T02:45:55.106Z,0.00
2019-02-05T02:46:55.084Z,0.00
2019-02-05T02:47:55.067Z,0.00
2019-02-05T02:48:55.051Z,0.00
2019-02-05T02:49:55.033Z,0.00
2019-02-05T02:50:55.019Z,0.00
2019-02-05T02:51:54.994Z,0.00
2019-02-05T02:52:54.974Z,0.00
2019-02-05T02:53:54.958Z,0.00
2019-02-05T02:54:54.964Z,0.00
2019-02-05T02:55:54.921Z,0.00
2019-02-05T02:57:04.648Z,0.00
2019-02-05T02:57:54.885Z,0.00
2019-02-05T02:58:54.926Z,0.00
2019-02-05T02:59:54.849Z,0.00
2019-02-05T03:00:54.843Z,0.00
2019-02-05T03:01:54.813Z,0.00
2019-02-05T03:02:54.792Z,0.00
2019-02-05T03:03:54.775Z,0.00
2019-02-05T03:04:54.756Z,0.00
2019-02-05T03:05:54.739Z,0.00
2019-02-05T03:06:54.719Z,0.00
2019-02-05T03:07:54.700Z,0.00
2019-02-05T03:08:54.681Z,0.00
2019-02-05T03:09:54.664Z,0.00
2019-02-05T03:10:54.648Z,0.00
2019-02-05T03:11:54.627Z,0.00
2019-02-05T03:12:54.798Z,0.00
2019-02-05T03:13:54.590Z,0.00
2019-02-05T03:14:54.573Z,0.00
2019-02-05T03:15:54.553Z,0.00
2019-02-05T03:16:54.534Z,0.00
2019-02-05T03:17:54.519Z,0.00
2019-02-05T03:18:54.500Z,0.00
2019-02-05T03:19:54.479Z,0.00
2019-02-05T03:20:54.461Z,0.00
2019-02-05T03:21:54.444Z,0.00
2019-02-05T03:22:54.423Z,0.00
2019-02-05T03:23:54.405Z,0.00
2019-02-05T03:24:54.407Z,0.00
2019-02-05T03:25:54.369Z,0.00
2019-02-05T03:26:54.350Z,0.00
2019-02-05T03:27:54.487Z,0.00
2019-02-05T03:28:54.313Z,0.00
2019-02-05T03:29:54.296Z,0.00
2019-02-05T03:30:54.322Z,0.00
2019-02-05T03:31:54.265Z,0.00
2019-02-05T03:32:54.239Z,0.00
2019-02-05T03:33:54.218Z,0.00
2019-02-05T03:34:54.199Z,0.00
2019-02-05T03:35:54.186Z,0.00
2019-02-05T03:36:54.164Z,0.00
2019-02-05T03:37:54.147Z,0.00
2019-02-05T03:38:54.125Z,0.00
2019-02-05T03:39:54.108Z,0.00
2019-02-05T03:40:54.094Z,0.00
2019-02-05T03:41:54.073Z,0.00
2019-02-05T03:42:54.052Z,0.00
2019-02-05T03:43:54.032Z,0.00
2019-02-05T03:44:54.015Z,0.00
2019-02-05T03:45:53.998Z,0.00
2019-02-05T03:46:53.980Z,0.00
2019-02-05T03:47:53.965Z,0.00
2019-02-05T03:48:53.941Z,0.00
2019-02-05T03:49:53.924Z,0.00
2019-02-05T03:50:53.904Z,0.00
2019-02-05T03:51:53.882Z,0.00
2019-02-05T03:52:53.867Z,0.00
2019-02-05T03:53:53.848Z,0.00
2019-02-05T03:54:53.828Z,0.00
2019-02-05T03:55:53.808Z,0.00
2019-02-05T03:56:53.793Z,0.00
2019-02-05T03:57:53.774Z,0.00
2019-02-05T03:58:53.754Z,0.00
2019-02-05T03:59:53.734Z,0.00
2019-02-05T04:00:53.717Z,0.00
2019-02-05T04:01:53.699Z,0.00
2019-02-05T04:02:53.679Z,0.00
2019-02-05T04:03:53.664Z,0.00
2019-02-05T04:04:53.639Z,0.00
2019-02-05T04:05:53.626Z,0.00
2019-02-05T04:06:53.603Z,0.00
2019-02-05T04:08:53.571Z,0.00
2019-02-05T04:09:53.546Z,0.00
2019-02-05T04:10:53.529Z,0.00
2019-02-05T04:11:53.512Z,0.00
2019-02-05T04:12:53.490Z,0.00
2019-02-05T04:13:53.473Z,0.00
2019-02-05T04:14:53.455Z,0.00
2019-02-05T04:15:53.433Z,0.00
2019-02-05T04:16:53.416Z,0.00
2019-02-05T04:17:53.397Z,0.00
2019-02-05T04:18:53.379Z,0.00
2019-02-05T04:19:53.358Z,0.00
2019-02-05T04:20:53.341Z,0.00
2019-02-05T04:21:53.321Z,0.00
2019-02-05T04:22:53.303Z,0.00
2019-02-05T04:23:53.284Z,0.00
2019-02-05T04:24:53.265Z,0.00
2019-02-05T04:25:53.255Z,0.00
2019-02-05T04:26:53.227Z,0.00
2019-02-05T04:27:53.210Z,0.00
2019-02-05T04:28:53.192Z,0.00
2019-02-05T04:29:53.185Z,0.00
2019-02-05T04:30:53.153Z,0.00
2019-02-05T04:31:53.137Z,0.00
2019-02-05T04:32:53.115Z,0.00
2019-02-05T04:33:53.099Z,0.00
2019-02-05T04:34:53.076Z,0.00
2019-02-05T04:35:53.056Z,0.00
2019-02-05T04:36:53.040Z,0.00
2019-02-05T04:37:53.034Z,0.00
2019-02-05T04:38:53.011Z,0.00
2019-02-05T04:39:52.982Z,0.00
2019-02-05T04:40:52.965Z,0.00
2019-02-05T04:41:52.945Z,0.00
2019-02-05T04:42:52.928Z,0.00
2019-02-05T04:43:52.912Z,0.00
2019-02-05T04:44:52.887Z,0.00
2019-02-05T04:45:52.869Z,0.00
2019-02-05T04:46:52.848Z,0.00
2019-02-05T04:47:52.839Z,0.00
2019-02-05T04:48:52.810Z,0.00
2019-02-05T04:49:52.793Z,0.00
2019-02-05T04:50:52.775Z,0.00
2019-02-05T04:51:52.757Z,0.00
2019-02-05T04:52:52.742Z,0.00
2019-02-05T04:53:52.720Z,0.00
2019-02-05T04:54:52.705Z,0.00
2019-02-05T04:55:52.678Z,0.00
2019-02-05T04:56:52.659Z,0.00
2019-02-05T04:57:58.123Z,0.00
2019-02-05T04:58:52.621Z,0.00
2019-02-05T04:59:52.604Z,0.00
2019-02-05T05:00:52.604Z,0.00
2019-02-05T05:01:52.567Z,0.00
2019-02-05T05:02:52.547Z,0.00
2019-02-05T05:03:52.528Z,0.00
2019-02-05T05:04:52.509Z,0.00
2019-02-05T05:05:52.497Z,0.00
2019-02-05T05:06:52.470Z,0.00
2019-02-05T05:07:52.466Z,0.00
2019-02-05T05:08:52.433Z,0.00
2019-02-05T05:09:52.415Z,0.00
2019-02-05T05:10:52.396Z,0.00
2019-02-05T05:11:52.378Z,0.00
2019-02-05T05:12:52.356Z,0.00
2019-02-05T05:13:52.340Z,0.00
2019-02-05T05:14:52.319Z,0.00
2019-02-05T05:15:52.302Z,0.00
2019-02-05T05:16:52.282Z,0.00
2019-02-05T05:17:52.262Z,0.00
2019-02-05T05:18:52.245Z,0.00
2019-02-05T05:19:52.231Z,0.00
2019-02-05T05:20:52.304Z,0.00
2019-02-05T05:21:52.196Z,0.00
2019-02-05T05:22:52.170Z,0.00
2019-02-05T05:23:52.149Z,0.00
2019-02-05T05:24:52.132Z,0.00
2019-02-05T05:25:52.116Z,0.00
2019-02-05T05:26:52.093Z,0.00
2019-02-05T05:27:52.074Z,0.00
2019-02-05T05:28:52.057Z,0.00
2019-02-05T05:29:52.039Z,0.00
2019-02-05T05:30:52.018Z,0.00
2019-02-05T05:31:52.000Z,0.00
2019-02-05T05:32:51.980Z,0.00
2019-02-05T05:33:51.963Z,0.00
2019-02-05T05:34:51.942Z,0.00
2019-02-05T05:35:51.927Z,0.00
2019-02-05T05:36:51.904Z,0.00
2019-02-05T05:37:51.887Z,0.00
2019-02-05T05:38:51.867Z,0.00
2019-02-05T05:39:51.849Z,0.00
2019-02-05T05:40:51.829Z,0.00
2019-02-05T05:41:51.809Z,0.00
2019-02-05T05:42:51.788Z,0.00
2019-02-05T05:43:51.770Z,0.00
2019-02-05T05:44:51.752Z,0.00
2019-02-05T05:45:51.736Z,0.00
2019-02-05T05:46:51.716Z,0.00
2019-02-05T05:47:51.698Z,0.00
2019-02-05T05:48:51.678Z,0.00
2019-02-05T05:49:51.660Z,0.00
2019-02-05T05:50:51.639Z,0.00
2019-02-05T05:51:51.621Z,0.00
2019-02-05T05:52:51.605Z,0.00
2019-02-05T05:53:51.583Z,0.00
2019-02-05T05:54:51.566Z,0.00
2019-02-05T05:55:51.545Z,0.00
2019-02-05T05:56:51.530Z,0.00
2019-02-05T05:57:51.511Z,0.00
2019-02-05T05:58:51.491Z,0.00
2019-02-05T05:59:51.469Z,0.00
2019-02-05T06:00:51.454Z,0.00
2019-02-05T06:01:51.434Z,0.00
2019-02-05T06:02:51.419Z,0.00
2019-02-05T06:03:51.402Z,0.00
2019-02-05T06:04:51.379Z,0.00
2019-02-05T06:05:51.358Z,0.00
2019-02-05T06:06:51.340Z,0.00
2019-02-05T06:07:51.322Z,0.00
2019-02-05T06:08:51.306Z,0.00
2019-02-05T06:09:51.285Z,0.00
2019-02-05T06:10:51.265Z,0.00
2019-02-05T06:11:51.329Z,0.00
2019-02-05T06:12:51.233Z,0.00
2019-02-05T06:13:51.212Z,0.00
2019-02-05T06:14:51.194Z,0.00
2019-02-05T06:15:51.175Z,0.00
2019-02-05T06:16:51.155Z,0.00
2019-02-05T06:17:51.141Z,0.00
2019-02-05T06:18:51.117Z,0.00
2019-02-05T06:19:51.097Z,0.00
2019-02-05T06:20:51.080Z,0.00
2019-02-05T06:21:51.063Z,0.00
2019-02-05T06:22:51.044Z,0.00
2019-02-05T06:23:51.025Z,0.00
2019-02-05T06:24:51.006Z,0.00
2019-02-05T06:25:50.993Z,0.00
2019-02-05T06:26:50.970Z,0.00
2019-02-05T06:27:50.950Z,0.00
2019-02-05T06:28:50.936Z,4.00
2019-02-05T06:29:50.915Z,0.00
2019-02-05T06:30:50.894Z,0.00
2019-02-05T06:31:50.876Z,4.00
2019-02-05T06:32:50.862Z,4.00
2019-02-05T06:33:50.857Z,0.00
2019-02-05T06:34:50.820Z,4.00
2019-02-05T06:35:50.804Z,8.00
2019-02-05T06:36:50.787Z,4.00
2019-02-05T06:37:50.767Z,8.00
2019-02-05T06:38:50.747Z,8.00
2019-02-05T06:39:50.731Z,8.00
2019-02-05T06:40:50.710Z,12.00
2019-02-05T06:41:50.694Z,12.00
2019-02-05T06:42:50.676Z,12.00
2019-02-05T06:43:50.656Z,12.00
2019-02-05T06:44:50.638Z,16.00
2019-02-05T06:45:50.617Z,16.00
2019-02-05T06:46:50.599Z,24.00
2019-02-05T06:47:50.580Z,24.00
2019-02-05T06:48:50.562Z,32.00
2019-02-05T06:49:50.546Z,32.00
2019-02-05T06:50:50.525Z,36.00
2019-02-05T06:51:50.506Z,40.00
2019-02-05T06:52:50.491Z,40.00
2019-02-05T06:53:50.471Z,40.00
2019-02-05T06:54:50.453Z,40.00
2019-02-05T06:55:50.434Z,44.00
2019-02-05T06:56:50.416Z,44.00
2019-02-05T06:57:50.400Z,52.00
2019-02-05T06:58:50.377Z,56.00
2019-02-05T06:59:50.402Z,64.00
2019-02-05T07:00:50.339Z,64.00
2019-02-05T07:01:50.324Z,72.00
2019-02-05T07:02:52.872Z,76.00
2019-02-05T07:03:50.289Z,80.00
2019-02-05T07:04:50.267Z,84.00
2019-02-05T07:05:50.249Z,92.00
2019-02-05T07:06:50.229Z,96.00
2019-02-05T07:07:50.213Z,100.00
2019-02-05T07:08:50.194Z,112.00
2019-02-05T07:09:50.174Z,116.00
2019-02-05T07:10:50.157Z,124.00
2019-02-05T07:11:50.140Z,132.00
2019-02-05T07:12:50.120Z,136.00
2019-02-05T07:13:50.103Z,144.00
2019-02-05T07:14:50.085Z,148.00
2019-02-05T07:15:50.065Z,152.00
2019-02-05T07:16:50.048Z,160.00
2019-02-05T07:17:50.459Z,164.00
2019-02-05T07:18:50.008Z,168.00
2019-02-05T07:19:49.993Z,176.00
2019-02-05T07:20:49.973Z,176.00
2019-02-05T07:21:49.957Z,180.00
2019-02-05T07:22:49.940Z,188.00
2019-02-05T07:23:49.918Z,188.00
2019-02-05T07:24:49.902Z,192.00
2019-02-05T07:25:49.883Z,196.00
2019-02-05T07:26:49.863Z,200.00
2019-02-05T07:27:49.844Z,204.00
2019-02-05T07:28:57.962Z,208.00
2019-02-05T07:29:49.810Z,212.00
2019-02-05T07:30:49.790Z,224.00
2019-02-05T07:31:49.770Z,232.00
2019-02-05T07:32:49.758Z,240.00
2019-02-05T07:33:49.736Z,248.00
2019-02-05T07:34:49.716Z,256.00
2019-02-05T07:35:49.700Z,268.00
2019-02-05T07:36:49.681Z,280.00
2019-02-05T07:37:49.663Z,292.00
2019-02-05T07:38:49.642Z,296.00
2019-02-05T07:39:49.628Z,304.00
2019-02-05T07:40:49.606Z,304.00
2019-02-05T07:41:49.589Z,312.00
2019-02-05T07:42:49.572Z,324.00
2019-02-05T07:43:49.553Z,332.00
2019-02-05T07:44:49.534Z,340.00
2019-02-05T07:45:49.514Z,352.00
2019-02-05T07:46:49.498Z,368.00
2019-02-05T07:47:49.482Z,380.00
2019-02-05T07:48:49.460Z,388.00
2019-02-05T07:49:49.444Z,396.00
2019-02-05T07:50:49.423Z,404.00
2019-02-05T07:51:49.403Z,412.00
2019-02-05T07:52:49.385Z,420.00
2019-02-05T07:53:49.368Z,432.00
2019-02-05T07:54:49.346Z,448.00
2019-02-05T07:55:49.330Z,464.00
2019-02-05T07:56:49.312Z,480.00
2019-02-05T07:57:49.291Z,476.00
2019-02-05T07:58:49.276Z,464.00
2019-02-05T07:59:49.255Z,452.00
2019-02-05T08:00:49.234Z,456.00
2019-02-05T08:01:49.219Z,464.00
2019-02-05T08:02:49.200Z,484.00
2019-02-05T08:03:49.178Z,496.00
2019-02-05T08:04:49.161Z,504.00
2019-02-05T08:05:49.143Z,516.00
2019-02-05T08:06:49.123Z,524.00
2019-02-05T08:07:49.106Z,528.00
2019-02-05T08:08:49.088Z,532.00
2019-02-05T08:09:49.070Z,536.00
2019-02-05T08:10:49.048Z,532.00
2019-02-05T08:11:49.029Z,520.00
2019-02-05T08:12:49.013Z,508.00
2019-02-05T08:13:48.999Z,512.00
2019-02-05T08:14:48.973Z,520.00
2019-02-05T08:15:48.955Z,536.00
2019-02-05T08:16:49.064Z,540.00
2019-02-05T08:17:48.921Z,540.00
2019-02-05T08:18:48.900Z,532.00
2019-02-05T08:19:48.883Z,524.00
2019-02-05T08:20:48.864Z,520.00
2019-02-05T08:21:48.845Z,524.00
2019-02-05T08:22:48.825Z,524.00
2019-02-05T08:23:48.811Z,532.00
2019-02-05T08:24:48.789Z,540.00
2019-02-05T08:25:48.772Z,552.00
2019-02-05T08:26:48.752Z,560.00
2019-02-05T08:27:48.734Z,560.00
2019-02-05T08:28:48.717Z,560.00
2019-02-05T08:29:48.697Z,564.00
2019-02-05T08:30:48.680Z,568.00
2019-02-05T08:31:48.663Z,584.00
2019-02-05T08:32:48.643Z,600.00
2019-02-05T08:33:48.626Z,612.00
2019-02-05T08:34:48.606Z,620.00
2019-02-05T08:35:48.588Z,620.00
2019-02-05T08:36:48.571Z,628.00
2019-02-05T08:37:48.554Z,648.00
2019-02-05T08:38:48.535Z,668.00
2019-02-05T08:39:48.514Z,684.00
2019-02-05T08:40:48.497Z,700.00
2019-02-05T08:41:48.479Z,708.00
2019-02-05T08:42:48.460Z,720.00
2019-02-05T08:43:48.443Z,732.00
2019-02-05T08:44:48.426Z,740.00
2019-02-05T08:45:56.359Z,736.00
2019-02-05T08:46:48.389Z,724.00
2019-02-05T08:47:48.371Z,720.00
2019-02-05T08:48:48.354Z,724.00
2019-02-05T08:49:48.333Z,724.00
2019-02-05T08:50:48.314Z,724.00
2019-02-05T08:51:48.296Z,728.00
2019-02-05T08:52:48.278Z,732.00
2019-02-05T08:53:48.261Z,736.00
2019-02-05T08:54:48.243Z,732.00
2019-02-05T08:55:48.225Z,724.00
2019-02-05T08:56:48.208Z,720.00
2019-02-05T08:57:48.190Z,720.00
2019-02-05T08:58:48.170Z,728.00
2019-02-05T08:59:48.152Z,740.00
2019-02-05T09:00:48.134Z,740.00
2019-02-05T09:01:48.116Z,740.00
2019-02-05T09:02:48.097Z,740.00
2019-02-05T09:03:48.079Z,740.00
2019-02-05T09:04:48.062Z,748.00
2019-02-05T09:05:48.046Z,756.00
2019-02-05T09:06:48.025Z,756.00
2019-02-05T09:07:48.008Z,760.00
2019-02-05T09:08:47.989Z,756.00
2019-02-05T09:09:47.972Z,744.00
2019-02-05T09:10:47.954Z,740.00
2019-02-05T09:11:47.937Z,744.00
2019-02-05T09:12:47.922Z,768.00
2019-02-05T09:13:47.900Z,788.00
2019-02-05T09:14:47.881Z,824.00
2019-02-05T09:15:47.866Z,856.00
2019-02-05T09:16:47.845Z,892.00
2019-02-05T09:17:47.832Z,928.00
2019-02-05T09:18:47.810Z,956.00
2019-02-05T09:19:47.792Z,976.00
2019-02-05T09:20:47.774Z,988.00
2019-02-05T09:21:47.759Z,980.00
2019-02-05T09:22:47.741Z,956.00
2019-02-05T09:23:47.719Z,936.00
2019-02-05T09:24:47.703Z,924.00
2019-02-05T09:25:47.686Z,924.00
2019-02-05T09:26:47.667Z,928.00
2019-02-05T09:27:47.652Z,948.00
2019-02-05T09:28:47.632Z,960.00
2019-02-05T09:29:47.615Z,972.00
2019-02-05T09:30:47.594Z,964.00
2019-02-05T09:31:47.581Z,964.00
2019-02-05T09:32:47.559Z,948.00
2019-02-05T09:33:47.545Z,944.00
2019-02-05T09:34:47.526Z,936.00
2019-02-05T09:35:47.508Z,956.00
2019-02-05T09:36:47.491Z,976.00
2019-02-05T09:37:47.474Z,980.00
2019-02-05T09:38:47.454Z,964.00
2019-02-05T09:39:47.437Z,940.00
2019-02-05T09:40:47.420Z,932.00
2019-02-05T09:41:47.401Z,952.00
2019-02-05T09:42:47.386Z,976.00
2019-02-05T09:43:47.366Z,984.00
2019-02-05T09:44:47.353Z,992.00
2019-02-05T09:45:47.333Z,1004.00
2019-02-05T09:46:47.314Z,1012.00
2019-02-05T09:47:47.294Z,1036.00
2019-02-05T09:48:47.279Z,1060.00
2019-02-05T09:49:47.261Z,1064.00
2019-02-05T09:50:47.241Z,1072.00
2019-02-05T09:51:47.335Z,1076.00
2019-02-05T09:52:47.208Z,1060.00
2019-02-05T09:53:47.190Z,1060.00
2019-02-05T09:54:47.171Z,1064.00
2019-02-05T09:55:47.154Z,1080.00
2019-02-05T09:56:47.138Z,1080.00
2019-02-05T09:57:47.118Z,1100.00
2019-02-05T09:58:47.102Z,1112.00
2019-02-05T09:59:47.083Z,1124.00
2019-02-05T10:00:47.065Z,1152.00
2019-02-05T10:01:47.050Z,1144.00
2019-02-05T10:02:47.032Z,1136.00
2019-02-05T10:03:47.015Z,1144.00
2019-02-05T10:04:46.996Z,1144.00
2019-02-05T10:05:46.978Z,1168.00
2019-02-05T10:06:49.917Z,1188.00
2019-02-05T10:07:46.945Z,1188.00
2019-02-05T10:08:46.926Z,1176.00
2019-02-05T10:09:46.910Z,1172.00
2019-02-05T10:10:46.891Z,1164.00
2019-02-05T10:11:46.873Z,1160.00
2019-02-05T10:12:47.188Z,1144.00
2019-02-05T10:13:46.838Z,1140.00
2019-02-05T10:14:46.821Z,1132.00
2019-02-05T10:15:46.804Z,1116.00
2019-02-05T10:16:46.784Z,1108.00
2019-02-05T10:17:46.767Z,1112.00
2019-02-05T10:18:46.877Z,1148.00
2019-02-05T10:19:46.732Z,1188.00
2019-02-05T10:20:46.716Z,1232.00
2019-02-05T10:21:46.698Z,1248.00
2019-02-05T10:22:46.681Z,1256.00
2019-02-05T10:23:46.664Z,1252.00
2019-02-05T10:24:49.767Z,1260.00
2019-02-05T10:25:46.629Z,1280.00
2019-02-05T10:26:46.609Z,1296.00
2019-02-05T10:27:46.597Z,1304.00
2019-02-05T10:28:46.578Z,1312.00
2019-02-05T10:29:57.743Z,1308.00
2019-02-05T10:30:46.542Z,1284.00
2019-02-05T10:31:46.524Z,1276.00
2019-02-05T10:32:46.506Z,1292.00
2019-02-05T10:33:54.860Z,1324.00
2019-02-05T10:34:46.472Z,1356.00
2019-02-05T10:35:46.457Z,1380.00
2019-02-05T10:36:46.436Z,1396.00
2019-02-05T10:37:46.419Z,1388.00
2019-02-05T10:38:46.406Z,1380.00
2019-02-05T10:39:46.389Z,1396.00
2019-02-05T10:40:46.369Z,1428.00
2019-02-05T10:41:46.352Z,1476.00
2019-02-05T10:42:46.336Z,1520.00
2019-02-05T10:43:46.319Z,1552.00
2019-02-05T10:44:46.301Z,1564.00
2019-02-05T10:45:46.283Z,1540.00
2019-02-05T10:46:46.263Z,1500.00
2019-02-05T10:47:46.246Z,1460.00
2019-02-05T10:48:46.233Z,1444.00
2019-02-05T10:49:46.213Z,1428.00
2019-02-05T10:50:46.196Z,1416.00
2019-02-05T10:51:46.178Z,1428.00
2019-02-05T10:52:46.163Z,1444.00
2019-02-05T10:53:46.146Z,1460.00
2019-02-05T10:54:46.126Z,1464.00
2019-02-05T10:55:46.109Z,1464.00
2019-02-05T10:56:46.092Z,1468.00
2019-02-05T10:57:46.078Z,1472.00
2019-02-05T10:58:46.059Z,1456.00
2019-02-05T10:59:46.044Z,1424.00
2019-02-05T11:00:46.029Z,1396.00
2019-02-05T11:01:46.008Z,1380.00
2019-02-05T11:02:45.991Z,1380.00
2019-02-05T11:03:45.974Z,1380.00
2019-02-05T11:04:45.957Z,1380.00
2019-02-05T11:05:45.941Z,1384.00
2019-02-05T11:06:45.924Z,1388.00
2019-02-05T11:07:45.906Z,1404.00
2019-02-05T11:08:45.888Z,1420.00
2019-02-05T11:09:45.908Z,1428.00
2019-02-05T11:10:45.855Z,1420.00
2019-02-05T11:11:45.839Z,1416.00
2019-02-05T11:12:45.885Z,1412.00
2019-02-05T11:13:45.806Z,1400.00
2019-02-05T11:14:45.828Z,1392.00
2019-02-05T11:15:45.770Z,1392.00
2019-02-05T11:16:45.755Z,1400.00
2019-02-05T11:17:45.736Z,1404.00
2019-02-05T11:18:45.721Z,1408.00
2019-02-05T11:19:45.702Z,1408.00
2019-02-05T11:20:45.686Z,1408.00
2019-02-05T11:21:45.669Z,1420.00
2019-02-05T11:22:45.649Z,1432.00
2019-02-05T11:23:45.639Z,1452.00
2019-02-05T11:24:45.618Z,1484.00
2019-02-05T11:25:45.603Z,1512.00
2019-02-05T11:26:45.583Z,1528.00
2019-02-05T11:27:46.029Z,1536.00
2019-02-05T11:28:45.552Z,1536.00
2019-02-05T11:29:45.536Z,1528.00
2019-02-05T11:30:45.516Z,1516.00
2019-02-05T11:31:45.504Z,1520.00
2019-02-05T11:32:45.486Z,1552.00
2019-02-05T11:33:45.470Z,1580.00
2019-02-05T11:34:45.452Z,1588.00
2019-02-05T11:35:45.436Z,1592.00
2019-02-05T11:36:45.417Z,1588.00
2019-02-05T11:37:45.404Z,1576.00
2019-02-05T11:38:45.384Z,1556.00
2019-02-05T11:39:45.368Z,1536.00
2019-02-05T11:40:45.355Z,1532.00
2019-02-05T11:41:45.340Z,1536.00
2019-02-05T11:42:45.320Z,1552.00
2019-02-05T11:43:45.304Z,1572.00
2019-02-05T11:44:45.288Z,1576.00
2019-02-05T11:45:45.275Z,1560.00
2019-02-05T11:46:45.253Z,1544.00
2019-02-05T11:47:45.236Z,1528.00
2019-02-05T11:48:45.221Z,1520.00
2019-02-05T11:49:45.204Z,1524.00
2019-02-05T11:50:45.186Z,1520.00
2019-02-05T11:51:45.169Z,1536.00
2019-02-05T11:52:45.154Z,1540.00
2019-02-05T11:53:45.137Z,1544.00
2019-02-05T11:54:45.233Z,1548.00
2019-02-05T11:55:45.117Z,1548.00
2019-02-05T11:56:45.089Z,1544.00
2019-02-05T11:57:45.072Z,1532.00
2019-02-05T11:58:45.057Z,1524.00
2019-02-05T11:59:45.040Z,1528.00
2019-02-05T12:00:45.022Z,1528.00
2019-02-05T12:01:45.007Z,1528.00
2019-02-05T12:02:44.988Z,1536.00
2019-02-05T12:03:44.973Z,1548.00
2019-02-05T12:04:44.959Z,1580.00
2019-02-05T12:05:44.939Z,1604.00
2019-02-05T12:06:44.924Z,1624.00
2019-02-05T12:07:44.906Z,1636.00
2019-02-05T12:08:44.888Z,1632.00
2019-02-05T12:09:44.873Z,1640.00
2019-02-05T12:10:44.856Z,1652.00
2019-02-05T12:11:44.840Z,1664.00
2019-02-05T12:12:44.822Z,1676.00
2019-02-05T12:13:44.807Z,1676.00
2019-02-05T12:14:44.790Z,1668.00
2019-02-05T12:15:44.774Z,1664.00
2019-02-05T12:16:44.757Z,1660.00
2019-02-05T12:17:44.741Z,1672.00
2019-02-05T12:18:44.724Z,1672.00
2019-02-05T12:19:44.708Z,1660.00
2019-02-05T12:20:44.691Z,1644.00
2019-02-05T12:21:44.676Z,1624.00
2019-02-05T12:22:44.662Z,1612.00
2019-02-05T12:23:44.640Z,1600.00
2019-02-05T12:24:44.623Z,1576.00
2019-02-05T12:25:44.611Z,1556.00
2019-02-05T12:26:44.601Z,1540.00
2019-02-05T12:27:44.579Z,1540.00
2019-02-05T12:28:44.560Z,1536.00
2019-02-05T12:29:44.543Z,1508.00
2019-02-05T12:30:45.600Z,1476.00
2019-02-05T12:31:44.509Z,1460.00
2019-02-05T12:32:44.493Z,1464.00
2019-02-05T12:33:44.479Z,1468.00
2019-02-05T12:34:44.459Z,1480.00
2019-02-05T12:35:44.441Z,1492.00
2019-02-05T12:36:44.426Z,1500.00
2019-02-05T12:37:44.410Z,1496.00
2019-02-05T12:38:44.392Z,1492.00
2019-02-05T12:39:44.377Z,1496.00
2019-02-05T12:40:44.358Z,1504.00
2019-02-05T12:41:44.342Z,1512.00
2019-02-05T12:42:44.322Z,1504.00
2019-02-05T12:43:44.307Z,1500.00
2019-02-05T12:44:44.291Z,1504.00
2019-02-05T12:45:44.275Z,1516.00
2019-02-05T12:46:44.256Z,1536.00
2019-02-05T12:47:44.239Z,1544.00
2019-02-05T12:48:44.220Z,1536.00
2019-02-05T12:49:44.204Z,1520.00