createdAt,value
2023-01-26T00:01:53.664Z,23.17
2023-01-26T00:04:21.767Z,24.20
2023-01-26T00:06:49.822Z,22.60
2023-01-26T00:09:17.872Z,24.73
2023-01-26T00:11:45.906Z,22.90
2023-01-26T00:14:13.979Z,23.50
2023-01-26T00:16:43.518Z,22.80
2023-01-26T00:19:11.765Z,21.63
2023-01-26T00:21:40.094Z,22.33
2023-01-26T00:24:08.904Z,23.50
2023-01-26T00:26:37.110Z,23.13
2023-01-26T00:29:05.414Z,24.13
2023-01-26T00:31:33.655Z,23.30
2023-01-26T00:34:03.423Z,22.97
2023-01-26T00:36:31.719Z,22.37
2023-01-26T00:39:02.191Z,24.07
2023-01-26T00:41:48.089Z,24.63
2023-01-26T00:44:17.058Z,24.90
2023-01-26T00:46:45.322Z,23.33
2023-01-26T00:49:15.024Z,22.90
2023-01-26T00:51:43.282Z,23.17
2023-01-26T00:54:11.621Z,23.83
2023-01-26T00:56:40.531Z,23.63
2023-01-26T00:59:08.945Z,24.33
2023-01-26T01:01:38.175Z,23.47
2023-01-26T01:04:07.924Z,23.87
2023-01-26T01:06:37.884Z,23.37
2023-01-26T01:09:06.150Z,22.33
2023-01-26T01:11:34.558Z,22.63
2023-01-26T01:14:02.940Z,22.77
2023-01-26T01:16:31.273Z,22.80
2023-01-26T01:18:59.545Z,19.60
2023-01-26T01:21:28.142Z,21.50
2023-01-26T01:23:57.861Z,21.43
2023-01-26T01:26:27.029Z,19.93
2023-01-26T01:28:56.154Z,18.40
2023-01-26T01:31:25.022Z,19.03
2023-01-26T01:33:54.271Z,18.80
2023-01-26T01:36:22.830Z,18.73
2023-01-26T01:38:53.293Z,17.93
2023-01-26T01:41:23.965Z,19.10
2023-01-26T01:44:12.276Z,19.40
2023-01-26T01:46:44.631Z,20.47
2023-01-26T01:49:18.877Z,20.13
2023-01-26T01:51:52.339Z,18.60
2023-01-26T01:54:27.704Z,19.30
2023-01-26T01:57:00.946Z,18.83
2023-01-26T01:59:30.166Z,18.07
2023-01-26T02:01:58.696Z,18.23
2023-01-26T02:04:28.413Z,19.57
2023-01-26T02:06:59.750Z,18.03
2023-01-26T02:09:50.066Z,18.73
2023-01-26T02:12:23.484Z,16.83
2023-01-26T02:14:54.202Z,16.23
2023-01-26T02:17:23.087Z,17.07
2023-01-26T02:20:01.630Z,17.03
2023-01-26T02:22:37.829Z,15.70
2023-01-26T02:25:14.006Z,15.23
2023-01-26T02:27:44.376Z,16.47
2023-01-26T02:30:15.079Z,16.60
2023-01-26T02:32:44.402Z,15.20
2023-01-26T02:35:12.680Z,17.37
2023-01-26T02:37:41.097Z,15.27
2023-01-26T02:40:17.559Z,15.23
2023-01-26T02:42:47.270Z,15.97
2023-01-26T02:45:17.982Z,14.73
2023-01-26T02:47:47.721Z,15.63
2023-01-26T02:50:15.757Z,14.93
2023-01-26T02:52:45.573Z,13.83
2023-01-26T02:55:28.850Z,14.60
2023-01-26T02:58:00.562Z,15.57
2023-01-26T03:00:32.547Z,14.40
2023-01-26T03:03:02.762Z,13.77
2023-01-26T03:05:32.357Z,15.30
2023-01-26T03:08:01.231Z,14.23
2023-01-26T03:10:36.426Z,14.67
2023-01-26T03:13:06.428Z,14.47
2023-01-26T03:15:51.586Z,14.07
2023-01-26T03:18:40.226Z,14.30
2023-01-26T03:21:29.959Z,13.23
2023-01-26T03:24:15.987Z,13.67
2023-01-26T03:27:02.419Z,12.77
2023-01-26T03:29:33.222Z,13.00
2023-01-26T03:32:02.738Z,13.30
2023-01-26T03:34:31.801Z,15.00
2023-01-26T03:37:00.922Z,12.83
2023-01-26T03:39:53.932Z,13.93
2023-01-26T03:42:39.980Z,13.13
2023-01-26T03:45:28.090Z,11.77
2023-01-26T03:48:22.529Z,12.87
2023-01-26T03:51:08.345Z,12.67
2023-01-26T03:53:54.390Z,12.90
2023-01-26T03:56:23.281Z,13.97
2023-01-26T03:58:55.519Z,13.67
2023-01-26T04:01:28.797Z,13.20
2023-01-26T04:04:17.445Z,13.13
2023-01-26T04:07:07.343Z,12.97
2023-01-26T04:09:39.538Z,12.33
2023-01-26T04:12:10.451Z,13.40
2023-01-26T04:15:03.774Z,12.17
2023-01-26T04:17:51.581Z,13.47
2023-01-26T04:20:37.418Z,12.53
2023-01-26T04:23:05.766Z,12.80
2023-01-26T04:25:34.522Z,13.27
2023-01-26T04:28:03.003Z,13.10
2023-01-26T04:30:31.434Z,13.27
2023-01-26T04:33:01.716Z,12.33
2023-01-26T04:35:30.544Z,13.30
2023-01-26T04:37:59.104Z,11.90
2023-01-26T04:40:28.234Z,11.57
2023-01-26T04:42:56.617Z,13.03
2023-01-26T04:45:25.039Z,13.50
2023-01-26T04:47:54.256Z,13.00
2023-01-26T04:50:23.992Z,12.63
2023-01-26T04:52:52.418Z,11.03
2023-01-26T04:55:21.310Z,11.57
2023-01-26T04:57:49.684Z,11.80
2023-01-26T05:00:18.494Z,11.53
2023-01-26T05:02:46.783Z,12.17
2023-01-26T05:05:15.804Z,11.47
2023-01-26T05:07:45.944Z,12.00
2023-01-26T05:10:15.965Z,12.73
2023-01-26T05:13:18.436Z,12.43
2023-01-26T05:16:16.205Z,11.40
2023-01-26T05:19:07.280Z,12.13
2023-01-26T05:21:58.413Z,13.13
2023-01-26T05:24:28.484Z,12.47
2023-01-26T05:27:16.122Z,12.93
2023-01-26T05:29:45.752Z,12.50
2023-01-26T05:32:14.594Z,14.37
2023-01-26T05:34:43.239Z,13.53
2023-01-26T05:37:14.534Z,13.17
2023-01-26T05:39:46.833Z,15.47
2023-01-26T05:42:15.437Z,14.03
2023-01-26T05:45:02.032Z,14.23
2023-01-26T05:47:31.267Z,14.50
2023-01-26T05:49:59.579Z,14.40
2023-01-26T05:52:31.483Z,12.70
2023-01-26T05:55:01.580Z,14.43
2023-01-26T05:57:29.946Z,13.83
2023-01-26T06:00:02.007Z,14.70
2023-01-26T06:02:31.525Z,12.70
2023-01-26T06:04:59.893Z,13.90
2023-01-26T06:07:28.155Z,14.20
2023-01-26T06:10:11.167Z,14.00
2023-01-26T06:12:49.168Z,15.23
2023-01-26T06:15:34.543Z,14.53
2023-01-26T06:18:02.907Z,13.23
2023-01-26T06:20:31.278Z,14.63
2023-01-26T06:23:02.220Z,13.77
2023-01-26T06:25:34.651Z,14.30
2023-01-26T06:28:04.069Z,14.83
2023-01-26T06:30:33.104Z,15.03
2023-01-26T06:33:04.088Z,14.53
2023-01-26T06:35:37.183Z,15.80
2023-01-26T06:38:08.386Z,14.50
2023-01-26T06:40:38.126Z,14.50
2023-01-26T06:43:06.863Z,14.80
2023-01-26T06:45:35.436Z,14.67
2023-01-26T06:48:03.803Z,15.70
2023-01-26T06:50:34.165Z,15.67
2023-01-26T06:53:05.551Z,14.50
2023-01-26T06:55:53.342Z,15.53
2023-01-26T06:58:36.399Z,15.23
2023-01-26T07:01:40.577Z,15.03
2023-01-26T07:04:09.116Z,17.53
2023-01-26T07:06:37.412Z,17.43
2023-01-26T07:09:06.108Z,16.07
2023-01-26T07:11:35.731Z,17.07
2023-01-26T07:14:04.090Z,14.83
2023-01-26T07:16:33.829Z,14.50
2023-01-26T07:19:02.416Z,15.00
2023-01-26T07:21:30.741Z,14.63
2023-01-26T07:23:58.956Z,14.80
2023-01-26T07:26:27.322Z,14.53
2023-01-26T07:28:56.989Z,15.13
2023-01-26T07:31:25.276Z,14.37
2023-01-26T07:33:53.886Z,13.63
2023-01-26T07:36:22.123Z,13.73
2023-01-26T07:38:50.469Z,14.30
2023-01-26T07:41:18.776Z,15.67
2023-01-26T07:43:47.110Z,14.73
2023-01-26T07:46:16.784Z,13.53
2023-01-26T07:48:45.064Z,14.60
2023-01-26T07:51:13.763Z,13.67
2023-01-26T07:53:43.602Z,14.93
2023-01-26T07:56:13.693Z,14.30
2023-01-26T07:58:42.253Z,13.33
2023-01-26T08:01:12.375Z,12.93
2023-01-26T08:03:42.786Z,13.87
2023-01-26T08:06:12.987Z,13.70
2023-01-26T08:08:43.818Z,13.83
2023-01-26T08:11:13.516Z,14.10
2023-01-26T08:13:41.829Z,13.87
2023-01-26T08:16:12.789Z,13.17
2023-01-26T08:18:44.024Z,14.13
2023-01-26T08:21:13.661Z,12.57
2023-01-26T08:23:42.154Z,14.70
2023-01-26T08:26:13.104Z,12.57
2023-01-26T08:28:42.007Z,11.77
2023-01-26T08:31:12.982Z,12.70
2023-01-26T08:33:43.734Z,12.23
2023-01-26T08:36:13.734Z,11.73
2023-01-26T08:38:42.571Z,12.60
2023-01-26T08:41:11.432Z,12.77
2023-01-26T08:43:39.841Z,12.93
2023-01-26T08:46:08.248Z,11.93
2023-01-26T08:48:37.539Z,12.33
2023-01-26T08:51:08.583Z,12.63
2023-01-26T08:53:38.208Z,12.90
2023-01-26T08:56:08.887Z,12.43
2023-01-26T08:58:37.625Z,12.00
2023-01-26T09:01:06.647Z,10.97
2023-01-26T09:03:35.001Z,11.50
2023-01-26T09:06:04.443Z,12.50
2023-01-26T09:08:34.232Z,11.20
2023-01-26T09:11:02.719Z,11.53
2023-01-26T09:13:34.019Z,10.83
2023-01-26T09:16:05.176Z,9.90
2023-01-26T09:18:33.738Z,9.90
2023-01-26T09:21:05.919Z,8.57
2023-01-26T09:23:36.359Z,76.90
2023-01-26T09:26:04.830Z,16.03
2023-01-26T09:28:33.111Z,11.00
2023-01-26T09:31:05.187Z,13.13
2023-01-26T09:33:33.675Z,8.33
2023-01-26T09:36:05.776Z,8.50
2023-01-26T09:38:35.577Z,6.97
2023-01-26T09:41:08.640Z,9.30
2023-01-26T09:43:41.705Z,11.67
2023-01-26T09:46:23.003Z,7.23
2023-01-26T09:49:01.420Z,9.63
2023-01-26T09:51:36.058Z,13.23
2023-01-26T09:54:16.089Z,11.73
2023-01-26T09:56:44.457Z,6.03
2023-01-26T09:59:22.107Z,6.88
2023-01-26T10:01:55.310Z,9.23
2023-01-26T10:04:33.666Z,10.75
2023-01-26T10:07:04.121Z,12.70
2023-01-26T10:09:51.724Z,14.93
2023-01-26T10:12:24.167Z,4.10
2023-01-26T10:14:57.634Z,6.63
2023-01-26T10:17:32.059Z,19.75
2023-01-26T10:20:06.752Z,6.82
2023-01-26T10:22:43.902Z,38.58
2023-01-26T10:25:17.687Z,4.18
2023-01-26T10:27:46.294Z,4.15
2023-01-26T10:30:15.637Z,8.88
2023-01-26T10:32:46.285Z,11.50
2023-01-26T10:35:18.601Z,4.43
2023-01-26T10:37:47.335Z,4.90
2023-01-26T10:40:17.796Z,5.95
2023-01-26T10:42:57.557Z,6.35
2023-01-26T10:45:28.673Z,4.97
2023-01-26T10:48:15.317Z,4.63
2023-01-26T10:50:43.702Z,4.93
2023-01-26T10:53:17.595Z,4.47
2023-01-26T10:56:01.108Z,3.72
2023-01-26T10:58:48.028Z,4.38
2023-01-26T11:01:18.962Z,3.72
2023-01-26T11:04:03.227Z,4.28
2023-01-26T11:06:32.559Z,3.30
2023-01-26T11:09:12.645Z,4.22
2023-01-26T11:11:43.045Z,3.42
2023-01-26T11:14:13.941Z,3.75
2023-01-26T11:16:46.616Z,3.83
2023-01-26T11:19:20.168Z,3.72
2023-01-26T11:21:54.431Z,3.40
2023-01-26T11:24:28.039Z,4.03
2023-01-26T11:27:19.285Z,3.25
2023-01-26T11:30:25.747Z,3.35
2023-01-26T11:33:00.471Z,3.78
2023-01-26T11:35:38.722Z,3.33
2023-01-26T11:38:23.490Z,2.55
2023-01-26T11:41:01.413Z,3.40
2023-01-26T11:43:54.870Z,3.50
2023-01-26T11:46:43.983Z,2.78
2023-01-26T11:49:27.555Z,3.03
2023-01-26T11:52:08.707Z,3.53
2023-01-26T11:54:56.538Z,3.35
2023-01-26T11:57:31.278Z,3.60
2023-01-26T12:00:05.486Z,3.05
2023-01-26T12:02:43.253Z,3.08
2023-01-26T12:05:17.966Z,3.08
2023-01-26T12:07:55.658Z,3.20
2023-01-26T12:10:28.931Z,2.67
2023-01-26T12:13:04.377Z,2.75
2023-01-26T12:15:35.978Z,2.20
2023-01-26T12:18:15.527Z,2.40
2023-01-26T12:20:47.285Z,2.45
2023-01-26T12:23:26.083Z,2.55
2023-01-26T12:25:58.179Z,2.35
2023-01-26T12:28:32.281Z,2.47
2023-01-26T12:31:09.205Z,2.00
2023-01-26T12:33:38.714Z,2.45
2023-01-26T12:36:29.131Z,2.75
2023-01-26T12:39:08.113Z,2.55
2023-01-26T12:41:54.079Z,2.45
2023-01-26T12:44:33.561Z,2.80
2023-01-26T12:47:10.753Z,2.33
2023-01-26T12:49:44.456Z,2.75
2023-01-26T12:52:18.549Z,2.40
2023-01-26T12:54:51.686Z,2.38
2023-01-26T12:57:22.993Z,2.28
2023-01-26T12:59:52.349Z,2.15
2023-01-26T13:02:28.679Z,2.17
2023-01-26T13:04:58.804Z,1.92
2023-01-26T13:07:29.698Z,2.00
2023-01-26T13:10:21.965Z,1.50
2023-01-26T13:12:51.590Z,1.23
2023-01-26T13:15:21.610Z,1.55
2023-01-26T13:17:53.862Z,1.55
2023-01-26T13:20:45.067Z,1.75
2023-01-26T13:23:39.278Z,2.05
2023-01-26T13:26:32.703Z,2.03
2023-01-26T13:29:31.842Z,1.70
2023-01-26T13:32:18.071Z,2.00
2023-01-26T13:34:53.673Z,2.95
2023-01-26T13:37:29.103Z,2.30
2023-01-26T13:40:01.430Z,1.95
2023-01-26T13:42:39.042Z,1.90
2023-01-26T13:45:18.310Z,1.95
2023-01-26T13:47:50.271Z,1.85
2023-01-26T13:50:31.378Z,2.13
2023-01-26T13:53:00.283Z,1.80
2023-01-26T13:55:31.732Z,2.08
2023-01-26T13:58:12.250Z,1.90
2023-01-26T14:00:40.384Z,2.15
2023-01-26T14:03:22.078Z,2.03
2023-01-26T14:05:58.673Z,1.88
2023-01-26T14:08:27.142Z,1.60
2023-01-26T14:10:55.451Z,2.15
2023-01-26T14:13:29.535Z,2.13
2023-01-26T14:16:00.527Z,1.58
2023-01-26T14:18:28.850Z,1.70
2023-01-26T14:21:05.090Z,1.90
2023-01-26T14:23:35.982Z,1.83
2023-01-26T14:26:06.598Z,1.83
2023-01-26T14:28:36.964Z,1.58
2023-01-26T14:31:10.341Z,1.90
2023-01-26T14:33:38.676Z,1.52
2023-01-26T14:36:15.101Z,1.95
2023-01-26T14:38:45.391Z,1.60
2023-01-26T14:41:19.894Z,2.20
2023-01-26T14:43:50.047Z,1.65
2023-01-26T14:46:24.530Z,1.98
2023-01-26T14:48:57.776Z,1.90
2023-01-26T14:51:28.859Z,1.70
2023-01-26T14:53:59.684Z,2.03
2023-01-26T14:56:36.819Z,1.85
2023-01-26T14:59:05.728Z,2.38
2023-01-26T15:01:34.614Z,2.75
2023-01-26T15:04:04.894Z,2.00
2023-01-26T15:06:34.674Z,2.03
2023-01-26T15:09:05.990Z,2.40
2023-01-26T15:11:53.919Z,1.95
2023-01-26T15:14:33.435Z,1.98
2023-01-26T15:17:01.625Z,1.83
2023-01-26T15:19:34.047Z,2.22
2023-01-26T15:22:03.443Z,1.60
2023-01-26T15:24:31.585Z,1.83
2023-01-26T15:27:06.645Z,2.33
2023-01-26T15:29:36.037Z,1.80
2023-01-26T15:32:04.134Z,1.70
2023-01-26T15:34:36.737Z,1.92
2023-01-26T15:37:28.828Z,1.65
2023-01-26T15:39:56.905Z,2.25
2023-01-26T15:42:28.095Z,2.63
2023-01-26T15:44:56.276Z,1.75
2023-01-26T15:47:24.635Z,1.83
2023-01-26T15:49:52.811Z,2.00
2023-01-26T15:52:25.821Z,2.50
2023-01-26T15:54:54.089Z,2.13
2023-01-26T15:57:22.268Z,2.35
2023-01-26T15:59:50.286Z,2.88
2023-01-26T16:02:20.200Z,2.47
2023-01-26T16:04:48.557Z,1.90
2023-01-26T16:07:19.145Z,2.83
2023-01-26T16:09:49.119Z,2.30
2023-01-26T16:12:31.222Z,2.60
2023-01-26T16:15:00.186Z,2.50
2023-01-26T16:17:28.368Z,2.83
2023-01-26T16:19:56.436Z,2.20
2023-01-26T16:22:24.568Z,3.10
2023-01-26T16:24:53.952Z,2.65
2023-01-26T16:27:22.662Z,3.25
2023-01-26T16:29:50.773Z,3.00
2023-01-26T16:32:27.470Z,2.25
2023-01-26T16:34:55.531Z,2.78
2023-01-26T16:37:23.549Z,2.72
2023-01-26T16:39:52.929Z,2.28
2023-01-26T16:42:22.429Z,2.72
2023-01-26T16:44:50.632Z,3.00
2023-01-26T16:47:18.705Z,2.88
2023-01-26T16:49:47.489Z,2.58
2023-01-26T16:52:15.539Z,2.70
2023-01-26T16:54:45.602Z,3.30
2023-01-26T16:57:15.218Z,2.63
2023-01-26T16:59:43.286Z,3.13
2023-01-26T17:02:23.460Z,2.60
2023-01-26T17:04:51.515Z,4.22
2023-01-26T17:07:19.739Z,2.92
2023-01-26T17:09:47.794Z,3.03
2023-01-26T17:12:17.306Z,3.08
2023-01-26T17:14:45.420Z,2.72
2023-01-26T17:17:13.558Z,2.92
2023-01-26T17:19:41.585Z,2.33
2023-01-26T17:22:09.606Z,2.97
2023-01-26T17:24:37.651Z,2.80
2023-01-26T17:27:05.859Z,3.10
2023-01-26T17:29:35.340Z,3.35
2023-01-26T17:32:03.569Z,3.38
2023-01-26T17:34:31.617Z,3.13
2023-01-26T17:37:00.465Z,3.03
2023-01-26T17:39:28.685Z,3.22
2023-01-26T17:41:56.713Z,2.77
2023-01-26T17:44:24.778Z,3.58
2023-01-26T17:46:54.122Z,3.05
2023-01-26T17:49:22.526Z,2.90
2023-01-26T17:51:50.527Z,2.93
2023-01-26T17:54:19.471Z,2.83
2023-01-26T17:56:47.483Z,3.07
2023-01-26T17:59:15.552Z,3.37
2023-01-26T18:01:43.563Z,3.30
2023-01-26T18:04:13.005Z,3.33
2023-01-26T18:06:41.036Z,3.83
2023-01-26T18:09:09.173Z,3.40
2023-01-26T18:11:37.393Z,4.20
2023-01-26T18:14:05.482Z,3.47
2023-01-26T18:16:33.749Z,3.53
2023-01-26T18:19:04.374Z,3.40
2023-01-26T18:21:34.870Z,4.37
2023-01-26T18:24:04.326Z,4.03
2023-01-26T18:26:34.643Z,3.93
2023-01-26T18:29:03.264Z,4.50
2023-01-26T18:31:33.491Z,4.03
2023-01-26T18:34:02.983Z,4.57
2023-01-26T18:36:31.480Z,4.40
2023-01-26T18:39:03.009Z,4.00
2023-01-26T18:41:31.655Z,4.00
2023-01-26T18:44:00.473Z,4.20
2023-01-26T18:46:30.862Z,4.70
2023-01-26T18:49:00.865Z,5.03
2023-01-26T18:51:29.729Z,5.43
2023-01-26T18:53:58.440Z,5.00
2023-01-26T18:56:28.307Z,5.67
2023-01-26T18:58:56.478Z,5.50
2023-01-26T19:01:25.921Z,4.97
2023-01-26T19:03:55.797Z,6.13
2023-01-26T19:06:26.136Z,5.00
2023-01-26T19:08:58.831Z,4.70
2023-01-26T19:11:30.709Z,5.30
2023-01-26T19:13:59.426Z,4.93
2023-01-26T19:16:28.938Z,5.23
2023-01-26T19:18:57.481Z,5.00
2023-01-26T19:21:27.570Z,5.27
2023-01-26T19:23:58.529Z,5.70
2023-01-26T19:26:29.790Z,3.97
2023-01-26T19:28:58.353Z,4.57
2023-01-26T19:31:27.633Z,4.47
2023-01-26T19:33:57.427Z,5.50
2023-01-26T19:36:26.291Z,5.40
2023-01-26T19:38:54.408Z,4.83
2023-01-26T19:41:23.814Z,4.63
2023-01-26T19:43:53.301Z,5.23
2023-01-26T19:46:21.935Z,5.03
2023-01-26T19:48:50.273Z,5.27
2023-01-26T19:51:19.790Z,5.77
2023-01-26T19:53:49.766Z,5.00
2023-01-26T19:56:19.791Z,6.30
2023-01-26T19:58:51.182Z,5.97
2023-01-26T20:01:22.124Z,5.80
2023-01-26T20:03:51.814Z,5.70
2023-01-26T20:06:21.908Z,5.90
2023-01-26T20:08:50.050Z,5.00
2023-01-26T20:11:19.819Z,5.67
2023-01-26T20:13:47.847Z,5.13
2023-01-26T20:16:15.975Z,4.30
2023-01-26T20:18:45.443Z,5.03
2023-01-26T20:21:13.511Z,4.80
2023-01-26T20:23:53.681Z,4.93
2023-01-26T20:26:23.134Z,4.87
2023-01-26T20:28:51.787Z,5.30
2023-01-26T20:31:21.886Z,5.50
2023-01-26T20:33:53.378Z,6.00
2023-01-26T20:36:24.189Z,6.23
2023-01-26T20:38:52.394Z,6.30
2023-01-26T20:41:22.963Z,7.50
2023-01-26T20:43:59.671Z,6.97
2023-01-26T20:46:30.572Z,7.50
2023-01-26T20:49:00.319Z,7.80
2023-01-26T20:51:30.857Z,7.60
2023-01-26T20:53:59.340Z,8.60
2023-01-26T20:56:27.853Z,8.80
2023-01-26T20:58:56.922Z,9.50
2023-01-26T21:01:25.951Z,9.10
2023-01-26T21:03:54.690Z,10.60
2023-01-26T21:06:26.162Z,10.70
2023-01-26T21:08:56.813Z,10.40
2023-01-26T21:11:27.000Z,9.43
2023-01-26T21:13:56.507Z,11.67
2023-01-26T21:16:25.211Z,14.33
2023-01-26T21:18:53.328Z,14.33
2023-01-26T21:21:23.479Z,14.40
2023-01-26T21:23:52.013Z,15.00
2023-01-26T21:26:22.476Z,15.63
2023-01-26T21:28:52.210Z,14.43
2023-01-26T21:31:21.998Z,16.63
2023-01-26T21:33:50.743Z,17.60
2023-01-26T21:36:21.086Z,17.00
2023-01-26T21:38:52.535Z,16.60
2023-01-26T21:41:39.574Z,15.83
2023-01-26T21:44:09.504Z,16.47
2023-01-26T21:46:37.587Z,15.70
2023-01-26T21:49:06.857Z,15.40
2023-01-26T21:51:52.631Z,15.70
2023-01-26T21:54:22.238Z,15.87
2023-01-26T21:56:50.319Z,15.53
2023-01-26T21:59:18.218Z,15.90
2023-01-26T22:01:47.688Z,14.10
2023-01-26T22:04:18.928Z,15.47
2023-01-26T22:06:47.014Z,13.27
2023-01-26T22:09:17.211Z,13.43
2023-01-26T22:11:46.928Z,12.93
2023-01-26T22:14:16.717Z,12.07
2023-01-26T22:16:45.168Z,12.70
2023-01-26T22:19:13.978Z,12.50
2023-01-26T22:21:42.177Z,13.03
2023-01-26T22:24:12.234Z,12.87
2023-01-26T22:26:40.921Z,12.93
2023-01-26T22:29:12.681Z,12.53
2023-01-26T22:31:41.856Z,10.33
2023-01-26T22:34:11.665Z,10.40
2023-01-26T22:36:40.215Z,10.53
2023-01-26T22:39:08.440Z,10.07
2023-01-26T22:41:37.665Z,9.90
2023-01-26T22:44:05.971Z,10.70
2023-01-26T22:46:36.811Z,10.87
2023-01-26T22:49:05.955Z,10.73
2023-01-26T22:51:37.443Z,10.30
2023-01-26T22:54:06.432Z,10.33
2023-01-26T22:56:34.637Z,8.73
2023-01-26T22:59:02.767Z,9.40
2023-01-26T23:01:32.948Z,9.00
2023-01-26T23:04:02.795Z,8.97
2023-01-26T23:06:31.207Z,8.60
2023-01-26T23:09:01.102Z,8.43
2023-01-26T23:11:30.493Z,8.70
2023-01-26T23:14:00.571Z,7.77
2023-01-26T23:16:29.435Z,7.37
2023-01-26T23:18:59.093Z,7.50
2023-01-26T23:21:29.789Z,8.13
2023-01-26T23:23:58.062Z,7.23
2023-01-26T23:26:26.147Z,7.13
2023-01-26T23:28:54.214Z,6.83
2023-01-26T23:31:22.452Z,6.63
2023-01-26T23:33:50.587Z,6.00
2023-01-26T23:36:18.619Z,6.27
2023-01-26T23:38:48.133Z,6.50
2023-01-26T23:41:16.551Z,5.70
2023-01-26T23:43:44.539Z,5.60
2023-01-26T23:46:13.158Z,5.03
2023-01-26T23:48:41.662Z,4.40
2023-01-26T23:51:11.781Z,4.43
2023-01-26T23:53:39.913Z,4.23
2023-01-26T23:56:17.287Z,4.03
2023-01-26T23:58:45.796Z,3.93
