createdAt,value
2022-12-12T00:00:27.427Z,9.10
2022-12-12T00:02:53.923Z,9.43
2022-12-12T00:05:20.467Z,9.27
2022-12-12T00:07:46.887Z,9.57
2022-12-12T00:10:13.369Z,8.80
2022-12-12T00:12:39.843Z,9.30
2022-12-12T00:15:06.870Z,9.07
2022-12-12T00:17:33.316Z,9.73
2022-12-12T00:19:59.837Z,10.40
2022-12-12T00:22:26.265Z,9.23
2022-12-12T00:24:52.703Z,10.03
2022-12-12T00:27:19.136Z,10.27
2022-12-12T00:29:45.560Z,8.90
2022-12-12T00:32:11.962Z,9.23
2022-12-12T00:34:38.367Z,8.53
2022-12-12T00:37:04.769Z,9.03
2022-12-12T00:39:31.199Z,10.23
2022-12-12T00:41:57.617Z,9.17
2022-12-12T00:44:24.072Z,9.40
2022-12-12T00:46:50.516Z,9.60
2022-12-12T00:49:17.022Z,9.37
2022-12-12T00:51:43.813Z,9.43
2022-12-12T00:54:11.267Z,9.30
2022-12-12T00:56:38.989Z,10.00
2022-12-12T00:59:05.868Z,9.73
2022-12-12T01:01:33.944Z,9.27
2022-12-12T01:04:01.111Z,9.27
2022-12-12T01:06:28.147Z,9.43
2022-12-12T01:08:54.894Z,9.13
2022-12-12T01:11:22.671Z,8.57
2022-12-12T01:13:51.915Z,9.10
2022-12-12T01:16:18.374Z,9.47
2022-12-12T01:18:45.090Z,9.73
2022-12-12T01:21:14.463Z,9.83
2022-12-12T01:23:41.484Z,10.90
2022-12-12T01:26:12.000Z,8.90
2022-12-12T01:28:38.779Z,9.37
2022-12-12T01:31:05.738Z,9.40
2022-12-12T01:33:32.279Z,9.43
2022-12-12T01:35:59.085Z,9.63
2022-12-12T01:38:25.766Z,10.37
2022-12-12T01:40:53.049Z,9.60
2022-12-12T01:43:20.645Z,9.83
2022-12-12T01:46:02.629Z,10.20
2022-12-12T01:48:34.832Z,9.67
2022-12-12T01:51:04.744Z,9.77
2022-12-12T01:53:31.808Z,9.30
2022-12-12T01:55:58.997Z,10.63
2022-12-12T01:58:25.939Z,10.60
2022-12-12T02:00:52.442Z,9.63
2022-12-12T02:03:18.951Z,10.27
2022-12-12T02:05:49.306Z,9.50
2022-12-12T02:08:16.328Z,9.77
2022-12-12T02:10:44.499Z,9.67
2022-12-12T02:13:14.289Z,10.30
2022-12-12T02:16:05.170Z,10.03
2022-12-12T02:18:34.581Z,8.53
2022-12-12T02:21:26.078Z,9.73
2022-12-12T02:24:06.747Z,8.20
2022-12-12T02:26:55.645Z,9.97
2022-12-12T02:29:43.528Z,9.33
2022-12-12T02:32:12.812Z,8.50
2022-12-12T02:35:04.788Z,9.33
2022-12-12T02:37:41.724Z,8.87
2022-12-12T02:40:26.917Z,8.43
2022-12-12T02:43:31.015Z,9.27
2022-12-12T02:46:05.549Z,9.40
2022-12-12T02:48:43.064Z,9.57
2022-12-12T02:51:11.281Z,8.63
2022-12-12T02:53:37.718Z,10.00
2022-12-12T02:56:42.764Z,10.20
2022-12-12T02:59:10.875Z,8.87
2022-12-12T03:01:55.224Z,9.90
2022-12-12T03:04:48.433Z,8.67
2022-12-12T03:07:40.652Z,9.43
2022-12-12T03:10:13.776Z,9.77
2022-12-12T03:12:48.950Z,9.83
2022-12-12T03:15:25.147Z,9.00
2022-12-12T03:18:00.257Z,10.67
2022-12-12T03:20:29.724Z,10.40
2022-12-12T03:23:03.220Z,9.53
2022-12-12T03:25:51.461Z,9.90
2022-12-12T03:28:20.436Z,9.47
2022-12-12T03:30:48.722Z,9.53
2022-12-12T03:33:37.025Z,9.43
2022-12-12T03:36:10.378Z,10.03
2022-12-12T03:38:41.648Z,8.77
2022-12-12T03:41:14.554Z,9.67
2022-12-12T03:43:47.613Z,10.00
2022-12-12T03:46:18.379Z,9.10
2022-12-12T03:48:58.693Z,10.00
2022-12-12T03:51:30.724Z,9.80
2022-12-12T03:54:12.252Z,10.63
2022-12-12T03:56:49.614Z,9.90
2022-12-12T03:59:36.281Z,9.50
2022-12-12T04:02:04.640Z,10.00
2022-12-12T04:05:00.443Z,10.03
2022-12-12T04:07:37.668Z,9.73
2022-12-12T04:10:23.672Z,10.33
2022-12-12T04:13:10.243Z,10.50
2022-12-12T04:15:48.725Z,9.63
2022-12-12T04:18:33.886Z,9.60
2022-12-12T04:21:37.750Z,9.50
2022-12-12T04:24:23.096Z,10.47
2022-12-12T04:26:54.998Z,10.27
2022-12-12T04:29:21.327Z,9.73
2022-12-12T04:31:53.693Z,9.70
2022-12-12T04:34:26.513Z,9.40
2022-12-12T04:36:53.345Z,8.83
2022-12-12T04:39:20.604Z,10.57
2022-12-12T04:41:48.777Z,9.33
2022-12-12T04:44:16.375Z,10.73
2022-12-12T04:46:42.956Z,9.77
2022-12-12T04:49:14.771Z,12.03
2022-12-12T04:51:44.586Z,9.93
2022-12-12T04:54:15.964Z,10.40
2022-12-12T04:56:45.177Z,10.33
2022-12-12T04:59:11.677Z,10.13
2022-12-12T05:01:58.279Z,10.17
2022-12-12T05:04:38.194Z,10.30
2022-12-12T05:07:11.059Z,10.70
2022-12-12T05:09:37.553Z,10.77
2022-12-12T05:12:04.214Z,11.33
2022-12-12T05:14:31.517Z,9.90
2022-12-12T05:17:07.963Z,9.40
2022-12-12T05:19:34.392Z,10.60
2022-12-12T05:22:00.819Z,10.90
2022-12-12T05:24:31.112Z,10.83
2022-12-12T05:26:58.897Z,11.30
2022-12-12T05:29:25.325Z,10.13
2022-12-12T05:31:51.884Z,10.63
2022-12-12T05:34:18.418Z,11.23
2022-12-12T05:36:44.898Z,11.70
2022-12-12T05:39:11.354Z,10.90
2022-12-12T05:41:37.755Z,11.13
2022-12-12T05:44:04.161Z,10.40
2022-12-12T05:46:30.645Z,10.53
2022-12-12T05:48:57.122Z,10.10
2022-12-12T05:51:23.559Z,10.87
2022-12-12T05:53:49.961Z,10.80
2022-12-12T05:56:16.396Z,10.93
2022-12-12T05:58:43.152Z,11.43
2022-12-12T06:01:10.082Z,10.30
2022-12-12T06:03:36.644Z,10.60
2022-12-12T06:06:03.153Z,10.93
2022-12-12T06:08:29.779Z,11.97
2022-12-12T06:10:57.218Z,11.33
2022-12-12T06:13:23.677Z,10.47
2022-12-12T06:15:50.153Z,10.10
2022-12-12T06:18:16.559Z,11.80
2022-12-12T06:20:43.222Z,12.10
2022-12-12T06:23:09.604Z,10.77
2022-12-12T06:25:36.246Z,11.47
2022-12-12T06:28:02.720Z,11.80
2022-12-12T06:30:29.136Z,11.20
2022-12-12T06:32:56.180Z,10.83
2022-12-12T06:35:22.692Z,11.27
2022-12-12T06:37:49.140Z,10.63
2022-12-12T06:40:15.631Z,11.30
2022-12-12T06:42:46.395Z,10.30
2022-12-12T06:45:15.252Z,11.23
2022-12-12T06:47:42.039Z,11.23
2022-12-12T06:50:08.907Z,11.77
2022-12-12T06:52:35.318Z,11.93
2022-12-12T06:55:01.809Z,11.43
2022-12-12T06:57:29.050Z,11.30
2022-12-12T06:59:55.535Z,11.67
2022-12-12T07:02:27.757Z,11.43
2022-12-12T07:04:56.477Z,11.23
2022-12-12T07:07:22.909Z,11.43
2022-12-12T07:09:49.428Z,10.90
2022-12-12T07:12:15.878Z,11.37
2022-12-12T07:14:42.338Z,11.07
2022-12-12T07:17:08.830Z,11.13
2022-12-12T07:19:35.548Z,11.50
2022-12-12T07:22:09.022Z,11.60
2022-12-12T07:24:36.465Z,11.50
2022-12-12T07:27:03.263Z,11.37
2022-12-12T07:29:29.679Z,11.07
2022-12-12T07:31:56.177Z,11.80
2022-12-12T07:34:22.626Z,10.60
2022-12-12T07:36:49.247Z,11.50
2022-12-12T07:39:20.779Z,11.17
2022-12-12T07:41:47.685Z,11.43
2022-12-12T07:44:15.879Z,11.30
2022-12-12T07:46:42.476Z,11.07
2022-12-12T07:49:08.964Z,12.30
2022-12-12T07:51:35.462Z,12.13
2022-12-12T07:54:01.903Z,12.07
2022-12-12T07:56:28.590Z,11.67
2022-12-12T07:58:55.452Z,12.10
2022-12-12T08:01:24.540Z,12.00
2022-12-12T08:03:51.925Z,11.40
2022-12-12T08:06:19.146Z,12.17
2022-12-12T08:08:46.577Z,12.23
2022-12-12T08:11:15.041Z,11.63
2022-12-12T08:13:42.133Z,11.67
2022-12-12T08:16:13.895Z,12.17
2022-12-12T08:18:40.446Z,11.80
2022-12-12T08:21:08.683Z,10.37
2022-12-12T08:23:35.087Z,11.63
2022-12-12T08:26:13.881Z,11.87
2022-12-12T08:28:41.501Z,10.43
2022-12-12T08:31:08.826Z,10.43
2022-12-12T08:33:35.375Z,10.17
2022-12-12T08:36:22.422Z,11.57
2022-12-12T08:38:49.425Z,11.27
2022-12-12T08:41:16.299Z,11.77
2022-12-12T08:43:43.691Z,12.03
2022-12-12T08:46:17.902Z,11.00
2022-12-12T08:48:45.178Z,10.27
2022-12-12T08:51:11.658Z,10.53
2022-12-12T08:53:38.177Z,10.87
2022-12-12T08:56:04.991Z,12.67
2022-12-12T08:58:31.481Z,13.80
2022-12-12T09:00:57.915Z,11.50
2022-12-12T09:03:29.259Z,12.63
2022-12-12T09:05:56.241Z,12.63
2022-12-12T09:08:22.727Z,11.07
2022-12-12T09:10:50.149Z,10.50
2022-12-12T09:13:16.793Z,11.17
2022-12-12T09:15:43.264Z,11.00
2022-12-12T09:18:09.676Z,10.67
2022-12-12T09:20:36.076Z,10.67
2022-12-12T09:23:02.470Z,10.63
2022-12-12T09:25:28.926Z,10.37
2022-12-12T09:27:55.316Z,11.30
2022-12-12T09:30:22.209Z,10.50
2022-12-12T09:32:48.671Z,9.17
2022-12-12T09:35:16.118Z,10.57
2022-12-12T09:37:42.685Z,9.93
2022-12-12T09:40:13.133Z,9.63
2022-12-12T09:42:40.096Z,9.90
2022-12-12T09:45:07.823Z,10.33
2022-12-12T09:47:39.037Z,10.07
2022-12-12T09:50:21.657Z,10.87
2022-12-12T09:52:48.371Z,9.37
2022-12-12T09:55:20.873Z,10.30
2022-12-12T09:57:55.414Z,9.73
2022-12-12T10:00:21.991Z,10.57
2022-12-12T10:03:01.325Z,10.50
2022-12-12T10:05:35.213Z,10.17
2022-12-12T10:08:10.819Z,9.47
2022-12-12T10:10:40.527Z,10.93
2022-12-12T10:13:14.937Z,9.33
2022-12-12T10:15:45.016Z,11.07
2022-12-12T10:18:41.970Z,9.20
2022-12-12T10:21:16.037Z,11.33
2022-12-12T10:23:46.410Z,9.70
2022-12-12T10:26:25.707Z,10.17
2022-12-12T10:29:13.777Z,9.87
2022-12-12T10:31:57.797Z,9.90
2022-12-12T10:34:34.354Z,9.77
2022-12-12T10:37:25.319Z,9.67
2022-12-12T10:40:12.994Z,10.13
2022-12-12T10:42:56.122Z,9.97
2022-12-12T10:45:45.830Z,10.53
2022-12-12T10:48:12.400Z,9.90
2022-12-12T10:50:43.159Z,8.30
2022-12-12T10:53:11.007Z,7.93
2022-12-12T10:55:53.573Z,7.90
2022-12-12T10:58:24.895Z,8.27
2022-12-12T11:00:52.335Z,8.47
2022-12-12T11:03:34.573Z,9.67
2022-12-12T11:06:05.891Z,9.30
2022-12-12T11:08:35.159Z,8.87
2022-12-12T11:11:19.651Z,8.43
2022-12-12T11:13:57.627Z,8.33
2022-12-12T11:16:26.244Z,9.03
2022-12-12T11:19:04.376Z,9.60
2022-12-12T11:21:36.007Z,8.77
2022-12-12T11:24:08.615Z,8.67
2022-12-12T11:26:42.636Z,8.83
2022-12-12T11:29:27.626Z,8.57
2022-12-12T11:31:55.118Z,9.07
2022-12-12T11:34:22.435Z,10.27
2022-12-12T11:36:49.019Z,9.57
2022-12-12T11:39:24.619Z,8.63
2022-12-12T11:42:21.635Z,8.67
2022-12-12T11:44:58.480Z,8.90
2022-12-12T11:47:27.578Z,8.90
2022-12-12T11:50:01.966Z,8.30
2022-12-12T11:52:32.127Z,8.77
2022-12-12T11:54:59.307Z,9.63
2022-12-12T11:57:46.426Z,10.80
2022-12-12T12:00:14.039Z,10.97
2022-12-12T12:02:55.693Z,11.57
2022-12-12T12:05:41.943Z,11.33
2022-12-12T12:09:03.862Z,10.73
2022-12-12T12:11:37.257Z,10.50
2022-12-12T12:14:21.970Z,11.23
2022-12-12T12:16:54.314Z,10.80
2022-12-12T12:19:28.853Z,10.40
2022-12-12T12:22:14.115Z,10.60
2022-12-12T12:24:46.572Z,10.47
2022-12-12T12:28:04.646Z,10.80
2022-12-12T12:30:52.349Z,10.30
2022-12-12T12:33:33.572Z,10.70
2022-12-12T12:36:09.960Z,10.17
2022-12-12T12:38:55.585Z,9.90
2022-12-12T12:41:27.170Z,9.40
2022-12-12T12:44:27.688Z,9.43
2022-12-12T12:47:16.869Z,9.30
2022-12-12T12:49:51.243Z,10.00
2022-12-12T12:52:36.785Z,9.20
2022-12-12T12:55:03.753Z,10.57
2022-12-12T12:57:34.211Z,9.27
2022-12-12T13:00:09.891Z,10.23
2022-12-12T13:03:11.779Z,10.60
2022-12-12T13:05:42.487Z,9.87
2022-12-12T13:08:16.120Z,10.30
2022-12-12T13:10:47.051Z,9.97
2022-12-12T13:13:26.813Z,10.23
2022-12-12T13:16:11.831Z,9.60
2022-12-12T13:18:47.569Z,9.67
2022-12-12T13:21:27.929Z,9.70
2022-12-12T13:24:20.627Z,9.97
2022-12-12T13:26:59.603Z,8.97
2022-12-12T13:29:34.707Z,10.27
2022-12-12T13:32:34.660Z,9.93
2022-12-12T13:35:06.653Z,10.30
2022-12-12T13:37:36.324Z,10.27
2022-12-12T13:40:06.311Z,11.73
2022-12-12T13:42:54.072Z,11.30
2022-12-12T13:45:35.232Z,10.47
2022-12-12T13:48:04.326Z,11.03
2022-12-12T13:50:31.004Z,10.83
2022-12-12T13:53:06.556Z,11.33
2022-12-12T13:55:34.152Z,9.47
2022-12-12T13:58:02.501Z,9.77
2022-12-12T14:00:30.988Z,9.57
2022-12-12T14:03:03.708Z,10.33
2022-12-12T14:05:34.697Z,9.93
2022-12-12T14:08:28.377Z,10.17
2022-12-12T14:10:57.281Z,9.63
2022-12-12T14:13:26.941Z,9.73
2022-12-12T14:16:06.040Z,9.93
2022-12-12T14:18:39.931Z,9.67
2022-12-12T14:21:14.218Z,10.30
2022-12-12T14:23:42.703Z,9.87
2022-12-12T14:26:32.561Z,9.27
2022-12-12T14:29:17.244Z,10.07
2022-12-12T14:32:07.935Z,10.60
2022-12-12T14:34:34.247Z,9.47
2022-12-12T14:37:06.753Z,11.80
2022-12-12T14:39:41.802Z,12.43
2022-12-12T14:42:18.282Z,9.93
2022-12-12T14:44:50.513Z,9.93
2022-12-12T14:47:17.818Z,9.27
2022-12-12T14:49:44.697Z,9.93
2022-12-12T14:52:21.793Z,9.83
2022-12-12T14:54:51.496Z,9.93
2022-12-12T14:57:21.735Z,9.90
2022-12-12T14:59:48.757Z,9.63
2022-12-12T15:02:32.490Z,9.00
2022-12-12T15:05:04.902Z,11.90
2022-12-12T15:07:34.575Z,11.03
2022-12-12T15:10:01.092Z,10.77
2022-12-12T15:12:33.761Z,10.37
2022-12-12T15:15:00.446Z,10.53
2022-12-12T15:17:32.334Z,9.97
2022-12-12T15:20:01.162Z,9.27
2022-12-12T15:22:30.349Z,11.03
2022-12-12T15:24:59.153Z,11.53
2022-12-12T15:27:37.438Z,9.87
2022-12-12T15:30:13.022Z,10.10
2022-12-12T15:32:39.806Z,10.90
2022-12-12T15:35:09.358Z,10.33
2022-12-12T15:37:36.817Z,10.83
2022-12-12T15:40:09.465Z,10.60
2022-12-12T15:42:40.266Z,11.83
2022-12-12T15:45:08.866Z,10.53
2022-12-12T15:47:35.321Z,10.00
2022-12-12T15:50:19.673Z,10.47
2022-12-12T15:52:48.221Z,9.77
2022-12-12T15:55:22.422Z,10.37
2022-12-12T15:57:51.463Z,10.47
2022-12-12T16:00:32.155Z,14.10
2022-12-12T16:03:09.121Z,15.40
2022-12-12T16:05:37.967Z,15.70
2022-12-12T16:08:31.769Z,14.87
2022-12-12T16:11:00.653Z,14.87
2022-12-12T16:13:41.233Z,12.77
2022-12-12T16:16:45.372Z,11.63
2022-12-12T16:19:27.886Z,31.57
2022-12-12T16:21:54.814Z,66.40
2022-12-12T16:24:24.773Z,38.73
2022-12-12T16:26:52.822Z,34.00
2022-12-12T16:29:19.216Z,22.23
2022-12-12T16:31:45.897Z,13.77
2022-12-12T16:34:12.309Z,12.83
2022-12-12T16:36:42.201Z,20.13
2022-12-12T16:39:10.639Z,17.63
2022-12-12T16:41:37.107Z,19.83
2022-12-12T16:44:03.612Z,19.83
2022-12-12T16:46:30.072Z,13.50
2022-12-12T16:49:03.315Z,12.33
2022-12-12T16:51:31.201Z,18.57
2022-12-12T16:53:57.774Z,15.93
2022-12-12T16:56:24.789Z,12.23
2022-12-12T16:58:53.252Z,11.30
2022-12-12T17:01:20.467Z,11.53
2022-12-12T17:03:46.982Z,11.87
2022-12-12T17:06:13.538Z,11.43
2022-12-12T17:08:40.048Z,11.90
2022-12-12T17:11:10.109Z,11.43
2022-12-12T17:13:38.263Z,13.30
2022-12-12T17:16:04.917Z,20.17
2022-12-12T17:18:31.422Z,18.27
2022-12-12T17:20:57.947Z,18.07
2022-12-12T17:23:30.516Z,18.60
2022-12-12T17:26:03.510Z,13.80
2022-12-12T17:28:32.222Z,15.43
2022-12-12T17:30:58.791Z,13.80
2022-12-12T17:33:25.582Z,12.57
2022-12-12T17:35:59.757Z,13.37
2022-12-12T17:38:26.228Z,12.87
2022-12-12T17:40:53.938Z,12.83
2022-12-12T17:43:21.541Z,12.77
2022-12-12T17:46:00.036Z,13.83
2022-12-12T17:48:32.137Z,14.43
2022-12-12T17:51:04.748Z,34.63
2022-12-12T17:53:36.491Z,24.93
2022-12-12T17:56:11.844Z,19.33
2022-12-12T17:58:40.754Z,13.30
2022-12-12T18:01:16.427Z,12.60
2022-12-12T18:03:43.503Z,12.07
2022-12-12T18:06:10.708Z,12.93
2022-12-12T18:08:37.659Z,11.43
2022-12-12T18:11:12.241Z,12.10
2022-12-12T18:13:39.971Z,12.33
2022-12-12T18:16:08.209Z,13.70
2022-12-12T18:18:35.423Z,12.93
2022-12-12T18:21:07.084Z,13.53
2022-12-12T18:23:34.027Z,13.40
2022-12-12T18:26:05.484Z,14.90
2022-12-12T18:28:32.140Z,13.10
2022-12-12T18:30:58.669Z,12.33
2022-12-12T18:33:25.110Z,13.47
2022-12-12T18:35:51.796Z,13.83
2022-12-12T18:38:19.286Z,13.47
2022-12-12T18:40:45.726Z,13.37
2022-12-12T18:43:12.133Z,14.70
2022-12-12T18:45:38.627Z,14.97
2022-12-12T18:48:05.314Z,13.43
2022-12-12T18:50:32.864Z,13.43
2022-12-12T18:52:59.284Z,14.07
2022-12-12T18:55:29.854Z,16.27
2022-12-12T18:57:57.346Z,14.37
2022-12-12T19:00:24.655Z,13.23
2022-12-12T19:02:51.064Z,14.17
2022-12-12T19:05:17.607Z,17.20
2022-12-12T19:07:44.256Z,18.03
2022-12-12T19:10:10.775Z,18.17
2022-12-12T19:12:37.181Z,15.87
2022-12-12T19:15:20.194Z,15.37
2022-12-12T19:17:46.746Z,15.07
2022-12-12T19:20:13.473Z,15.17
2022-12-12T19:22:45.609Z,14.23
2022-12-12T19:25:18.029Z,15.33
2022-12-12T19:27:44.946Z,14.13
2022-12-12T19:30:13.033Z,12.30
2022-12-12T19:32:39.907Z,16.60
2022-12-12T19:35:07.312Z,14.20
2022-12-12T19:37:35.692Z,14.83
2022-12-12T19:40:02.155Z,13.67
2022-12-12T19:42:28.570Z,14.93
2022-12-12T19:44:54.978Z,14.37
2022-12-12T19:47:21.407Z,13.60
2022-12-12T19:49:49.236Z,13.00
2022-12-12T19:52:15.654Z,13.77
2022-12-12T19:54:42.115Z,13.83
2022-12-12T19:57:08.530Z,13.97
2022-12-12T19:59:34.953Z,13.53
2022-12-12T20:02:01.445Z,16.07
2022-12-12T20:04:30.015Z,21.53
2022-12-12T20:06:56.603Z,27.77
2022-12-12T20:09:26.202Z,23.23
2022-12-12T20:11:53.274Z,26.27
2022-12-12T20:14:24.180Z,23.47
2022-12-12T20:16:51.406Z,19.10
2022-12-12T20:19:18.200Z,18.27
2022-12-12T20:22:03.352Z,16.90
2022-12-12T20:24:31.224Z,16.60
2022-12-12T20:26:59.277Z,15.37
2022-12-12T20:29:25.762Z,13.83
2022-12-12T20:31:52.236Z,12.90
2022-12-12T20:34:21.655Z,14.37
2022-12-12T20:36:48.114Z,14.57
2022-12-12T20:39:16.827Z,13.67
2022-12-12T20:41:43.713Z,14.27
2022-12-12T20:44:12.028Z,12.57
2022-12-12T20:46:41.063Z,13.40
2022-12-12T20:49:09.490Z,12.63
2022-12-12T20:54:24.429Z,12.50
2022-12-12T20:56:51.604Z,13.33
2022-12-12T20:59:18.085Z,14.37
2022-12-12T21:01:44.659Z,13.33
2022-12-12T21:04:11.128Z,13.87
2022-12-12T21:06:40.264Z,13.90
2022-12-12T21:09:09.552Z,16.10
2022-12-12T21:11:36.737Z,14.37
2022-12-12T21:14:03.521Z,14.90
2022-12-12T21:16:32.842Z,13.27
2022-12-12T21:19:02.840Z,14.47
2022-12-12T21:21:29.878Z,13.00
2022-12-12T21:23:56.645Z,13.27
2022-12-12T21:26:28.897Z,13.00
2022-12-12T21:28:56.646Z,11.97
2022-12-12T21:31:25.534Z,11.60
2022-12-12T21:33:52.089Z,12.70
2022-12-12T21:36:20.833Z,12.10
2022-12-12T21:38:48.166Z,11.63
2022-12-12T21:41:17.761Z,11.93
2022-12-12T21:43:45.178Z,12.57
2022-12-12T21:46:20.601Z,13.37
2022-12-12T21:49:07.675Z,12.97
2022-12-12T21:51:34.623Z,12.17
2022-12-12T21:54:01.049Z,11.60
2022-12-12T21:56:27.489Z,11.83
2022-12-12T21:58:53.905Z,11.83
2022-12-12T22:01:21.104Z,13.30
2022-12-12T22:03:49.004Z,14.83
2022-12-12T22:06:23.904Z,13.90
2022-12-12T22:08:51.271Z,14.40
2022-12-12T22:11:34.349Z,13.90
2022-12-12T22:14:05.832Z,13.83
2022-12-12T22:16:33.590Z,13.53
2022-12-12T22:19:06.720Z,14.03
2022-12-12T22:21:34.043Z,14.70
2022-12-12T22:24:00.683Z,13.93
2022-12-12T22:26:31.666Z,15.07
2022-12-12T22:29:00.193Z,15.60
2022-12-12T22:31:28.614Z,15.33
2022-12-12T22:33:59.066Z,15.23
2022-12-12T22:36:30.145Z,12.47
2022-12-12T22:38:57.153Z,14.37
2022-12-12T22:41:24.473Z,15.00
2022-12-12T22:43:54.935Z,13.70
2022-12-12T22:46:21.871Z,13.27
2022-12-12T22:48:48.503Z,13.67
2022-12-12T22:51:17.535Z,12.93
2022-12-12T22:53:44.689Z,12.33
2022-12-12T22:56:11.560Z,13.33
2022-12-12T22:58:38.075Z,12.20
2022-12-12T23:01:08.422Z,13.40
2022-12-12T23:03:34.841Z,13.43
2022-12-12T23:06:09.882Z,13.33
2022-12-12T23:08:36.399Z,12.50
2022-12-12T23:11:11.586Z,13.33
2022-12-12T23:13:39.185Z,13.67
2022-12-12T23:16:08.059Z,13.10
2022-12-12T23:18:36.359Z,13.40
2022-12-12T23:21:03.481Z,12.07
2022-12-12T23:23:31.518Z,13.07
2022-12-12T23:26:05.734Z,13.33
2022-12-12T23:28:32.197Z,13.10
2022-12-12T23:30:58.617Z,12.77
2022-12-12T23:33:25.401Z,12.33
2022-12-12T23:35:52.623Z,11.83
2022-12-12T23:38:19.476Z,12.10
2022-12-12T23:40:46.117Z,12.33
2022-12-12T23:43:12.524Z,12.87
2022-12-12T23:45:39.116Z,12.53
2022-12-12T23:48:06.010Z,12.17
2022-12-12T23:50:33.008Z,12.60
2022-12-12T23:52:59.589Z,12.10
2022-12-12T23:55:26.037Z,12.10
2022-12-12T23:57:52.459Z,11.87
