createdAt,value
2022-08-26T00:01:54.481Z,8.20
2022-08-26T00:04:23.641Z,9.10
2022-08-26T00:06:51.696Z,7.93
2022-08-26T00:09:19.759Z,9.13
2022-08-26T00:11:48.030Z,9.57
2022-08-26T00:14:16.503Z,9.27
2022-08-26T00:16:47.495Z,9.70
2022-08-26T00:19:17.069Z,9.73
2022-08-26T00:21:48.740Z,9.65
2022-08-26T00:24:18.483Z,9.32
2022-08-26T00:26:46.730Z,9.00
2022-08-26T00:29:15.126Z,9.00
2022-08-26T00:31:45.002Z,9.05
2022-08-26T00:34:16.534Z,9.35
2022-08-26T00:36:47.394Z,9.63
2022-08-26T00:39:20.087Z,9.15
2022-08-26T00:41:48.278Z,9.18
2022-08-26T00:44:16.253Z,9.43
2022-08-26T00:46:47.811Z,9.88
2022-08-26T00:49:21.322Z,10.00
2022-08-26T00:51:53.714Z,9.50
2022-08-26T00:56:56.030Z,9.82
2022-08-26T00:59:24.993Z,9.77
2022-08-26T01:01:54.473Z,9.65
2022-08-26T01:04:24.442Z,9.70
2022-08-26T01:06:55.140Z,10.07
2022-08-26T01:09:24.020Z,9.70
2022-08-26T01:11:56.420Z,10.02
2022-08-26T01:16:53.637Z,10.30
2022-08-26T01:19:25.935Z,8.80
2022-08-26T01:21:59.013Z,9.95
2022-08-26T01:24:30.733Z,9.98
2022-08-26T01:27:02.559Z,10.20
2022-08-26T01:29:31.965Z,10.18
2022-08-26T01:32:00.228Z,9.95
2022-08-26T01:34:30.910Z,10.38
2022-08-26T01:37:03.874Z,10.38
2022-08-26T01:39:36.069Z,10.18
2022-08-26T01:42:06.387Z,11.15
2022-08-26T01:44:45.028Z,11.13
2022-08-26T01:47:14.512Z,10.63
2022-08-26T01:49:44.225Z,10.05
2022-08-26T01:52:15.146Z,10.27
2022-08-26T01:54:46.271Z,10.10
2022-08-26T01:57:19.685Z,11.45
2022-08-26T01:59:48.995Z,9.77
2022-08-26T02:02:18.385Z,10.48
2022-08-26T02:04:51.898Z,9.45
2022-08-26T02:07:21.909Z,10.38
2022-08-26T02:09:56.836Z,8.75
2022-08-26T02:12:26.443Z,10.82
2022-08-26T02:14:59.086Z,9.55
2022-08-26T02:17:30.785Z,10.77
2022-08-26T02:19:59.329Z,10.52
2022-08-26T02:22:27.344Z,10.00
2022-08-26T02:25:00.245Z,11.00
2022-08-26T02:27:33.040Z,10.63
2022-08-26T02:30:08.031Z,9.07
2022-08-26T02:32:36.269Z,11.02
2022-08-26T02:35:04.150Z,9.65
2022-08-26T02:37:32.907Z,10.82
2022-08-26T02:40:04.853Z,10.35
2022-08-26T02:42:33.149Z,10.73
2022-08-26T02:45:01.662Z,11.02
2022-08-26T02:47:30.478Z,10.02
2022-08-26T02:50:00.410Z,11.30
2022-08-26T02:52:28.433Z,10.30
2022-08-26T02:54:56.358Z,10.10
2022-08-26T02:57:25.664Z,10.90
2022-08-26T02:59:54.202Z,9.98
2022-08-26T03:02:22.470Z,10.35
2022-08-26T03:04:57.367Z,9.63
2022-08-26T03:07:26.037Z,9.15
2022-08-26T03:09:54.004Z,11.60
2022-08-26T03:12:22.028Z,11.40
2022-08-26T03:14:51.216Z,11.27
2022-08-26T03:17:21.020Z,11.10
2022-08-26T03:19:52.907Z,11.27
2022-08-26T03:22:25.204Z,11.00
2022-08-26T03:24:53.371Z,11.63
2022-08-26T03:27:21.613Z,11.27
2022-08-26T03:30:08.386Z,11.68
2022-08-26T03:32:41.528Z,11.52
2022-08-26T03:35:10.519Z,11.27
2022-08-26T03:37:38.802Z,12.38
2022-08-26T03:40:10.367Z,11.75
2022-08-26T03:42:39.233Z,10.77
2022-08-26T03:45:11.977Z,11.88
2022-08-26T03:47:41.027Z,11.32
2022-08-26T03:50:11.110Z,11.05
2022-08-26T03:52:43.558Z,12.10
2022-08-26T03:55:12.427Z,10.68
2022-08-26T03:57:40.355Z,11.85
2022-08-26T04:00:18.306Z,11.70
2022-08-26T04:02:48.715Z,11.45
2022-08-26T04:05:19.345Z,11.45
2022-08-26T04:07:48.575Z,10.68
2022-08-26T04:10:20.188Z,11.40
2022-08-26T04:12:48.333Z,10.70
2022-08-26T04:15:18.881Z,12.05
2022-08-26T04:17:47.355Z,11.80
2022-08-26T04:20:18.092Z,11.63
2022-08-26T04:22:46.530Z,12.23
2022-08-26T04:25:14.797Z,12.60
2022-08-26T04:27:42.624Z,12.05
2022-08-26T04:30:11.748Z,11.38
2022-08-26T04:32:41.049Z,11.95
2022-08-26T04:35:10.113Z,11.40
2022-08-26T04:37:38.682Z,11.45
2022-08-26T04:40:10.071Z,11.30
2022-08-26T04:42:38.263Z,10.88
2022-08-26T04:45:10.178Z,10.90
2022-08-26T04:47:38.549Z,11.48
2022-08-26T04:50:09.687Z,10.77
2022-08-26T04:52:39.001Z,10.88
2022-08-26T04:55:08.366Z,11.20
2022-08-26T04:57:36.745Z,11.70
2022-08-26T05:00:06.113Z,10.98
2022-08-26T05:02:34.291Z,10.75
2022-08-26T05:05:02.449Z,11.15
2022-08-26T05:07:32.323Z,12.18
2022-08-26T05:10:00.426Z,11.98
2022-08-26T05:12:29.205Z,10.82
2022-08-26T05:14:57.717Z,12.00
2022-08-26T05:17:27.236Z,11.60
2022-08-26T05:19:55.454Z,10.75
2022-08-26T05:22:23.351Z,10.93
2022-08-26T05:24:52.568Z,11.45
2022-08-26T05:27:20.500Z,11.75
2022-08-26T05:29:48.401Z,11.95
2022-08-26T05:32:22.406Z,12.00
2022-08-26T05:34:55.290Z,12.75
2022-08-26T05:37:23.157Z,10.57
2022-08-26T05:39:52.356Z,11.07
2022-08-26T05:42:21.463Z,10.50
2022-08-26T05:44:54.104Z,10.90
2022-08-26T05:47:24.184Z,10.40
2022-08-26T05:49:52.242Z,9.80
2022-08-26T05:52:21.207Z,9.68
2022-08-26T05:54:54.223Z,12.40
2022-08-26T05:57:23.153Z,9.90
2022-08-26T05:59:51.962Z,10.35
2022-08-26T06:02:20.539Z,11.35
2022-08-26T06:04:48.434Z,11.32
2022-08-26T06:07:17.086Z,12.18
2022-08-26T06:09:46.417Z,9.65
2022-08-26T06:12:15.806Z,11.82
2022-08-26T06:14:46.538Z,13.32
2022-08-26T06:17:16.908Z,11.45
2022-08-26T06:19:45.658Z,13.57
2022-08-26T06:22:27.386Z,12.10
2022-08-26T06:25:12.655Z,12.13
2022-08-26T06:27:41.913Z,13.10
2022-08-26T06:30:10.903Z,11.38
2022-08-26T06:32:38.710Z,11.43
2022-08-26T06:35:11.913Z,11.73
2022-08-26T06:37:40.265Z,11.35
2022-08-26T06:40:10.002Z,11.57
2022-08-26T06:42:40.851Z,11.82
2022-08-26T06:45:09.563Z,11.90
2022-08-26T06:47:39.053Z,11.98
2022-08-26T06:50:07.950Z,12.18
2022-08-26T06:52:35.804Z,11.07
2022-08-26T06:55:03.813Z,10.65
2022-08-26T06:57:32.950Z,11.63
2022-08-26T07:00:05.565Z,10.85
2022-08-26T07:02:35.543Z,10.33
2022-08-26T07:05:04.057Z,13.05
2022-08-26T07:07:32.579Z,12.65
2022-08-26T07:10:00.808Z,9.40
2022-08-26T07:12:29.445Z,12.32
2022-08-26T07:14:57.699Z,12.68
2022-08-26T07:17:26.936Z,11.45
2022-08-26T07:19:55.291Z,11.68
2022-08-26T07:22:23.136Z,11.65
2022-08-26T07:24:52.202Z,10.50
2022-08-26T07:27:20.031Z,11.48
2022-08-26T07:29:48.883Z,10.43
2022-08-26T07:32:18.471Z,10.85
2022-08-26T07:34:47.884Z,10.73
2022-08-26T07:37:16.311Z,12.48
2022-08-26T07:39:45.710Z,11.48
2022-08-26T07:42:16.244Z,11.02
2022-08-26T07:44:46.573Z,11.32
2022-08-26T07:47:25.255Z,10.57
2022-08-26T07:49:57.551Z,10.80
2022-08-26T07:52:27.634Z,10.53
2022-08-26T07:54:56.411Z,12.00
2022-08-26T07:57:24.574Z,11.38
2022-08-26T07:59:54.073Z,11.95
2022-08-26T08:02:24.334Z,11.65
2022-08-26T08:04:52.717Z,10.93
2022-08-26T08:07:38.304Z,11.63
2022-08-26T08:10:13.296Z,11.63
2022-08-26T08:12:41.546Z,9.88
2022-08-26T08:15:11.501Z,10.32
2022-08-26T08:17:39.702Z,10.07
2022-08-26T08:20:09.190Z,11.77
2022-08-26T08:22:38.651Z,11.80
2022-08-26T08:25:08.404Z,9.82
2022-08-26T08:27:40.689Z,11.05
2022-08-26T08:30:10.244Z,10.57
2022-08-26T08:32:45.035Z,10.27
2022-08-26T08:35:15.412Z,10.77
2022-08-26T08:37:46.207Z,10.68
2022-08-26T08:40:18.105Z,11.15
2022-08-26T08:42:48.498Z,10.95
2022-08-26T08:45:26.509Z,11.30
2022-08-26T08:47:57.829Z,10.40
2022-08-26T08:50:30.722Z,10.43
2022-08-26T08:53:18.336Z,9.95
2022-08-26T08:55:56.929Z,10.88
2022-08-26T08:58:32.253Z,10.85
2022-08-26T09:01:05.581Z,12.38
2022-08-26T09:03:46.810Z,9.77
2022-08-26T09:06:18.634Z,10.25
2022-08-26T09:08:50.694Z,9.35
2022-08-26T09:11:20.095Z,9.48
2022-08-26T09:13:51.615Z,9.25
2022-08-26T09:16:25.375Z,9.18
2022-08-26T09:19:06.057Z,9.75
2022-08-26T09:21:34.322Z,8.70
2022-08-26T09:24:04.179Z,8.52
2022-08-26T09:26:47.349Z,8.65
2022-08-26T09:29:23.854Z,9.52
2022-08-26T09:31:52.911Z,8.02
2022-08-26T09:34:24.323Z,8.88
2022-08-26T09:36:53.827Z,9.77
2022-08-26T09:39:37.776Z,10.50
2022-08-26T09:42:11.799Z,10.57
2022-08-26T09:44:55.763Z,9.55
2022-08-26T09:47:27.879Z,10.57
2022-08-26T09:50:04.574Z,9.30
2022-08-26T09:52:37.610Z,10.47
2022-08-26T09:55:13.532Z,9.07
2022-08-26T09:57:51.389Z,8.82
2022-08-26T10:00:34.175Z,9.55
2022-08-26T10:03:10.723Z,9.30
2022-08-26T10:05:44.203Z,8.57
2022-08-26T10:08:24.317Z,9.45
2022-08-26T10:10:56.218Z,9.55
2022-08-26T10:13:31.195Z,8.93
2022-08-26T10:16:07.475Z,8.82
2022-08-26T10:18:41.532Z,9.02
2022-08-26T10:21:13.971Z,8.65
2022-08-26T10:23:45.569Z,8.93
2022-08-26T10:26:24.077Z,7.93
2022-08-26T10:29:01.294Z,9.27
2022-08-26T10:31:38.343Z,9.60
2022-08-26T10:34:09.667Z,8.60
2022-08-26T10:37:14.965Z,8.52
2022-08-26T10:39:42.880Z,9.32
2022-08-26T10:42:22.285Z,8.63
2022-08-26T10:44:58.807Z,8.45
2022-08-26T10:47:31.708Z,8.63
2022-08-26T10:50:02.922Z,8.18
2022-08-26T10:52:41.637Z,8.20
2022-08-26T10:55:17.839Z,8.57
2022-08-26T10:57:55.510Z,7.90
2022-08-26T11:00:46.971Z,8.48
2022-08-26T11:03:31.487Z,7.55
2022-08-26T11:06:23.050Z,7.93
2022-08-26T11:08:53.065Z,8.52
2022-08-26T11:11:45.299Z,7.15
2022-08-26T11:14:42.043Z,8.60
2022-08-26T11:18:00.271Z,7.35
2022-08-26T11:20:39.340Z,6.90
2022-08-26T11:23:45.881Z,6.85
2022-08-26T11:26:35.852Z,6.22
2022-08-26T11:29:13.142Z,6.38
2022-08-26T11:31:56.147Z,6.78
2022-08-26T11:34:55.045Z,7.60
2022-08-26T11:37:29.785Z,6.25
2022-08-26T11:40:04.095Z,7.18
2022-08-26T11:42:39.365Z,6.18
2022-08-26T11:45:19.716Z,7.10
2022-08-26T11:47:49.351Z,6.40
2022-08-26T11:50:23.357Z,6.72
2022-08-26T11:52:57.090Z,6.20
2022-08-26T11:55:25.329Z,6.97
2022-08-26T11:57:56.811Z,6.40
2022-08-26T12:00:33.308Z,6.03
2022-08-26T12:03:06.661Z,5.97
2022-08-26T12:05:43.436Z,5.80
2022-08-26T12:08:17.400Z,5.70
2022-08-26T12:10:45.483Z,6.25
2022-08-26T12:13:22.670Z,5.35
2022-08-26T12:15:55.886Z,5.15
2022-08-26T12:18:29.610Z,5.15
2022-08-26T12:21:02.538Z,6.30
2022-08-26T12:23:44.558Z,4.88
2022-08-26T12:26:22.493Z,5.13
2022-08-26T12:28:54.977Z,4.57
2022-08-26T12:31:27.857Z,4.90
2022-08-26T12:33:59.040Z,4.40
2022-08-26T12:36:31.964Z,5.28
2022-08-26T12:39:08.893Z,5.28
2022-08-26T12:41:42.729Z,4.95
2022-08-26T12:44:30.693Z,4.57
2022-08-26T12:47:03.686Z,4.70
2022-08-26T12:49:32.192Z,4.47
2022-08-26T12:52:01.558Z,4.90
2022-08-26T12:54:52.418Z,5.80
2022-08-26T12:57:28.260Z,4.88
2022-08-26T13:00:40.839Z,4.93
2022-08-26T13:03:31.351Z,5.28
2022-08-26T13:06:15.593Z,5.53
2022-08-26T13:08:47.113Z,5.55
2022-08-26T13:11:18.556Z,5.90
2022-08-26T13:13:46.706Z,5.45
2022-08-26T13:16:15.475Z,5.28
2022-08-26T13:18:43.414Z,5.95
2022-08-26T13:21:16.884Z,4.85
2022-08-26T13:23:46.419Z,4.82
2022-08-26T13:26:14.485Z,5.03
2022-08-26T13:28:43.188Z,5.03
2022-08-26T13:31:12.522Z,5.22
2022-08-26T13:33:41.688Z,4.32
2022-08-26T13:36:09.790Z,5.60
2022-08-26T13:38:37.735Z,5.82
2022-08-26T13:41:08.133Z,5.47
2022-08-26T13:43:37.073Z,5.28
2022-08-26T13:46:05.380Z,5.28
2022-08-26T13:48:33.939Z,4.85
2022-08-26T13:51:02.784Z,5.28
2022-08-26T13:53:36.055Z,5.93
2022-08-26T13:56:06.051Z,5.90
2022-08-26T13:58:38.479Z,6.13
2022-08-26T14:01:06.445Z,5.45
2022-08-26T14:03:34.456Z,6.10
2022-08-26T14:06:02.527Z,5.78
2022-08-26T14:08:30.770Z,5.30
2022-08-26T14:10:58.961Z,5.00
2022-08-26T14:13:27.039Z,5.30
2022-08-26T14:15:58.675Z,5.32
2022-08-26T14:20:57.420Z,5.22
2022-08-26T14:23:25.798Z,5.15
2022-08-26T14:25:56.291Z,5.33
2022-08-26T14:28:27.216Z,4.35
2022-08-26T14:30:59.401Z,4.67
2022-08-26T14:33:29.831Z,4.47
2022-08-26T14:36:18.564Z,4.82
2022-08-26T14:38:46.891Z,4.88
2022-08-26T14:41:17.203Z,4.90
2022-08-26T14:43:48.902Z,5.00
2022-08-26T14:46:19.386Z,5.05
2022-08-26T14:48:47.757Z,5.05
2022-08-26T14:51:15.697Z,4.63
2022-08-26T14:54:01.056Z,4.95
2022-08-26T14:56:31.392Z,5.38
2022-08-26T14:58:59.320Z,5.50
2022-08-26T15:01:31.067Z,5.32
2022-08-26T15:06:27.452Z,5.20
2022-08-26T15:08:55.421Z,4.95
2022-08-26T15:11:23.603Z,5.05
2022-08-26T15:13:55.242Z,6.22
2022-08-26T15:16:23.758Z,5.13
2022-08-26T15:18:53.654Z,5.65
2022-08-26T15:21:22.017Z,4.60
2022-08-26T15:23:51.417Z,4.32
2022-08-26T15:26:20.567Z,3.83
2022-08-26T15:28:48.447Z,4.07
2022-08-26T15:31:17.333Z,4.32
2022-08-26T15:33:45.977Z,4.35
2022-08-26T15:36:16.122Z,4.60
2022-08-26T15:38:44.034Z,4.88
2022-08-26T15:41:12.403Z,5.57
2022-08-26T15:43:40.337Z,5.13
2022-08-26T15:46:12.002Z,4.53
2022-08-26T15:48:40.601Z,5.60
2022-08-26T15:51:19.388Z,5.38
2022-08-26T15:53:48.685Z,5.00
2022-08-26T15:56:16.699Z,5.18
2022-08-26T15:58:44.927Z,5.38
2022-08-26T16:01:12.823Z,4.82
2022-08-26T16:03:46.380Z,5.32
2022-08-26T16:06:15.704Z,5.40
2022-08-26T16:08:45.099Z,5.07
2022-08-26T16:11:15.138Z,4.85
2022-08-26T16:13:43.038Z,5.60
2022-08-26T16:16:11.142Z,5.35
2022-08-26T16:18:39.291Z,5.15
2022-08-26T16:21:13.590Z,5.45
2022-08-26T16:23:45.111Z,5.60
2022-08-26T16:26:17.857Z,5.93
2022-08-26T16:28:46.003Z,5.20
2022-08-26T16:31:14.810Z,5.57
2022-08-26T16:33:42.851Z,5.80
2022-08-26T16:36:11.877Z,5.65
2022-08-26T16:38:41.691Z,5.75
2022-08-26T16:41:10.326Z,5.13
2022-08-26T16:43:39.637Z,5.20
2022-08-26T16:46:08.243Z,5.70
2022-08-26T16:48:36.447Z,5.43
2022-08-26T16:51:04.444Z,5.70
2022-08-26T16:53:33.586Z,5.55
2022-08-26T16:56:01.505Z,5.13
2022-08-26T16:58:29.501Z,5.47
2022-08-26T17:00:58.807Z,5.18
2022-08-26T17:03:27.563Z,4.90
2022-08-26T17:05:55.466Z,5.45
2022-08-26T17:08:28.383Z,5.43
2022-08-26T17:10:57.197Z,4.95
2022-08-26T17:13:35.563Z,5.47
2022-08-26T17:16:07.798Z,5.68
2022-08-26T17:18:36.571Z,5.10
2022-08-26T17:21:06.782Z,5.18
2022-08-26T17:23:35.012Z,5.45
2022-08-26T17:26:03.077Z,5.40
2022-08-26T17:28:30.961Z,5.28
2022-08-26T17:30:59.842Z,6.00
2022-08-26T17:33:29.666Z,5.85
2022-08-26T17:35:57.732Z,6.82
2022-08-26T17:38:28.224Z,6.32
2022-08-26T17:40:56.227Z,6.30
2022-08-26T17:43:26.682Z,5.93
2022-08-26T17:45:58.955Z,5.78
2022-08-26T17:48:37.616Z,6.28
2022-08-26T17:51:08.377Z,5.45
2022-08-26T17:53:36.537Z,5.45
2022-08-26T17:56:07.076Z,5.47
2022-08-26T17:58:36.604Z,6.05
2022-08-26T18:01:06.094Z,4.85
2022-08-26T18:03:35.106Z,5.15
2022-08-26T18:06:09.744Z,5.68
2022-08-26T18:08:37.923Z,5.97
2022-08-26T18:11:09.590Z,5.55
2022-08-26T18:13:47.066Z,6.23
2022-08-26T18:16:17.889Z,6.23
2022-08-26T18:18:46.642Z,6.40
2022-08-26T18:21:17.949Z,6.18
2022-08-26T18:23:47.561Z,6.37
2022-08-26T18:26:20.668Z,5.50
2022-08-26T18:28:48.551Z,6.35
2022-08-26T18:31:17.067Z,6.53
2022-08-26T18:33:45.354Z,6.65
2022-08-26T18:36:19.474Z,6.65
2022-08-26T18:38:48.042Z,6.80
2022-08-26T18:41:20.628Z,6.25
2022-08-26T18:43:50.282Z,6.60
2022-08-26T18:46:19.004Z,6.50
2022-08-26T18:48:51.052Z,6.43
2022-08-26T18:51:23.008Z,6.75
2022-08-26T18:53:51.809Z,5.60
2022-08-26T18:56:19.966Z,4.57
2022-08-26T18:58:48.394Z,4.20
2022-08-26T19:01:17.020Z,3.80
2022-08-26T19:03:45.584Z,3.30
2022-08-26T19:06:18.033Z,3.42
2022-08-26T19:08:49.812Z,3.33
2022-08-26T19:11:31.291Z,3.47
2022-08-26T19:14:01.365Z,3.75
2022-08-26T19:16:30.825Z,3.08
2022-08-26T19:19:00.951Z,3.17
2022-08-26T19:21:29.580Z,4.35
2022-08-26T19:24:00.398Z,4.47
2022-08-26T19:26:29.601Z,4.40
2022-08-26T19:28:57.680Z,4.05
2022-08-26T19:31:25.808Z,3.60
2022-08-26T19:33:53.947Z,3.53
2022-08-26T19:36:24.824Z,3.17
2022-08-26T19:38:53.441Z,3.60
2022-08-26T19:41:29.413Z,3.55
2022-08-26T19:44:08.070Z,3.35
2022-08-26T19:46:35.908Z,3.08
2022-08-26T19:49:04.988Z,3.40
2022-08-26T19:51:34.596Z,3.08
2022-08-26T19:54:02.782Z,3.42
2022-08-26T19:56:32.701Z,3.45
2022-08-26T19:59:01.196Z,3.38
2022-08-26T20:01:29.096Z,3.20
2022-08-26T20:03:57.040Z,3.28
2022-08-26T20:06:25.124Z,3.67
2022-08-26T20:08:53.924Z,3.72
2022-08-26T20:11:24.433Z,3.20
2022-08-26T20:13:53.782Z,3.63
2022-08-26T20:16:21.750Z,3.60
2022-08-26T20:19:03.520Z,3.10
2022-08-26T20:21:35.652Z,3.40
2022-08-26T20:24:07.188Z,3.10
2022-08-26T20:26:37.035Z,3.13
2022-08-26T20:29:08.198Z,3.33
2022-08-26T20:31:36.636Z,3.22
2022-08-26T20:34:05.883Z,2.95
2022-08-26T20:36:35.352Z,3.72
2022-08-26T20:39:03.243Z,3.42
2022-08-26T20:41:31.377Z,3.45
2022-08-26T20:43:59.636Z,3.88
2022-08-26T20:46:29.042Z,3.90
2022-08-26T20:48:58.242Z,4.00
2022-08-26T20:51:26.227Z,4.13
2022-08-26T20:53:54.386Z,3.83
2022-08-26T20:56:24.324Z,3.65
2022-08-26T20:58:54.063Z,4.32
2022-08-26T21:01:25.022Z,4.60
2022-08-26T21:03:55.800Z,4.28
2022-08-26T21:06:24.543Z,4.18
2022-08-26T21:08:52.761Z,4.65
2022-08-26T21:11:22.352Z,4.53
2022-08-26T21:14:07.108Z,5.30
2022-08-26T21:16:40.741Z,5.28
2022-08-26T21:19:12.020Z,6.30
2022-08-26T21:21:40.768Z,6.95
2022-08-26T21:24:09.353Z,7.97
2022-08-26T21:26:37.821Z,8.40
2022-08-26T21:29:06.706Z,9.05
2022-08-26T21:31:35.035Z,8.43
2022-08-26T21:34:03.087Z,8.68
2022-08-26T21:36:32.646Z,9.68
2022-08-26T21:39:01.498Z,8.95
2022-08-26T21:41:29.789Z,10.23
2022-08-26T21:43:59.676Z,9.88
2022-08-26T21:46:30.406Z,10.55
2022-08-26T21:49:00.191Z,11.23
2022-08-26T21:51:30.177Z,9.38
2022-08-26T21:54:00.823Z,9.32
2022-08-26T21:56:31.513Z,9.00
2022-08-26T21:59:00.711Z,8.90
2022-08-26T22:01:31.883Z,8.43
2022-08-26T22:06:40.621Z,8.65
2022-08-26T22:09:08.898Z,7.82
2022-08-26T22:11:37.023Z,7.47
2022-08-26T22:14:04.916Z,7.95
2022-08-26T22:16:32.845Z,7.38
2022-08-26T22:19:00.855Z,6.07
2022-08-26T22:21:29.017Z,5.75
2022-08-26T22:23:58.908Z,5.18
2022-08-26T22:26:34.570Z,5.15
2022-08-26T22:29:03.311Z,5.32
2022-08-26T22:31:37.542Z,6.00
2022-08-26T22:34:08.706Z,4.90
2022-08-26T22:36:43.754Z,5.50
2022-08-26T22:39:14.384Z,5.28
2022-08-26T22:41:43.069Z,5.03
2022-08-26T22:44:12.501Z,4.93
2022-08-26T22:46:42.395Z,4.97
2022-08-26T22:49:12.512Z,6.22
2022-08-26T22:51:40.486Z,6.25
2022-08-26T22:54:08.397Z,6.05
2022-08-26T22:56:38.634Z,5.32
2022-08-26T22:59:07.957Z,5.90
2022-08-26T23:01:37.451Z,5.13
2022-08-26T23:04:07.252Z,7.18
2022-08-26T23:06:37.215Z,6.78
2022-08-26T23:09:06.464Z,6.78
2022-08-26T23:11:35.235Z,6.82
2022-08-26T23:14:06.399Z,6.30
2022-08-26T23:16:39.206Z,7.47
2022-08-26T23:19:08.005Z,6.22
2022-08-26T23:21:35.922Z,6.45
2022-08-26T23:24:04.243Z,6.20
2022-08-26T23:26:32.723Z,6.10
2022-08-26T23:29:01.019Z,5.05
2022-08-26T23:31:30.369Z,6.38
2022-08-26T23:34:15.494Z,6.25
2022-08-26T23:36:45.250Z,5.82
2022-08-26T23:39:15.115Z,6.07
2022-08-26T23:41:43.281Z,5.60
2022-08-26T23:44:12.339Z,5.72
2022-08-26T23:46:41.596Z,5.63
2022-08-26T23:49:09.533Z,5.60
2022-08-26T23:51:56.007Z,5.18
2022-08-26T23:54:24.049Z,5.57
2022-08-26T23:56:51.962Z,5.72
2022-08-26T23:59:20.010Z,4.70
