createdAt,value
2022-10-06T00:00:49.192Z,11.50
2022-10-06T00:03:16.511Z,11.50
2022-10-06T00:05:43.854Z,11.50
2022-10-06T00:08:11.559Z,11.50
2022-10-06T00:10:40.311Z,11.50
2022-10-06T00:13:07.740Z,11.50
2022-10-06T00:15:34.982Z,11.50
2022-10-06T00:18:02.312Z,11.40
2022-10-06T00:20:29.908Z,11.40
2022-10-06T00:22:57.287Z,11.40
2022-10-06T00:25:24.997Z,11.40
2022-10-06T00:27:52.656Z,11.40
2022-10-06T00:30:24.544Z,11.40
2022-10-06T00:32:57.324Z,11.30
2022-10-06T00:35:25.516Z,11.30
2022-10-06T00:37:52.872Z,11.30
2022-10-06T00:40:20.513Z,11.30
2022-10-06T00:42:59.544Z,11.30
2022-10-06T00:45:31.587Z,11.20
2022-10-06T00:48:03.655Z,11.20
2022-10-06T00:50:31.007Z,11.20
2022-10-06T00:52:58.379Z,11.10
2022-10-06T00:55:25.947Z,11.10
2022-10-06T00:57:53.467Z,11.10
2022-10-06T01:00:20.703Z,11.10
2022-10-06T01:02:50.569Z,11.10
2022-10-06T01:05:22.991Z,11.10
2022-10-06T01:07:50.507Z,11.10
2022-10-06T01:10:17.747Z,11.10
2022-10-06T01:12:44.920Z,11.10
2022-10-06T01:15:12.211Z,11.10
2022-10-06T01:18:02.204Z,11.10
2022-10-06T01:20:29.940Z,11.10
2022-10-06T01:23:01.783Z,11.10
2022-10-06T01:25:29.221Z,11.10
2022-10-06T01:27:56.447Z,11.10
2022-10-06T01:30:52.899Z,11.00
2022-10-06T01:33:21.871Z,11.00
2022-10-06T01:35:50.976Z,11.00
2022-10-06T01:38:18.449Z,11.00
2022-10-06T01:40:47.524Z,11.00
2022-10-06T01:43:14.726Z,11.00
2022-10-06T01:45:43.390Z,10.90
2022-10-06T01:48:10.562Z,10.90
2022-10-06T01:50:40.039Z,10.90
2022-10-06T01:53:07.581Z,10.90
2022-10-06T01:55:36.075Z,11.00
2022-10-06T01:58:04.851Z,11.00
2022-10-06T02:00:32.427Z,10.90
2022-10-06T02:02:59.627Z,10.90
2022-10-06T02:05:27.136Z,10.90
2022-10-06T02:07:55.012Z,10.90
2022-10-06T02:10:22.270Z,10.90
2022-10-06T02:12:52.126Z,10.90
2022-10-06T02:15:21.014Z,10.90
2022-10-06T02:17:48.571Z,10.90
2022-10-06T02:20:15.919Z,10.80
2022-10-06T02:22:43.767Z,10.80
2022-10-06T02:25:12.080Z,10.80
2022-10-06T02:27:39.527Z,10.80
2022-10-06T02:30:08.576Z,10.80
2022-10-06T02:32:36.801Z,10.70
2022-10-06T02:35:04.651Z,10.70
2022-10-06T02:37:32.006Z,10.70
2022-10-06T02:40:00.602Z,10.70
2022-10-06T02:42:27.955Z,10.60
2022-10-06T02:44:55.230Z,10.60
2022-10-06T02:47:22.643Z,10.60
2022-10-06T02:49:50.550Z,10.60
2022-10-06T02:52:17.752Z,10.70
2022-10-06T02:54:47.003Z,10.70
2022-10-06T02:57:15.459Z,10.70
2022-10-06T02:59:42.954Z,10.70
2022-10-06T03:02:10.332Z,10.70
2022-10-06T03:04:37.624Z,10.70
2022-10-06T03:07:05.701Z,10.70
2022-10-06T03:09:36.852Z,10.70
2022-10-06T03:12:04.046Z,10.80
2022-10-06T03:14:43.491Z,10.80
2022-10-06T03:17:10.719Z,10.80
2022-10-06T03:19:44.684Z,10.80
2022-10-06T03:22:11.983Z,10.80
2022-10-06T03:24:45.466Z,10.90
2022-10-06T03:27:12.663Z,10.90
2022-10-06T03:29:40.056Z,10.90
2022-10-06T03:32:07.300Z,10.90
2022-10-06T03:34:35.379Z,11.00
2022-10-06T03:37:05.020Z,11.00
2022-10-06T03:39:34.155Z,11.00
2022-10-06T03:42:01.683Z,11.00
2022-10-06T03:44:28.918Z,11.10
2022-10-06T03:46:56.133Z,11.10
2022-10-06T03:49:23.570Z,11.10
2022-10-06T03:51:50.929Z,11.10
2022-10-06T03:54:24.952Z,11.10
2022-10-06T03:56:53.696Z,11.10
2022-10-06T03:59:20.875Z,11.10
2022-10-06T04:01:49.219Z,11.10
2022-10-06T04:04:26.653Z,11.20
2022-10-06T04:06:59.008Z,11.20
2022-10-06T04:09:26.583Z,11.20
2022-10-06T04:11:53.786Z,11.10
2022-10-06T04:14:21.320Z,11.10
2022-10-06T04:16:49.506Z,11.10
2022-10-06T04:19:22.046Z,11.10
2022-10-06T04:21:52.090Z,11.10
2022-10-06T04:24:22.108Z,11.00
2022-10-06T04:26:50.214Z,11.00
2022-10-06T04:29:18.817Z,11.00
2022-10-06T04:31:50.550Z,11.00
2022-10-06T04:34:31.011Z,11.10
2022-10-06T04:36:58.386Z,11.10
2022-10-06T04:39:25.609Z,11.00
2022-10-06T04:41:52.805Z,11.00
2022-10-06T04:44:24.783Z,11.00
2022-10-06T04:46:53.573Z,11.00
2022-10-06T04:49:21.285Z,11.00
2022-10-06T04:51:51.815Z,11.00
2022-10-06T04:54:19.558Z,11.00
2022-10-06T04:56:49.767Z,11.00
2022-10-06T04:59:18.824Z,11.00
2022-10-06T05:01:47.078Z,11.00
2022-10-06T05:04:14.996Z,11.00
2022-10-06T05:06:42.433Z,11.00
2022-10-06T05:09:13.111Z,11.00
2022-10-06T05:11:45.731Z,11.00
2022-10-06T05:14:16.011Z,11.00
2022-10-06T05:16:46.229Z,11.00
2022-10-06T05:19:14.644Z,11.00
2022-10-06T05:21:42.484Z,11.00
2022-10-06T05:24:12.911Z,11.00
2022-10-06T05:26:40.103Z,11.00
2022-10-06T05:29:10.919Z,11.00
2022-10-06T05:31:41.003Z,10.90
2022-10-06T05:34:08.296Z,10.90
2022-10-06T05:36:35.943Z,10.90
2022-10-06T05:39:03.903Z,10.90
2022-10-06T05:41:38.084Z,10.90
2022-10-06T05:44:08.662Z,10.80
2022-10-06T05:46:38.232Z,10.90
2022-10-06T05:49:08.010Z,10.80
2022-10-06T05:51:36.120Z,10.80
2022-10-06T05:54:08.076Z,10.80
2022-10-06T05:56:38.443Z,10.80
2022-10-06T05:59:06.381Z,10.80
2022-10-06T06:01:39.778Z,10.80
2022-10-06T06:04:13.287Z,10.80
2022-10-06T06:06:46.431Z,10.80
2022-10-06T06:09:21.220Z,10.80
2022-10-06T06:11:53.998Z,10.80
2022-10-06T06:14:44.768Z,10.80
2022-10-06T06:17:16.663Z,10.80
2022-10-06T06:19:43.903Z,10.80
2022-10-06T06:22:11.202Z,10.80
2022-10-06T06:24:41.131Z,10.80
2022-10-06T06:27:09.471Z,10.80
2022-10-06T06:29:36.621Z,10.80
2022-10-06T06:32:04.035Z,10.90
2022-10-06T06:34:31.534Z,10.90
2022-10-06T06:37:05.285Z,11.00
2022-10-06T06:39:35.269Z,11.00
2022-10-06T06:42:04.612Z,11.00
2022-10-06T06:44:46.813Z,11.00
2022-10-06T06:47:34.966Z,11.10
2022-10-06T06:50:05.066Z,11.10
2022-10-06T06:52:32.552Z,11.20
2022-10-06T06:55:00.422Z,11.20
2022-10-06T06:57:28.256Z,11.30
2022-10-06T07:00:02.500Z,11.40
2022-10-06T07:02:31.016Z,11.40
2022-10-06T07:04:58.969Z,11.50
2022-10-06T07:07:26.148Z,11.50
2022-10-06T07:09:53.368Z,11.60
2022-10-06T07:12:22.982Z,11.60
2022-10-06T07:15:13.539Z,11.70
2022-10-06T07:18:02.584Z,11.80
2022-10-06T07:20:49.423Z,11.90
2022-10-06T07:23:36.467Z,12.00
2022-10-06T07:26:07.162Z,12.10
2022-10-06T07:28:34.384Z,12.20
2022-10-06T07:31:02.090Z,12.30
2022-10-06T07:33:32.658Z,12.40
2022-10-06T07:36:02.603Z,12.50
2022-10-06T07:38:30.661Z,12.60
2022-10-06T07:41:18.332Z,12.70
2022-10-06T07:43:47.967Z,12.80
2022-10-06T07:46:16.271Z,13.00
2022-10-06T07:48:51.864Z,13.10
2022-10-06T07:51:20.256Z,13.20
2022-10-06T07:53:50.727Z,13.30
2022-10-06T07:56:24.825Z,13.50
2022-10-06T07:58:56.176Z,13.60
2022-10-06T08:01:25.502Z,13.80
2022-10-06T08:03:52.872Z,13.90
2022-10-06T08:06:20.074Z,14.10
2022-10-06T08:08:52.390Z,14.20
2022-10-06T08:11:20.917Z,14.30
2022-10-06T08:13:48.342Z,14.40
2022-10-06T08:16:17.725Z,14.50
2022-10-06T08:18:53.316Z,14.60
2022-10-06T08:21:25.299Z,14.70
2022-10-06T08:23:52.996Z,14.80
2022-10-06T08:26:21.141Z,14.90
2022-10-06T08:28:52.529Z,15.10
2022-10-06T08:31:21.574Z,15.20
2022-10-06T08:33:49.255Z,15.30
2022-10-06T08:36:18.502Z,15.40
2022-10-06T08:38:52.036Z,15.50
2022-10-06T08:41:24.222Z,15.60
2022-10-06T08:44:18.565Z,15.60
2022-10-06T08:46:57.486Z,15.70
2022-10-06T08:49:25.929Z,15.80
2022-10-06T08:52:20.406Z,15.90
2022-10-06T08:54:58.290Z,15.90
2022-10-06T08:57:32.454Z,16.00
2022-10-06T08:59:59.642Z,16.10
2022-10-06T09:02:29.349Z,16.20
2022-10-06T09:04:58.511Z,16.20
2022-10-06T09:07:38.534Z,16.30
2022-10-06T09:10:22.863Z,16.40
2022-10-06T09:13:14.827Z,16.50
2022-10-06T09:15:49.793Z,16.60
2022-10-06T09:19:03.399Z,16.70
2022-10-06T09:21:30.192Z,16.70
2022-10-06T09:24:02.357Z,16.80
2022-10-06T09:26:31.271Z,16.80
2022-10-06T09:28:58.559Z,16.90
2022-10-06T09:31:26.753Z,17.00
2022-10-06T09:33:55.962Z,17.00
2022-10-06T09:36:24.103Z,17.10
2022-10-06T09:38:55.904Z,17.20
2022-10-06T09:41:27.459Z,17.20
2022-10-06T09:44:03.925Z,17.30
2022-10-06T09:46:35.807Z,17.30
2022-10-06T09:49:17.287Z,17.40
2022-10-06T09:52:10.883Z,17.50
2022-10-06T09:54:41.691Z,17.50
2022-10-06T09:57:21.516Z,17.60
2022-10-06T09:59:48.708Z,17.60
2022-10-06T10:02:38.311Z,17.60
2022-10-06T10:05:26.427Z,17.80
2022-10-06T10:08:09.010Z,17.90
2022-10-06T10:10:36.963Z,17.90
2022-10-06T10:13:04.667Z,17.90
2022-10-06T10:15:34.104Z,18.00
2022-10-06T10:18:05.156Z,18.00
2022-10-06T10:20:39.805Z,18.10
2022-10-06T10:23:18.013Z,18.10
2022-10-06T10:25:53.885Z,18.20
2022-10-06T10:28:53.095Z,18.30
2022-10-06T10:31:50.824Z,18.40
2022-10-06T10:34:35.887Z,18.50
2022-10-06T10:37:12.210Z,18.60
2022-10-06T10:39:57.884Z,18.60
2022-10-06T10:42:32.843Z,18.40
2022-10-06T10:45:01.589Z,18.30
2022-10-06T10:47:31.598Z,18.20
2022-10-06T10:50:03.575Z,18.10
2022-10-06T10:52:32.901Z,18.20
2022-10-06T10:55:19.615Z,18.20
2022-10-06T10:57:46.838Z,18.30
2022-10-06T11:00:22.787Z,18.30
2022-10-06T11:02:52.251Z,18.20
2022-10-06T11:05:34.660Z,18.10
2022-10-06T11:08:08.411Z,18.10
2022-10-06T11:10:41.314Z,18.10
2022-10-06T11:13:29.719Z,18.00
2022-10-06T11:16:44.962Z,18.00
2022-10-06T11:19:22.051Z,18.00
2022-10-06T11:21:59.209Z,17.90
2022-10-06T11:24:31.661Z,17.80
2022-10-06T11:27:27.486Z,17.80
2022-10-06T11:29:55.251Z,17.70
2022-10-06T11:32:35.968Z,17.60
2022-10-06T11:35:03.241Z,17.70
2022-10-06T11:37:40.925Z,17.80
2022-10-06T11:40:42.315Z,17.90
2022-10-06T11:43:20.580Z,18.00
2022-10-06T11:46:00.062Z,18.10
2022-10-06T11:48:31.582Z,18.30
2022-10-06T11:51:20.668Z,18.60
2022-10-06T11:53:47.892Z,18.80
2022-10-06T11:56:18.036Z,18.90
2022-10-06T11:58:51.088Z,19.10
2022-10-06T12:01:36.303Z,19.20
2022-10-06T12:04:09.507Z,19.30
2022-10-06T12:06:45.687Z,19.40
2022-10-06T12:09:40.796Z,19.40
2022-10-06T12:12:19.707Z,19.50
2022-10-06T12:16:55.352Z,19.50
2022-10-06T12:18:16.418Z,19.60
2022-10-06T12:21:03.203Z,19.60
2022-10-06T12:23:47.928Z,19.80
2022-10-06T12:26:47.012Z,19.90
2022-10-06T12:29:27.502Z,19.90
2022-10-06T12:32:20.868Z,19.80
2022-10-06T12:35:12.336Z,19.90
2022-10-06T12:37:41.486Z,19.80
2022-10-06T12:40:56.803Z,19.50
2022-10-06T12:43:23.939Z,19.30
2022-10-06T12:46:12.891Z,19.00
2022-10-06T12:49:12.228Z,18.80
2022-10-06T12:51:43.208Z,18.60
2022-10-06T12:54:19.412Z,18.50
2022-10-06T12:56:59.573Z,18.40
2022-10-06T12:59:31.974Z,18.20
2022-10-06T13:02:04.626Z,18.20
2022-10-06T13:04:36.291Z,18.20
2022-10-06T13:07:13.394Z,18.30
2022-10-06T13:09:40.795Z,18.20
2022-10-06T13:12:36.738Z,18.30
2022-10-06T13:15:12.881Z,18.30
2022-10-06T13:17:42.564Z,18.40
2022-10-06T13:20:32.235Z,18.60
2022-10-06T13:23:22.427Z,18.60
2022-10-06T13:26:10.952Z,18.70
2022-10-06T13:28:44.133Z,18.70
2022-10-06T13:31:28.120Z,18.80
2022-10-06T13:33:59.091Z,18.90
2022-10-06T13:36:30.118Z,19.00
2022-10-06T13:38:57.319Z,19.10
2022-10-06T13:41:24.450Z,19.20
2022-10-06T13:44:05.918Z,19.30
2022-10-06T13:46:39.850Z,19.30
2022-10-06T13:49:22.919Z,19.30
2022-10-06T13:51:54.542Z,19.30
2022-10-06T13:54:29.430Z,19.20
2022-10-06T13:56:56.651Z,19.00
2022-10-06T13:59:28.780Z,18.80
2022-10-06T14:02:16.701Z,18.70
2022-10-06T14:04:44.000Z,18.50
2022-10-06T14:07:14.178Z,18.40
2022-10-06T14:09:41.387Z,18.20
2022-10-06T14:12:13.502Z,18.10
2022-10-06T14:14:46.089Z,18.00
2022-10-06T14:17:23.867Z,17.90
2022-10-06T14:19:51.318Z,17.80
2022-10-06T14:22:32.544Z,17.70
2022-10-06T14:24:59.938Z,17.60
2022-10-06T14:27:27.100Z,17.50
2022-10-06T14:29:55.432Z,17.50
2022-10-06T14:32:22.723Z,17.40
2022-10-06T14:34:49.911Z,17.40
2022-10-06T14:37:17.091Z,17.30
2022-10-06T14:39:45.041Z,17.30
2022-10-06T14:42:13.193Z,17.30
2022-10-06T14:44:40.400Z,17.30
2022-10-06T14:47:09.267Z,17.30
2022-10-06T14:49:40.474Z,17.30
2022-10-06T14:52:10.418Z,17.30
2022-10-06T14:54:37.903Z,17.20
2022-10-06T14:57:05.171Z,17.20
2022-10-06T14:59:32.590Z,17.20
2022-10-06T15:01:59.797Z,17.30
2022-10-06T15:04:28.001Z,17.30
2022-10-06T15:07:14.044Z,17.30
2022-10-06T15:09:42.679Z,17.20
2022-10-06T15:12:09.878Z,17.20
2022-10-06T15:14:39.637Z,17.20
2022-10-06T15:17:07.435Z,17.20
2022-10-06T15:19:34.704Z,17.10
2022-10-06T15:22:04.564Z,17.10
2022-10-06T15:24:31.871Z,17.00
2022-10-06T15:27:21.176Z,17.00
2022-10-06T15:29:51.177Z,16.90
2022-10-06T15:32:18.394Z,16.80
2022-10-06T15:34:45.665Z,16.80
2022-10-06T15:37:12.864Z,16.70
2022-10-06T15:39:40.097Z,16.70
2022-10-06T15:42:08.660Z,16.70
2022-10-06T15:44:36.151Z,16.60
2022-10-06T15:47:05.298Z,16.60
2022-10-06T15:49:37.628Z,16.50
2022-10-06T15:52:05.111Z,16.50
2022-10-06T15:54:43.651Z,16.40
2022-10-06T15:57:15.054Z,16.40
2022-10-06T15:59:44.050Z,16.30
2022-10-06T16:02:15.913Z,16.30
2022-10-06T16:04:43.433Z,16.30
2022-10-06T16:07:15.621Z,16.20
2022-10-06T16:09:49.908Z,16.20
2022-10-06T16:12:21.751Z,16.20
2022-10-06T16:14:48.963Z,16.10
2022-10-06T16:17:16.413Z,16.00
2022-10-06T16:19:43.779Z,16.00
2022-10-06T16:22:18.106Z,15.90
2022-10-06T16:24:45.343Z,15.90
2022-10-06T16:27:13.474Z,15.80
2022-10-06T16:29:40.687Z,15.80
2022-10-06T16:32:08.032Z,15.70
2022-10-06T16:34:35.238Z,15.70
2022-10-06T16:37:02.482Z,15.70
2022-10-06T16:39:29.694Z,15.60
2022-10-06T16:41:56.936Z,15.60
2022-10-06T16:44:24.235Z,15.50
2022-10-06T16:46:51.518Z,15.50
2022-10-06T16:49:19.641Z,15.40
2022-10-06T16:51:47.145Z,15.30
2022-10-06T16:54:14.765Z,15.30
2022-10-06T16:56:43.872Z,15.20
2022-10-06T16:59:15.854Z,15.10
2022-10-06T17:01:43.150Z,15.10
2022-10-06T17:04:12.163Z,15.00
2022-10-06T17:06:58.310Z,15.00
2022-10-06T17:09:26.945Z,14.90
2022-10-06T17:11:58.852Z,14.90
2022-10-06T17:14:26.610Z,14.80
2022-10-06T17:16:54.383Z,14.70
2022-10-06T17:19:22.402Z,14.60
2022-10-06T17:21:54.107Z,14.60
2022-10-06T17:24:27.685Z,14.50
2022-10-06T17:26:55.199Z,14.50
2022-10-06T17:29:22.433Z,14.40
2022-10-06T17:31:51.030Z,14.40
2022-10-06T17:34:21.554Z,14.30
2022-10-06T17:36:50.988Z,14.30
2022-10-06T17:39:20.091Z,14.20
2022-10-06T17:41:47.780Z,14.20
2022-10-06T17:44:22.404Z,14.20
2022-10-06T17:46:51.815Z,14.20
2022-10-06T17:49:22.382Z,14.10
2022-10-06T17:51:50.185Z,14.00
2022-10-06T17:54:19.866Z,14.00
2022-10-06T17:56:48.306Z,14.00
2022-10-06T17:59:30.056Z,14.00
2022-10-06T18:01:58.656Z,14.00
2022-10-06T18:04:26.494Z,13.90
2022-10-06T18:06:53.900Z,13.90
2022-10-06T18:09:21.479Z,13.80
2022-10-06T18:11:54.509Z,13.80
2022-10-06T18:14:23.130Z,13.80
2022-10-06T18:17:01.007Z,13.80
2022-10-06T18:19:32.952Z,13.70
2022-10-06T18:22:01.822Z,13.70
2022-10-06T18:24:30.373Z,13.60
2022-10-06T18:26:59.739Z,13.60
2022-10-06T18:29:31.643Z,13.60
2022-10-06T18:32:15.106Z,13.60
2022-10-06T18:36:12.290Z,13.50
2022-10-06T18:37:33.356Z,13.50
2022-10-06T18:40:02.420Z,13.50
2022-10-06T18:42:29.665Z,13.40
2022-10-06T18:45:15.324Z,13.40
2022-10-06T18:48:01.262Z,13.40
2022-10-06T18:50:28.483Z,13.40
2022-10-06T18:52:56.862Z,13.30
2022-10-06T18:55:24.179Z,13.30
2022-10-06T18:57:51.456Z,13.20
2022-10-06T19:00:18.662Z,13.20
2022-10-06T19:02:48.420Z,13.20
2022-10-06T19:05:17.391Z,13.10
2022-10-06T19:07:45.372Z,13.10
2022-10-06T19:10:12.785Z,13.10
2022-10-06T19:12:39.985Z,13.10
2022-10-06T19:15:07.584Z,13.10
2022-10-06T19:17:35.201Z,13.00
2022-10-06T19:20:02.444Z,13.00
2022-10-06T19:22:29.699Z,13.00
2022-10-06T19:24:56.917Z,13.00
2022-10-06T19:27:25.014Z,13.00
2022-10-06T19:29:54.406Z,13.00
2022-10-06T19:32:34.889Z,12.90
2022-10-06T19:35:05.176Z,12.90
2022-10-06T19:37:35.085Z,12.90
2022-10-06T19:40:02.295Z,12.80
2022-10-06T19:42:47.822Z,12.80
2022-10-06T19:45:15.999Z,12.80
2022-10-06T19:47:44.818Z,12.80
2022-10-06T19:50:13.071Z,12.80
2022-10-06T19:52:41.283Z,12.80
2022-10-06T19:55:08.595Z,12.70
2022-10-06T19:57:35.803Z,12.70
2022-10-06T20:00:03.639Z,12.70
2022-10-06T20:02:42.853Z,12.70
2022-10-06T20:05:12.463Z,12.60
2022-10-06T20:07:40.481Z,12.60
2022-10-06T20:10:08.027Z,12.60
2022-10-06T20:12:35.299Z,12.60
2022-10-06T20:15:02.519Z,12.60
2022-10-06T20:17:29.723Z,12.60
2022-10-06T20:19:57.962Z,12.50
2022-10-06T20:22:25.470Z,12.50
2022-10-06T20:24:52.758Z,12.50
2022-10-06T20:27:20.067Z,12.40
2022-10-06T20:29:47.278Z,12.40
2022-10-06T20:32:14.487Z,12.40
2022-10-06T20:34:42.101Z,12.40
2022-10-06T20:37:09.458Z,12.40
2022-10-06T20:39:55.377Z,12.40
2022-10-06T20:42:22.897Z,12.40
2022-10-06T20:44:50.139Z,12.40
2022-10-06T20:47:17.463Z,12.40
2022-10-06T20:49:44.719Z,12.30
2022-10-06T20:52:14.719Z,12.40
2022-10-06T20:54:42.204Z,12.40
2022-10-06T20:57:09.557Z,12.40
2022-10-06T20:59:37.368Z,12.40
2022-10-06T21:02:05.002Z,12.40
2022-10-06T21:04:32.272Z,12.40
2022-10-06T21:06:59.472Z,12.40
2022-10-06T21:09:28.373Z,12.40
2022-10-06T21:11:57.223Z,12.40
2022-10-06T21:14:24.450Z,12.40
2022-10-06T21:16:51.941Z,12.40
2022-10-06T21:19:19.434Z,12.30
2022-10-06T21:21:52.154Z,12.30
2022-10-06T21:24:20.241Z,12.40
2022-10-06T21:26:47.509Z,12.30
2022-10-06T21:29:15.536Z,12.30
2022-10-06T21:31:43.572Z,12.40
2022-10-06T21:34:10.980Z,12.40
2022-10-06T21:36:38.299Z,12.40
2022-10-06T21:39:05.935Z,12.40
2022-10-06T21:41:41.312Z,12.40
2022-10-06T21:44:10.071Z,12.50
2022-10-06T21:46:46.985Z,12.50
2022-10-06T21:49:18.747Z,12.50
2022-10-06T21:51:47.579Z,12.50
2022-10-06T21:54:14.851Z,12.50
2022-10-06T21:56:42.258Z,12.50
2022-10-06T21:59:10.232Z,12.50
2022-10-06T22:01:41.765Z,12.60
2022-10-06T22:04:09.261Z,12.60
2022-10-06T22:06:36.862Z,12.60
2022-10-06T22:09:05.071Z,12.60
2022-10-06T22:11:37.090Z,12.70
2022-10-06T22:14:06.369Z,12.70
2022-10-06T22:16:34.388Z,12.70
2022-10-06T22:19:02.459Z,12.70
2022-10-06T22:21:34.520Z,12.70
2022-10-06T22:24:09.445Z,12.70
2022-10-06T22:26:37.671Z,12.70
2022-10-06T22:29:06.288Z,12.80
2022-10-06T22:31:34.093Z,12.80
2022-10-06T22:34:02.125Z,12.80
2022-10-06T22:36:29.325Z,12.80
2022-10-06T22:38:56.532Z,12.80
2022-10-06T22:41:23.857Z,12.80
2022-10-06T22:43:57.553Z,12.80
2022-10-06T22:46:25.949Z,12.80
2022-10-06T22:48:53.246Z,12.80
2022-10-06T22:51:20.635Z,12.80
2022-10-06T22:53:55.182Z,12.80
2022-10-06T22:56:25.098Z,12.80
2022-10-06T22:58:52.371Z,12.80
2022-10-06T23:01:19.805Z,12.90
2022-10-06T23:03:47.394Z,12.80
2022-10-06T23:06:16.101Z,12.90
2022-10-06T23:08:43.308Z,12.90
2022-10-06T23:11:18.120Z,12.80
2022-10-06T23:13:45.462Z,12.90
2022-10-06T23:16:13.660Z,12.90
2022-10-06T23:18:41.436Z,12.90
2022-10-06T23:21:21.690Z,12.90
2022-10-06T23:23:53.234Z,12.90
2022-10-06T23:26:21.108Z,12.90
2022-10-06T23:28:53.325Z,12.90
2022-10-06T23:31:20.752Z,12.90
2022-10-06T23:33:48.505Z,12.90
2022-10-06T23:36:15.765Z,12.90
2022-10-06T23:38:44.388Z,12.90
2022-10-06T23:41:11.673Z,12.90
2022-10-06T23:43:38.920Z,12.90
2022-10-06T23:46:06.287Z,12.90
2022-10-06T23:48:33.594Z,12.90
2022-10-06T23:51:00.849Z,12.90
2022-10-06T23:53:28.284Z,12.90
2022-10-06T23:55:55.895Z,12.90
2022-10-06T23:58:23.169Z,12.90
