createdAt,value
2023-04-04T00:02:13.036Z,4.70
2023-04-04T00:04:43.747Z,3.80
2023-04-04T00:07:14.750Z,5.10
2023-04-04T00:09:45.555Z,5.20
2023-04-04T00:12:16.555Z,3.50
2023-04-04T00:14:47.572Z,3.60
2023-04-04T00:17:18.798Z,3.47
2023-04-04T00:19:49.299Z,2.90
2023-04-04T00:22:19.867Z,3.00
2023-04-04T00:24:51.663Z,2.67
2023-04-04T00:27:22.260Z,2.83
2023-04-04T00:29:52.790Z,3.20
2023-04-04T00:32:24.231Z,2.83
2023-04-04T00:34:56.149Z,2.97
2023-04-04T00:37:27.880Z,2.87
2023-04-04T00:39:58.387Z,2.70
2023-04-04T00:42:29.068Z,3.23
2023-04-04T00:44:59.627Z,3.20
2023-04-04T00:47:31.892Z,3.40
2023-04-04T00:50:02.752Z,2.67
2023-04-04T00:52:33.293Z,3.73
2023-04-04T00:55:04.349Z,2.93
2023-04-04T00:57:35.834Z,3.17
2023-04-04T01:00:09.426Z,3.00
2023-04-04T01:02:40.312Z,2.77
2023-04-04T01:05:11.426Z,3.33
2023-04-04T01:07:43.665Z,3.23
2023-04-04T01:10:16.447Z,3.40
2023-04-04T01:12:47.499Z,3.07
2023-04-04T01:15:19.682Z,3.60
2023-04-04T01:17:55.401Z,2.90
2023-04-04T01:20:34.983Z,3.07
2023-04-04T01:23:06.946Z,4.00
2023-04-04T01:25:37.515Z,3.00
2023-04-04T01:28:08.217Z,3.13
2023-04-04T01:30:42.188Z,2.70
2023-04-04T01:33:16.096Z,2.93
2023-04-04T01:35:55.549Z,3.10
2023-04-04T01:38:38.610Z,3.10
2023-04-04T01:41:12.057Z,3.10
2023-04-04T01:43:47.329Z,2.90
2023-04-04T01:46:19.335Z,2.87
2023-04-04T01:48:50.192Z,3.47
2023-04-04T01:51:21.780Z,3.13
2023-04-04T01:53:52.567Z,2.80
2023-04-04T01:56:24.887Z,3.63
2023-04-04T01:58:55.491Z,3.17
2023-04-04T02:01:26.320Z,3.50
2023-04-04T02:03:56.792Z,3.27
2023-04-04T02:06:27.689Z,2.73
2023-04-04T02:08:58.375Z,3.53
2023-04-04T02:11:28.767Z,3.27
2023-04-04T02:14:00.991Z,3.10
2023-04-04T02:16:31.544Z,2.93
2023-04-04T02:19:02.140Z,3.10
2023-04-04T02:21:32.762Z,3.30
2023-04-04T02:24:03.401Z,3.20
2023-04-04T02:26:34.359Z,3.10
2023-04-04T02:29:05.756Z,2.93
2023-04-04T02:31:36.540Z,3.17
2023-04-04T02:34:07.960Z,3.17
2023-04-04T02:36:38.700Z,3.17
2023-04-04T02:39:09.639Z,2.93
2023-04-04T02:41:41.553Z,2.90
2023-04-04T02:44:12.274Z,2.87
2023-04-04T02:46:42.993Z,3.00
2023-04-04T02:49:13.496Z,2.93
2023-04-04T02:51:44.163Z,2.80
2023-04-04T02:54:14.783Z,2.87
2023-04-04T02:56:45.453Z,2.90
2023-04-04T02:59:16.796Z,2.70
2023-04-04T03:01:48.425Z,3.10
2023-04-04T03:04:20.741Z,2.73
2023-04-04T03:06:52.423Z,2.93
2023-04-04T03:09:22.969Z,3.03
2023-04-04T03:11:53.951Z,2.70
2023-04-04T03:14:26.517Z,2.73
2023-04-04T03:16:58.746Z,2.87
2023-04-04T03:19:32.708Z,3.03
2023-04-04T03:22:03.354Z,2.83
2023-04-04T03:27:17.371Z,2.80
2023-04-04T03:29:48.927Z,2.77
2023-04-04T03:32:21.105Z,2.90
2023-04-04T03:34:53.507Z,3.03
2023-04-04T03:37:24.279Z,3.03
2023-04-04T03:39:54.843Z,2.83
2023-04-04T03:42:26.755Z,2.57
2023-04-04T03:44:57.219Z,2.80
2023-04-04T03:47:28.110Z,3.03
2023-04-04T03:49:58.767Z,2.90
2023-04-04T03:52:30.388Z,2.80
2023-04-04T03:55:02.426Z,3.20
2023-04-04T03:57:33.319Z,2.90
2023-04-04T04:00:05.371Z,2.70
2023-04-04T04:02:35.974Z,3.20
2023-04-04T04:05:07.763Z,3.20
2023-04-04T04:07:38.198Z,2.80
2023-04-04T04:10:09.439Z,2.73
2023-04-04T04:12:40.009Z,2.50
2023-04-04T04:15:11.794Z,2.80
2023-04-04T04:17:43.990Z,2.70
2023-04-04T04:20:14.803Z,3.00
2023-04-04T04:22:50.212Z,2.47
2023-04-04T04:25:21.531Z,2.93
2023-04-04T04:27:52.465Z,2.60
2023-04-04T04:30:24.443Z,2.83
2023-04-04T04:33:00.266Z,2.80
2023-04-04T04:35:31.704Z,2.70
2023-04-04T04:38:02.575Z,2.97
2023-04-04T04:40:35.228Z,2.73
2023-04-04T04:43:07.364Z,2.80
2023-04-04T04:45:40.180Z,3.43
2023-04-04T04:48:11.140Z,3.07
2023-04-04T04:50:42.003Z,3.10
2023-04-04T04:53:12.781Z,3.20
2023-04-04T04:55:43.921Z,3.07
2023-04-04T04:58:16.092Z,3.17
2023-04-04T05:00:46.938Z,3.20
2023-04-04T05:03:17.669Z,3.60
2023-04-04T05:05:48.581Z,3.23
2023-04-04T05:08:20.736Z,3.00
2023-04-04T05:10:53.280Z,2.83
2023-04-04T05:13:23.915Z,3.00
2023-04-04T05:15:54.609Z,3.03
2023-04-04T05:18:27.582Z,3.03
2023-04-04T05:20:58.328Z,2.70
2023-04-04T05:23:29.006Z,3.03
2023-04-04T05:25:59.694Z,3.83
2023-04-04T05:28:30.430Z,3.60
2023-04-04T05:31:01.220Z,4.30
2023-04-04T05:33:31.844Z,3.50
2023-04-04T05:36:03.373Z,3.98
2023-04-04T05:38:34.154Z,3.87
2023-04-04T05:41:04.961Z,4.20
2023-04-04T05:43:35.683Z,3.60
2023-04-04T05:46:06.447Z,3.55
2023-04-04T05:48:37.150Z,3.55
2023-04-04T05:51:07.687Z,3.22
2023-04-04T05:53:38.257Z,3.20
2023-04-04T05:56:08.960Z,2.95
2023-04-04T05:58:39.915Z,3.70
2023-04-04T06:01:13.007Z,3.20
2023-04-04T06:03:43.590Z,3.75
2023-04-04T06:06:14.625Z,3.33
2023-04-04T06:08:53.387Z,3.58
2023-04-04T06:11:18.490Z,3.58
2023-04-04T06:13:49.123Z,3.60
2023-04-04T06:16:24.542Z,4.12
2023-04-04T06:18:55.419Z,3.58
2023-04-04T06:21:26.763Z,3.98
2023-04-04T06:23:57.768Z,3.62
2023-04-04T06:26:30.236Z,3.77
2023-04-04T06:29:00.773Z,3.97
2023-04-04T06:31:31.554Z,3.57
2023-04-04T06:34:02.112Z,3.67
2023-04-04T06:36:33.166Z,3.57
2023-04-04T06:39:05.338Z,3.80
2023-04-04T06:41:37.671Z,3.60
2023-04-04T06:44:08.576Z,3.70
2023-04-04T06:46:40.310Z,3.63
2023-04-04T06:49:12.166Z,3.50
2023-04-04T06:51:44.518Z,3.63
2023-04-04T06:54:18.168Z,3.30
2023-04-04T06:56:51.539Z,3.43
2023-04-04T06:59:24.404Z,3.03
2023-04-04T07:01:56.937Z,3.10
2023-04-04T07:04:28.747Z,3.70
2023-04-04T07:07:00.885Z,3.50
2023-04-04T07:09:31.446Z,3.10
2023-04-04T07:12:03.782Z,3.30
2023-04-04T07:14:35.517Z,3.17
2023-04-04T07:17:17.112Z,3.30
2023-04-04T07:19:38.883Z,4.23
2023-04-04T07:22:09.566Z,3.17
2023-04-04T07:24:41.251Z,2.00
2023-04-04T07:27:13.490Z,2.30
2023-04-04T07:29:44.038Z,2.23
2023-04-04T07:32:16.041Z,2.30
2023-04-04T07:34:47.430Z,2.20
2023-04-04T07:37:19.880Z,2.00
2023-04-04T07:39:50.657Z,2.10
2023-04-04T07:42:25.632Z,2.20
2023-04-04T07:44:56.424Z,1.97
2023-04-04T07:47:27.729Z,1.70
2023-04-04T07:49:58.994Z,1.80
2023-04-04T07:52:29.885Z,2.17
2023-04-04T07:55:02.258Z,1.90
2023-04-04T07:57:33.146Z,1.90
2023-04-04T08:00:05.308Z,2.40
2023-04-04T08:02:39.877Z,1.90
2023-04-04T08:05:11.864Z,2.03
2023-04-04T08:07:42.787Z,2.00
2023-04-04T08:10:13.454Z,2.40
2023-04-04T08:12:48.000Z,1.73
2023-04-04T08:15:19.128Z,1.77
2023-04-04T08:17:50.297Z,2.20
2023-04-04T08:20:21.773Z,1.93
2023-04-04T08:22:52.546Z,2.40
2023-04-04T08:25:23.131Z,2.27
2023-04-04T08:27:53.688Z,2.20
2023-04-04T08:30:24.531Z,1.80
2023-04-04T08:32:55.170Z,2.30
2023-04-04T08:35:26.854Z,1.90
2023-04-04T08:37:58.967Z,3.50
2023-04-04T08:40:33.261Z,2.30
2023-04-04T08:43:06.279Z,2.10
2023-04-04T08:45:38.004Z,1.63
2023-04-04T08:48:13.223Z,1.87
2023-04-04T08:50:45.288Z,2.10
2023-04-04T08:53:17.143Z,2.10
2023-04-04T08:55:48.742Z,2.60
2023-04-04T08:58:19.578Z,1.77
2023-04-04T09:00:53.236Z,2.00
2023-04-04T09:03:29.924Z,2.17
2023-04-04T09:06:02.111Z,2.00
2023-04-04T09:08:32.820Z,2.73
2023-04-04T09:11:04.514Z,1.83
2023-04-04T09:13:37.980Z,1.80
2023-04-04T09:16:09.097Z,1.80
2023-04-04T09:18:40.469Z,1.60
2023-04-04T09:21:13.063Z,1.53
2023-04-04T09:23:44.753Z,2.03
2023-04-04T09:26:17.099Z,1.67
2023-04-04T09:28:52.217Z,2.00
2023-04-04T09:31:24.401Z,1.40
2023-04-04T09:33:55.037Z,1.80
2023-04-04T09:36:27.111Z,1.60
2023-04-04T09:38:58.312Z,1.40
2023-04-04T09:41:30.305Z,1.50
2023-04-04T09:44:02.152Z,1.50
2023-04-04T09:46:32.981Z,1.30
2023-04-04T09:49:04.840Z,1.70
2023-04-04T09:51:37.036Z,1.80
2023-04-04T09:54:15.642Z,1.50
2023-04-04T09:56:44.302Z,1.50
2023-04-04T09:59:18.088Z,1.70
2023-04-04T10:01:52.873Z,1.90
2023-04-04T10:04:27.353Z,2.30
2023-04-04T10:06:59.396Z,1.85
2023-04-04T10:09:30.134Z,1.65
2023-04-04T10:12:11.149Z,1.60
2023-04-04T10:14:41.984Z,1.67
2023-04-04T10:17:17.876Z,1.23
2023-04-04T10:19:55.017Z,1.67
2023-04-04T10:22:26.100Z,1.40
2023-04-04T10:25:00.488Z,1.60
2023-04-04T10:27:33.715Z,1.50
2023-04-04T10:30:05.177Z,1.60
2023-04-04T10:32:51.590Z,1.60
2023-04-04T10:35:26.252Z,1.75
2023-04-04T10:38:02.981Z,1.67
2023-04-04T10:40:40.078Z,1.40
2023-04-04T10:43:13.880Z,1.32
2023-04-04T10:45:46.595Z,1.60
2023-04-04T10:48:17.898Z,1.40
2023-04-04T10:50:52.563Z,1.40
2023-04-04T10:53:23.965Z,1.83
2023-04-04T10:55:57.686Z,1.43
2023-04-04T10:58:29.547Z,1.97
2023-04-04T11:01:00.895Z,1.80
2023-04-04T11:03:34.297Z,2.50
2023-04-04T11:06:09.825Z,1.72
2023-04-04T11:08:42.976Z,1.70
2023-04-04T11:11:22.523Z,1.30
2023-04-04T11:13:48.878Z,1.25
2023-04-04T11:16:21.206Z,1.55
2023-04-04T11:18:52.857Z,1.47
2023-04-04T11:21:25.799Z,2.25
2023-04-04T11:24:06.760Z,1.50
2023-04-04T11:26:40.416Z,1.57
2023-04-04T11:29:12.920Z,1.23
2023-04-04T11:31:50.740Z,1.60
2023-04-04T11:34:35.586Z,1.35
2023-04-04T11:37:18.916Z,1.70
2023-04-04T11:39:57.606Z,1.40
2023-04-04T11:42:36.833Z,1.40
2023-04-04T11:45:10.283Z,1.63
2023-04-04T11:47:42.337Z,1.50
2023-04-04T11:50:16.025Z,1.47
2023-04-04T11:52:46.745Z,1.30
2023-04-04T11:55:19.714Z,1.50
2023-04-04T11:57:52.677Z,1.65
2023-04-04T12:00:35.825Z,1.20
2023-04-04T12:03:11.498Z,1.40
2023-04-04T12:05:44.751Z,1.67
2023-04-04T12:08:16.249Z,1.60
2023-04-04T12:10:46.798Z,1.70
2023-04-04T12:13:17.920Z,1.22
2023-04-04T12:15:50.590Z,1.30
2023-04-04T12:18:24.090Z,1.10
2023-04-04T12:20:56.682Z,1.20
2023-04-04T12:23:29.010Z,1.70
2023-04-04T12:25:59.588Z,1.50
2023-04-04T12:28:33.232Z,1.40
2023-04-04T12:31:08.001Z,1.40
2023-04-04T12:33:39.841Z,1.30
2023-04-04T12:36:12.324Z,1.20
2023-04-04T12:39:08.800Z,1.40
2023-04-04T12:41:54.506Z,1.77
2023-04-04T12:44:30.830Z,1.30
2023-04-04T12:47:04.805Z,1.40
2023-04-04T12:49:44.227Z,1.60
2023-04-04T12:52:22.753Z,1.43
2023-04-04T12:55:06.892Z,1.50
2023-04-04T12:57:30.073Z,1.60
2023-04-04T13:00:04.404Z,1.60
2023-04-04T13:02:37.032Z,1.70
2023-04-04T13:05:11.143Z,1.33
2023-04-04T13:07:44.983Z,1.42
2023-04-04T13:10:18.188Z,1.40
2023-04-04T13:13:02.140Z,1.30
2023-04-04T13:15:52.875Z,1.70
2023-04-04T13:18:25.482Z,1.85
2023-04-04T13:20:57.524Z,1.37
2023-04-04T13:23:28.064Z,1.37
2023-04-04T13:26:00.377Z,1.40
2023-04-04T13:28:31.342Z,1.52
2023-04-04T13:31:06.829Z,1.55
2023-04-04T13:33:37.964Z,1.87
2023-04-04T13:36:11.574Z,1.50
2023-04-04T13:38:43.437Z,1.30
2023-04-04T13:41:14.231Z,1.60
2023-04-04T13:43:44.890Z,1.40
2023-04-04T13:46:15.901Z,1.50
2023-04-04T13:48:49.247Z,1.20
2023-04-04T13:51:22.760Z,1.35
2023-04-04T13:53:53.813Z,1.27
2023-04-04T13:56:24.496Z,1.42
2023-04-04T13:58:55.355Z,1.43
2023-04-04T14:01:26.324Z,1.30
2023-04-04T14:04:00.673Z,1.40
2023-04-04T14:06:32.604Z,1.47
2023-04-04T14:09:06.229Z,1.80
2023-04-04T14:11:36.850Z,1.40
2023-04-04T14:14:07.380Z,1.50
2023-04-04T14:16:37.980Z,1.77
2023-04-04T14:19:08.953Z,1.20
2023-04-04T14:21:39.831Z,1.60
2023-04-04T14:24:10.730Z,1.37
2023-04-04T14:26:43.158Z,1.33
2023-04-04T14:29:14.773Z,1.40
2023-04-04T14:31:49.213Z,1.10
2023-04-04T14:34:19.759Z,1.50
2023-04-04T14:36:52.149Z,1.55
2023-04-04T14:39:22.921Z,1.30
2023-04-04T14:41:56.465Z,1.50
2023-04-04T14:44:29.149Z,1.30
2023-04-04T14:47:00.283Z,1.37
2023-04-04T14:49:32.171Z,1.22
2023-04-04T14:52:02.982Z,1.30
2023-04-04T14:54:33.872Z,1.25
2023-04-04T14:57:07.307Z,1.60
2023-04-04T14:59:40.180Z,1.65
2023-04-04T15:02:09.844Z,1.92
2023-04-04T15:04:41.978Z,1.70
2023-04-04T15:07:15.674Z,1.90
2023-04-04T15:09:50.685Z,1.70
2023-04-04T15:12:21.811Z,1.80
2023-04-04T15:14:53.296Z,1.52
2023-04-04T15:17:26.112Z,1.50
2023-04-04T15:19:56.934Z,1.60
2023-04-04T15:22:27.708Z,1.40
2023-04-04T15:24:59.199Z,2.00
2023-04-04T15:27:29.832Z,1.62
2023-04-04T15:30:00.455Z,1.60
2023-04-04T15:32:31.364Z,1.77
2023-04-04T15:35:03.503Z,1.73
2023-04-04T15:37:36.533Z,1.95
2023-04-04T15:40:12.534Z,2.10
2023-04-04T15:42:45.625Z,2.37
2023-04-04T15:45:19.129Z,1.77
2023-04-04T15:47:49.822Z,2.60
2023-04-04T15:50:20.548Z,1.83
2023-04-04T15:52:51.280Z,1.57
2023-04-04T15:55:22.240Z,1.55
2023-04-04T15:57:53.493Z,1.55
2023-04-04T16:00:24.456Z,1.67
2023-04-04T16:03:02.073Z,1.75
2023-04-04T16:05:31.538Z,1.80
2023-04-04T16:08:03.791Z,1.45
2023-04-04T16:10:37.632Z,1.87
2023-04-04T16:13:08.204Z,2.10
2023-04-04T16:15:39.008Z,1.90
2023-04-04T16:18:09.910Z,1.97
2023-04-04T16:20:41.687Z,1.70
2023-04-04T16:23:13.839Z,1.77
2023-04-04T16:25:44.839Z,1.97
2023-04-04T16:28:17.428Z,2.20
2023-04-04T16:30:50.825Z,2.03
2023-04-04T16:33:26.053Z,1.80
2023-04-04T16:35:56.663Z,2.83
2023-04-04T16:38:27.138Z,1.70
2023-04-04T16:41:01.580Z,1.90
2023-04-04T16:43:32.169Z,1.90
2023-04-04T16:46:06.279Z,2.00
2023-04-04T16:48:36.781Z,1.95
2023-04-04T16:51:07.272Z,1.70
2023-04-04T16:53:37.904Z,2.10
2023-04-04T16:56:08.466Z,1.95
2023-04-04T16:58:39.948Z,2.45
2023-04-04T17:01:12.137Z,3.37
2023-04-04T17:03:42.880Z,2.30
2023-04-04T17:06:14.739Z,2.00
2023-04-04T17:08:46.635Z,2.62
2023-04-04T17:11:19.037Z,3.50
2023-04-04T17:13:52.876Z,2.70
2023-04-04T17:16:23.780Z,2.40
2023-04-04T17:18:55.102Z,2.37
2023-04-04T17:21:29.047Z,2.13
2023-04-04T17:24:01.250Z,2.22
2023-04-04T17:26:32.897Z,2.07
2023-04-04T17:29:06.010Z,2.40
2023-04-04T17:31:36.742Z,2.03
2023-04-04T17:34:07.675Z,2.03
2023-04-04T17:36:40.050Z,2.43
2023-04-04T17:39:10.890Z,2.50
2023-04-04T17:41:41.835Z,1.90
2023-04-04T17:44:12.923Z,2.50
2023-04-04T17:46:43.579Z,2.27
2023-04-04T17:49:20.643Z,2.10
2023-04-04T17:51:52.165Z,2.15
2023-04-04T17:54:23.254Z,2.80
2023-04-04T17:56:55.450Z,2.93
2023-04-04T17:59:26.516Z,4.23
2023-04-04T18:01:57.549Z,3.40
2023-04-04T18:04:28.432Z,2.60
2023-04-04T18:06:59.188Z,2.63
2023-04-04T18:09:32.027Z,2.67
2023-04-04T18:12:03.147Z,2.80
2023-04-04T18:14:33.824Z,2.45
2023-04-04T18:17:05.398Z,3.07
2023-04-04T18:19:36.342Z,2.77
2023-04-04T18:22:07.868Z,4.40
2023-04-04T18:24:38.583Z,3.40
2023-04-04T18:27:10.402Z,3.23
2023-04-04T18:29:43.870Z,2.90
2023-04-04T18:32:15.120Z,2.70
2023-04-04T18:34:47.932Z,3.00
2023-04-04T18:37:18.684Z,2.43
2023-04-04T18:39:49.677Z,2.80
2023-04-04T18:42:21.142Z,3.27
2023-04-04T18:44:53.781Z,2.83
2023-04-04T18:47:24.354Z,2.47
2023-04-04T18:49:57.079Z,2.43
2023-04-04T18:52:27.750Z,2.60
2023-04-04T18:54:58.891Z,2.50
2023-04-04T18:57:29.424Z,2.80
2023-04-04T19:00:01.133Z,2.50
2023-04-04T19:02:33.598Z,2.13
2023-04-04T19:05:07.134Z,2.80
2023-04-04T19:07:38.846Z,2.30
2023-04-04T19:10:10.418Z,2.47
2023-04-04T19:12:41.001Z,2.50
2023-04-04T19:15:13.707Z,2.80
2023-04-04T19:17:44.227Z,2.80
2023-04-04T19:20:14.694Z,3.20
2023-04-04T19:22:45.214Z,2.93
2023-04-04T19:25:16.584Z,2.90
2023-04-04T19:27:47.074Z,3.23
2023-04-04T19:30:46.695Z,3.60
2023-04-04T19:33:20.101Z,2.90
2023-04-04T19:35:59.702Z,3.23
2023-04-04T19:38:39.817Z,3.20
2023-04-04T19:41:22.903Z,3.17
2023-04-04T19:43:53.511Z,3.27
2023-04-04T19:46:26.949Z,3.33
2023-04-04T19:49:05.657Z,3.60
2023-04-04T19:51:43.100Z,3.30
2023-04-04T19:54:18.102Z,3.17
2023-04-04T19:56:51.559Z,3.57
2023-04-04T19:59:43.176Z,3.03
2023-04-04T20:02:36.779Z,3.43
2023-04-04T20:05:27.225Z,4.30
2023-04-04T20:08:01.594Z,4.03
2023-04-04T20:10:42.768Z,4.27
2023-04-04T20:13:15.054Z,4.87
2023-04-04T20:15:49.722Z,4.60
2023-04-04T20:18:28.390Z,4.77
2023-04-04T20:21:03.254Z,5.10
2023-04-04T20:23:46.825Z,4.47
2023-04-04T20:26:43.716Z,4.57
2023-04-04T20:29:18.819Z,4.40
2023-04-04T20:31:55.154Z,4.50
2023-04-04T20:34:46.827Z,4.80
2023-04-04T20:37:23.383Z,4.70
2023-04-04T20:39:55.743Z,4.33
2023-04-04T20:42:35.251Z,4.23
2023-04-04T20:45:15.476Z,5.23
2023-04-04T20:47:57.528Z,4.30
2023-04-04T20:50:34.270Z,3.90
2023-04-04T20:53:06.866Z,3.73
2023-04-04T20:55:38.853Z,4.00
2023-04-04T20:58:12.275Z,4.20
2023-04-04T21:00:43.771Z,4.90
2023-04-04T21:03:34.189Z,4.47
2023-04-04T21:06:13.844Z,5.10
2023-04-04T21:08:50.454Z,3.57
2023-04-04T21:11:30.456Z,3.57
2023-04-04T21:14:01.069Z,3.40
2023-04-04T21:16:31.759Z,5.20
2023-04-04T21:19:03.162Z,5.10
2023-04-04T21:21:33.759Z,4.50
2023-04-04T21:24:07.586Z,6.30
2023-04-04T21:26:42.906Z,5.90
2023-04-04T21:29:22.303Z,6.20
2023-04-04T21:31:55.082Z,4.77
2023-04-04T21:34:28.258Z,5.40
2023-04-04T21:37:01.965Z,6.30
2023-04-04T21:39:32.559Z,6.33
2023-04-04T21:42:07.944Z,4.33
2023-04-04T21:44:38.404Z,4.90
2023-04-04T21:47:10.347Z,4.43
2023-04-04T21:49:41.493Z,3.87
2023-04-04T21:52:12.112Z,3.57
2023-04-04T21:54:44.271Z,3.97
2023-04-04T21:57:15.094Z,3.77
2023-04-04T21:59:45.615Z,4.77
2023-04-04T22:02:16.594Z,4.30
2023-04-04T22:04:49.517Z,4.63
2023-04-04T22:07:20.164Z,4.03
2023-04-04T22:09:57.504Z,5.27
2023-04-04T22:12:29.314Z,4.50
2023-04-04T22:15:01.128Z,3.97
2023-04-04T22:17:35.337Z,4.37
2023-04-04T22:20:09.565Z,3.20
2023-04-04T22:22:41.877Z,3.67
2023-04-04T22:25:13.636Z,4.20
2023-04-04T22:27:46.897Z,3.27
2023-04-04T22:30:18.410Z,4.20
2023-04-04T22:32:48.875Z,4.60
2023-04-04T22:35:20.738Z,4.60
2023-04-04T22:37:51.456Z,5.00
2023-04-04T22:40:22.442Z,4.10
2023-04-04T22:42:53.072Z,3.97
2023-04-04T22:45:28.650Z,6.03
2023-04-04T22:48:03.501Z,5.10
2023-04-04T22:50:35.676Z,4.10
2023-04-04T22:53:06.196Z,3.97
2023-04-04T22:55:36.746Z,4.30
2023-04-04T22:58:09.156Z,4.40
2023-04-04T23:00:41.460Z,4.73
2023-04-04T23:03:12.213Z,5.97
2023-04-04T23:05:42.818Z,4.00
2023-04-04T23:08:15.189Z,4.03
2023-04-04T23:10:45.636Z,4.37
2023-04-04T23:13:16.251Z,4.53
2023-04-04T23:15:46.710Z,4.47
2023-04-04T23:18:17.658Z,4.43
2023-04-04T23:20:48.210Z,3.93
2023-04-04T23:23:18.712Z,4.00
2023-04-04T23:25:53.082Z,4.13
2023-04-04T23:28:23.473Z,4.80
2023-04-04T23:30:54.699Z,3.83
2023-04-04T23:33:25.327Z,4.23
2023-04-04T23:35:56.206Z,4.53
2023-04-04T23:38:26.772Z,4.37
2023-04-04T23:40:58.915Z,4.60
2023-04-04T23:43:29.775Z,4.93
2023-04-04T23:46:02.282Z,4.50
2023-04-04T23:48:34.680Z,5.17
2023-04-04T23:51:06.106Z,5.37
2023-04-04T23:53:37.042Z,5.50
2023-04-04T23:56:08.364Z,6.47
2023-04-04T23:58:39.203Z,6.20
