createdAt,value
2016-02-12T00:00:48.052Z,0
2016-02-12T00:01:34.929Z,0
2016-02-12T00:02:13.461Z,0
2016-02-12T00:03:00.635Z,0
2016-02-12T00:04:19.873Z,0
2016-02-12T00:05:06.985Z,0
2016-02-12T00:07:22.975Z,0
2016-02-12T00:08:23.060Z,0
2016-02-12T00:09:35.780Z,0
2016-02-12T00:10:35.915Z,0
2016-02-12T00:11:35.858Z,0
2016-02-12T00:12:35.846Z,0
2016-02-12T00:13:23.174Z,0
2016-02-12T00:14:42.382Z,0
2016-02-12T00:15:26.337Z,0
2016-02-12T00:16:51.966Z,0
2016-02-12T00:17:32.922Z,0
2016-02-12T00:18:57.643Z,0
2016-02-12T00:19:27.771Z,0
2016-02-12T00:20:26.540Z,0
2016-02-12T00:21:45.652Z,0
2016-02-12T00:22:26.543Z,0
2016-02-12T00:23:52.132Z,0
2016-02-12T00:24:32.748Z,0
2016-02-12T00:26:39.244Z,0
2016-02-12T00:27:26.526Z,0
2016-02-12T00:28:26.560Z,0
2016-02-12T00:29:32.837Z,0
2016-02-12T00:30:28.009Z,0
2016-02-12T00:31:26.632Z,0
2016-02-12T00:32:45.910Z,0
2016-02-12T00:33:26.707Z,0
2016-02-12T00:34:52.350Z,0
2016-02-12T00:35:32.976Z,0
2016-02-12T00:37:29.357Z,0
2016-02-12T00:37:41.889Z,0
2016-02-12T00:38:41.984Z,0
2016-02-12T00:39:41.970Z,0
2016-02-12T00:40:54.770Z,0
2016-02-12T00:41:42.630Z,0
2016-02-12T00:43:07.708Z,0
2016-02-12T00:43:54.601Z,0
2016-02-12T00:45:10.823Z,0
2016-02-12T00:45:54.841Z,0
2016-02-12T00:46:53.077Z,0
2016-02-12T00:47:57.970Z,0
2016-02-12T00:49:04.442Z,0
2016-02-12T00:50:04.460Z,0
2016-02-12T00:53:49.081Z,0
2016-02-12T00:54:48.490Z,0
2016-02-12T00:55:17.193Z,0
2016-02-12T00:56:17.243Z,0
2016-02-12T00:57:17.246Z,0
2016-02-12T00:58:23.748Z,0
2016-02-12T00:59:17.533Z,0
2016-02-12T01:00:36.570Z,0
2016-02-12T01:01:23.632Z,0
2016-02-12T01:02:48.740Z,0
2016-02-12T01:03:35.649Z,0
2016-02-12T01:04:51.901Z,0
2016-02-12T01:07:01.438Z,0
2016-02-12T01:07:35.800Z,0
2016-02-12T01:09:50.993Z,0
2016-02-12T01:10:51.043Z,0
2016-02-12T01:11:51.063Z,0
2016-02-12T01:13:03.835Z,0
2016-02-12T01:14:03.838Z,0
2016-02-12T01:15:10.325Z,0
2016-02-12T01:17:13.658Z,0
2016-02-12T01:18:13.457Z,0
2016-02-12T01:18:54.273Z,0
2016-02-12T01:20:19.996Z,0
2016-02-12T01:21:26.169Z,0
2016-02-12T01:22:30.063Z,0
2016-02-12T01:23:04.488Z,0
2016-02-12T01:25:01.477Z,0
2016-02-12T01:25:14.649Z,0
2016-02-12T01:27:30.607Z,0
2016-02-12T01:28:17.938Z,0
2016-02-12T01:30:53.118Z,0
2016-02-12T01:31:40.244Z,0
2016-02-12T01:33:46.782Z,0
2016-02-12T01:34:30.659Z,0
2016-02-12T01:35:49.897Z,0
2016-02-12T01:36:30.728Z,0
2016-02-12T01:37:30.761Z,0
2016-02-12T01:38:37.014Z,0
2016-02-12T01:39:30.814Z,0
2016-02-12T01:40:43.679Z,0
2016-02-12T01:41:30.853Z,0
2016-02-12T01:42:30.888Z,0
2016-02-12T01:43:30.940Z,0
2016-02-12T01:44:30.942Z,0
2016-02-12T01:45:43.695Z,0
2016-02-12T01:46:32.402Z,0
2016-02-12T01:47:43.748Z,0
2016-02-12T01:48:31.783Z,0
2016-02-12T01:49:43.786Z,0
2016-02-12T01:50:43.834Z,0
2016-02-12T01:51:43.947Z,0
2016-02-12T01:52:43.887Z,0
2016-02-12T01:53:31.217Z,0
2016-02-12T01:54:50.424Z,0
2016-02-12T01:55:38.083Z,0
2016-02-12T01:57:33.917Z,0
2016-02-12T01:57:49.511Z,0
2016-02-12T01:59:40.031Z,0
2016-02-12T01:59:55.737Z,0
2016-02-12T02:00:52.706Z,0
2016-02-12T02:02:05.461Z,0
2016-02-12T02:02:52.774Z,0
2016-02-12T02:03:52.792Z,0
2016-02-12T02:04:52.844Z,0
2016-02-12T02:06:07.004Z,0
2016-02-12T02:06:52.898Z,0
2016-02-12T02:07:52.932Z,0
2016-02-12T02:08:52.934Z,0
2016-02-12T02:09:59.093Z,0
2016-02-12T02:10:53.018Z,0
2016-02-12T02:12:12.208Z,0
2016-02-12T02:13:18.337Z,0
2016-02-12T02:15:24.906Z,0
2016-02-12T02:16:05.705Z,0
2016-02-12T02:17:05.739Z,0
2016-02-12T02:18:05.851Z,0
2016-02-12T02:19:12.119Z,0
2016-02-12T02:20:05.857Z,0
2016-02-12T02:21:18.579Z,0
2016-02-12T02:22:05.940Z,0
2016-02-12T02:23:05.912Z,0
2016-02-12T02:24:05.946Z,0
2016-02-12T02:25:12.214Z,0
2016-02-12T02:26:07.388Z,0
2016-02-12T02:27:18.751Z,0
2016-02-12T02:28:20.206Z,0
2016-02-12T02:29:31.740Z,0
2016-02-12T02:30:15.634Z,0
2016-02-12T02:31:15.637Z,0
2016-02-12T02:32:15.701Z,0
2016-02-12T02:33:22.001Z,0
2016-02-12T02:34:22.004Z,0
2016-02-12T02:35:15.803Z,0
2016-02-12T02:36:28.509Z,0
2016-02-12T02:37:15.887Z,0
2016-02-12T02:39:26.002Z,0
2016-02-12T02:40:51.677Z,0
2016-02-12T02:41:32.320Z,0
2016-02-12T02:42:57.377Z,0
2016-02-12T02:44:06.926Z,0
2016-02-12T02:45:50.897Z,0
2016-02-12T02:47:03.606Z,0
2016-02-12T02:47:57.171Z,0
2016-02-12T02:49:54.023Z,0
2016-02-12T02:51:19.776Z,0
2016-02-12T02:52:00.326Z,0
2016-02-12T02:53:25.407Z,0
2016-02-12T02:54:06.877Z,0
2016-02-12T02:54:54.147Z,0
2016-02-12T02:56:13.368Z,0
2016-02-12T02:56:54.198Z,0
2016-02-12T02:58:06.951Z,0
2016-02-12T02:59:06.985Z,0
2016-02-12T03:00:07.036Z,0
2016-02-12T03:01:07.055Z,0
2016-02-12T03:01:54.370Z,0
2016-02-12T03:02:54.357Z,0
2016-02-12T03:03:55.000Z,0
2016-02-12T03:05:07.128Z,0
2016-02-12T03:06:07.178Z,0
2016-02-12T03:06:54.477Z,0
2016-02-12T03:07:54.511Z,0
2016-02-12T03:08:54.501Z,0
2016-02-12T03:10:00.831Z,0
2016-02-12T03:10:54.631Z,0
2016-02-12T03:12:07.326Z,0
2016-02-12T03:13:07.375Z,0
2016-02-12T03:13:54.659Z,0
2016-02-12T03:15:20.366Z,0
2016-02-12T03:16:04.243Z,0
2016-02-12T03:18:20.078Z,0
2016-02-12T03:19:20.112Z,0
2016-02-12T03:20:20.161Z,0
2016-02-12T03:21:20.164Z,0
2016-02-12T03:22:20.230Z,0
2016-02-12T03:23:21.747Z,0
2016-02-12T03:24:33.032Z,0
2016-02-12T03:25:21.066Z,0
2016-02-12T03:26:20.287Z,0
2016-02-12T03:27:33.072Z,0
2016-02-12T03:28:20.355Z,0
2016-02-12T03:29:20.373Z,0
2016-02-12T03:30:20.423Z,0
2016-02-12T03:31:21.863Z,0
2016-02-12T03:32:33.193Z,0
2016-02-12T03:33:39.681Z,0
2016-02-12T03:34:39.763Z,0
2016-02-12T03:35:20.656Z,0
2016-02-12T03:36:39.783Z,0
2016-02-12T03:37:33.319Z,0
2016-02-12T03:38:46.900Z,0
2016-02-12T03:39:20.652Z,0
2016-02-12T03:40:47.764Z,0
2016-02-12T03:41:20.705Z,0
2016-02-12T03:42:20.738Z,0
2016-02-12T03:43:20.980Z,0
2016-02-12T03:44:33.513Z,0
2016-02-12T03:45:27.298Z,0
2016-02-12T03:46:20.878Z,0
2016-02-12T03:47:33.615Z,0
2016-02-12T03:48:52.211Z,0
2016-02-12T03:49:40.105Z,0
2016-02-12T03:50:52.247Z,0
2016-02-12T03:51:46.501Z,0
2016-02-12T03:52:21.003Z,0
2016-02-12T03:54:12.947Z,0
2016-02-12T03:54:28.525Z,0
2016-02-12T03:55:25.590Z,0
2016-02-12T03:56:25.578Z,0
2016-02-12T03:57:25.611Z,0
2016-02-12T03:58:25.614Z,0
2016-02-12T03:59:38.383Z,0
2016-02-12T04:00:26.260Z,0
2016-02-12T04:02:35.265Z,0
2016-02-12T04:04:41.397Z,0
2016-02-12T04:06:33.370Z,0
2016-02-12T04:06:45.917Z,0
2016-02-12T04:07:45.951Z,0
2016-02-12T04:08:58.738Z,0
2016-02-12T04:09:52.269Z,0
2016-02-12T04:11:05.212Z,0
2016-02-12T04:11:58.845Z,0
2016-02-12T04:12:46.080Z,0
2016-02-12T04:14:11.789Z,0
2016-02-12T04:14:52.429Z,0
2016-02-12T04:16:18.091Z,0
2016-02-12T04:16:46.216Z,0
2016-02-12T04:18:30.253Z,0
2016-02-12T04:18:46.253Z,0
2016-02-12T04:19:46.272Z,0
2016-02-12T04:20:47.730Z,0
2016-02-12T04:21:59.063Z,0
2016-02-12T04:22:59.097Z,0
2016-02-12T04:24:49.458Z,0
2016-02-12T04:26:52.589Z,0
2016-02-12T04:28:18.297Z,0
2016-02-12T04:29:27.817Z,0
2016-02-12T04:30:18.837Z,0
2016-02-12T04:32:37.966Z,0
2016-02-12T04:33:12.313Z,0
2016-02-12T04:34:13.769Z,0
2016-02-12T04:35:18.631Z,0
2016-02-12T04:36:31.603Z,0
2016-02-12T04:37:25.199Z,0
2016-02-12T04:38:38.109Z,0
2016-02-12T04:39:12.596Z,0
2016-02-12T04:40:38.163Z,0
2016-02-12T04:41:12.525Z,0
2016-02-12T04:43:22.234Z,0
2016-02-12T04:44:22.112Z,0
2016-02-12T04:45:28.411Z,0
2016-02-12T04:46:34.916Z,0
2016-02-12T04:47:34.933Z,0
2016-02-12T04:48:41.437Z,0
2016-02-12T04:49:44.611Z,0
2016-02-12T04:50:25.442Z,0
2016-02-12T04:51:56.683Z,0
2016-02-12T04:52:25.402Z,0
2016-02-12T04:53:25.435Z,0
2016-02-12T04:54:31.703Z,0
2016-02-12T04:55:31.737Z,0
2016-02-12T04:56:44.709Z,0
2016-02-12T04:58:00.557Z,0
2016-02-12T04:58:54.276Z,0
2016-02-12T04:59:28.654Z,0
2016-02-12T05:01:25.707Z,0
2016-02-12T05:01:38.363Z,0
2016-02-12T05:02:38.397Z,0
2016-02-12T05:03:38.415Z,0
2016-02-12T05:05:41.029Z,0
2016-02-12T05:06:12.800Z,0
2016-02-12T05:06:53.644Z,0
2016-02-12T05:08:24.960Z,0
2016-02-12T05:09:08.854Z,0
2016-02-12T05:10:28.091Z,0
2016-02-12T05:11:15.374Z,0
2016-02-12T05:12:28.336Z,0
2016-02-12T05:13:21.713Z,0
2016-02-12T05:15:31.359Z,0
2016-02-12T05:16:44.440Z,0
2016-02-12T05:17:31.428Z,0
2016-02-12T05:19:34.309Z,0
2016-02-12T05:20:34.312Z,0
2016-02-12T05:21:40.626Z,0
2016-02-12T05:22:47.208Z,0
2016-02-12T05:23:47.195Z,0
2016-02-12T05:25:00.264Z,0
2016-02-12T05:25:53.451Z,0
2016-02-12T05:27:05.799Z,0
2016-02-12T05:27:49.784Z,0
2016-02-12T05:29:48.211Z,0
2016-02-12T05:30:26.464Z,0
2016-02-12T05:31:00.810Z,0
2016-02-12T05:32:27.110Z,0
2016-02-12T05:33:11.004Z,0
2016-02-12T05:34:30.241Z,0
2016-02-12T05:35:14.119Z,0
2016-02-12T05:36:39.840Z,0
2016-02-12T05:37:23.732Z,0
2016-02-12T05:38:42.955Z,0
2016-02-12T05:39:23.754Z,0
2016-02-12T05:40:49.466Z,0
2016-02-12T05:41:33.391Z,0
2016-02-12T05:42:52.580Z,0
2016-02-12T05:43:46.164Z,0
2016-02-12T05:45:04.747Z,0
2016-02-12T05:45:54.903Z,0
2016-02-12T05:47:07.877Z,0
2016-02-12T05:48:01.442Z,0
2016-02-12T05:49:14.415Z,0
2016-02-12T05:51:29.640Z,68
2016-02-12T05:52:29.626Z,68
2016-02-12T05:53:42.379Z,0
2016-02-12T05:54:31.131Z,0
2016-02-12T05:55:49.056Z,0
2016-02-12T05:56:48.934Z,0
2016-02-12T05:59:05.007Z,0
2016-02-12T06:01:20.234Z,0
2016-02-12T06:02:20.409Z,0
2016-02-12T06:03:20.302Z,0
2016-02-12T06:04:20.383Z,0
2016-02-12T06:05:20.323Z,0
2016-02-12T06:06:20.186Z,0
2016-02-12T06:07:20.406Z,0
2016-02-12T06:08:33.144Z,0
2016-02-12T06:09:33.272Z,0
2016-02-12T06:10:39.684Z,0
2016-02-12T06:11:39.968Z,0
2016-02-12T06:12:20.518Z,0
2016-02-12T06:13:39.754Z,0
2016-02-12T06:14:23.601Z,0
2016-02-12T06:15:23.651Z,0
2016-02-12T06:16:23.825Z,0
2016-02-12T06:17:23.719Z,0
2016-02-12T06:18:23.847Z,0
2016-02-12T06:19:23.787Z,0
2016-02-12T06:20:23.806Z,0
2016-02-12T06:21:23.792Z,4
2016-02-12T06:22:23.858Z,4
2016-02-12T06:23:23.876Z,0
2016-02-12T06:24:24.535Z,4
2016-02-12T06:25:30.804Z,4
2016-02-12T06:26:36.682Z,4
2016-02-12T06:27:36.716Z,4
2016-02-12T06:28:49.516Z,4
2016-02-12T06:29:24.049Z,8
2016-02-12T06:31:26.665Z,8
2016-02-12T06:31:58.433Z,8
2016-02-12T06:32:39.246Z,12
2016-02-12T06:34:36.268Z,12
2016-02-12T06:34:48.971Z,12
2016-02-12T06:36:51.618Z,16
2016-02-12T06:37:23.386Z,20
2016-02-12T06:38:04.217Z,20
2016-02-12T06:40:06.878Z,24
2016-02-12T06:40:45.113Z,28
2016-02-12T06:41:19.460Z,28
2016-02-12T06:42:19.493Z,32
2016-02-12T06:43:32.281Z,36
2016-02-12T06:44:25.673Z,40
2016-02-12T06:45:38.771Z,44
2016-02-12T06:46:38.835Z,52
2016-02-12T06:47:50.948Z,56
2016-02-12T06:48:38.857Z,60
2016-02-12T06:49:19.687Z,64
2016-02-12T06:50:45.378Z,72
2016-02-12T06:51:26.037Z,76
2016-02-12T06:52:51.744Z,80
2016-02-12T06:53:35.605Z,88
2016-02-12T06:55:01.315Z,96
2016-02-12T06:55:42.049Z,100
2016-02-12T06:57:50.930Z,116
2016-02-12T06:58:50.963Z,120
2016-02-12T07:00:03.749Z,128
2016-02-12T07:01:03.911Z,132
2016-02-12T07:01:51.067Z,140
2016-02-12T07:03:10.305Z,148
2016-02-12T07:03:51.119Z,156
2016-02-12T07:05:03.890Z,164
2016-02-12T07:05:51.734Z,168
2016-02-12T07:06:51.253Z,176
2016-02-12T07:07:51.225Z,184
2016-02-12T07:08:51.227Z,196
2016-02-12T07:10:03.982Z,204
2016-02-12T07:11:04.033Z,212
2016-02-12T07:12:10.508Z,220
2016-02-12T07:13:10.541Z,232
2016-02-12T07:13:51.369Z,236
2016-02-12T07:14:51.389Z,248
2016-02-12T07:15:57.690Z,256
2016-02-12T07:16:51.487Z,268
2016-02-12T07:18:10.665Z,280
2016-02-12T07:18:57.824Z,292
2016-02-12T07:20:10.826Z,300
2016-02-12T07:21:10.766Z,308
2016-02-12T07:22:17.254Z,324
2016-02-12T07:24:19.915Z,340
2016-02-12T07:24:51.712Z,348
2016-02-12T07:25:32.527Z,348
2016-02-12T07:26:58.143Z,364
2016-02-12T07:27:42.065Z,368
2016-02-12T07:28:42.129Z,376
2016-02-12T07:29:42.101Z,384
2016-02-12T07:30:54.837Z,396
2016-02-12T07:31:54.872Z,404
2016-02-12T07:33:01.439Z,412
2016-02-12T07:34:01.412Z,416
2016-02-12T07:35:07.898Z,424
2016-02-12T07:36:51.853Z,448
2016-02-12T07:37:51.842Z,476
2016-02-12T07:38:51.891Z,504
2016-02-12T07:39:51.972Z,528
2016-02-12T07:40:51.944Z,556
2016-02-12T07:42:04.762Z,572
2016-02-12T07:42:52.574Z,596
2016-02-12T07:44:11.205Z,704
2016-02-12T07:45:04.786Z,756
2016-02-12T07:46:17.696Z,768
2016-02-12T07:46:52.086Z,728
2016-02-12T07:48:17.780Z,552
2016-02-12T07:49:04.876Z,848
2016-02-12T07:49:52.157Z,816
2016-02-12T07:51:11.413Z,772
2016-02-12T07:52:04.962Z,752
2016-02-12T07:53:17.965Z,852
2016-02-12T07:54:11.483Z,844
2016-02-12T07:54:55.344Z,864
2016-02-12T07:56:14.599Z,880
2016-02-12T07:57:11.242Z,848
2016-02-12T07:58:17.620Z,912
2016-02-12T07:59:17.747Z,964
2016-02-12T08:00:01.625Z,908
2016-02-12T08:01:01.644Z,816
2016-02-12T08:02:01.646Z,772
2016-02-12T08:03:01.774Z,672
2016-02-12T08:04:01.732Z,608
2016-02-12T08:05:01.812Z,704
2016-02-12T08:06:01.768Z,672
2016-02-12T08:07:01.818Z,688
2016-02-12T08:08:08.087Z,672
2016-02-12T08:09:14.589Z,572
2016-02-12T08:10:01.904Z,624
2016-02-12T08:11:27.595Z,772
2016-02-12T08:12:14.691Z,536
2016-02-12T08:13:33.276Z,512
2016-02-12T08:14:21.216Z,716
2016-02-12T08:15:36.391Z,564
2016-02-12T08:16:24.316Z,624
2016-02-12T08:17:05.147Z,796
2016-02-12T08:18:30.868Z,832
2016-02-12T08:19:06.011Z,748
2016-02-12T08:20:36.546Z,708
2016-02-12T08:21:05.284Z,728
2016-02-12T08:22:05.881Z,744
2016-02-12T08:23:05.884Z,768
2016-02-12T08:24:04.593Z,740
2016-02-12T08:25:05.954Z,708
2016-02-12T08:26:05.426Z,772
2016-02-12T08:27:05.428Z,840
2016-02-12T08:28:06.071Z,744
2016-02-12T08:29:05.511Z,744
2016-02-12T08:30:18.118Z,892
2016-02-12T08:31:05.653Z,796
2016-02-12T08:32:24.937Z,720
2016-02-12T08:33:06.189Z,824
2016-02-12T08:34:05.630Z,856
2016-02-12T08:35:07.054Z,780
2016-02-12T08:36:11.932Z,840
2016-02-12T08:37:11.982Z,964
2016-02-12T08:38:24.937Z,880
2016-02-12T08:39:18.472Z,932
2016-02-12T08:41:22.013Z,980
2016-02-12T08:41:34.591Z,996
2016-02-12T08:42:34.734Z,980
2016-02-12T08:43:34.597Z,976
2016-02-12T08:44:34.866Z,1044
2016-02-12T08:45:40.963Z,996
2016-02-12T08:46:47.435Z,1076
2016-02-12T08:47:47.484Z,1108
2016-02-12T08:49:00.568Z,1008
2016-02-12T08:50:00.807Z,1020
2016-02-12T08:51:06.137Z,988
2016-02-12T08:52:06.156Z,1036
2016-02-12T08:52:37.906Z,1060
2016-02-12T08:54:50.208Z,1036
2016-02-12T08:55:50.180Z,1096
2016-02-12T08:57:02.950Z,1188
2016-02-12T08:57:50.216Z,1208
2016-02-12T08:59:59.819Z,1064
2016-02-12T09:00:59.822Z,1096
2016-02-12T09:01:59.856Z,992
2016-02-12T09:03:06.155Z,900
2016-02-12T09:03:59.892Z,880
2016-02-12T09:05:19.134Z,868
2016-02-12T09:06:03.028Z,924
2016-02-12T09:07:22.249Z,1020
2016-02-12T09:08:03.064Z,1048
2016-02-12T09:09:34.395Z,940
2016-02-12T09:10:18.132Z,916
2016-02-12T09:11:18.197Z,836
2016-02-12T09:12:24.453Z,804
2016-02-12T09:14:15.224Z,752
2016-02-12T09:14:27.786Z,756
2016-02-12T09:15:40.634Z,752
2016-02-12T09:16:34.121Z,756
2016-02-12T09:17:27.873Z,720
2016-02-12T09:18:27.922Z,716
2016-02-12T09:19:40.676Z,748
2016-02-12T09:20:28.164Z,728
2016-02-12T09:22:37.763Z,716
2016-02-12T09:23:37.765Z,780
2016-02-12T09:24:37.786Z,876
2016-02-12T09:25:50.679Z,920
2016-02-12T09:26:38.228Z,900
2016-02-12T09:27:56.998Z,992
2016-02-12T09:28:44.079Z,1040
2016-02-12T09:29:57.031Z,1124
2016-02-12T09:30:50.694Z,1048
2016-02-12T09:31:57.089Z,1160
2016-02-12T09:32:50.627Z,1240
2016-02-12T09:34:03.380Z,1260
2016-02-12T09:34:37.911Z,1204
2016-02-12T09:36:53.189Z,1120
2016-02-12T09:37:53.249Z,1112
2016-02-12T09:38:53.840Z,1044
2016-02-12T09:40:05.997Z,1048
2016-02-12T09:41:06.014Z,980
2016-02-12T09:41:53.311Z,984
2016-02-12T09:43:06.095Z,940
2016-02-12T09:43:54.095Z,924
2016-02-12T09:45:19.116Z,924
2016-02-12T09:46:06.117Z,972
2016-02-12T09:47:19.213Z,1084
2016-02-12T09:47:53.510Z,1152
2016-02-12T09:49:24.826Z,1168
2016-02-12T09:50:15.032Z,1048
2016-02-12T09:51:08.754Z,1060
2016-02-12T09:52:27.978Z,1184
2016-02-12T09:53:21.574Z,1204
2016-02-12T09:54:40.171Z,1432
2016-02-12T09:55:28.049Z,1548
2016-02-12T09:56:08.896Z,1656
2016-02-12T09:58:05.900Z,1816
2016-02-12T09:58:18.587Z,1732
2016-02-12T09:59:18.590Z,1476
2016-02-12T10:00:24.922Z,1400
2016-02-12T10:01:18.659Z,1360
2016-02-12T10:02:31.443Z,1368
2016-02-12T10:03:24.975Z,1320
2016-02-12T10:04:18.727Z,1288
2016-02-12T10:06:34.562Z,1296
2016-02-12T10:07:40.877Z,1544
2016-02-12T10:08:35.443Z,1460
2016-02-12T10:09:34.648Z,1456
2016-02-12T10:10:47.512Z,1596
2016-02-12T10:11:34.735Z,1572
2016-02-12T10:12:53.956Z,1824
2016-02-12T10:13:37.822Z,1716
2016-02-12T10:14:37.872Z,1684
2016-02-12T10:15:44.171Z,1676
2016-02-12T10:16:37.939Z,1800
2016-02-12T10:17:37.942Z,1792
2016-02-12T10:18:44.227Z,1940
2016-02-12T10:19:44.276Z,2432
2016-02-12T10:20:44.279Z,2576
2016-02-12T10:21:57.266Z,2076
2016-02-12T10:22:37.909Z,1672
2016-02-12T10:24:03.772Z,2112
2016-02-12T10:24:47.790Z,2352
2016-02-12T10:25:47.793Z,2268
2016-02-12T10:27:00.452Z,2128
2016-02-12T10:27:53.988Z,2004
2016-02-12T10:29:06.946Z,1972
2016-02-12T10:30:00.321Z,1748
2016-02-12T10:31:19.123Z,1604
2016-02-12T10:32:00.732Z,1640
2016-02-12T10:32:47.860Z,1752
2016-02-12T10:34:13.646Z,1972
2016-02-12T10:34:47.912Z,1976
2016-02-12T10:36:13.622Z,1996
2016-02-12T10:36:54.247Z,1852
2016-02-12T10:37:48.031Z,2000
2016-02-12T10:39:00.785Z,2352
2016-02-12T10:39:54.320Z,2072
2016-02-12T10:40:48.103Z,2080
2016-02-12T10:41:48.434Z,2200
2016-02-12T10:43:00.874Z,1996
2016-02-12T10:43:55.820Z,1908
2016-02-12T10:45:13.856Z,2212
2016-02-12T10:47:16.962Z,1972
2016-02-12T10:48:04.055Z,2088
2016-02-12T10:48:51.354Z,2004
2016-02-12T10:50:49.798Z,2356
2016-02-12T10:51:02.501Z,2320
2016-02-12T10:52:02.409Z,2112
2016-02-12T10:53:03.756Z,2044
2016-02-12T10:54:15.198Z,2184
2016-02-12T10:55:15.248Z,2088
2016-02-12T10:56:21.736Z,1820
2016-02-12T10:57:24.847Z,1660
2016-02-12T10:58:05.644Z,1644
2016-02-12T10:59:11.931Z,1648
2016-02-12T11:00:18.496Z,1640
2016-02-12T11:01:06.339Z,1744
2016-02-12T11:02:31.424Z,1752
2016-02-12T11:03:25.019Z,1636
2016-02-12T11:04:37.321Z,1396
2016-02-12T11:05:37.151Z,1244
2016-02-12T11:06:05.870Z,1208
2016-02-12T11:07:05.997Z,1116
2016-02-12T11:08:12.190Z,1084
2016-02-12T11:09:06.143Z,1104
2016-02-12T11:10:18.633Z,1052
2016-02-12T11:11:06.008Z,1012
2016-02-12T11:12:25.544Z,984
2016-02-12T11:13:18.799Z,960
2016-02-12T11:14:31.789Z,948
2016-02-12T11:15:25.212Z,924
2016-02-12T11:16:37.451Z,852
2016-02-12T11:17:37.484Z,904
2016-02-12T11:18:06.203Z,944
2016-02-12T11:19:18.973Z,1000
2016-02-12T11:20:06.255Z,1032
2016-02-12T11:21:07.743Z,992
2016-02-12T11:22:07.730Z,940
2016-02-12T11:23:19.080Z,928
2016-02-12T11:24:06.377Z,952
2016-02-12T11:27:34.840Z,1356
2016-02-12T11:28:34.859Z,1340
2016-02-12T11:29:41.444Z,1236
2016-02-12T11:30:34.931Z,1168
2016-02-12T11:31:47.669Z,1180
2016-02-12T11:32:34.953Z,1276
2016-02-12T11:34:26.380Z,1532
2016-02-12T11:34:41.989Z,1744
2016-02-12T11:36:45.275Z,2252
2016-02-12T11:37:38.997Z,2276
2016-02-12T11:38:39.047Z,2324
2016-02-12T11:39:39.083Z,2364
2016-02-12T11:40:39.133Z,2444
2016-02-12T11:41:45.433Z,2532
2016-02-12T11:42:39.389Z,2580
2016-02-12T11:43:39.188Z,2588
2016-02-12T11:44:39.414Z,2656
2016-02-12T11:45:45.510Z,2692
2016-02-12T11:46:39.279Z,2724
2016-02-12T11:47:52.141Z,2636
2016-02-12T11:48:45.597Z,2448
2016-02-12T11:49:40.865Z,2360
2016-02-12T11:50:57.994Z,2236
2016-02-12T11:51:39.419Z,2208
2016-02-12T11:52:39.421Z,2068
2016-02-12T11:53:39.455Z,1896
2016-02-12T11:54:40.927Z,1780
2016-02-12T11:55:40.227Z,1608
2016-02-12T11:56:52.278Z,1432
2016-02-12T11:57:52.156Z,1460
2016-02-12T11:58:39.674Z,1580
2016-02-12T11:59:39.647Z,1760
2016-02-12T12:00:52.478Z,1840
2016-02-12T12:01:39.700Z,1844
2016-02-12T12:02:58.937Z,1752
2016-02-12T12:03:46.611Z,1780
2016-02-12T12:04:39.770Z,1804
2016-02-12T12:05:58.993Z,1836
2016-02-12T12:06:52.557Z,1844
2016-02-12T12:07:39.858Z,1836
2016-02-12T12:08:52.611Z,1860
2016-02-12T12:09:46.192Z,1944
2016-02-12T12:10:59.132Z,2056
2016-02-12T12:11:40.072Z,2132
2016-02-12T12:12:46.262Z,2256
2016-02-12T12:13:40.046Z,2188
2016-02-12T12:14:52.784Z,2076
2016-02-12T12:15:52.834Z,1880
2016-02-12T12:16:59.292Z,1532
2016-02-12T12:17:40.137Z,1380
2016-02-12T12:18:40.218Z,1260
2016-02-12T12:20:44.209Z,1152
2016-02-12T12:21:22.568Z,1140
2016-02-12T12:21:56.836Z,1136
2016-02-12T12:23:22.558Z,1140
2016-02-12T12:24:03.061Z,1132
2016-02-12T12:24:57.563Z,1128
2016-02-12T12:26:09.723Z,1112
2016-02-12T12:26:58.318Z,1108
2016-02-12T12:27:57.025Z,1100
2016-02-12T12:29:16.278Z,1056
2016-02-12T12:30:03.530Z,1028
2016-02-12T12:31:16.299Z,996
2016-02-12T12:32:09.990Z,992
2016-02-12T12:33:22.835Z,980
2016-02-12T12:34:32.261Z,988
2016-02-12T12:35:32.482Z,996
2016-02-12T12:36:38.141Z,1028
2016-02-12T12:37:38.754Z,1028
2016-02-12T12:38:06.835Z,1036
2016-02-12T12:39:38.149Z,1080
2016-02-12T12:40:07.465Z,1140
2016-02-12T12:41:38.206Z,1348
2016-02-12T12:42:06.943Z,1424
2016-02-12T12:43:06.962Z,1508
2016-02-12T12:44:19.746Z,1512
2016-02-12T12:45:13.295Z,1536
2016-02-12T12:48:29.664Z,1272
2016-02-12T12:51:29.626Z,996
2016-02-12T12:52:42.394Z,988
2016-02-12T12:53:35.944Z,1012
2016-02-12T12:54:55.371Z,1048
2016-02-12T12:56:04.937Z,1068
2016-02-12T12:56:58.486Z,1196
2016-02-12T12:58:10.629Z,1232
2016-02-12T12:59:10.679Z,1260
2016-02-12T13:00:20.246Z,1372
2016-02-12T13:01:20.280Z,1304
2016-02-12T13:02:51.629Z,1436
2016-02-12T13:03:29.848Z,1544
2016-02-12T13:04:04.226Z,1652
2016-02-12T13:06:19.481Z,1728
2016-02-12T13:07:19.453Z,1592
2016-02-12T13:08:19.706Z,1488
2016-02-12T13:09:19.538Z,1496
2016-02-12T13:10:32.463Z,1600
2016-02-12T13:11:25.872Z,1572
2016-02-12T13:12:32.547Z,1460
2016-02-12T13:13:32.378Z,1420
2016-02-12T13:14:45.428Z,1436
2016-02-12T13:17:37.967Z,1276
2016-02-12T13:18:38.189Z,1196
2016-02-12T13:19:44.912Z,1140
2016-02-12T13:20:38.226Z,1140
2016-02-12T13:21:57.248Z,1264
2016-02-12T13:22:38.201Z,1252
2016-02-12T13:23:57.315Z,1220
2016-02-12T13:24:38.206Z,1196
2016-02-12T13:25:57.368Z,1116
2016-02-12T13:26:38.431Z,1124
2016-02-12T13:28:42.250Z,1268
2016-02-12T13:28:54.847Z,1276
2016-02-12T13:29:54.880Z,1320
2016-02-12T13:31:01.774Z,1232
2016-02-12T13:32:07.713Z,1100
2016-02-12T13:32:54.982Z,1004
2016-02-12T13:35:06.002Z,940
2016-02-12T13:36:25.177Z,924
2016-02-12T13:37:37.384Z,928
2016-02-12T13:38:34.011Z,924
2016-02-12T13:40:12.642Z,940
2016-02-12T13:41:16.567Z,964
2016-02-12T13:42:31.883Z,964
2016-02-12T13:43:00.479Z,960
2016-02-12T13:44:00.513Z,944
2016-02-12T13:45:00.547Z,960
2016-02-12T13:46:06.677Z,964
2016-02-12T13:47:00.586Z,968
2016-02-12T13:48:19.808Z,960
2016-02-12T13:49:03.716Z,972
2016-02-12T13:50:22.938Z,984
2016-02-12T13:51:10.034Z,992
2016-02-12T13:53:19.134Z,992
2016-02-12T13:54:03.026Z,1012
2016-02-12T13:55:03.062Z,1044
2016-02-12T13:56:03.128Z,1152
2016-02-12T13:57:03.739Z,1244
2016-02-12T13:58:03.195Z,1240
2016-02-12T13:59:03.167Z,1204
2016-02-12T14:00:03.295Z,1156
2016-02-12T14:01:03.219Z,1152
2016-02-12T14:02:15.988Z,1136
2016-02-12T14:03:09.554Z,1128
2016-02-12T14:05:32.076Z,1224
2016-02-12T14:06:06.390Z,1272
2016-02-12T14:07:06.440Z,1360
2016-02-12T14:08:12.739Z,1424
2016-02-12T14:09:12.758Z,1392
2016-02-12T14:10:06.511Z,1376
2016-02-12T14:11:19.279Z,1364
2016-02-12T14:12:32.359Z,1348
2016-02-12T14:13:25.800Z,1260
2016-02-12T14:15:03.650Z,1160
2016-02-12T14:15:31.993Z,1104
2016-02-12T14:17:07.593Z,1020
2016-02-12T14:17:39.437Z,976
2016-02-12T14:18:51.613Z,940
2016-02-12T14:20:17.196Z,884
2016-02-12T14:20:29.758Z,872
2016-02-12T14:21:29.793Z,828
2016-02-12T14:22:31.264Z,772
2016-02-12T14:23:36.142Z,716
2016-02-12T14:24:32.941Z,664
2016-02-12T14:25:42.647Z,604
2016-02-12T14:26:42.682Z,544
2016-02-12T14:27:43.324Z,508
2016-02-12T14:28:49.187Z,460
2016-02-12T14:29:30.610Z,424
2016-02-12T14:31:27.039Z,388
2016-02-12T14:31:39.602Z,372
2016-02-12T14:33:52.341Z,316
2016-02-12T14:35:20.659Z,288
2016-02-12T14:36:02.099Z,280
2016-02-12T14:37:15.117Z,276
2016-02-12T14:37:49.414Z,272
2016-02-12T14:38:49.448Z,276
2016-02-12T14:39:49.467Z,284
2016-02-12T14:40:49.516Z,284
2016-02-12T14:42:08.725Z,284
2016-02-12T14:42:50.147Z,280
2016-02-12T14:44:15.262Z,284
2016-02-12T14:44:49.590Z,292
2016-02-12T14:46:15.314Z,312
2016-02-12T14:46:55.954Z,320
2016-02-12T14:48:53.697Z,340
2016-02-12T14:49:06.262Z,340
2016-02-12T14:50:06.327Z,348
2016-02-12T14:51:06.330Z,364
2016-02-12T14:52:06.364Z,372
2016-02-12T14:53:19.101Z,372
2016-02-12T14:54:12.666Z,364
2016-02-12T14:55:25.747Z,364
2016-02-12T14:56:19.218Z,372
2016-02-12T14:57:57.848Z,396
2016-02-12T14:59:00.927Z,432
2016-02-12T14:59:42.431Z,440
2016-02-12T15:00:29.667Z,456
2016-02-12T15:01:49.014Z,488
2016-02-12T15:02:29.736Z,496
2016-02-12T15:03:50.534Z,524
2016-02-12T15:04:34.272Z,540
2016-02-12T15:05:53.645Z,552
2016-02-12T15:06:34.476Z,556
2016-02-12T15:08:00.166Z,560
2016-02-12T15:08:47.262Z,564
2016-02-12T15:10:05.861Z,564
2016-02-12T15:10:44.205Z,568
2016-02-12T15:12:03.508Z,572