createdAt,value
2018-11-28T00:00:10.578Z,99.99
2018-11-28T00:01:10.534Z,99.99
2018-11-28T00:02:10.489Z,99.99
2018-11-28T00:03:10.473Z,99.99
2018-11-28T00:04:10.409Z,99.99
2018-11-28T00:05:10.343Z,99.99
2018-11-28T00:06:10.318Z,99.99
2018-11-28T00:07:10.253Z,99.99
2018-11-28T00:08:10.218Z,99.99
2018-11-28T00:09:10.164Z,99.99
2018-11-28T00:10:10.130Z,99.99
2018-11-28T00:11:10.077Z,99.99
2018-11-28T00:12:10.047Z,99.99
2018-11-28T00:13:09.975Z,99.99
2018-11-28T00:14:09.945Z,99.99
2018-11-28T00:15:09.890Z,99.99
2018-11-28T00:16:09.847Z,99.99
2018-11-28T00:17:09.809Z,99.99
2018-11-28T00:18:09.772Z,99.99
2018-11-28T00:19:09.702Z,99.99
2018-11-28T00:20:09.658Z,99.99
2018-11-28T00:21:09.644Z,99.99
2018-11-28T00:22:09.565Z,99.99
2018-11-28T00:23:09.648Z,99.99
2018-11-28T00:24:09.493Z,99.99
2018-11-28T00:25:09.455Z,99.99
2018-11-28T00:26:09.382Z,99.99
2018-11-28T00:27:09.335Z,99.99
2018-11-28T00:28:09.299Z,99.99
2018-11-28T00:29:09.246Z,99.99
2018-11-28T00:30:09.205Z,99.99
2018-11-28T00:31:09.165Z,99.99
2018-11-28T00:32:09.207Z,99.99
2018-11-28T00:33:09.077Z,99.99
2018-11-28T00:34:09.022Z,99.99
2018-11-28T00:35:08.978Z,99.99
2018-11-28T00:36:08.931Z,99.99
2018-11-28T00:37:08.901Z,99.99
2018-11-28T00:38:08.841Z,99.99
2018-11-28T00:39:08.785Z,99.99
2018-11-28T00:40:08.751Z,99.99
2018-11-28T00:41:08.713Z,99.99
2018-11-28T00:42:08.676Z,99.99
2018-11-28T00:43:08.618Z,99.99
2018-11-28T00:44:08.565Z,99.99
2018-11-28T00:45:08.535Z,99.99
2018-11-28T00:46:08.483Z,99.99
2018-11-28T00:47:08.456Z,99.99
2018-11-28T00:48:08.390Z,99.99
2018-11-28T00:49:08.358Z,99.99
2018-11-28T00:50:08.310Z,99.99
2018-11-28T00:51:08.275Z,99.99
2018-11-28T00:52:08.213Z,99.99
2018-11-28T00:53:08.169Z,99.99
2018-11-28T00:54:08.128Z,99.99
2018-11-28T00:55:08.128Z,99.99
2018-11-28T00:56:08.032Z,99.99
2018-11-28T00:57:07.973Z,99.99
2018-11-28T00:58:07.932Z,99.99
2018-11-28T00:59:07.887Z,99.99
2018-11-28T01:00:07.840Z,99.99
2018-11-28T01:01:07.795Z,99.99
2018-11-28T01:02:07.740Z,99.99
2018-11-28T01:03:07.703Z,99.99
2018-11-28T01:04:07.658Z,99.99
2018-11-28T01:05:07.617Z,99.99
2018-11-28T01:06:07.569Z,99.99
2018-11-28T01:07:07.542Z,99.99
2018-11-28T01:08:07.460Z,99.99
2018-11-28T01:09:07.462Z,99.99
2018-11-28T01:10:07.412Z,99.99
2018-11-28T01:11:07.366Z,99.99
2018-11-28T01:12:07.359Z,99.99
2018-11-28T01:13:07.262Z,99.99
2018-11-28T01:14:07.210Z,99.99
2018-11-28T01:15:07.168Z,99.99
2018-11-28T01:16:07.128Z,99.99
2018-11-28T01:17:07.065Z,99.99
2018-11-28T01:18:07.019Z,99.99
2018-11-28T01:19:06.983Z,99.99
2018-11-28T01:20:06.937Z,99.99
2018-11-28T01:21:06.893Z,99.99
2018-11-28T01:22:06.843Z,99.99
2018-11-28T01:23:06.794Z,99.99
2018-11-28T01:24:06.747Z,99.99
2018-11-28T01:25:06.727Z,99.99
2018-11-28T01:26:06.657Z,99.99
2018-11-28T01:27:06.622Z,99.99
2018-11-28T01:28:06.569Z,99.99
2018-11-28T01:29:06.540Z,99.99
2018-11-28T01:30:06.487Z,99.99
2018-11-28T01:31:06.428Z,99.99
2018-11-28T01:32:06.393Z,99.99
2018-11-28T01:33:06.349Z,99.99
2018-11-28T01:34:06.302Z,99.99
2018-11-28T01:35:06.263Z,99.99
2018-11-28T01:36:06.214Z,99.99
2018-11-28T01:37:06.151Z,99.99
2018-11-28T01:38:06.115Z,99.99
2018-11-28T01:39:06.067Z,99.99
2018-11-28T01:40:06.025Z,99.99
2018-11-28T01:41:05.982Z,99.99
2018-11-28T01:42:05.951Z,99.99
2018-11-28T01:43:07.189Z,99.99
2018-11-28T01:44:05.848Z,99.99
2018-11-28T01:45:05.813Z,99.99
2018-11-28T01:46:05.766Z,99.99
2018-11-28T01:47:05.730Z,99.99
2018-11-28T01:48:05.670Z,99.99
2018-11-28T01:49:05.630Z,99.99
2018-11-28T01:50:05.582Z,99.99
2018-11-28T01:51:05.538Z,99.99
2018-11-28T01:52:05.494Z,99.99
2018-11-28T01:53:05.432Z,99.99
2018-11-28T01:54:05.413Z,99.99
2018-11-28T01:55:05.352Z,99.99
2018-11-28T01:56:05.339Z,99.99
2018-11-28T01:57:05.269Z,99.99
2018-11-28T01:58:05.196Z,99.99
2018-11-28T01:59:05.164Z,99.99
2018-11-28T02:00:05.098Z,99.99
2018-11-28T02:01:05.078Z,99.99
2018-11-28T02:02:05.035Z,99.99
2018-11-28T02:03:04.984Z,99.99
2018-11-28T02:04:04.924Z,99.99
2018-11-28T02:05:04.883Z,99.99
2018-11-28T02:06:04.839Z,99.99
2018-11-28T02:07:04.788Z,99.99
2018-11-28T02:08:04.745Z,99.99
2018-11-28T02:09:04.733Z,99.99
2018-11-28T02:10:04.656Z,99.99
2018-11-28T02:11:04.618Z,99.99
2018-11-28T02:12:04.566Z,99.99
2018-11-28T02:13:04.515Z,99.99
2018-11-28T02:14:04.482Z,99.99
2018-11-28T02:15:04.440Z,99.99
2018-11-28T02:16:04.384Z,99.99
2018-11-28T02:17:04.349Z,99.99
2018-11-28T02:18:04.316Z,99.99
2018-11-28T02:19:04.263Z,99.99
2018-11-28T02:20:04.211Z,99.99
2018-11-28T02:21:04.163Z,99.99
2018-11-28T02:22:04.125Z,99.99
2018-11-28T02:23:04.065Z,99.99
2018-11-28T02:24:04.021Z,99.99
2018-11-28T02:25:03.995Z,99.99
2018-11-28T02:26:03.942Z,99.99
2018-11-28T02:27:03.874Z,99.99
2018-11-28T02:28:03.844Z,99.99
2018-11-28T02:29:03.806Z,99.99
2018-11-28T02:30:03.754Z,99.99
2018-11-28T02:31:03.701Z,99.99
2018-11-28T02:32:03.656Z,99.99
2018-11-28T02:33:03.607Z,99.99
2018-11-28T02:34:03.573Z,99.99
2018-11-28T02:35:03.521Z,99.99
2018-11-28T02:36:03.499Z,99.99
2018-11-28T02:37:03.436Z,99.99
2018-11-28T02:38:03.384Z,99.99
2018-11-28T02:39:03.351Z,99.99
2018-11-28T02:40:03.281Z,99.99
2018-11-28T02:41:03.258Z,99.99
2018-11-28T02:42:03.216Z,99.99
2018-11-28T02:43:03.158Z,99.99
2018-11-28T02:44:03.270Z,99.99
2018-11-28T02:45:03.080Z,99.99
2018-11-28T02:46:03.043Z,99.99
2018-11-28T02:47:02.981Z,99.99
2018-11-28T02:48:02.966Z,99.99
2018-11-28T02:49:03.006Z,99.99
2018-11-28T02:50:02.850Z,99.99
2018-11-28T02:51:02.792Z,99.99
2018-11-28T02:52:02.761Z,99.99
2018-11-28T02:53:02.701Z,99.99
2018-11-28T02:54:02.673Z,99.99
2018-11-28T02:55:02.632Z,99.99
2018-11-28T02:56:02.559Z,99.99
2018-11-28T02:57:02.517Z,99.99
2018-11-28T02:58:02.488Z,99.99
2018-11-28T02:59:02.428Z,99.99
2018-11-28T03:00:02.419Z,99.99
2018-11-28T03:01:02.349Z,99.99
2018-11-28T03:02:02.305Z,99.99
2018-11-28T03:03:02.243Z,99.99
2018-11-28T03:04:02.202Z,99.99
2018-11-28T03:05:02.163Z,99.99
2018-11-28T03:06:02.138Z,99.99
2018-11-28T03:07:02.064Z,99.99
2018-11-28T03:08:02.046Z,99.99
2018-11-28T03:09:01.990Z,99.99
2018-11-28T03:10:01.919Z,99.99
2018-11-28T03:11:01.874Z,99.99
2018-11-28T03:12:01.836Z,99.99
2018-11-28T03:13:01.793Z,99.99
2018-11-28T03:14:01.737Z,99.99
2018-11-28T03:15:01.695Z,99.99
2018-11-28T03:16:01.652Z,99.99
2018-11-28T03:17:01.609Z,99.99
2018-11-28T03:18:01.572Z,99.99
2018-11-28T03:19:01.545Z,99.99
2018-11-28T03:20:01.499Z,99.99
2018-11-28T03:21:01.452Z,99.99
2018-11-28T03:22:01.382Z,99.99
2018-11-28T03:23:01.350Z,99.99
2018-11-28T03:24:01.294Z,99.99
2018-11-28T03:25:01.286Z,99.99
2018-11-28T03:26:01.203Z,99.99
2018-11-28T03:27:01.162Z,99.99
2018-11-28T03:28:01.140Z,99.99
2018-11-28T03:29:01.071Z,99.99
2018-11-28T03:30:01.029Z,99.99
2018-11-28T03:31:00.979Z,99.99
2018-11-28T03:32:00.940Z,99.99
2018-11-28T03:33:00.887Z,99.99
2018-11-28T03:34:00.822Z,99.99
2018-11-28T03:35:00.790Z,99.99
2018-11-28T03:36:00.756Z,99.99
2018-11-28T03:37:00.704Z,99.99
2018-11-28T03:38:00.708Z,99.99
2018-11-28T03:39:00.598Z,99.99
2018-11-28T03:40:00.552Z,99.99
2018-11-28T03:41:00.506Z,99.99
2018-11-28T03:42:00.478Z,99.99
2018-11-28T03:43:00.418Z,99.99
2018-11-28T03:44:00.370Z,99.99
2018-11-28T03:45:00.319Z,99.99
2018-11-28T03:46:00.275Z,99.99
2018-11-28T03:47:00.238Z,99.99
2018-11-28T03:48:00.188Z,99.99
2018-11-28T03:49:00.149Z,99.99
2018-11-28T03:50:00.102Z,99.99
2018-11-28T03:51:00.793Z,99.99
2018-11-28T03:52:00.016Z,99.99
2018-11-28T03:52:59.966Z,99.99
2018-11-28T03:53:59.934Z,99.99
2018-11-28T03:54:59.893Z,99.99
2018-11-28T03:55:59.838Z,99.99
2018-11-28T03:56:59.795Z,99.99
2018-11-28T03:57:59.794Z,99.99
2018-11-28T03:58:59.710Z,99.99
2018-11-28T03:59:59.661Z,99.99
2018-11-28T04:00:59.597Z,99.99
2018-11-28T04:01:59.584Z,99.99
2018-11-28T04:02:59.516Z,99.99
2018-11-28T04:03:59.454Z,99.99
2018-11-28T04:04:59.409Z,99.99
2018-11-28T04:05:59.356Z,99.99
2018-11-28T04:06:59.320Z,99.99
2018-11-28T04:07:59.264Z,99.99
2018-11-28T04:08:59.242Z,99.99
2018-11-28T04:09:59.177Z,99.99
2018-11-28T04:10:59.161Z,99.99
2018-11-28T04:11:59.084Z,99.99
2018-11-28T04:12:59.051Z,99.99
2018-11-28T04:13:58.989Z,99.99
2018-11-28T04:14:58.940Z,99.99
2018-11-28T04:15:58.898Z,99.99
2018-11-28T04:16:58.855Z,99.99
2018-11-28T04:17:58.804Z,99.99
2018-11-28T04:18:58.756Z,99.99
2018-11-28T04:19:58.796Z,99.99
2018-11-28T04:20:58.672Z,99.99
2018-11-28T04:21:58.618Z,99.99
2018-11-28T04:22:58.591Z,99.99
2018-11-28T04:23:58.557Z,99.99
2018-11-28T04:24:58.522Z,99.99
2018-11-28T04:25:58.432Z,99.99
2018-11-28T04:26:58.384Z,99.99
2018-11-28T04:27:58.362Z,99.99
2018-11-28T04:28:58.295Z,99.99
2018-11-28T04:29:58.272Z,99.99
2018-11-28T04:30:58.243Z,99.99
2018-11-28T04:31:58.157Z,99.99
2018-11-28T04:32:58.097Z,99.99
2018-11-28T04:33:58.063Z,99.99
2018-11-28T04:34:58.019Z,99.99
2018-11-28T04:35:57.956Z,99.99
2018-11-28T04:36:57.926Z,99.99
2018-11-28T04:37:57.870Z,99.99
2018-11-28T04:38:57.829Z,99.99
2018-11-28T04:39:57.787Z,99.99
2018-11-28T04:40:57.742Z,99.99
2018-11-28T04:41:57.684Z,99.99
2018-11-28T04:42:57.640Z,99.99
2018-11-28T04:43:57.597Z,99.99
2018-11-28T04:44:57.555Z,99.99
2018-11-28T04:45:57.503Z,99.99
2018-11-28T04:46:57.450Z,99.99
2018-11-28T04:47:57.409Z,99.99
2018-11-28T04:48:57.360Z,99.99
2018-11-28T04:49:57.311Z,99.99
2018-11-28T04:50:57.282Z,99.99
2018-11-28T04:51:57.218Z,99.99
2018-11-28T04:52:57.198Z,99.99
2018-11-28T04:53:57.124Z,99.99
2018-11-28T04:54:57.113Z,99.99
2018-11-28T04:55:57.061Z,99.99
2018-11-28T04:56:56.978Z,99.99
2018-11-28T04:57:56.940Z,99.99
2018-11-28T04:58:56.909Z,99.99
2018-11-28T04:59:56.872Z,99.99
2018-11-28T05:00:56.823Z,99.99
2018-11-28T05:01:56.763Z,99.99
2018-11-28T05:02:56.713Z,99.99
2018-11-28T05:03:56.685Z,99.99
2018-11-28T05:04:56.626Z,99.99
2018-11-28T05:05:56.607Z,99.99
2018-11-28T05:06:56.527Z,99.99
2018-11-28T05:07:56.471Z,99.99
2018-11-28T05:08:56.424Z,99.99
2018-11-28T05:09:56.513Z,99.99
2018-11-28T05:10:56.338Z,99.99
2018-11-28T05:11:56.513Z,99.99
2018-11-28T05:12:56.246Z,99.99
2018-11-28T05:13:56.202Z,99.99
2018-11-28T05:14:56.157Z,99.99
2018-11-28T05:15:56.158Z,99.99
2018-11-28T05:16:56.091Z,99.99
2018-11-28T05:17:56.047Z,99.99
2018-11-28T05:18:56.116Z,99.99
2018-11-28T05:19:55.967Z,99.99
2018-11-28T05:20:55.882Z,99.99
2018-11-28T05:21:55.834Z,99.99
2018-11-28T05:22:55.798Z,99.99
2018-11-28T05:23:55.724Z,99.99
2018-11-28T05:24:55.707Z,99.99
2018-11-28T05:25:55.640Z,99.99
2018-11-28T05:26:55.644Z,99.99
2018-11-28T05:27:55.542Z,99.99
2018-11-28T05:28:55.499Z,99.99
2018-11-28T05:29:55.482Z,99.99
2018-11-28T05:30:55.424Z,99.99
2018-11-28T05:31:55.484Z,99.99
2018-11-28T05:32:55.323Z,99.99
2018-11-28T05:33:55.295Z,99.99
2018-11-28T05:34:55.240Z,99.99
2018-11-28T05:35:55.187Z,99.99
2018-11-28T05:36:55.151Z,99.99
2018-11-28T05:37:55.090Z,99.99
2018-11-28T05:38:55.038Z,99.99
2018-11-28T05:39:54.992Z,99.99
2018-11-28T05:40:54.953Z,99.99
2018-11-28T05:41:54.906Z,99.99
2018-11-28T05:42:54.866Z,99.99
2018-11-28T05:43:54.802Z,99.99
2018-11-28T05:44:54.777Z,99.99
2018-11-28T05:45:54.857Z,99.99
2018-11-28T05:46:54.677Z,99.99
2018-11-28T05:47:54.616Z,99.99
2018-11-28T05:48:54.570Z,99.99
2018-11-28T05:49:54.542Z,99.99
2018-11-28T05:50:54.485Z,99.99
2018-11-28T05:51:54.445Z,99.99
2018-11-28T05:52:54.387Z,99.99
2018-11-28T05:53:54.327Z,99.99
2018-11-28T05:54:54.332Z,99.99
2018-11-28T05:55:54.253Z,99.99
2018-11-28T05:56:54.207Z,99.99
2018-11-28T05:57:54.153Z,99.99
2018-11-28T05:58:54.111Z,99.99
2018-11-28T05:59:54.054Z,99.99
2018-11-28T06:00:54.010Z,99.99
2018-11-28T06:01:53.989Z,99.99
2018-11-28T06:02:53.914Z,99.99
2018-11-28T06:03:53.889Z,99.99
2018-11-28T06:04:53.925Z,99.99
2018-11-28T06:05:53.772Z,99.99
2018-11-28T06:06:53.741Z,99.99
2018-11-28T06:07:53.683Z,99.99
2018-11-28T06:08:53.646Z,99.99
2018-11-28T06:09:53.591Z,99.99
2018-11-28T06:10:53.537Z,99.99
2018-11-28T06:11:53.484Z,99.99
2018-11-28T06:12:53.446Z,99.99
2018-11-28T06:13:53.422Z,99.99
2018-11-28T06:14:53.341Z,99.99
2018-11-28T06:15:53.305Z,99.99
2018-11-28T06:16:53.252Z,99.99
2018-11-28T06:17:53.209Z,99.99
2018-11-28T06:18:53.175Z,99.99
2018-11-28T06:19:53.115Z,99.99
2018-11-28T06:20:53.077Z,99.99
2018-11-28T06:21:53.016Z,99.99
2018-11-28T06:22:52.974Z,99.99
2018-11-28T06:23:52.927Z,99.99
2018-11-28T06:24:52.881Z,99.99
2018-11-28T06:25:52.850Z,99.99
2018-11-28T06:26:52.793Z,99.99
2018-11-28T06:27:52.744Z,99.99
2018-11-28T06:28:52.689Z,99.99
2018-11-28T06:29:52.653Z,99.99
2018-11-28T06:30:52.611Z,99.99
2018-11-28T06:31:52.575Z,99.99
2018-11-28T06:32:52.516Z,99.99
2018-11-28T06:33:52.471Z,99.99
2018-11-28T06:34:52.405Z,99.99
2018-11-28T06:35:52.375Z,99.99
2018-11-28T06:36:52.331Z,99.99
2018-11-28T06:37:52.362Z,99.99
2018-11-28T06:38:52.231Z,99.99
2018-11-28T06:39:52.195Z,99.99
2018-11-28T06:40:52.137Z,99.99
2018-11-28T06:41:52.082Z,99.99
2018-11-28T06:42:52.029Z,99.99
2018-11-28T06:43:52.004Z,99.99
2018-11-28T06:44:52.033Z,99.99
2018-11-28T06:45:51.884Z,99.99
2018-11-28T06:46:52.062Z,99.99
2018-11-28T06:47:51.858Z,99.99
2018-11-28T06:48:51.851Z,99.99
2018-11-28T06:49:51.815Z,99.99
2018-11-28T06:50:51.672Z,99.99
2018-11-28T06:51:51.642Z,99.99
2018-11-28T06:52:51.595Z,99.99
2018-11-28T06:53:51.545Z,99.99
2018-11-28T06:54:51.466Z,99.99
2018-11-28T06:55:51.437Z,99.99
2018-11-28T06:56:51.450Z,99.99
2018-11-28T06:57:51.364Z,99.99
2018-11-28T06:58:51.325Z,99.99
2018-11-28T06:59:51.240Z,99.99
2018-11-28T07:00:51.184Z,99.99
2018-11-28T07:01:51.171Z,99.99
2018-11-28T07:02:51.104Z,99.99
2018-11-28T07:03:51.059Z,99.99
2018-11-28T07:04:51.029Z,99.99
2018-11-28T07:05:51.007Z,99.99
2018-11-28T07:06:50.933Z,99.99
2018-11-28T07:07:50.919Z,99.99
2018-11-28T07:08:50.825Z,99.99
2018-11-28T07:09:50.761Z,99.99
2018-11-28T07:10:50.720Z,99.99
2018-11-28T07:11:50.682Z,99.99
2018-11-28T07:12:50.647Z,99.99
2018-11-28T07:13:50.578Z,99.99
2018-11-28T07:14:50.533Z,99.99
2018-11-28T07:15:50.492Z,99.99
2018-11-28T07:16:50.448Z,99.99
2018-11-28T07:17:50.395Z,99.99
2018-11-28T07:18:50.359Z,99.99
2018-11-28T07:19:50.305Z,99.99
2018-11-28T07:20:50.274Z,99.99
2018-11-28T07:21:50.210Z,99.99
2018-11-28T07:22:50.182Z,99.99
2018-11-28T07:23:50.120Z,99.99
2018-11-28T07:24:50.083Z,99.99
2018-11-28T07:25:50.027Z,99.99
2018-11-28T07:26:49.983Z,99.99
2018-11-28T07:27:49.935Z,99.99
2018-11-28T07:28:49.897Z,99.99
2018-11-28T07:29:49.848Z,99.99
2018-11-28T07:30:49.794Z,99.99
2018-11-28T07:31:49.769Z,99.99
2018-11-28T07:32:49.701Z,99.99
2018-11-28T07:33:49.650Z,99.99
2018-11-28T07:34:49.620Z,99.99
2018-11-28T07:35:49.563Z,99.99
2018-11-28T07:36:49.502Z,99.99
2018-11-28T07:37:49.474Z,99.99
2018-11-28T07:38:49.421Z,99.99
2018-11-28T07:39:49.370Z,99.99
2018-11-28T07:40:49.327Z,99.99
2018-11-28T07:41:49.287Z,99.99
2018-11-28T07:42:49.234Z,99.99
2018-11-28T07:43:49.184Z,99.99
2018-11-28T07:44:49.138Z,99.99
2018-11-28T07:45:49.101Z,99.99
2018-11-28T07:46:49.051Z,99.99
2018-11-28T07:47:49.004Z,99.99
2018-11-28T07:48:48.967Z,99.99
2018-11-28T07:49:48.904Z,99.99
2018-11-28T07:50:48.869Z,99.99
2018-11-28T07:51:48.813Z,99.99
2018-11-28T07:52:48.796Z,99.99
2018-11-28T07:53:48.725Z,99.99
2018-11-28T07:54:48.677Z,99.99
2018-11-28T07:55:48.654Z,99.99
2018-11-28T07:56:48.605Z,99.99
2018-11-28T07:57:48.569Z,99.99
2018-11-28T07:58:48.500Z,99.99
2018-11-28T07:59:48.457Z,99.99
2018-11-28T08:00:48.407Z,99.99
2018-11-28T08:01:48.346Z,99.99
2018-11-28T08:02:48.311Z,99.99
2018-11-28T08:03:48.259Z,99.99
2018-11-28T08:04:48.237Z,99.99
2018-11-28T08:05:48.171Z,99.99
2018-11-28T08:06:48.125Z,99.99
2018-11-28T08:07:48.082Z,99.99
2018-11-28T08:08:48.039Z,99.99
2018-11-28T08:09:47.991Z,99.99
2018-11-28T08:10:47.952Z,99.99
2018-11-28T08:11:47.895Z,99.99
2018-11-28T08:12:47.846Z,99.99
2018-11-28T08:13:47.822Z,99.99
2018-11-28T08:14:47.771Z,99.99
2018-11-28T08:15:47.712Z,99.99
2018-11-28T08:16:48.174Z,99.99
2018-11-28T08:17:47.621Z,99.99
2018-11-28T08:18:47.591Z,99.99
2018-11-28T08:19:47.541Z,99.99
2018-11-28T08:20:47.494Z,99.99
2018-11-28T08:21:47.457Z,99.99
2018-11-28T08:22:47.417Z,99.99
2018-11-28T08:23:47.359Z,99.99
2018-11-28T08:24:47.329Z,99.99
2018-11-28T08:25:47.258Z,99.99
2018-11-28T08:26:47.246Z,99.99
2018-11-28T08:27:47.199Z,99.99
2018-11-28T08:28:47.153Z,99.99
2018-11-28T08:29:47.074Z,99.99
2018-11-28T08:30:47.076Z,99.99
2018-11-28T08:31:47.026Z,99.99
2018-11-28T08:32:46.980Z,99.99
2018-11-28T08:33:47.016Z,99.99
2018-11-28T08:34:46.885Z,99.99
2018-11-28T08:35:47.742Z,99.99
2018-11-28T08:36:46.823Z,99.99
2018-11-28T08:37:46.743Z,99.99
2018-11-28T08:38:46.682Z,99.99
2018-11-28T08:39:46.651Z,99.99
2018-11-28T08:40:46.588Z,99.99
2018-11-28T08:41:46.563Z,99.99
2018-11-28T08:42:46.507Z,99.99
2018-11-28T08:43:46.456Z,99.99
2018-11-28T08:44:46.408Z,99.99
2018-11-28T08:45:46.504Z,99.99
2018-11-28T08:46:46.326Z,99.99
2018-11-28T08:47:46.282Z,99.99
2018-11-28T08:48:46.223Z,99.99
2018-11-28T08:49:46.185Z,99.99
2018-11-28T08:50:46.142Z,99.99
2018-11-28T08:51:46.243Z,99.99
2018-11-28T08:52:46.069Z,99.99
2018-11-28T08:53:46.015Z,99.99
2018-11-28T08:54:45.969Z,99.99
2018-11-28T08:55:45.929Z,99.99
2018-11-28T08:56:45.885Z,99.99
2018-11-28T08:57:45.840Z,99.99
2018-11-28T08:58:45.790Z,99.99
2018-11-28T08:59:45.750Z,99.99
2018-11-28T09:00:45.725Z,99.99
2018-11-28T09:01:45.675Z,99.99
2018-11-28T09:02:45.623Z,99.99
2018-11-28T09:03:45.588Z,99.99
2018-11-28T09:04:45.542Z,99.99
2018-11-28T09:05:45.636Z,99.99
2018-11-28T09:06:45.452Z,99.99
2018-11-28T09:07:45.398Z,99.99
2018-11-28T09:08:45.347Z,99.99
2018-11-28T09:09:45.328Z,99.99
2018-11-28T09:10:45.271Z,99.99
2018-11-28T09:11:45.267Z,99.99
2018-11-28T09:12:45.173Z,99.99
2018-11-28T09:13:45.138Z,99.99
2018-11-28T09:14:45.099Z,99.99
2018-11-28T09:15:45.040Z,99.99
2018-11-28T09:16:45.009Z,99.99
2018-11-28T09:17:44.955Z,99.99
2018-11-28T09:18:44.908Z,99.99
2018-11-28T09:19:44.876Z,99.99
2018-11-28T09:20:44.825Z,99.99
2018-11-28T09:21:44.769Z,99.99
2018-11-28T09:22:44.740Z,99.99
2018-11-28T09:23:44.683Z,99.99
2018-11-28T09:24:44.667Z,99.99
2018-11-28T09:25:44.622Z,99.99
2018-11-28T09:26:44.555Z,99.99
2018-11-28T09:27:44.511Z,99.99
2018-11-28T09:28:44.482Z,99.99
2018-11-28T09:29:44.434Z,99.99
2018-11-28T09:30:44.367Z,99.99
2018-11-28T09:31:44.357Z,99.99
2018-11-28T09:32:44.332Z,99.99
2018-11-28T09:33:44.399Z,99.99
2018-11-28T09:34:44.202Z,99.99
2018-11-28T09:35:44.177Z,99.99
2018-11-28T09:36:44.123Z,99.99
2018-11-28T09:37:45.895Z,99.99
2018-11-28T09:38:44.070Z,99.99
2018-11-28T09:39:43.994Z,99.99
2018-11-28T09:40:43.954Z,99.99
2018-11-28T09:41:43.902Z,99.99
2018-11-28T09:42:43.851Z,99.99
2018-11-28T09:43:43.827Z,99.99
2018-11-28T09:44:43.786Z,99.99
2018-11-28T09:45:43.729Z,99.99
2018-11-28T09:46:43.705Z,99.99
2018-11-28T09:47:43.635Z,99.99
2018-11-28T09:48:43.611Z,99.99
2018-11-28T09:49:43.560Z,99.99
2018-11-28T09:50:43.510Z,99.99
2018-11-28T09:51:43.463Z,99.99
2018-11-28T09:52:43.425Z,99.99
2018-11-28T09:53:43.396Z,99.99
2018-11-28T09:54:43.387Z,99.99
2018-11-28T09:55:43.314Z,99.99
2018-11-28T09:56:43.282Z,99.99
2018-11-28T09:57:43.209Z,99.99
2018-11-28T09:58:43.213Z,99.99
2018-11-28T09:59:43.144Z,99.99
2018-11-28T10:00:43.122Z,99.99
2018-11-28T10:01:43.057Z,99.99
2018-11-28T10:02:43.016Z,99.99
2018-11-28T10:03:43.004Z,99.99
2018-11-28T10:04:42.931Z,99.99
2018-11-28T10:05:42.921Z,99.99
2018-11-28T10:06:42.857Z,99.99
2018-11-28T10:07:42.830Z,99.99
2018-11-28T10:08:42.794Z,99.99
2018-11-28T10:09:42.737Z,99.99
2018-11-28T10:10:42.706Z,99.99
2018-11-28T10:11:42.651Z,99.99
2018-11-28T10:12:42.607Z,99.99
2018-11-28T10:13:42.593Z,99.99
2018-11-28T10:14:42.528Z,99.99
2018-11-28T10:15:42.512Z,99.99
2018-11-28T10:16:42.827Z,99.99
2018-11-28T10:17:42.492Z,99.99
2018-11-28T10:18:42.382Z,99.99
2018-11-28T10:19:42.348Z,99.99
2018-11-28T10:20:42.295Z,99.99
2018-11-28T10:21:42.251Z,99.99
2018-11-28T10:22:42.257Z,99.99
2018-11-28T10:23:42.165Z,99.99
2018-11-28T10:24:42.131Z,99.99
2018-11-28T10:25:42.098Z,99.99
2018-11-28T10:26:42.043Z,99.99
2018-11-28T10:27:42.012Z,99.99
2018-11-28T10:28:41.981Z,99.99
2018-11-28T10:29:41.921Z,99.99
2018-11-28T10:30:41.932Z,99.99
2018-11-28T10:31:41.841Z,99.99
2018-11-28T10:32:41.808Z,99.99
2018-11-28T10:33:41.767Z,99.99
2018-11-28T10:34:41.715Z,99.99
2018-11-28T10:35:41.688Z,99.99
2018-11-28T10:36:41.629Z,99.99
2018-11-28T10:37:41.588Z,99.99
2018-11-28T10:38:41.578Z,99.99
2018-11-28T10:39:41.521Z,99.99
2018-11-28T10:40:41.516Z,99.99
2018-11-28T10:41:41.435Z,99.99
2018-11-28T10:42:41.425Z,99.99
2018-11-28T10:43:41.345Z,99.99
2018-11-28T10:44:41.359Z,99.99
2018-11-28T10:45:41.282Z,99.99
2018-11-28T10:46:41.249Z,99.99
2018-11-28T10:47:41.215Z,99.99
2018-11-28T10:48:41.144Z,99.99
2018-11-28T10:49:41.107Z,99.99
2018-11-28T10:50:41.072Z,99.99
2018-11-28T10:51:41.029Z,99.99
2018-11-28T10:52:40.984Z,99.99
2018-11-28T10:53:40.944Z,99.99
2018-11-28T10:54:40.918Z,99.99
2018-11-28T10:55:40.864Z,99.99
2018-11-28T10:56:40.820Z,99.99
2018-11-28T10:57:40.804Z,99.99
2018-11-28T10:58:40.754Z,99.99
2018-11-28T10:59:40.725Z,99.99
2018-11-28T11:00:40.650Z,99.99
2018-11-28T11:01:40.613Z,99.99
2018-11-28T11:02:40.566Z,99.99
2018-11-28T11:03:40.543Z,99.99
2018-11-28T11:04:40.496Z,99.99
2018-11-28T11:05:40.461Z,99.99
2018-11-28T11:06:40.414Z,99.99
2018-11-28T11:07:40.410Z,99.99
2018-11-28T11:08:40.332Z,99.99
2018-11-28T11:09:40.279Z,99.99
2018-11-28T11:10:40.279Z,99.99
2018-11-28T11:11:40.189Z,99.99
2018-11-28T11:12:40.190Z,99.99
2018-11-28T11:13:40.102Z,99.99
2018-11-28T11:14:40.068Z,99.99
2018-11-28T11:15:40.042Z,99.99
2018-11-28T11:16:40.012Z,99.99
2018-11-28T11:17:39.958Z,99.99
2018-11-28T11:18:39.915Z,99.99
2018-11-28T11:19:39.873Z,99.99
2018-11-28T11:20:39.863Z,99.99
2018-11-28T11:21:39.793Z,99.99
2018-11-28T11:22:39.780Z,99.99
2018-11-28T11:23:39.700Z,99.99
2018-11-28T11:24:39.657Z,99.99
2018-11-28T11:25:39.631Z,99.99
2018-11-28T11:26:39.585Z,99.99
2018-11-28T11:27:39.539Z,99.99
2018-11-28T11:28:39.487Z,99.99
2018-11-28T11:29:39.472Z,99.99
2018-11-28T11:30:39.415Z,99.99
2018-11-28T11:31:39.369Z,99.99
2018-11-28T11:32:39.325Z,99.99
2018-11-28T11:33:39.269Z,99.99
2018-11-28T11:34:39.320Z,99.99
2018-11-28T11:35:39.245Z,99.99
2018-11-28T11:36:39.181Z,99.99
2018-11-28T11:37:39.125Z,99.99
2018-11-28T11:38:39.144Z,99.99
2018-11-28T11:39:39.037Z,99.99
2018-11-28T11:40:39.030Z,99.99
2018-11-28T11:41:38.995Z,99.99
2018-11-28T11:42:38.957Z,99.99
2018-11-28T11:43:38.885Z,99.99
2018-11-28T11:44:38.819Z,99.99
2018-11-28T11:45:39.701Z,99.99
2018-11-28T11:46:38.755Z,99.91
2018-11-28T11:47:38.722Z,96.83
2018-11-28T11:48:38.662Z,95.27
2018-11-28T11:49:38.624Z,95.31
2018-11-28T11:50:38.600Z,95.93
2018-11-28T11:51:38.540Z,96.41
2018-11-28T11:52:38.520Z,96.97
2018-11-28T11:53:38.456Z,99.06
2018-11-28T11:54:38.440Z,97.26
2018-11-28T11:55:38.429Z,97.07
2018-11-28T11:56:38.348Z,97.45
2018-11-28T11:57:38.303Z,97.26
2018-11-28T11:58:38.276Z,96.31
2018-11-28T11:59:38.229Z,96.88
2018-11-28T12:00:38.180Z,96.59
2018-11-28T12:01:38.183Z,95.93
2018-11-28T12:02:38.107Z,96.12
2018-11-28T12:03:38.998Z,96.55
2018-11-28T12:04:38.032Z,98.63
2018-11-28T12:05:37.993Z,98.25
2018-11-28T12:06:37.959Z,99.49
2018-11-28T12:07:37.967Z,99.99
2018-11-28T12:08:37.869Z,98.73
2018-11-28T12:09:37.832Z,98.82
2018-11-28T12:10:37.810Z,97.97
2018-11-28T12:11:37.763Z,98.54
2018-11-28T12:12:37.717Z,97.21
2018-11-28T12:13:37.707Z,98.82
2018-11-28T12:14:37.657Z,98.63
2018-11-28T12:15:37.610Z,99.99
2018-11-28T12:16:37.569Z,99.99
2018-11-28T12:17:37.525Z,99.99
2018-11-28T12:18:37.492Z,99.99
2018-11-28T12:19:37.479Z,99.99
2018-11-28T12:20:37.395Z,99.99
2018-11-28T12:21:37.379Z,99.99
2018-11-28T12:22:37.322Z,99.99
2018-11-28T12:23:37.284Z,99.99
2018-11-28T12:24:37.272Z,99.99
2018-11-28T12:25:37.210Z,99.99
2018-11-28T12:26:37.169Z,99.99
2018-11-28T12:27:37.140Z,99.99
2018-11-28T12:28:37.091Z,99.99
2018-11-28T12:29:37.028Z,99.99
2018-11-28T12:30:37.007Z,99.99
2018-11-28T12:31:37.021Z,99.99
2018-11-28T12:32:36.917Z,99.99
2018-11-28T12:33:36.877Z,99.99
2018-11-28T12:34:36.877Z,99.99
2018-11-28T12:35:36.798Z,99.99
2018-11-28T12:36:36.754Z,99.99
2018-11-28T12:37:36.774Z,99.99
2018-11-28T12:38:36.696Z,99.99
2018-11-28T12:39:36.618Z,99.99
2018-11-28T12:40:36.579Z,99.99
2018-11-28T12:41:36.565Z,99.99
2018-11-28T12:42:36.500Z,99.99
2018-11-28T12:43:36.449Z,99.99
2018-11-28T12:44:36.479Z,99.99
2018-11-28T12:45:36.368Z,99.99
2018-11-28T12:46:36.347Z,99.99
2018-11-28T12:47:36.299Z,99.99
2018-11-28T12:48:36.235Z,99.99
2018-11-28T12:49:36.188Z,99.99
2018-11-28T12:50:36.154Z,99.99
2018-11-28T12:51:36.132Z,99.99