createdAt,value
2023-11-02T00:02:06.375Z,-0.30
2023-11-02T00:04:37.122Z,-0.40
2023-11-02T00:07:08.631Z,-0.50
2023-11-02T00:09:42.683Z,-0.60
2023-11-02T00:12:18.506Z,-0.70
2023-11-02T00:14:53.345Z,-0.80
2023-11-02T00:17:49.634Z,-0.90
2023-11-02T00:20:40.451Z,-0.90
2023-11-02T00:23:18.994Z,-0.90
2023-11-02T00:26:02.317Z,-1.00
2023-11-02T00:28:34.279Z,-1.00
2023-11-02T00:31:07.932Z,-1.00
2023-11-02T00:33:40.654Z,-1.00
2023-11-02T00:36:14.934Z,-1.10
2023-11-02T00:38:51.065Z,-1.10
2023-11-02T00:41:26.001Z,-1.20
2023-11-02T00:43:57.675Z,-1.20
2023-11-02T00:46:30.738Z,-1.20
2023-11-02T00:49:02.947Z,-1.30
2023-11-02T00:51:35.142Z,-1.30
2023-11-02T00:54:11.552Z,-1.30
2023-11-02T00:56:47.189Z,-1.30
2023-11-02T00:59:24.359Z,-1.40
2023-11-02T01:01:55.263Z,-1.50
2023-11-02T01:04:56.213Z,-1.50
2023-11-02T01:07:27.523Z,-1.60
2023-11-02T01:10:04.240Z,-1.60
2023-11-02T01:12:39.453Z,-1.60
2023-11-02T01:15:13.268Z,-1.60
2023-11-02T01:17:44.907Z,-1.70
2023-11-02T01:20:18.739Z,-1.70
2023-11-02T01:22:57.411Z,-1.70
2023-11-02T01:25:32.332Z,-1.70
2023-11-02T01:28:08.295Z,-1.70
2023-11-02T01:31:10.782Z,-1.70
2023-11-02T01:34:00.762Z,-1.70
2023-11-02T01:36:37.165Z,-1.50
2023-11-02T01:39:49.514Z,-1.30
2023-11-02T01:42:35.316Z,-1.20
2023-11-02T01:45:13.631Z,-1.20
2023-11-02T01:48:06.472Z,-1.10
2023-11-02T01:50:38.600Z,-1.10
2023-11-02T01:53:35.418Z,-1.00
2023-11-02T01:56:24.172Z,-0.90
2023-11-02T01:59:12.857Z,-0.80
2023-11-02T02:01:50.988Z,-0.70
2023-11-02T02:04:30.840Z,-0.70
2023-11-02T02:07:09.278Z,-0.60
2023-11-02T02:09:53.887Z,-0.40
2023-11-02T02:12:35.693Z,-0.30
2023-11-02T02:15:14.233Z,-0.30
2023-11-02T02:17:54.708Z,-0.20
2023-11-02T02:20:28.399Z,-0.10
2023-11-02T02:23:07.254Z,-0.10
2023-11-02T02:25:44.997Z,-0.10
2023-11-02T02:28:56.758Z,-0.10
2023-11-02T02:31:50.053Z,0.00
2023-11-02T02:34:57.954Z,0.00
2023-11-02T02:37:31.913Z,0.10
2023-11-02T02:40:10.337Z,0.10
2023-11-02T02:42:41.691Z,0.10
2023-11-02T02:45:12.926Z,0.10
2023-11-02T02:47:43.667Z,0.10
2023-11-02T02:50:16.645Z,0.10
2023-11-02T02:52:51.455Z,0.10
2023-11-02T02:55:22.830Z,0.00
2023-11-02T02:57:56.034Z,-0.10
2023-11-02T03:00:29.288Z,-0.10
2023-11-02T03:03:03.451Z,-0.20
2023-11-02T03:05:39.035Z,-0.20
2023-11-02T03:08:11.146Z,-0.20
2023-11-02T03:10:44.469Z,-0.20
2023-11-02T03:13:18.545Z,-0.20
2023-11-02T03:15:52.165Z,-0.20
2023-11-02T03:18:34.502Z,-0.10
2023-11-02T03:21:07.330Z,-0.10
2023-11-02T03:23:44.965Z,-0.10
2023-11-02T03:26:30.589Z,0.00
2023-11-02T03:29:12.951Z,0.00
2023-11-02T03:31:55.055Z,0.00
2023-11-02T03:34:35.299Z,0.10
2023-11-02T03:37:25.216Z,0.10
2023-11-02T03:40:18.177Z,0.20
2023-11-02T03:42:56.048Z,0.30
2023-11-02T03:45:39.975Z,0.30
2023-11-02T03:48:21.960Z,0.30
2023-11-02T03:51:08.623Z,0.40
2023-11-02T03:53:47.840Z,0.40
2023-11-02T03:56:28.147Z,0.40
2023-11-02T03:59:07.024Z,0.40
2023-11-02T04:01:49.054Z,0.40
2023-11-02T04:04:27.868Z,0.30
2023-11-02T04:07:04.691Z,0.30
2023-11-02T04:09:43.316Z,0.10
2023-11-02T04:12:25.332Z,0.00
2023-11-02T04:14:58.399Z,-0.20
2023-11-02T04:17:29.646Z,-0.30
2023-11-02T04:20:02.744Z,-0.40
2023-11-02T04:22:33.098Z,-0.50
2023-11-02T04:25:05.873Z,-0.50
2023-11-02T04:27:36.650Z,-0.60
2023-11-02T04:30:08.234Z,-0.70
2023-11-02T04:32:39.302Z,-0.80
2023-11-02T04:35:10.625Z,-1.00
2023-11-02T04:37:41.754Z,-1.10
2023-11-02T04:40:14.507Z,-1.30
2023-11-02T04:42:44.896Z,-1.30
2023-11-02T04:45:15.307Z,-1.30
2023-11-02T04:47:45.696Z,-1.20
2023-11-02T04:50:16.203Z,-1.20
2023-11-02T04:52:46.539Z,-1.20
2023-11-02T04:55:18.708Z,-1.10
2023-11-02T04:57:49.130Z,-1.10
2023-11-02T05:00:19.917Z,-1.10
2023-11-02T05:02:50.352Z,-1.10
2023-11-02T05:05:21.931Z,-1.00
2023-11-02T05:07:52.548Z,-1.00
2023-11-02T05:10:24.456Z,-0.90
2023-11-02T05:12:57.319Z,-0.80
2023-11-02T05:15:27.802Z,-0.70
2023-11-02T05:17:58.270Z,-0.60
2023-11-02T05:20:29.788Z,-0.60
2023-11-02T05:23:00.126Z,-0.60
2023-11-02T05:25:32.032Z,-0.50
2023-11-02T05:28:02.827Z,-0.50
2023-11-02T05:30:35.246Z,-0.60
2023-11-02T05:33:05.720Z,-0.80
2023-11-02T05:35:36.073Z,-0.80
2023-11-02T05:38:06.594Z,-0.80
2023-11-02T05:40:38.654Z,-0.90
2023-11-02T05:43:10.640Z,-0.80
2023-11-02T05:45:41.119Z,-0.80
2023-11-02T05:48:11.557Z,-0.80
2023-11-02T05:50:42.566Z,-0.80
2023-11-02T05:53:12.977Z,-0.80
2023-11-02T05:55:44.912Z,-0.80
2023-11-02T05:58:15.253Z,-0.70
2023-11-02T06:00:45.589Z,-0.70
2023-11-02T06:03:16.033Z,-0.80
2023-11-02T06:05:47.858Z,-0.80
2023-11-02T06:08:18.212Z,-0.80
2023-11-02T06:10:50.253Z,-0.70
2023-11-02T06:13:20.596Z,-0.80
2023-11-02T06:15:50.883Z,-0.90
2023-11-02T06:18:21.290Z,-0.90
2023-11-02T06:20:51.653Z,-1.00
2023-11-02T06:23:22.228Z,-1.00
2023-11-02T06:25:54.094Z,-1.00
2023-11-02T06:28:24.462Z,-1.10
2023-11-02T06:30:55.082Z,-1.10
2023-11-02T06:33:30.145Z,-1.10
2023-11-02T06:36:01.605Z,-1.00
2023-11-02T06:38:32.749Z,-1.00
2023-11-02T06:41:04.756Z,-1.10
2023-11-02T06:43:35.042Z,-1.10
2023-11-02T06:46:05.851Z,-1.10
2023-11-02T06:48:36.821Z,-1.20
2023-11-02T06:51:07.509Z,-1.20
2023-11-02T06:53:38.169Z,-1.30
2023-11-02T06:56:11.529Z,-1.40
2023-11-02T06:58:41.928Z,-1.40
2023-11-02T07:01:12.252Z,-1.50
2023-11-02T07:03:42.637Z,-1.60
2023-11-02T07:06:13.070Z,-1.60
2023-11-02T07:08:43.432Z,-1.70
2023-11-02T07:11:16.704Z,-1.80
2023-11-02T07:13:47.232Z,-1.80
2023-11-02T07:16:18.009Z,-1.80
2023-11-02T07:18:48.388Z,-1.90
2023-11-02T07:21:18.746Z,-2.00
2023-11-02T07:23:51.255Z,-2.00
2023-11-02T07:26:23.509Z,-2.10
2023-11-02T07:28:55.662Z,-2.20
2023-11-02T07:31:26.138Z,-2.30
2023-11-02T07:33:56.560Z,-2.40
2023-11-02T07:36:27.140Z,-2.60
2023-11-02T07:38:58.238Z,-2.70
2023-11-02T07:41:30.192Z,-2.90
2023-11-02T07:44:04.034Z,-3.00
2023-11-02T07:46:34.880Z,-3.10
2023-11-02T07:49:05.770Z,-3.30
2023-11-02T07:51:36.209Z,-3.30
2023-11-02T07:54:09.059Z,-3.40
2023-11-02T07:56:40.989Z,-3.50
2023-11-02T07:59:11.476Z,-3.60
2023-11-02T08:01:41.972Z,-3.60
2023-11-02T08:04:12.415Z,-3.70
2023-11-02T08:06:42.891Z,-3.70
2023-11-02T08:09:13.325Z,-3.80
2023-11-02T08:11:46.383Z,-3.70
2023-11-02T08:14:16.901Z,-3.70
2023-11-02T08:16:47.258Z,-3.80
2023-11-02T08:19:17.820Z,-3.80
2023-11-02T08:21:48.157Z,-3.90
2023-11-02T08:24:19.714Z,-3.90
2023-11-02T08:26:51.755Z,-4.00
2023-11-02T08:29:22.070Z,-3.90
2023-11-02T08:31:52.391Z,-3.80
2023-11-02T08:34:22.760Z,-3.60
2023-11-02T08:36:53.458Z,-3.40
2023-11-02T08:39:24.362Z,-3.40
2023-11-02T08:41:56.370Z,-3.20
2023-11-02T08:44:26.762Z,-3.20
2023-11-02T08:46:57.124Z,-3.10
2023-11-02T08:49:27.517Z,-3.00
2023-11-02T08:51:57.858Z,-2.90
2023-11-02T08:54:28.238Z,-2.90
2023-11-02T08:57:00.492Z,-3.00
2023-11-02T08:59:30.818Z,-2.90
2023-11-02T09:02:01.196Z,-2.90
2023-11-02T09:04:32.636Z,-2.80
2023-11-02T09:07:03.577Z,-2.70
2023-11-02T09:09:34.070Z,-2.70
2023-11-02T09:12:06.824Z,-2.80
2023-11-02T09:14:37.199Z,-2.80
2023-11-02T09:17:07.995Z,-2.80
2023-11-02T09:19:38.494Z,-2.80
2023-11-02T09:22:10.078Z,-2.70
2023-11-02T09:24:41.548Z,-2.70
2023-11-02T09:27:13.572Z,-2.70
2023-11-02T09:29:44.283Z,-2.70
2023-11-02T09:32:14.796Z,-2.80
2023-11-02T09:34:45.721Z,-2.80
2023-11-02T09:37:16.416Z,-2.80
2023-11-02T09:39:47.205Z,-2.90
2023-11-02T09:42:19.238Z,-3.00
2023-11-02T09:44:50.127Z,-3.10
2023-11-02T09:47:20.527Z,-3.00
2023-11-02T09:49:50.935Z,-2.90
2023-11-02T09:52:21.670Z,-2.80
2023-11-02T09:54:52.670Z,-2.80
2023-11-02T09:57:25.517Z,-2.70
2023-11-02T09:59:56.045Z,-2.60
2023-11-02T10:02:28.067Z,-2.60
2023-11-02T10:04:58.611Z,-2.60
2023-11-02T10:07:29.961Z,-2.70
2023-11-02T10:10:00.338Z,-2.70
2023-11-02T10:12:32.932Z,-2.60
2023-11-02T10:15:03.379Z,-2.60
2023-11-02T10:17:38.199Z,-2.60
2023-11-02T10:20:12.814Z,-2.50
2023-11-02T10:22:44.473Z,-2.40
2023-11-02T10:25:16.821Z,-2.40
2023-11-02T10:27:48.840Z,-2.30
2023-11-02T10:30:20.344Z,-2.30
2023-11-02T10:32:51.476Z,-2.30
2023-11-02T10:35:21.893Z,-2.20
2023-11-02T10:37:53.948Z,-2.10
2023-11-02T10:40:24.416Z,-2.00
2023-11-02T10:43:00.960Z,-2.00
2023-11-02T10:45:31.618Z,-1.90
2023-11-02T10:48:02.271Z,-1.90
2023-11-02T10:50:34.346Z,-1.90
2023-11-02T10:53:09.393Z,-1.80
2023-11-02T10:55:44.805Z,-1.80
2023-11-02T10:58:18.163Z,-1.80
2023-11-02T11:00:52.266Z,-1.70
2023-11-02T11:03:24.538Z,-1.60
2023-11-02T11:05:57.494Z,-1.50
2023-11-02T11:08:29.685Z,-1.50
2023-11-02T11:11:01.948Z,-1.50
2023-11-02T11:13:35.882Z,-1.50
2023-11-02T11:16:12.391Z,-1.50
2023-11-02T11:18:44.496Z,-1.50
2023-11-02T11:21:18.934Z,-1.50
2023-11-02T11:23:50.396Z,-1.40
2023-11-02T11:26:21.802Z,-1.40
2023-11-02T11:28:55.072Z,-1.40
2023-11-02T11:31:55.562Z,-1.40
2023-11-02T11:34:28.168Z,-1.30
2023-11-02T11:37:39.062Z,-1.30
2023-11-02T11:40:12.128Z,-1.20
2023-11-02T11:43:09.915Z,-1.20
2023-11-02T11:45:52.174Z,-1.10
2023-11-02T11:48:44.271Z,-1.10
2023-11-02T11:51:44.146Z,-1.00
2023-11-02T11:54:17.301Z,-1.00
2023-11-02T11:56:49.846Z,-1.00
2023-11-02T11:59:20.965Z,-1.00
2023-11-02T12:02:37.721Z,-1.00
2023-11-02T12:05:08.582Z,-0.90
2023-11-02T12:07:40.096Z,-0.90
2023-11-02T12:10:14.087Z,-0.90
2023-11-02T12:12:47.504Z,-0.90
2023-11-02T12:15:24.047Z,-0.80
2023-11-02T12:17:58.000Z,-0.80
2023-11-02T12:20:39.290Z,-0.60
2023-11-02T12:23:10.232Z,-0.50
2023-11-02T12:25:40.672Z,-0.50
2023-11-02T12:28:13.944Z,-0.40
2023-11-02T12:30:48.041Z,-0.40
2023-11-02T12:33:25.940Z,-0.30
2023-11-02T12:35:58.733Z,-0.20
2023-11-02T12:38:38.962Z,-0.20
2023-11-02T12:41:10.115Z,-0.10
2023-11-02T12:43:45.269Z,-0.10
2023-11-02T12:46:15.625Z,0.00
2023-11-02T12:48:48.294Z,0.10
2023-11-02T12:51:21.549Z,0.20
2023-11-02T12:53:53.109Z,0.30
2023-11-02T12:56:27.147Z,0.30
2023-11-02T12:59:06.861Z,0.40
2023-11-02T13:01:54.394Z,0.50
2023-11-02T13:04:30.458Z,0.60
2023-11-02T13:07:21.191Z,0.70
2023-11-02T13:10:08.318Z,0.80
2023-11-02T13:12:39.094Z,0.90
2023-11-02T13:15:11.771Z,1.00
2023-11-02T13:17:46.452Z,1.10
2023-11-02T13:20:20.681Z,1.20
2023-11-02T13:22:52.566Z,1.30
2023-11-02T13:25:23.139Z,1.40
2023-11-02T13:27:55.131Z,1.50
2023-11-02T13:30:26.786Z,1.60
2023-11-02T13:32:59.338Z,1.60
2023-11-02T13:35:32.128Z,1.70
2023-11-02T13:38:02.829Z,1.80
2023-11-02T13:40:33.691Z,1.90
2023-11-02T13:43:04.786Z,2.00
2023-11-02T13:45:35.397Z,2.10
2023-11-02T13:48:10.533Z,2.10
2023-11-02T13:50:42.952Z,2.20
2023-11-02T13:53:13.467Z,2.20
2023-11-02T13:55:44.206Z,2.30
2023-11-02T13:58:14.765Z,2.40
2023-11-02T14:00:45.733Z,2.50
2023-11-02T14:03:16.914Z,2.50
2023-11-02T14:05:53.243Z,2.60
2023-11-02T14:08:23.683Z,2.50
2023-11-02T14:10:54.940Z,2.50
2023-11-02T14:13:25.877Z,2.50
2023-11-02T14:15:56.156Z,2.50
2023-11-02T14:18:26.603Z,2.60
2023-11-02T14:20:58.650Z,2.60
2023-11-02T14:23:29.004Z,2.70
2023-11-02T14:25:59.338Z,2.70
2023-11-02T14:28:29.845Z,2.90
2023-11-02T14:31:00.211Z,3.00
2023-11-02T14:33:30.847Z,3.10
2023-11-02T14:36:04.650Z,3.20
2023-11-02T14:38:35.575Z,3.30
2023-11-02T14:41:06.105Z,3.40
2023-11-02T14:43:38.129Z,3.60
2023-11-02T14:46:09.638Z,3.70
2023-11-02T14:48:40.067Z,3.80
2023-11-02T14:51:12.258Z,3.90
2023-11-02T14:53:43.779Z,4.00
2023-11-02T14:56:14.040Z,4.10
2023-11-02T14:58:44.396Z,4.20
2023-11-02T15:01:14.733Z,4.20
2023-11-02T15:03:45.224Z,4.20
2023-11-02T15:06:23.737Z,4.20
2023-11-02T15:09:01.437Z,4.30
2023-11-02T15:11:38.177Z,4.40
2023-11-02T15:14:10.131Z,4.50
2023-11-02T15:16:40.822Z,4.70
2023-11-02T15:19:11.148Z,4.80
2023-11-02T15:21:48.071Z,4.70
2023-11-02T15:24:18.456Z,4.90
2023-11-02T15:26:49.226Z,5.10
2023-11-02T15:29:19.598Z,5.30
2023-11-02T15:31:49.941Z,5.40
2023-11-02T15:34:21.560Z,5.50
2023-11-02T15:36:54.117Z,5.50
2023-11-02T15:39:24.630Z,5.60
2023-11-02T15:41:55.875Z,5.60
2023-11-02T15:44:27.274Z,5.80
2023-11-02T15:46:58.417Z,6.00
2023-11-02T15:49:31.973Z,6.20
2023-11-02T15:52:04.288Z,6.70
2023-11-02T15:54:34.978Z,6.80
2023-11-02T15:57:07.508Z,6.90
2023-11-02T15:59:38.883Z,6.60
2023-11-02T16:02:13.678Z,6.60
2023-11-02T16:04:45.266Z,7.10
2023-11-02T16:07:17.228Z,7.30
2023-11-02T16:09:47.639Z,7.70
2023-11-02T16:12:17.932Z,8.20
2023-11-02T16:14:48.934Z,8.00
2023-11-02T16:17:19.283Z,7.70
2023-11-02T16:19:49.849Z,7.40
2023-11-02T16:22:22.261Z,7.20
2023-11-02T16:24:52.695Z,7.20
2023-11-02T16:27:23.141Z,7.60
2023-11-02T16:29:53.608Z,8.00
2023-11-02T16:32:23.930Z,8.40
2023-11-02T16:35:02.686Z,8.60
2023-11-02T16:37:44.647Z,8.40
2023-11-02T16:40:15.257Z,8.30
2023-11-02T16:42:45.609Z,8.50
2023-11-02T16:45:16.436Z,8.90
2023-11-02T16:47:46.991Z,9.30
2023-11-02T16:50:18.922Z,9.40
2023-11-02T16:52:51.027Z,9.30
2023-11-02T16:55:22.625Z,8.70
2023-11-02T16:57:52.917Z,8.60
2023-11-02T17:00:23.948Z,8.50
2023-11-02T17:02:54.624Z,8.30
2023-11-02T17:05:25.487Z,8.20
2023-11-02T17:08:02.109Z,8.30
2023-11-02T17:10:33.512Z,8.30
2023-11-02T17:13:03.890Z,8.20
2023-11-02T17:15:34.915Z,8.30
2023-11-02T17:18:05.461Z,8.30
2023-11-02T17:20:35.974Z,8.20
2023-11-02T17:23:07.962Z,8.20
2023-11-02T17:25:38.348Z,8.20
2023-11-02T17:28:09.035Z,8.30
2023-11-02T17:30:39.479Z,8.20
2023-11-02T17:33:09.953Z,8.30
2023-11-02T17:35:40.538Z,8.30
2023-11-02T17:38:12.908Z,8.20
2023-11-02T17:40:43.374Z,8.30
2023-11-02T17:43:14.736Z,8.20
2023-11-02T17:45:45.352Z,8.10
2023-11-02T17:48:17.435Z,8.00
2023-11-02T17:50:49.464Z,8.00
2023-11-02T17:53:21.487Z,8.00
2023-11-02T17:55:52.856Z,7.90
2023-11-02T17:58:25.792Z,7.80
2023-11-02T18:00:59.591Z,7.70
2023-11-02T18:03:30.859Z,7.70
2023-11-02T18:06:01.296Z,7.70
2023-11-02T18:08:33.351Z,7.80
2023-11-02T18:11:03.785Z,7.80
2023-11-02T18:13:34.165Z,7.90
2023-11-02T18:16:04.567Z,7.90
2023-11-02T18:18:34.994Z,8.00
2023-11-02T18:21:06.703Z,8.10
2023-11-02T18:23:38.613Z,8.40
2023-11-02T18:26:11.004Z,8.60
2023-11-02T18:28:41.538Z,8.70
2023-11-02T18:31:11.988Z,8.60
2023-11-02T18:33:42.317Z,8.60
2023-11-02T18:36:13.437Z,8.60
2023-11-02T18:38:46.467Z,8.40
2023-11-02T18:41:20.778Z,8.20
2023-11-02T18:43:51.381Z,8.10
2023-11-02T18:46:22.388Z,8.20
2023-11-02T18:48:53.269Z,8.30
2023-11-02T18:51:23.781Z,8.30
2023-11-02T18:53:56.658Z,8.20
2023-11-02T18:56:28.251Z,8.20
2023-11-02T18:58:58.675Z,8.10
2023-11-02T19:01:29.086Z,8.00
2023-11-02T19:03:59.406Z,8.00
2023-11-02T19:06:33.375Z,7.70
2023-11-02T19:09:05.419Z,7.60
2023-11-02T19:11:36.886Z,7.50
2023-11-02T19:14:07.388Z,7.40
2023-11-02T19:16:38.778Z,7.50
2023-11-02T19:19:09.659Z,7.50
2023-11-02T19:21:43.878Z,7.60
2023-11-02T19:24:16.917Z,7.50
2023-11-02T19:26:51.653Z,7.50
2023-11-02T19:29:22.134Z,7.50
2023-11-02T19:31:53.966Z,7.40
2023-11-02T19:34:26.380Z,7.50
2023-11-02T19:36:56.923Z,7.40
2023-11-02T19:39:30.436Z,7.40
2023-11-02T19:42:02.021Z,7.40
2023-11-02T19:44:32.474Z,7.40
2023-11-02T19:47:03.025Z,7.40
2023-11-02T19:49:33.408Z,7.50
2023-11-02T19:52:04.231Z,7.60
2023-11-02T19:54:36.405Z,7.60
2023-11-02T19:57:07.490Z,7.60
2023-11-02T19:59:38.038Z,7.60
2023-11-02T20:02:09.377Z,7.50
2023-11-02T20:04:39.858Z,7.40
2023-11-02T20:07:10.522Z,7.40
2023-11-02T20:09:42.478Z,7.30
2023-11-02T20:12:13.160Z,7.20
2023-11-02T20:14:43.492Z,7.10
2023-11-02T20:17:13.924Z,7.10
2023-11-02T20:19:44.282Z,7.00
2023-11-02T20:22:14.730Z,7.00
2023-11-02T20:24:46.746Z,7.00
2023-11-02T20:27:17.160Z,7.00
2023-11-02T20:29:47.493Z,7.00
2023-11-02T20:32:18.011Z,7.00
2023-11-02T20:34:48.445Z,7.00
2023-11-02T20:37:19.209Z,7.00
2023-11-02T20:39:51.518Z,7.00
2023-11-02T20:42:22.714Z,7.00
2023-11-02T20:44:52.982Z,7.00
2023-11-02T20:47:23.355Z,6.90
2023-11-02T20:49:53.792Z,6.90
2023-11-02T20:52:26.827Z,6.80
2023-11-02T20:54:59.283Z,6.80
2023-11-02T20:57:29.981Z,6.70
2023-11-02T21:00:00.303Z,6.70
2023-11-02T21:02:30.640Z,6.70
2023-11-02T21:05:00.957Z,6.70
2023-11-02T21:07:31.527Z,6.60
2023-11-02T21:10:03.527Z,6.60
2023-11-02T21:12:34.133Z,6.60
2023-11-02T21:15:04.825Z,6.60
2023-11-02T21:17:35.977Z,6.50
2023-11-02T21:20:06.671Z,6.50
2023-11-02T21:22:37.499Z,6.40
2023-11-02T21:25:11.049Z,6.30
2023-11-02T21:27:42.642Z,6.30
2023-11-02T21:30:14.509Z,6.30
2023-11-02T21:32:45.241Z,6.30
2023-11-02T21:35:15.599Z,6.20
2023-11-02T21:37:52.414Z,6.20
2023-11-02T21:40:24.804Z,6.10
2023-11-02T21:42:55.279Z,6.10
2023-11-02T21:45:26.018Z,6.10
2023-11-02T21:47:56.501Z,5.90
2023-11-02T21:50:26.778Z,5.90
2023-11-02T21:52:57.173Z,5.80
2023-11-02T21:55:29.214Z,5.80
2023-11-02T21:57:59.597Z,5.70
2023-11-02T22:00:30.032Z,5.70
2023-11-02T22:03:00.463Z,5.70
2023-11-02T22:05:30.895Z,5.60
2023-11-02T22:08:01.378Z,5.60
2023-11-02T22:10:33.356Z,5.60
2023-11-02T22:13:03.733Z,5.60
2023-11-02T22:15:34.123Z,5.70
2023-11-02T22:18:04.747Z,5.70
2023-11-02T22:20:35.059Z,5.70
2023-11-02T22:23:05.471Z,5.80
2023-11-02T22:25:37.412Z,5.90
2023-11-02T22:28:09.310Z,6.10
2023-11-02T22:30:39.899Z,6.20
2023-11-02T22:33:10.242Z,6.30
2023-11-02T22:35:40.653Z,6.30
2023-11-02T22:38:11.704Z,6.40
2023-11-02T22:40:43.597Z,6.50
2023-11-02T22:43:14.172Z,6.50
2023-11-02T22:45:44.603Z,6.50
2023-11-02T22:48:15.044Z,6.50
2023-11-02T22:50:57.213Z,6.60
2023-11-02T22:53:28.009Z,6.60
2023-11-02T22:56:00.109Z,6.70
2023-11-02T22:58:30.939Z,6.70
2023-11-02T23:01:02.652Z,6.70
2023-11-02T23:03:33.177Z,6.60
2023-11-02T23:06:05.385Z,6.60
2023-11-02T23:08:36.794Z,6.60
2023-11-02T23:11:09.110Z,6.60
2023-11-02T23:13:39.701Z,6.50
2023-11-02T23:16:11.318Z,6.50
2023-11-02T23:18:44.419Z,6.50
2023-11-02T23:21:15.312Z,6.50
2023-11-02T23:23:45.747Z,6.50
2023-11-02T23:26:17.765Z,6.40
2023-11-02T23:28:59.021Z,6.50
2023-11-02T23:31:35.240Z,6.50
2023-11-02T23:34:05.797Z,6.50
2023-11-02T23:36:37.016Z,6.50
2023-11-02T23:39:09.377Z,6.50
2023-11-02T23:41:42.467Z,6.50
2023-11-02T23:44:13.218Z,6.60
2023-11-02T23:46:44.709Z,6.50
2023-11-02T23:49:16.070Z,6.60
2023-11-02T23:51:46.457Z,6.60
2023-11-02T23:54:19.900Z,6.60
2023-11-02T23:56:52.276Z,6.70
2023-11-02T23:59:24.338Z,6.60
