createdAt,value
2018-08-21T00:00:44.297Z,72
2018-08-21T00:01:45.011Z,73
2018-08-21T00:02:45.724Z,72
2018-08-21T00:03:46.438Z,72
2018-08-21T00:04:47.152Z,72
2018-08-21T00:05:47.865Z,73
2018-08-21T00:06:48.588Z,72
2018-08-21T00:07:49.304Z,73
2018-08-21T00:08:50.030Z,72
2018-08-21T00:09:50.743Z,73
2018-08-21T00:10:51.469Z,72
2018-08-21T00:11:52.180Z,72
2018-08-21T00:12:52.906Z,72
2018-08-21T00:13:53.621Z,72
2018-08-21T00:14:54.346Z,72
2018-08-21T00:15:55.057Z,72
2018-08-21T00:16:55.772Z,72
2018-08-21T00:17:56.484Z,72
2018-08-21T00:18:57.199Z,73
2018-08-21T00:19:57.912Z,73
2018-08-21T00:20:58.625Z,72
2018-08-21T00:21:59.343Z,72
2018-08-21T00:23:00.067Z,72
2018-08-21T00:24:00.781Z,73
2018-08-21T00:25:01.494Z,72
2018-08-21T00:26:02.219Z,72
2018-08-21T00:27:02.932Z,73
2018-08-21T00:28:03.657Z,72
2018-08-21T00:29:04.371Z,72
2018-08-21T00:30:05.082Z,72
2018-08-21T00:31:05.796Z,72
2018-08-21T00:32:06.524Z,73
2018-08-21T00:33:07.253Z,73
2018-08-21T00:34:07.965Z,72
2018-08-21T00:35:08.677Z,73
2018-08-21T00:36:09.388Z,72
2018-08-21T00:37:10.107Z,73
2018-08-21T00:38:10.827Z,73
2018-08-21T00:39:11.548Z,73
2018-08-21T00:40:12.275Z,73
2018-08-21T00:41:13.045Z,73
2018-08-21T00:42:13.728Z,73
2018-08-21T00:43:14.452Z,73
2018-08-21T00:44:15.170Z,73
2018-08-21T00:45:15.877Z,73
2018-08-21T00:46:16.605Z,72
2018-08-21T00:47:17.332Z,73
2018-08-21T00:48:18.049Z,73
2018-08-21T00:49:18.756Z,73
2018-08-21T00:50:19.468Z,73
2018-08-21T00:51:20.184Z,73
2018-08-21T00:52:20.892Z,72
2018-08-21T00:53:21.605Z,73
2018-08-21T00:54:22.330Z,73
2018-08-21T00:55:23.043Z,73
2018-08-21T00:56:23.758Z,73
2018-08-21T00:57:24.474Z,73
2018-08-21T00:58:25.187Z,73
2018-08-21T00:59:25.898Z,73
2018-08-21T01:00:26.623Z,73
2018-08-21T01:01:27.334Z,73
2018-08-21T01:02:28.048Z,73
2018-08-21T01:03:28.761Z,73
2018-08-21T01:04:29.472Z,73
2018-08-21T01:05:30.183Z,73
2018-08-21T01:06:30.896Z,73
2018-08-21T01:07:31.609Z,73
2018-08-21T01:08:32.321Z,73
2018-08-21T01:09:33.047Z,73
2018-08-21T01:10:33.759Z,73
2018-08-21T01:11:34.469Z,73
2018-08-21T01:12:35.195Z,73
2018-08-21T01:13:35.907Z,73
2018-08-21T01:14:36.620Z,73
2018-08-21T01:15:37.332Z,73
2018-08-21T01:16:38.046Z,73
2018-08-21T01:17:38.760Z,73
2018-08-21T01:18:39.475Z,73
2018-08-21T01:19:40.186Z,73
2018-08-21T01:20:40.899Z,73
2018-08-21T01:21:41.612Z,73
2018-08-21T01:22:42.324Z,73
2018-08-21T01:23:43.038Z,73
2018-08-21T01:24:43.751Z,73
2018-08-21T01:25:44.463Z,73
2018-08-21T01:26:45.176Z,73
2018-08-21T01:27:45.889Z,73
2018-08-21T01:28:46.611Z,73
2018-08-21T01:29:47.324Z,73
2018-08-21T01:30:48.048Z,73
2018-08-21T01:31:48.761Z,73
2018-08-21T01:32:49.487Z,73
2018-08-21T01:33:50.195Z,73
2018-08-21T01:34:50.908Z,73
2018-08-21T01:35:51.635Z,73
2018-08-21T01:36:52.347Z,73
2018-08-21T01:37:53.072Z,73
2018-08-21T01:38:53.783Z,73
2018-08-21T01:39:54.496Z,73
2018-08-21T01:40:55.208Z,73
2018-08-21T01:41:55.920Z,73
2018-08-21T01:42:56.645Z,73
2018-08-21T01:43:57.358Z,72
2018-08-21T01:44:58.071Z,73
2018-08-21T01:45:58.778Z,73
2018-08-21T01:46:59.489Z,73
2018-08-21T01:48:00.204Z,73
2018-08-21T01:49:00.913Z,73
2018-08-21T01:50:01.637Z,73
2018-08-21T01:51:02.365Z,73
2018-08-21T01:52:03.058Z,73
2018-08-21T01:53:03.769Z,73
2018-08-21T01:54:04.480Z,73
2018-08-21T01:55:05.193Z,73
2018-08-21T01:56:05.908Z,73
2018-08-21T01:57:06.632Z,73
2018-08-21T01:58:07.339Z,73
2018-08-21T01:59:08.050Z,73
2018-08-21T02:00:08.764Z,73
2018-08-21T02:01:09.473Z,73
2018-08-21T02:02:10.185Z,73
2018-08-21T02:03:10.900Z,73
2018-08-21T02:04:11.608Z,73
2018-08-21T02:05:12.321Z,73
2018-08-21T02:06:13.034Z,73
2018-08-21T02:07:13.748Z,73
2018-08-21T02:08:14.462Z,73
2018-08-21T02:09:15.174Z,73
2018-08-21T02:10:15.886Z,73
2018-08-21T02:11:16.611Z,72
2018-08-21T02:12:17.322Z,73
2018-08-21T02:13:18.033Z,73
2018-08-21T02:14:18.744Z,73
2018-08-21T02:15:19.455Z,73
2018-08-21T02:16:20.178Z,73
2018-08-21T02:17:20.888Z,73
2018-08-21T02:18:21.600Z,73
2018-08-21T02:19:22.312Z,73
2018-08-21T02:20:23.024Z,73
2018-08-21T02:21:23.750Z,73
2018-08-21T02:22:24.463Z,73
2018-08-21T02:23:25.175Z,72
2018-08-21T02:24:25.900Z,73
2018-08-21T02:25:26.613Z,73
2018-08-21T02:26:27.324Z,73
2018-08-21T02:27:28.037Z,73
2018-08-21T02:28:28.751Z,73
2018-08-21T02:29:29.466Z,73
2018-08-21T02:30:30.190Z,73
2018-08-21T02:31:30.902Z,73
2018-08-21T02:32:31.619Z,73
2018-08-21T02:33:32.339Z,73
2018-08-21T02:34:33.064Z,73
2018-08-21T02:35:33.790Z,73
2018-08-21T02:36:34.518Z,73
2018-08-21T02:37:35.243Z,73
2018-08-21T02:38:35.955Z,73
2018-08-21T02:39:36.668Z,73
2018-08-21T02:40:37.381Z,73
2018-08-21T02:41:38.094Z,73
2018-08-21T02:42:38.805Z,73
2018-08-21T02:43:39.519Z,73
2018-08-21T02:44:40.236Z,73
2018-08-21T02:45:40.946Z,73
2018-08-21T02:46:41.658Z,73
2018-08-21T02:47:42.374Z,73
2018-08-21T02:48:43.100Z,73
2018-08-21T02:49:43.815Z,73
2018-08-21T02:50:44.541Z,73
2018-08-21T02:51:45.265Z,73
2018-08-21T02:52:45.978Z,73
2018-08-21T02:53:46.691Z,73
2018-08-21T02:54:47.404Z,73
2018-08-21T02:55:48.129Z,73
2018-08-21T02:56:48.841Z,73
2018-08-21T02:57:49.569Z,73
2018-08-21T02:58:50.283Z,73
2018-08-21T02:59:51.005Z,73
2018-08-21T03:00:51.717Z,73
2018-08-21T03:01:52.430Z,73
2018-08-21T03:02:53.155Z,73
2018-08-21T03:03:53.866Z,73
2018-08-21T03:04:54.580Z,73
2018-08-21T03:05:55.290Z,72
2018-08-21T03:06:56.003Z,72
2018-08-21T03:07:56.715Z,72
2018-08-21T03:08:57.442Z,72
2018-08-21T03:09:58.155Z,72
2018-08-21T03:10:58.881Z,73
2018-08-21T03:11:59.595Z,73
2018-08-21T03:13:00.318Z,72
2018-08-21T03:14:01.032Z,73
2018-08-21T03:15:01.757Z,72
2018-08-21T03:16:02.470Z,73
2018-08-21T03:17:03.180Z,73
2018-08-21T03:18:03.894Z,73
2018-08-21T03:19:04.605Z,73
2018-08-21T03:20:05.333Z,73
2018-08-21T03:21:06.045Z,73
2018-08-21T03:22:06.760Z,73
2018-08-21T03:23:07.470Z,73
2018-08-21T03:24:08.186Z,72
2018-08-21T03:25:08.895Z,73
2018-08-21T03:26:09.608Z,73
2018-08-21T03:27:10.320Z,73
2018-08-21T03:28:11.033Z,73
2018-08-21T03:29:11.745Z,73
2018-08-21T03:30:12.456Z,73
2018-08-21T03:31:13.176Z,73
2018-08-21T03:32:13.883Z,73
2018-08-21T03:33:14.609Z,73
2018-08-21T03:34:15.333Z,73
2018-08-21T03:35:16.045Z,73
2018-08-21T03:36:16.760Z,73
2018-08-21T03:37:17.467Z,73
2018-08-21T03:38:18.195Z,73
2018-08-21T03:39:18.908Z,73
2018-08-21T03:40:19.621Z,73
2018-08-21T03:41:20.336Z,73
2018-08-21T03:42:21.051Z,73
2018-08-21T03:43:21.774Z,73
2018-08-21T03:44:22.485Z,73
2018-08-21T03:45:23.210Z,73
2018-08-21T03:46:23.922Z,73
2018-08-21T03:47:24.657Z,73
2018-08-21T03:48:25.347Z,73
2018-08-21T03:49:26.060Z,73
2018-08-21T03:50:26.771Z,73
2018-08-21T03:51:27.497Z,73
2018-08-21T03:52:28.208Z,73
2018-08-21T03:53:28.920Z,73
2018-08-21T03:54:29.631Z,72
2018-08-21T03:55:30.345Z,73
2018-08-21T03:56:31.071Z,72
2018-08-21T03:57:31.783Z,72
2018-08-21T03:58:32.497Z,72
2018-08-21T03:59:33.210Z,72
2018-08-21T04:00:33.924Z,72
2018-08-21T04:01:34.639Z,72
2018-08-21T04:02:35.350Z,72
2018-08-21T04:03:36.063Z,72
2018-08-21T04:04:36.782Z,72
2018-08-21T04:05:37.503Z,72
2018-08-21T04:06:38.233Z,72
2018-08-21T04:07:38.946Z,72
2018-08-21T04:08:39.659Z,72
2018-08-21T04:09:40.374Z,72
2018-08-21T04:10:41.088Z,72
2018-08-21T04:11:41.801Z,72
2018-08-21T04:12:42.528Z,72
2018-08-21T04:13:43.242Z,72
2018-08-21T04:14:43.968Z,72
2018-08-21T04:15:44.695Z,72
2018-08-21T04:16:45.424Z,72
2018-08-21T04:17:46.134Z,72
2018-08-21T04:18:46.854Z,72
2018-08-21T04:19:47.579Z,71
2018-08-21T04:20:48.296Z,72
2018-08-21T04:21:49.013Z,71
2018-08-21T04:22:49.728Z,71
2018-08-21T04:23:50.448Z,71
2018-08-21T04:24:51.158Z,71
2018-08-21T04:25:51.885Z,71
2018-08-21T04:26:52.599Z,71
2018-08-21T04:27:53.314Z,71
2018-08-21T04:28:54.029Z,71
2018-08-21T04:29:54.745Z,71
2018-08-21T04:30:55.463Z,72
2018-08-21T04:31:56.182Z,71
2018-08-21T04:32:56.897Z,72
2018-08-21T04:33:57.613Z,72
2018-08-21T04:34:58.328Z,71
2018-08-21T04:35:59.057Z,72
2018-08-21T04:36:59.787Z,71
2018-08-21T04:38:00.560Z,71
2018-08-21T04:39:01.226Z,71
2018-08-21T04:40:01.942Z,71
2018-08-21T04:41:02.658Z,71
2018-08-21T04:42:03.373Z,71
2018-08-21T04:43:04.089Z,71
2018-08-21T04:44:04.818Z,71
2018-08-21T04:45:05.532Z,71
2018-08-21T04:46:06.261Z,71
2018-08-21T04:47:06.989Z,71
2018-08-21T04:48:07.715Z,71
2018-08-21T04:49:08.422Z,71
2018-08-21T04:50:09.136Z,72
2018-08-21T04:51:09.849Z,72
2018-08-21T04:52:10.565Z,71
2018-08-21T04:53:11.281Z,72
2018-08-21T04:54:12.000Z,72
2018-08-21T04:55:12.715Z,72
2018-08-21T04:56:13.431Z,72
2018-08-21T04:57:14.148Z,72
2018-08-21T04:58:14.866Z,72
2018-08-21T04:59:15.585Z,72
2018-08-21T05:00:16.315Z,72
2018-08-21T05:01:17.032Z,72
2018-08-21T05:02:17.748Z,72
2018-08-21T05:03:18.468Z,72
2018-08-21T05:04:19.182Z,72
2018-08-21T05:05:19.903Z,71
2018-08-21T05:06:20.634Z,72
2018-08-21T05:07:21.356Z,72
2018-08-21T05:08:22.069Z,71
2018-08-21T05:09:22.785Z,72
2018-08-21T05:10:23.504Z,72
2018-08-21T05:11:24.236Z,72
2018-08-21T05:12:24.967Z,72
2018-08-21T05:13:25.672Z,72
2018-08-21T05:14:26.408Z,72
2018-08-21T05:15:27.124Z,72
2018-08-21T05:16:27.839Z,72
2018-08-21T05:17:28.561Z,72
2018-08-21T05:18:29.291Z,72
2018-08-21T05:19:29.995Z,72
2018-08-21T05:20:30.717Z,72
2018-08-21T05:21:31.445Z,72
2018-08-21T05:22:32.163Z,72
2018-08-21T05:23:32.881Z,72
2018-08-21T05:24:33.600Z,72
2018-08-21T05:25:34.332Z,72
2018-08-21T05:26:35.049Z,72
2018-08-21T05:27:35.765Z,72
2018-08-21T05:28:36.540Z,72
2018-08-21T05:29:37.226Z,72
2018-08-21T05:30:37.948Z,72
2018-08-21T05:31:38.676Z,72
2018-08-21T05:32:39.397Z,72
2018-08-21T05:33:40.116Z,72
2018-08-21T05:34:40.835Z,72
2018-08-21T05:35:41.551Z,72
2018-08-21T05:36:42.282Z,72
2018-08-21T05:37:43.002Z,72
2018-08-21T05:38:43.718Z,72
2018-08-21T05:39:44.438Z,72
2018-08-21T05:40:45.156Z,72
2018-08-21T05:41:45.888Z,72
2018-08-21T05:42:46.606Z,73
2018-08-21T05:43:47.334Z,72
2018-08-21T05:44:48.060Z,73
2018-08-21T05:45:48.788Z,73
2018-08-21T05:46:49.508Z,73
2018-08-21T05:47:50.231Z,73
2018-08-21T05:48:50.948Z,73
2018-08-21T05:49:51.679Z,73
2018-08-21T05:50:52.396Z,73
2018-08-21T05:51:53.115Z,73
2018-08-21T05:52:53.832Z,73
2018-08-21T05:53:54.555Z,73
2018-08-21T05:54:55.275Z,73
2018-08-21T05:55:55.994Z,73
2018-08-21T05:56:56.716Z,73
2018-08-21T05:57:57.433Z,73
2018-08-21T05:58:58.152Z,73
2018-08-21T05:59:58.871Z,73
2018-08-21T06:00:59.603Z,73
2018-08-21T06:02:00.338Z,74
2018-08-21T06:03:01.053Z,74
2018-08-21T06:04:01.775Z,74
2018-08-21T06:05:02.493Z,74
2018-08-21T06:06:03.212Z,74
2018-08-21T06:07:03.948Z,74
2018-08-21T06:08:04.773Z,74
2018-08-21T06:09:05.388Z,74
2018-08-21T06:10:06.107Z,74
2018-08-21T06:11:06.826Z,74
2018-08-21T06:12:07.546Z,74
2018-08-21T06:13:08.264Z,74
2018-08-21T06:14:09.018Z,73
2018-08-21T06:15:09.706Z,74
2018-08-21T06:16:10.428Z,75
2018-08-21T06:17:11.151Z,74
2018-08-21T06:18:11.885Z,75
2018-08-21T06:19:12.608Z,75
2018-08-21T06:20:13.331Z,74
2018-08-21T06:21:14.064Z,75
2018-08-21T06:22:14.785Z,75
2018-08-21T06:23:15.506Z,75
2018-08-21T06:24:16.241Z,75
2018-08-21T06:25:16.962Z,75
2018-08-21T06:26:17.695Z,75
2018-08-21T06:27:18.420Z,75
2018-08-21T06:28:19.146Z,75
2018-08-21T06:29:19.862Z,74
2018-08-21T06:30:20.585Z,75
2018-08-21T06:31:21.306Z,75
2018-08-21T06:32:22.028Z,75
2018-08-21T06:33:22.748Z,75
2018-08-21T06:34:23.480Z,75
2018-08-21T06:35:24.207Z,74
2018-08-21T06:36:24.945Z,75
2018-08-21T06:37:25.695Z,75
2018-08-21T06:38:26.389Z,75
2018-08-21T06:39:27.112Z,75
2018-08-21T06:40:27.834Z,75
2018-08-21T06:41:28.556Z,75
2018-08-21T06:42:29.278Z,75
2018-08-21T06:43:30.013Z,76
2018-08-21T06:44:30.738Z,75
2018-08-21T06:45:31.464Z,76
2018-08-21T06:46:32.225Z,75
2018-08-21T06:47:32.927Z,75
2018-08-21T06:48:33.653Z,75
2018-08-21T06:49:34.378Z,75
2018-08-21T06:50:35.105Z,75
2018-08-21T06:51:35.831Z,75
2018-08-21T06:52:36.557Z,75
2018-08-21T06:53:37.282Z,75
2018-08-21T06:54:38.008Z,74
2018-08-21T06:55:38.732Z,75
2018-08-21T06:56:39.465Z,75
2018-08-21T06:57:40.202Z,74
2018-08-21T06:58:40.929Z,74
2018-08-21T06:59:41.670Z,75
2018-08-21T07:00:42.399Z,75
2018-08-21T07:01:43.125Z,75
2018-08-21T07:02:43.859Z,75
2018-08-21T07:03:44.592Z,76
2018-08-21T07:04:45.320Z,76
2018-08-21T07:05:46.049Z,76
2018-08-21T07:06:46.776Z,77
2018-08-21T07:07:47.504Z,76
2018-08-21T07:08:48.243Z,76
2018-08-21T07:09:48.971Z,76
2018-08-21T07:10:49.702Z,76
2018-08-21T07:11:50.432Z,77
2018-08-21T07:12:51.164Z,76
2018-08-21T07:13:51.891Z,76
2018-08-21T07:14:52.623Z,76
2018-08-21T07:15:53.351Z,76
2018-08-21T07:16:54.078Z,76
2018-08-21T07:17:54.808Z,76
2018-08-21T07:18:55.536Z,76
2018-08-21T07:19:56.280Z,76
2018-08-21T07:20:57.008Z,76
2018-08-21T07:21:57.738Z,76
2018-08-21T07:22:58.469Z,76
2018-08-21T07:23:59.199Z,76
2018-08-21T07:24:59.930Z,76
2018-08-21T07:26:00.662Z,76
2018-08-21T07:27:01.393Z,76
2018-08-21T07:28:02.133Z,76
2018-08-21T07:29:02.889Z,76
2018-08-21T07:30:03.586Z,76
2018-08-21T07:31:04.315Z,76
2018-08-21T07:32:05.045Z,76
2018-08-21T07:33:05.776Z,76
2018-08-21T07:34:06.520Z,76
2018-08-21T07:35:07.249Z,76
2018-08-21T07:36:07.979Z,76
2018-08-21T07:37:08.708Z,76
2018-08-21T07:38:09.435Z,76
2018-08-21T07:39:10.164Z,76
2018-08-21T07:40:10.912Z,76
2018-08-21T07:41:11.634Z,76
2018-08-21T07:42:12.362Z,76
2018-08-21T07:43:13.088Z,76
2018-08-21T07:44:13.818Z,75
2018-08-21T07:45:14.546Z,76
2018-08-21T07:46:15.304Z,76
2018-08-21T07:47:16.014Z,76
2018-08-21T07:48:16.754Z,76
2018-08-21T07:49:17.481Z,76
2018-08-21T07:50:18.206Z,76
2018-08-21T07:51:18.933Z,76
2018-08-21T07:52:19.672Z,76
2018-08-21T07:53:20.396Z,76
2018-08-21T07:54:21.126Z,76
2018-08-21T07:55:21.853Z,76
2018-08-21T07:56:22.580Z,76
2018-08-21T07:57:23.307Z,76
2018-08-21T07:58:24.037Z,76
2018-08-21T07:59:24.762Z,75
2018-08-21T08:00:25.502Z,76
2018-08-21T08:01:26.230Z,76
2018-08-21T08:02:26.957Z,76
2018-08-21T08:03:27.684Z,76
2018-08-21T08:04:28.411Z,76
2018-08-21T08:05:29.140Z,76
2018-08-21T08:06:29.870Z,76
2018-08-21T08:07:30.600Z,76
2018-08-21T08:08:31.329Z,76
2018-08-21T08:09:32.058Z,76
2018-08-21T08:10:32.784Z,75
2018-08-21T08:11:33.513Z,75
2018-08-21T08:12:34.239Z,76
2018-08-21T08:13:34.979Z,76
2018-08-21T08:14:35.697Z,76
2018-08-21T08:15:36.423Z,76
2018-08-21T08:16:37.146Z,76
2018-08-21T08:17:37.875Z,76
2018-08-21T08:18:38.604Z,76
2018-08-21T08:19:39.334Z,76
2018-08-21T08:20:40.060Z,76
2018-08-21T08:21:40.787Z,76
2018-08-21T08:22:41.512Z,76
2018-08-21T08:23:42.242Z,77
2018-08-21T08:24:42.973Z,76
2018-08-21T08:25:43.699Z,76
2018-08-21T08:26:44.440Z,76
2018-08-21T08:27:45.173Z,76
2018-08-21T08:28:45.914Z,76
2018-08-21T08:29:46.650Z,76
2018-08-21T08:30:47.378Z,76
2018-08-21T08:31:48.107Z,76
2018-08-21T08:32:48.836Z,76
2018-08-21T08:33:49.586Z,76
2018-08-21T08:34:50.293Z,76
2018-08-21T08:35:51.090Z,76
2018-08-21T08:36:51.776Z,76
2018-08-21T08:37:52.520Z,76
2018-08-21T08:38:53.248Z,76
2018-08-21T08:39:53.977Z,76
2018-08-21T08:40:54.706Z,77
2018-08-21T08:41:55.489Z,76
2018-08-21T08:42:56.162Z,76
2018-08-21T08:43:56.890Z,76
2018-08-21T08:44:57.620Z,76
2018-08-21T08:45:58.347Z,76
2018-08-21T08:46:59.076Z,76
2018-08-21T08:47:59.806Z,76
2018-08-21T08:49:00.548Z,76
2018-08-21T08:50:01.288Z,76
2018-08-21T08:51:02.019Z,77
2018-08-21T08:52:02.744Z,77
2018-08-21T08:53:03.476Z,77
2018-08-21T08:54:04.203Z,77
2018-08-21T08:55:04.943Z,77
2018-08-21T08:56:05.673Z,77
2018-08-21T08:57:06.402Z,76
2018-08-21T08:58:07.129Z,76
2018-08-21T08:59:07.856Z,76
2018-08-21T09:00:08.586Z,77
2018-08-21T09:01:09.314Z,77
2018-08-21T09:02:10.041Z,77
2018-08-21T09:03:10.771Z,77
2018-08-21T09:04:11.512Z,76
2018-08-21T09:05:12.284Z,76
2018-08-21T09:06:12.982Z,77
2018-08-21T09:07:13.713Z,77
2018-08-21T09:08:14.441Z,77
2018-08-21T09:09:15.169Z,77
2018-08-21T09:10:15.898Z,77
2018-08-21T09:11:16.627Z,77
2018-08-21T09:12:17.369Z,77
2018-08-21T09:13:18.094Z,77
2018-08-21T09:14:18.823Z,77
2018-08-21T09:15:19.601Z,77
2018-08-21T09:16:20.287Z,77
2018-08-21T09:17:21.033Z,77
2018-08-21T09:18:21.758Z,77
2018-08-21T09:19:22.485Z,77
2018-08-21T09:20:23.211Z,77
2018-08-21T09:21:23.936Z,77
2018-08-21T09:22:24.665Z,77
2018-08-21T09:23:25.394Z,77
2018-08-21T09:24:26.136Z,78
2018-08-21T09:25:26.864Z,77
2018-08-21T09:26:27.593Z,76
2018-08-21T09:27:28.323Z,77
2018-08-21T09:28:29.054Z,77
2018-08-21T09:29:29.804Z,77
2018-08-21T09:30:30.509Z,76
2018-08-21T09:31:31.250Z,76
2018-08-21T09:32:31.980Z,77
2018-08-21T09:33:32.707Z,76
2018-08-21T09:34:33.435Z,76
2018-08-21T09:35:34.164Z,76
2018-08-21T09:36:34.898Z,76
2018-08-21T09:37:35.637Z,76
2018-08-21T09:38:36.382Z,76
2018-08-21T09:39:37.118Z,76
2018-08-21T09:40:37.850Z,76
2018-08-21T09:41:38.581Z,76
2018-08-21T09:42:39.309Z,77
2018-08-21T09:43:40.052Z,77
2018-08-21T09:44:40.781Z,76
2018-08-21T09:45:41.509Z,76
2018-08-21T09:46:42.238Z,77
2018-08-21T09:47:42.968Z,76
2018-08-21T09:48:43.699Z,77
2018-08-21T09:49:44.440Z,76
2018-08-21T09:50:45.166Z,77
2018-08-21T09:51:45.930Z,76
2018-08-21T09:52:46.631Z,76
2018-08-21T09:53:47.359Z,77
2018-08-21T09:54:48.088Z,76
2018-08-21T09:55:48.829Z,77
2018-08-21T09:56:49.559Z,76
2018-08-21T09:57:50.302Z,76
2018-08-21T09:58:51.031Z,76
2018-08-21T09:59:51.760Z,76
2018-08-21T10:00:52.504Z,76
2018-08-21T10:01:53.247Z,76
2018-08-21T10:02:53.978Z,76
2018-08-21T10:03:54.721Z,76
2018-08-21T10:04:55.455Z,76
2018-08-21T10:05:56.180Z,76
2018-08-21T10:06:56.910Z,76
2018-08-21T10:07:57.642Z,76
2018-08-21T10:08:58.370Z,77
2018-08-21T10:09:59.100Z,76
2018-08-21T10:10:59.829Z,76
2018-08-21T10:12:00.562Z,76
2018-08-21T10:13:01.286Z,76
2018-08-21T10:14:02.028Z,77
2018-08-21T10:15:02.757Z,75
2018-08-21T10:16:03.484Z,75
2018-08-21T10:17:04.225Z,76
2018-08-21T10:18:04.969Z,76
2018-08-21T10:19:05.695Z,75
2018-08-21T10:20:06.426Z,75
2018-08-21T10:21:07.167Z,75
2018-08-21T10:22:07.894Z,75
2018-08-21T10:23:08.623Z,75
2018-08-21T10:24:09.348Z,76
2018-08-21T10:25:10.075Z,76
2018-08-21T10:26:10.806Z,76
2018-08-21T10:27:11.544Z,76
2018-08-21T10:28:12.275Z,76
2018-08-21T10:29:13.004Z,76
2018-08-21T10:30:13.731Z,76
2018-08-21T10:31:14.460Z,76
2018-08-21T10:32:15.206Z,76
2018-08-21T10:33:15.932Z,76
2018-08-21T10:34:16.660Z,76
2018-08-21T10:35:17.390Z,76
2018-08-21T10:36:18.117Z,76
2018-08-21T10:37:18.851Z,76
2018-08-21T10:38:19.575Z,75
2018-08-21T10:39:20.308Z,75
2018-08-21T10:40:21.034Z,75
2018-08-21T10:41:21.766Z,75
2018-08-21T10:42:22.495Z,75
2018-08-21T10:43:23.224Z,75
2018-08-21T10:44:23.955Z,74
2018-08-21T10:45:24.687Z,74
2018-08-21T10:46:25.415Z,73
2018-08-21T10:47:26.144Z,72
2018-08-21T10:48:26.875Z,72
2018-08-21T10:49:27.604Z,72
2018-08-21T10:50:28.331Z,71
2018-08-21T10:51:29.061Z,71
2018-08-21T10:52:29.792Z,71
2018-08-21T10:53:30.527Z,70
2018-08-21T10:54:31.250Z,71
2018-08-21T10:55:31.977Z,70
2018-08-21T10:56:32.704Z,69
2018-08-21T10:57:33.430Z,67
2018-08-21T10:58:34.159Z,67
2018-08-21T10:59:34.903Z,66
2018-08-21T11:00:35.627Z,64
2018-08-21T11:01:36.369Z,64
2018-08-21T11:02:37.101Z,63
2018-08-21T11:03:37.825Z,63
2018-08-21T11:04:38.553Z,62
2018-08-21T11:05:39.294Z,62
2018-08-21T11:06:40.023Z,60
2018-08-21T11:07:40.753Z,59
2018-08-21T11:08:41.494Z,58
2018-08-21T11:09:42.222Z,58
2018-08-21T11:10:42.965Z,59
2018-08-21T11:11:43.694Z,60
2018-08-21T11:12:44.440Z,60
2018-08-21T11:13:45.181Z,61
2018-08-21T11:14:45.911Z,61
2018-08-21T11:15:46.655Z,62
2018-08-21T11:16:47.398Z,61
2018-08-21T11:17:48.127Z,60
2018-08-21T11:18:48.856Z,58
2018-08-21T11:19:49.588Z,59
2018-08-21T11:20:50.317Z,58
2018-08-21T11:21:51.060Z,61
2018-08-21T11:22:51.788Z,62
2018-08-21T11:23:52.518Z,61
2018-08-21T11:24:53.250Z,58
2018-08-21T11:25:53.993Z,59
2018-08-21T11:26:54.723Z,59
2018-08-21T11:27:55.451Z,59
2018-08-21T11:28:56.181Z,59
2018-08-21T11:29:56.959Z,58
2018-08-21T11:30:57.641Z,58
2018-08-21T11:31:58.369Z,58
2018-08-21T11:32:59.097Z,60
2018-08-21T11:33:59.826Z,58
2018-08-21T11:35:00.556Z,59
2018-08-21T11:36:01.286Z,59
2018-08-21T11:37:02.016Z,58
2018-08-21T11:38:02.777Z,58
2018-08-21T11:39:03.474Z,57
2018-08-21T11:40:04.216Z,57
2018-08-21T11:41:04.943Z,58
2018-08-21T11:42:05.674Z,57
2018-08-21T11:43:06.404Z,56
2018-08-21T11:44:07.136Z,56
2018-08-21T11:45:07.874Z,55
2018-08-21T11:46:08.604Z,55
2018-08-21T11:47:09.336Z,55
2018-08-21T11:48:10.094Z,56
2018-08-21T11:49:10.812Z,56
2018-08-21T11:50:11.558Z,54
2018-08-21T11:51:12.289Z,53
2018-08-21T11:52:13.022Z,51
2018-08-21T11:53:13.754Z,50
2018-08-21T11:54:14.485Z,47
2018-08-21T11:55:15.219Z,46
2018-08-21T11:56:15.964Z,44
2018-08-21T11:57:16.698Z,44
2018-08-21T11:58:17.432Z,42
2018-08-21T11:59:18.168Z,42
2018-08-21T12:00:18.904Z,42
2018-08-21T12:01:19.647Z,44
2018-08-21T12:02:20.379Z,45
2018-08-21T12:03:21.161Z,45
2018-08-21T12:04:21.882Z,44
2018-08-21T12:05:22.617Z,45
2018-08-21T12:06:23.349Z,45
2018-08-21T12:07:24.085Z,43
2018-08-21T12:08:24.821Z,41
2018-08-21T12:09:25.561Z,40
2018-08-21T12:10:26.310Z,39
2018-08-21T12:11:27.062Z,37
2018-08-21T12:12:27.804Z,36
2018-08-21T12:13:28.545Z,36
2018-08-21T12:14:29.290Z,36
2018-08-21T12:15:30.032Z,37
2018-08-21T12:16:30.773Z,36
2018-08-21T12:17:31.531Z,34
2018-08-21T12:18:32.269Z,34
2018-08-21T12:19:33.027Z,36
2018-08-21T12:20:33.763Z,35
2018-08-21T12:21:34.504Z,35
2018-08-21T12:22:35.262Z,36
2018-08-21T12:23:36.013Z,37
2018-08-21T12:24:36.747Z,38
2018-08-21T12:25:37.491Z,38
2018-08-21T12:26:38.233Z,38
2018-08-21T12:27:38.971Z,37
2018-08-21T12:28:39.714Z,38
2018-08-21T12:29:40.457Z,37
2018-08-21T12:30:41.197Z,36
2018-08-21T12:31:41.935Z,36
2018-08-21T12:32:42.686Z,35
2018-08-21T12:33:43.434Z,38
2018-08-21T12:34:44.182Z,40
2018-08-21T12:35:44.943Z,40
2018-08-21T12:36:45.674Z,39
2018-08-21T12:37:46.414Z,37
2018-08-21T12:38:47.151Z,36
2018-08-21T12:39:47.895Z,35
2018-08-21T12:40:48.638Z,35
2018-08-21T12:41:49.375Z,33
2018-08-21T12:42:50.115Z,34
2018-08-21T12:43:50.859Z,35
2018-08-21T12:44:51.598Z,35
2018-08-21T12:45:52.341Z,35
2018-08-21T12:46:53.082Z,35
2018-08-21T12:47:53.826Z,34
2018-08-21T12:48:54.566Z,34
2018-08-21T12:49:55.305Z,33
2018-08-21T12:50:56.062Z,34
2018-08-21T12:51:56.811Z,36
2018-08-21T12:52:57.552Z,37
2018-08-21T12:53:58.294Z,37
2018-08-21T12:54:59.033Z,37
2018-08-21T12:55:59.790Z,38
2018-08-21T12:57:00.636Z,38
2018-08-21T12:58:01.292Z,38
2018-08-21T12:59:02.049Z,38
2018-08-21T13:00:02.837Z,36
2018-08-21T13:01:03.549Z,36
2018-08-21T13:02:04.293Z,36
2018-08-21T13:03:05.034Z,36
2018-08-21T13:04:05.847Z,35
2018-08-21T13:05:06.514Z,35
2018-08-21T13:06:07.250Z,36
2018-08-21T13:07:07.995Z,36
2018-08-21T13:08:08.734Z,36
2018-08-21T13:09:09.484Z,36
2018-08-21T13:10:10.229Z,36
2018-08-21T13:11:10.970Z,35
2018-08-21T13:12:11.705Z,35
2018-08-21T13:13:12.444Z,37
2018-08-21T13:14:13.182Z,37
2018-08-21T13:15:13.925Z,37
2018-08-21T13:16:14.663Z,37
2018-08-21T13:17:15.403Z,37
2018-08-21T13:18:16.144Z,37
2018-08-21T13:20:01.554Z,39
2018-08-21T13:21:02.305Z,41
2018-08-21T13:22:03.055Z,41
2018-08-21T13:23:03.805Z,41
2018-08-21T13:24:04.544Z,41
2018-08-21T13:25:05.286Z,42
2018-08-21T13:26:06.037Z,41
2018-08-21T13:27:06.778Z,43
2018-08-21T13:28:07.520Z,43
2018-08-21T13:29:08.269Z,42
2018-08-21T13:30:09.010Z,42
2018-08-21T13:31:09.751Z,43
2018-08-21T13:32:10.482Z,42
2018-08-21T13:33:11.231Z,42
2018-08-21T13:34:11.981Z,41
2018-08-21T13:35:12.706Z,41
2018-08-21T13:36:13.467Z,42
2018-08-21T13:37:14.176Z,43
2018-08-21T13:38:14.903Z,43
2018-08-21T13:39:15.633Z,42
2018-08-21T13:40:16.363Z,42
2018-08-21T13:41:17.093Z,43
2018-08-21T13:42:17.822Z,44
2018-08-21T13:43:18.555Z,44
2018-08-21T13:44:19.366Z,43
2018-08-21T13:45:20.012Z,43
2018-08-21T13:46:20.755Z,43
2018-08-21T13:47:21.482Z,43
2018-08-21T13:48:22.213Z,42
2018-08-21T13:49:22.944Z,42
2018-08-21T13:50:23.673Z,42
2018-08-21T13:51:24.402Z,41
2018-08-21T13:52:25.134Z,41
2018-08-21T13:53:25.864Z,41
2018-08-21T13:54:26.593Z,41
2018-08-21T13:55:27.335Z,40
2018-08-21T13:56:28.069Z,41
2018-08-21T13:57:28.809Z,41
2018-08-21T13:58:29.577Z,41
2018-08-21T13:59:30.269Z,40
2018-08-21T14:00:31.012Z,41
2018-08-21T14:01:31.740Z,42
2018-08-21T14:02:32.472Z,42
2018-08-21T14:03:33.203Z,43
2018-08-21T14:04:33.930Z,44
2018-08-21T14:05:34.661Z,46
2018-08-21T14:06:35.400Z,48
2018-08-21T14:07:36.139Z,48
2018-08-21T14:08:36.869Z,48
2018-08-21T14:09:37.608Z,48
2018-08-21T14:10:38.337Z,48
2018-08-21T14:11:39.069Z,47
2018-08-21T14:12:39.879Z,47
2018-08-21T14:13:40.526Z,47
2018-08-21T14:14:41.267Z,47
2018-08-21T14:15:42.001Z,48
2018-08-21T14:16:42.727Z,47
2018-08-21T14:17:43.454Z,47
2018-08-21T14:18:44.182Z,48
2018-08-21T14:19:44.910Z,47
2018-08-21T14:20:45.638Z,47
2018-08-21T14:21:46.468Z,48
2018-08-21T14:22:47.109Z,47
2018-08-21T14:23:47.836Z,47
2018-08-21T14:24:48.565Z,48
2018-08-21T14:25:49.292Z,48
2018-08-21T14:26:50.021Z,48