createdAt,value
2023-02-05T00:00:17.849Z,99.90
2023-02-05T00:02:44.782Z,99.90
2023-02-05T00:05:11.436Z,99.90
2023-02-05T00:07:37.985Z,99.90
2023-02-05T00:10:05.096Z,99.90
2023-02-05T00:12:31.752Z,99.90
2023-02-05T00:15:01.675Z,99.90
2023-02-05T00:17:28.668Z,99.90
2023-02-05T00:19:55.481Z,99.90
2023-02-05T00:22:22.198Z,99.90
2023-02-05T00:24:48.906Z,99.90
2023-02-05T00:27:15.543Z,99.90
2023-02-05T00:29:42.171Z,99.90
2023-02-05T00:32:08.835Z,99.90
2023-02-05T00:34:35.477Z,99.90
2023-02-05T00:37:02.087Z,99.90
2023-02-05T00:39:28.725Z,99.90
2023-02-05T00:41:55.409Z,99.90
2023-02-05T00:44:22.034Z,99.90
2023-02-05T00:46:48.755Z,99.90
2023-02-05T00:49:15.519Z,99.90
2023-02-05T00:51:42.147Z,99.90
2023-02-05T00:54:08.919Z,99.90
2023-02-05T00:56:35.714Z,99.90
2023-02-05T00:59:02.724Z,99.90
2023-02-05T01:01:29.357Z,99.90
2023-02-05T01:03:56.131Z,99.90
2023-02-05T01:06:22.784Z,99.90
2023-02-05T01:08:49.430Z,99.90
2023-02-05T01:11:16.195Z,99.90
2023-02-05T01:13:42.939Z,99.90
2023-02-05T01:16:10.736Z,99.90
2023-02-05T01:18:37.531Z,99.90
2023-02-05T01:21:04.375Z,99.90
2023-02-05T01:23:31.230Z,99.90
2023-02-05T01:25:57.942Z,99.90
2023-02-05T01:28:24.559Z,99.90
2023-02-05T01:30:51.858Z,99.90
2023-02-05T01:33:19.096Z,99.90
2023-02-05T01:35:45.785Z,99.90
2023-02-05T01:38:12.889Z,99.90
2023-02-05T01:40:39.645Z,99.90
2023-02-05T01:43:13.628Z,99.90
2023-02-05T01:45:50.657Z,99.90
2023-02-05T01:48:20.532Z,99.90
2023-02-05T01:50:50.562Z,99.90
2023-02-05T01:53:23.011Z,99.90
2023-02-05T01:56:15.918Z,99.90
2023-02-05T01:58:45.930Z,99.90
2023-02-05T02:01:12.660Z,99.90
2023-02-05T02:03:40.487Z,99.90
2023-02-05T02:06:07.182Z,99.90
2023-02-05T02:08:34.131Z,99.90
2023-02-05T02:11:02.216Z,99.90
2023-02-05T02:13:29.678Z,99.90
2023-02-05T02:15:56.926Z,99.90
2023-02-05T02:18:27.132Z,99.90
2023-02-05T02:21:05.997Z,99.90
2023-02-05T02:23:40.179Z,99.90
2023-02-05T02:26:27.362Z,99.90
2023-02-05T02:29:04.042Z,99.90
2023-02-05T02:31:36.714Z,99.90
2023-02-05T02:34:18.264Z,99.90
2023-02-05T02:36:51.597Z,99.90
2023-02-05T02:39:21.627Z,99.90
2023-02-05T02:41:48.204Z,99.90
2023-02-05T02:44:17.494Z,99.90
2023-02-05T02:46:48.504Z,99.90
2023-02-05T02:49:17.124Z,99.90
2023-02-05T02:51:43.948Z,99.90
2023-02-05T02:54:15.997Z,99.90
2023-02-05T02:56:44.227Z,99.90
2023-02-05T02:59:13.374Z,99.90
2023-02-05T03:01:46.967Z,99.90
2023-02-05T03:04:19.891Z,99.90
2023-02-05T03:06:48.155Z,99.90
2023-02-05T03:09:24.357Z,99.90
2023-02-05T03:11:51.039Z,99.90
2023-02-05T03:14:17.694Z,99.90
2023-02-05T03:16:44.385Z,99.90
2023-02-05T03:19:11.188Z,99.90
2023-02-05T03:21:42.572Z,99.90
2023-02-05T03:24:09.314Z,99.90
2023-02-05T03:26:36.012Z,99.90
2023-02-05T03:29:04.835Z,99.90
2023-02-05T03:31:36.132Z,99.90
2023-02-05T03:34:08.770Z,99.90
2023-02-05T03:36:53.901Z,99.90
2023-02-05T03:39:25.888Z,99.90
2023-02-05T03:42:01.396Z,99.90
2023-02-05T03:44:32.092Z,99.90
2023-02-05T03:47:01.790Z,99.90
2023-02-05T03:49:52.343Z,99.90
2023-02-05T03:52:21.962Z,99.90
2023-02-05T03:54:51.428Z,99.90
2023-02-05T03:57:24.710Z,99.90
2023-02-05T03:59:51.603Z,99.90
2023-02-05T04:02:18.841Z,99.90
2023-02-05T04:04:45.912Z,99.90
2023-02-05T04:07:13.412Z,99.90
2023-02-05T04:09:40.119Z,99.90
2023-02-05T04:12:10.087Z,99.90
2023-02-05T04:14:36.911Z,99.90
2023-02-05T04:17:03.544Z,99.90
2023-02-05T04:19:30.174Z,99.90
2023-02-05T04:21:56.781Z,99.90
2023-02-05T04:24:23.509Z,99.90
2023-02-05T04:26:50.989Z,99.90
2023-02-05T04:29:17.741Z,99.90
2023-02-05T04:31:44.447Z,99.90
2023-02-05T04:34:11.369Z,99.90
2023-02-05T04:36:37.963Z,99.90
2023-02-05T04:39:04.778Z,99.90
2023-02-05T04:41:31.482Z,99.90
2023-02-05T04:43:58.141Z,99.90
2023-02-05T04:46:24.801Z,99.90
2023-02-05T04:48:51.364Z,99.90
2023-02-05T04:51:18.022Z,99.90
2023-02-05T04:53:44.666Z,99.90
2023-02-05T04:56:12.633Z,99.90
2023-02-05T04:58:39.368Z,99.90
2023-02-05T05:01:11.098Z,99.90
2023-02-05T05:03:37.836Z,99.90
2023-02-05T05:06:04.770Z,99.90
2023-02-05T05:08:31.760Z,99.90
2023-02-05T05:10:58.396Z,99.90
2023-02-05T05:13:25.057Z,99.90
2023-02-05T05:15:55.196Z,99.90
2023-02-05T05:18:22.027Z,99.90
2023-02-05T05:20:48.744Z,99.90
2023-02-05T05:23:15.339Z,99.90
2023-02-05T05:25:42.806Z,99.90
2023-02-05T05:28:09.532Z,99.90
2023-02-05T05:30:37.982Z,99.90
2023-02-05T05:33:04.848Z,99.90
2023-02-05T05:35:31.799Z,99.90
2023-02-05T05:37:59.181Z,99.90
2023-02-05T05:40:44.626Z,99.90
2023-02-05T05:43:33.943Z,99.90
2023-02-05T05:46:00.979Z,99.90
2023-02-05T05:48:27.653Z,99.90
2023-02-05T05:50:54.577Z,99.90
2023-02-05T05:53:21.198Z,99.90
2023-02-05T05:55:47.811Z,99.90
2023-02-05T05:58:14.686Z,99.90
2023-02-05T06:00:41.804Z,99.90
2023-02-05T06:03:10.384Z,99.90
2023-02-05T06:05:37.496Z,99.90
2023-02-05T06:08:04.231Z,99.90
2023-02-05T06:10:33.002Z,99.90
2023-02-05T06:13:00.064Z,99.90
2023-02-05T06:15:29.560Z,99.90
2023-02-05T06:17:56.123Z,99.90
2023-02-05T06:20:22.859Z,99.90
2023-02-05T06:22:52.277Z,99.90
2023-02-05T06:25:19.137Z,99.90
2023-02-05T06:27:45.968Z,99.90
2023-02-05T06:30:12.974Z,99.90
2023-02-05T06:32:42.359Z,99.90
2023-02-05T06:35:09.105Z,99.90
2023-02-05T06:37:47.125Z,99.90
2023-02-05T06:40:15.900Z,99.90
2023-02-05T06:42:42.721Z,99.90
2023-02-05T06:45:10.160Z,99.90
2023-02-05T06:47:37.306Z,99.90
2023-02-05T06:50:04.712Z,99.90
2023-02-05T06:52:31.379Z,99.90
2023-02-05T06:54:57.999Z,99.90
2023-02-05T06:57:24.681Z,99.90
2023-02-05T06:59:51.319Z,99.90
2023-02-05T07:02:18.011Z,99.90
2023-02-05T07:04:53.973Z,99.90
2023-02-05T07:07:20.717Z,99.90
2023-02-05T07:09:47.381Z,99.90
2023-02-05T07:12:14.053Z,99.90
2023-02-05T07:14:41.582Z,99.90
2023-02-05T07:17:08.642Z,99.90
2023-02-05T07:19:35.728Z,99.90
2023-02-05T07:22:02.546Z,99.90
2023-02-05T07:24:29.217Z,99.90
2023-02-05T07:26:56.004Z,99.90
2023-02-05T07:29:22.628Z,99.90
2023-02-05T07:31:50.108Z,99.90
2023-02-05T07:34:17.480Z,99.90
2023-02-05T07:36:44.223Z,99.90
2023-02-05T07:39:10.924Z,99.90
2023-02-05T07:41:37.535Z,99.90
2023-02-05T07:44:04.181Z,99.90
2023-02-05T07:46:31.004Z,99.90
2023-02-05T07:48:57.732Z,99.90
2023-02-05T07:51:25.349Z,99.90
2023-02-05T07:53:52.477Z,99.90
2023-02-05T07:56:22.507Z,99.90
2023-02-05T07:58:49.282Z,99.90
2023-02-05T08:01:16.127Z,99.90
2023-02-05T08:03:43.215Z,99.90
2023-02-05T08:06:11.528Z,99.90
2023-02-05T08:08:38.170Z,99.90
2023-02-05T08:11:05.749Z,99.90
2023-02-05T08:13:32.575Z,99.90
2023-02-05T08:16:02.608Z,99.90
2023-02-05T08:18:29.166Z,99.90
2023-02-05T08:20:55.755Z,99.90
2023-02-05T08:23:22.468Z,99.90
2023-02-05T08:25:53.343Z,99.90
2023-02-05T08:28:20.079Z,99.90
2023-02-05T08:30:50.159Z,99.90
2023-02-05T08:33:17.143Z,99.90
2023-02-05T08:35:43.986Z,99.90
2023-02-05T08:38:10.707Z,99.90
2023-02-05T08:40:37.568Z,99.90
2023-02-05T08:43:04.171Z,99.90
2023-02-05T08:45:30.815Z,99.90
2023-02-05T08:47:57.438Z,99.90
2023-02-05T08:50:24.328Z,99.90
2023-02-05T08:52:51.169Z,99.90
2023-02-05T08:55:20.794Z,99.90
2023-02-05T08:57:47.444Z,99.90
2023-02-05T09:00:15.144Z,99.90
2023-02-05T09:02:42.859Z,99.90
2023-02-05T09:05:10.050Z,99.90
2023-02-05T09:07:38.185Z,99.90
2023-02-05T09:10:05.982Z,99.90
2023-02-05T09:12:32.935Z,99.90
2023-02-05T09:14:59.563Z,99.90
2023-02-05T09:17:26.404Z,99.90
2023-02-05T09:19:53.163Z,99.90
2023-02-05T09:22:20.862Z,99.90
2023-02-05T09:24:47.645Z,99.90
2023-02-05T09:27:15.041Z,99.90
2023-02-05T09:29:41.859Z,99.90
2023-02-05T09:32:08.600Z,99.80
2023-02-05T09:34:35.211Z,99.90
2023-02-05T09:37:01.874Z,99.90
2023-02-05T09:40:11.964Z,99.90
2023-02-05T09:42:28.298Z,99.90
2023-02-05T09:45:07.257Z,99.90
2023-02-05T09:47:52.170Z,99.90
2023-02-05T09:50:25.745Z,99.90
2023-02-05T09:52:54.837Z,99.90
2023-02-05T09:55:24.929Z,99.70
2023-02-05T09:57:53.385Z,99.70
2023-02-05T10:00:19.946Z,99.50
2023-02-05T10:02:50.906Z,99.20
2023-02-05T10:05:19.431Z,98.40
2023-02-05T10:08:02.621Z,98.40
2023-02-05T10:10:34.508Z,98.00
2023-02-05T10:13:05.585Z,97.50
2023-02-05T10:15:48.811Z,96.30
2023-02-05T10:18:33.619Z,95.80
2023-02-05T10:21:00.206Z,95.40
2023-02-05T10:23:47.047Z,95.80
2023-02-05T10:26:14.971Z,95.30
2023-02-05T10:29:08.458Z,94.70
2023-02-05T10:31:36.932Z,93.80
2023-02-05T10:34:15.909Z,93.20
2023-02-05T10:36:43.440Z,93.20
2023-02-05T10:39:14.630Z,93.80
2023-02-05T10:41:52.030Z,93.40
2023-02-05T10:44:24.736Z,93.80
2023-02-05T10:46:54.016Z,93.70
2023-02-05T10:49:40.637Z,93.80
2023-02-05T10:52:10.047Z,94.00
2023-02-05T10:54:37.072Z,94.00
2023-02-05T10:57:04.164Z,93.60
2023-02-05T10:59:32.353Z,93.50
2023-02-05T11:02:02.986Z,93.60
2023-02-05T11:04:39.027Z,92.90
2023-02-05T11:07:09.812Z,92.60
2023-02-05T11:09:36.391Z,91.40
2023-02-05T11:12:04.876Z,91.90
2023-02-05T11:14:36.277Z,92.10
2023-02-05T11:17:08.674Z,92.30
2023-02-05T11:19:35.488Z,92.40
2023-02-05T11:22:03.427Z,92.60
2023-02-05T11:24:33.359Z,92.00
2023-02-05T11:27:18.467Z,92.40
2023-02-05T11:29:45.108Z,92.20
2023-02-05T11:32:18.418Z,92.60
2023-02-05T11:34:45.259Z,92.50
2023-02-05T11:37:17.185Z,92.20
2023-02-05T11:39:45.324Z,92.30
2023-02-05T11:42:20.374Z,92.40
2023-02-05T11:44:52.018Z,91.80
2023-02-05T11:47:21.428Z,92.10
2023-02-05T11:49:49.993Z,92.30
2023-02-05T11:52:23.548Z,92.60
2023-02-05T11:54:50.310Z,92.50
2023-02-05T11:57:19.725Z,91.70
2023-02-05T12:00:09.618Z,91.90
2023-02-05T12:02:37.600Z,92.20
2023-02-05T12:05:07.228Z,91.80
2023-02-05T12:07:46.700Z,92.30
2023-02-05T12:10:38.123Z,92.30
2023-02-05T12:13:19.387Z,92.60
2023-02-05T12:15:55.243Z,92.70
2023-02-05T12:18:27.998Z,92.70
2023-02-05T12:21:13.403Z,92.70
2023-02-05T12:23:55.159Z,93.10
2023-02-05T12:26:26.493Z,92.70
2023-02-05T12:29:11.858Z,92.90
2023-02-05T12:31:41.522Z,92.50
2023-02-05T12:34:13.877Z,92.90
2023-02-05T12:36:45.790Z,92.70
2023-02-05T12:39:12.334Z,93.00
2023-02-05T12:41:47.698Z,92.90
2023-02-05T12:44:17.304Z,92.90
2023-02-05T12:47:04.174Z,93.30
2023-02-05T12:49:42.600Z,93.20
2023-02-05T12:52:10.037Z,93.00
2023-02-05T12:54:36.592Z,92.80
2023-02-05T12:57:15.596Z,93.10
2023-02-05T12:59:44.388Z,93.40
2023-02-05T13:02:23.398Z,93.70
2023-02-05T13:04:58.761Z,93.90
2023-02-05T13:07:57.866Z,93.60
2023-02-05T13:10:28.252Z,93.80
2023-02-05T13:12:58.693Z,94.30
2023-02-05T13:15:28.417Z,94.30
2023-02-05T13:17:55.472Z,94.70
2023-02-05T13:20:45.574Z,95.40
2023-02-05T13:23:31.737Z,95.20
2023-02-05T13:26:16.406Z,95.50
2023-02-05T13:28:47.903Z,95.50
2023-02-05T13:31:31.548Z,96.00
2023-02-05T13:34:02.277Z,96.40
2023-02-05T13:36:43.252Z,96.50
2023-02-05T13:39:10.720Z,96.70
2023-02-05T13:41:47.913Z,97.20
2023-02-05T13:44:23.344Z,97.70
2023-02-05T13:47:08.717Z,98.10
2023-02-05T13:49:45.712Z,98.50
2023-02-05T13:52:19.900Z,99.00
2023-02-05T13:54:49.527Z,99.10
2023-02-05T13:57:36.217Z,99.30
2023-02-05T14:00:03.814Z,99.60
2023-02-05T14:02:37.041Z,99.90
2023-02-05T14:05:04.372Z,99.90
2023-02-05T14:07:32.597Z,99.90
2023-02-05T14:10:00.980Z,99.90
2023-02-05T14:12:29.356Z,99.90
2023-02-05T14:15:14.793Z,99.90
2023-02-05T14:17:41.412Z,99.90
2023-02-05T14:20:26.423Z,99.90
2023-02-05T14:22:53.879Z,99.90
2023-02-05T14:25:35.903Z,99.90
2023-02-05T14:28:03.764Z,99.90
2023-02-05T14:30:30.520Z,99.90
2023-02-05T14:32:58.760Z,99.90
2023-02-05T14:35:29.832Z,99.90
2023-02-05T14:37:59.955Z,99.90
2023-02-05T14:40:38.427Z,99.90
2023-02-05T14:43:16.073Z,99.90
2023-02-05T14:45:47.477Z,99.90
2023-02-05T14:48:26.021Z,99.90
2023-02-05T14:51:09.227Z,99.90
2023-02-05T14:53:36.907Z,99.90
2023-02-05T14:56:04.827Z,99.90
2023-02-05T14:58:34.370Z,99.90
2023-02-05T15:01:19.508Z,99.90
2023-02-05T15:03:46.220Z,99.90
2023-02-05T15:06:16.642Z,99.90
2023-02-05T15:08:52.600Z,99.90
2023-02-05T15:11:25.851Z,99.90
2023-02-05T15:14:11.375Z,99.90
2023-02-05T15:16:38.312Z,99.90
2023-02-05T15:19:05.854Z,99.90
2023-02-05T15:21:49.779Z,99.90
2023-02-05T15:24:18.969Z,99.90
2023-02-05T15:26:48.969Z,99.90
2023-02-05T15:29:24.416Z,99.90
2023-02-05T15:31:54.648Z,99.90
2023-02-05T15:34:21.496Z,99.90
2023-02-05T15:37:00.684Z,99.90
2023-02-05T15:39:32.144Z,99.90
2023-02-05T15:41:59.580Z,99.90
2023-02-05T15:44:30.143Z,99.90
2023-02-05T15:46:58.798Z,99.90
2023-02-05T15:49:30.016Z,99.90
2023-02-05T15:51:56.854Z,99.90
2023-02-05T15:54:24.678Z,99.90
2023-02-05T15:56:52.561Z,99.90
2023-02-05T15:59:25.008Z,99.90
2023-02-05T16:02:03.081Z,99.90
2023-02-05T16:04:31.592Z,99.90
2023-02-05T16:06:59.372Z,99.90
2023-02-05T16:09:27.136Z,99.90
2023-02-05T16:11:54.088Z,99.90
2023-02-05T16:14:22.291Z,99.90
2023-02-05T16:17:05.195Z,99.90
2023-02-05T16:19:34.602Z,99.90
2023-02-05T16:22:04.099Z,99.90
2023-02-05T16:24:33.399Z,99.90
2023-02-05T16:27:26.093Z,99.90
2023-02-05T16:29:55.033Z,99.90
2023-02-05T16:32:25.590Z,99.90
2023-02-05T16:34:52.316Z,99.90
2023-02-05T16:37:19.068Z,99.90
2023-02-05T16:39:49.692Z,99.90
2023-02-05T16:42:29.030Z,99.90
2023-02-05T16:45:04.537Z,99.90
2023-02-05T16:47:31.103Z,99.90
2023-02-05T16:49:57.652Z,99.90
2023-02-05T16:52:30.897Z,99.90
2023-02-05T16:54:58.410Z,99.90
2023-02-05T16:57:25.665Z,99.90
2023-02-05T16:59:57.034Z,99.90
2023-02-05T17:02:29.262Z,99.90
2023-02-05T17:04:57.671Z,99.90
2023-02-05T17:07:24.713Z,99.90
2023-02-05T17:09:51.498Z,99.90
2023-02-05T17:12:33.551Z,99.90
2023-02-05T17:15:02.151Z,99.90
2023-02-05T17:17:29.990Z,99.90
2023-02-05T17:20:02.811Z,99.90
2023-02-05T17:22:29.348Z,99.90
2023-02-05T17:24:55.922Z,99.90
2023-02-05T17:27:30.571Z,99.90
2023-02-05T17:29:57.884Z,99.90
2023-02-05T17:32:25.626Z,99.90
2023-02-05T17:34:52.198Z,99.90
2023-02-05T17:37:18.775Z,99.90
2023-02-05T17:39:45.455Z,99.90
2023-02-05T17:42:31.226Z,99.90
2023-02-05T17:44:57.778Z,99.90
2023-02-05T17:47:24.314Z,99.90
2023-02-05T17:49:50.931Z,99.90
2023-02-05T17:52:17.487Z,99.90
2023-02-05T17:54:45.330Z,99.90
2023-02-05T17:57:15.163Z,99.90
2023-02-05T17:59:44.733Z,99.90
2023-02-05T18:02:12.406Z,99.90
2023-02-05T18:04:39.271Z,99.90
2023-02-05T18:07:13.301Z,99.90
2023-02-05T18:09:39.856Z,99.90
2023-02-05T18:12:06.401Z,99.90
2023-02-05T18:14:32.968Z,99.90
2023-02-05T18:16:59.556Z,99.90
2023-02-05T18:19:26.169Z,99.90
2023-02-05T18:21:52.760Z,99.90
2023-02-05T18:24:19.300Z,99.90
2023-02-05T18:26:48.235Z,99.90
2023-02-05T18:29:14.764Z,99.90
2023-02-05T18:31:41.389Z,99.90
2023-02-05T18:34:07.963Z,99.90
2023-02-05T18:36:34.910Z,99.90
2023-02-05T18:39:01.471Z,99.90
2023-02-05T18:41:28.640Z,99.90
2023-02-05T18:43:55.448Z,99.90
2023-02-05T18:46:22.363Z,99.90
2023-02-05T18:48:49.241Z,99.90
2023-02-05T18:51:17.446Z,99.90
2023-02-05T18:53:45.597Z,99.90
2023-02-05T18:56:14.087Z,99.90
2023-02-05T18:58:40.843Z,99.90
2023-02-05T19:01:08.923Z,99.90
2023-02-05T19:03:37.415Z,99.90
2023-02-05T19:06:05.012Z,99.90
2023-02-05T19:08:31.580Z,99.90
2023-02-05T19:10:58.501Z,99.90
2023-02-05T19:13:25.127Z,99.90
2023-02-05T19:15:53.512Z,99.90
2023-02-05T19:18:20.081Z,99.90
2023-02-05T19:20:48.669Z,99.90
2023-02-05T19:23:15.422Z,99.90
2023-02-05T19:25:41.986Z,99.90
2023-02-05T19:28:09.279Z,99.90
2023-02-05T19:30:36.415Z,99.90
2023-02-05T19:33:03.216Z,99.90
2023-02-05T19:35:29.765Z,99.90
2023-02-05T19:37:57.593Z,99.90
2023-02-05T19:40:24.146Z,99.90
2023-02-05T19:42:52.314Z,99.90
2023-02-05T19:45:18.892Z,99.90
2023-02-05T19:47:45.451Z,99.90
2023-02-05T19:50:11.996Z,99.90
2023-02-05T19:52:38.584Z,99.90
2023-02-05T19:55:05.412Z,99.90
2023-02-05T19:57:32.201Z,99.90
2023-02-05T19:59:58.757Z,99.90
2023-02-05T20:02:27.589Z,99.90
2023-02-05T20:04:54.305Z,99.90
2023-02-05T20:07:20.867Z,99.90
2023-02-05T20:09:48.921Z,99.90
2023-02-05T20:12:15.508Z,99.90
2023-02-05T20:14:42.057Z,99.90
2023-02-05T20:17:09.132Z,99.90
2023-02-05T20:19:35.773Z,99.90
2023-02-05T20:22:02.340Z,99.90
2023-02-05T20:24:29.125Z,99.90
2023-02-05T20:26:56.815Z,99.90
2023-02-05T20:29:41.876Z,99.90
2023-02-05T20:32:09.581Z,99.90
2023-02-05T20:34:36.713Z,99.90
2023-02-05T20:37:05.155Z,99.90
2023-02-05T20:39:33.305Z,99.90
2023-02-05T20:42:00.389Z,99.90
2023-02-05T20:44:28.033Z,99.90
2023-02-05T20:46:54.687Z,99.90
2023-02-05T20:49:21.354Z,99.90
2023-02-05T20:51:48.115Z,99.90
2023-02-05T20:54:14.731Z,99.90
2023-02-05T20:56:41.332Z,99.90
2023-02-05T20:59:09.204Z,99.90
2023-02-05T21:01:36.582Z,99.90
2023-02-05T21:04:04.951Z,99.90
2023-02-05T21:06:32.429Z,99.90
2023-02-05T21:08:59.025Z,99.90
2023-02-05T21:11:26.482Z,99.90
2023-02-05T21:13:53.064Z,99.90
2023-02-05T21:16:21.577Z,99.90
2023-02-05T21:18:48.910Z,99.90
2023-02-05T21:21:17.239Z,99.90
2023-02-05T21:23:45.923Z,99.90
2023-02-05T21:26:23.437Z,99.90
2023-02-05T21:28:54.078Z,99.90
2023-02-05T21:31:20.840Z,99.90
2023-02-05T21:33:47.467Z,99.90
2023-02-05T21:36:14.129Z,99.90
2023-02-05T21:38:41.550Z,99.90
2023-02-05T21:41:08.073Z,99.90
2023-02-05T21:43:34.925Z,99.90
2023-02-05T21:46:02.678Z,99.90
2023-02-05T21:48:29.310Z,99.90
2023-02-05T21:50:57.788Z,99.90
2023-02-05T21:53:24.364Z,99.90
2023-02-05T21:55:50.925Z,99.90
2023-02-05T21:58:17.471Z,99.90
2023-02-05T22:00:44.108Z,99.90
2023-02-05T22:03:10.700Z,99.90
2023-02-05T22:05:37.231Z,99.90
2023-02-05T22:08:03.960Z,99.90
2023-02-05T22:10:30.510Z,99.90
2023-02-05T22:12:57.583Z,99.90
2023-02-05T22:15:24.139Z,99.90
2023-02-05T22:17:50.680Z,99.90
2023-02-05T22:20:17.345Z,99.90
2023-02-05T22:22:43.888Z,99.90
2023-02-05T22:25:10.489Z,99.90
2023-02-05T22:27:37.205Z,99.90
2023-02-05T22:30:03.940Z,99.90
2023-02-05T22:32:31.371Z,99.90
2023-02-05T22:35:00.721Z,99.90
2023-02-05T22:37:27.791Z,99.90
2023-02-05T22:39:54.342Z,99.90
2023-02-05T22:42:20.909Z,99.90
2023-02-05T22:44:47.516Z,99.90
2023-02-05T22:47:14.115Z,99.90
2023-02-05T22:49:40.916Z,99.90
2023-02-05T22:52:07.500Z,99.90
2023-02-05T22:54:34.127Z,99.90
2023-02-05T22:57:00.683Z,99.90
2023-02-05T22:59:27.379Z,99.90
2023-02-05T23:01:54.071Z,99.90
2023-02-05T23:04:20.669Z,99.90
2023-02-05T23:06:47.316Z,99.90
2023-02-05T23:09:15.454Z,99.90
2023-02-05T23:11:42.320Z,99.90
2023-02-05T23:14:09.493Z,99.90
2023-02-05T23:16:38.262Z,99.90
2023-02-05T23:19:07.681Z,99.90
2023-02-05T23:21:35.568Z,99.90
2023-02-05T23:24:02.801Z,99.90
2023-02-05T23:26:33.740Z,99.90
2023-02-05T23:29:00.984Z,99.90
2023-02-05T23:31:27.949Z,99.90
2023-02-05T23:33:54.878Z,99.90
2023-02-05T23:36:21.494Z,99.90
2023-02-05T23:38:48.399Z,99.90
2023-02-05T23:41:34.989Z,99.90
2023-02-05T23:44:06.632Z,99.90
2023-02-05T23:46:33.304Z,99.90
2023-02-05T23:48:59.888Z,99.90
2023-02-05T23:51:26.628Z,99.90
2023-02-05T23:53:53.320Z,99.90
2023-02-05T23:56:19.937Z,99.90
2023-02-05T23:58:46.676Z,99.90
