createdAt,value
2022-09-04T00:02:50.293Z,16.85
2022-09-04T00:05:36.595Z,17.24
2022-09-04T00:08:50.758Z,17.13
2022-09-04T00:11:53.712Z,16.65
2022-09-04T00:14:52.646Z,16.37
2022-09-04T00:18:07.301Z,17.17
2022-09-04T00:21:21.617Z,17.27
2022-09-04T00:24:15.646Z,17.47
2022-09-04T00:27:18.256Z,17.50
2022-09-04T00:30:08.375Z,17.26
2022-09-04T00:33:08.424Z,17.22
2022-09-04T00:35:58.858Z,17.29
2022-09-04T00:38:48.899Z,17.15
2022-09-04T00:41:41.117Z,17.39
2022-09-04T00:44:47.582Z,17.41
2022-09-04T00:47:42.177Z,17.37
2022-09-04T00:50:41.071Z,17.66
2022-09-04T00:54:02.068Z,17.64
2022-09-04T00:57:16.850Z,17.58
2022-09-04T01:00:16.599Z,17.05
2022-09-04T01:03:33.427Z,17.18
2022-09-04T01:06:42.101Z,17.03
2022-09-04T01:09:44.177Z,17.44
2022-09-04T01:12:50.194Z,17.62
2022-09-04T01:15:43.645Z,17.40
2022-09-04T01:18:48.276Z,17.56
2022-09-04T01:21:59.787Z,17.71
2022-09-04T01:24:54.095Z,17.78
2022-09-04T01:27:55.554Z,17.98
2022-09-04T01:30:52.340Z,18.23
2022-09-04T01:33:48.296Z,18.17
2022-09-04T01:36:58.501Z,18.22
2022-09-04T01:40:03.396Z,17.58
2022-09-04T01:43:23.317Z,17.30
2022-09-04T01:46:58.363Z,18.03
2022-09-04T01:49:56.440Z,17.25
2022-09-04T01:53:20.240Z,17.66
2022-09-04T01:56:15.582Z,17.95
2022-09-04T01:59:36.180Z,17.95
2022-09-04T02:02:41.519Z,17.82
2022-09-04T02:05:50.138Z,17.16
2022-09-04T02:08:55.267Z,17.01
2022-09-04T02:11:56.859Z,17.40
2022-09-04T02:14:46.261Z,17.92
2022-09-04T02:17:56.309Z,18.04
2022-09-04T02:21:10.990Z,17.84
2022-09-04T02:24:02.598Z,17.47
2022-09-04T02:27:16.183Z,17.72
2022-09-04T02:30:10.239Z,17.59
2022-09-04T02:32:59.583Z,17.69
2022-09-04T02:35:57.808Z,17.19
2022-09-04T02:39:06.350Z,17.90
2022-09-04T02:42:22.769Z,18.14
2022-09-04T02:45:43.116Z,17.85
2022-09-04T02:48:40.377Z,18.01
2022-09-04T02:51:45.617Z,17.95
2022-09-04T02:54:54.037Z,17.78
2022-09-04T02:57:55.106Z,17.93
2022-09-04T03:00:55.872Z,18.06
2022-09-04T03:03:50.384Z,18.02
2022-09-04T03:06:58.476Z,17.90
2022-09-04T03:09:45.675Z,17.76
2022-09-04T03:12:45.989Z,17.81
2022-09-04T03:15:45.816Z,17.89
2022-09-04T03:19:02.372Z,18.12
2022-09-04T03:22:04.487Z,18.26
2022-09-04T03:25:32.712Z,17.81
2022-09-04T03:28:34.751Z,17.85
2022-09-04T03:31:27.041Z,18.00
2022-09-04T03:34:38.789Z,18.00
2022-09-04T03:37:40.742Z,17.88
2022-09-04T03:40:29.780Z,17.68
2022-09-04T03:43:42.203Z,17.58
2022-09-04T03:46:42.927Z,17.61
2022-09-04T03:49:49.756Z,17.47
2022-09-04T03:53:00.952Z,17.49
2022-09-04T03:56:06.948Z,17.64
2022-09-04T03:59:05.619Z,17.79
2022-09-04T04:02:02.265Z,17.87
2022-09-04T04:05:01.734Z,17.56
2022-09-04T04:08:20.914Z,17.58
2022-09-04T04:11:19.734Z,17.83
2022-09-04T04:14:22.859Z,17.81
2022-09-04T04:17:24.366Z,17.79
2022-09-04T04:20:38.237Z,17.76
2022-09-04T04:23:57.674Z,17.75
2022-09-04T04:26:43.846Z,17.15
2022-09-04T04:29:40.753Z,17.49
2022-09-04T04:32:48.522Z,17.57
2022-09-04T04:36:17.676Z,17.29
2022-09-04T04:39:14.733Z,17.24
2022-09-04T04:42:21.171Z,17.39
2022-09-04T04:45:38.173Z,17.38
2022-09-04T04:49:04.299Z,17.73
2022-09-04T04:52:21.558Z,17.53
2022-09-04T04:55:18.193Z,17.62
2022-09-04T04:58:11.478Z,17.59
2022-09-04T05:01:13.131Z,17.81
2022-09-04T05:04:17.866Z,17.82
2022-09-04T05:07:12.812Z,18.03
2022-09-04T05:10:22.530Z,18.21
2022-09-04T05:13:20.809Z,18.21
2022-09-04T05:16:19.099Z,18.07
2022-09-04T05:19:29.208Z,18.00
2022-09-04T05:22:52.966Z,18.57
2022-09-04T05:25:41.086Z,18.19
2022-09-04T05:28:38.800Z,18.18
2022-09-04T05:31:32.637Z,18.32
2022-09-04T05:34:51.731Z,18.55
2022-09-04T05:37:58.011Z,18.63
2022-09-04T05:41:05.670Z,17.87
2022-09-04T05:44:20.299Z,18.18
2022-09-04T05:47:45.248Z,18.61
2022-09-04T05:51:05.802Z,18.26
2022-09-04T05:54:07.114Z,18.39
2022-09-04T05:57:05.318Z,18.21
2022-09-04T06:00:05.753Z,18.04
2022-09-04T06:03:16.957Z,18.20
2022-09-04T06:06:15.902Z,18.50
2022-09-04T06:09:39.784Z,18.57
2022-09-04T06:12:41.979Z,18.46
2022-09-04T06:15:32.147Z,18.55
2022-09-04T06:18:28.772Z,18.52
2022-09-04T06:21:23.941Z,18.60
2022-09-04T06:24:26.124Z,18.52
2022-09-04T06:27:33.823Z,18.63
2022-09-04T06:30:22.130Z,18.35
2022-09-04T06:33:20.982Z,18.35
2022-09-04T06:36:30.713Z,18.55
2022-09-04T06:39:30.752Z,18.34
2022-09-04T06:42:48.642Z,18.47
2022-09-04T06:46:13.259Z,18.64
2022-09-04T06:49:15.777Z,18.97
2022-09-04T06:52:26.225Z,18.54
2022-09-04T06:55:29.166Z,18.64
2022-09-04T06:58:41.060Z,19.01
2022-09-04T07:01:52.793Z,18.59
2022-09-04T07:05:04.434Z,18.65
2022-09-04T07:08:02.937Z,19.06
2022-09-04T07:11:03.901Z,19.10
2022-09-04T07:13:50.435Z,19.13
2022-09-04T07:16:49.265Z,19.53
2022-09-04T07:19:41.880Z,19.25
2022-09-04T07:22:35.361Z,19.15
2022-09-04T07:25:23.424Z,19.57
2022-09-04T07:28:36.528Z,18.96
2022-09-04T07:31:35.196Z,19.63
2022-09-04T07:34:43.397Z,19.74
2022-09-04T07:37:43.959Z,19.53
2022-09-04T07:40:38.288Z,19.07
2022-09-04T07:43:33.746Z,19.46
2022-09-04T07:46:40.285Z,19.58
2022-09-04T07:49:36.069Z,19.70
2022-09-04T07:52:43.776Z,19.60
2022-09-04T07:55:37.766Z,19.28
2022-09-04T07:58:45.694Z,19.38
2022-09-04T08:02:06.762Z,19.35
2022-09-04T08:04:59.435Z,19.91
2022-09-04T08:08:13.592Z,19.89
2022-09-04T08:11:09.758Z,19.61
2022-09-04T08:14:04.731Z,20.02
2022-09-04T08:17:25.257Z,19.88
2022-09-04T08:20:20.538Z,20.46
2022-09-04T08:23:38.084Z,19.68
2022-09-04T08:26:49.233Z,19.88
2022-09-04T08:29:45.590Z,20.40
2022-09-04T08:33:05.820Z,20.03
2022-09-04T08:35:57.401Z,19.75
2022-09-04T08:39:06.627Z,20.17
2022-09-04T08:41:59.152Z,20.62
2022-09-04T08:45:06.802Z,20.62
2022-09-04T08:48:08.076Z,21.02
2022-09-04T08:51:15.488Z,20.38
2022-09-04T08:54:26.134Z,20.11
2022-09-04T08:57:25.421Z,20.44
2022-09-04T09:00:42.477Z,20.00
2022-09-04T09:03:35.251Z,20.85
2022-09-04T09:06:34.695Z,20.89
2022-09-04T09:09:58.605Z,20.61
2022-09-04T09:13:06.657Z,21.01
2022-09-04T09:16:17.975Z,20.61
2022-09-04T09:19:39.279Z,21.01
2022-09-04T09:23:10.119Z,20.85
2022-09-04T09:26:04.575Z,20.91
2022-09-04T09:29:39.274Z,21.30
2022-09-04T09:32:54.142Z,21.58
2022-09-04T09:35:43.238Z,21.84
2022-09-04T09:38:29.754Z,22.17
2022-09-04T09:41:46.496Z,21.74
2022-09-04T09:44:43.224Z,21.71
2022-09-04T09:48:10.961Z,21.54
2022-09-04T09:51:40.627Z,20.97
2022-09-04T09:54:41.843Z,21.47
2022-09-04T09:57:40.433Z,21.26
2022-09-04T10:00:36.710Z,21.48
2022-09-04T10:03:41.977Z,21.85
2022-09-04T10:07:10.725Z,22.30
2022-09-04T10:10:24.868Z,22.12
2022-09-04T10:13:15.573Z,21.63
2022-09-04T10:16:40.005Z,21.88
2022-09-04T10:20:03.695Z,21.74
2022-09-04T10:23:05.515Z,22.24
2022-09-04T10:26:00.753Z,22.25
2022-09-04T10:29:11.281Z,22.14
2022-09-04T10:32:12.395Z,21.56
2022-09-04T10:35:18.370Z,22.13
2022-09-04T10:38:10.411Z,22.32
2022-09-04T10:41:14.945Z,21.96
2022-09-04T10:44:23.246Z,22.11
2022-09-04T10:47:28.924Z,21.98
2022-09-04T10:50:24.561Z,22.24
2022-09-04T10:53:22.467Z,22.28
2022-09-04T10:56:30.839Z,22.20
2022-09-04T10:59:59.322Z,22.29
2022-09-04T11:02:52.397Z,21.79
2022-09-04T11:06:00.229Z,22.10
2022-09-04T11:09:11.010Z,22.27
2022-09-04T11:12:09.413Z,22.04
2022-09-04T11:15:04.874Z,22.11
2022-09-04T11:17:57.762Z,22.44
2022-09-04T11:21:03.012Z,22.59
2022-09-04T11:24:27.457Z,22.19
2022-09-04T11:27:52.125Z,22.29
2022-09-04T11:30:57.147Z,23.12
2022-09-04T11:34:04.871Z,22.59
2022-09-04T11:37:25.376Z,22.93
2022-09-04T11:40:16.468Z,22.83
2022-09-04T11:43:05.870Z,22.75
2022-09-04T11:46:35.718Z,22.89
2022-09-04T11:50:14.561Z,22.95
2022-09-04T11:53:28.739Z,22.88
2022-09-04T11:56:34.868Z,21.98
2022-09-04T11:59:39.306Z,21.65
2022-09-04T12:02:28.911Z,22.30
2022-09-04T12:05:39.172Z,21.68
2022-09-04T12:08:54.449Z,22.05
2022-09-04T12:11:41.135Z,22.55
2022-09-04T12:14:50.785Z,22.31
2022-09-04T12:17:47.573Z,22.73
2022-09-04T12:20:48.934Z,22.16
2022-09-04T12:23:56.773Z,23.19
2022-09-04T12:26:53.634Z,23.80
2022-09-04T12:30:16.059Z,23.21
2022-09-04T12:33:50.352Z,23.93
2022-09-04T12:36:45.243Z,24.62
2022-09-04T12:39:43.053Z,23.64
2022-09-04T12:42:37.986Z,23.64
2022-09-04T12:45:43.290Z,24.15
2022-09-04T12:48:56.290Z,24.53
2022-09-04T12:51:51.838Z,23.13
2022-09-04T12:54:55.674Z,24.86
2022-09-04T12:58:10.206Z,24.48
2022-09-04T13:01:32.143Z,24.92
2022-09-04T13:04:27.513Z,24.74
2022-09-04T13:07:41.668Z,24.60
2022-09-04T13:10:34.081Z,25.12
2022-09-04T13:13:25.218Z,25.38
2022-09-04T13:16:54.488Z,25.79
2022-09-04T13:20:12.499Z,26.28
2022-09-04T13:23:21.134Z,25.98
2022-09-04T13:26:29.822Z,25.36
2022-09-04T13:29:46.889Z,26.06
2022-09-04T13:33:17.661Z,26.11
2022-09-04T13:36:20.000Z,25.88
2022-09-04T13:39:20.046Z,26.51
2022-09-04T13:42:08.790Z,25.96
2022-09-04T13:45:05.614Z,26.67
2022-09-04T13:48:01.181Z,27.27
2022-09-04T13:50:56.237Z,27.70
2022-09-04T13:53:58.883Z,27.69
2022-09-04T13:56:51.266Z,27.88
2022-09-04T13:59:38.369Z,27.66
2022-09-04T14:02:26.942Z,28.44
2022-09-04T14:05:18.697Z,28.86
2022-09-04T14:08:08.778Z,28.64
2022-09-04T14:11:22.301Z,29.16
2022-09-04T14:14:23.872Z,29.05
2022-09-04T14:17:12.614Z,27.60
2022-09-04T14:20:08.779Z,28.02
2022-09-04T14:23:15.963Z,29.06
2022-09-04T14:26:17.104Z,28.65
2022-09-04T14:29:26.869Z,28.72
2022-09-04T14:32:35.107Z,28.67
2022-09-04T14:35:30.533Z,27.25
2022-09-04T14:38:51.772Z,27.26
2022-09-04T14:41:54.449Z,27.71
2022-09-04T14:45:16.362Z,28.40
2022-09-04T14:48:07.659Z,27.33
2022-09-04T14:50:56.502Z,27.71
2022-09-04T14:54:02.163Z,27.74
2022-09-04T14:56:55.624Z,27.62
2022-09-04T14:59:46.506Z,27.86
2022-09-04T15:02:36.022Z,28.13
2022-09-04T15:05:51.567Z,27.41
2022-09-04T15:08:41.036Z,27.95
2022-09-04T15:11:32.912Z,28.41
2022-09-04T15:14:28.471Z,28.59
2022-09-04T15:17:26.312Z,28.50
2022-09-04T15:20:20.351Z,27.13
2022-09-04T15:23:12.407Z,27.44
2022-09-04T15:26:02.101Z,27.13
2022-09-04T15:29:08.433Z,27.36
2022-09-04T15:32:03.403Z,26.96
2022-09-04T15:35:07.449Z,27.11
2022-09-04T15:38:21.560Z,26.69
2022-09-04T15:41:27.833Z,26.99
2022-09-04T15:44:26.622Z,27.44
2022-09-04T15:47:38.227Z,27.61
2022-09-04T15:50:32.627Z,27.00
2022-09-04T15:53:27.330Z,27.41
2022-09-04T15:56:16.409Z,26.55
2022-09-04T15:59:14.627Z,26.89
2022-09-04T16:02:13.037Z,25.96
2022-09-04T16:05:19.506Z,25.94
2022-09-04T16:08:25.893Z,26.27
2022-09-04T16:11:27.482Z,27.04
2022-09-04T16:14:26.456Z,27.11
2022-09-04T16:17:21.260Z,27.29
2022-09-04T16:20:24.316Z,27.29
2022-09-04T16:23:14.737Z,26.91
2022-09-04T16:26:11.019Z,27.20
2022-09-04T16:29:03.987Z,27.53
2022-09-04T16:31:55.588Z,27.10
2022-09-04T16:35:05.713Z,26.41
2022-09-04T16:37:56.883Z,25.99
2022-09-04T16:40:49.912Z,26.52
2022-09-04T16:43:36.365Z,26.96
2022-09-04T16:46:29.595Z,27.06
2022-09-04T16:49:21.989Z,26.93
2022-09-04T16:52:21.992Z,27.23
2022-09-04T16:55:25.062Z,27.23
2022-09-04T16:58:11.548Z,27.08
2022-09-04T17:01:13.987Z,26.56
2022-09-04T17:04:20.527Z,26.48
2022-09-04T17:07:24.701Z,26.10
2022-09-04T17:10:36.696Z,25.75
2022-09-04T17:13:52.277Z,25.01
2022-09-04T17:17:09.276Z,25.24
2022-09-04T17:20:19.442Z,25.40
2022-09-04T17:28:57.615Z,25.17
2022-09-04T17:29:19.381Z,24.80
2022-09-04T17:29:46.968Z,24.62
2022-09-04T17:35:36.813Z,24.27
2022-09-04T17:40:48.267Z,23.99
2022-09-04T17:40:54.446Z,23.71
2022-09-04T17:43:11.181Z,23.47
2022-09-04T17:46:11.588Z,23.57
2022-09-04T17:48:59.075Z,23.78
2022-09-04T17:51:57.691Z,23.37
2022-09-04T17:54:49.076Z,23.37
2022-09-04T17:57:57.601Z,23.25
2022-09-04T18:01:14.090Z,23.24
2022-09-04T18:04:38.896Z,23.04
2022-09-04T18:08:10.016Z,23.03
2022-09-04T18:10:46.105Z,22.94
2022-09-04T18:13:53.382Z,23.10
2022-09-04T18:17:12.203Z,23.10
2022-09-04T18:20:27.324Z,22.85
2022-09-04T18:23:28.034Z,23.10
2022-09-04T18:26:40.094Z,22.89
2022-09-04T18:31:48.264Z,22.52
2022-09-04T18:37:16.430Z,22.72
2022-09-04T18:37:24.932Z,22.65
2022-09-04T18:39:34.767Z,22.61
2022-09-04T18:50:23.593Z,22.31
2022-09-04T18:50:35.117Z,22.30
2022-09-04T18:50:35.454Z,22.45
2022-09-04T18:52:25.348Z,22.34
2022-09-04T18:55:23.080Z,22.12
2022-09-04T18:58:12.106Z,21.84
2022-09-04T19:01:28.518Z,21.79
2022-09-04T19:04:36.335Z,21.31
2022-09-04T19:07:34.860Z,21.83
2022-09-04T19:10:27.191Z,21.89
2022-09-04T19:13:25.349Z,21.75
2022-09-04T19:16:20.235Z,21.79
2022-09-04T19:19:28.684Z,21.70
2022-09-04T19:22:28.371Z,21.38
2022-09-04T19:25:15.261Z,21.69
2022-09-04T19:28:23.700Z,21.60
2022-09-04T19:31:17.634Z,21.63
2022-09-04T19:34:17.583Z,21.65
2022-09-04T19:38:49.554Z,21.50
2022-09-04T19:46:11.145Z,21.38
2022-09-04T19:46:14.248Z,21.17
2022-09-04T19:47:40.833Z,20.92
2022-09-04T19:53:24.292Z,21.01
2022-09-04T19:53:53.877Z,21.12
2022-09-04T19:57:31.471Z,21.26
2022-09-04T20:00:43.113Z,21.20
2022-09-04T20:03:34.258Z,21.09
2022-09-04T20:06:51.249Z,20.90
2022-09-04T20:09:48.397Z,20.79
2022-09-04T20:12:37.063Z,21.08
2022-09-04T20:15:31.628Z,20.97
2022-09-04T20:18:20.970Z,21.17
2022-09-04T20:21:18.027Z,20.90
2022-09-04T20:24:07.653Z,21.10
2022-09-04T20:27:15.713Z,21.08
2022-09-04T20:30:12.174Z,21.01
2022-09-04T20:33:16.656Z,20.83
2022-09-04T20:36:10.168Z,20.92
2022-09-04T20:39:48.452Z,20.94
2022-09-04T20:42:39.891Z,20.93
2022-09-04T20:49:35.317Z,20.87
2022-09-04T20:52:49.296Z,21.05
2022-09-04T20:52:50.485Z,20.94
2022-09-04T20:55:54.795Z,20.91
2022-09-04T21:03:12.660Z,20.52
2022-09-04T21:03:23.238Z,20.78
2022-09-04T21:06:04.267Z,20.72
2022-09-04T21:09:13.239Z,20.60
2022-09-04T21:12:17.161Z,20.41
2022-09-04T21:15:08.432Z,20.13
2022-09-04T21:18:07.010Z,20.08
2022-09-04T21:21:20.319Z,19.84
2022-09-04T21:24:20.826Z,20.01
2022-09-04T21:27:18.065Z,19.84
2022-09-04T21:30:08.512Z,20.09
2022-09-04T21:33:26.831Z,20.44
2022-09-04T21:36:26.879Z,20.51
2022-09-04T21:39:25.725Z,20.51
2022-09-04T21:42:24.670Z,20.21
2022-09-04T21:45:43.295Z,20.14
2022-09-04T21:48:44.632Z,19.94
2022-09-04T21:51:41.737Z,19.82
2022-09-04T21:56:59.998Z,19.64
2022-09-04T22:02:35.109Z,19.33
2022-09-04T22:02:39.910Z,19.64
2022-09-04T22:05:18.488Z,19.05
2022-09-04T22:13:26.390Z,19.45
2022-09-04T22:13:28.961Z,19.60
2022-09-04T22:14:54.703Z,19.43
2022-09-04T22:18:04.483Z,19.49
2022-09-04T22:21:16.298Z,19.36
2022-09-04T22:24:21.170Z,19.37
2022-09-04T22:27:22.328Z,19.16
2022-09-04T22:30:11.786Z,19.12
2022-09-04T22:33:10.096Z,19.07
2022-09-04T22:36:30.367Z,18.90
2022-09-04T22:39:31.564Z,18.90
2022-09-04T22:42:36.772Z,18.79
2022-09-04T22:45:43.178Z,18.78
2022-09-04T22:49:12.548Z,18.76
2022-09-04T22:52:14.316Z,18.66
2022-09-04T22:55:23.156Z,18.69
2022-09-04T22:58:30.302Z,18.65
2022-09-04T23:01:36.782Z,18.59
2022-09-04T23:04:45.501Z,18.64
2022-09-04T23:13:42.345Z,18.60
2022-09-04T23:13:57.220Z,18.73
2022-09-04T23:14:18.904Z,18.49
2022-09-04T23:17:24.603Z,18.51
2022-09-04T23:26:31.013Z,18.59
2022-09-04T23:26:43.219Z,18.47
2022-09-04T23:27:07.475Z,18.24
2022-09-04T23:30:25.029Z,18.38
2022-09-04T23:33:39.136Z,18.18
2022-09-04T23:36:46.524Z,18.23
2022-09-04T23:40:26.695Z,18.27
2022-09-04T23:43:42.380Z,18.19
2022-09-04T23:46:44.992Z,18.20
2022-09-04T23:49:42.444Z,18.13
2022-09-04T23:53:20.270Z,18.07
2022-09-04T23:56:35.793Z,17.93
2022-09-04T23:59:50.572Z,18.04
