createdAt,value
2019-05-19T08:36:15.095Z,19.61
2019-05-19T08:37:15.140Z,19.68
2019-05-19T08:38:15.063Z,19.60
2019-05-19T08:39:15.050Z,19.57
2019-05-19T08:40:15.049Z,19.55
2019-05-19T08:41:15.026Z,19.65
2019-05-19T08:42:15.017Z,19.60
2019-05-19T08:43:15.005Z,19.70
2019-05-19T08:44:14.994Z,19.63
2019-05-19T08:45:14.990Z,19.73
2019-05-19T08:46:14.973Z,19.78
2019-05-19T08:47:14.964Z,19.87
2019-05-19T08:48:14.950Z,19.86
2019-05-19T08:49:14.938Z,19.98
2019-05-19T08:50:14.940Z,20.10
2019-05-19T08:51:14.919Z,20.24
2019-05-19T08:52:14.910Z,20.33
2019-05-19T08:53:14.898Z,20.43
2019-05-19T08:54:18.705Z,20.54
2019-05-19T08:55:14.885Z,20.71
2019-05-19T08:56:14.865Z,20.66
2019-05-19T08:57:14.859Z,20.62
2019-05-19T08:58:14.884Z,20.54
2019-05-19T08:59:14.827Z,20.54
2019-05-19T09:00:14.833Z,20.51
2019-05-19T09:01:14.808Z,20.68
2019-05-19T09:02:14.796Z,20.81
2019-05-19T09:03:14.791Z,20.87
2019-05-19T09:04:14.776Z,21.04
2019-05-19T09:05:14.772Z,21.13
2019-05-19T09:06:14.757Z,21.32
2019-05-19T09:07:14.742Z,21.36
2019-05-19T09:08:14.730Z,21.38
2019-05-19T09:09:14.723Z,21.19
2019-05-19T09:10:14.711Z,21.21
2019-05-19T09:11:14.724Z,21.30
2019-05-19T09:12:14.689Z,21.30
2019-05-19T09:13:14.685Z,21.57
2019-05-19T09:14:14.670Z,21.72
2019-05-19T09:15:14.660Z,21.79
2019-05-19T09:16:14.685Z,21.99
2019-05-19T09:17:14.641Z,21.97
2019-05-19T09:18:14.621Z,22.09
2019-05-19T09:19:14.610Z,22.22
2019-05-19T09:20:14.602Z,22.38
2019-05-19T09:21:14.601Z,22.39
2019-05-19T09:22:14.581Z,22.54
2019-05-19T09:23:14.567Z,22.62
2019-05-19T09:24:29.261Z,22.72
2019-05-19T09:25:15.545Z,22.86
2019-05-19T09:26:14.545Z,22.97
2019-05-19T09:27:14.534Z,23.02
2019-05-19T09:28:14.515Z,22.96
2019-05-19T09:29:14.504Z,23.07
2019-05-19T09:30:14.495Z,23.01
2019-05-19T09:31:14.493Z,23.14
2019-05-19T09:32:14.471Z,23.23
2019-05-19T09:33:14.471Z,23.43
2019-05-19T09:34:14.452Z,23.57
2019-05-19T09:35:14.441Z,23.61
2019-05-19T09:36:14.436Z,23.75
2019-05-19T09:37:14.418Z,23.85
2019-05-19T09:38:14.407Z,23.97
2019-05-19T09:39:14.395Z,23.98
2019-05-19T09:40:14.389Z,23.90
2019-05-19T09:41:14.391Z,23.89
2019-05-19T09:42:14.367Z,23.98
2019-05-19T09:43:14.600Z,23.98
2019-05-19T09:44:14.347Z,23.85
2019-05-19T09:45:14.378Z,23.90
2019-05-19T09:46:14.338Z,23.85
2019-05-19T09:47:14.320Z,23.82
2019-05-19T09:48:14.387Z,23.83
2019-05-19T09:49:14.291Z,23.80
2019-05-19T09:50:14.279Z,23.94
2019-05-19T09:51:14.268Z,23.87
2019-05-19T09:52:17.068Z,23.90
2019-05-19T09:53:14.251Z,23.90
2019-05-19T09:54:14.239Z,23.82
2019-05-19T09:55:14.228Z,23.79
2019-05-19T09:56:14.219Z,23.49
2019-05-19T09:57:14.221Z,23.53
2019-05-19T09:58:17.117Z,23.64
2019-05-19T09:59:15.183Z,23.70
2019-05-19T10:00:14.174Z,23.77
2019-05-19T10:01:14.164Z,23.79
2019-05-19T10:02:14.167Z,24.02
2019-05-19T10:03:14.144Z,24.12
2019-05-19T10:04:14.134Z,24.14
2019-05-19T10:05:14.122Z,24.23
2019-05-19T10:06:14.113Z,24.38
2019-05-19T10:07:14.214Z,24.57
2019-05-19T10:08:14.089Z,24.60
2019-05-19T10:09:14.079Z,24.68
2019-05-19T10:10:14.087Z,24.83
2019-05-19T10:11:14.057Z,24.80
2019-05-19T10:12:14.062Z,24.95
2019-05-19T10:13:14.038Z,25.07
2019-05-19T10:14:14.028Z,25.10
2019-05-19T10:15:14.018Z,25.16
2019-05-19T10:16:14.006Z,25.28
2019-05-19T10:17:14.006Z,25.37
2019-05-19T10:18:13.987Z,25.52
2019-05-19T10:19:13.974Z,25.82
2019-05-19T10:20:13.964Z,25.99
2019-05-19T10:21:13.958Z,26.37
2019-05-19T10:22:13.950Z,26.49
2019-05-19T10:23:13.939Z,26.65
2019-05-19T10:24:13.927Z,26.68
2019-05-19T10:25:22.850Z,26.62
2019-05-19T10:26:14.899Z,26.44
2019-05-19T10:27:13.903Z,26.11
2019-05-19T10:28:13.884Z,26.05
2019-05-19T10:29:13.870Z,25.97
2019-05-19T10:30:13.865Z,25.90
2019-05-19T10:31:13.850Z,25.72
2019-05-19T10:32:13.842Z,25.75
2019-05-19T10:33:13.863Z,25.77
2019-05-19T10:34:13.820Z,25.82
2019-05-19T10:35:13.811Z,25.93
2019-05-19T10:36:13.801Z,25.98
2019-05-19T10:37:13.788Z,26.01
2019-05-19T10:38:13.793Z,26.25
2019-05-19T10:39:13.770Z,26.47
2019-05-19T10:40:13.760Z,26.52
2019-05-19T10:41:13.786Z,26.36
2019-05-19T10:42:13.830Z,26.54
2019-05-19T10:43:13.737Z,26.62
2019-05-19T10:44:13.718Z,26.61
2019-05-19T10:45:13.711Z,26.74
2019-05-19T10:46:13.698Z,26.86
2019-05-19T10:47:13.700Z,26.89
2019-05-19T10:48:13.689Z,27.19
2019-05-19T10:49:13.668Z,27.35
2019-05-19T10:50:13.659Z,27.58
2019-05-19T10:51:13.664Z,27.71
2019-05-19T10:52:13.649Z,28.09
2019-05-19T10:53:13.639Z,28.33
2019-05-19T10:54:13.617Z,28.53
2019-05-19T10:55:13.610Z,28.44
2019-05-19T10:56:13.597Z,28.21
2019-05-19T10:57:13.589Z,28.09
2019-05-19T10:58:13.594Z,28.07
2019-05-19T10:59:13.574Z,27.94
2019-05-19T11:00:13.561Z,28.21
2019-05-19T11:01:13.548Z,28.29
2019-05-19T11:02:13.545Z,28.40
2019-05-19T11:03:13.538Z,28.60
2019-05-19T11:04:13.538Z,28.88
2019-05-19T11:05:13.511Z,29.08
2019-05-19T11:06:13.581Z,29.34
2019-05-19T11:07:13.493Z,29.33
2019-05-19T11:08:13.491Z,29.52
2019-05-19T11:09:13.470Z,29.60
2019-05-19T11:10:13.459Z,29.59
2019-05-19T11:11:13.459Z,29.59
2019-05-19T11:12:13.440Z,29.47
2019-05-19T11:13:13.451Z,29.43
2019-05-19T11:14:13.419Z,29.47
2019-05-19T11:15:13.408Z,29.45
2019-05-19T11:16:13.398Z,29.41
2019-05-19T11:17:13.393Z,29.52
2019-05-19T11:18:13.393Z,29.37
2019-05-19T11:19:13.371Z,29.31
2019-05-19T11:20:13.363Z,28.95
2019-05-19T11:21:13.351Z,28.69
2019-05-19T11:22:13.343Z,28.73
2019-05-19T11:23:13.346Z,28.81
2019-05-19T11:24:13.363Z,28.85
2019-05-19T11:25:13.309Z,28.81
2019-05-19T11:26:13.309Z,28.72
2019-05-19T11:27:13.328Z,28.62
2019-05-19T11:28:13.292Z,28.54
2019-05-19T11:29:13.275Z,28.38
2019-05-19T11:30:13.259Z,28.16
2019-05-19T11:31:13.248Z,27.64
2019-05-19T11:32:13.242Z,27.41
2019-05-19T11:33:13.244Z,27.31
2019-05-19T11:34:13.222Z,27.20
2019-05-19T11:35:13.210Z,27.16
2019-05-19T11:36:13.215Z,27.28
2019-05-19T11:37:13.195Z,27.35
2019-05-19T11:38:13.178Z,27.31
2019-05-19T11:39:13.178Z,27.24
2019-05-19T11:40:13.162Z,27.19
2019-05-19T11:41:13.152Z,27.16
2019-05-19T11:42:13.142Z,27.17
2019-05-19T11:43:13.131Z,27.29
2019-05-19T11:44:13.129Z,27.06
2019-05-19T11:45:13.170Z,26.80
2019-05-19T11:46:13.105Z,26.61
2019-05-19T11:47:13.085Z,26.36
2019-05-19T11:48:13.076Z,26.04
2019-05-19T11:49:13.075Z,25.91
2019-05-19T11:50:13.060Z,25.82
2019-05-19T11:51:13.044Z,25.67
2019-05-19T11:52:13.050Z,25.56
2019-05-19T11:53:13.032Z,25.61
2019-05-19T11:54:13.024Z,25.62
2019-05-19T11:55:13.003Z,25.68
2019-05-19T11:56:12.995Z,25.65
2019-05-19T11:57:12.984Z,25.69
2019-05-19T11:58:12.970Z,25.77
2019-05-19T11:59:12.970Z,25.89
2019-05-19T12:00:12.953Z,25.90
2019-05-19T12:01:12.943Z,25.89
2019-05-19T12:02:12.928Z,25.87
2019-05-19T12:03:12.936Z,25.80
2019-05-19T12:04:12.917Z,25.79
2019-05-19T12:05:12.898Z,25.72
2019-05-19T12:06:12.888Z,25.69
2019-05-19T12:07:12.884Z,25.57
2019-05-19T12:08:12.869Z,25.67
2019-05-19T12:09:12.867Z,25.67
2019-05-19T12:10:12.844Z,25.62
2019-05-19T12:11:12.833Z,25.53
2019-05-19T12:12:12.823Z,25.44
2019-05-19T12:13:12.812Z,25.46
2019-05-19T12:14:12.814Z,25.37
2019-05-19T12:15:12.795Z,25.37
2019-05-19T12:16:12.781Z,25.24
2019-05-19T12:17:12.885Z,24.94
2019-05-19T12:18:12.760Z,24.67
2019-05-19T12:19:12.766Z,24.37
2019-05-19T12:20:12.739Z,24.20
2019-05-19T12:21:12.731Z,24.19
2019-05-19T12:22:12.714Z,24.19
2019-05-19T12:23:12.711Z,24.23
2019-05-19T12:24:12.701Z,24.20
2019-05-19T12:25:12.684Z,24.34
2019-05-19T12:26:22.694Z,24.38
2019-05-19T12:27:13.662Z,24.47
2019-05-19T12:28:12.652Z,24.42
2019-05-19T12:29:12.653Z,24.45
2019-05-19T12:30:12.633Z,24.38
2019-05-19T12:31:12.633Z,24.42
2019-05-19T12:32:12.617Z,24.32
2019-05-19T12:33:12.599Z,24.37
2019-05-19T12:34:12.602Z,24.34
2019-05-19T12:35:12.576Z,24.35
2019-05-19T12:36:12.570Z,24.37
2019-05-19T12:37:12.554Z,24.34
2019-05-19T12:38:12.592Z,24.22
2019-05-19T12:39:12.608Z,24.39
2019-05-19T12:40:12.537Z,24.39
2019-05-19T12:41:12.510Z,24.42
2019-05-19T12:42:12.502Z,24.41
2019-05-19T12:43:12.488Z,24.45
2019-05-19T12:44:12.497Z,24.47
2019-05-19T12:45:12.468Z,24.54
2019-05-19T12:46:16.544Z,24.64
2019-05-19T12:47:12.446Z,24.68
2019-05-19T12:48:12.439Z,24.77
2019-05-19T12:49:12.422Z,24.87
2019-05-19T12:50:12.427Z,24.88
2019-05-19T12:51:12.418Z,24.98
2019-05-19T12:52:12.391Z,24.97
2019-05-19T12:53:12.383Z,25.07
2019-05-19T12:54:12.372Z,25.06
2019-05-19T12:55:12.377Z,25.15
2019-05-19T12:56:12.348Z,25.12
2019-05-19T12:57:12.340Z,25.15
2019-05-19T12:58:12.327Z,25.31
2019-05-19T12:59:12.322Z,25.38
2019-05-19T13:00:12.321Z,25.52
2019-05-19T13:01:12.295Z,25.64
2019-05-19T13:02:12.286Z,25.65
2019-05-19T13:03:12.274Z,25.83
2019-05-19T13:04:12.262Z,25.98
2019-05-19T13:05:12.271Z,25.97
2019-05-19T13:06:12.247Z,26.15
2019-05-19T13:07:12.231Z,26.29
2019-05-19T13:08:12.240Z,26.46
2019-05-19T13:09:12.212Z,26.59
2019-05-19T13:10:12.207Z,26.64
2019-05-19T13:11:12.189Z,26.68
2019-05-19T13:12:12.176Z,26.76
2019-05-19T13:13:12.168Z,26.74
2019-05-19T13:14:12.162Z,26.98
2019-05-19T13:15:15.384Z,27.17
2019-05-19T13:16:12.132Z,27.19
2019-05-19T13:17:12.124Z,27.33
2019-05-19T13:18:12.118Z,27.48
2019-05-19T13:19:12.109Z,27.57
2019-05-19T13:20:12.104Z,27.66
2019-05-19T13:21:12.078Z,27.76
2019-05-19T13:22:12.069Z,27.86
2019-05-19T13:23:12.058Z,27.88
2019-05-19T13:24:12.051Z,28.06
2019-05-19T13:25:12.044Z,28.07
2019-05-19T13:26:12.040Z,28.10
2019-05-19T13:27:12.014Z,28.01
2019-05-19T13:28:12.004Z,27.86
2019-05-19T13:29:11.996Z,27.43
2019-05-19T13:30:11.993Z,27.24
2019-05-19T13:31:11.973Z,26.72
2019-05-19T13:32:11.961Z,26.31
2019-05-19T13:33:11.950Z,25.90
2019-05-19T13:34:11.940Z,25.61
2019-05-19T13:35:11.940Z,25.15
2019-05-19T13:36:11.920Z,24.53
2019-05-19T13:37:11.907Z,24.26
2019-05-19T13:38:11.897Z,24.01
2019-05-19T13:39:11.890Z,23.97
2019-05-19T13:40:11.887Z,23.83
2019-05-19T13:41:11.868Z,23.60
2019-05-19T13:42:11.865Z,23.40
2019-05-19T13:43:11.850Z,23.24
2019-05-19T13:44:11.834Z,22.96
2019-05-19T13:45:11.828Z,22.82
2019-05-19T13:46:11.815Z,22.62
2019-05-19T13:47:11.807Z,22.60
2019-05-19T13:48:11.793Z,22.38
2019-05-19T13:49:11.782Z,22.22
2019-05-19T13:50:11.779Z,22.12
2019-05-19T13:51:11.758Z,22.04
2019-05-19T13:52:11.744Z,21.72
2019-05-19T13:53:11.736Z,21.54
2019-05-19T13:54:11.722Z,21.39
2019-05-19T13:55:11.737Z,21.27
2019-05-19T13:56:11.705Z,21.11
2019-05-19T13:57:12.847Z,20.89
2019-05-19T13:58:11.679Z,20.83
2019-05-19T13:59:11.670Z,20.71
2019-05-19T14:00:11.670Z,20.74
2019-05-19T14:01:27.293Z,20.68
2019-05-19T14:02:12.635Z,20.58
2019-05-19T14:03:11.627Z,20.34
2019-05-19T14:04:11.615Z,20.20
2019-05-19T14:05:11.616Z,20.05
2019-05-19T14:06:11.595Z,19.87
2019-05-19T14:07:11.584Z,19.75
2019-05-19T14:08:11.571Z,19.69
2019-05-19T14:09:15.017Z,19.58
2019-05-19T14:10:11.558Z,19.53
2019-05-19T14:11:11.545Z,19.40
2019-05-19T14:12:11.527Z,19.33
2019-05-19T14:13:11.514Z,19.24
2019-05-19T14:14:11.507Z,19.11
2019-05-19T14:15:11.495Z,19.05
2019-05-19T14:16:11.492Z,18.84
2019-05-19T14:17:11.476Z,18.76
2019-05-19T14:18:11.468Z,18.73
2019-05-19T14:19:11.456Z,18.64
2019-05-19T14:20:11.437Z,18.65
2019-05-19T14:21:11.443Z,18.58
2019-05-19T14:22:11.420Z,18.47
2019-05-19T14:23:11.404Z,18.50
2019-05-19T14:24:11.394Z,18.31
2019-05-19T14:25:11.382Z,18.19
2019-05-19T14:26:11.382Z,18.12
2019-05-19T14:27:14.242Z,18.04
2019-05-19T14:28:12.349Z,18.02
2019-05-19T14:29:11.339Z,18.04
2019-05-19T14:30:11.327Z,17.92
2019-05-19T14:31:11.331Z,17.89
2019-05-19T14:32:11.304Z,17.73
2019-05-19T14:33:11.293Z,17.76
2019-05-19T14:34:11.282Z,17.71
2019-05-19T14:35:11.275Z,17.66
2019-05-19T14:36:11.270Z,17.46
2019-05-19T14:37:11.248Z,17.43
2019-05-19T14:38:11.240Z,17.36
2019-05-19T14:39:11.231Z,17.17
2019-05-19T14:40:11.217Z,17.22
2019-05-19T14:41:11.214Z,16.90
2019-05-19T14:42:11.193Z,16.70
2019-05-19T14:43:11.184Z,16.53
2019-05-19T14:44:11.174Z,16.31
2019-05-19T14:45:11.171Z,16.27
2019-05-19T14:46:11.172Z,16.22
2019-05-19T14:47:11.137Z,16.22
2019-05-19T14:48:11.126Z,16.26
2019-05-19T14:49:11.117Z,16.18
2019-05-19T14:50:11.106Z,16.16
2019-05-19T14:51:11.103Z,16.23
2019-05-19T14:52:11.083Z,16.12
2019-05-19T14:53:11.096Z,16.16
2019-05-19T14:54:11.061Z,16.04
2019-05-19T14:55:11.051Z,15.99
2019-05-19T14:56:11.074Z,16.00
2019-05-19T14:57:11.028Z,15.88
2019-05-19T14:58:11.020Z,15.76
2019-05-19T14:59:11.003Z,15.63
2019-05-19T15:00:10.992Z,15.57
2019-05-19T15:01:10.994Z,15.48
2019-05-19T15:02:10.969Z,15.41
2019-05-19T15:03:10.961Z,15.38
2019-05-19T15:04:10.949Z,15.36
2019-05-19T15:05:10.940Z,15.27
2019-05-19T15:06:10.933Z,15.20
2019-05-19T15:07:10.916Z,15.27
2019-05-19T15:08:10.902Z,15.19
2019-05-19T15:09:10.899Z,15.19
2019-05-19T15:10:10.883Z,15.20
2019-05-19T15:11:10.881Z,15.20
2019-05-19T15:12:10.901Z,15.23
2019-05-19T15:13:10.854Z,15.27
2019-05-19T15:14:10.834Z,15.26
2019-05-19T15:15:10.824Z,15.28
2019-05-19T15:16:10.820Z,15.27
2019-05-19T15:17:10.801Z,15.26
2019-05-19T15:18:10.795Z,15.19
2019-05-19T15:19:10.779Z,15.23
2019-05-19T15:20:10.767Z,15.27
2019-05-19T15:21:10.772Z,15.28
2019-05-19T15:22:10.746Z,15.26
2019-05-19T15:23:10.737Z,15.30
2019-05-19T15:24:10.724Z,15.36
2019-05-19T15:25:10.713Z,15.33
2019-05-19T15:26:10.710Z,15.36
2019-05-19T15:27:10.694Z,15.33
2019-05-19T15:28:10.680Z,15.49
2019-05-19T15:29:10.670Z,15.48
2019-05-19T15:30:13.416Z,15.56
2019-05-19T15:31:10.653Z,15.56
2019-05-19T15:32:10.634Z,15.56
2019-05-19T15:33:10.622Z,15.57
2019-05-19T15:34:10.617Z,15.54
2019-05-19T15:35:10.606Z,15.51
2019-05-19T15:36:10.597Z,15.52
2019-05-19T15:37:10.580Z,15.54
2019-05-19T15:38:10.570Z,15.61
2019-05-19T15:39:10.555Z,15.54
2019-05-19T15:40:10.544Z,15.51
2019-05-19T15:41:10.533Z,15.61
2019-05-19T15:42:10.533Z,15.49
2019-05-19T15:43:10.511Z,15.60
2019-05-19T15:44:10.500Z,15.56
2019-05-19T15:45:10.499Z,15.57
2019-05-19T15:46:10.478Z,15.63
2019-05-19T15:47:10.485Z,15.66
2019-05-19T15:48:10.456Z,15.57
2019-05-19T15:49:10.447Z,15.60
2019-05-19T15:50:10.431Z,15.63
2019-05-19T15:51:10.421Z,15.75
2019-05-19T15:52:10.427Z,15.75
2019-05-19T15:53:10.399Z,15.66
2019-05-19T15:54:10.388Z,15.72
2019-05-19T15:55:10.400Z,15.84
2019-05-19T15:56:10.383Z,15.93
2019-05-19T15:57:10.432Z,15.94
2019-05-19T15:58:16.434Z,15.99
2019-05-19T15:59:11.336Z,16.03
2019-05-19T16:00:10.509Z,16.09
2019-05-19T16:01:10.311Z,15.99
2019-05-19T16:02:10.309Z,16.09
2019-05-19T16:03:10.287Z,16.11
2019-05-19T16:04:10.279Z,16.12
2019-05-19T16:05:10.266Z,16.16
2019-05-19T16:06:10.254Z,16.22
2019-05-19T16:07:10.251Z,16.11
2019-05-19T16:08:10.232Z,16.16
2019-05-19T16:09:10.218Z,16.12
2019-05-19T16:10:10.212Z,16.09
2019-05-19T16:11:10.200Z,16.15
2019-05-19T16:12:10.195Z,16.20
2019-05-19T16:13:10.211Z,16.22
2019-05-19T16:14:10.162Z,16.30
2019-05-19T16:15:10.179Z,16.30
2019-05-19T16:16:10.142Z,16.31
2019-05-19T16:17:10.144Z,16.45
2019-05-19T16:18:10.124Z,16.45
2019-05-19T16:19:10.114Z,16.50
2019-05-19T16:20:10.105Z,16.50
2019-05-19T16:21:10.087Z,16.58
2019-05-19T16:22:10.082Z,16.45
2019-05-19T16:23:10.063Z,16.58
2019-05-19T16:24:10.053Z,16.53
2019-05-19T16:25:10.046Z,16.45
2019-05-19T16:26:10.029Z,16.50
2019-05-19T16:27:12.715Z,16.44
2019-05-19T16:28:10.017Z,16.56
2019-05-19T16:29:10.025Z,16.65
2019-05-19T16:30:09.988Z,16.60
2019-05-19T16:31:09.980Z,16.50
2019-05-19T16:32:09.976Z,16.59
2019-05-19T16:33:09.954Z,16.65
2019-05-19T16:34:09.963Z,16.77
2019-05-19T16:35:09.929Z,16.78
2019-05-19T16:36:09.923Z,16.73
2019-05-19T16:37:09.907Z,16.70
2019-05-19T16:38:09.904Z,16.67
2019-05-19T16:39:09.881Z,16.75
2019-05-19T16:40:09.872Z,16.78
2019-05-19T16:41:09.884Z,16.78
2019-05-19T16:42:09.851Z,16.80
2019-05-19T16:43:09.855Z,16.90
2019-05-19T16:44:09.830Z,16.81
2019-05-19T16:45:09.817Z,16.74
2019-05-19T16:46:09.806Z,16.74
2019-05-19T16:47:09.796Z,16.70
2019-05-19T16:48:09.791Z,16.74
2019-05-19T16:49:09.774Z,16.74
2019-05-19T16:50:09.760Z,16.74
2019-05-19T16:51:09.750Z,16.77
2019-05-19T16:52:09.738Z,16.78
2019-05-19T16:53:09.736Z,16.75
2019-05-19T16:54:09.713Z,16.81
2019-05-19T16:55:09.709Z,16.89
2019-05-19T16:56:09.694Z,16.83
2019-05-19T16:57:09.693Z,16.83
2019-05-19T16:58:20.658Z,16.83
2019-05-19T16:59:10.659Z,16.90
2019-05-19T17:00:09.648Z,16.81
2019-05-19T17:01:09.643Z,16.89
2019-05-19T17:02:09.627Z,16.83
2019-05-19T17:03:09.624Z,16.90
2019-05-19T17:04:09.604Z,16.83
2019-05-19T17:05:09.596Z,16.89
2019-05-19T17:06:09.581Z,16.78
2019-05-19T17:07:09.570Z,16.81
2019-05-19T17:08:09.565Z,16.86
2019-05-19T17:09:09.550Z,16.81
2019-05-19T17:10:09.610Z,16.89
2019-05-19T17:11:17.992Z,16.85
2019-05-19T17:12:10.565Z,16.86
2019-05-19T17:13:09.514Z,16.85
2019-05-19T17:14:09.491Z,16.85
2019-05-19T17:15:09.482Z,16.73
2019-05-19T17:16:09.473Z,16.88
2019-05-19T17:17:09.458Z,16.88
2019-05-19T17:18:09.462Z,16.86
2019-05-19T17:19:09.437Z,16.89
2019-05-19T17:20:09.425Z,16.83
2019-05-19T17:21:09.429Z,16.86
2019-05-19T17:22:09.402Z,16.83
2019-05-19T17:23:09.403Z,16.75
2019-05-19T17:24:09.380Z,16.89
2019-05-19T17:25:09.378Z,16.90
2019-05-19T17:26:09.360Z,16.77
2019-05-19T17:27:09.354Z,16.85
2019-05-19T17:28:09.334Z,16.88
2019-05-19T17:29:09.338Z,16.81
2019-05-19T17:30:09.315Z,16.89
2019-05-19T17:31:09.310Z,16.86
2019-05-19T17:32:09.290Z,16.75
2019-05-19T17:33:09.282Z,16.77
2019-05-19T17:34:09.323Z,16.71
2019-05-19T17:35:09.257Z,16.75
2019-05-19T17:36:09.253Z,16.80
2019-05-19T17:37:09.232Z,16.83
2019-05-19T17:38:09.223Z,16.80
2019-05-19T17:39:09.221Z,16.80
2019-05-19T17:40:09.200Z,16.80
2019-05-19T17:41:09.189Z,16.93
2019-05-19T17:42:09.191Z,16.83
2019-05-19T17:43:09.202Z,16.85
2019-05-19T17:44:09.162Z,16.80
2019-05-19T17:45:09.144Z,16.60
2019-05-19T17:46:09.137Z,16.65
2019-05-19T17:47:09.170Z,16.74
2019-05-19T17:48:11.760Z,16.59
2019-05-19T17:49:10.109Z,16.68
2019-05-19T17:50:09.087Z,16.55
2019-05-19T17:51:09.077Z,16.52
2019-05-19T17:52:09.068Z,16.44
2019-05-19T17:53:09.057Z,16.55
2019-05-19T17:54:09.054Z,16.49
2019-05-19T17:55:09.032Z,16.44
2019-05-19T17:56:09.020Z,16.42
2019-05-19T17:57:09.010Z,16.50
2019-05-19T17:58:09.000Z,16.34
2019-05-19T17:59:16.639Z,16.42
2019-05-19T18:00:10.334Z,16.49
2019-05-19T18:01:08.968Z,16.40
2019-05-19T18:02:08.954Z,16.34
2019-05-19T18:03:08.944Z,16.42
2019-05-19T18:04:08.939Z,16.40
2019-05-19T18:05:08.918Z,16.41
2019-05-19T18:06:08.910Z,16.42
2019-05-19T18:07:08.901Z,16.34
2019-05-19T18:08:08.888Z,16.41
2019-05-19T18:09:08.891Z,16.40
2019-05-19T18:10:08.866Z,16.31
2019-05-19T18:11:08.854Z,16.41
2019-05-19T18:12:08.843Z,16.33
2019-05-19T18:13:08.831Z,16.27
2019-05-19T18:14:08.822Z,16.37
2019-05-19T18:15:08.818Z,16.31
2019-05-19T18:16:08.796Z,16.34
2019-05-19T18:17:08.796Z,16.40
2019-05-19T18:18:08.772Z,16.34
2019-05-19T18:19:08.768Z,16.38
2019-05-19T18:20:22.725Z,16.31
2019-05-19T18:21:09.748Z,16.30
2019-05-19T18:22:08.732Z,16.37
2019-05-19T18:23:08.718Z,16.35
2019-05-19T18:24:08.707Z,16.27
2019-05-19T18:25:08.706Z,16.37
2019-05-19T18:26:08.684Z,16.31
2019-05-19T18:27:08.678Z,16.27
2019-05-19T18:28:08.675Z,16.26
2019-05-19T18:29:08.655Z,16.27
2019-05-19T18:30:08.667Z,16.30
2019-05-19T18:31:08.627Z,16.25
2019-05-19T18:32:08.618Z,16.25
2019-05-19T18:33:08.622Z,16.26
2019-05-19T18:34:08.593Z,16.22
2019-05-19T18:35:08.594Z,16.20
2019-05-19T18:36:08.570Z,16.26
2019-05-19T18:37:08.559Z,16.20
2019-05-19T18:38:08.554Z,16.22
2019-05-19T18:39:08.538Z,16.22
2019-05-19T18:40:08.548Z,16.22
2019-05-19T18:41:08.515Z,16.15
2019-05-19T18:42:08.507Z,16.16
2019-05-19T18:43:08.508Z,16.09
2019-05-19T18:44:08.481Z,16.12
2019-05-19T18:45:08.504Z,16.11
2019-05-19T18:46:08.465Z,16.04
2019-05-19T18:47:08.453Z,16.11
2019-05-19T18:48:08.435Z,16.11
2019-05-19T18:49:08.432Z,16.06
2019-05-19T18:50:08.428Z,16.07
2019-05-19T18:51:08.416Z,15.99
2019-05-19T18:52:08.394Z,16.03
2019-05-19T18:53:08.415Z,16.01
2019-05-19T18:54:08.375Z,16.09
2019-05-19T18:55:08.396Z,15.96
2019-05-19T18:56:08.378Z,16.06
2019-05-19T18:57:08.336Z,16.00
2019-05-19T18:58:08.328Z,15.93
2019-05-19T18:59:08.315Z,15.99
2019-05-19T19:00:08.303Z,16.01
2019-05-19T19:01:08.302Z,15.92
2019-05-19T19:02:08.281Z,15.97
2019-05-19T19:03:08.273Z,15.93
2019-05-19T19:04:08.258Z,15.93
2019-05-19T19:05:08.250Z,15.93
2019-05-19T19:06:08.244Z,15.97
2019-05-19T19:07:08.226Z,15.97
2019-05-19T19:08:08.259Z,15.89
2019-05-19T19:09:08.228Z,15.96
2019-05-19T19:10:08.192Z,15.97
2019-05-19T19:11:08.192Z,15.97
2019-05-19T19:12:08.177Z,15.93
2019-05-19T19:13:08.160Z,15.88
2019-05-19T19:14:08.148Z,15.92
2019-05-19T19:15:08.138Z,15.92
2019-05-19T19:16:08.133Z,15.97
2019-05-19T19:17:08.115Z,15.88
2019-05-19T19:18:08.102Z,15.84
2019-05-19T19:19:08.093Z,15.85
2019-05-19T19:20:08.082Z,15.89
2019-05-19T19:21:08.079Z,15.76
2019-05-19T19:22:08.057Z,15.93
2019-05-19T19:23:08.047Z,15.85
2019-05-19T19:24:08.035Z,15.97
2019-05-19T19:25:08.026Z,15.84
2019-05-19T19:26:08.023Z,15.94
2019-05-19T19:27:07.999Z,15.86
2019-05-19T19:28:07.997Z,15.92
2019-05-19T19:29:07.978Z,15.89
2019-05-19T19:30:07.971Z,15.86
2019-05-19T19:31:07.971Z,15.89
2019-05-19T19:32:07.948Z,15.84
2019-05-19T19:33:07.933Z,15.88
2019-05-19T19:34:07.921Z,15.85
2019-05-19T19:35:07.911Z,15.93
2019-05-19T19:36:07.908Z,15.92
2019-05-19T19:37:07.890Z,15.78
2019-05-19T19:38:07.883Z,15.86
2019-05-19T19:39:07.870Z,15.85
2019-05-19T19:40:07.895Z,15.85
2019-05-19T19:41:07.852Z,15.94
2019-05-19T19:42:07.831Z,15.97
2019-05-19T19:43:07.872Z,15.94
2019-05-19T19:44:07.810Z,15.94
2019-05-19T19:45:07.801Z,15.81
2019-05-19T19:46:07.824Z,15.93
2019-05-19T19:47:07.781Z,15.93
2019-05-19T19:48:07.766Z,16.00
2019-05-19T19:49:07.754Z,15.89
2019-05-19T19:50:07.747Z,16.06
2019-05-19T19:51:07.739Z,15.94
2019-05-19T19:52:07.721Z,15.99
2019-05-19T19:53:07.720Z,15.96
2019-05-19T19:54:07.700Z,16.01
2019-05-19T19:55:07.685Z,15.99
2019-05-19T19:56:07.692Z,16.06
2019-05-19T19:57:07.663Z,16.00
2019-05-19T19:58:07.656Z,16.01
2019-05-19T19:59:07.640Z,16.03
2019-05-19T20:00:17.758Z,16.00
2019-05-19T20:01:08.629Z,16.06
2019-05-19T20:02:07.637Z,16.06
2019-05-19T20:03:07.607Z,16.00
2019-05-19T20:04:07.602Z,15.97
2019-05-19T20:05:07.580Z,15.99
2019-05-19T20:06:07.574Z,15.97
2019-05-19T20:07:07.554Z,15.96
2019-05-19T20:08:07.540Z,15.82
2019-05-19T20:09:07.535Z,15.94
2019-05-19T20:10:07.519Z,15.94
2019-05-19T20:11:07.517Z,15.93
2019-05-19T20:12:07.494Z,15.94
2019-05-19T20:13:07.568Z,15.92
2019-05-19T20:14:07.481Z,15.94
2019-05-19T20:15:07.493Z,15.79
2019-05-19T20:16:07.457Z,15.85
2019-05-19T20:17:07.442Z,15.92
2019-05-19T20:18:07.432Z,15.99
2019-05-19T20:19:07.416Z,15.96
2019-05-19T20:20:07.408Z,15.89
2019-05-19T20:21:07.406Z,15.94
2019-05-19T20:22:07.385Z,15.84
2019-05-19T20:23:07.396Z,15.85
2019-05-19T20:24:07.361Z,15.86
2019-05-19T20:25:07.366Z,15.81
2019-05-19T20:26:07.339Z,15.84
2019-05-19T20:27:07.338Z,15.84
2019-05-19T20:28:07.320Z,15.82
2019-05-19T20:29:07.306Z,15.84
2019-05-19T20:30:07.295Z,15.84
2019-05-19T20:31:07.288Z,15.78
2019-05-19T20:32:07.282Z,15.76
2019-05-19T20:33:07.261Z,15.79
2019-05-19T20:34:07.253Z,15.79
2019-05-19T20:35:07.245Z,15.79
2019-05-19T20:36:07.232Z,15.79
2019-05-19T20:37:07.233Z,15.74
2019-05-19T20:38:07.211Z,15.75
2019-05-19T20:39:07.192Z,15.79
2019-05-19T20:40:07.185Z,15.70
2019-05-19T20:41:07.174Z,15.64
2019-05-19T20:42:07.173Z,15.63
2019-05-19T20:43:07.149Z,15.68
2019-05-19T20:44:07.137Z,15.63
2019-05-19T20:45:07.128Z,15.54
2019-05-19T20:46:07.113Z,15.49
2019-05-19T20:47:07.114Z,15.51
2019-05-19T20:48:07.092Z,15.60
2019-05-19T20:49:07.093Z,15.43
2019-05-19T20:50:07.076Z,15.52
2019-05-19T20:51:07.058Z,15.51
2019-05-19T20:52:07.058Z,15.49
2019-05-19T20:53:07.037Z,15.60
2019-05-19T20:54:07.042Z,15.42
2019-05-19T20:55:07.012Z,15.46
2019-05-19T20:56:07.001Z,15.46
2019-05-19T20:57:07.002Z,15.35
2019-05-19T20:58:06.980Z,15.33
2019-05-19T20:59:06.968Z,15.49
2019-05-19T21:00:06.962Z,15.43
2019-05-19T21:01:06.948Z,15.33
2019-05-19T21:02:06.946Z,15.39
2019-05-19T21:03:06.925Z,15.41
2019-05-19T21:04:06.917Z,15.30
2019-05-19T21:05:06.903Z,15.28
2019-05-19T21:06:06.892Z,15.31
2019-05-19T21:07:07.855Z,15.28
2019-05-19T21:08:06.869Z,15.23
2019-05-19T21:09:06.859Z,15.17
2019-05-19T21:10:06.852Z,15.23
2019-05-19T21:11:06.836Z,15.23
2019-05-19T21:12:06.852Z,15.23
2019-05-19T21:13:06.813Z,15.08
2019-05-19T21:14:06.803Z,15.17
2019-05-19T21:15:06.793Z,15.08
2019-05-19T21:16:06.780Z,15.03
2019-05-19T21:17:06.769Z,15.09
2019-05-19T21:18:06.770Z,15.06
2019-05-19T21:19:06.747Z,15.02
2019-05-19T21:20:06.738Z,15.03
2019-05-19T21:21:06.722Z,14.93
2019-05-19T21:22:06.712Z,14.99
2019-05-19T21:23:06.711Z,14.86
2019-05-19T21:24:06.707Z,14.93
2019-05-19T21:25:06.680Z,14.95
2019-05-19T21:26:06.668Z,14.93
2019-05-19T21:27:06.667Z,14.87
2019-05-19T21:28:06.659Z,14.99