createdAt,value
2019-03-18T00:01:19.861Z,82.47
2019-03-18T00:06:25.088Z,82.70
2019-03-18T00:11:30.291Z,82.52
2019-03-18T00:16:37.095Z,82.37
2019-03-18T00:21:42.321Z,82.71
2019-03-18T00:26:48.772Z,83.12
2019-03-18T00:31:54.307Z,83.04
2019-03-18T00:36:59.651Z,82.90
2019-03-18T00:42:05.518Z,82.76
2019-03-18T00:47:10.748Z,83.32
2019-03-18T00:52:16.349Z,82.58
2019-03-18T00:57:21.552Z,83.34
2019-03-18T01:02:27.512Z,83.60
2019-03-18T01:07:32.710Z,83.57
2019-03-18T01:12:37.980Z,83.01
2019-03-18T01:17:43.206Z,83.78
2019-03-18T01:22:49.595Z,82.92
2019-03-18T01:27:54.809Z,83.05
2019-03-18T01:33:00.065Z,83.14
2019-03-18T01:38:06.598Z,83.47
2019-03-18T01:43:11.970Z,83.08
2019-03-18T01:48:17.242Z,83.08
2019-03-18T01:53:22.570Z,82.98
2019-03-18T01:58:27.949Z,83.14
2019-03-18T02:03:33.142Z,83.43
2019-03-18T02:08:38.541Z,82.99
2019-03-18T02:13:43.981Z,83.21
2019-03-18T02:18:49.222Z,83.22
2019-03-18T02:23:54.471Z,83.09
2019-03-18T02:28:59.676Z,82.92
2019-03-18T02:34:04.922Z,82.99
2019-03-18T02:39:10.192Z,82.69
2019-03-18T02:44:15.515Z,82.99
2019-03-18T02:49:20.729Z,82.33
2019-03-18T02:54:30.238Z,82.15
2019-03-18T02:59:35.809Z,82.49
2019-03-18T03:04:42.201Z,82.27
2019-03-18T03:09:47.520Z,82.26
2019-03-18T03:14:52.717Z,82.44
2019-03-18T03:19:57.962Z,82.57
2019-03-18T03:25:04.645Z,82.78
2019-03-18T03:30:10.153Z,82.78
2019-03-18T03:35:16.125Z,82.93
2019-03-18T03:40:22.425Z,82.88
2019-03-18T03:45:27.749Z,82.72
2019-03-18T03:50:33.332Z,82.93
2019-03-18T03:55:39.237Z,83.25
2019-03-18T04:00:45.151Z,83.18
2019-03-18T04:05:50.644Z,82.86
2019-03-18T04:10:55.832Z,82.89
2019-03-18T04:16:03.711Z,82.75
2019-03-18T04:21:08.951Z,82.78
2019-03-18T04:26:14.677Z,82.64
2019-03-18T04:31:22.326Z,82.55
2019-03-18T04:36:27.582Z,82.42
2019-03-18T04:41:35.441Z,82.20
2019-03-18T04:46:41.083Z,82.12
2019-03-18T04:51:46.436Z,82.06
2019-03-18T04:56:51.650Z,82.13
2019-03-18T05:01:57.083Z,82.01
2019-03-18T05:07:02.367Z,81.82
2019-03-18T05:12:07.729Z,81.75
2019-03-18T05:17:25.880Z,82.08
2019-03-18T05:22:20.407Z,81.63
2019-03-18T05:27:25.779Z,81.47
2019-03-18T05:32:30.968Z,81.52
2019-03-18T05:37:36.292Z,81.45
2019-03-18T05:42:41.621Z,81.12
2019-03-18T05:47:47.989Z,81.15
2019-03-18T05:52:53.291Z,81.07
2019-03-18T05:57:58.658Z,81.15
2019-03-18T06:03:04.286Z,80.93
2019-03-18T06:08:11.615Z,80.61
2019-03-18T06:13:16.876Z,80.56
2019-03-18T06:18:23.115Z,80.57
2019-03-18T06:23:28.314Z,80.79
2019-03-18T06:28:33.584Z,81.03
2019-03-18T06:33:38.928Z,80.59
2019-03-18T06:38:44.252Z,80.97
2019-03-18T06:43:49.452Z,80.73
2019-03-18T06:48:54.806Z,80.70
2019-03-18T06:54:00.360Z,80.47
2019-03-18T06:59:05.663Z,80.34
2019-03-18T07:04:11.382Z,81.24
2019-03-18T07:09:16.653Z,82.20
2019-03-18T07:14:22.022Z,82.97
2019-03-18T07:19:28.431Z,83.11
2019-03-18T07:24:34.990Z,83.79
2019-03-18T07:29:40.221Z,83.55
2019-03-18T07:34:46.501Z,83.86
2019-03-18T07:39:51.835Z,84.33
2019-03-18T07:44:57.310Z,84.44
2019-03-18T07:50:02.693Z,84.40
2019-03-18T07:55:09.507Z,84.23
2019-03-18T08:00:15.272Z,84.91
2019-03-18T08:05:20.843Z,84.38
2019-03-18T08:10:27.263Z,84.53
2019-03-18T08:15:32.938Z,85.02
2019-03-18T08:20:40.924Z,85.09
2019-03-18T08:25:46.191Z,85.26
2019-03-18T08:30:51.664Z,84.38
2019-03-18T08:35:56.884Z,83.85
2019-03-18T08:41:02.085Z,82.80
2019-03-18T08:46:07.328Z,82.49
2019-03-18T08:51:12.550Z,81.39
2019-03-18T08:56:17.881Z,81.65
2019-03-18T09:01:23.158Z,81.81
2019-03-18T09:06:30.290Z,82.02
2019-03-18T09:11:35.356Z,81.33
2019-03-18T09:16:40.634Z,80.14
2019-03-18T09:21:45.841Z,79.35
2019-03-18T09:27:01.903Z,80.69
2019-03-18T09:31:57.983Z,80.37
2019-03-18T09:37:03.200Z,78.51
2019-03-18T09:42:08.493Z,77.84
2019-03-18T09:47:13.728Z,76.91
2019-03-18T09:52:19.015Z,76.17
2019-03-18T09:57:26.435Z,76.90
2019-03-18T10:02:31.236Z,75.62
2019-03-18T10:07:36.443Z,74.47
2019-03-18T10:12:41.837Z,75.84
2019-03-18T10:17:47.163Z,77.08
2019-03-18T10:22:52.802Z,77.08
2019-03-18T10:27:58.133Z,76.56
2019-03-18T10:33:03.359Z,76.09
2019-03-18T10:38:08.798Z,74.81
2019-03-18T10:43:14.035Z,72.37
2019-03-18T10:48:19.347Z,72.91
2019-03-18T10:53:24.621Z,72.72
2019-03-18T10:58:29.960Z,71.48
2019-03-18T11:03:35.255Z,69.46
2019-03-18T11:08:40.563Z,69.31
2019-03-18T11:13:45.797Z,67.37
2019-03-18T11:18:51.201Z,66.94
2019-03-18T11:23:56.414Z,67.83
2019-03-18T11:29:01.617Z,69.46
2019-03-18T11:34:06.955Z,70.01
2019-03-18T11:39:12.266Z,72.85
2019-03-18T11:44:17.478Z,75.68
2019-03-18T11:49:23.679Z,76.33
2019-03-18T11:54:29.100Z,77.11
2019-03-18T11:59:34.381Z,76.91
2019-03-18T12:04:39.678Z,76.18
2019-03-18T12:09:45.208Z,74.89
2019-03-18T12:14:50.536Z,74.21
2019-03-18T12:19:55.758Z,69.94
2019-03-18T12:25:01.048Z,67.90
2019-03-18T12:30:09.209Z,69.40
2019-03-18T12:35:14.454Z,69.28
2019-03-18T12:40:19.671Z,69.53
2019-03-18T12:45:25.961Z,70.49
2019-03-18T12:50:49.121Z,68.24
2019-03-18T12:55:39.162Z,68.14
2019-03-18T13:00:44.404Z,59.19
2019-03-18T13:05:50.101Z,52.78
2019-03-18T13:10:55.340Z,47.70
2019-03-18T13:16:00.610Z,43.37
2019-03-18T13:21:08.071Z,40.63
2019-03-18T13:26:13.739Z,39.24
2019-03-18T13:31:19.049Z,37.18
2019-03-18T13:36:25.601Z,39.55
2019-03-18T13:41:30.914Z,44.45
2019-03-18T13:52:47.392Z,50.09
2019-03-18T13:57:52.714Z,60.45
2019-03-18T14:02:57.910Z,63.58
2019-03-18T14:08:03.515Z,65.95
2019-03-18T14:13:09.718Z,68.83
2019-03-18T14:18:15.018Z,68.57
2019-03-18T14:23:20.786Z,67.64
2019-03-18T14:28:26.047Z,70.65
2019-03-18T14:33:31.276Z,70.54
2019-03-18T14:38:38.392Z,71.27
2019-03-18T14:43:46.454Z,71.45
2019-03-18T14:48:50.534Z,71.05
2019-03-18T14:53:55.747Z,70.92
2019-03-18T14:59:01.123Z,70.97
2019-03-18T15:04:06.729Z,70.72
2019-03-18T15:09:12.193Z,68.68
2019-03-18T15:14:17.580Z,69.21
2019-03-18T15:19:22.757Z,68.94
2019-03-18T15:24:32.551Z,69.11
2019-03-18T15:29:38.397Z,69.08
2019-03-18T15:34:44.879Z,69.45
2019-03-18T15:39:50.114Z,66.17
2019-03-18T15:44:55.381Z,64.85
2019-03-18T15:50:00.637Z,56.62
2019-03-18T15:55:06.080Z,55.20
2019-03-18T16:00:13.668Z,57.96
2019-03-18T16:05:18.991Z,63.88
2019-03-18T16:10:24.704Z,66.25
2019-03-18T16:15:30.473Z,67.25
2019-03-18T16:20:36.021Z,66.64
2019-03-18T16:25:41.396Z,66.73
2019-03-18T16:30:46.675Z,66.83
2019-03-18T16:35:52.062Z,66.72
2019-03-18T16:40:57.252Z,67.36
2019-03-18T16:46:02.463Z,66.61
2019-03-18T16:51:07.651Z,66.80
2019-03-18T16:56:12.859Z,67.36
2019-03-18T17:01:18.064Z,66.97
2019-03-18T17:06:23.537Z,67.70
2019-03-18T17:11:30.668Z,68.59
2019-03-18T17:16:35.902Z,69.28
2019-03-18T17:21:41.104Z,69.90
2019-03-18T17:26:46.837Z,70.08
2019-03-18T17:31:52.240Z,70.27
2019-03-18T17:36:57.774Z,70.92
2019-03-18T17:42:03.013Z,71.80
2019-03-18T17:47:08.304Z,72.53
2019-03-18T17:52:14.264Z,73.47
2019-03-18T17:57:19.516Z,74.47
2019-03-18T18:02:25.177Z,74.11
2019-03-18T18:07:30.464Z,74.41
2019-03-18T18:12:36.510Z,75.13
2019-03-18T18:17:41.931Z,75.37
2019-03-18T18:22:47.318Z,76.02
2019-03-18T18:27:52.624Z,76.68
2019-03-18T18:32:57.898Z,76.91
2019-03-18T18:38:03.216Z,77.64
2019-03-18T18:43:08.624Z,77.59
2019-03-18T18:48:13.826Z,77.65
2019-03-18T18:53:26.205Z,77.53
2019-03-18T18:58:29.841Z,77.74
2019-03-18T19:03:35.110Z,77.86
2019-03-18T19:08:41.074Z,78.06
2019-03-18T19:13:46.686Z,78.11
2019-03-18T19:18:53.032Z,78.62
2019-03-18T19:23:58.356Z,80.33
2019-03-18T19:29:03.562Z,80.05
2019-03-18T19:34:08.890Z,79.89
2019-03-18T19:39:14.914Z,79.40
2019-03-18T19:44:20.785Z,79.70
2019-03-18T19:49:26.233Z,79.91
2019-03-18T19:54:31.638Z,79.62
2019-03-18T19:59:37.022Z,79.65
2019-03-18T20:04:42.428Z,80.35
2019-03-18T20:09:47.840Z,81.16
2019-03-18T20:14:53.240Z,80.41
2019-03-18T20:19:59.614Z,80.33
2019-03-18T20:25:06.826Z,80.41
2019-03-18T20:30:14.033Z,81.55
2019-03-18T20:35:19.394Z,80.29
2019-03-18T20:40:25.176Z,80.15
2019-03-18T20:45:30.788Z,80.15
2019-03-18T20:50:36.454Z,80.50
2019-03-18T20:55:42.292Z,80.82
2019-03-18T21:00:47.568Z,82.14
2019-03-18T21:05:53.001Z,83.17
2019-03-18T21:10:58.419Z,82.15
2019-03-18T21:16:04.750Z,81.81
2019-03-18T21:21:10.398Z,82.87
2019-03-18T21:26:15.805Z,83.26
2019-03-18T21:31:21.180Z,81.79
2019-03-18T21:36:37.476Z,81.79
2019-03-18T21:41:34.095Z,82.26
2019-03-18T21:46:39.961Z,83.34
2019-03-18T21:51:45.710Z,83.53
2019-03-18T21:56:51.402Z,83.87
2019-03-18T22:01:57.575Z,82.94
2019-03-18T22:07:02.969Z,83.61
2019-03-18T22:12:08.266Z,82.91
2019-03-18T22:17:13.618Z,82.39
2019-03-18T22:22:18.827Z,82.47
2019-03-18T22:27:24.498Z,83.03
2019-03-18T22:32:29.698Z,83.60
2019-03-18T22:37:38.161Z,83.81
2019-03-18T22:42:43.755Z,83.20
2019-03-18T22:47:49.467Z,82.49
2019-03-18T22:52:54.890Z,82.58
2019-03-18T22:58:01.297Z,83.68
2019-03-18T23:03:06.852Z,84.45
2019-03-18T23:08:12.150Z,84.13
2019-03-18T23:13:17.499Z,82.93
2019-03-18T23:18:22.706Z,83.22
2019-03-18T23:23:28.031Z,83.26
2019-03-18T23:28:33.330Z,83.49
2019-03-18T23:33:38.916Z,84.51
2019-03-18T23:38:44.300Z,85.10
2019-03-18T23:43:49.501Z,84.76
2019-03-18T23:48:54.859Z,83.66
2019-03-18T23:54:00.154Z,83.43
2019-03-18T23:59:05.470Z,84.61
