createdAt,value
2022-12-22T00:01:22.403Z,6.40
2022-12-22T00:04:08.330Z,6.40
2022-12-22T00:06:53.977Z,6.40
2022-12-22T00:09:39.841Z,6.40
2022-12-22T00:12:29.260Z,6.40
2022-12-22T00:15:14.889Z,6.40
2022-12-22T00:18:00.414Z,6.40
2022-12-22T00:20:45.860Z,6.40
2022-12-22T00:23:31.637Z,6.40
2022-12-22T00:26:17.779Z,6.40
2022-12-22T00:29:03.327Z,6.40
2022-12-22T00:31:49.091Z,6.40
2022-12-22T00:34:37.612Z,6.40
2022-12-22T00:37:23.116Z,6.40
2022-12-22T00:40:09.278Z,6.40
2022-12-22T00:42:55.057Z,6.40
2022-12-22T00:45:40.854Z,6.40
2022-12-22T00:48:49.388Z,6.40
2022-12-22T00:51:36.560Z,6.40
2022-12-22T00:54:22.316Z,6.40
2022-12-22T00:57:07.944Z,6.40
2022-12-22T00:59:53.449Z,6.40
2022-12-22T01:02:38.955Z,6.40
2022-12-22T01:05:24.908Z,6.40
2022-12-22T01:08:10.392Z,6.40
2022-12-22T01:10:56.235Z,6.40
2022-12-22T01:13:41.724Z,6.40
2022-12-22T01:16:31.531Z,6.40
2022-12-22T01:19:17.297Z,6.40
2022-12-22T01:22:02.718Z,6.40
2022-12-22T01:24:48.772Z,6.40
2022-12-22T01:27:34.745Z,6.40
2022-12-22T01:30:20.576Z,6.40
2022-12-22T01:33:06.300Z,6.40
2022-12-22T01:35:53.607Z,6.40
2022-12-22T01:38:39.168Z,6.40
2022-12-22T01:41:28.867Z,6.40
2022-12-22T01:44:14.185Z,6.40
2022-12-22T01:47:03.588Z,6.40
2022-12-22T01:49:56.657Z,6.40
2022-12-22T01:52:45.843Z,6.40
2022-12-22T01:55:35.639Z,6.40
2022-12-22T01:58:21.108Z,6.40
2022-12-22T02:01:06.681Z,6.40
2022-12-22T02:03:52.076Z,6.30
2022-12-22T02:07:00.433Z,6.40
2022-12-22T02:10:15.246Z,6.40
2022-12-22T02:13:20.407Z,6.40
2022-12-22T02:16:15.855Z,6.40
2022-12-22T02:19:09.568Z,6.30
2022-12-22T02:22:34.084Z,6.40
2022-12-22T02:25:32.491Z,6.30
2022-12-22T02:28:20.145Z,6.30
2022-12-22T02:31:08.067Z,6.40
2022-12-22T02:33:53.832Z,6.30
2022-12-22T02:36:50.460Z,6.40
2022-12-22T02:39:47.224Z,6.40
2022-12-22T02:42:45.929Z,6.40
2022-12-22T02:45:59.385Z,6.40
2022-12-22T02:49:31.146Z,6.30
2022-12-22T02:52:30.014Z,6.40
2022-12-22T02:55:19.023Z,6.30
2022-12-22T02:58:04.891Z,6.30
2022-12-22T03:00:50.569Z,6.40
2022-12-22T03:03:36.505Z,6.30
2022-12-22T03:06:22.171Z,6.40
2022-12-22T03:09:10.625Z,6.30
2022-12-22T03:11:55.953Z,6.40
2022-12-22T03:14:41.573Z,6.30
2022-12-22T03:17:27.119Z,6.40
2022-12-22T03:20:12.476Z,6.40
2022-12-22T03:22:58.116Z,6.30
2022-12-22T03:25:43.815Z,6.30
2022-12-22T03:28:11.541Z,6.30
2022-12-22T03:30:39.238Z,6.30
2022-12-22T03:33:06.341Z,6.40
2022-12-22T03:35:33.527Z,6.30
2022-12-22T03:38:03.778Z,6.30
2022-12-22T03:40:31.590Z,6.40
2022-12-22T03:43:17.492Z,6.30
2022-12-22T03:46:03.016Z,6.40
2022-12-22T03:48:30.149Z,6.40
2022-12-22T03:50:57.151Z,6.40
2022-12-22T03:53:24.143Z,6.30
2022-12-22T03:55:51.203Z,6.40
2022-12-22T03:58:20.330Z,6.40
2022-12-22T04:00:47.500Z,6.40
2022-12-22T04:03:14.603Z,6.40
2022-12-22T04:05:41.981Z,6.40
2022-12-22T04:08:09.194Z,6.40
2022-12-22T04:10:54.865Z,6.30
2022-12-22T04:13:21.927Z,6.40
2022-12-22T04:15:48.909Z,6.40
2022-12-22T04:18:15.954Z,6.40
2022-12-22T04:20:42.917Z,6.40
2022-12-22T04:23:09.957Z,6.40
2022-12-22T04:25:37.011Z,6.40
2022-12-22T04:28:04.133Z,6.40
2022-12-22T04:30:31.221Z,6.40
2022-12-22T04:32:58.266Z,6.40
2022-12-22T04:35:25.316Z,6.40
2022-12-22T04:37:52.313Z,6.40
2022-12-22T04:40:19.813Z,6.40
2022-12-22T04:42:46.925Z,6.30
2022-12-22T04:45:14.083Z,6.40
2022-12-22T04:47:41.100Z,6.40
2022-12-22T04:50:08.622Z,6.40
2022-12-22T04:52:35.689Z,6.30
2022-12-22T04:55:02.771Z,6.30
2022-12-22T04:57:29.810Z,6.40
2022-12-22T04:59:56.810Z,6.40
2022-12-22T05:02:24.147Z,6.40
2022-12-22T05:04:51.219Z,6.40
2022-12-22T05:07:18.301Z,6.40
2022-12-22T05:09:45.318Z,6.30
2022-12-22T05:12:30.764Z,6.30
2022-12-22T05:14:57.850Z,6.40
2022-12-22T05:17:24.909Z,6.40
2022-12-22T05:19:51.875Z,6.30
2022-12-22T05:22:18.886Z,6.30
2022-12-22T05:24:45.956Z,6.40
2022-12-22T05:27:13.057Z,6.30
2022-12-22T05:29:40.053Z,6.30
2022-12-22T05:32:07.142Z,6.30
2022-12-22T05:34:34.160Z,6.30
2022-12-22T05:37:01.235Z,6.30
2022-12-22T05:39:28.291Z,6.30
2022-12-22T05:41:55.333Z,6.30
2022-12-22T05:44:22.391Z,6.30
2022-12-22T05:46:52.900Z,6.30
2022-12-22T05:49:20.431Z,6.40
2022-12-22T05:51:51.839Z,6.40
2022-12-22T05:54:18.853Z,6.30
2022-12-22T05:56:46.075Z,6.30
2022-12-22T05:59:13.158Z,6.30
2022-12-22T06:01:40.332Z,6.40
2022-12-22T06:04:07.518Z,6.30
2022-12-22T06:06:34.630Z,6.30
2022-12-22T06:09:01.630Z,6.30
2022-12-22T06:11:28.771Z,6.30
2022-12-22T06:13:55.745Z,6.40
2022-12-22T06:16:24.040Z,6.30
2022-12-22T06:18:51.156Z,6.30
2022-12-22T06:21:18.181Z,6.30
2022-12-22T06:23:45.239Z,6.30
2022-12-22T06:26:12.179Z,6.30
2022-12-22T06:28:39.292Z,6.30
2022-12-22T06:31:06.413Z,6.30
2022-12-22T06:33:34.836Z,6.30
2022-12-22T06:36:05.624Z,6.30
2022-12-22T06:38:32.778Z,6.30
2022-12-22T06:40:59.851Z,6.30
2022-12-22T06:43:27.089Z,6.30
2022-12-22T06:45:54.220Z,6.30
2022-12-22T06:48:21.558Z,6.30
2022-12-22T06:50:48.725Z,6.30
2022-12-22T06:53:16.145Z,6.30
2022-12-22T06:55:43.456Z,6.30
2022-12-22T06:58:10.644Z,6.30
2022-12-22T07:00:37.922Z,6.30
2022-12-22T07:03:07.970Z,6.30
2022-12-22T07:05:37.940Z,6.30
2022-12-22T07:08:08.720Z,6.30
2022-12-22T07:10:54.287Z,6.30
2022-12-22T07:13:21.509Z,6.20
2022-12-22T07:15:55.589Z,6.20
2022-12-22T07:18:26.966Z,6.20
2022-12-22T07:20:55.069Z,6.20
2022-12-22T07:23:22.286Z,6.20
2022-12-22T07:25:49.290Z,6.20
2022-12-22T07:28:20.719Z,6.20
2022-12-22T07:30:50.216Z,6.20
2022-12-22T07:33:19.069Z,6.20
2022-12-22T07:35:47.006Z,6.20
2022-12-22T07:38:14.332Z,6.20
2022-12-22T07:40:42.773Z,6.20
2022-12-22T07:43:13.816Z,6.20
2022-12-22T07:45:40.953Z,6.20
2022-12-22T07:48:28.087Z,6.20
2022-12-22T07:51:01.924Z,6.20
2022-12-22T07:53:28.932Z,6.20
2022-12-22T07:55:55.949Z,6.20
2022-12-22T07:58:22.917Z,6.20
2022-12-22T08:00:50.043Z,6.20
2022-12-22T08:03:17.176Z,6.20
2022-12-22T08:05:45.615Z,6.20
2022-12-22T08:08:12.644Z,6.20
2022-12-22T08:10:42.288Z,6.20
2022-12-22T08:13:09.331Z,6.20
2022-12-22T08:15:38.093Z,6.20
2022-12-22T08:18:05.213Z,6.20
2022-12-22T08:20:32.240Z,6.20
2022-12-22T08:22:59.361Z,6.20
2022-12-22T08:25:26.432Z,6.20
2022-12-22T08:27:56.478Z,6.20
2022-12-22T08:30:23.781Z,6.20
2022-12-22T08:32:51.932Z,6.20
2022-12-22T08:35:20.146Z,6.20
2022-12-22T08:37:48.784Z,6.20
2022-12-22T08:40:25.468Z,6.20
2022-12-22T08:42:59.179Z,6.20
2022-12-22T08:45:26.404Z,6.20
2022-12-22T08:47:53.493Z,6.20
2022-12-22T08:50:20.609Z,6.20
2022-12-22T08:52:47.804Z,6.20
2022-12-22T08:55:14.948Z,6.20
2022-12-22T08:57:42.086Z,6.20
2022-12-22T09:00:13.191Z,6.20
2022-12-22T09:02:40.678Z,6.20
2022-12-22T09:05:08.166Z,6.20
2022-12-22T09:07:35.219Z,6.20
2022-12-22T09:10:02.786Z,6.20
2022-12-22T09:12:30.538Z,6.20
2022-12-22T09:14:57.598Z,6.20
2022-12-22T09:17:24.685Z,6.20
2022-12-22T09:19:51.970Z,6.20
2022-12-22T09:22:28.201Z,6.20
2022-12-22T09:24:56.444Z,6.20
2022-12-22T09:27:23.551Z,6.20
2022-12-22T09:29:50.551Z,6.20
2022-12-22T09:32:17.735Z,6.20
2022-12-22T09:34:44.743Z,6.20
2022-12-22T09:37:14.160Z,6.20
2022-12-22T09:39:41.212Z,6.20
2022-12-22T09:42:15.317Z,6.20
2022-12-22T09:44:46.073Z,6.20
2022-12-22T09:47:47.275Z,6.20
2022-12-22T09:50:17.239Z,6.20
2022-12-22T09:52:49.396Z,6.20
2022-12-22T09:55:36.725Z,6.20
2022-12-22T09:58:03.857Z,6.20
2022-12-22T10:00:30.993Z,6.20
2022-12-22T10:03:24.204Z,6.20
2022-12-22T10:06:17.478Z,6.20
2022-12-22T10:08:44.547Z,6.20
2022-12-22T10:11:17.665Z,6.20
2022-12-22T10:13:45.526Z,6.20
2022-12-22T10:16:24.823Z,6.20
2022-12-22T10:18:58.021Z,6.20
2022-12-22T10:21:26.374Z,6.20
2022-12-22T10:23:54.048Z,6.20
2022-12-22T10:26:29.589Z,6.20
2022-12-22T10:29:07.884Z,6.20
2022-12-22T10:31:37.295Z,6.20
2022-12-22T10:34:18.259Z,6.20
2022-12-22T10:36:50.933Z,6.20
2022-12-22T10:39:24.220Z,6.20
2022-12-22T10:41:55.277Z,6.20
2022-12-22T10:44:31.482Z,6.20
2022-12-22T10:47:01.768Z,6.20
2022-12-22T10:49:30.860Z,6.20
2022-12-22T10:52:13.199Z,6.20
2022-12-22T10:54:44.751Z,6.20
2022-12-22T10:57:14.708Z,6.20
2022-12-22T10:59:56.732Z,6.20
2022-12-22T11:02:38.163Z,6.20
2022-12-22T11:05:07.246Z,6.20
2022-12-22T11:07:37.452Z,6.20
2022-12-22T11:10:31.791Z,6.20
2022-12-22T11:13:35.813Z,6.20
2022-12-22T11:16:32.499Z,6.20
2022-12-22T11:19:38.385Z,6.20
2022-12-22T11:22:16.531Z,6.30
2022-12-22T11:25:18.806Z,6.20
2022-12-22T11:28:04.514Z,6.30
2022-12-22T11:31:06.078Z,6.30
2022-12-22T11:34:04.015Z,6.30
2022-12-22T11:36:53.078Z,6.30
2022-12-22T11:40:06.033Z,6.30
2022-12-22T11:42:33.032Z,6.30
2022-12-22T11:45:43.098Z,6.30
2022-12-22T11:48:26.046Z,6.30
2022-12-22T11:51:10.447Z,6.30
2022-12-22T11:54:10.320Z,6.30
2022-12-22T11:56:52.288Z,6.30
2022-12-22T11:59:39.557Z,6.30
2022-12-22T12:02:28.566Z,6.30
2022-12-22T12:05:07.609Z,6.30
2022-12-22T12:07:41.367Z,6.30
2022-12-22T12:10:35.779Z,6.30
2022-12-22T12:13:36.869Z,6.30
2022-12-22T12:16:26.016Z,6.30
2022-12-22T12:19:09.591Z,6.30
2022-12-22T12:21:54.543Z,6.30
2022-12-22T12:24:37.017Z,6.30
2022-12-22T12:27:25.846Z,6.30
2022-12-22T12:33:22.933Z,6.30
2022-12-22T12:36:09.475Z,6.30
2022-12-22T12:41:53.676Z,6.30
2022-12-22T12:44:26.607Z,6.40
2022-12-22T12:46:56.073Z,6.40
2022-12-22T12:49:35.405Z,6.40
2022-12-22T12:52:04.492Z,6.40
2022-12-22T12:54:48.212Z,6.40
2022-12-22T12:57:24.678Z,6.40
2022-12-22T12:59:58.899Z,6.40
2022-12-22T13:02:30.049Z,6.40
2022-12-22T13:05:11.655Z,6.40
2022-12-22T13:08:15.856Z,6.50
2022-12-22T13:10:45.266Z,6.50
2022-12-22T13:13:34.061Z,6.40
2022-12-22T13:16:01.788Z,6.40
2022-12-22T13:18:34.941Z,6.40
2022-12-22T13:21:42.600Z,6.40
2022-12-22T13:24:22.731Z,6.40
2022-12-22T13:26:44.112Z,6.40
2022-12-22T13:29:26.163Z,6.40
2022-12-22T13:32:02.180Z,6.40
2022-12-22T13:34:57.641Z,6.40
2022-12-22T13:37:29.536Z,6.40
2022-12-22T13:40:09.220Z,6.40
2022-12-22T13:42:47.387Z,6.40
2022-12-22T13:45:33.877Z,6.40
2022-12-22T13:48:06.305Z,6.40
2022-12-22T13:50:36.670Z,6.40
2022-12-22T13:53:15.384Z,6.40
2022-12-22T13:55:52.124Z,6.40
2022-12-22T13:58:27.956Z,6.40
2022-12-22T14:01:17.336Z,6.40
2022-12-22T14:04:02.498Z,6.40
2022-12-22T14:06:33.314Z,6.40
2022-12-22T14:09:20.902Z,6.40
2022-12-22T14:11:57.002Z,6.40
2022-12-22T14:14:30.164Z,6.40
2022-12-22T14:17:00.541Z,6.30
2022-12-22T14:19:34.009Z,6.40
2022-12-22T14:22:11.508Z,6.40
2022-12-22T14:24:56.055Z,6.30
2022-12-22T14:27:35.170Z,6.30
2022-12-22T14:30:05.330Z,6.30
2022-12-22T14:32:52.426Z,6.30
2022-12-22T14:35:21.468Z,6.30
2022-12-22T14:37:52.494Z,6.40
2022-12-22T14:40:33.542Z,6.30
2022-12-22T14:43:03.598Z,6.30
2022-12-22T14:45:31.158Z,6.40
2022-12-22T14:47:58.422Z,6.30
2022-12-22T14:50:28.148Z,6.40
2022-12-22T14:53:05.089Z,6.30
2022-12-22T14:55:36.789Z,6.30
2022-12-22T14:58:03.786Z,6.30
2022-12-22T15:00:37.477Z,6.30
2022-12-22T15:03:25.720Z,6.30
2022-12-22T15:05:53.359Z,6.30
2022-12-22T15:08:40.632Z,6.40
2022-12-22T15:11:13.817Z,6.30
2022-12-22T15:13:41.024Z,6.30
2022-12-22T15:16:15.641Z,6.30
2022-12-22T15:18:42.835Z,6.30
2022-12-22T15:21:13.724Z,6.30
2022-12-22T15:23:40.949Z,6.30
2022-12-22T15:26:08.768Z,6.40
2022-12-22T15:28:35.900Z,6.30
2022-12-22T15:31:05.021Z,6.40
2022-12-22T15:33:32.306Z,6.30
2022-12-22T15:35:59.412Z,6.30
2022-12-22T15:38:26.626Z,6.30
2022-12-22T15:40:53.667Z,6.30
2022-12-22T15:46:07.906Z,6.30
2022-12-22T15:48:37.345Z,6.30
2022-12-22T15:51:07.808Z,6.30
2022-12-22T15:53:35.608Z,6.40
2022-12-22T15:56:03.139Z,6.40
2022-12-22T15:58:36.433Z,6.30
2022-12-22T16:01:03.760Z,6.30
2022-12-22T16:03:30.985Z,6.40
2022-12-22T16:05:58.810Z,6.30
2022-12-22T16:08:33.251Z,6.40
2022-12-22T16:11:00.629Z,6.30
2022-12-22T16:13:28.887Z,6.40
2022-12-22T16:15:59.504Z,6.30
2022-12-22T16:18:26.867Z,6.40
2022-12-22T16:20:54.295Z,6.30
2022-12-22T16:23:27.365Z,6.40
2022-12-22T16:26:01.333Z,6.40
2022-12-22T16:28:29.204Z,6.40
2022-12-22T16:30:56.416Z,6.30
2022-12-22T16:33:23.497Z,6.40
2022-12-22T16:35:50.561Z,6.40
2022-12-22T16:38:19.169Z,6.40
2022-12-22T16:40:53.053Z,6.40
2022-12-22T16:46:18.483Z,6.40
2022-12-22T16:48:49.168Z,6.40
2022-12-22T16:51:25.312Z,6.40
2022-12-22T16:53:52.512Z,6.40
2022-12-22T16:56:28.185Z,6.40
2022-12-22T16:58:55.438Z,6.40
2022-12-22T17:01:39.209Z,6.40
2022-12-22T17:04:14.969Z,6.40
2022-12-22T17:06:42.544Z,6.40
2022-12-22T17:09:19.176Z,6.40
2022-12-22T17:11:47.239Z,6.40
2022-12-22T17:14:31.550Z,6.40
2022-12-22T17:16:59.629Z,6.40
2022-12-22T17:19:26.648Z,6.40
2022-12-22T17:21:55.265Z,6.40
2022-12-22T17:24:28.203Z,6.40
2022-12-22T17:26:59.856Z,6.40
2022-12-22T17:29:27.103Z,6.40
2022-12-22T17:31:56.656Z,6.40
2022-12-22T17:34:24.443Z,6.40
2022-12-22T17:36:51.837Z,6.40
2022-12-22T17:39:21.294Z,6.40
2022-12-22T17:41:56.767Z,6.40
2022-12-22T17:44:26.207Z,6.40
2022-12-22T17:46:53.695Z,6.40
2022-12-22T17:49:22.426Z,6.40
2022-12-22T17:51:52.310Z,6.40
2022-12-22T17:54:27.350Z,6.40
2022-12-22T17:57:00.923Z,6.40
2022-12-22T17:59:28.127Z,6.40
2022-12-22T18:01:55.395Z,6.40
2022-12-22T18:04:22.590Z,6.40
2022-12-22T18:06:49.700Z,6.40
2022-12-22T18:09:23.408Z,6.40
2022-12-22T18:11:51.360Z,6.40
2022-12-22T18:14:22.183Z,6.40
2022-12-22T18:16:49.457Z,6.40
2022-12-22T18:19:16.564Z,6.40
2022-12-22T18:21:43.964Z,6.40
2022-12-22T18:24:18.991Z,6.40
2022-12-22T18:26:47.268Z,6.40
2022-12-22T18:29:16.128Z,6.40
2022-12-22T18:31:44.529Z,6.40
2022-12-22T18:34:12.523Z,6.40
2022-12-22T18:36:42.461Z,6.40
2022-12-22T18:39:17.320Z,6.40
2022-12-22T18:41:45.138Z,6.40
2022-12-22T18:44:21.126Z,6.50
2022-12-22T18:46:48.839Z,6.60
2022-12-22T18:49:16.364Z,6.70
2022-12-22T18:51:44.853Z,6.80
2022-12-22T18:54:37.053Z,6.80
2022-12-22T18:57:05.603Z,6.90
2022-12-22T18:59:33.283Z,6.90
2022-12-22T19:02:25.559Z,7.00
2022-12-22T19:04:53.615Z,7.00
2022-12-22T19:07:23.756Z,7.00
2022-12-22T19:09:52.033Z,7.10
2022-12-22T19:12:23.245Z,7.10
2022-12-22T19:14:54.977Z,7.10
2022-12-22T19:17:26.436Z,7.10
2022-12-22T19:19:53.541Z,7.10
2022-12-22T19:22:20.834Z,7.10
2022-12-22T19:24:49.110Z,7.10
2022-12-22T19:27:21.519Z,7.10
2022-12-22T19:29:48.686Z,7.20
2022-12-22T19:32:29.067Z,7.20
2022-12-22T19:34:56.449Z,7.20
2022-12-22T19:37:23.606Z,7.20
2022-12-22T19:39:50.855Z,7.20
2022-12-22T19:42:22.494Z,7.20
2022-12-22T19:44:49.713Z,7.20
2022-12-22T19:47:21.311Z,7.20
2022-12-22T19:49:48.650Z,7.20
2022-12-22T19:52:18.144Z,7.30
2022-12-22T19:54:48.051Z,7.20
2022-12-22T19:57:22.274Z,7.20
2022-12-22T19:59:51.894Z,7.20
2022-12-22T20:02:23.996Z,7.30
2022-12-22T20:04:51.507Z,7.30
2022-12-22T20:07:20.827Z,7.20
2022-12-22T20:09:48.375Z,7.30
2022-12-22T20:12:26.978Z,7.20
2022-12-22T20:14:54.575Z,7.20
2022-12-22T20:17:21.843Z,7.20
2022-12-22T20:19:49.075Z,7.20
2022-12-22T20:22:18.760Z,7.30
2022-12-22T20:24:47.423Z,7.20
2022-12-22T20:27:41.015Z,7.20
2022-12-22T20:30:22.014Z,7.20
2022-12-22T20:32:49.349Z,7.20
2022-12-22T20:35:17.914Z,7.20
2022-12-22T20:37:45.454Z,7.20
2022-12-22T20:40:24.929Z,7.20
2022-12-22T20:42:52.349Z,7.20
2022-12-22T20:45:23.293Z,7.20
2022-12-22T20:47:51.368Z,7.20
2022-12-22T20:50:20.025Z,7.20
2022-12-22T20:52:48.108Z,7.20
2022-12-22T20:55:17.215Z,7.20
2022-12-22T20:57:45.168Z,7.20
2022-12-22T21:00:26.678Z,7.20
2022-12-22T21:02:54.501Z,7.20
2022-12-22T21:05:22.125Z,7.20
2022-12-22T21:07:49.667Z,7.20
2022-12-22T21:10:23.313Z,7.20
2022-12-22T21:12:50.738Z,7.20
2022-12-22T21:15:23.066Z,7.20
2022-12-22T21:17:57.706Z,7.20
2022-12-22T21:20:28.024Z,7.20
2022-12-22T21:22:55.188Z,7.20
2022-12-22T21:25:25.771Z,7.20
2022-12-22T21:27:53.280Z,7.20
2022-12-22T21:30:25.885Z,7.20
2022-12-22T21:32:53.179Z,7.20
2022-12-22T21:35:27.571Z,7.20
2022-12-22T21:37:57.545Z,7.20
2022-12-22T21:40:30.594Z,7.20
2022-12-22T21:42:58.274Z,7.20
2022-12-22T21:45:28.407Z,7.20
2022-12-22T21:47:56.063Z,7.20
2022-12-22T21:50:28.858Z,7.20
2022-12-22T21:52:56.367Z,7.20
2022-12-22T21:55:34.894Z,7.20
2022-12-22T21:58:03.002Z,7.20
2022-12-22T22:00:34.161Z,7.20
2022-12-22T22:03:03.266Z,7.20
2022-12-22T22:05:35.313Z,7.20
2022-12-22T22:08:04.126Z,7.20
2022-12-22T22:10:37.352Z,7.20
2022-12-22T22:13:05.304Z,7.20
2022-12-22T22:15:32.956Z,7.20
2022-12-22T22:18:06.381Z,7.20
2022-12-22T22:20:33.782Z,7.20
2022-12-22T22:23:03.618Z,7.10
2022-12-22T22:25:30.613Z,7.10
2022-12-22T22:28:00.795Z,7.20
2022-12-22T22:30:27.926Z,7.20
2022-12-22T22:32:58.762Z,7.10
2022-12-22T22:35:27.234Z,7.10
2022-12-22T22:37:55.148Z,7.10
2022-12-22T22:40:23.606Z,7.10
2022-12-22T22:42:50.826Z,7.20
2022-12-22T22:45:24.139Z,7.10
2022-12-22T22:47:52.673Z,7.10
2022-12-22T22:50:23.027Z,7.10
2022-12-22T22:52:50.479Z,7.10
2022-12-22T22:55:17.588Z,7.10
2022-12-22T22:57:44.621Z,7.20
2022-12-22T23:00:13.619Z,7.10
2022-12-22T23:02:41.042Z,7.10
2022-12-22T23:05:09.142Z,7.10
2022-12-22T23:07:39.640Z,7.10
2022-12-22T23:10:07.356Z,7.10
2022-12-22T23:12:34.425Z,7.10
2022-12-22T23:15:02.009Z,7.10
2022-12-22T23:17:29.510Z,7.10
2022-12-22T23:19:56.547Z,7.10
2022-12-22T23:22:23.834Z,7.10
2022-12-22T23:24:50.931Z,7.10
2022-12-22T23:27:17.948Z,7.10
2022-12-22T23:29:44.959Z,7.10
2022-12-22T23:32:12.065Z,7.10
2022-12-22T23:34:39.022Z,7.10
2022-12-22T23:37:06.112Z,7.10
2022-12-22T23:39:33.165Z,7.10
2022-12-22T23:42:00.221Z,7.10
2022-12-22T23:44:27.397Z,7.10
2022-12-22T23:46:54.385Z,7.10
2022-12-22T23:49:21.541Z,7.10
2022-12-22T23:51:48.608Z,7.00
2022-12-22T23:54:15.668Z,7.10
2022-12-22T23:56:42.669Z,7.10
2022-12-22T23:59:09.740Z,7.10
